createdAt,value
2018-03-24T00:00:19.359Z,96512.88
2018-03-24T00:01:24.375Z,96517.76
2018-03-24T00:02:29.583Z,96521.55
2018-03-24T00:03:35.338Z,96526.11
2018-03-24T00:04:40.421Z,96517.36
2018-03-24T00:05:45.714Z,96522.98
2018-03-24T00:06:50.673Z,96516.45
2018-03-24T00:07:55.688Z,96518.59
2018-03-24T00:09:01.407Z,96517.14
2018-03-24T00:10:06.385Z,96515.09
2018-03-24T00:11:11.419Z,96515.35
2018-03-24T00:12:16.847Z,96513.67
2018-03-24T00:13:21.974Z,96522.46
2018-03-24T00:14:27.153Z,96518.73
2018-03-24T00:15:32.311Z,96515.53
2018-03-24T00:16:37.532Z,96513.52
2018-03-24T00:17:42.849Z,96515.92
2018-03-24T00:18:48.738Z,96514.69
2018-03-24T00:19:53.907Z,96516.98
2018-03-24T00:20:59.105Z,96512.32
2018-03-24T00:22:04.219Z,96514.49
2018-03-24T00:23:09.391Z,96510.10
2018-03-24T00:24:14.666Z,96516.16
2018-03-24T00:25:20.337Z,96504.61
2018-03-24T00:26:25.547Z,96512.55
2018-03-24T00:27:30.800Z,96515.18
2018-03-24T00:28:36.126Z,96511.69
2018-03-24T00:29:41.445Z,96504.37
2018-03-24T00:30:46.740Z,96514.53
2018-03-24T00:31:52.348Z,96510.86
2018-03-24T00:32:57.724Z,96509.55
2018-03-24T00:34:03.049Z,96510.09
2018-03-24T00:35:08.335Z,96507.33
2018-03-24T00:36:13.725Z,96504.88
2018-03-24T00:37:19.019Z,96506.09
2018-03-24T00:38:24.752Z,96499.75
2018-03-24T00:39:30.227Z,96503.80
2018-03-24T00:40:35.810Z,96503.25
2018-03-24T00:41:41.151Z,96506.67
2018-03-24T00:42:46.481Z,96502.73
2018-03-24T00:43:51.918Z,96500.91
2018-03-24T00:44:57.650Z,96504.48
2018-03-24T00:46:03.082Z,96503.61
2018-03-24T00:47:08.121Z,96502.48
2018-03-24T00:48:13.204Z,96503.50
2018-03-24T00:49:18.334Z,96504.95
2018-03-24T00:50:23.477Z,96497.37
2018-03-24T00:51:28.979Z,96497.95
2018-03-24T00:52:34.192Z,96496.42
2018-03-24T00:53:39.319Z,96497.41
2018-03-24T00:54:44.485Z,96495.91
2018-03-24T00:55:49.787Z,96489.27
2018-03-24T00:56:55.202Z,96493.58
2018-03-24T00:58:00.876Z,96492.64
2018-03-24T00:59:08.360Z,96490.42
2018-03-24T01:00:13.792Z,96490.55
2018-03-24T01:01:19.158Z,96483.48
2018-03-24T01:02:24.316Z,96489.69
2018-03-24T01:03:29.491Z,96487.86
2018-03-24T01:04:34.912Z,96487.02
2018-03-24T01:05:40.028Z,96488.59
2018-03-24T01:06:45.237Z,96488.44
2018-03-24T01:07:50.548Z,96484.54
2018-03-24T01:08:55.808Z,96487.05
2018-03-24T01:10:00.930Z,96485.52
2018-03-24T01:11:06.596Z,96486.66
2018-03-24T01:12:11.756Z,96487.42
2018-03-24T01:13:18.012Z,96481.91
2018-03-24T01:14:23.337Z,96479.25
2018-03-24T01:15:28.542Z,96488.52
2018-03-24T01:16:33.839Z,96486.91
2018-03-24T01:17:39.539Z,96488.08
2018-03-24T01:18:44.874Z,96484.75
2018-03-24T01:19:50.360Z,96482.93
2018-03-24T01:20:55.945Z,96489.94
2018-03-24T01:22:01.383Z,96484.14
2018-03-24T01:23:06.890Z,96479.39
2018-03-24T01:24:12.587Z,96479.03
2018-03-24T01:25:17.974Z,96481.63
2018-03-24T01:26:23.342Z,96477.94
2018-03-24T01:27:28.936Z,96480.17
2018-03-24T01:28:34.334Z,96477.54
2018-03-24T01:29:39.826Z,96478.92
2018-03-24T01:30:45.419Z,96477.58
2018-03-24T01:31:50.878Z,96483.52
2018-03-24T01:32:56.376Z,96478.38
2018-03-24T01:34:01.632Z,96484.77
2018-03-24T01:35:07.287Z,96477.55
2018-03-24T01:36:12.622Z,96486.55
2018-03-24T01:37:18.497Z,96483.59
2018-03-24T01:38:23.928Z,96478.17
2018-03-24T01:39:29.276Z,96487.72
2018-03-24T01:40:34.725Z,96479.71
2018-03-24T01:41:40.243Z,96480.15
2018-03-24T01:42:45.756Z,96477.25
2018-03-24T01:43:51.848Z,96472.36
2018-03-24T01:44:57.285Z,96483.25
2018-03-24T01:46:02.716Z,96480.95
2018-03-24T01:47:08.014Z,96478.52
2018-03-24T01:48:13.584Z,96478.70
2018-03-24T01:49:18.966Z,96479.78
2018-03-24T01:50:24.865Z,96483.20
2018-03-24T01:51:30.933Z,96477.94
2018-03-24T01:52:36.397Z,96480.19
2018-03-24T01:53:46.179Z,96482.38
2018-03-24T01:54:51.793Z,96479.38
2018-03-24T01:55:57.302Z,96483.28
2018-03-24T01:57:05.062Z,96486.33
2018-03-24T01:58:10.629Z,96486.30
2018-03-24T01:59:16.245Z,96481.86
2018-03-24T02:00:21.870Z,96483.59
2018-03-24T02:01:27.360Z,96486.08
2018-03-24T02:02:32.760Z,96489.73
2018-03-24T02:03:38.804Z,96486.86
2018-03-24T02:04:44.534Z,96484.73
2018-03-24T02:05:50.069Z,96487.99
2018-03-24T02:06:55.537Z,96483.00
2018-03-24T02:08:01.162Z,96485.80
2018-03-24T02:09:07.405Z,96481.16
2018-03-24T02:10:13.571Z,96480.77
2018-03-24T02:11:19.174Z,96480.67
2018-03-24T02:12:24.729Z,96477.22
2018-03-24T02:13:30.366Z,96476.98
2018-03-24T02:14:35.973Z,96473.33
2018-03-24T02:15:41.479Z,96465.89
2018-03-24T02:16:47.461Z,96472.55
2018-03-24T02:17:53.637Z,96476.10
2018-03-24T02:18:59.023Z,96469.55
2018-03-24T02:20:04.978Z,96469.25
2018-03-24T02:21:10.721Z,96467.64
2018-03-24T02:22:16.439Z,96468.86
2018-03-24T02:23:21.842Z,96469.64
2018-03-24T02:24:27.673Z,96463.94
2018-03-24T02:25:33.621Z,96465.07
2018-03-24T02:26:39.033Z,96463.43
2018-03-24T02:27:44.712Z,96469.63
2018-03-24T02:28:50.955Z,96463.05
2018-03-24T02:29:56.242Z,96450.30
2018-03-24T02:31:02.005Z,96458.53
2018-03-24T02:32:07.424Z,96448.47
2018-03-24T02:33:13.107Z,96452.55
2018-03-24T02:34:18.628Z,96455.15
2018-03-24T02:35:24.373Z,96453.91
2018-03-24T02:36:30.014Z,96450.42
2018-03-24T02:37:35.773Z,96452.24
2018-03-24T02:38:42.001Z,96450.50
2018-03-24T02:39:47.665Z,96451.42
2018-03-24T02:40:53.472Z,96451.02
2018-03-24T02:41:59.405Z,96449.75
2018-03-24T02:43:04.750Z,96450.81
2018-03-24T02:44:10.118Z,96451.47
2018-03-24T02:45:15.680Z,96447.17
2018-03-24T02:46:21.158Z,96453.42
2018-03-24T02:47:27.404Z,96454.20
2018-03-24T02:48:32.928Z,96455.64
2018-03-24T02:49:38.729Z,96456.16
2018-03-24T02:50:44.105Z,96452.05
2018-03-24T02:51:50.935Z,96451.29
2018-03-24T02:52:56.524Z,96449.69
2018-03-24T02:54:02.795Z,96452.97
2018-03-24T02:55:09.481Z,96450.13
2018-03-24T02:56:15.153Z,96455.59
2018-03-24T02:57:20.882Z,96452.81
2018-03-24T02:58:26.605Z,96453.88
2018-03-24T02:59:32.407Z,96456.00
2018-03-24T03:00:41.435Z,96454.80
2018-03-24T03:01:47.063Z,96450.09
2018-03-24T03:02:52.905Z,96462.41
2018-03-24T03:03:58.547Z,96458.09
2018-03-24T03:05:04.942Z,96462.23
2018-03-24T03:06:10.478Z,96462.67
2018-03-24T03:07:16.468Z,96461.32
2018-03-24T03:08:23.360Z,96461.80
2018-03-24T03:09:28.994Z,96460.04
2018-03-24T03:10:34.561Z,96454.20
2018-03-24T03:11:40.000Z,96456.72
2018-03-24T03:12:45.697Z,96452.65
2018-03-24T03:13:53.910Z,96453.38
2018-03-24T03:14:59.646Z,96460.59
2018-03-24T03:16:05.447Z,96454.17
2018-03-24T03:17:11.111Z,96458.25
2018-03-24T03:18:16.655Z,96460.61
2018-03-24T03:19:22.249Z,96457.11
2018-03-24T03:20:28.160Z,96458.75
2018-03-24T03:21:35.932Z,96453.79
2018-03-24T03:22:41.208Z,96458.83
2018-03-24T03:23:46.637Z,96454.59
2018-03-24T03:24:52.103Z,96456.14
2018-03-24T03:25:57.545Z,96453.38
2018-03-24T03:27:03.375Z,96458.11
2018-03-24T03:28:09.168Z,96456.63
2018-03-24T03:29:14.572Z,96455.95
2018-03-24T03:30:20.842Z,96453.08
2018-03-24T03:31:26.481Z,96460.02
2018-03-24T03:32:31.709Z,96454.98
2018-03-24T03:33:37.745Z,96457.64
2018-03-24T03:34:43.541Z,96456.10
2018-03-24T03:35:49.588Z,96457.31
2018-03-24T03:36:54.754Z,96457.13
2018-03-24T03:38:00.701Z,96455.30
2018-03-24T03:39:06.572Z,96450.20
2018-03-24T03:40:12.612Z,96457.56
2018-03-24T03:41:17.936Z,96455.77
2018-03-24T03:42:23.481Z,96456.83
2018-03-24T03:43:28.964Z,96458.95
2018-03-24T03:44:34.439Z,96460.48
2018-03-24T03:45:39.957Z,96457.78
2018-03-24T03:46:45.539Z,96453.59
2018-03-24T03:47:51.650Z,96458.67
2018-03-24T03:48:56.792Z,96454.78
2018-03-24T03:50:02.760Z,96462.70
2018-03-24T03:51:08.009Z,96462.85
2018-03-24T03:52:13.669Z,96463.35
2018-03-24T03:53:19.243Z,96469.95
2018-03-24T03:54:24.371Z,96462.93
2018-03-24T03:55:29.631Z,96466.58
2018-03-24T03:56:34.852Z,96463.77
2018-03-24T03:57:40.026Z,96462.41
2018-03-24T03:58:45.235Z,96461.46
2018-03-24T03:59:50.594Z,96457.84
2018-03-24T04:00:55.783Z,96461.06
2018-03-24T04:02:00.957Z,96461.61
2018-03-24T04:03:06.257Z,96454.77
2018-03-24T04:04:11.643Z,96455.55
2018-03-24T04:05:16.844Z,96464.16
2018-03-24T04:06:22.208Z,96459.28
2018-03-24T04:07:27.482Z,96459.11
2018-03-24T04:08:32.745Z,96455.64
2018-03-24T04:09:38.203Z,96455.13
2018-03-24T04:10:44.668Z,96455.69
2018-03-24T04:11:49.851Z,96464.37
2018-03-24T04:12:54.906Z,96463.10
2018-03-24T04:14:00.354Z,96459.94
2018-03-24T04:15:06.448Z,96459.36
2018-03-24T04:16:11.675Z,96462.16
2018-03-24T04:17:16.940Z,96461.54
2018-03-24T04:18:21.826Z,96461.14
2018-03-24T04:19:27.011Z,96463.87
2018-03-24T04:20:32.390Z,96467.81
2018-03-24T04:21:37.619Z,96462.97
2018-03-24T04:22:42.811Z,96458.44
2018-03-24T04:23:48.047Z,96458.44
2018-03-24T04:24:53.008Z,96454.61
2018-03-24T04:25:58.022Z,96447.91
2018-03-24T04:27:03.290Z,96449.61
2018-03-24T04:28:08.759Z,96446.47
2018-03-24T04:29:14.021Z,96455.47
2018-03-24T04:30:19.783Z,96444.03
2018-03-24T04:31:25.000Z,96450.63
2018-03-24T04:32:30.455Z,96446.39
2018-03-24T04:33:35.689Z,96452.81
2018-03-24T04:34:41.043Z,96457.05
2018-03-24T04:35:46.061Z,96456.50
2018-03-24T04:36:52.591Z,96456.97
2018-03-24T04:37:57.995Z,96453.22
2018-03-24T04:39:03.041Z,96453.47
2018-03-24T04:40:08.069Z,96457.05
2018-03-24T04:41:13.240Z,96463.68
2018-03-24T04:42:18.338Z,96462.25
2018-03-24T04:43:24.291Z,96463.17
2018-03-24T04:44:30.443Z,96463.17
2018-03-24T04:45:35.741Z,96458.76
2018-03-24T04:46:41.394Z,96465.32
2018-03-24T04:47:46.779Z,96463.94
2018-03-24T04:48:51.901Z,96466.19
2018-03-24T04:49:57.676Z,96461.19
2018-03-24T04:51:03.249Z,96466.59
2018-03-24T04:52:08.622Z,96460.77
2018-03-24T04:53:14.138Z,96462.41
2018-03-24T04:54:19.107Z,96456.79
2018-03-24T04:55:24.439Z,96463.61
2018-03-24T04:56:30.046Z,96462.73
2018-03-24T04:57:34.983Z,96466.31
2018-03-24T04:58:39.929Z,96466.35
2018-03-24T04:59:45.415Z,96460.55
2018-03-24T05:00:50.386Z,96464.34
2018-03-24T05:01:55.406Z,96466.20
2018-03-24T05:03:01.045Z,96461.45
2018-03-24T05:04:06.360Z,96463.08
2018-03-24T05:05:11.376Z,96460.88
2018-03-24T05:06:17.082Z,96455.70
2018-03-24T05:07:22.766Z,96450.80
2018-03-24T05:08:27.754Z,96453.98
2018-03-24T05:09:33.276Z,96453.23
2018-03-24T05:10:38.612Z,96457.60
2018-03-24T05:11:43.614Z,96457.03
2018-03-24T05:12:49.271Z,96464.55
2018-03-24T05:13:54.286Z,96461.05
2018-03-24T05:14:59.494Z,96464.70
2018-03-24T05:16:05.226Z,96461.05
2018-03-24T05:17:11.100Z,96458.70
2018-03-24T05:18:16.499Z,96457.48
2018-03-24T05:19:22.068Z,96452.91
2018-03-24T05:20:27.481Z,96459.44
2018-03-24T05:21:32.626Z,96457.15
2018-03-24T05:22:38.417Z,96455.47
2018-03-24T05:23:43.777Z,96462.20
2018-03-24T05:24:49.396Z,96462.09
2018-03-24T05:25:54.623Z,96463.25
2018-03-24T05:26:59.962Z,96465.37
2018-03-24T05:28:05.829Z,96462.62
2018-03-24T05:29:12.654Z,96460.50
2018-03-24T05:30:18.007Z,96463.30
2018-03-24T05:31:23.732Z,96458.95
2018-03-24T05:32:29.172Z,96464.91
2018-03-24T05:33:34.688Z,96465.36
2018-03-24T05:34:40.269Z,96466.67
2018-03-24T05:35:46.462Z,96465.88
2018-03-24T05:36:52.410Z,96467.66
2018-03-24T05:37:57.866Z,96468.59
2018-03-24T05:39:03.375Z,96463.02
2018-03-24T05:40:09.575Z,96463.13
2018-03-24T05:41:14.761Z,96464.95
2018-03-24T05:42:20.923Z,96465.92
2018-03-24T05:43:26.260Z,96467.06
2018-03-24T05:44:31.607Z,96465.23
2018-03-24T05:45:37.046Z,96466.21
2018-03-24T05:46:42.440Z,96467.30
2018-03-24T05:47:47.866Z,96466.52
2018-03-24T05:48:54.532Z,96465.88
2018-03-24T05:50:00.157Z,96465.51
2018-03-24T05:51:06.940Z,96465.30
2018-03-24T05:52:12.559Z,96463.33
2018-03-24T05:53:17.855Z,96468.47
2018-03-24T05:54:23.235Z,96465.51
2018-03-24T05:55:28.917Z,96463.45
2018-03-24T05:56:34.466Z,96466.94
2018-03-24T05:57:39.828Z,96460.39
2018-03-24T05:58:45.030Z,96464.40
2018-03-24T05:59:50.704Z,96463.73
2018-03-24T06:00:56.159Z,96462.59
2018-03-24T06:02:02.179Z,96464.69
2018-03-24T06:03:08.135Z,96461.76
2018-03-24T06:04:14.061Z,96467.92
2018-03-24T06:05:19.818Z,96462.12
2018-03-24T06:06:25.396Z,96464.89
2018-03-24T06:07:31.276Z,96461.88
2018-03-24T06:08:36.966Z,96463.22
2018-03-24T06:09:42.889Z,96462.13
2018-03-24T06:10:48.669Z,96464.60
2018-03-24T06:11:54.809Z,96465.96
2018-03-24T06:13:00.540Z,96474.52
2018-03-24T06:14:06.061Z,96465.82
2018-03-24T06:15:11.926Z,96464.88
2018-03-24T06:16:17.699Z,96465.89
2018-03-24T06:17:23.408Z,96461.87
2018-03-24T06:18:29.093Z,96458.30
2018-03-24T06:19:34.594Z,96461.73
2018-03-24T06:20:40.226Z,96469.83
2018-03-24T06:21:46.599Z,96466.78
2018-03-24T06:22:52.400Z,96465.54
2018-03-24T06:23:57.962Z,96465.88
2018-03-24T06:25:03.717Z,96462.66
2018-03-24T06:26:09.554Z,96466.48
2018-03-24T06:27:15.134Z,96462.41
2018-03-24T06:28:21.800Z,96467.70
2018-03-24T06:29:27.518Z,96467.70
2018-03-24T06:30:33.174Z,96461.11
2018-03-24T06:31:39.426Z,96466.73
2018-03-24T06:32:45.253Z,96469.44
2018-03-24T06:33:51.208Z,96475.44
2018-03-24T06:34:58.705Z,96474.31
2018-03-24T06:36:04.636Z,96468.09
2018-03-24T06:37:10.386Z,96470.73
2018-03-24T06:38:16.221Z,96467.95
2018-03-24T06:39:21.819Z,96467.50
2018-03-24T06:40:27.927Z,96465.86
2018-03-24T06:41:34.342Z,96475.28
2018-03-24T06:42:40.228Z,96472.00
2018-03-24T06:43:46.820Z,96468.84
2018-03-24T06:44:52.415Z,96474.71
2018-03-24T06:45:58.261Z,96466.31
2018-03-24T06:47:03.859Z,96467.20
2018-03-24T06:48:09.997Z,96475.69
2018-03-24T06:49:15.888Z,96470.09
2018-03-24T06:50:21.752Z,96471.92
2018-03-24T06:51:27.590Z,96469.90
2018-03-24T06:52:34.533Z,96469.80
2018-03-24T06:53:40.797Z,96478.59
2018-03-24T06:54:46.826Z,96476.40
2018-03-24T06:55:53.085Z,96475.89
2018-03-24T06:56:58.814Z,96473.52
2018-03-24T06:58:04.241Z,96476.78
2018-03-24T06:59:09.988Z,96475.63
2018-03-24T07:00:15.874Z,96473.91
2018-03-24T07:01:21.957Z,96474.56
2018-03-24T07:02:27.505Z,96478.22
2018-03-24T07:03:32.989Z,96477.56
2018-03-24T07:04:38.629Z,96477.17
2018-03-24T07:05:45.394Z,96476.43
2018-03-24T07:06:51.759Z,96478.73
2018-03-24T07:07:57.928Z,96477.19
2018-03-24T07:09:03.755Z,96487.91
2018-03-24T07:10:09.360Z,96482.71
2018-03-24T07:11:14.980Z,96484.69
2018-03-24T07:12:20.537Z,96491.16
2018-03-24T07:13:26.489Z,96483.16
2018-03-24T07:14:32.550Z,96488.50
2018-03-24T07:15:39.227Z,96486.84
2018-03-24T07:16:44.750Z,96485.79
2018-03-24T07:17:50.730Z,96484.04
2018-03-24T07:18:56.111Z,96490.78
2018-03-24T07:20:01.308Z,96484.84
2018-03-24T07:21:07.305Z,96489.70
2018-03-24T07:22:12.784Z,96493.81
2018-03-24T07:23:18.934Z,96487.33
2018-03-24T07:24:24.261Z,96496.30
2018-03-24T07:25:29.588Z,96496.08
2018-03-24T07:26:34.822Z,96502.70
2018-03-24T07:27:41.300Z,96496.66
2018-03-24T07:28:46.990Z,96498.83
2018-03-24T07:29:52.280Z,96502.34
2018-03-24T07:30:58.373Z,96503.22
2018-03-24T07:32:03.690Z,96503.67
2018-03-24T07:33:09.957Z,96503.36
2018-03-24T07:34:16.791Z,96505.27
2018-03-24T07:35:22.208Z,96500.17
2018-03-24T07:36:27.683Z,96505.88
2018-03-24T07:37:34.145Z,96514.46
2018-03-24T07:38:39.646Z,96503.72
2018-03-24T07:39:45.097Z,96511.55
2018-03-24T07:40:51.072Z,96507.32
2018-03-24T07:41:56.682Z,96513.37
2018-03-24T07:43:02.141Z,96519.70
2018-03-24T07:44:07.680Z,96521.12
2018-03-24T07:45:14.378Z,96517.63
2018-03-24T07:46:19.697Z,96521.66
2018-03-24T07:47:25.437Z,96521.06
2018-03-24T07:48:31.147Z,96517.81
2018-03-24T07:49:36.869Z,96518.86
2018-03-24T07:50:42.423Z,96522.53
2018-03-24T07:51:47.931Z,96522.45
2018-03-24T07:52:53.202Z,96523.14
2018-03-24T07:53:59.219Z,96524.63
2018-03-24T07:55:04.572Z,96522.48
2018-03-24T07:56:10.231Z,96522.48
2018-03-24T07:57:15.636Z,96523.73
2018-03-24T07:58:21.220Z,96521.89
2018-03-24T07:59:26.859Z,96517.69
2018-03-24T08:00:32.611Z,96525.05
2018-03-24T08:01:37.964Z,96520.73
2018-03-24T08:02:43.340Z,96525.45
2018-03-24T08:03:48.636Z,96526.59
2018-03-24T08:04:53.916Z,96521.41
2018-03-24T08:05:59.078Z,96524.92
2018-03-24T08:07:04.604Z,96525.67
2018-03-24T08:08:10.243Z,96525.67
2018-03-24T08:09:16.807Z,96522.00
2018-03-24T08:10:22.293Z,96518.39
2018-03-24T08:11:27.545Z,96524.58
2018-03-24T08:12:32.891Z,96518.33
2018-03-24T08:13:39.288Z,96526.13
2018-03-24T08:14:44.660Z,96523.47
2018-03-24T08:15:50.708Z,96522.62
2018-03-24T08:16:55.887Z,96527.94
2018-03-24T08:18:01.097Z,96529.98
2018-03-24T08:19:06.422Z,96528.88
2018-03-24T08:20:11.972Z,96533.42
2018-03-24T08:21:17.268Z,96519.08
2018-03-24T08:22:22.549Z,96523.95
2018-03-24T08:23:27.945Z,96525.19
2018-03-24T08:24:34.037Z,96530.59
2018-03-24T08:25:39.214Z,96536.92
2018-03-24T08:26:44.636Z,96525.34
2018-03-24T08:27:49.861Z,96527.08
2018-03-24T08:28:55.257Z,96530.56
2018-03-24T08:30:00.413Z,96521.42
2018-03-24T08:31:05.727Z,96528.61
2018-03-24T08:32:10.915Z,96534.22
2018-03-24T08:33:16.519Z,96540.92
2018-03-24T08:34:21.691Z,96540.17
2018-03-24T08:35:26.925Z,96535.30
2018-03-24T08:36:32.171Z,96535.23
2018-03-24T08:37:37.299Z,96532.62
2018-03-24T08:38:42.576Z,96543.78
2018-03-24T08:39:48.166Z,96540.45
2018-03-24T08:40:53.440Z,96542.02
2018-03-24T08:41:58.735Z,96539.52
2018-03-24T08:43:04.037Z,96545.92
2018-03-24T08:44:09.336Z,96542.55
2018-03-24T08:45:14.489Z,96545.98
2018-03-24T08:46:20.125Z,96545.05
2018-03-24T08:47:26.449Z,96548.70
2018-03-24T08:48:31.655Z,96545.58
2018-03-24T08:49:36.805Z,96547.10
2018-03-24T08:50:42.413Z,96547.55
2018-03-24T08:51:47.592Z,96551.13
2018-03-24T08:52:52.988Z,96552.14
2018-03-24T08:53:58.061Z,96552.96
2018-03-24T08:55:03.119Z,96549.20
2018-03-24T08:56:08.424Z,96557.75
2018-03-24T08:57:13.582Z,96549.71
2018-03-24T08:58:18.682Z,96552.23
2018-03-24T08:59:24.064Z,96550.02
2018-03-24T09:00:29.360Z,96555.14
2018-03-24T09:01:34.493Z,96558.65
2018-03-24T09:02:39.643Z,96561.41
2018-03-24T09:03:44.715Z,96551.52
2018-03-24T09:04:49.894Z,96554.50
2018-03-24T09:05:55.304Z,96555.52
2018-03-24T09:07:00.255Z,96551.34
2018-03-24T09:08:05.350Z,96560.39
2018-03-24T09:09:10.553Z,96560.61
2018-03-24T09:10:15.777Z,96555.41
2018-03-24T09:11:20.918Z,96562.49
2018-03-24T09:12:26.214Z,96562.47
2018-03-24T09:13:31.304Z,96556.08
2018-03-24T09:14:36.411Z,96559.09
2018-03-24T09:15:41.991Z,96554.86
2018-03-24T09:16:48.032Z,96555.28
2018-03-24T09:17:53.388Z,96562.73
2018-03-24T09:18:59.102Z,96550.38
2018-03-24T09:20:04.339Z,96556.64
2018-03-24T09:21:09.443Z,96561.70
2018-03-24T09:22:16.564Z,96559.55
2018-03-24T09:23:22.107Z,96559.77
2018-03-24T09:24:27.360Z,96560.20
2018-03-24T09:25:32.936Z,96558.55
2018-03-24T09:26:37.977Z,96567.11
2018-03-24T09:27:43.474Z,96559.50
2018-03-24T09:28:48.538Z,96566.28
2018-03-24T09:29:53.754Z,96564.41
2018-03-24T09:30:58.855Z,96558.66
2018-03-24T09:32:04.349Z,96556.29
2018-03-24T09:33:09.396Z,96558.34
2018-03-24T09:34:14.466Z,96567.89
2018-03-24T09:35:19.713Z,96568.28
2018-03-24T09:36:25.145Z,96567.59
2018-03-24T09:37:30.294Z,96568.98
2018-03-24T09:38:35.775Z,96561.64
2018-03-24T09:39:40.861Z,96568.80
2018-03-24T09:40:46.022Z,96568.84
2018-03-24T09:41:51.299Z,96567.64
2018-03-24T09:42:56.439Z,96566.59
2018-03-24T09:44:01.487Z,96568.77
2018-03-24T09:45:07.080Z,96557.25
2018-03-24T09:46:12.066Z,96568.40
2018-03-24T09:47:17.096Z,96567.11
2018-03-24T09:48:22.093Z,96556.05
2018-03-24T09:49:27.142Z,96553.69
2018-03-24T09:50:32.349Z,96563.61
2018-03-24T09:51:37.884Z,96574.64
2018-03-24T09:52:43.037Z,96567.55
2018-03-24T09:53:48.223Z,96565.70
2018-03-24T09:54:53.513Z,96573.58
2018-03-24T09:55:58.722Z,96567.30
2018-03-24T09:57:04.498Z,96572.88
2018-03-24T09:58:09.871Z,96571.36
2018-03-24T09:59:15.046Z,96570.48
2018-03-24T10:00:20.191Z,96575.55
2018-03-24T10:01:25.217Z,96570.66
2018-03-24T10:02:30.289Z,96571.73
2018-03-24T10:03:35.414Z,96575.03
2018-03-24T10:04:40.849Z,96568.22
2018-03-24T10:05:45.994Z,96570.91
2018-03-24T10:06:50.977Z,96569.23
2018-03-24T10:07:56.286Z,96571.96
2018-03-24T10:09:01.340Z,96570.56
2018-03-24T10:10:06.544Z,96572.00
2018-03-24T10:11:12.006Z,96578.23
2018-03-24T10:12:17.099Z,96577.75
2018-03-24T10:13:22.175Z,96567.02
2018-03-24T10:14:28.157Z,96570.02
2018-03-24T10:15:33.210Z,96565.77
2018-03-24T10:16:39.297Z,96568.34
2018-03-24T10:17:44.789Z,96561.56
2018-03-24T10:18:49.736Z,96570.51
2018-03-24T10:19:54.860Z,96564.75
2018-03-24T10:20:59.880Z,96573.76
2018-03-24T10:22:06.207Z,96561.06
2018-03-24T10:23:12.531Z,96569.80
2018-03-24T10:24:18.936Z,96556.11
2018-03-24T10:25:24.051Z,96562.06
2018-03-24T10:26:29.383Z,96556.06
2018-03-24T10:27:34.509Z,96557.05
2018-03-24T10:28:39.720Z,96554.42
2018-03-24T10:29:44.867Z,96552.05
2018-03-24T10:30:50.560Z,96558.39
2018-03-24T10:31:55.718Z,96556.95
2018-03-24T10:33:00.925Z,96553.40
2018-03-24T10:34:06.196Z,96548.88
2018-03-24T10:35:11.430Z,96554.29
2018-03-24T10:36:16.687Z,96552.95
2018-03-24T10:37:22.849Z,96559.06
2018-03-24T10:38:29.385Z,96558.29
2018-03-24T10:39:35.202Z,96549.45
2018-03-24T10:40:40.414Z,96550.44
2018-03-24T10:41:45.461Z,96550.91
2018-03-24T10:42:54.543Z,96556.77
2018-03-24T10:43:59.659Z,96561.57
2018-03-24T10:45:04.741Z,96563.84
2018-03-24T10:46:09.905Z,96557.16
2018-03-24T10:47:15.122Z,96559.61
2018-03-24T10:48:20.174Z,96554.02
2018-03-24T10:49:25.169Z,96560.84
2018-03-24T10:50:30.537Z,96562.78
2018-03-24T10:51:35.592Z,96561.06
2018-03-24T10:52:40.607Z,96562.03
2018-03-24T10:53:45.718Z,96559.60
2018-03-24T10:54:50.926Z,96557.70
2018-03-24T10:55:55.949Z,96562.40
2018-03-24T10:57:01.610Z,96565.00
2018-03-24T10:58:06.759Z,96562.95
2018-03-24T10:59:11.854Z,96543.50
2018-03-24T11:00:17.122Z,96556.52
2018-03-24T11:01:25.220Z,96565.06
2018-03-24T11:02:30.254Z,96559.55
2018-03-24T11:03:35.748Z,96553.84
2018-03-24T11:04:41.632Z,96560.94
2018-03-24T11:05:46.818Z,96555.97
2018-03-24T11:06:51.696Z,96554.40
2018-03-24T11:07:56.658Z,96560.92
2018-03-24T11:09:01.760Z,96557.50
2018-03-24T11:10:07.290Z,96560.56
2018-03-24T11:11:12.501Z,96564.22
2018-03-24T11:12:17.505Z,96548.66
2018-03-24T11:13:22.558Z,96554.97
2018-03-24T11:14:27.643Z,96550.10
2018-03-24T11:15:32.727Z,96560.21
2018-03-24T11:16:38.226Z,96548.67
2018-03-24T11:17:43.050Z,96545.88
2018-03-24T11:18:47.810Z,96543.66
2018-03-24T11:19:52.841Z,96552.51
2018-03-24T11:20:57.725Z,96551.87
2018-03-24T11:22:02.809Z,96555.36
2018-03-24T11:23:08.191Z,96551.18
2018-03-24T11:24:13.217Z,96554.05
2018-03-24T11:25:18.173Z,96550.72
2018-03-24T11:26:23.177Z,96554.20
2018-03-24T11:27:28.480Z,96550.20
2018-03-24T11:28:33.518Z,96550.12
2018-03-24T11:29:38.805Z,96549.70
2018-03-24T11:30:43.920Z,96554.03
2018-03-24T11:31:48.881Z,96553.86
2018-03-24T11:32:53.826Z,96546.75
2018-03-24T11:33:59.017Z,96548.08
2018-03-24T11:35:04.266Z,96548.14
2018-03-24T11:36:09.578Z,96549.58
2018-03-24T11:37:14.628Z,96547.14
2018-03-24T11:38:19.703Z,96543.97
2018-03-24T11:39:26.026Z,96543.00
2018-03-24T11:40:31.156Z,96547.31
2018-03-24T11:41:36.191Z,96544.26
2018-03-24T11:42:42.292Z,96542.59
2018-03-24T11:43:47.324Z,96553.81
2018-03-24T11:44:52.427Z,96548.06
2018-03-24T11:45:57.457Z,96544.80
2018-03-24T11:47:02.508Z,96540.47
2018-03-24T11:48:07.526Z,96543.24
2018-03-24T11:49:12.848Z,96546.70
2018-03-24T11:50:18.329Z,96544.99
2018-03-24T11:51:24.507Z,96532.64
2018-03-24T11:52:29.464Z,96548.57
2018-03-24T11:53:38.703Z,96545.38
2018-03-24T11:54:45.992Z,96543.15
2018-03-24T11:55:51.241Z,96537.92
2018-03-24T11:56:56.254Z,96536.03
2018-03-24T11:58:01.267Z,96538.84
2018-03-24T11:59:06.380Z,96534.09
2018-03-24T12:00:11.627Z,96541.42
2018-03-24T12:01:16.635Z,96535.57
2018-03-24T12:02:22.177Z,96530.48
2018-03-24T12:03:27.198Z,96533.78
2018-03-24T12:04:32.191Z,96533.47
2018-03-24T12:05:37.070Z,96530.66
2018-03-24T12:06:41.979Z,96527.05
2018-03-24T12:07:46.914Z,96530.67
2018-03-24T12:08:52.170Z,96528.44
2018-03-24T12:09:57.288Z,96533.27
2018-03-24T12:11:02.185Z,96537.88
2018-03-24T12:12:07.049Z,96531.92
2018-03-24T12:13:11.912Z,96524.77
2018-03-24T12:14:16.748Z,96521.61
2018-03-24T12:15:21.925Z,96524.63
2018-03-24T12:16:26.845Z,96528.91
2018-03-24T12:17:32.921Z,96530.03
2018-03-24T12:18:37.942Z,96529.17
2018-03-24T12:19:43.111Z,96528.72
2018-03-24T12:20:48.247Z,96530.21
2018-03-24T12:21:53.735Z,96521.67
2018-03-24T12:22:58.618Z,96520.92
2018-03-24T12:24:03.719Z,96525.37
2018-03-24T12:25:08.903Z,96523.35
2018-03-24T12:26:14.869Z,96523.41
2018-03-24T12:27:19.973Z,96520.74
2018-03-24T12:28:25.348Z,96528.89
2018-03-24T12:29:30.524Z,96523.91
2018-03-24T12:30:35.513Z,96524.79
2018-03-24T12:31:40.605Z,96527.18
2018-03-24T12:32:45.679Z,96520.30
2018-03-24T12:33:50.680Z,96517.02
2018-03-24T12:34:57.871Z,96516.64
2018-03-24T12:36:02.955Z,96528.70
2018-03-24T12:37:08.026Z,96524.84
2018-03-24T12:38:13.485Z,96525.70
2018-03-24T12:39:18.411Z,96524.84
2018-03-24T12:40:23.444Z,96525.32
2018-03-24T12:41:30.933Z,96520.16
2018-03-24T12:42:36.355Z,96524.31
2018-03-24T12:43:41.256Z,96524.70
2018-03-24T12:44:46.415Z,96527.13
2018-03-24T12:45:51.393Z,96524.90
2018-03-24T12:46:56.364Z,96524.00
2018-03-24T12:48:01.661Z,96521.38
2018-03-24T12:49:06.557Z,96523.52