createdAt,value
2022-11-17T00:01:17.430Z,98983.31
2022-11-17T00:03:44.016Z,98979.81
2022-11-17T00:06:10.578Z,98980.84
2022-11-17T00:08:37.196Z,98978.31
2022-11-17T00:11:04.122Z,98986.34
2022-11-17T00:13:49.411Z,98990.91
2022-11-17T00:16:16.664Z,99000.75
2022-11-17T00:19:02.014Z,98987.69
2022-11-17T00:21:28.993Z,98983.38
2022-11-17T00:23:55.656Z,98986.97
2022-11-17T00:26:23.854Z,98990.53
2022-11-17T00:28:58.089Z,98989.78
2022-11-17T00:31:43.998Z,98985.53
2022-11-17T00:34:15.479Z,98987.44
2022-11-17T00:36:47.264Z,98991.03
2022-11-17T00:39:14.446Z,98992.03
2022-11-17T00:41:41.072Z,98993.84
2022-11-17T00:44:07.720Z,98988.72
2022-11-17T00:46:35.078Z,98985.34
2022-11-17T00:49:02.123Z,98985.47
2022-11-17T00:51:28.845Z,98978.56
2022-11-17T00:53:55.501Z,98976.88
2022-11-17T00:56:22.069Z,98976.09
2022-11-17T00:58:48.622Z,98977.03
2022-11-17T01:01:15.362Z,98978.84
2022-11-17T01:03:41.965Z,98972.81
2022-11-17T01:06:18.356Z,98979.06
2022-11-17T01:08:44.925Z,98973.84
2022-11-17T01:11:15.995Z,98973.09
2022-11-17T01:13:43.059Z,98958.19
2022-11-17T01:16:29.650Z,98967.91
2022-11-17T01:18:56.312Z,98956.56
2022-11-17T01:21:24.389Z,98954.88
2022-11-17T01:23:52.427Z,98946.09
2022-11-17T01:26:20.598Z,98940.16
2022-11-17T01:28:47.751Z,98934.97
2022-11-17T01:31:19.139Z,98948.19
2022-11-17T01:33:46.043Z,98939.50
2022-11-17T01:36:16.769Z,98934.22
2022-11-17T01:38:43.337Z,98929.97
2022-11-17T01:41:14.152Z,98934.41
2022-11-17T01:43:45.927Z,98940.56
2022-11-17T01:46:23.329Z,98948.56
2022-11-17T01:48:49.874Z,98946.03
2022-11-17T01:51:16.468Z,98938.19
2022-11-17T01:53:45.195Z,98948.00
2022-11-17T01:56:15.136Z,98939.22
2022-11-17T01:58:43.610Z,98948.13
2022-11-17T02:01:10.233Z,98952.62
2022-11-17T02:03:37.152Z,98958.88
2022-11-17T02:06:06.480Z,98965.94
2022-11-17T02:08:33.106Z,98957.19
2022-11-17T02:11:01.083Z,98963.53
2022-11-17T02:13:27.633Z,98961.72
2022-11-17T02:15:54.211Z,98961.78
2022-11-17T02:18:20.907Z,98968.03
2022-11-17T02:20:51.859Z,98959.25
2022-11-17T02:23:43.164Z,98962.09
2022-11-17T02:26:45.279Z,98958.59
2022-11-17T02:29:35.805Z,98952.47
2022-11-17T02:32:07.907Z,98960.50
2022-11-17T02:34:44.810Z,98956.16
2022-11-17T02:37:19.988Z,98943.03
2022-11-17T02:39:51.342Z,98942.19
2022-11-17T02:43:00.504Z,98945.66
2022-11-17T02:45:49.865Z,98934.34
2022-11-17T02:48:19.967Z,98934.47
2022-11-17T02:50:46.683Z,98937.16
2022-11-17T02:53:13.651Z,98932.84
2022-11-17T02:55:40.249Z,98938.22
2022-11-17T02:58:12.762Z,98931.22
2022-11-17T03:00:44.171Z,98918.00
2022-11-17T03:03:17.265Z,98919.81
2022-11-17T03:06:09.716Z,98923.41
2022-11-17T03:08:46.399Z,98934.91
2022-11-17T03:11:13.013Z,98942.00
2022-11-17T03:14:07.767Z,98925.38
2022-11-17T03:16:37.729Z,98916.72
2022-11-17T03:19:06.689Z,98904.53
2022-11-17T03:21:46.676Z,98901.88
2022-11-17T03:24:22.130Z,98905.47
2022-11-17T03:26:53.726Z,98909.91
2022-11-17T03:29:21.533Z,98908.22
2022-11-17T03:31:48.496Z,98899.44
2022-11-17T03:34:16.841Z,98896.03
2022-11-17T03:36:47.506Z,98893.56
2022-11-17T03:39:30.711Z,98904.22
2022-11-17T03:41:59.969Z,98909.50
2022-11-17T03:44:26.957Z,98909.69
2022-11-17T03:46:54.622Z,98911.87
2022-11-17T03:49:41.572Z,98925.38
2022-11-17T03:52:08.169Z,98933.59
2022-11-17T03:54:35.445Z,98939.75
2022-11-17T03:57:33.834Z,98950.00
2022-11-17T04:00:07.315Z,98945.16
2022-11-17T04:02:33.867Z,98950.03
2022-11-17T04:05:06.238Z,98948.97
2022-11-17T04:07:34.210Z,98947.84
2022-11-17T04:10:00.838Z,98945.97
2022-11-17T04:12:46.301Z,98944.69
2022-11-17T04:15:31.692Z,98955.34
2022-11-17T04:17:58.419Z,98945.88
2022-11-17T04:20:25.464Z,98944.44
2022-11-17T04:23:07.197Z,98942.13
2022-11-17T04:25:59.213Z,98936.13
2022-11-17T04:28:38.649Z,98934.00
2022-11-17T04:31:21.235Z,98943.25
2022-11-17T04:33:49.029Z,98938.25
2022-11-17T04:36:17.429Z,98937.12
2022-11-17T04:38:45.320Z,98941.31
2022-11-17T04:41:31.542Z,98944.38
2022-11-17T04:44:00.914Z,98938.53
2022-11-17T04:46:29.145Z,98938.06
2022-11-17T04:48:56.086Z,98938.75
2022-11-17T04:51:22.911Z,98931.22
2022-11-17T04:53:49.545Z,98947.69
2022-11-17T04:56:16.238Z,98962.69
2022-11-17T04:58:42.851Z,98973.78
2022-11-17T05:01:17.453Z,98971.81
2022-11-17T05:03:51.768Z,98976.66
2022-11-17T05:06:23.465Z,98966.31
2022-11-17T05:08:50.203Z,98970.50
2022-11-17T05:11:36.126Z,98966.50
2022-11-17T05:14:02.942Z,98965.50
2022-11-17T05:16:48.159Z,98969.38
2022-11-17T05:19:17.198Z,98968.25
2022-11-17T05:21:43.945Z,98970.28
2022-11-17T05:24:11.262Z,98974.63
2022-11-17T05:26:38.079Z,98964.25
2022-11-17T05:29:05.596Z,98975.00
2022-11-17T05:31:32.305Z,98974.38
2022-11-17T05:33:58.976Z,98972.53
2022-11-17T05:36:26.015Z,98978.44
2022-11-17T05:38:52.744Z,98979.09
2022-11-17T05:41:19.624Z,98967.25
2022-11-17T05:43:46.314Z,98964.91
2022-11-17T05:46:12.935Z,98957.50
2022-11-17T05:48:39.757Z,98972.66
2022-11-17T05:51:06.346Z,98978.34
2022-11-17T05:53:33.203Z,98979.22
2022-11-17T05:56:09.146Z,98990.19
2022-11-17T05:58:36.591Z,98988.47
2022-11-17T06:01:03.403Z,98999.09
2022-11-17T06:03:35.021Z,98987.09
2022-11-17T06:06:01.819Z,98999.62
2022-11-17T06:08:29.232Z,99003.59
2022-11-17T06:10:56.034Z,99001.59
2022-11-17T06:13:29.020Z,99003.69
2022-11-17T06:15:55.778Z,98998.69
2022-11-17T06:18:24.861Z,99013.66
2022-11-17T06:20:53.465Z,98998.69
2022-11-17T06:23:20.432Z,99004.41
2022-11-17T06:25:47.032Z,99005.56
2022-11-17T06:28:15.239Z,99007.56
2022-11-17T06:30:42.030Z,99015.56
2022-11-17T06:33:09.334Z,99015.38
2022-11-17T06:35:35.904Z,99015.47
2022-11-17T06:38:02.532Z,99008.94
2022-11-17T06:40:29.100Z,99010.25
2022-11-17T06:43:08.240Z,99010.22
2022-11-17T06:45:39.732Z,99012.25
2022-11-17T06:48:06.549Z,99010.59
2022-11-17T06:50:33.353Z,99008.84
2022-11-17T06:53:01.100Z,99007.25
2022-11-17T06:55:27.930Z,99006.59
2022-11-17T06:58:08.181Z,99022.38
2022-11-17T07:00:36.249Z,99030.75
2022-11-17T07:03:04.156Z,99034.16
2022-11-17T07:05:34.652Z,99026.91
2022-11-17T07:08:02.384Z,99030.12
2022-11-17T07:10:29.223Z,99024.31
2022-11-17T07:12:55.938Z,99035.28
2022-11-17T07:15:22.976Z,99033.06
2022-11-17T07:17:49.685Z,99026.50
2022-11-17T07:20:16.886Z,99017.81
2022-11-17T07:22:43.685Z,99019.47
2022-11-17T07:25:10.577Z,99021.44
2022-11-17T07:27:37.304Z,99012.13
2022-11-17T07:30:04.942Z,99025.78
2022-11-17T07:32:33.561Z,99023.63
2022-11-17T07:35:02.091Z,99016.19
2022-11-17T07:37:32.144Z,99018.66
2022-11-17T07:40:51.029Z,99012.44
2022-11-17T07:43:01.222Z,99011.72
2022-11-17T07:45:31.811Z,99015.13
2022-11-17T07:48:00.587Z,99018.78
2022-11-17T07:50:27.771Z,99015.59
2022-11-17T07:52:55.624Z,99015.78
2022-11-17T07:55:22.405Z,99023.69
2022-11-17T07:57:55.009Z,99026.34
2022-11-17T08:00:21.691Z,99024.87
2022-11-17T08:02:48.313Z,99025.94
2022-11-17T08:05:17.386Z,99010.47
2022-11-17T08:07:45.250Z,99014.88
2022-11-17T08:10:13.024Z,99023.94
2022-11-17T08:12:39.652Z,99020.09
2022-11-17T08:15:07.126Z,99019.13
2022-11-17T08:17:33.836Z,99016.94
2022-11-17T08:20:00.531Z,99037.78
2022-11-17T08:22:27.189Z,99033.41
2022-11-17T08:24:53.799Z,99041.09
2022-11-17T08:27:20.492Z,99036.03
2022-11-17T08:29:47.165Z,99036.38
2022-11-17T08:32:13.854Z,99045.12
2022-11-17T08:34:40.494Z,99045.12
2022-11-17T08:37:07.205Z,99045.81
2022-11-17T08:39:33.844Z,99053.56
2022-11-17T08:42:00.448Z,99052.22
2022-11-17T08:44:27.085Z,99052.72
2022-11-17T08:46:53.681Z,99051.78
2022-11-17T08:49:20.294Z,99054.16
2022-11-17T08:51:46.965Z,99046.78
2022-11-17T08:54:16.316Z,99058.22
2022-11-17T08:56:42.985Z,99062.13
2022-11-17T08:59:12.323Z,99071.69
2022-11-17T09:01:38.992Z,99077.59
2022-11-17T09:04:05.901Z,99080.78
2022-11-17T09:06:32.545Z,99081.81
2022-11-17T09:09:00.314Z,99072.69
2022-11-17T09:11:27.318Z,99075.72
2022-11-17T09:13:53.984Z,99074.78
2022-11-17T09:16:20.750Z,99082.38
2022-11-17T09:18:47.373Z,99088.63
2022-11-17T09:21:15.244Z,99091.47
2022-11-17T09:23:42.052Z,99087.13
2022-11-17T09:26:10.594Z,99099.41
2022-11-17T09:28:37.768Z,99099.22
2022-11-17T09:31:12.593Z,99094.37
2022-11-17T09:33:39.456Z,99089.00
2022-11-17T09:36:07.684Z,99094.87
2022-11-17T09:38:35.629Z,99091.84
2022-11-17T09:41:15.720Z,99089.13
2022-11-17T09:43:57.301Z,99098.22
2022-11-17T09:46:40.910Z,99089.62
2022-11-17T09:49:28.941Z,99082.22
2022-11-17T09:51:56.999Z,99074.78
2022-11-17T09:54:26.105Z,99060.78
2022-11-17T09:56:52.934Z,99068.56
2022-11-17T09:59:20.120Z,99069.94
2022-11-17T10:01:46.799Z,99053.78
2022-11-17T10:04:16.740Z,99057.69
2022-11-17T10:06:44.874Z,99059.31
2022-11-17T10:09:41.898Z,99069.44
2022-11-17T10:12:22.514Z,99060.50
2022-11-17T10:14:49.352Z,99068.19
2022-11-17T10:17:16.212Z,99065.44
2022-11-17T10:19:45.133Z,99073.38
2022-11-17T10:22:20.864Z,99082.66
2022-11-17T10:24:52.268Z,99075.62
2022-11-17T10:27:26.410Z,99074.13
2022-11-17T10:30:23.578Z,99066.50
2022-11-17T10:32:54.237Z,99065.47
2022-11-17T10:35:25.674Z,99061.38
2022-11-17T10:38:08.627Z,99076.09
2022-11-17T10:41:03.054Z,99066.62
2022-11-17T10:43:34.061Z,99075.81
2022-11-17T10:46:04.395Z,99078.81
2022-11-17T10:48:35.724Z,99070.75
2022-11-17T10:51:03.417Z,99070.28
2022-11-17T10:53:35.826Z,99076.50
2022-11-17T10:56:07.544Z,99080.06
2022-11-17T10:58:54.810Z,99074.66
2022-11-17T11:01:35.508Z,99074.16
2022-11-17T11:04:03.139Z,99077.50
2022-11-17T11:06:30.692Z,99072.94
2022-11-17T11:08:57.146Z,99075.75
2022-11-17T11:11:49.299Z,99082.78
2022-11-17T11:14:48.996Z,99074.69
2022-11-17T11:17:16.638Z,99075.44
2022-11-17T11:19:44.679Z,99077.78
2022-11-17T11:22:38.283Z,99072.72
2022-11-17T11:25:29.523Z,99069.31
2022-11-17T11:28:12.799Z,99069.28
2022-11-17T11:30:59.279Z,99059.38
2022-11-17T11:33:29.413Z,99075.00
2022-11-17T11:36:20.165Z,99075.84
2022-11-17T11:38:57.247Z,99076.69
2022-11-17T11:41:42.433Z,99072.00
2022-11-17T11:44:21.145Z,99082.25
2022-11-17T11:47:06.299Z,99084.44
2022-11-17T11:49:54.257Z,99079.84
2022-11-17T11:52:21.971Z,99074.00
2022-11-17T11:54:56.929Z,99073.09
2022-11-17T11:57:30.275Z,99073.41
2022-11-17T12:00:05.109Z,99076.63
2022-11-17T12:02:39.797Z,99077.59
2022-11-17T12:05:13.304Z,99076.91
2022-11-17T12:07:47.534Z,99077.59
2022-11-17T12:10:34.440Z,99074.59
2022-11-17T12:13:01.003Z,99078.13
2022-11-17T12:15:27.560Z,99080.06
2022-11-17T12:18:12.740Z,99078.37
2022-11-17T12:20:43.567Z,99080.91
2022-11-17T12:23:31.516Z,99086.31
2022-11-17T12:25:58.433Z,99080.91
2022-11-17T12:28:28.191Z,99075.19
2022-11-17T12:31:05.087Z,99077.66
2022-11-17T12:33:53.474Z,99079.13
2022-11-17T12:36:33.407Z,99088.81
2022-11-17T12:39:01.239Z,99085.59
2022-11-17T12:41:54.844Z,99084.44
2022-11-17T12:44:48.612Z,99091.84
2022-11-17T12:47:20.656Z,99080.22
2022-11-17T12:50:10.336Z,99088.28
2022-11-17T12:53:14.813Z,99085.47
2022-11-17T12:56:03.761Z,99090.12
2022-11-17T12:58:51.688Z,99090.00
2022-11-17T13:01:55.615Z,99085.94
2022-11-17T13:04:28.316Z,99076.03
2022-11-17T13:06:59.930Z,99077.63
2022-11-17T13:09:27.756Z,99086.56
2022-11-17T13:12:01.716Z,99082.62
2022-11-17T13:14:28.308Z,99083.28
2022-11-17T13:16:54.932Z,99082.75
2022-11-17T13:19:38.636Z,99091.31
2022-11-17T13:22:10.936Z,99092.63
2022-11-17T13:24:38.841Z,99093.28
2022-11-17T13:27:09.824Z,99100.94
2022-11-17T13:29:36.449Z,99102.13
2022-11-17T13:32:21.230Z,99102.84
2022-11-17T13:34:51.672Z,99108.34
2022-11-17T13:37:20.571Z,99115.63
2022-11-17T13:40:17.441Z,99118.69
2022-11-17T13:42:44.089Z,99117.94
2022-11-17T13:45:13.977Z,99123.78
2022-11-17T13:47:42.187Z,99112.56
2022-11-17T13:50:21.551Z,99123.72
2022-11-17T13:52:57.439Z,99121.72
2022-11-17T13:55:24.366Z,99117.78
2022-11-17T13:57:58.268Z,99118.31
2022-11-17T14:00:25.323Z,99104.25
2022-11-17T14:02:56.481Z,99115.78
2022-11-17T14:05:25.418Z,99107.34
2022-11-17T14:07:53.189Z,99105.84
2022-11-17T14:10:19.779Z,99114.53
2022-11-17T14:12:47.321Z,99118.59
2022-11-17T14:15:15.608Z,99113.44
2022-11-17T14:17:42.188Z,99117.31
2022-11-17T14:20:20.334Z,99117.44
2022-11-17T14:23:08.660Z,99104.47
2022-11-17T14:25:36.270Z,99104.69
2022-11-17T14:28:02.816Z,99101.78
2022-11-17T14:30:29.436Z,99100.53
2022-11-17T14:33:01.514Z,99096.53
2022-11-17T14:35:32.473Z,99101.03
2022-11-17T14:38:01.102Z,99091.41
2022-11-17T14:40:27.714Z,99097.50
2022-11-17T14:42:54.303Z,99103.63
2022-11-17T14:45:20.920Z,99103.94
2022-11-17T14:47:48.163Z,99114.50
2022-11-17T14:50:18.935Z,99116.19
2022-11-17T14:52:45.716Z,99119.34
2022-11-17T14:55:13.205Z,99115.34
2022-11-17T14:57:40.200Z,99114.22
2022-11-17T15:00:08.083Z,99115.44
2022-11-17T15:02:35.246Z,99119.75
2022-11-17T15:05:02.047Z,99112.41
2022-11-17T15:07:28.794Z,99103.44
2022-11-17T15:09:55.400Z,99104.84
2022-11-17T15:12:22.141Z,99104.50
2022-11-17T15:14:48.763Z,99103.06
2022-11-17T15:17:15.660Z,99102.00
2022-11-17T15:19:42.523Z,99110.25
2022-11-17T15:22:09.106Z,99114.63
2022-11-17T15:24:35.706Z,99114.31
2022-11-17T15:27:02.376Z,99118.69
2022-11-17T15:29:29.006Z,99116.00
2022-11-17T15:31:55.629Z,99114.56
2022-11-17T15:34:22.223Z,99119.06
2022-11-17T15:36:49.102Z,99127.66
2022-11-17T15:39:15.949Z,99117.66
2022-11-17T15:41:43.235Z,99115.50
2022-11-17T15:44:09.905Z,99123.41
2022-11-17T15:46:36.559Z,99109.28
2022-11-17T15:49:03.156Z,99103.63
2022-11-17T15:51:29.860Z,99108.00
2022-11-17T15:53:57.725Z,99104.31
2022-11-17T15:56:26.205Z,99103.47
2022-11-17T15:59:03.010Z,99099.63
2022-11-17T16:01:30.310Z,99108.53
2022-11-17T16:04:01.578Z,99105.00
2022-11-17T16:06:28.852Z,99098.62
2022-11-17T16:08:55.561Z,99094.28
2022-11-17T16:11:22.241Z,99092.44
2022-11-17T16:13:48.842Z,99095.41
2022-11-17T16:16:15.602Z,99094.41
2022-11-17T16:18:42.772Z,99089.38
2022-11-17T16:21:13.330Z,99077.31
2022-11-17T16:23:47.163Z,99091.88
2022-11-17T16:26:16.518Z,99091.88
2022-11-17T16:28:43.209Z,99083.16
2022-11-17T16:31:23.605Z,99085.84
2022-11-17T16:33:54.662Z,99076.63
2022-11-17T16:36:22.487Z,99089.38
2022-11-17T16:39:01.923Z,99095.56
2022-11-17T16:41:31.609Z,99098.44
2022-11-17T16:43:58.210Z,99109.16
2022-11-17T16:46:29.179Z,99128.25
2022-11-17T16:48:56.067Z,99127.94
2022-11-17T16:51:22.731Z,99137.97
2022-11-17T16:54:01.187Z,99145.88
2022-11-17T16:56:27.971Z,99136.84
2022-11-17T16:58:54.866Z,99141.78
2022-11-17T17:01:24.503Z,99141.47
2022-11-17T17:03:58.317Z,99146.50
2022-11-17T17:06:25.068Z,99155.84
2022-11-17T17:08:55.810Z,99156.19
2022-11-17T17:11:22.579Z,99160.91
2022-11-17T17:13:49.212Z,99163.13
2022-11-17T17:16:16.585Z,99169.75
2022-11-17T17:18:43.206Z,99171.91
2022-11-17T17:21:18.005Z,99165.09
2022-11-17T17:23:45.639Z,99174.22
2022-11-17T17:26:18.172Z,99162.22
2022-11-17T17:28:49.004Z,99163.44
2022-11-17T17:31:21.275Z,99157.28
2022-11-17T17:33:48.495Z,99161.16
2022-11-17T17:36:16.557Z,99165.81
2022-11-17T17:38:44.416Z,99169.91
2022-11-17T17:41:15.765Z,99152.12
2022-11-17T17:43:42.636Z,99151.31
2022-11-17T17:46:15.466Z,99146.72
2022-11-17T17:48:43.418Z,99157.25
2022-11-17T17:51:10.708Z,99153.91
2022-11-17T17:53:39.890Z,99152.94
2022-11-17T17:56:12.230Z,99144.78
2022-11-17T17:58:42.192Z,99146.53
2022-11-17T18:01:23.047Z,99147.75
2022-11-17T18:03:50.278Z,99158.25
2022-11-17T18:06:21.047Z,99152.09
2022-11-17T18:08:48.015Z,99156.22
2022-11-17T18:11:17.168Z,99159.66
2022-11-17T18:13:46.123Z,99159.22
2022-11-17T18:16:17.224Z,99162.66
2022-11-17T18:18:45.650Z,99159.44
2022-11-17T18:21:13.968Z,99150.97
2022-11-17T18:23:40.650Z,99153.66
2022-11-17T18:26:18.381Z,99146.91
2022-11-17T18:28:58.976Z,99137.31
2022-11-17T18:31:27.388Z,99133.38
2022-11-17T18:34:05.217Z,99137.91
2022-11-17T18:36:31.931Z,99134.38
2022-11-17T18:38:58.782Z,99134.22
2022-11-17T18:41:25.767Z,99131.72
2022-11-17T18:43:52.523Z,99128.88
2022-11-17T18:46:21.452Z,99120.00
2022-11-17T18:48:48.978Z,99116.31
2022-11-17T18:51:19.919Z,99121.81
2022-11-17T18:53:47.614Z,99113.62
2022-11-17T18:56:15.488Z,99109.97
2022-11-17T18:58:42.461Z,99108.09
2022-11-17T19:01:28.149Z,99125.66
2022-11-17T19:03:55.635Z,99126.06
2022-11-17T19:06:23.238Z,99126.16
2022-11-17T19:08:50.011Z,99122.44
2022-11-17T19:11:17.439Z,99122.13
2022-11-17T19:13:44.290Z,99124.37
2022-11-17T19:16:14.927Z,99129.12
2022-11-17T19:18:41.711Z,99126.97
2022-11-17T19:21:13.627Z,99120.88
2022-11-17T19:23:41.849Z,99115.16
2022-11-17T19:26:13.841Z,99112.34
2022-11-17T19:28:40.575Z,99108.34
2022-11-17T19:31:11.644Z,99103.50
2022-11-17T19:33:38.988Z,99106.47
2022-11-17T19:36:07.834Z,99095.88
2022-11-17T19:38:34.918Z,99109.16
2022-11-17T19:41:05.243Z,99101.78
2022-11-17T19:43:33.119Z,99115.38
2022-11-17T19:46:00.611Z,99100.78
2022-11-17T19:48:28.304Z,99110.00
2022-11-17T19:50:56.096Z,99119.91
2022-11-17T19:53:22.996Z,99108.00
2022-11-17T19:55:49.734Z,99093.56
2022-11-17T19:58:17.409Z,99098.62
2022-11-17T20:00:46.073Z,99097.25
2022-11-17T20:03:13.085Z,99106.53
2022-11-17T20:05:39.772Z,99110.03
2022-11-17T20:08:06.485Z,99100.97
2022-11-17T20:10:33.357Z,99101.09
2022-11-17T20:13:00.306Z,99110.22
2022-11-17T20:15:36.200Z,99097.34
2022-11-17T20:18:02.781Z,99099.38
2022-11-17T20:20:29.431Z,99115.09
2022-11-17T20:22:56.002Z,99118.94
2022-11-17T20:25:22.587Z,99104.81
2022-11-17T20:27:49.200Z,99079.19
2022-11-17T20:30:16.152Z,99080.31
2022-11-17T20:32:42.732Z,99107.84
2022-11-17T20:35:09.405Z,99121.16
2022-11-17T20:37:36.035Z,99120.91
2022-11-17T20:40:02.674Z,99121.03
2022-11-17T20:42:29.295Z,99126.66
2022-11-17T20:44:55.974Z,99133.84
2022-11-17T20:47:27.405Z,99138.84
2022-11-17T20:49:55.223Z,99134.22
2022-11-17T20:52:21.822Z,99141.66
2022-11-17T20:54:48.409Z,99139.50
2022-11-17T20:57:14.965Z,99137.09
2022-11-17T20:59:41.569Z,99132.87
2022-11-17T21:02:09.572Z,99134.22
2022-11-17T21:04:36.196Z,99126.34
2022-11-17T21:07:02.905Z,99129.97
2022-11-17T21:09:29.587Z,99122.69
2022-11-17T21:11:58.961Z,99119.03
2022-11-17T21:14:26.577Z,99126.88
2022-11-17T21:16:53.726Z,99108.75
2022-11-17T21:19:23.438Z,99113.94
2022-11-17T21:21:53.546Z,99113.66
2022-11-17T21:24:21.764Z,99118.75
2022-11-17T21:26:50.483Z,99112.53
2022-11-17T21:29:17.148Z,99112.91
2022-11-17T21:31:43.765Z,99109.53
2022-11-17T21:34:16.827Z,99109.37
2022-11-17T21:36:43.484Z,99108.03
2022-11-17T21:39:16.459Z,99114.97
2022-11-17T21:41:43.431Z,99124.59
2022-11-17T21:44:10.859Z,99131.81
2022-11-17T21:46:37.461Z,99139.41
2022-11-17T21:49:04.115Z,99129.09
2022-11-17T21:51:33.523Z,99127.62
2022-11-17T21:54:01.809Z,99121.88
2022-11-17T21:56:28.504Z,99115.19
2022-11-17T21:59:19.205Z,99118.94
2022-11-17T22:01:46.078Z,99106.94
2022-11-17T22:04:13.193Z,99106.31
2022-11-17T22:06:39.809Z,99111.31
2022-11-17T22:09:06.428Z,99103.78
2022-11-17T22:11:36.682Z,99119.28
2022-11-17T22:14:23.897Z,99117.41
2022-11-17T22:16:52.110Z,99114.44
2022-11-17T22:19:20.052Z,99107.88
2022-11-17T22:21:53.919Z,99111.03
2022-11-17T22:24:21.313Z,99118.69
2022-11-17T22:26:49.617Z,99121.53
2022-11-17T22:29:20.580Z,99119.38
2022-11-17T22:31:48.619Z,99108.03
2022-11-17T22:34:15.655Z,99101.44
2022-11-17T22:36:42.355Z,99093.72
2022-11-17T22:39:09.444Z,99088.81
2022-11-17T22:41:36.134Z,99085.75
2022-11-17T22:44:02.780Z,99090.41
2022-11-17T22:46:29.596Z,99087.13
2022-11-17T22:48:56.260Z,99093.59
2022-11-17T22:51:41.495Z,99086.03
2022-11-17T22:54:08.572Z,99088.78
2022-11-17T22:56:35.278Z,99076.69
2022-11-17T22:59:01.919Z,99077.97
2022-11-17T23:01:28.557Z,99075.62
2022-11-17T23:03:55.168Z,99078.47
2022-11-17T23:06:22.967Z,99067.31
2022-11-17T23:08:49.887Z,99076.44
2022-11-17T23:11:35.950Z,99066.97
2022-11-17T23:14:03.255Z,99071.63
2022-11-17T23:16:30.220Z,99074.44
2022-11-17T23:18:57.179Z,99068.53
2022-11-17T23:21:23.806Z,99076.56
2022-11-17T23:23:50.451Z,99069.56
2022-11-17T23:26:17.009Z,99067.03
2022-11-17T23:28:43.663Z,99061.25
2022-11-17T23:31:14.461Z,99061.50
2022-11-17T23:33:42.871Z,99066.03
2022-11-17T23:36:14.154Z,99064.50
2022-11-17T23:38:40.718Z,99082.31
2022-11-17T23:41:08.611Z,99079.84
2022-11-17T23:43:35.215Z,99072.97
2022-11-17T23:46:06.194Z,99075.69
2022-11-17T23:48:32.841Z,99069.84
2022-11-17T23:51:00.140Z,99071.75
2022-11-17T23:53:26.992Z,99069.22
2022-11-17T23:55:54.616Z,99064.84
2022-11-17T23:58:21.220Z,99059.66
