createdAt,value
2024-02-26T00:00:52.928Z,22.10
2024-02-26T00:01:53.186Z,22.11
2024-02-26T00:02:53.465Z,22.11
2024-02-26T00:03:53.738Z,22.11
2024-02-26T00:04:53.959Z,22.11
2024-02-26T00:05:54.253Z,22.10
2024-02-26T00:06:54.338Z,22.11
2024-02-26T00:07:54.306Z,22.10
2024-02-26T00:08:54.581Z,22.11
2024-02-26T00:09:54.791Z,22.11
2024-02-26T00:10:55.037Z,22.08
2024-02-26T00:11:55.320Z,22.10
2024-02-26T00:12:55.538Z,22.11
2024-02-26T00:13:55.738Z,22.13
2024-02-26T00:14:55.960Z,22.10
2024-02-26T00:15:56.206Z,22.11
2024-02-26T00:16:56.437Z,22.08
2024-02-26T00:17:56.786Z,22.11
2024-02-26T00:18:56.815Z,22.10
2024-02-26T00:19:56.846Z,22.08
2024-02-26T00:20:57.119Z,22.10
2024-02-26T00:21:57.385Z,22.10
2024-02-26T00:22:57.594Z,22.11
2024-02-26T00:23:57.816Z,22.08
2024-02-26T00:24:58.066Z,22.08
2024-02-26T00:25:58.305Z,22.08
2024-02-26T00:26:58.563Z,22.10
2024-02-26T00:27:58.781Z,22.08
2024-02-26T00:28:58.996Z,22.08
2024-02-26T00:29:59.253Z,22.10
2024-02-26T00:30:59.493Z,22.10
2024-02-26T00:32:00.402Z,22.08
2024-02-26T00:32:59.917Z,22.07
2024-02-26T00:34:00.111Z,22.08
2024-02-26T00:35:00.262Z,22.10
2024-02-26T00:36:00.268Z,22.11
2024-02-26T00:37:00.533Z,22.11
2024-02-26T00:38:00.751Z,22.10
2024-02-26T00:39:01.020Z,22.10
2024-02-26T00:40:01.223Z,22.08
2024-02-26T00:41:01.410Z,22.11
2024-02-26T00:42:01.702Z,22.10
2024-02-26T00:43:01.687Z,22.07
2024-02-26T00:44:01.928Z,22.08
2024-02-26T00:45:02.216Z,22.10
2024-02-26T00:46:02.493Z,22.08
2024-02-26T00:47:02.731Z,22.10
2024-02-26T00:48:02.991Z,22.07
2024-02-26T00:49:03.276Z,22.10
2024-02-26T00:50:03.088Z,22.08
2024-02-26T00:51:03.354Z,22.04
2024-02-26T00:52:03.613Z,22.06
2024-02-26T00:53:03.829Z,22.07
2024-02-26T00:54:04.192Z,22.07
2024-02-26T00:55:04.164Z,22.10
2024-02-26T00:56:04.380Z,22.08
2024-02-26T00:57:04.718Z,22.08
2024-02-26T00:58:04.660Z,22.08
2024-02-26T00:59:04.888Z,22.11
2024-02-26T01:00:05.118Z,22.08
2024-02-26T01:01:05.128Z,22.08
2024-02-26T01:02:05.392Z,22.10
2024-02-26T01:03:05.786Z,22.08
2024-02-26T01:04:05.869Z,22.08
2024-02-26T01:05:05.949Z,22.07
2024-02-26T01:06:05.931Z,22.08
2024-02-26T01:07:06.054Z,22.07
2024-02-26T01:08:06.202Z,22.07
2024-02-26T01:09:06.182Z,22.07
2024-02-26T01:10:06.409Z,22.07
2024-02-26T01:11:06.697Z,22.08
2024-02-26T01:12:06.695Z,22.08
2024-02-26T01:13:06.657Z,22.10
2024-02-26T01:14:06.858Z,22.10
2024-02-26T01:15:07.150Z,22.08
2024-02-26T01:16:07.228Z,22.07
2024-02-26T01:17:07.487Z,22.08
2024-02-26T01:18:07.771Z,22.06
2024-02-26T01:19:07.845Z,22.06
2024-02-26T01:20:07.870Z,22.07
2024-02-26T01:21:08.316Z,22.08
2024-02-26T01:22:08.272Z,22.08
2024-02-26T01:23:08.516Z,22.08
2024-02-26T01:24:08.743Z,22.08
2024-02-26T01:25:08.981Z,22.06
2024-02-26T01:26:09.201Z,22.08
2024-02-26T01:27:09.464Z,22.07
2024-02-26T01:28:09.528Z,22.07
2024-02-26T01:29:09.619Z,22.08
2024-02-26T01:30:09.645Z,22.07
2024-02-26T01:31:09.638Z,22.06
2024-02-26T01:32:09.921Z,22.06
2024-02-26T01:33:10.207Z,22.07
2024-02-26T01:34:10.271Z,22.10
2024-02-26T01:35:10.235Z,22.07
2024-02-26T01:36:10.511Z,22.07
2024-02-26T01:37:10.486Z,22.08
2024-02-26T01:38:10.680Z,22.07
2024-02-26T01:39:10.956Z,22.07
2024-02-26T01:40:11.199Z,22.08
2024-02-26T01:41:11.407Z,22.07
2024-02-26T01:42:11.662Z,22.06
2024-02-26T01:43:11.623Z,22.06
2024-02-26T01:44:11.843Z,22.06
2024-02-26T01:45:12.073Z,22.06
2024-02-26T01:46:12.310Z,22.07
2024-02-26T01:47:12.543Z,22.07
2024-02-26T01:48:12.865Z,22.04
2024-02-26T01:49:13.093Z,22.07
2024-02-26T01:50:13.121Z,22.06
2024-02-26T01:51:13.368Z,22.08
2024-02-26T01:52:13.681Z,22.07
2024-02-26T01:53:13.690Z,22.04
2024-02-26T01:54:13.986Z,22.08
2024-02-26T01:55:13.938Z,22.06
2024-02-26T01:56:14.143Z,22.06
2024-02-26T01:57:14.400Z,22.07
2024-02-26T01:58:14.628Z,22.06
2024-02-26T01:59:14.834Z,22.06
2024-02-26T02:00:15.066Z,22.06
2024-02-26T02:01:15.304Z,22.08
2024-02-26T02:02:15.372Z,22.08
2024-02-26T02:03:15.623Z,22.06
2024-02-26T02:04:15.630Z,22.06
2024-02-26T02:05:15.859Z,22.04
2024-02-26T02:06:16.102Z,22.02
2024-02-26T02:07:16.397Z,22.02
2024-02-26T02:08:16.439Z,22.07
2024-02-26T02:09:16.435Z,22.07
2024-02-26T02:10:16.371Z,22.08
2024-02-26T02:11:16.590Z,22.07
2024-02-26T02:12:16.922Z,22.07
2024-02-26T02:13:16.894Z,22.06
2024-02-26T02:14:17.119Z,22.04
2024-02-26T02:15:17.421Z,22.06
2024-02-26T02:16:17.345Z,22.04
2024-02-26T02:17:17.573Z,22.02
2024-02-26T02:18:17.862Z,22.06
2024-02-26T02:19:17.843Z,22.06
2024-02-26T02:20:18.083Z,22.04
2024-02-26T02:21:18.313Z,22.07
2024-02-26T02:22:18.559Z,22.07
2024-02-26T02:23:18.766Z,22.08
2024-02-26T02:24:19.014Z,22.06
2024-02-26T02:25:19.220Z,22.04
2024-02-26T02:26:19.432Z,22.04
2024-02-26T02:27:19.774Z,22.07
2024-02-26T02:28:19.753Z,22.06
2024-02-26T02:29:19.970Z,22.06
2024-02-26T02:30:20.744Z,22.06
2024-02-26T02:31:20.209Z,22.07
2024-02-26T02:32:20.447Z,22.06
2024-02-26T02:33:20.790Z,22.04
2024-02-26T02:34:20.877Z,22.00
2024-02-26T02:35:20.932Z,22.06
2024-02-26T02:36:21.233Z,22.04
2024-02-26T02:37:21.488Z,22.02
2024-02-26T02:38:21.707Z,22.06
2024-02-26T02:39:22.047Z,22.04
2024-02-26T02:40:22.176Z,22.07
2024-02-26T02:41:22.380Z,22.04
2024-02-26T02:42:22.678Z,22.06
2024-02-26T02:43:22.691Z,22.04
2024-02-26T02:44:22.901Z,22.07
2024-02-26T02:45:23.167Z,22.04
2024-02-26T02:46:23.139Z,22.04
2024-02-26T02:47:23.386Z,22.04
2024-02-26T02:48:23.698Z,22.04
2024-02-26T02:49:23.725Z,22.06
2024-02-26T02:50:23.968Z,22.06
2024-02-26T02:51:24.234Z,22.04
2024-02-26T02:52:24.232Z,22.06
2024-02-26T02:53:24.509Z,22.06
2024-02-26T02:54:24.774Z,22.04
2024-02-26T02:55:24.808Z,22.04
2024-02-26T02:56:25.043Z,22.06
2024-02-26T02:57:25.193Z,22.06
2024-02-26T02:58:25.143Z,22.04
2024-02-26T02:59:25.361Z,22.06
2024-02-26T03:00:25.660Z,22.04
2024-02-26T03:01:25.723Z,22.08
2024-02-26T03:02:25.666Z,22.06
2024-02-26T03:03:25.903Z,22.07
2024-02-26T03:04:26.304Z,22.06
2024-02-26T03:05:26.337Z,22.06
2024-02-26T03:06:26.647Z,22.04
2024-02-26T03:07:26.776Z,22.08
2024-02-26T03:08:26.748Z,22.07
2024-02-26T03:09:27.032Z,22.06
2024-02-26T03:10:27.282Z,22.07
2024-02-26T03:11:27.546Z,22.08
2024-02-26T03:12:27.594Z,22.06
2024-02-26T03:13:27.546Z,22.06
2024-02-26T03:14:27.782Z,22.07
2024-02-26T03:15:28.046Z,22.04
2024-02-26T03:16:28.279Z,22.06
2024-02-26T03:17:28.521Z,22.07
2024-02-26T03:18:28.837Z,22.06
2024-02-26T03:19:28.894Z,22.06
2024-02-26T03:20:28.830Z,22.06
2024-02-26T03:21:29.097Z,22.06
2024-02-26T03:22:29.336Z,22.06
2024-02-26T03:23:29.555Z,22.06
2024-02-26T03:24:29.821Z,22.02
2024-02-26T03:25:29.783Z,22.08
2024-02-26T03:26:29.977Z,22.06
2024-02-26T03:27:30.258Z,22.04
2024-02-26T03:28:30.211Z,22.06
2024-02-26T03:29:30.413Z,22.02
2024-02-26T03:30:30.686Z,22.02
2024-02-26T03:31:30.689Z,22.04
2024-02-26T03:32:31.048Z,22.06
2024-02-26T03:33:31.280Z,22.04
2024-02-26T03:34:31.354Z,22.06
2024-02-26T03:35:31.290Z,22.04
2024-02-26T03:36:31.634Z,22.04
2024-02-26T03:37:31.600Z,22.02
2024-02-26T03:38:31.823Z,22.04
2024-02-26T03:39:32.050Z,22.02
2024-02-26T03:40:32.272Z,22.02
2024-02-26T03:41:32.472Z,22.07
2024-02-26T03:42:32.723Z,22.02
2024-02-26T03:43:32.714Z,22.06
2024-02-26T03:44:32.957Z,22.04
2024-02-26T03:45:33.252Z,22.02
2024-02-26T03:46:33.196Z,22.04
2024-02-26T03:47:33.431Z,22.04
2024-02-26T03:48:33.833Z,22.04
2024-02-26T03:49:33.926Z,22.04
2024-02-26T03:50:33.894Z,22.04
2024-02-26T03:51:34.127Z,22.06
2024-02-26T03:52:34.369Z,22.00
2024-02-26T03:53:34.570Z,22.04
2024-02-26T03:54:34.793Z,22.02
2024-02-26T03:55:35.006Z,22.02
2024-02-26T03:56:35.221Z,22.04
2024-02-26T03:57:35.462Z,22.04
2024-02-26T03:58:35.726Z,22.06
2024-02-26T03:59:35.947Z,22.04
2024-02-26T04:00:36.268Z,22.07
2024-02-26T04:01:36.273Z,22.06
2024-02-26T04:02:36.503Z,22.08
2024-02-26T04:03:36.736Z,22.08
2024-02-26T04:04:37.021Z,22.04
2024-02-26T04:05:36.994Z,22.04
2024-02-26T04:06:37.328Z,22.06
2024-02-26T04:07:37.374Z,22.04
2024-02-26T04:08:37.587Z,22.04
2024-02-26T04:09:37.815Z,22.04
2024-02-26T04:10:38.020Z,22.02
2024-02-26T04:11:38.229Z,22.04
2024-02-26T04:12:38.491Z,22.00
2024-02-26T04:13:38.697Z,22.04
2024-02-26T04:14:38.905Z,22.06
2024-02-26T04:15:39.115Z,22.02
2024-02-26T04:16:39.314Z,22.02
2024-02-26T04:17:39.570Z,22.07
2024-02-26T04:18:39.962Z,22.06
2024-02-26T04:19:40.025Z,22.06
2024-02-26T04:20:40.143Z,22.06
2024-02-26T04:21:40.085Z,22.02
2024-02-26T04:22:40.322Z,22.08
2024-02-26T04:23:40.567Z,22.06
2024-02-26T04:24:40.785Z,22.04
2024-02-26T04:25:41.020Z,22.06
2024-02-26T04:26:41.254Z,22.04
2024-02-26T04:27:41.484Z,22.02
2024-02-26T04:28:41.713Z,22.06
2024-02-26T04:29:41.924Z,22.02
2024-02-26T04:30:42.149Z,22.06
2024-02-26T04:31:42.451Z,22.04
2024-02-26T04:32:42.618Z,22.02
2024-02-26T04:33:42.705Z,22.02
2024-02-26T04:34:42.710Z,22.06
2024-02-26T04:35:42.711Z,22.06
2024-02-26T04:36:42.706Z,22.02
2024-02-26T04:37:42.952Z,22.02
2024-02-26T04:38:43.214Z,22.04
2024-02-26T04:39:43.420Z,22.06
2024-02-26T04:40:43.677Z,22.04
2024-02-26T04:41:43.940Z,22.02
2024-02-26T04:42:44.181Z,22.04
2024-02-26T04:43:44.388Z,22.04
2024-02-26T04:44:44.404Z,22.02
2024-02-26T04:45:44.623Z,22.04
2024-02-26T04:46:44.850Z,22.06
2024-02-26T04:47:45.135Z,22.04
2024-02-26T04:48:45.237Z,22.06
2024-02-26T04:49:45.233Z,22.06
2024-02-26T04:50:45.489Z,22.04
2024-02-26T04:51:45.727Z,22.04
2024-02-26T04:52:45.962Z,22.04
2024-02-26T04:53:46.265Z,22.02
2024-02-26T04:54:46.243Z,22.02
2024-02-26T04:55:46.462Z,22.04
2024-02-26T04:56:46.762Z,22.06
2024-02-26T04:57:46.732Z,22.06
2024-02-26T04:58:46.942Z,22.07
2024-02-26T04:59:47.448Z,22.07
2024-02-26T05:00:47.301Z,22.06
2024-02-26T05:01:47.540Z,22.04
2024-02-26T05:02:47.815Z,22.04
2024-02-26T05:03:48.138Z,22.04
2024-02-26T05:04:48.128Z,22.04
2024-02-26T05:05:48.430Z,22.04
2024-02-26T05:06:48.429Z,22.06
2024-02-26T05:07:48.689Z,22.06
2024-02-26T05:08:49.020Z,22.04
2024-02-26T05:09:48.960Z,22.06
2024-02-26T05:10:49.206Z,22.00
2024-02-26T05:11:49.447Z,22.02
2024-02-26T05:12:49.695Z,22.02
2024-02-26T05:13:49.939Z,22.04
2024-02-26T05:14:50.177Z,22.02
2024-02-26T05:15:50.477Z,22.06
2024-02-26T05:16:50.691Z,22.06
2024-02-26T05:17:50.938Z,22.04
2024-02-26T05:18:51.001Z,22.06
2024-02-26T05:19:51.039Z,22.06
2024-02-26T05:20:51.017Z,22.04
2024-02-26T05:21:51.244Z,22.02
2024-02-26T05:22:51.492Z,22.04
2024-02-26T05:23:51.713Z,22.06
2024-02-26T05:24:51.964Z,22.07
2024-02-26T05:25:52.202Z,22.07
2024-02-26T05:26:52.439Z,22.04
2024-02-26T05:27:52.685Z,22.02
2024-02-26T05:28:52.888Z,22.04
2024-02-26T05:29:53.277Z,22.06
2024-02-26T05:30:53.210Z,22.04
2024-02-26T05:31:53.410Z,22.04
2024-02-26T05:32:53.699Z,22.07
2024-02-26T05:33:53.924Z,22.06
2024-02-26T05:34:53.944Z,22.06
2024-02-26T05:35:54.204Z,22.06
2024-02-26T05:36:54.393Z,22.04
2024-02-26T05:37:54.625Z,22.04
2024-02-26T05:38:54.891Z,22.04
2024-02-26T05:39:55.110Z,22.04
2024-02-26T05:40:55.307Z,22.07
2024-02-26T05:41:55.580Z,22.08
2024-02-26T05:42:55.559Z,22.07
2024-02-26T05:43:55.776Z,22.07
2024-02-26T05:44:56.040Z,22.02
2024-02-26T05:45:56.257Z,22.04
2024-02-26T05:46:56.478Z,22.07
2024-02-26T05:47:56.807Z,22.06
2024-02-26T05:48:56.904Z,22.02
2024-02-26T05:49:56.883Z,22.07
2024-02-26T05:50:57.139Z,22.07
2024-02-26T05:51:57.349Z,22.02
2024-02-26T05:52:57.610Z,22.07
2024-02-26T05:53:57.899Z,22.06
2024-02-26T05:54:57.852Z,22.04
2024-02-26T05:55:58.066Z,22.06
2024-02-26T05:56:58.282Z,22.02
2024-02-26T05:57:58.530Z,22.04
2024-02-26T05:58:58.738Z,22.00
2024-02-26T05:59:58.960Z,22.04
2024-02-26T06:00:59.206Z,22.04
2024-02-26T06:01:59.408Z,21.99
2024-02-26T06:02:59.693Z,22.02
2024-02-26T06:03:59.626Z,21.99
2024-02-26T06:04:59.850Z,21.99
2024-02-26T06:06:00.125Z,22.02
2024-02-26T06:07:00.135Z,21.99
2024-02-26T06:08:00.419Z,21.98
2024-02-26T06:09:00.665Z,21.98
2024-02-26T06:10:00.906Z,21.98
2024-02-26T06:11:01.149Z,21.99
2024-02-26T06:12:01.279Z,21.98
2024-02-26T06:13:01.328Z,21.98
2024-02-26T06:14:03.964Z,21.96
2024-02-26T06:15:01.721Z,21.93
2024-02-26T06:16:01.971Z,21.96
2024-02-26T06:17:02.191Z,21.98
2024-02-26T06:18:02.515Z,21.95
2024-02-26T06:19:02.700Z,21.96
2024-02-26T06:20:02.801Z,21.98
2024-02-26T06:21:02.825Z,21.96
2024-02-26T06:22:03.080Z,21.96
2024-02-26T06:23:03.296Z,21.96
2024-02-26T06:24:03.527Z,21.96
2024-02-26T06:25:03.739Z,21.96
2024-02-26T06:26:03.958Z,21.93
2024-02-26T06:27:04.228Z,21.93
2024-02-26T06:28:04.481Z,21.92
2024-02-26T06:29:04.688Z,21.91
2024-02-26T06:30:04.976Z,21.92
2024-02-26T06:31:05.006Z,21.91
2024-02-26T06:32:05.233Z,21.89
2024-02-26T06:33:05.614Z,21.89
2024-02-26T06:34:05.955Z,21.85
2024-02-26T06:35:08.267Z,21.85
2024-02-26T06:36:05.972Z,21.89
2024-02-26T06:37:05.945Z,21.83
2024-02-26T06:38:06.176Z,21.85
2024-02-26T06:39:06.404Z,21.83
2024-02-26T06:40:06.650Z,21.85
2024-02-26T06:41:06.853Z,21.88
2024-02-26T06:42:07.148Z,21.88
2024-02-26T06:43:07.160Z,21.88
2024-02-26T06:44:07.371Z,21.83
2024-02-26T06:45:07.629Z,21.82
2024-02-26T06:46:07.844Z,21.83
2024-02-26T06:47:08.040Z,21.85
2024-02-26T06:48:08.408Z,21.82
2024-02-26T06:49:08.472Z,21.82
2024-02-26T06:50:08.520Z,21.79
2024-02-26T06:51:08.875Z,21.79
2024-02-26T06:52:08.851Z,21.79
2024-02-26T06:53:09.089Z,21.79
2024-02-26T06:54:09.372Z,21.77
2024-02-26T06:55:09.324Z,21.76
2024-02-26T06:56:09.560Z,21.76
2024-02-26T06:57:09.798Z,21.76
2024-02-26T06:58:10.030Z,21.76
2024-02-26T06:59:10.305Z,21.76
2024-02-26T07:00:10.702Z,21.77
2024-02-26T07:01:10.749Z,21.75
2024-02-26T07:02:10.998Z,21.73
2024-02-26T07:03:11.302Z,21.73
2024-02-26T07:04:11.320Z,21.73
2024-02-26T07:05:11.566Z,21.75
2024-02-26T07:06:11.897Z,21.76
2024-02-26T07:07:11.985Z,21.77
2024-02-26T07:08:12.025Z,21.75
2024-02-26T07:09:12.255Z,21.75
2024-02-26T07:10:12.491Z,21.75
2024-02-26T07:11:12.765Z,21.75
2024-02-26T07:12:13.016Z,21.76
2024-02-26T07:13:13.269Z,21.76
2024-02-26T07:14:13.492Z,21.77
2024-02-26T07:15:13.761Z,21.77
2024-02-26T07:16:13.729Z,21.79
2024-02-26T07:17:13.963Z,21.82
2024-02-26T07:18:14.246Z,21.76
2024-02-26T07:19:14.341Z,21.80
2024-02-26T07:20:14.300Z,21.76
2024-02-26T07:21:14.631Z,21.80
2024-02-26T07:22:14.570Z,21.79
2024-02-26T07:23:14.806Z,21.80
2024-02-26T07:24:15.034Z,21.83
2024-02-26T07:25:15.255Z,21.82
2024-02-26T07:26:15.479Z,21.82
2024-02-26T07:27:15.740Z,21.88
2024-02-26T07:28:16.007Z,21.83
2024-02-26T07:29:16.223Z,21.88
2024-02-26T07:30:16.524Z,21.88
2024-02-26T07:31:16.513Z,21.83
2024-02-26T07:32:16.732Z,21.88
2024-02-26T07:33:17.024Z,21.82
2024-02-26T07:34:17.210Z,21.88
2024-02-26T07:35:17.190Z,21.88
2024-02-26T07:36:17.459Z,21.85
2024-02-26T07:37:17.677Z,21.83
2024-02-26T07:38:27.534Z,21.83
2024-02-26T07:39:18.103Z,21.85
2024-02-26T07:40:18.328Z,21.80
2024-02-26T07:41:18.614Z,21.82
2024-02-26T07:42:18.875Z,21.77
2024-02-26T07:43:18.877Z,21.77
2024-02-26T07:44:20.704Z,21.77
2024-02-26T07:45:19.142Z,21.75
2024-02-26T07:46:19.381Z,21.76
2024-02-26T07:47:19.596Z,21.76
2024-02-26T07:48:19.990Z,21.72
2024-02-26T07:49:20.156Z,21.73
2024-02-26T07:50:20.182Z,21.72
2024-02-26T07:51:20.577Z,21.73
2024-02-26T07:52:20.547Z,21.72
2024-02-26T07:53:20.776Z,21.69
2024-02-26T07:54:21.035Z,21.67
2024-02-26T07:55:21.292Z,21.70
2024-02-26T07:56:21.529Z,21.67
2024-02-26T07:57:21.797Z,21.69
2024-02-26T07:58:22.049Z,21.67
2024-02-26T07:59:22.262Z,21.69
2024-02-26T08:00:22.493Z,21.67
2024-02-26T08:01:22.792Z,21.67
2024-02-26T08:02:23.041Z,21.66
2024-02-26T08:03:23.353Z,21.67
2024-02-26T08:04:23.563Z,21.67
2024-02-26T08:05:23.543Z,21.66
2024-02-26T08:06:23.938Z,21.67
2024-02-26T08:07:24.803Z,21.70
2024-02-26T08:08:24.098Z,21.73
2024-02-26T08:09:24.254Z,21.73
2024-02-26T08:10:24.228Z,21.76
2024-02-26T08:11:24.515Z,21.77
2024-02-26T08:12:24.841Z,21.76
2024-02-26T08:13:24.858Z,21.79
2024-02-26T08:14:25.123Z,21.79
2024-02-26T08:15:25.406Z,21.76
2024-02-26T08:16:25.347Z,21.80
2024-02-26T08:17:25.629Z,21.80
2024-02-26T08:18:25.733Z,21.82
2024-02-26T08:19:25.775Z,21.82
2024-02-26T08:20:25.728Z,21.85
2024-02-26T08:21:26.068Z,21.85
2024-02-26T08:22:26.036Z,21.88
2024-02-26T08:23:26.296Z,21.88
2024-02-26T08:24:26.534Z,21.89
2024-02-26T08:25:26.872Z,21.93
2024-02-26T08:26:26.873Z,21.95
2024-02-26T08:27:27.208Z,21.92
2024-02-26T08:28:27.161Z,21.92
2024-02-26T08:29:27.368Z,21.88
2024-02-26T08:30:27.722Z,21.95
2024-02-26T08:31:27.724Z,21.92
2024-02-26T08:32:27.954Z,21.92
2024-02-26T08:33:28.321Z,21.95
2024-02-26T08:34:28.452Z,21.95
2024-02-26T08:35:28.446Z,21.96
2024-02-26T08:36:28.746Z,21.93
2024-02-26T08:37:28.713Z,21.96
2024-02-26T08:38:28.936Z,21.98
2024-02-26T08:39:29.206Z,21.98
2024-02-26T08:40:29.441Z,21.93
2024-02-26T08:41:29.666Z,21.99
2024-02-26T08:42:29.967Z,21.99
2024-02-26T08:43:30.249Z,21.99
2024-02-26T08:44:30.470Z,22.00
2024-02-26T08:45:31.088Z,22.06
2024-02-26T08:46:30.787Z,22.06
2024-02-26T08:47:31.006Z,22.04
2024-02-26T08:48:31.437Z,22.04
2024-02-26T08:49:31.604Z,22.04
2024-02-26T08:50:31.595Z,22.04
2024-02-26T08:51:31.871Z,22.04
2024-02-26T08:52:32.106Z,22.04
2024-02-26T08:53:38.268Z,22.07
2024-02-26T08:54:32.355Z,22.04
2024-02-26T08:55:32.367Z,22.07
2024-02-26T08:56:32.633Z,22.07
2024-02-26T08:57:32.941Z,22.04
2024-02-26T08:58:32.913Z,22.08
2024-02-26T08:59:33.135Z,22.08
2024-02-26T09:00:33.498Z,22.10
2024-02-26T09:01:33.576Z,22.11
2024-02-26T09:02:33.560Z,22.10
2024-02-26T09:03:33.884Z,22.13
2024-02-26T09:04:33.966Z,22.11
2024-02-26T09:05:34.001Z,22.13
2024-02-26T09:06:34.332Z,22.14
2024-02-26T09:07:34.333Z,22.11
2024-02-26T09:08:34.350Z,22.14
2024-02-26T09:09:34.772Z,22.14
2024-02-26T09:10:34.828Z,22.13
2024-02-26T09:11:35.045Z,22.14
2024-02-26T09:12:35.280Z,22.15
2024-02-26T09:13:35.548Z,22.11
2024-02-26T09:14:35.740Z,22.15
2024-02-26T09:15:36.019Z,22.20
2024-02-26T09:16:35.973Z,22.14
2024-02-26T09:17:36.212Z,22.15
2024-02-26T09:18:36.618Z,22.18
2024-02-26T09:19:36.717Z,22.18
2024-02-26T09:20:36.686Z,22.18
2024-02-26T09:21:36.916Z,22.18
2024-02-26T09:22:37.135Z,22.20
2024-02-26T09:23:37.369Z,22.18
2024-02-26T09:24:37.631Z,22.18
2024-02-26T09:25:37.636Z,22.20
2024-02-26T09:26:37.866Z,22.22
2024-02-26T09:27:40.909Z,22.22
2024-02-26T09:28:38.122Z,22.23
2024-02-26T09:29:38.357Z,22.25
2024-02-26T09:30:38.601Z,22.26
2024-02-26T09:31:38.861Z,22.25
2024-02-26T09:32:39.034Z,22.23
2024-02-26T09:33:39.415Z,22.23
2024-02-26T09:34:39.215Z,22.23
2024-02-26T09:35:39.168Z,22.23
2024-02-26T09:36:39.416Z,22.22
2024-02-26T09:37:39.384Z,22.25
2024-02-26T09:38:49.395Z,22.25
2024-02-26T09:39:39.883Z,22.28
2024-02-26T09:40:40.124Z,22.26
2024-02-26T09:41:40.609Z,22.26
2024-02-26T09:42:40.601Z,22.25
2024-02-26T09:43:40.938Z,22.28
2024-02-26T09:44:40.938Z,22.26
2024-02-26T09:45:40.938Z,22.23
2024-02-26T09:46:40.905Z,22.26
2024-02-26T09:47:41.153Z,22.29
2024-02-26T09:48:41.514Z,22.26
2024-02-26T09:49:41.663Z,22.28
2024-02-26T09:50:41.658Z,22.29
2024-02-26T09:51:41.912Z,22.28
2024-02-26T09:52:42.146Z,22.28
2024-02-26T09:53:42.368Z,22.30
2024-02-26T09:54:42.628Z,22.28
2024-02-26T09:55:42.857Z,22.29
2024-02-26T09:56:52.887Z,22.29
2024-02-26T09:57:43.294Z,22.30
2024-02-26T09:58:43.334Z,22.29
2024-02-26T09:59:43.721Z,22.32
2024-02-26T10:00:43.883Z,22.29
2024-02-26T10:01:43.864Z,22.30
2024-02-26T10:02:44.165Z,22.29
2024-02-26T10:03:44.144Z,22.30
2024-02-26T10:04:48.099Z,22.32
2024-02-26T10:05:44.590Z,22.29
2024-02-26T10:06:44.721Z,22.29
2024-02-26T10:07:44.735Z,22.32
2024-02-26T10:08:45.030Z,22.33
2024-02-26T10:09:45.223Z,22.35
2024-02-26T10:10:45.455Z,22.35
2024-02-26T10:11:45.722Z,22.35
2024-02-26T10:12:45.709Z,22.36
2024-02-26T10:13:45.955Z,22.39
2024-02-26T10:14:46.237Z,22.35
2024-02-26T10:15:46.206Z,22.38
2024-02-26T10:16:46.451Z,22.35
2024-02-26T10:17:46.740Z,22.35
2024-02-26T10:18:57.388Z,22.35
2024-02-26T10:19:47.042Z,22.32
2024-02-26T10:20:47.125Z,22.32
2024-02-26T10:21:47.081Z,22.36
2024-02-26T10:22:47.294Z,22.36
2024-02-26T10:23:47.653Z,22.32
2024-02-26T10:24:47.586Z,22.35
2024-02-26T10:25:47.813Z,22.30
2024-02-26T10:26:48.080Z,22.33
2024-02-26T10:27:48.306Z,22.35
2024-02-26T10:28:51.307Z,22.36
2024-02-26T10:29:48.820Z,22.36
2024-02-26T10:30:48.860Z,22.33
2024-02-26T10:31:48.861Z,22.33
2024-02-26T10:32:49.242Z,22.35
2024-02-26T10:33:49.340Z,22.33
2024-02-26T10:34:49.614Z,22.38
2024-02-26T10:35:49.423Z,22.36
2024-02-26T10:36:53.640Z,22.36
2024-02-26T10:37:49.480Z,22.36
2024-02-26T10:38:49.741Z,22.35
2024-02-26T10:39:49.982Z,22.35
2024-02-26T10:40:50.204Z,22.38
2024-02-26T10:41:50.469Z,22.38
2024-02-26T10:42:50.719Z,22.36
2024-02-26T10:43:50.793Z,22.38
2024-02-26T10:44:51.072Z,22.35
2024-02-26T10:45:51.294Z,22.39
2024-02-26T10:46:51.707Z,22.38
2024-02-26T10:47:51.769Z,22.39
2024-02-26T10:48:51.850Z,22.41
2024-02-26T10:49:51.974Z,22.41
2024-02-26T10:50:51.997Z,22.41
2024-02-26T10:51:52.253Z,22.36
2024-02-26T10:52:52.467Z,22.38
2024-02-26T10:53:52.745Z,22.39
2024-02-26T10:54:52.855Z,22.38
2024-02-26T10:55:52.845Z,22.36
2024-02-26T10:56:53.163Z,22.39
2024-02-26T10:57:53.152Z,22.39
2024-02-26T10:58:53.382Z,22.38
2024-02-26T10:59:53.662Z,22.36
2024-02-26T11:00:53.823Z,22.36
2024-02-26T11:01:53.873Z,22.38
2024-02-26T11:02:53.878Z,22.38
2024-02-26T11:03:54.260Z,22.35
2024-02-26T11:04:54.330Z,22.36
2024-02-26T11:05:54.645Z,22.38
2024-02-26T11:06:54.646Z,22.39
2024-02-26T11:07:54.882Z,22.39
2024-02-26T11:08:55.153Z,22.35
2024-02-26T11:09:55.383Z,22.41
2024-02-26T11:10:55.722Z,22.39
2024-02-26T11:11:55.872Z,22.41
2024-02-26T11:12:55.975Z,22.38
2024-02-26T11:13:56.231Z,22.39
2024-02-26T11:14:56.475Z,22.41
2024-02-26T11:15:56.449Z,22.33
2024-02-26T11:16:56.677Z,22.33
2024-02-26T11:17:56.974Z,22.36
2024-02-26T11:18:57.111Z,22.38
2024-02-26T11:19:57.237Z,22.33
2024-02-26T11:20:57.501Z,22.36
2024-02-26T11:21:58.971Z,22.35
2024-02-26T11:22:57.796Z,22.36
2024-02-26T11:23:58.111Z,22.36
2024-02-26T11:24:58.060Z,22.35
2024-02-26T11:25:58.268Z,22.35
2024-02-26T11:26:58.501Z,22.33
2024-02-26T11:27:58.721Z,22.38
2024-02-26T11:28:58.961Z,22.38
2024-02-26T11:29:59.207Z,22.38
2024-02-26T11:30:59.429Z,22.41
2024-02-26T11:31:59.652Z,22.39
2024-02-26T11:32:59.955Z,22.39
2024-02-26T11:34:00.162Z,22.45
2024-02-26T11:35:00.118Z,22.41
2024-02-26T11:36:00.202Z,22.41
2024-02-26T11:37:00.163Z,22.44
2024-02-26T11:38:00.408Z,22.39
2024-02-26T11:39:00.669Z,22.44
2024-02-26T11:40:00.909Z,22.39
2024-02-26T11:41:01.138Z,22.41
2024-02-26T11:42:01.406Z,22.41
2024-02-26T11:43:01.680Z,22.41
2024-02-26T11:44:01.981Z,22.41
2024-02-26T11:45:02.470Z,22.39
2024-02-26T11:46:02.221Z,22.39
2024-02-26T11:47:02.453Z,22.39
2024-02-26T11:48:02.852Z,22.38
2024-02-26T11:49:03.110Z,22.41
2024-02-26T11:50:03.236Z,22.43
2024-02-26T11:51:03.222Z,22.36
2024-02-26T11:52:03.444Z,22.38
2024-02-26T11:53:03.648Z,22.38
2024-02-26T11:54:03.962Z,22.39
2024-02-26T11:55:03.981Z,22.38
2024-02-26T11:56:04.218Z,22.36
2024-02-26T11:57:04.437Z,22.38
2024-02-26T11:58:04.702Z,22.38
2024-02-26T11:59:05.013Z,22.39
2024-02-26T12:00:04.999Z,22.38
2024-02-26T12:01:05.031Z,22.39
2024-02-26T12:02:05.298Z,22.36
2024-02-26T12:03:05.559Z,22.39
2024-02-26T12:04:05.819Z,22.36
2024-02-26T12:05:06.051Z,22.36
2024-02-26T12:06:06.372Z,22.35
2024-02-26T12:07:06.568Z,22.32
2024-02-26T12:08:08.541Z,22.33
2024-02-26T12:09:06.978Z,22.35
2024-02-26T12:10:06.895Z,22.36
2024-02-26T12:11:07.091Z,22.36
2024-02-26T12:12:07.422Z,22.33
2024-02-26T12:13:07.476Z,22.39
2024-02-26T12:14:07.724Z,22.33
2024-02-26T12:15:07.900Z,22.39
2024-02-26T12:16:07.882Z,22.35
2024-02-26T12:17:08.182Z,22.36
2024-02-26T12:18:08.211Z,22.33
2024-02-26T12:19:08.310Z,22.36
2024-02-26T12:20:08.298Z,22.36
2024-02-26T12:21:08.569Z,22.41
2024-02-26T12:22:08.518Z,22.33
2024-02-26T12:23:08.741Z,22.36
2024-02-26T12:24:09.033Z,22.38
2024-02-26T12:25:09.327Z,22.38
2024-02-26T12:26:10.856Z,22.38
2024-02-26T12:27:09.390Z,22.41
2024-02-26T12:28:09.438Z,22.38
2024-02-26T12:29:09.415Z,22.39
2024-02-26T12:30:09.666Z,22.41
2024-02-26T12:31:09.898Z,22.39
2024-02-26T12:32:10.100Z,22.41
2024-02-26T12:33:10.364Z,22.43
2024-02-26T12:34:10.702Z,22.41
2024-02-26T12:35:10.902Z,22.38
2024-02-26T12:36:10.922Z,22.43
2024-02-26T12:37:10.888Z,22.41
2024-02-26T12:38:11.122Z,22.35
2024-02-26T12:39:11.388Z,22.38
2024-02-26T12:40:11.370Z,22.43
2024-02-26T12:41:11.582Z,22.39
2024-02-26T12:42:11.844Z,22.39
2024-02-26T12:43:11.835Z,22.36
2024-02-26T12:44:12.062Z,22.38
2024-02-26T12:45:12.284Z,22.39
2024-02-26T12:46:12.552Z,22.38
2024-02-26T12:47:12.749Z,22.36
2024-02-26T12:48:13.080Z,22.38
2024-02-26T12:49:13.239Z,22.41
2024-02-26T12:50:13.283Z,22.39
2024-02-26T12:51:13.350Z,22.38
2024-02-26T12:52:13.316Z,22.38
2024-02-26T12:53:13.518Z,22.41
2024-02-26T12:54:13.866Z,22.39
2024-02-26T12:55:13.986Z,22.39