createdAt,value
2018-02-24T00:01:20.394Z,-3.66
2018-02-24T00:03:48.670Z,-3.61
2018-02-24T00:06:16.932Z,-3.49
2018-02-24T00:08:45.229Z,-3.49
2018-02-24T00:11:13.502Z,-3.52
2018-02-24T00:13:41.765Z,-3.43
2018-02-24T00:16:10.168Z,-3.46
2018-02-24T00:18:38.428Z,-3.46
2018-02-24T00:21:06.733Z,-3.53
2018-02-24T00:23:35.771Z,-3.44
2018-02-24T00:26:04.090Z,-3.57
2018-02-24T00:28:33.590Z,-3.39
2018-02-24T00:31:01.860Z,-3.55
2018-02-24T00:33:30.169Z,-3.57
2018-02-24T00:35:59.216Z,-3.74
2018-02-24T00:38:27.475Z,-3.59
2018-02-24T00:40:55.735Z,-3.57
2018-02-24T00:43:24.021Z,-3.62
2018-02-24T00:45:52.290Z,-3.55
2018-02-24T00:48:20.577Z,-3.64
2018-02-24T00:50:48.837Z,-3.67
2018-02-24T00:53:17.114Z,-3.67
2018-02-24T00:55:45.401Z,-3.72
2018-02-24T00:58:13.711Z,-3.77
2018-02-24T01:00:41.976Z,-3.70
2018-02-24T01:03:10.276Z,-3.63
2018-02-24T01:05:38.583Z,-3.67
2018-02-24T01:08:06.828Z,-3.70
2018-02-24T01:10:35.148Z,-3.61
2018-02-24T01:13:03.408Z,-3.81
2018-02-24T01:15:32.436Z,-3.83
2018-02-24T01:18:00.713Z,-3.86
2018-02-24T01:20:28.972Z,-3.82
2018-02-24T01:22:57.259Z,-3.91
2018-02-24T01:25:25.539Z,-3.82
2018-02-24T01:27:53.801Z,-3.67
2018-02-24T01:30:22.068Z,-3.72
2018-02-24T01:32:51.153Z,-3.72
2018-02-24T01:35:20.181Z,-3.83
2018-02-24T01:37:48.484Z,-3.76
2018-02-24T01:40:16.748Z,-3.80
2018-02-24T01:42:45.043Z,-3.79
2018-02-24T01:45:13.337Z,-3.83
2018-02-24T01:47:42.373Z,-3.84
2018-02-24T01:50:10.644Z,-3.95
2018-02-24T01:52:38.978Z,-3.82
2018-02-24T01:55:07.205Z,-3.82
2018-02-24T01:57:35.492Z,-3.92
2018-02-24T02:00:03.764Z,-3.93
2018-02-24T02:02:32.070Z,-3.95
2018-02-24T02:05:00.335Z,-4.08
2018-02-24T02:07:28.624Z,-4.10
2018-02-24T02:09:56.900Z,-4.16
2018-02-24T02:12:25.172Z,-4.05
2018-02-24T02:14:53.469Z,-3.97
2018-02-24T02:17:21.735Z,-3.92
2018-02-24T02:19:50.033Z,-4.04
2018-02-24T02:22:19.071Z,-3.83
2018-02-24T02:24:47.348Z,-3.85
2018-02-24T02:27:15.640Z,-3.99
2018-02-24T02:29:43.925Z,-3.99
2018-02-24T02:32:12.188Z,-3.94
2018-02-24T02:34:40.546Z,-4.09
2018-02-24T02:37:08.857Z,-4.07
2018-02-24T02:39:37.117Z,-4.04
2018-02-24T02:42:05.408Z,-4.17
2018-02-24T02:44:33.673Z,-4.21
2018-02-24T02:47:01.940Z,-4.16
2018-02-24T02:49:30.264Z,-4.19
2018-02-24T02:51:59.296Z,-4.02
2018-02-24T02:54:27.566Z,-4.13
2018-02-24T02:56:55.850Z,-4.12
2018-02-24T02:59:24.109Z,-4.13
2018-02-24T03:01:52.392Z,-4.26
2018-02-24T03:04:20.674Z,-4.21
2018-02-24T03:06:48.948Z,-4.16
2018-02-24T03:09:17.237Z,-4.31
2018-02-24T03:11:45.535Z,-4.26
2018-02-24T03:14:13.800Z,-4.34
2018-02-24T03:16:42.064Z,-4.20
2018-02-24T03:19:10.351Z,-4.37
2018-02-24T03:21:38.616Z,-4.29
2018-02-24T03:24:06.883Z,-4.27
2018-02-24T03:26:35.175Z,-4.53
2018-02-24T03:29:03.448Z,-4.41
2018-02-24T03:31:31.779Z,-4.33
2018-02-24T03:34:00.012Z,-4.31
2018-02-24T03:36:28.313Z,-4.33
2018-02-24T03:38:56.597Z,-4.32
2018-02-24T03:41:24.895Z,-4.32
2018-02-24T03:43:53.176Z,-4.37
2018-02-24T03:46:24.796Z,-4.29
2018-02-24T03:48:53.103Z,-4.30
2018-02-24T03:51:21.389Z,-4.35
2018-02-24T03:53:49.678Z,-4.40
2018-02-24T03:56:17.948Z,-4.44
2018-02-24T03:58:46.211Z,-4.32
2018-02-24T04:01:14.520Z,-4.38
2018-02-24T04:03:42.784Z,-4.24
2018-02-24T04:06:12.645Z,-4.28
2018-02-24T04:08:40.951Z,-4.19
2018-02-24T04:11:09.217Z,-4.22
2018-02-24T04:13:38.356Z,-4.35
2018-02-24T04:16:06.645Z,-4.07
2018-02-24T04:18:34.904Z,-4.27
2018-02-24T04:21:03.192Z,-4.23
2018-02-24T04:23:31.500Z,-4.24
2018-02-24T04:26:00.556Z,-4.25
2018-02-24T04:28:28.830Z,-4.25
2018-02-24T04:30:57.100Z,-4.19
2018-02-24T04:33:25.392Z,-4.31
2018-02-24T04:35:53.678Z,-4.24
2018-02-24T04:38:21.947Z,-4.22
2018-02-24T04:40:50.215Z,-4.23
2018-02-24T04:43:18.494Z,-4.22
2018-02-24T04:45:46.849Z,-4.35
2018-02-24T04:48:15.121Z,-4.27
2018-02-24T04:50:43.428Z,-4.26
2018-02-24T04:53:11.702Z,-4.18
2018-02-24T04:55:40.025Z,-4.31
2018-02-24T04:58:09.087Z,-4.20
2018-02-24T05:00:37.361Z,-4.25
2018-02-24T05:03:05.644Z,-4.22
2018-02-24T05:05:34.868Z,-4.19
2018-02-24T05:08:03.926Z,-4.35
2018-02-24T05:10:32.207Z,-4.25
2018-02-24T05:13:00.472Z,-4.34
2018-02-24T05:15:28.752Z,-4.34
2018-02-24T05:17:57.020Z,-4.31
2018-02-24T05:20:25.335Z,-4.18
2018-02-24T05:22:54.404Z,-4.29
2018-02-24T05:25:22.679Z,-4.27
2018-02-24T05:27:52.509Z,-4.24
2018-02-24T05:30:20.799Z,-4.25
2018-02-24T05:32:49.841Z,-4.29
2018-02-24T05:35:18.185Z,-4.11
2018-02-24T05:37:46.459Z,-4.22
2018-02-24T05:40:14.733Z,-4.36
2018-02-24T05:42:43.075Z,-4.31
2018-02-24T05:45:11.340Z,-4.32
2018-02-24T05:47:41.133Z,-4.41
2018-02-24T05:50:09.432Z,-4.35
2018-02-24T05:52:37.716Z,-4.26
2018-02-24T05:55:05.999Z,-4.41
2018-02-24T05:57:34.285Z,-4.22
2018-02-24T06:00:02.552Z,-4.35
2018-02-24T06:02:30.830Z,-4.37
2018-02-24T06:04:59.103Z,-4.29
2018-02-24T06:07:27.375Z,-4.41
2018-02-24T06:09:55.713Z,-4.20
2018-02-24T06:12:23.976Z,-4.32
2018-02-24T06:14:52.355Z,-4.23
2018-02-24T06:17:20.616Z,-4.22
2018-02-24T06:19:48.896Z,-4.28
2018-02-24T06:22:17.208Z,-4.32
2018-02-24T06:24:45.488Z,-4.42
2018-02-24T06:27:13.752Z,-4.21
2018-02-24T06:29:42.053Z,-4.29
2018-02-24T06:32:10.392Z,-4.18
2018-02-24T06:34:38.669Z,-4.27
2018-02-24T06:37:06.948Z,-4.25
2018-02-24T06:39:35.257Z,-4.20
2018-02-24T06:42:03.519Z,-4.35
2018-02-24T06:44:31.791Z,-4.28
2018-02-24T06:47:00.077Z,-4.05
2018-02-24T06:49:28.375Z,-4.11
2018-02-24T06:51:56.632Z,-4.20
2018-02-24T06:54:24.895Z,-4.10
2018-02-24T06:56:53.195Z,-3.98
2018-02-24T06:59:21.456Z,-4.01
2018-02-24T07:01:49.724Z,-4.11
2018-02-24T07:04:18.008Z,-3.96
2018-02-24T07:06:46.275Z,-3.89
2018-02-24T07:09:14.583Z,-3.79
2018-02-24T07:11:42.906Z,-3.73
2018-02-24T07:14:11.195Z,-3.58
2018-02-24T07:16:39.476Z,-3.61
2018-02-24T07:19:07.802Z,-3.44
2018-02-24T07:21:36.101Z,-3.50
2018-02-24T07:24:04.412Z,-3.34
2018-02-24T07:26:32.685Z,-3.35
2018-02-24T07:29:00.970Z,-3.40
2018-02-24T07:31:29.236Z,-3.38
2018-02-24T07:33:57.540Z,-3.44
2018-02-24T07:36:25.857Z,-3.18
2018-02-24T07:38:54.136Z,-2.99
2018-02-24T07:41:22.389Z,-3.21
2018-02-24T07:43:51.456Z,-3.07
2018-02-24T07:46:19.725Z,-3.03
2018-02-24T07:48:48.020Z,-2.93
2018-02-24T07:51:16.305Z,-2.87
2018-02-24T07:53:45.371Z,-2.85
2018-02-24T07:56:15.180Z,-2.84
2018-02-24T07:58:43.447Z,-2.91
2018-02-24T08:01:11.712Z,-2.76
2018-02-24T08:03:39.993Z,-2.72
2018-02-24T08:06:08.282Z,-2.58
2018-02-24T08:08:36.555Z,-2.63
2018-02-24T08:11:04.827Z,-2.61
2018-02-24T08:13:33.098Z,-2.46
2018-02-24T08:16:01.366Z,-2.41
2018-02-24T08:18:29.656Z,-2.39
2018-02-24T08:20:57.980Z,-2.27
2018-02-24T08:23:27.026Z,-2.33
2018-02-24T08:25:55.284Z,-2.30
2018-02-24T08:28:23.841Z,-2.21
2018-02-24T08:30:52.885Z,-2.07
2018-02-24T08:33:21.219Z,-2.05
2018-02-24T08:35:49.488Z,-1.90
2018-02-24T08:38:17.786Z,-2.05
2018-02-24T08:40:46.064Z,-1.83
2018-02-24T08:43:14.340Z,-1.73
2018-02-24T08:45:42.617Z,-1.44
2018-02-24T08:48:10.906Z,-1.81
2018-02-24T08:50:39.171Z,-1.54
2018-02-24T08:53:07.452Z,-1.78
2018-02-24T08:55:35.751Z,-1.59
2018-02-24T08:58:04.019Z,-1.34
2018-02-24T09:00:32.292Z,-1.16
2018-02-24T09:03:00.572Z,-1.33
2018-02-24T09:05:28.830Z,-1.12
2018-02-24T09:07:57.091Z,-1.07
2018-02-24T09:10:25.386Z,-0.75
2018-02-24T09:12:53.661Z,-0.73
2018-02-24T09:15:21.952Z,-0.84
2018-02-24T09:17:50.236Z,-0.80
2018-02-24T09:20:18.500Z,-0.81
2018-02-24T09:22:46.756Z,-0.74
2018-02-24T09:25:15.093Z,-0.49
2018-02-24T09:27:43.353Z,-0.35
2018-02-24T09:30:11.620Z,-0.18
2018-02-24T09:32:39.913Z,-0.18
2018-02-24T09:35:08.175Z,0.07
2018-02-24T09:37:36.448Z,0.30
2018-02-24T09:40:04.726Z,0.27
2018-02-24T09:42:32.971Z,0.45
2018-02-24T09:45:01.236Z,0.22
2018-02-24T09:47:29.517Z,0.65
2018-02-24T09:49:57.768Z,0.89
2018-02-24T09:52:26.076Z,1.00
2018-02-24T09:54:54.338Z,1.29
2018-02-24T09:57:22.599Z,1.26
2018-02-24T09:59:50.860Z,1.33
2018-02-24T10:02:19.889Z,1.16
2018-02-24T10:04:48.155Z,1.19
2018-02-24T10:07:16.409Z,1.26
2018-02-24T10:09:45.475Z,1.47
2018-02-24T10:12:13.788Z,1.39
2018-02-24T10:14:42.048Z,1.51
2018-02-24T10:17:11.088Z,1.57
2018-02-24T10:19:39.345Z,1.69
2018-02-24T10:22:07.595Z,1.85
2018-02-24T10:24:36.633Z,1.94
2018-02-24T10:27:04.879Z,1.87
2018-02-24T10:29:33.143Z,1.71
2018-02-24T10:32:02.232Z,1.94
2018-02-24T10:34:31.258Z,1.73
2018-02-24T10:36:59.505Z,0.97
2018-02-24T10:39:28.539Z,1.27
2018-02-24T10:41:56.788Z,1.08
2018-02-24T10:44:25.055Z,1.50
2018-02-24T10:46:54.085Z,1.43
2018-02-24T10:49:22.392Z,1.09
2018-02-24T10:51:50.652Z,1.59
2018-02-24T10:54:18.912Z,1.68
2018-02-24T10:56:47.170Z,1.66
2018-02-24T10:59:15.424Z,1.65
2018-02-24T11:01:44.456Z,1.64
2018-02-24T11:04:12.704Z,1.55
2018-02-24T11:06:41.721Z,1.60
2018-02-24T11:09:09.992Z,1.87
2018-02-24T11:11:38.243Z,1.76
2018-02-24T11:14:07.276Z,1.63
2018-02-24T11:16:35.556Z,1.54
2018-02-24T11:19:03.808Z,1.90
2018-02-24T11:21:32.079Z,2.03
2018-02-24T11:24:00.392Z,2.01
2018-02-24T11:26:28.643Z,2.18
2018-02-24T11:28:56.921Z,2.33
2018-02-24T11:31:25.176Z,2.22
2018-02-24T11:33:53.430Z,2.49
2018-02-24T11:36:22.512Z,2.74
2018-02-24T11:38:51.531Z,2.02
2018-02-24T11:41:20.561Z,2.23
2018-02-24T11:43:48.863Z,2.50
2018-02-24T11:46:17.109Z,2.63
2018-02-24T11:48:45.401Z,3.06
2018-02-24T11:51:13.643Z,3.20
2018-02-24T11:53:41.925Z,3.05
2018-02-24T11:56:10.184Z,3.03
2018-02-24T11:58:39.214Z,2.46
2018-02-24T12:01:07.469Z,2.25
2018-02-24T12:03:35.732Z,2.23
2018-02-24T12:06:03.996Z,1.87
2018-02-24T12:08:33.018Z,1.99
2018-02-24T12:11:01.289Z,1.80
2018-02-24T12:13:29.544Z,2.11
2018-02-24T12:15:58.565Z,1.64
2018-02-24T12:18:26.960Z,1.31
2018-02-24T12:20:55.219Z,1.34
2018-02-24T12:23:23.465Z,1.50
2018-02-24T12:25:52.504Z,1.16
2018-02-24T12:28:20.751Z,1.40
2018-02-24T12:30:49.008Z,1.15
2018-02-24T12:33:18.068Z,1.07
2018-02-24T12:35:46.320Z,1.05
2018-02-24T12:38:14.611Z,1.32
2018-02-24T12:40:42.898Z,1.51
2018-02-24T12:43:11.155Z,1.67
2018-02-24T12:45:39.424Z,1.39
2018-02-24T12:48:07.693Z,1.75
2018-02-24T12:50:35.946Z,1.38
2018-02-24T12:53:04.988Z,1.48
2018-02-24T12:55:33.255Z,1.15
2018-02-24T12:58:01.517Z,1.28
2018-02-24T13:00:29.773Z,1.22
2018-02-24T13:02:58.040Z,1.36
2018-02-24T13:05:27.061Z,1.93
2018-02-24T13:07:55.352Z,2.60
2018-02-24T13:10:23.637Z,2.56
2018-02-24T13:12:51.903Z,3.10
2018-02-24T13:15:20.168Z,3.41
2018-02-24T13:17:48.443Z,2.95
2018-02-24T13:20:17.357Z,2.88
2018-02-24T13:22:45.623Z,2.83
2018-02-24T13:25:13.900Z,2.46
2018-02-24T13:27:42.149Z,2.02
2018-02-24T13:30:10.548Z,1.80
2018-02-24T13:32:38.807Z,2.21
2018-02-24T13:35:07.069Z,1.98
2018-02-24T13:37:35.660Z,2.17
2018-02-24T13:40:03.939Z,2.63
2018-02-24T13:42:32.204Z,3.04
2018-02-24T13:45:00.485Z,2.84
2018-02-24T13:47:28.748Z,2.79
2018-02-24T13:49:57.019Z,2.73
2018-02-24T13:52:25.271Z,3.28
2018-02-24T13:54:53.615Z,3.91
2018-02-24T13:57:21.879Z,4.16
2018-02-24T13:59:50.141Z,4.42
2018-02-24T14:02:18.391Z,5.31
2018-02-24T14:04:47.432Z,5.68
2018-02-24T14:07:15.680Z,4.17
2018-02-24T14:09:43.983Z,4.59
2018-02-24T14:12:12.251Z,4.83
2018-02-24T14:14:40.504Z,5.07
2018-02-24T14:17:08.771Z,4.79
2018-02-24T14:19:37.800Z,4.83
2018-02-24T14:22:06.043Z,4.03
2018-02-24T14:24:34.327Z,3.72
2018-02-24T14:27:02.588Z,3.30
2018-02-24T14:29:31.605Z,3.21
2018-02-24T14:31:59.880Z,3.26
2018-02-24T14:34:28.135Z,2.64
2018-02-24T14:36:57.141Z,2.63
2018-02-24T14:39:25.423Z,2.39
2018-02-24T14:41:53.672Z,2.51
2018-02-24T14:44:22.750Z,2.47
2018-02-24T14:46:51.029Z,2.24
2018-02-24T14:49:19.278Z,2.33
2018-02-24T14:51:47.544Z,2.83
2018-02-24T14:54:15.813Z,4.05
2018-02-24T14:56:44.084Z,4.69
2018-02-24T14:59:12.345Z,5.47
2018-02-24T15:01:40.629Z,5.45
2018-02-24T15:04:08.905Z,6.14
2018-02-24T15:06:37.220Z,5.92
2018-02-24T15:09:05.518Z,7.47
2018-02-24T15:11:34.643Z,7.17
2018-02-24T15:14:02.933Z,8.41
2018-02-24T15:16:31.208Z,9.01
2018-02-24T15:19:00.347Z,8.74
2018-02-24T15:21:28.600Z,7.94
2018-02-24T15:23:56.865Z,7.23
2018-02-24T15:26:25.137Z,6.26
2018-02-24T15:28:53.391Z,5.60
2018-02-24T15:31:21.688Z,4.71
2018-02-24T15:33:49.976Z,4.27
2018-02-24T15:36:18.360Z,3.87
2018-02-24T15:38:46.613Z,3.89
2018-02-24T15:41:14.930Z,3.83
2018-02-24T15:43:43.284Z,3.74
2018-02-24T15:46:11.560Z,4.16
2018-02-24T15:48:39.845Z,4.03
2018-02-24T15:51:08.176Z,3.96
2018-02-24T15:53:37.250Z,3.61
2018-02-24T15:56:05.573Z,3.03
2018-02-24T15:58:33.839Z,2.90
2018-02-24T16:01:02.199Z,2.43
2018-02-24T16:03:30.499Z,1.95
2018-02-24T16:05:58.950Z,1.78
2018-02-24T16:08:27.787Z,1.75
2018-02-24T16:10:56.191Z,1.72
2018-02-24T16:13:25.335Z,1.57
2018-02-24T16:15:54.251Z,1.61
2018-02-24T16:18:22.777Z,1.67
2018-02-24T16:20:51.822Z,1.49
2018-02-24T16:23:20.509Z,1.36
2018-02-24T16:25:49.211Z,1.22
2018-02-24T16:28:18.367Z,1.11
2018-02-24T16:30:46.733Z,1.01
2018-02-24T16:33:15.044Z,0.88
2018-02-24T16:35:43.312Z,0.70
2018-02-24T16:38:11.581Z,0.96
2018-02-24T16:40:39.867Z,0.80
2018-02-24T16:43:08.145Z,0.78
2018-02-24T16:45:36.448Z,0.78
2018-02-24T16:48:04.712Z,0.83
2018-02-24T16:50:33.022Z,0.67
2018-02-24T16:53:01.273Z,0.59
2018-02-24T16:55:29.565Z,0.57
2018-02-24T16:57:57.843Z,0.51
2018-02-24T17:00:26.156Z,0.59
2018-02-24T17:02:54.410Z,0.55
2018-02-24T17:05:23.443Z,0.53
2018-02-24T17:07:51.716Z,0.45
2018-02-24T17:10:20.013Z,0.41
2018-02-24T17:12:48.352Z,0.31
2018-02-24T17:15:16.641Z,0.33
2018-02-24T17:17:44.890Z,0.04
2018-02-24T17:20:13.977Z,0.03
2018-02-24T17:22:42.215Z,-0.03
2018-02-24T17:25:10.542Z,-0.06
2018-02-24T17:27:38.817Z,-0.08
2018-02-24T17:30:07.905Z,-0.22
2018-02-24T17:32:37.003Z,-0.30
2018-02-24T17:35:06.048Z,-0.16
2018-02-24T17:37:34.594Z,-0.31
2018-02-24T17:40:03.054Z,-0.30
2018-02-24T17:42:31.441Z,-0.44
2018-02-24T17:45:00.496Z,-0.36
2018-02-24T17:47:29.065Z,-0.47
2018-02-24T17:49:57.735Z,-0.41
2018-02-24T17:52:26.402Z,-0.50
2018-02-24T17:54:54.900Z,-0.57
2018-02-24T17:57:23.700Z,-0.69
2018-02-24T17:59:52.463Z,-0.54
2018-02-24T18:02:20.853Z,-0.70
2018-02-24T18:04:49.369Z,-0.81
2018-02-24T18:07:17.712Z,-0.86
2018-02-24T18:09:46.118Z,-0.73
2018-02-24T18:12:14.601Z,-0.85
2018-02-24T18:14:43.208Z,-0.81
2018-02-24T18:17:11.858Z,-0.76
2018-02-24T18:19:40.552Z,-0.81
2018-02-24T18:22:09.029Z,-0.77
2018-02-24T18:24:37.700Z,-0.79
2018-02-24T18:27:06.994Z,-0.89
2018-02-24T18:29:36.689Z,-0.80
2018-02-24T18:32:05.695Z,-0.82
2018-02-24T18:34:34.823Z,-0.81
2018-02-24T18:37:03.802Z,-0.79
2018-02-24T18:39:33.872Z,-0.82
2018-02-24T18:42:03.244Z,-0.86
2018-02-24T18:44:32.519Z,-1.10
2018-02-24T18:47:01.746Z,-1.02
2018-02-24T18:49:31.124Z,-1.07
2018-02-24T18:52:00.014Z,-1.11
2018-02-24T18:54:29.858Z,-1.09
2018-02-24T18:56:59.134Z,-1.04
2018-02-24T18:59:28.209Z,-0.93
2018-02-24T19:01:58.279Z,-1.21
2018-02-24T19:04:27.696Z,-1.07
2018-02-24T19:06:57.585Z,-1.19
2018-02-24T19:09:27.364Z,-1.19
2018-02-24T19:11:57.204Z,-1.42
2018-02-24T19:14:27.066Z,-1.41
2018-02-24T19:16:57.088Z,-1.35
2018-02-24T19:19:27.756Z,-1.43
2018-02-24T19:21:57.087Z,-1.27
2018-02-24T19:24:26.351Z,-1.30
2018-02-24T19:26:55.658Z,-1.33
2018-02-24T19:29:25.173Z,-1.62
2018-02-24T19:31:55.794Z,-1.44
2018-02-24T19:34:25.442Z,-1.42
2018-02-24T19:36:56.090Z,-1.60
2018-02-24T19:39:25.427Z,-1.50
2018-02-24T19:41:54.755Z,-1.57
2018-02-24T19:44:24.126Z,-1.54
2018-02-24T19:46:53.599Z,-1.64
2018-02-24T19:49:23.885Z,-1.59
2018-02-24T19:51:54.073Z,-1.57
2018-02-24T19:54:23.322Z,-1.70
2018-02-24T19:56:52.591Z,-1.60
2018-02-24T19:59:21.944Z,-1.77
2018-02-24T20:01:51.984Z,-1.72
2018-02-24T20:04:21.428Z,-1.69
2018-02-24T20:06:50.847Z,-1.85
2018-02-24T20:09:20.249Z,-1.80
2018-02-24T20:11:50.467Z,-1.77
2018-02-24T20:14:19.864Z,-1.85
2018-02-24T20:16:49.237Z,-1.89
2018-02-24T20:19:19.456Z,-2.13
2018-02-24T20:21:48.794Z,-2.08
2018-02-24T20:24:18.114Z,-1.90
2018-02-24T20:26:47.551Z,-2.02
2018-02-24T20:29:17.803Z,-1.95
2018-02-24T20:31:48.539Z,-2.00
2018-02-24T20:34:19.182Z,-1.93
2018-02-24T20:36:48.425Z,-2.10
2018-02-24T20:39:18.462Z,-2.04
2018-02-24T20:41:47.883Z,-2.14
2018-02-24T20:44:17.363Z,-2.21
2018-02-24T20:46:46.799Z,-2.21
2018-02-24T20:49:17.179Z,-2.09
2018-02-24T20:51:46.482Z,-2.08
2018-02-24T20:54:15.837Z,-2.25
2018-02-24T20:56:46.007Z,-2.22
2018-02-24T20:59:15.287Z,-2.26
2018-02-24T21:01:44.789Z,-2.15
2018-02-24T21:04:14.174Z,-2.30
2018-02-24T21:06:43.724Z,-2.20
2018-02-24T21:09:13.028Z,-2.11
2018-02-24T21:11:42.537Z,-2.24
2018-02-24T21:14:11.871Z,-2.20
2018-02-24T21:16:41.266Z,-2.23
2018-02-24T21:19:10.640Z,-2.35
2018-02-24T21:21:39.994Z,-2.55
2018-02-24T21:24:09.410Z,-2.65
2018-02-24T21:26:38.820Z,-2.57
2018-02-24T21:29:08.079Z,-2.68
2018-02-24T21:31:37.508Z,-2.57
2018-02-24T21:34:07.600Z,-2.55
2018-02-24T21:36:38.466Z,-2.67
2018-02-24T21:39:08.630Z,-2.60
2018-02-24T21:41:38.019Z,-2.64
2018-02-24T21:44:07.314Z,-2.73
2018-02-24T21:46:37.443Z,-2.68
2018-02-24T21:49:06.785Z,-2.64
2018-02-24T21:51:36.841Z,-2.57
2018-02-24T21:54:06.253Z,-2.61
2018-02-24T21:56:35.705Z,-2.68
2018-02-24T21:59:05.102Z,-2.67
2018-02-24T22:01:34.500Z,-2.72
2018-02-24T22:04:03.825Z,-2.73
2018-02-24T22:06:34.035Z,-2.81
2018-02-24T22:09:03.310Z,-2.86
2018-02-24T22:11:32.558Z,-2.88
2018-02-24T22:14:01.841Z,-3.01
2018-02-24T22:16:31.063Z,-2.99
2018-02-24T22:19:02.237Z,-2.93
2018-02-24T22:21:31.354Z,-2.94
2018-02-24T22:24:01.834Z,-2.99
2018-02-24T22:26:30.245Z,-3.17
2018-02-24T22:29:00.563Z,-3.34
2018-02-24T22:31:28.870Z,-3.34
2018-02-24T22:33:57.949Z,-3.26
2018-02-24T22:36:26.244Z,-3.17
2018-02-24T22:38:55.328Z,-3.22
2018-02-24T22:41:23.627Z,-3.20
2018-02-24T22:43:51.900Z,-3.34
2018-02-24T22:46:20.948Z,-3.30
2018-02-24T22:48:54.619Z,-3.45
2018-02-24T22:51:22.902Z,-3.48
2018-02-24T22:53:51.192Z,-3.60
2018-02-24T22:56:19.453Z,-3.69
2018-02-24T22:58:47.741Z,-3.62
2018-02-24T23:01:16.005Z,-3.56
2018-02-24T23:03:44.311Z,-3.41
2018-02-24T23:06:12.602Z,-3.52
2018-02-24T23:08:40.871Z,-3.60
2018-02-24T23:11:09.123Z,-3.62
2018-02-24T23:13:37.413Z,-3.55
2018-02-24T23:16:05.674Z,-3.50
2018-02-24T23:18:33.947Z,-3.47
2018-02-24T23:21:02.236Z,-3.60
2018-02-24T23:23:30.496Z,-3.73
2018-02-24T23:25:58.757Z,-3.60
2018-02-24T23:28:27.044Z,-3.48
2018-02-24T23:30:55.306Z,-3.34
2018-02-24T23:33:23.596Z,-3.36
2018-02-24T23:35:51.881Z,-3.61
2018-02-24T23:38:20.144Z,-3.57
2018-02-24T23:40:48.412Z,-3.80
2018-02-24T23:43:16.684Z,-3.70
2018-02-24T23:45:45.061Z,-3.65
2018-02-24T23:48:13.364Z,-3.66
2018-02-24T23:50:41.647Z,-3.67
2018-02-24T23:53:09.960Z,-3.71
2018-02-24T23:55:39.024Z,-3.76
2018-02-24T23:58:07.298Z,-3.89
