createdAt,value
2022-08-19T00:00:06.538Z,455.77
2022-08-19T00:00:51.676Z,455.77
2022-08-19T00:01:37.914Z,455.77
2022-08-19T00:02:21.588Z,455.77
2022-08-19T00:03:06.845Z,455.77
2022-08-19T00:03:51.800Z,455.77
2022-08-19T00:04:37.018Z,455.77
2022-08-19T00:05:22.016Z,455.77
2022-08-19T00:06:06.871Z,455.77
2022-08-19T00:06:52.248Z,455.77
2022-08-19T00:07:37.191Z,455.77
2022-08-19T00:08:22.076Z,455.77
2022-08-19T00:09:07.709Z,455.77
2022-08-19T00:09:52.161Z,455.77
2022-08-19T00:10:37.214Z,455.77
2022-08-19T00:11:25.953Z,455.77
2022-08-19T00:12:07.423Z,455.77
2022-08-19T00:12:52.402Z,455.77
2022-08-19T00:13:37.328Z,455.77
2022-08-19T00:14:22.487Z,455.77
2022-08-19T00:15:07.648Z,455.77
2022-08-19T00:15:52.311Z,455.77
2022-08-19T00:16:37.465Z,455.77
2022-08-19T00:17:22.207Z,476.00
2022-08-19T00:18:07.669Z,476.00
2022-08-19T00:18:52.852Z,476.00
2022-08-19T00:19:37.801Z,476.00
2022-08-19T00:20:23.667Z,476.00
2022-08-19T00:21:07.479Z,516.58
2022-08-19T00:21:52.336Z,496.79
2022-08-19T00:22:37.595Z,493.82
2022-08-19T00:23:22.957Z,493.82
2022-08-19T00:24:08.245Z,493.82
2022-08-19T00:24:53.274Z,493.82
2022-08-19T00:25:38.037Z,524.49
2022-08-19T00:26:23.692Z,519.91
2022-08-19T00:27:25.644Z,496.79
2022-08-19T00:27:53.193Z,496.79
2022-08-19T00:28:38.452Z,496.79
2022-08-19T00:29:23.718Z,496.79
2022-08-19T00:30:08.177Z,500.74
2022-08-19T00:30:53.327Z,499.75
2022-08-19T00:31:38.373Z,490.85
2022-08-19T00:32:23.921Z,514.60
2022-08-19T00:33:08.275Z,498.76
2022-08-19T00:33:53.256Z,480.95
2022-08-19T00:34:38.293Z,478.97
2022-08-19T00:35:23.858Z,478.97
2022-08-19T00:36:08.951Z,478.97
2022-08-19T00:36:53.563Z,457.20
2022-08-19T00:37:38.933Z,457.20
2022-08-19T00:38:35.291Z,496.79
2022-08-19T00:39:09.034Z,483.92
2022-08-19T00:39:54.273Z,494.81
2022-08-19T00:40:39.069Z,479.96
2022-08-19T00:41:23.694Z,467.10
2022-08-19T00:42:09.060Z,476.58
2022-08-19T00:42:53.685Z,477.98
2022-08-19T00:43:38.763Z,476.99
2022-08-19T00:44:27.198Z,476.99
2022-08-19T00:45:09.180Z,484.91
2022-08-19T00:45:54.442Z,459.18
2022-08-19T00:46:39.298Z,459.18
2022-08-19T00:47:24.253Z,457.20
2022-08-19T00:48:14.654Z,468.09
2022-08-19T00:48:53.952Z,442.36
2022-08-19T00:49:39.318Z,433.80
2022-08-19T00:50:24.505Z,421.94
2022-08-19T00:51:09.534Z,425.89
2022-08-19T00:51:54.215Z,425.89
2022-08-19T00:52:39.337Z,439.73
2022-08-19T00:53:24.521Z,422.93
2022-08-19T00:54:09.673Z,408.11
2022-08-19T00:54:54.503Z,435.77
2022-08-19T00:55:39.768Z,391.31
2022-08-19T00:56:25.333Z,407.12
2022-08-19T00:57:10.293Z,381.43
2022-08-19T00:57:54.637Z,404.15
2022-08-19T00:58:40.096Z,422.93
2022-08-19T01:00:01.210Z,428.86
2022-08-19T01:00:10.002Z,392.63
2022-08-19T01:00:54.751Z,398.55
2022-08-19T01:01:40.057Z,406.44
2022-08-19T01:02:25.038Z,370.56
2022-08-19T01:03:11.053Z,356.72
2022-08-19T01:03:57.207Z,365.67
2022-08-19T01:04:40.443Z,345.85
2022-08-19T01:05:25.506Z,370.56
2022-08-19T01:06:10.973Z,362.65
2022-08-19T01:06:55.405Z,354.75
2022-08-19T01:07:40.575Z,337.95
2022-08-19T01:08:25.764Z,341.33
2022-08-19T01:09:10.788Z,310.77
2022-08-19T01:09:55.702Z,310.75
2022-08-19T01:10:40.400Z,297.26
2022-08-19T01:11:25.848Z,301.87
2022-08-19T01:12:10.607Z,306.23
2022-08-19T01:12:56.064Z,299.34
2022-08-19T01:13:44.534Z,301.31
2022-08-19T01:14:25.873Z,306.23
2022-08-19T01:15:10.941Z,290.03
2022-08-19T01:15:55.889Z,305.82
2022-08-19T01:16:41.552Z,276.22
2022-08-19T01:17:25.991Z,315.68
2022-08-19T01:18:11.362Z,320.62
2022-08-19T01:18:56.312Z,333.44
2022-08-19T01:19:43.759Z,351.20
2022-08-19T01:20:26.422Z,325.55
2022-08-19T01:21:11.697Z,356.13
2022-08-19T01:21:56.433Z,338.37
2022-08-19T01:22:41.492Z,333.80
2022-08-19T01:23:26.527Z,372.21
2022-08-19T01:24:12.226Z,331.83
2022-08-19T01:24:56.679Z,322.97
2022-08-19T01:25:42.148Z,342.67
2022-08-19T01:26:26.893Z,335.77
2022-08-19T01:27:11.928Z,356.45
2022-08-19T01:27:56.894Z,340.70
2022-08-19T01:28:42.417Z,342.67
2022-08-19T01:29:26.966Z,345.62
2022-08-19T01:30:12.261Z,348.57
2022-08-19T01:30:56.806Z,322.97
2022-08-19T01:31:42.065Z,326.91
2022-08-19T01:32:33.487Z,330.85
2022-08-19T01:33:12.078Z,333.80
2022-08-19T01:33:57.235Z,343.65
2022-08-19T01:34:42.213Z,329.87
2022-08-19T01:35:27.244Z,338.73
2022-08-19T01:36:12.405Z,325.93
2022-08-19T01:36:57.462Z,335.77
2022-08-19T01:37:42.421Z,337.74
2022-08-19T01:38:27.677Z,321.00
2022-08-19T01:39:12.527Z,302.25
2022-08-19T01:39:57.957Z,302.25
2022-08-19T01:40:42.678Z,398.79
2022-08-19T01:41:27.592Z,408.64
2022-08-19T01:42:12.961Z,386.10
2022-08-19T01:42:57.909Z,352.51
2022-08-19T01:44:13.257Z,360.39
2022-08-19T01:44:27.921Z,381.07
2022-08-19T01:45:13.071Z,369.25
2022-08-19T01:45:58.652Z,369.25
2022-08-19T01:46:42.892Z,386.98
2022-08-19T01:47:28.252Z,374.18
2022-08-19T01:48:13.525Z,339.71
2022-08-19T01:48:58.173Z,364.33
2022-08-19T01:49:43.226Z,361.73
2022-08-19T01:50:28.275Z,370.57
2022-08-19T01:51:13.427Z,343.12
2022-08-19T01:51:58.384Z,365.67
2022-08-19T01:52:43.339Z,344.10
2022-08-19T01:53:33.612Z,366.65
2022-08-19T01:54:14.104Z,346.06
2022-08-19T01:54:58.611Z,379.39
2022-08-19T01:55:43.872Z,382.34
2022-08-19T01:56:28.930Z,358.81
2022-08-19T01:57:13.881Z,360.77
2022-08-19T01:57:58.866Z,350.86
2022-08-19T01:58:43.891Z,334.30
2022-08-19T01:59:28.846Z,303.91
2022-08-19T02:00:14.106Z,316.65
2022-08-19T02:00:59.032Z,320.57
2022-08-19T02:01:44.378Z,302.93
2022-08-19T02:02:29.375Z,359.79
2022-08-19T02:03:14.539Z,350.96
2022-08-19T02:03:59.394Z,343.12
2022-08-19T02:04:44.441Z,358.63
2022-08-19T02:05:29.207Z,374.49
2022-08-19T02:06:14.764Z,363.71
2022-08-19T02:06:59.510Z,353.91
2022-08-19T02:07:44.363Z,360.77
2022-08-19T02:08:29.632Z,361.75
2022-08-19T02:09:14.890Z,365.44
2022-08-19T02:09:59.530Z,344.10
2022-08-19T02:10:44.696Z,359.79
2022-08-19T02:11:30.574Z,349.98
2022-08-19T02:12:14.802Z,349.98
2022-08-19T02:13:00.371Z,364.69
2022-08-19T02:13:44.817Z,347.04
2022-08-19T02:14:30.898Z,328.42
2022-08-19T02:15:15.420Z,336.26
2022-08-19T02:16:00.302Z,337.25
2022-08-19T02:16:45.253Z,342.14
2022-08-19T02:17:30.199Z,350.96
2022-08-19T02:18:15.675Z,324.50
2022-08-19T02:19:00.629Z,334.30
2022-08-19T02:19:45.880Z,304.89
2022-08-19T02:20:30.738Z,313.71
2022-08-19T02:21:15.694Z,314.69
2022-08-19T02:22:00.540Z,340.18
2022-08-19T02:22:45.899Z,303.23
2022-08-19T02:23:30.691Z,335.40
2022-08-19T02:24:16.140Z,320.83
2022-08-19T02:25:00.765Z,202.80
2022-08-19T02:25:46.028Z,186.23
2022-08-19T02:26:31.185Z,186.61
2022-08-19T02:27:16.148Z,184.66
2022-08-19T02:28:00.988Z,196.95
2022-08-19T02:28:46.072Z,190.49
2022-08-19T02:29:31.107Z,177.45
2022-08-19T02:30:16.472Z,151.13
2022-08-19T02:31:01.116Z,178.66
2022-08-19T02:31:46.384Z,169.11
2022-08-19T02:32:32.245Z,181.75
2022-08-19T02:33:16.395Z,165.22
2022-08-19T02:34:01.747Z,144.30
2022-08-19T02:34:47.212Z,169.11
2022-08-19T02:35:31.863Z,159.39
2022-08-19T02:36:16.722Z,154.87
2022-08-19T02:37:03.779Z,217.71
2022-08-19T02:37:46.857Z,266.30
2022-08-19T02:38:32.389Z,244.92
2022-08-19T03:05:48.420Z,0.00
2022-08-19T03:06:19.105Z,169.21
2022-08-19T03:07:10.593Z,169.21
2022-08-19T03:07:48.672Z,298.59
2022-08-19T03:08:34.055Z,298.59
2022-08-19T03:09:19.085Z,298.59
2022-08-19T03:10:03.948Z,461.02
2022-08-19T03:10:49.818Z,442.35
2022-08-19T03:11:34.265Z,442.35
2022-08-19T03:12:19.530Z,442.35
2022-08-19T03:13:04.838Z,442.35
2022-08-19T03:13:49.866Z,442.35
2022-08-19T03:14:34.568Z,442.35
2022-08-19T03:15:19.540Z,442.35
2022-08-19T03:16:04.631Z,442.35
2022-08-19T03:16:49.554Z,442.35
2022-08-19T03:17:34.718Z,442.35
2022-08-19T03:18:19.870Z,442.35
2022-08-19T03:19:04.832Z,442.35
2022-08-19T03:19:50.088Z,442.35
2022-08-19T03:20:34.937Z,442.35
2022-08-19T03:21:19.996Z,442.35
2022-08-19T03:22:05.052Z,442.35
2022-08-19T03:22:50.120Z,442.35
2022-08-19T03:23:35.466Z,442.35
2022-08-19T03:24:20.142Z,442.35
2022-08-19T03:25:05.288Z,442.35
2022-08-19T03:25:58.171Z,442.35
2022-08-19T03:26:35.288Z,442.35
2022-08-19T03:27:20.554Z,442.35
2022-08-19T03:28:05.397Z,442.35
2022-08-19T03:28:51.521Z,442.35
2022-08-19T03:29:35.254Z,442.35
2022-08-19T03:30:23.305Z,442.35
2022-08-19T03:31:05.628Z,442.35
2022-08-19T03:31:52.270Z,442.35
2022-08-19T03:32:36.195Z,442.35
2022-08-19T03:33:28.629Z,442.35
2022-08-19T03:34:05.961Z,442.35
2022-08-19T03:34:50.966Z,442.35
2022-08-19T03:35:36.168Z,442.35
2022-08-19T03:36:20.979Z,442.35
2022-08-19T03:37:05.881Z,442.35
2022-08-19T03:37:52.767Z,442.35
2022-08-19T03:38:35.777Z,69.07
2022-08-19T03:39:20.840Z,97.68
2022-08-19T03:40:06.171Z,102.31
2022-08-19T03:40:50.690Z,103.80
2022-08-19T03:41:45.607Z,87.04
2022-08-19T03:42:38.643Z,87.04
2022-08-19T03:43:08.378Z,87.04
2022-08-19T03:43:51.448Z,87.04
2022-08-19T06:38:41.662Z,97.73
2022-08-19T06:40:38.949Z,337.35
2022-08-19T06:41:24.241Z,337.35
2022-08-19T06:42:09.157Z,337.35
2022-08-19T06:42:54.715Z,337.35
2022-08-19T08:11:57.694Z,0.00
2022-08-19T08:12:42.899Z,0.00
2022-08-19T08:13:27.345Z,0.00
2022-08-19T08:14:29.537Z,0.00
2022-08-19T08:14:57.453Z,0.00
2022-08-19T08:15:43.003Z,0.00
2022-08-19T08:16:29.100Z,0.00
2022-08-19T08:17:12.317Z,322.73
2022-08-19T08:17:57.538Z,316.02
2022-08-19T08:18:42.342Z,316.02
2022-08-19T08:19:27.994Z,361.73
2022-08-19T08:20:12.749Z,343.88
2022-08-19T08:20:57.733Z,353.93
2022-08-19T08:21:42.771Z,350.03
2022-08-19T08:22:27.918Z,350.03
2022-08-19T08:23:13.175Z,350.03
2022-08-19T08:24:43.191Z,364.65
2022-08-19T08:25:28.259Z,384.28
2022-08-19T08:26:13.252Z,394.06
2022-08-19T08:26:58.473Z,384.28
2022-08-19T08:27:43.448Z,382.33
2022-08-19T08:28:29.641Z,395.04
2022-08-19T08:29:13.840Z,402.86
2022-08-19T08:29:58.375Z,395.04
2022-08-19T08:30:45.148Z,390.15
2022-08-19T08:31:28.694Z,395.04
2022-08-19T08:32:14.728Z,396.06
2022-08-19T08:32:58.532Z,393.08
2022-08-19T12:02:09.373Z,0.00
2022-08-19T12:02:54.119Z,135.22
2022-08-19T12:03:39.247Z,130.49
2022-08-19T12:04:24.584Z,130.49
2022-08-19T12:05:12.188Z,225.05
2022-08-19T12:05:54.665Z,225.05
2022-08-19T12:06:39.810Z,225.05
2022-08-19T12:07:24.479Z,234.90
2022-08-19T12:08:10.646Z,234.90
2022-08-19T12:08:55.692Z,234.90
2022-08-19T12:09:42.684Z,234.90
2022-08-19T12:10:26.450Z,234.90
2022-08-19T12:11:10.248Z,234.90
2022-08-19T12:11:55.100Z,234.90
2022-08-19T12:12:40.262Z,234.90
2022-08-19T12:13:25.327Z,234.90
2022-08-19T12:14:10.297Z,234.90
