createdAt,value
2023-03-21T00:01:54.538Z,92.40
2023-03-21T00:04:23.476Z,92.40
2023-03-21T00:06:51.198Z,92.50
2023-03-21T00:09:19.036Z,92.40
2023-03-21T00:11:46.993Z,92.40
2023-03-21T00:14:20.228Z,92.40
2023-03-21T00:16:52.686Z,92.40
2023-03-21T00:19:21.628Z,92.40
2023-03-21T00:22:08.809Z,92.40
2023-03-21T00:24:36.963Z,92.50
2023-03-21T00:29:52.461Z,92.40
2023-03-21T00:32:21.323Z,92.40
2023-03-21T00:35:00.365Z,92.90
2023-03-21T00:37:33.809Z,92.50
2023-03-21T00:40:01.652Z,92.40
2023-03-21T00:42:30.557Z,92.40
2023-03-21T00:44:57.862Z,92.40
2023-03-21T00:47:25.996Z,92.30
2023-03-21T00:49:53.441Z,92.50
2023-03-21T00:52:30.812Z,92.50
2023-03-21T00:55:07.200Z,92.40
2023-03-21T00:57:39.033Z,92.40
2023-03-21T01:00:10.345Z,92.50
2023-03-21T01:02:38.620Z,92.50
2023-03-21T01:05:06.246Z,93.00
2023-03-21T01:07:33.447Z,92.50
2023-03-21T01:10:02.024Z,92.50
2023-03-21T01:12:29.319Z,92.50
2023-03-21T01:14:57.630Z,92.70
2023-03-21T01:17:24.783Z,92.50
2023-03-21T01:19:52.547Z,92.60
2023-03-21T01:22:21.158Z,92.50
2023-03-21T01:25:03.074Z,92.40
2023-03-21T01:27:35.990Z,92.50
2023-03-21T01:30:11.215Z,92.50
2023-03-21T01:32:44.996Z,92.60
2023-03-21T01:35:12.615Z,92.70
2023-03-21T01:37:39.887Z,92.60
2023-03-21T01:40:12.598Z,92.60
2023-03-21T01:42:41.110Z,92.60
2023-03-21T01:45:47.550Z,92.70
2023-03-21T01:48:16.540Z,92.60
2023-03-21T01:50:51.283Z,92.60
2023-03-21T01:53:37.855Z,92.50
2023-03-21T01:56:12.048Z,92.60
2023-03-21T01:58:55.228Z,92.60
2023-03-21T02:01:44.780Z,92.70
2023-03-21T02:04:12.569Z,92.50
2023-03-21T02:06:57.815Z,92.60
2023-03-21T02:09:48.035Z,92.60
2023-03-21T02:12:21.143Z,92.50
2023-03-21T02:14:50.144Z,92.50
2023-03-21T02:18:03.139Z,92.60
2023-03-21T02:21:13.574Z,92.70
2023-03-21T02:24:03.175Z,92.60
2023-03-21T02:26:43.881Z,92.70
2023-03-21T02:29:53.075Z,92.60
2023-03-21T02:32:37.670Z,92.70
2023-03-21T02:35:19.564Z,92.70
2023-03-21T02:38:00.637Z,92.60
2023-03-21T02:40:56.004Z,92.70
2023-03-21T02:43:44.075Z,92.60
2023-03-21T02:46:24.344Z,92.70
2023-03-21T02:49:16.043Z,92.70
2023-03-21T02:51:45.796Z,92.50
2023-03-21T02:54:30.338Z,92.70
2023-03-21T02:57:04.997Z,92.70
2023-03-21T02:59:35.782Z,92.70
2023-03-21T03:02:05.705Z,92.80
2023-03-21T03:04:32.911Z,92.70
2023-03-21T03:07:48.068Z,92.60
2023-03-21T03:10:40.109Z,92.60
2023-03-21T03:13:13.157Z,92.70
2023-03-21T03:15:59.293Z,92.50
2023-03-21T03:18:59.241Z,92.60
2023-03-21T03:21:38.403Z,92.70
2023-03-21T03:24:22.687Z,92.70
2023-03-21T03:27:00.330Z,92.60
2023-03-21T03:29:31.546Z,92.70
2023-03-21T03:32:04.124Z,92.70
2023-03-21T03:34:39.606Z,92.70
2023-03-21T03:37:13.070Z,92.70
2023-03-21T03:39:46.466Z,92.50
2023-03-21T03:42:28.173Z,92.60
2023-03-21T03:45:07.458Z,92.60
2023-03-21T03:47:56.318Z,92.60
2023-03-21T03:50:44.511Z,92.60
2023-03-21T03:53:26.926Z,92.70
2023-03-21T03:55:57.317Z,92.70
2023-03-21T03:58:39.476Z,92.60
2023-03-21T04:01:12.418Z,92.70
2023-03-21T04:03:49.795Z,92.70
2023-03-21T04:06:19.308Z,92.30
2023-03-21T04:08:48.512Z,92.60
2023-03-21T04:11:16.194Z,92.60
2023-03-21T04:13:48.155Z,92.70
2023-03-21T04:16:23.229Z,92.70
2023-03-21T04:18:50.697Z,92.70
2023-03-21T04:21:19.911Z,92.60
2023-03-21T04:23:47.168Z,92.60
2023-03-21T04:26:14.462Z,92.60
2023-03-21T04:28:51.413Z,92.50
2023-03-21T04:31:27.213Z,92.60
2023-03-21T04:34:09.821Z,92.80
2023-03-21T04:36:39.389Z,92.80
2023-03-21T04:39:12.572Z,92.70
2023-03-21T04:41:42.369Z,92.80
2023-03-21T04:44:10.631Z,92.80
2023-03-21T04:46:38.744Z,92.70
2023-03-21T04:49:07.668Z,92.80
2023-03-21T04:51:36.607Z,92.70
2023-03-21T04:54:05.858Z,92.80
2023-03-21T04:56:34.079Z,92.80
2023-03-21T04:59:14.053Z,92.70
2023-03-21T05:01:43.476Z,92.80
2023-03-21T05:04:12.718Z,92.70
2023-03-21T05:06:42.269Z,92.70
2023-03-21T05:09:10.364Z,92.60
2023-03-21T05:11:40.885Z,92.70
2023-03-21T05:14:12.950Z,92.70
2023-03-21T05:16:48.740Z,92.70
2023-03-21T05:19:17.471Z,92.80
2023-03-21T05:21:45.774Z,92.80
2023-03-21T05:24:20.351Z,92.70
2023-03-21T05:26:52.127Z,92.80
2023-03-21T05:29:22.699Z,92.80
2023-03-21T05:31:56.410Z,92.70
2023-03-21T05:34:25.476Z,92.80
2023-03-21T05:36:52.920Z,92.70
2023-03-21T05:39:21.619Z,92.60
2023-03-21T05:42:00.914Z,92.60
2023-03-21T05:44:28.352Z,92.60
2023-03-21T05:46:55.853Z,92.60
2023-03-21T05:49:29.013Z,92.70
2023-03-21T05:51:59.544Z,92.70
2023-03-21T05:54:26.787Z,92.70
2023-03-21T05:56:54.371Z,92.70
2023-03-21T05:59:32.380Z,92.80
2023-03-21T06:01:59.894Z,92.80
2023-03-21T06:04:27.241Z,92.70
2023-03-21T06:06:54.632Z,92.60
2023-03-21T06:09:23.381Z,92.60
2023-03-21T06:11:57.068Z,92.80
2023-03-21T06:14:31.125Z,92.70
2023-03-21T06:17:17.382Z,92.70
2023-03-21T06:19:49.648Z,92.70
2023-03-21T06:22:25.300Z,92.70
2023-03-21T06:24:52.732Z,92.60
2023-03-21T06:27:20.043Z,92.60
2023-03-21T06:29:53.812Z,92.40
2023-03-21T06:32:21.906Z,92.40
2023-03-21T06:34:54.378Z,92.40
2023-03-21T06:37:22.730Z,92.50
2023-03-21T06:39:50.376Z,92.30
2023-03-21T06:42:17.700Z,92.30
2023-03-21T06:44:45.271Z,92.40
2023-03-21T06:47:15.705Z,92.30
2023-03-21T06:49:45.073Z,92.40
2023-03-21T06:52:13.598Z,92.40
2023-03-21T06:54:42.185Z,92.40
2023-03-21T06:57:14.951Z,92.50
2023-03-21T06:59:42.328Z,92.40
2023-03-21T07:02:19.724Z,92.40
2023-03-21T07:05:07.687Z,92.40
2023-03-21T07:07:35.284Z,92.30
2023-03-21T07:10:03.235Z,92.20
2023-03-21T07:12:36.319Z,92.10
2023-03-21T07:15:24.985Z,92.10
2023-03-21T07:17:52.573Z,92.00
2023-03-21T07:20:19.913Z,92.20
2023-03-21T07:22:47.158Z,92.30
2023-03-21T07:25:14.749Z,92.20
2023-03-21T07:27:42.171Z,92.30
2023-03-21T07:30:10.674Z,92.30
2023-03-21T07:32:38.370Z,92.30
2023-03-21T07:35:12.531Z,92.60
2023-03-21T07:37:40.411Z,92.70
2023-03-21T07:40:10.702Z,92.50
2023-03-21T07:42:42.951Z,92.20
2023-03-21T07:45:16.445Z,92.30
2023-03-21T07:47:45.567Z,92.40
2023-03-21T07:50:13.454Z,92.50
2023-03-21T07:52:41.266Z,92.40
2023-03-21T07:55:09.004Z,92.40
2023-03-21T07:57:36.649Z,92.40
2023-03-21T08:00:06.599Z,92.30
2023-03-21T08:02:40.777Z,92.30
2023-03-21T08:05:11.487Z,92.40
2023-03-21T08:07:38.727Z,92.30
2023-03-21T08:10:06.600Z,92.50
2023-03-21T08:12:33.789Z,92.70
2023-03-21T08:15:01.372Z,92.70
2023-03-21T08:17:29.100Z,92.70
2023-03-21T08:19:56.301Z,92.50
2023-03-21T08:22:23.538Z,92.50
2023-03-21T08:24:50.776Z,92.50
2023-03-21T08:27:17.980Z,92.30
2023-03-21T08:29:45.281Z,92.30
2023-03-21T08:32:12.492Z,92.20
2023-03-21T08:34:39.706Z,92.30
2023-03-21T08:37:07.004Z,92.30
2023-03-21T08:39:34.307Z,92.50
2023-03-21T08:42:01.581Z,92.30
2023-03-21T08:44:28.906Z,92.50
2023-03-21T08:46:56.052Z,92.40
2023-03-21T08:49:23.245Z,92.80
2023-03-21T08:51:50.692Z,92.60
2023-03-21T08:54:20.746Z,92.80
2023-03-21T08:56:48.133Z,92.90
2023-03-21T08:59:15.659Z,92.60
2023-03-21T09:01:42.918Z,92.00
2023-03-21T09:04:11.143Z,91.30
2023-03-21T09:06:40.912Z,90.90
2023-03-21T09:09:09.295Z,90.90
2023-03-21T09:11:36.515Z,90.70
2023-03-21T09:14:03.919Z,90.90
2023-03-21T09:16:31.448Z,90.50
2023-03-21T09:18:59.173Z,89.50
2023-03-21T09:21:28.226Z,88.70
2023-03-21T09:23:58.750Z,87.10
2023-03-21T09:26:28.141Z,85.40
2023-03-21T09:28:56.228Z,86.40
2023-03-21T09:31:23.516Z,84.10
2023-03-21T09:33:52.064Z,83.60
2023-03-21T09:36:20.871Z,83.40
2023-03-21T09:38:49.180Z,84.20
2023-03-21T09:41:43.483Z,84.40
2023-03-21T09:44:25.468Z,84.50
2023-03-21T09:47:03.271Z,83.80
2023-03-21T09:49:43.571Z,83.90
2023-03-21T09:52:25.642Z,83.40
2023-03-21T09:54:53.760Z,83.20
2023-03-21T09:57:31.706Z,83.30
2023-03-21T10:00:09.854Z,82.90
2023-03-21T10:02:51.795Z,83.40
2023-03-21T10:05:25.008Z,83.10
2023-03-21T10:08:09.864Z,84.20
2023-03-21T10:10:53.155Z,85.10
2023-03-21T10:13:24.766Z,84.20
2023-03-21T10:16:01.190Z,83.60
2023-03-21T10:18:31.269Z,83.40
2023-03-21T10:20:59.181Z,83.30
2023-03-21T10:23:29.552Z,84.60
2023-03-21T10:26:03.065Z,84.40
2023-03-21T10:28:51.986Z,83.10
2023-03-21T10:31:26.141Z,82.80
2023-03-21T10:33:56.020Z,81.30
2023-03-21T10:36:26.226Z,83.00
2023-03-21T10:38:57.421Z,81.60
2023-03-21T10:41:24.645Z,81.20
2023-03-21T10:44:05.034Z,79.70
2023-03-21T10:46:35.917Z,80.30
2023-03-21T10:49:06.960Z,81.60
2023-03-21T10:51:38.132Z,81.30
2023-03-21T10:54:13.798Z,81.00
2023-03-21T10:56:51.127Z,80.90
2023-03-21T10:59:22.715Z,81.20
2023-03-21T11:01:52.410Z,81.00
2023-03-21T11:04:22.627Z,80.70
2023-03-21T11:06:55.586Z,79.70
2023-03-21T11:09:26.021Z,80.50
2023-03-21T11:12:03.263Z,81.20
2023-03-21T11:14:40.581Z,80.70
2023-03-21T11:17:16.665Z,80.20
2023-03-21T11:19:52.994Z,80.30
2023-03-21T11:22:25.820Z,81.60
2023-03-21T11:24:58.566Z,82.00
2023-03-21T11:27:29.389Z,82.30
2023-03-21T11:29:59.817Z,83.30
2023-03-21T11:32:33.943Z,83.70
2023-03-21T11:35:06.664Z,83.70
2023-03-21T11:37:36.605Z,82.50
2023-03-21T11:40:29.920Z,82.20
2023-03-21T11:43:02.575Z,81.70
2023-03-21T11:45:33.558Z,83.00
2023-03-21T11:48:03.249Z,82.10
2023-03-21T11:50:41.377Z,81.80
2023-03-21T11:53:41.526Z,80.00
2023-03-21T11:56:29.560Z,80.70
2023-03-21T11:59:26.157Z,81.10
2023-03-21T12:02:31.165Z,81.50
2023-03-21T12:05:21.533Z,81.20
2023-03-21T12:08:03.641Z,82.30
2023-03-21T12:10:38.918Z,79.40
2023-03-21T12:13:20.781Z,79.30
2023-03-21T12:16:13.613Z,76.20
2023-03-21T12:19:05.918Z,72.70
2023-03-21T12:22:11.885Z,69.30
2023-03-21T12:24:56.660Z,67.80
2023-03-21T12:27:44.278Z,64.30
2023-03-21T12:30:11.499Z,58.50
2023-03-21T12:32:44.456Z,63.70
2023-03-21T12:35:39.420Z,66.80
2023-03-21T12:38:16.733Z,69.00
2023-03-21T12:41:10.369Z,70.80
2023-03-21T12:44:09.004Z,74.80
2023-03-21T12:46:45.809Z,71.00
2023-03-21T12:49:32.007Z,66.00
2023-03-21T12:52:04.385Z,66.70
2023-03-21T12:54:54.993Z,62.40
2023-03-21T12:57:27.598Z,62.70
2023-03-21T13:00:02.079Z,61.30
2023-03-21T13:02:33.170Z,62.60
2023-03-21T13:05:18.804Z,61.50
2023-03-21T13:07:58.198Z,65.40
2023-03-21T13:10:25.758Z,68.30
2023-03-21T13:13:11.137Z,69.50
2023-03-21T13:15:57.822Z,70.40
2023-03-21T13:18:32.921Z,70.60
2023-03-21T13:21:17.521Z,72.40
2023-03-21T13:24:01.197Z,73.10
2023-03-21T13:26:46.023Z,74.10
2023-03-21T13:29:25.511Z,74.70
2023-03-21T13:31:57.343Z,74.70
2023-03-21T13:34:26.514Z,73.30
2023-03-21T13:36:56.418Z,73.50
2023-03-21T13:39:29.039Z,74.10
2023-03-21T13:42:06.538Z,74.10
2023-03-21T13:44:50.201Z,74.40
2023-03-21T13:47:34.203Z,74.50
2023-03-21T13:50:45.724Z,74.60
2023-03-21T13:53:15.967Z,76.50
2023-03-21T13:55:46.118Z,76.20
2023-03-21T13:58:45.717Z,73.90
2023-03-21T14:01:32.053Z,75.50
2023-03-21T14:04:24.022Z,76.60
2023-03-21T14:07:04.985Z,75.10
2023-03-21T14:09:38.085Z,74.50
2023-03-21T14:12:11.159Z,75.50
2023-03-21T14:14:42.536Z,76.10
2023-03-21T14:17:45.896Z,75.60
2023-03-21T14:20:24.618Z,75.90
2023-03-21T14:22:52.051Z,75.80
2023-03-21T14:25:24.338Z,76.50
2023-03-21T14:27:55.438Z,76.80
2023-03-21T14:30:29.590Z,76.80
2023-03-21T14:33:01.422Z,76.90
2023-03-21T14:35:33.174Z,77.70
2023-03-21T14:38:03.352Z,77.90
2023-03-21T14:40:30.701Z,77.80
2023-03-21T14:42:58.672Z,78.20
2023-03-21T14:45:30.640Z,76.10
2023-03-21T14:48:00.962Z,76.10
2023-03-21T14:50:38.634Z,76.50
2023-03-21T14:53:07.699Z,77.20
2023-03-21T14:55:46.162Z,77.90
2023-03-21T14:58:16.065Z,76.30
2023-03-21T15:00:43.807Z,77.60
2023-03-21T15:03:12.524Z,76.10
2023-03-21T15:05:42.511Z,77.50
2023-03-21T15:08:15.956Z,77.90
2023-03-21T15:11:06.214Z,78.10
2023-03-21T15:13:35.361Z,78.00
2023-03-21T15:16:04.364Z,78.20
2023-03-21T15:18:35.006Z,79.00
2023-03-21T15:21:13.969Z,78.80
2023-03-21T15:23:44.822Z,79.50
2023-03-21T15:26:17.549Z,78.90
2023-03-21T15:28:48.193Z,79.70
2023-03-21T15:31:21.154Z,80.40
2023-03-21T15:33:50.416Z,80.80
2023-03-21T15:36:37.759Z,79.70
2023-03-21T15:39:12.419Z,80.50
2023-03-21T15:41:40.141Z,80.80
2023-03-21T15:44:14.457Z,81.50
2023-03-21T15:46:46.515Z,82.30
2023-03-21T15:49:14.604Z,83.60
2023-03-21T15:51:53.583Z,84.20
2023-03-21T15:54:28.116Z,84.50
2023-03-21T15:57:01.148Z,85.00
2023-03-21T15:59:33.185Z,85.50
2023-03-21T16:02:00.428Z,85.40
2023-03-21T16:04:27.668Z,85.00
2023-03-21T16:06:58.069Z,85.10
2023-03-21T16:09:25.752Z,84.70
2023-03-21T16:11:55.196Z,84.60
2023-03-21T16:14:23.580Z,84.20
2023-03-21T16:16:51.303Z,84.10
2023-03-21T16:19:18.521Z,84.00
2023-03-21T16:21:46.774Z,83.60
2023-03-21T16:24:13.900Z,83.80
2023-03-21T16:26:47.806Z,83.90
2023-03-21T16:29:15.842Z,83.20
2023-03-21T16:31:43.536Z,82.00
2023-03-21T16:34:10.858Z,81.60
2023-03-21T16:36:40.308Z,82.10
2023-03-21T16:39:19.769Z,82.00
2023-03-21T16:41:47.406Z,81.90
2023-03-21T16:44:15.212Z,81.90
2023-03-21T16:46:42.645Z,82.00
2023-03-21T16:49:23.755Z,82.00
2023-03-21T16:51:51.893Z,82.40
2023-03-21T16:54:19.171Z,82.50
2023-03-21T16:56:52.002Z,82.70
2023-03-21T16:59:20.023Z,82.50
2023-03-21T17:01:48.515Z,82.40
2023-03-21T17:04:18.435Z,82.40
2023-03-21T17:06:51.254Z,82.40
2023-03-21T17:09:21.581Z,82.10
2023-03-21T17:11:49.480Z,82.80
2023-03-21T17:14:21.472Z,82.50
2023-03-21T17:16:48.877Z,82.40
2023-03-21T17:19:23.921Z,83.10
2023-03-21T17:21:51.125Z,82.40
2023-03-21T17:24:18.389Z,82.60
2023-03-21T17:26:45.775Z,83.00
2023-03-21T17:29:14.172Z,82.30
2023-03-21T17:31:42.348Z,82.40
2023-03-21T17:34:10.959Z,82.30
2023-03-21T17:36:40.917Z,80.80
2023-03-21T17:39:13.958Z,80.40
2023-03-21T17:41:41.419Z,80.50
2023-03-21T17:44:08.708Z,79.80
2023-03-21T17:46:37.368Z,79.40
2023-03-21T17:49:05.962Z,79.30
2023-03-21T17:51:33.518Z,78.80
2023-03-21T17:54:01.084Z,78.30
2023-03-21T17:56:30.949Z,78.70
2023-03-21T17:59:00.830Z,79.00
2023-03-21T18:01:30.670Z,79.50
2023-03-21T18:03:59.507Z,79.50
2023-03-21T18:06:26.984Z,79.80
2023-03-21T18:08:54.728Z,79.80
2023-03-21T18:11:23.947Z,79.90
2023-03-21T18:13:51.469Z,79.60
2023-03-21T18:16:21.848Z,79.60
2023-03-21T18:18:53.759Z,81.20
2023-03-21T18:21:22.773Z,80.60
2023-03-21T18:23:50.575Z,80.70
2023-03-21T18:26:22.872Z,80.10
2023-03-21T18:29:36.660Z,80.10
2023-03-21T18:31:38.980Z,80.60
2023-03-21T18:34:06.263Z,80.40
2023-03-21T18:36:34.067Z,79.70
2023-03-21T18:39:03.470Z,80.50
2023-03-21T18:41:31.392Z,80.10
2023-03-21T18:44:09.110Z,80.30
2023-03-21T18:46:46.760Z,80.60
2023-03-21T18:49:58.778Z,81.00
2023-03-21T18:52:03.722Z,80.90
2023-03-21T18:54:31.272Z,81.00
2023-03-21T18:57:35.112Z,81.40
2023-03-21T18:59:45.819Z,81.60
2023-03-21T19:02:15.881Z,81.40
2023-03-21T19:04:43.447Z,81.50
2023-03-21T19:07:10.897Z,81.30
2023-03-21T19:12:27.547Z,82.00
2023-03-21T19:14:55.149Z,82.10
2023-03-21T19:18:23.125Z,82.30
2023-03-21T19:20:13.822Z,82.20
2023-03-21T19:22:42.032Z,82.40
2023-03-21T19:25:10.474Z,82.20
2023-03-21T19:27:38.809Z,82.30
2023-03-21T19:30:14.319Z,82.70
2023-03-21T19:32:43.645Z,82.50
2023-03-21T19:35:11.326Z,82.80
2023-03-21T19:37:38.547Z,83.00
2023-03-21T19:40:06.965Z,83.00
2023-03-21T19:42:36.211Z,82.90
2023-03-21T19:45:06.846Z,83.20
2023-03-21T19:47:34.024Z,83.30
2023-03-21T19:52:48.395Z,83.30
2023-03-21T19:55:15.687Z,83.20
2023-03-21T19:57:42.970Z,83.20
2023-03-21T20:00:11.434Z,83.30
2023-03-21T20:02:39.208Z,83.40
2023-03-21T20:05:07.718Z,83.70
2023-03-21T20:07:35.496Z,83.70
2023-03-21T20:10:02.866Z,83.90
2023-03-21T20:12:32.054Z,84.00
2023-03-21T20:15:12.081Z,84.20
2023-03-21T20:17:43.925Z,84.40
2023-03-21T20:20:15.258Z,84.50
2023-03-21T20:23:05.834Z,84.70
2023-03-21T20:25:33.233Z,84.80
2023-03-21T20:28:15.146Z,85.00
2023-03-21T20:30:48.219Z,85.20
2023-03-21T20:33:15.413Z,85.40
2023-03-21T20:38:30.909Z,85.90
2023-03-21T20:40:58.901Z,86.00
2023-03-21T20:44:14.307Z,86.20
2023-03-21T20:46:15.766Z,86.40
2023-03-21T20:48:43.018Z,86.70
2023-03-21T20:52:14.707Z,87.10
2023-03-21T20:53:59.539Z,87.30
2023-03-21T20:56:26.943Z,87.80
2023-03-21T20:59:18.725Z,88.10
2023-03-21T21:01:42.548Z,88.20
2023-03-21T21:04:10.245Z,88.30
2023-03-21T21:06:38.706Z,88.50
2023-03-21T21:09:05.894Z,88.70
2023-03-21T21:12:05.758Z,88.80
2023-03-21T21:14:20.550Z,88.80
2023-03-21T21:16:48.101Z,88.80
2023-03-21T21:19:18.652Z,88.80
2023-03-21T21:21:46.045Z,88.70
2023-03-21T21:24:14.711Z,88.70
2023-03-21T21:26:46.013Z,88.70
2023-03-21T21:29:16.727Z,88.60
2023-03-21T21:31:46.661Z,88.60
2023-03-21T21:34:15.633Z,88.60
2023-03-21T21:36:44.864Z,88.40
2023-03-21T21:39:15.542Z,88.30
2023-03-21T21:41:43.879Z,88.30
2023-03-21T21:44:11.241Z,88.20
2023-03-21T21:46:38.917Z,88.10
2023-03-21T21:49:06.658Z,88.00
2023-03-21T21:51:34.879Z,87.90
2023-03-21T21:54:04.277Z,87.90
2023-03-21T21:56:35.934Z,87.80
2023-03-21T21:59:05.358Z,87.80
2023-03-21T22:01:38.451Z,87.80
2023-03-21T22:04:10.720Z,87.80
2023-03-21T22:06:38.028Z,87.70
2023-03-21T22:09:06.922Z,87.60
2023-03-21T22:11:34.263Z,87.70
2023-03-21T22:14:01.690Z,87.50
2023-03-21T22:16:29.058Z,87.40
2023-03-21T22:18:56.320Z,87.30
2023-03-21T22:21:23.812Z,87.10
2023-03-21T22:23:51.100Z,87.00
2023-03-21T22:26:18.356Z,87.10
2023-03-21T22:28:45.718Z,87.20
2023-03-21T22:31:15.649Z,87.00
2023-03-21T22:33:44.215Z,87.00
2023-03-21T22:36:11.940Z,87.00
2023-03-21T22:38:41.695Z,87.00
2023-03-21T22:41:09.098Z,87.00
2023-03-21T22:43:36.376Z,87.00
2023-03-21T22:46:04.725Z,86.80
2023-03-21T22:48:32.703Z,86.30
2023-03-21T22:51:00.683Z,86.20
2023-03-21T22:53:28.080Z,86.10
2023-03-21T22:55:55.531Z,86.20
2023-03-21T22:58:22.762Z,86.10
2023-03-21T23:00:49.955Z,85.90
2023-03-21T23:03:17.840Z,86.10
2023-03-21T23:05:45.619Z,85.90
2023-03-21T23:08:13.279Z,86.20
2023-03-21T23:10:43.367Z,86.10
2023-03-21T23:13:10.913Z,85.90
2023-03-21T23:15:38.592Z,86.00
2023-03-21T23:18:06.071Z,85.70
2023-03-21T23:20:33.342Z,85.50
2023-03-21T23:23:00.670Z,85.60
2023-03-21T23:25:28.863Z,85.50
2023-03-21T23:27:56.260Z,85.50
2023-03-21T23:30:24.229Z,85.30
2023-03-21T23:32:52.021Z,85.20
2023-03-21T23:35:19.313Z,85.20
2023-03-21T23:37:51.860Z,85.00
2023-03-21T23:40:19.846Z,85.00
2023-03-21T23:42:47.139Z,85.00
2023-03-21T23:45:14.405Z,85.00
2023-03-21T23:47:41.635Z,84.80
2023-03-21T23:50:09.991Z,84.80
2023-03-21T23:52:37.580Z,84.80
2023-03-21T23:55:05.816Z,85.00
2023-03-21T23:57:33.274Z,84.80
