createdAt,value
2023-04-29T00:00:33.688Z,22.3
2023-04-29T00:15:32.061Z,22.3
2023-04-29T00:30:32.252Z,22.3
2023-04-29T00:45:32.658Z,22.3
2023-04-29T01:00:31.923Z,22.3
2023-04-29T01:45:32.385Z,22.3
2023-04-29T02:00:32.847Z,22.4
2023-04-29T02:15:32.491Z,22.3
2023-04-29T02:30:32.847Z,22.3
2023-04-29T03:15:32.830Z,22.4
2023-04-29T03:30:32.869Z,22.3
2023-04-29T04:15:31.951Z,22.3
2023-04-29T04:30:31.990Z,22.3
2023-04-29T04:45:32.514Z,22.3
2023-04-29T05:00:33.427Z,22.3
2023-04-29T05:15:32.288Z,22.3
2023-04-29T05:30:33.547Z,22.3
2023-04-29T05:45:32.896Z,22.3
2023-04-29T06:00:33.216Z,22.3
2023-04-29T06:15:32.515Z,22.3
2023-04-29T06:30:33.108Z,22.3
2023-04-29T06:45:32.253Z,22.4
2023-04-29T07:00:33.420Z,22.4
2023-04-29T07:15:32.015Z,22.4
2023-04-29T07:30:33.511Z,22.4
2023-04-29T07:45:32.506Z,22.5
2023-04-29T08:00:34.224Z,22.5
2023-04-29T08:15:32.335Z,22.5
2023-04-29T08:30:32.324Z,22.6
2023-04-29T08:45:32.745Z,22.6
2023-04-29T09:00:33.010Z,22.6
2023-04-29T09:15:32.418Z,22.6
2023-04-29T09:30:33.332Z,22.6
2023-04-29T09:45:32.537Z,22.7
2023-04-29T10:00:32.984Z,22.7
2023-04-29T10:15:32.849Z,22.7
2023-04-29T10:30:33.711Z,22.7
2023-04-29T10:45:32.625Z,22.7
2023-04-29T11:00:33.575Z,22.8
2023-04-29T11:15:32.888Z,22.8
2023-04-29T11:30:32.881Z,22.8
2023-04-29T11:45:32.510Z,22.8
2023-04-29T12:00:33.180Z,22.8
2023-04-29T12:15:32.345Z,22.8
2023-04-29T12:30:32.915Z,22.9
2023-04-29T12:45:32.796Z,22.9
2023-04-29T13:00:32.826Z,22.9
2023-04-29T13:15:32.500Z,22.9
2023-04-29T13:30:32.613Z,22.9
2023-04-29T13:45:32.349Z,22.9
2023-04-29T14:01:01.725Z,22.9
2023-04-29T14:15:32.195Z,22.9
2023-04-29T14:30:33.207Z,23.0
2023-04-29T14:45:32.503Z,23
2023-04-29T15:00:32.166Z,23
2023-04-29T15:15:33.982Z,23
2023-04-29T15:30:33.491Z,23.1
2023-04-29T15:45:32.770Z,23.1
2023-04-29T16:00:34.154Z,23.0
2023-04-29T16:15:32.132Z,23
2023-04-29T17:00:34.070Z,23.2
2023-04-29T17:15:32.682Z,23.1
2023-04-29T17:30:33.569Z,23.0
2023-04-29T17:45:32.323Z,23
2023-04-29T18:15:32.303Z,22.9
2023-04-29T18:30:33.395Z,22.9
2023-04-29T18:45:32.701Z,22.9
2023-04-29T19:00:32.970Z,22.8
2023-04-29T19:15:32.226Z,22.7
2023-04-29T19:30:32.763Z,22.7
2023-04-29T19:45:32.228Z,22.6
2023-04-29T20:00:33.261Z,22.6
2023-04-29T20:15:32.135Z,22.6
2023-04-29T20:30:33.118Z,22.5
2023-04-29T20:45:32.041Z,22.5
2023-04-29T21:00:32.111Z,22.4
2023-04-29T21:15:32.485Z,22.4
2023-04-29T21:30:32.176Z,22.4
2023-04-29T21:45:31.973Z,22.3
2023-04-29T22:00:33.554Z,22.3
2023-04-29T22:15:32.192Z,22.3
2023-04-29T22:30:32.586Z,22.3
2023-04-29T22:45:32.805Z,22.4
2023-04-29T23:00:32.466Z,22.4
2023-04-29T23:15:31.933Z,22.4
2023-04-29T23:30:32.796Z,22.4
2023-04-29T23:45:32.638Z,22.4
