createdAt,value
2022-10-01T00:03:11.765Z,15.48
2022-10-01T00:08:16.840Z,15.48
2022-10-01T00:13:18.690Z,15.93
2022-10-01T00:18:20.406Z,15.48
2022-10-01T00:23:22.458Z,15.25
2022-10-01T00:28:24.257Z,15.80
2022-10-01T00:33:26.397Z,15.95
2022-10-01T00:38:29.224Z,14.90
2022-10-01T00:43:33.557Z,15.85
2022-10-01T00:48:44.496Z,14.98
2022-10-01T00:53:46.859Z,16.38
2022-10-01T00:58:54.128Z,16.42
2022-10-01T01:03:57.690Z,15.07
2022-10-01T01:09:03.125Z,16.65
2022-10-01T01:14:30.682Z,16.92
2022-10-01T01:20:07.597Z,16.60
2022-10-01T01:25:20.312Z,16.20
2022-10-01T01:30:22.100Z,16.65
2022-10-01T01:35:40.711Z,16.13
2022-10-01T01:40:44.501Z,16.50
2022-10-01T01:45:49.465Z,15.65
2022-10-01T01:50:57.776Z,15.90
2022-10-01T01:56:00.358Z,16.65
2022-10-01T02:01:02.395Z,16.75
2022-10-01T02:06:28.871Z,17.13
2022-10-01T02:11:38.704Z,17.85
2022-10-01T02:17:01.988Z,17.48
2022-10-01T02:22:16.146Z,16.05
2022-10-01T02:27:27.532Z,17.27
2022-10-01T02:32:31.375Z,16.63
2022-10-01T02:37:35.845Z,15.52
2022-10-01T02:42:38.599Z,16.30
2022-10-01T02:47:45.037Z,16.75
2022-10-01T02:52:53.497Z,16.40
2022-10-01T02:57:56.754Z,16.80
2022-10-01T03:02:58.532Z,16.05
2022-10-01T03:08:00.488Z,15.32
2022-10-01T03:13:02.222Z,16.67
2022-10-01T03:18:03.940Z,14.27
2022-10-01T03:23:05.644Z,13.43
2022-10-01T03:28:07.379Z,14.13
2022-10-01T03:33:09.156Z,13.43
2022-10-01T03:38:10.863Z,13.60
2022-10-01T03:43:12.650Z,13.75
2022-10-01T03:48:15.032Z,13.32
2022-10-01T03:53:17.011Z,12.68
2022-10-01T03:58:18.990Z,12.70
2022-10-01T04:03:21.509Z,12.85
2022-10-01T04:08:24.488Z,12.90
2022-10-01T04:13:26.762Z,12.95
2022-10-01T04:18:28.884Z,12.07
2022-10-01T04:23:30.634Z,12.13
2022-10-01T04:28:32.599Z,11.98
2022-10-01T04:33:34.387Z,11.30
2022-10-01T04:38:36.117Z,12.07
2022-10-01T04:43:37.856Z,12.15
2022-10-01T04:48:39.864Z,10.70
2022-10-01T04:53:41.916Z,10.73
2022-10-01T04:58:43.617Z,10.40
2022-10-01T05:03:45.434Z,10.13
2022-10-01T05:08:48.823Z,9.98
2022-10-01T05:13:50.531Z,10.02
2022-10-01T05:18:52.473Z,8.90
2022-10-01T05:23:54.243Z,9.95
2022-10-01T05:28:55.958Z,8.90
2022-10-01T05:33:57.671Z,8.88
2022-10-01T05:38:59.374Z,8.55
2022-10-01T05:44:02.903Z,8.40
2022-10-01T05:49:06.983Z,8.18
2022-10-01T05:54:08.985Z,8.27
2022-10-01T05:59:11.560Z,7.80
2022-10-01T06:04:13.364Z,8.20
2022-10-01T06:09:15.640Z,7.95
2022-10-01T06:14:17.638Z,8.50
2022-10-01T06:19:19.418Z,7.57
2022-10-01T06:24:21.127Z,7.78
2022-10-01T06:29:23.560Z,8.55
2022-10-01T06:34:26.452Z,7.28
2022-10-01T06:39:28.215Z,7.40
2022-10-01T06:44:30.446Z,7.18
2022-10-01T06:49:32.425Z,7.32
2022-10-01T06:54:34.129Z,7.65
2022-10-01T06:59:37.074Z,6.93
2022-10-01T07:04:38.803Z,7.28
2022-10-01T07:09:40.577Z,7.18
2022-10-01T07:14:42.902Z,7.68
2022-10-01T07:19:44.691Z,7.43
2022-10-01T07:24:46.862Z,7.68
2022-10-01T07:29:48.614Z,7.30
2022-10-01T07:34:50.651Z,7.88
2022-10-01T07:39:52.645Z,7.25
2022-10-01T07:44:55.253Z,7.50
2022-10-01T07:49:57.265Z,7.18
2022-10-01T07:54:59.107Z,7.65
2022-10-01T08:00:00.984Z,7.45
2022-10-01T08:05:17.733Z,7.05
2022-10-01T08:10:20.338Z,7.60
2022-10-01T08:15:22.120Z,7.90
2022-10-01T08:20:24.085Z,7.45
2022-10-01T08:25:25.937Z,7.28
2022-10-01T08:30:28.835Z,7.32
2022-10-01T08:35:30.688Z,7.22
2022-10-01T08:40:50.521Z,6.57
2022-10-01T08:51:35.261Z,6.35
2022-10-01T08:56:45.362Z,6.95
2022-10-01T09:01:48.495Z,6.35
2022-10-01T09:06:58.995Z,6.43
2022-10-01T09:12:39.912Z,6.00
2022-10-01T09:18:10.407Z,6.18
2022-10-01T09:23:28.787Z,5.93
2022-10-01T09:28:33.721Z,5.10
2022-10-01T09:33:38.033Z,4.97
2022-10-01T09:38:42.853Z,4.80
2022-10-01T09:43:45.358Z,4.18
2022-10-01T09:49:12.848Z,4.25
2022-10-01T09:54:32.242Z,4.78
2022-10-01T09:59:55.621Z,3.10
2022-10-01T10:05:01.851Z,2.67
2022-10-01T10:10:25.724Z,2.85
2022-10-01T10:15:31.394Z,3.00
2022-10-01T10:20:41.268Z,3.00
2022-10-01T10:25:43.421Z,3.22
2022-10-01T10:30:45.232Z,3.20
2022-10-01T10:35:57.878Z,3.80
2022-10-01T10:41:00.660Z,4.30
2022-10-01T10:46:03.565Z,4.22
2022-10-01T10:51:06.539Z,4.90
2022-10-01T10:56:22.628Z,4.90
2022-10-01T11:01:29.038Z,5.28
2022-10-01T11:06:31.140Z,5.22
2022-10-01T11:12:11.159Z,5.68
2022-10-01T11:17:43.417Z,5.90
2022-10-01T11:23:15.783Z,5.13
2022-10-01T11:28:46.432Z,5.72
2022-10-01T11:34:01.447Z,5.55
2022-10-01T11:39:10.136Z,5.00
2022-10-01T11:44:24.339Z,5.07
2022-10-01T11:49:52.357Z,4.60
2022-10-01T11:55:34.024Z,4.70
2022-10-01T12:00:39.123Z,4.65
2022-10-01T12:05:42.747Z,4.75
2022-10-01T12:11:11.938Z,5.10
2022-10-01T12:16:27.815Z,4.60
2022-10-01T12:21:38.399Z,4.32
2022-10-01T12:27:04.943Z,4.30
2022-10-01T12:32:35.026Z,4.28
2022-10-01T12:38:09.623Z,3.85
2022-10-01T12:43:24.545Z,4.03
2022-10-01T12:48:35.319Z,4.40
2022-10-01T12:53:51.362Z,4.03
2022-10-01T12:58:56.319Z,5.00
2022-10-01T13:04:23.360Z,5.70
2022-10-01T13:09:37.561Z,5.00
2022-10-01T13:14:44.348Z,4.90
2022-10-01T13:20:17.227Z,5.47
2022-10-01T13:25:33.415Z,4.72
2022-10-01T13:30:59.904Z,5.05
2022-10-01T13:36:04.711Z,4.35
2022-10-01T13:41:29.511Z,4.57
2022-10-01T13:46:36.005Z,4.63
2022-10-01T13:51:40.694Z,4.18
2022-10-01T13:56:42.473Z,4.10
2022-10-01T14:01:44.453Z,3.83
2022-10-01T14:07:01.099Z,3.85
2022-10-01T14:12:32.576Z,3.97
2022-10-01T14:17:36.568Z,3.47
2022-10-01T14:22:53.028Z,3.63
2022-10-01T14:28:32.889Z,3.50
2022-10-01T14:34:07.920Z,3.90
2022-10-01T14:39:25.999Z,3.20
2022-10-01T14:44:42.154Z,3.40
2022-10-01T14:49:43.912Z,3.72
2022-10-01T14:54:53.243Z,2.95
2022-10-01T15:04:58.182Z,2.67
2022-10-01T15:10:07.965Z,4.28
2022-10-01T15:15:18.822Z,3.35
2022-10-01T15:20:20.541Z,3.28
2022-10-01T15:25:25.467Z,3.88
2022-10-01T15:30:28.181Z,2.50
2022-10-01T15:35:30.225Z,2.58
2022-10-01T15:40:36.436Z,3.10
2022-10-01T15:45:38.662Z,2.75
2022-10-01T15:50:41.742Z,3.15
2022-10-01T15:55:52.672Z,3.15
2022-10-01T16:00:57.636Z,3.40
2022-10-01T16:06:02.089Z,3.00
2022-10-01T16:11:12.718Z,4.05
2022-10-01T16:16:15.341Z,3.92
2022-10-01T16:21:17.108Z,3.75
2022-10-01T16:26:28.089Z,3.30
2022-10-01T16:31:30.570Z,3.00
2022-10-01T16:36:33.406Z,3.55
2022-10-01T16:41:36.271Z,3.67
2022-10-01T16:46:38.064Z,3.38
2022-10-01T16:51:40.981Z,3.28
2022-10-01T16:56:43.010Z,3.30
2022-10-01T17:01:45.274Z,3.42
2022-10-01T17:06:47.546Z,3.60
2022-10-01T17:11:49.776Z,4.85
2022-10-01T17:16:53.413Z,4.07
2022-10-01T17:21:55.836Z,4.30
2022-10-01T17:26:57.570Z,4.95
2022-10-01T17:31:59.337Z,4.85
2022-10-01T17:37:01.389Z,4.63
2022-10-01T17:42:03.685Z,4.50
2022-10-01T17:47:05.404Z,5.63
2022-10-01T17:52:07.128Z,4.68
2022-10-01T17:57:10.824Z,5.70
2022-10-01T18:02:36.688Z,4.40
2022-10-01T18:07:38.558Z,5.00
2022-10-01T18:12:40.772Z,5.13
2022-10-01T18:17:43.789Z,4.65
2022-10-01T18:22:53.219Z,5.05
2022-10-01T18:27:55.013Z,5.18
2022-10-01T18:32:57.291Z,5.20
2022-10-01T18:38:20.127Z,3.92
2022-10-01T18:43:25.240Z,3.90
2022-10-01T18:48:36.113Z,4.05
2022-10-01T18:53:53.363Z,4.40
2022-10-01T18:59:32.475Z,4.63
2022-10-01T19:05:01.594Z,4.70
2022-10-01T19:10:23.670Z,4.53
2022-10-01T19:15:48.339Z,4.65
2022-10-01T19:21:03.356Z,4.55
2022-10-01T19:26:31.042Z,5.53
2022-10-01T19:32:00.561Z,5.72
2022-10-01T19:37:23.159Z,5.40
2022-10-01T19:42:31.749Z,5.07
2022-10-01T19:47:59.004Z,4.87
2022-10-01T19:53:02.728Z,4.88
2022-10-01T19:58:15.525Z,4.25
2022-10-01T20:03:21.478Z,4.20
2022-10-01T20:08:28.959Z,4.22
2022-10-01T20:13:55.805Z,4.32
2022-10-01T20:19:05.577Z,3.88
2022-10-01T20:24:18.622Z,3.80
2022-10-01T20:29:36.448Z,3.78
2022-10-01T20:35:04.979Z,3.70
2022-10-01T20:40:24.754Z,2.97
2022-10-01T20:45:28.586Z,3.00
2022-10-01T20:50:39.814Z,3.00
2022-10-01T20:55:47.336Z,2.78
2022-10-01T21:00:50.733Z,2.80
2022-10-01T21:05:55.513Z,2.65
2022-10-01T21:11:00.350Z,2.85
2022-10-01T21:16:38.124Z,2.47
2022-10-01T21:21:55.176Z,2.70
2022-10-01T21:27:05.704Z,3.15
2022-10-01T21:32:39.575Z,2.97
2022-10-01T21:37:52.748Z,2.58
2022-10-01T21:43:10.283Z,2.67
2022-10-01T21:48:28.342Z,2.70
2022-10-01T21:53:39.173Z,3.15
2022-10-01T21:59:11.800Z,3.10
2022-10-01T22:04:33.294Z,3.65
2022-10-01T22:09:38.284Z,3.10
2022-10-01T22:14:41.479Z,4.25
2022-10-01T22:19:48.674Z,3.55
2022-10-01T22:24:53.198Z,3.60
2022-10-01T22:30:17.848Z,3.35
2022-10-01T22:35:30.914Z,3.42
2022-10-01T22:40:44.737Z,3.67
2022-10-01T22:46:10.828Z,3.42
2022-10-01T22:51:34.493Z,3.70
2022-10-01T22:56:50.720Z,3.88
2022-10-01T23:02:11.660Z,2.95
2022-10-01T23:07:28.702Z,3.15
2022-10-01T23:13:07.778Z,3.50
2022-10-01T23:18:40.052Z,3.33
2022-10-01T23:23:47.881Z,3.33
2022-10-01T23:29:04.740Z,3.38
2022-10-01T23:34:42.053Z,2.80
2022-10-01T23:39:47.660Z,3.35
2022-10-01T23:45:00.629Z,3.53
2022-10-01T23:50:05.835Z,2.67
2022-10-01T23:55:41.801Z,4.03
