createdAt,value
2023-05-13T00:01:59.911Z,4.13
2023-05-13T00:04:27.165Z,3.90
2023-05-13T00:06:54.380Z,4.10
2023-05-13T00:09:21.489Z,4.10
2023-05-13T00:11:48.604Z,3.53
2023-05-13T00:14:15.666Z,3.37
2023-05-13T00:16:43.304Z,4.40
2023-05-13T00:19:10.596Z,3.80
2023-05-13T00:21:38.030Z,4.20
2023-05-13T00:24:05.774Z,3.85
2023-05-13T00:26:32.957Z,4.07
2023-05-13T00:29:00.295Z,3.67
2023-05-13T00:31:27.552Z,3.63
2023-05-13T00:33:54.664Z,4.00
2023-05-13T00:36:21.784Z,4.53
2023-05-13T00:38:48.953Z,3.63
2023-05-13T00:41:16.577Z,4.88
2023-05-13T00:43:43.714Z,4.35
2023-05-13T00:46:10.857Z,4.50
2023-05-13T00:48:38.559Z,4.13
2023-05-13T00:51:05.712Z,4.73
2023-05-13T00:53:33.412Z,4.45
2023-05-13T00:56:00.658Z,4.15
2023-05-13T00:58:27.861Z,4.43
2023-05-13T01:01:04.258Z,4.70
2023-05-13T01:04:09.031Z,4.13
2023-05-13T01:07:07.332Z,3.95
2023-05-13T01:10:16.089Z,3.45
2023-05-13T01:12:45.302Z,4.05
2023-05-13T01:15:21.679Z,3.92
2023-05-13T01:18:06.296Z,4.47
2023-05-13T01:20:34.384Z,3.72
2023-05-13T01:23:01.584Z,3.47
2023-05-13T01:25:28.713Z,3.95
2023-05-13T01:27:55.881Z,3.45
2023-05-13T01:30:23.873Z,3.90
2023-05-13T01:32:51.928Z,3.42
2023-05-13T01:35:19.720Z,3.25
2023-05-13T01:37:47.521Z,3.58
2023-05-13T01:40:30.563Z,4.25
2023-05-13T01:42:58.642Z,3.30
2023-05-13T01:45:28.306Z,3.67
2023-05-13T01:47:56.156Z,3.63
2023-05-13T01:50:23.920Z,3.50
2023-05-13T01:52:51.365Z,3.70
2023-05-13T01:55:18.915Z,3.70
2023-05-13T01:57:46.087Z,3.70
2023-05-13T02:00:13.610Z,3.38
2023-05-13T02:02:40.843Z,3.55
2023-05-13T02:05:08.681Z,3.35
2023-05-13T02:07:35.999Z,3.80
2023-05-13T02:10:03.206Z,3.28
2023-05-13T02:12:30.619Z,3.88
2023-05-13T02:14:57.808Z,4.00
2023-05-13T02:17:25.058Z,2.95
2023-05-13T02:19:52.543Z,3.27
2023-05-13T02:22:19.691Z,3.58
2023-05-13T02:24:46.735Z,3.50
2023-05-13T02:27:16.363Z,3.30
2023-05-13T02:29:43.453Z,3.75
2023-05-13T02:32:10.574Z,3.53
2023-05-13T02:34:37.808Z,3.50
2023-05-13T02:37:06.500Z,3.45
2023-05-13T02:39:33.589Z,3.17
2023-05-13T02:42:00.797Z,3.28
2023-05-13T02:44:27.868Z,3.63
2023-05-13T02:46:54.993Z,3.47
2023-05-13T02:49:22.197Z,3.28
2023-05-13T02:51:49.357Z,3.63
2023-05-13T02:54:16.494Z,3.78
2023-05-13T02:56:43.607Z,3.63
2023-05-13T02:59:11.228Z,3.10
2023-05-13T03:01:38.400Z,3.03
2023-05-13T03:04:05.547Z,3.17
2023-05-13T03:06:32.770Z,3.20
2023-05-13T03:08:59.817Z,3.67
2023-05-13T03:11:27.228Z,3.30
2023-05-13T03:13:54.285Z,2.50
2023-05-13T03:16:21.404Z,2.90
2023-05-13T03:18:48.806Z,2.92
2023-05-13T03:21:16.060Z,2.57
2023-05-13T03:23:43.119Z,3.40
2023-05-13T03:26:10.205Z,3.20
2023-05-13T03:28:37.428Z,3.08
2023-05-13T03:31:04.663Z,3.00
2023-05-13T03:33:31.921Z,3.00
2023-05-13T03:35:58.946Z,3.08
2023-05-13T03:38:26.008Z,3.25
2023-05-13T03:40:53.053Z,2.28
2023-05-13T03:43:20.237Z,2.92
2023-05-13T03:45:48.564Z,3.20
2023-05-13T03:48:15.673Z,3.00
2023-05-13T03:50:42.863Z,2.78
2023-05-13T03:53:13.064Z,3.08
2023-05-13T03:55:40.297Z,3.03
2023-05-13T03:58:14.772Z,3.30
2023-05-13T04:00:42.420Z,2.80
2023-05-13T04:03:09.627Z,3.40
2023-05-13T04:05:36.692Z,3.20
2023-05-13T04:08:03.847Z,3.08
2023-05-13T04:10:31.041Z,2.90
2023-05-13T04:12:58.276Z,3.13
2023-05-13T04:15:25.360Z,2.95
2023-05-13T04:17:52.599Z,3.38
2023-05-13T04:20:20.238Z,3.05
2023-05-13T04:22:48.114Z,3.03
2023-05-13T04:25:15.701Z,3.53
2023-05-13T04:27:43.076Z,2.78
2023-05-13T04:30:10.895Z,2.75
2023-05-13T04:32:38.602Z,2.83
2023-05-13T04:35:09.426Z,3.70
2023-05-13T04:37:36.675Z,2.60
2023-05-13T04:40:04.135Z,2.72
2023-05-13T04:42:31.298Z,2.83
2023-05-13T04:44:58.370Z,2.80
2023-05-13T04:47:25.412Z,3.17
2023-05-13T04:49:52.530Z,3.45
2023-05-13T04:52:20.063Z,2.58
2023-05-13T04:54:47.129Z,3.22
2023-05-13T04:57:14.694Z,3.03
2023-05-13T04:59:41.789Z,3.17
2023-05-13T05:02:08.843Z,3.53
2023-05-13T05:04:35.986Z,3.42
2023-05-13T05:07:03.036Z,2.97
2023-05-13T05:09:30.314Z,2.80
2023-05-13T05:11:57.390Z,2.97
2023-05-13T05:14:24.522Z,2.65
2023-05-13T05:16:51.673Z,3.15
2023-05-13T05:19:24.004Z,2.78
2023-05-13T05:21:51.899Z,2.67
2023-05-13T05:24:19.459Z,2.90
2023-05-13T05:26:46.655Z,2.90
2023-05-13T05:29:13.701Z,2.30
2023-05-13T05:31:41.064Z,2.20
2023-05-13T05:34:08.209Z,2.40
2023-05-13T05:36:38.111Z,2.07
2023-05-13T05:39:05.900Z,2.70
2023-05-13T05:41:33.182Z,2.22
2023-05-13T05:44:00.282Z,2.22
2023-05-13T05:46:27.776Z,1.83
2023-05-13T05:48:54.986Z,2.27
2023-05-13T05:51:22.078Z,2.00
2023-05-13T05:53:49.134Z,2.40
2023-05-13T05:56:16.237Z,2.30
2023-05-13T05:58:43.308Z,2.30
2023-05-13T06:01:10.453Z,2.17
2023-05-13T06:03:37.618Z,2.22
2023-05-13T06:06:05.150Z,2.22
2023-05-13T06:08:32.418Z,3.17
2023-05-13T06:10:59.523Z,2.63
2023-05-13T06:13:26.699Z,1.90
2023-05-13T06:15:53.781Z,2.20
2023-05-13T06:18:21.072Z,2.08
2023-05-13T06:20:48.116Z,2.53
2023-05-13T06:23:15.201Z,2.03
2023-05-13T06:25:42.363Z,2.00
2023-05-13T06:28:10.916Z,2.35
2023-05-13T06:30:38.612Z,2.10
2023-05-13T06:33:06.282Z,2.25
2023-05-13T06:35:33.355Z,2.38
2023-05-13T06:38:00.447Z,1.80
2023-05-13T06:40:27.578Z,2.25
2023-05-13T06:42:54.662Z,2.17
2023-05-13T06:45:23.449Z,1.95
2023-05-13T06:47:51.395Z,2.22
2023-05-13T06:50:18.853Z,2.10
2023-05-13T06:52:45.995Z,1.95
2023-05-13T06:55:13.301Z,2.20
2023-05-13T06:57:43.443Z,2.10
2023-05-13T07:00:11.244Z,2.33
2023-05-13T07:02:38.457Z,2.00
2023-05-13T07:05:05.968Z,1.65
2023-05-13T07:07:33.032Z,2.03
2023-05-13T07:10:00.290Z,1.95
2023-05-13T07:12:27.398Z,2.00
2023-05-13T07:14:54.473Z,1.63
2023-05-13T07:17:21.624Z,2.13
2023-05-13T07:19:48.840Z,1.98
2023-05-13T07:22:15.929Z,1.80
2023-05-13T07:24:43.077Z,1.50
2023-05-13T07:27:10.179Z,1.70
2023-05-13T07:29:37.250Z,2.35
2023-05-13T07:32:05.708Z,1.65
2023-05-13T07:34:32.753Z,1.75
2023-05-13T07:36:59.915Z,1.25
2023-05-13T07:39:27.777Z,1.83
2023-05-13T07:41:55.025Z,1.52
2023-05-13T07:44:22.354Z,1.77
2023-05-13T07:46:51.541Z,2.17
2023-05-13T07:49:18.976Z,1.65
2023-05-13T07:51:46.389Z,1.67
2023-05-13T07:54:13.422Z,1.58
2023-05-13T07:56:40.572Z,2.28
2023-05-13T07:59:07.650Z,3.10
2023-05-13T08:01:34.716Z,1.42
2023-05-13T08:04:02.137Z,2.10
2023-05-13T08:06:30.035Z,2.08
2023-05-13T08:08:57.206Z,1.80
2023-05-13T08:11:24.428Z,1.42
2023-05-13T08:13:51.774Z,1.42
2023-05-13T08:16:18.843Z,1.90
2023-05-13T08:18:46.049Z,1.80
2023-05-13T08:21:13.195Z,1.85
2023-05-13T08:23:44.960Z,1.50
2023-05-13T08:26:13.391Z,4.68
2023-05-13T08:28:42.269Z,5.43
2023-05-13T08:31:13.142Z,2.03
2023-05-13T08:33:41.864Z,1.60
2023-05-13T08:36:09.597Z,1.92
2023-05-13T08:38:36.713Z,1.50
2023-05-13T08:41:05.365Z,1.60
2023-05-13T08:43:32.980Z,2.25
2023-05-13T08:46:03.941Z,2.20
2023-05-13T08:48:32.045Z,1.80
2023-05-13T08:50:59.270Z,1.60
2023-05-13T08:53:26.822Z,1.53
2023-05-13T08:55:54.533Z,1.77
2023-05-13T08:58:21.767Z,1.85
2023-05-13T09:00:49.726Z,1.90
2023-05-13T09:03:16.973Z,1.50
2023-05-13T09:05:44.036Z,2.17
2023-05-13T09:08:11.292Z,1.77
2023-05-13T09:10:41.281Z,1.77
2023-05-13T09:13:08.383Z,1.75
2023-05-13T09:15:35.488Z,1.67
2023-05-13T09:18:06.003Z,1.77
2023-05-13T09:20:34.643Z,2.40
2023-05-13T09:23:06.929Z,1.80
2023-05-13T09:25:34.332Z,2.08
2023-05-13T09:28:02.775Z,2.20
2023-05-13T09:30:32.823Z,1.80
2023-05-13T09:33:12.113Z,1.85
2023-05-13T09:35:40.219Z,2.10
2023-05-13T09:38:26.297Z,1.70
2023-05-13T09:40:58.384Z,2.38
2023-05-13T09:43:28.092Z,2.00
2023-05-13T09:45:56.267Z,2.13
2023-05-13T09:48:28.212Z,2.20
2023-05-13T09:50:57.889Z,2.25
2023-05-13T09:53:26.066Z,2.45
2023-05-13T09:55:55.589Z,1.70
2023-05-13T09:58:24.693Z,2.20
2023-05-13T10:00:52.482Z,1.92
2023-05-13T10:03:20.028Z,2.55
2023-05-13T10:05:48.730Z,1.70
2023-05-13T10:08:17.603Z,1.63
2023-05-13T10:10:46.037Z,2.15
2023-05-13T10:13:18.841Z,1.90
2023-05-13T10:15:50.715Z,2.05
2023-05-13T10:18:19.208Z,2.03
2023-05-13T10:20:47.100Z,2.30
2023-05-13T10:23:14.167Z,1.92
2023-05-13T10:25:42.001Z,1.75
2023-05-13T10:28:10.533Z,1.85
2023-05-13T10:30:38.404Z,1.70
2023-05-13T10:33:05.528Z,1.97
2023-05-13T10:35:37.493Z,1.98
2023-05-13T10:38:36.647Z,1.77
2023-05-13T10:41:12.247Z,1.90
2023-05-13T10:43:39.427Z,1.92
2023-05-13T10:46:12.544Z,1.67
2023-05-13T10:48:40.628Z,1.90
2023-05-13T10:51:10.362Z,1.90
2023-05-13T10:53:47.416Z,1.30
2023-05-13T10:56:15.086Z,1.75
2023-05-13T10:58:42.171Z,1.60
2023-05-13T11:01:31.996Z,1.65
2023-05-13T11:04:01.137Z,1.83
2023-05-13T11:06:35.765Z,1.60
2023-05-13T11:09:06.040Z,1.30
2023-05-13T11:11:35.985Z,1.73
2023-05-13T11:14:09.693Z,1.67
2023-05-13T11:16:37.723Z,1.60
2023-05-13T11:19:09.696Z,2.00
2023-05-13T11:21:41.374Z,1.40
2023-05-13T11:24:09.715Z,1.40
2023-05-13T11:26:52.716Z,1.48
2023-05-13T11:29:33.515Z,1.80
2023-05-13T11:32:01.945Z,1.95
2023-05-13T11:34:29.804Z,1.60
2023-05-13T11:37:10.880Z,2.03
2023-05-13T11:39:41.704Z,2.20
2023-05-13T11:42:10.296Z,2.30
2023-05-13T11:44:45.721Z,2.10
2023-05-13T11:47:12.928Z,1.90
2023-05-13T11:49:45.025Z,1.70
2023-05-13T11:52:17.595Z,1.80
2023-05-13T11:54:53.435Z,2.22
2023-05-13T11:57:24.544Z,1.83
2023-05-13T11:59:53.893Z,2.00
2023-05-13T12:02:22.985Z,2.60
2023-05-13T12:04:50.891Z,2.30
2023-05-13T12:07:37.521Z,2.22
2023-05-13T12:10:06.022Z,2.55
2023-05-13T12:12:34.857Z,3.10
2023-05-13T12:15:12.902Z,2.93
2023-05-13T12:17:41.128Z,3.08
2023-05-13T12:20:12.607Z,3.17
2023-05-13T12:22:42.911Z,2.65
2023-05-13T12:25:34.752Z,2.83
2023-05-13T12:28:22.423Z,3.10
2023-05-13T12:31:01.639Z,3.10
2023-05-13T12:33:42.598Z,2.90
2023-05-13T12:36:35.770Z,2.88
2023-05-13T12:39:10.876Z,3.10
2023-05-13T12:41:39.562Z,3.60
2023-05-13T12:44:13.495Z,3.85
2023-05-13T12:46:54.745Z,3.75
2023-05-13T12:49:23.419Z,4.38
2023-05-13T12:51:51.680Z,3.78
2023-05-13T12:54:18.905Z,3.80
2023-05-13T12:56:46.168Z,4.25
2023-05-13T12:59:14.328Z,3.28
2023-05-13T13:01:42.855Z,3.20
2023-05-13T13:04:11.009Z,2.85
2023-05-13T13:06:38.203Z,2.60
2023-05-13T13:09:06.086Z,2.20
2023-05-13T13:11:33.222Z,1.95
2023-05-13T13:14:00.272Z,1.75
2023-05-13T13:16:27.444Z,1.90
2023-05-13T13:18:58.933Z,1.93
2023-05-13T13:21:27.250Z,1.80
2023-05-13T13:23:54.527Z,1.88
2023-05-13T13:26:23.141Z,2.20
2023-05-13T13:28:50.261Z,1.95
2023-05-13T13:31:17.393Z,2.20
2023-05-13T13:33:44.639Z,1.90
2023-05-13T13:36:11.689Z,1.95
2023-05-13T13:38:38.709Z,1.80
2023-05-13T13:41:06.928Z,1.67
2023-05-13T13:43:34.294Z,1.23
2023-05-13T13:46:01.415Z,1.20
2023-05-13T13:48:28.765Z,0.95
2023-05-13T13:50:55.889Z,0.50
2023-05-13T13:53:22.936Z,1.33
2023-05-13T13:55:50.007Z,0.80
2023-05-13T13:58:17.088Z,1.10
2023-05-13T14:00:45.076Z,0.77
2023-05-13T14:03:12.286Z,0.50
2023-05-13T14:05:39.484Z,0.82
2023-05-13T14:08:06.524Z,1.07
2023-05-13T14:10:33.899Z,1.00
2023-05-13T14:13:01.430Z,1.27
2023-05-13T14:15:30.730Z,1.23
2023-05-13T14:17:58.494Z,1.38
2023-05-13T14:20:28.777Z,1.63
2023-05-13T14:22:56.607Z,1.67
2023-05-13T14:25:23.656Z,1.80
2023-05-13T14:27:50.812Z,2.55
2023-05-13T14:30:17.896Z,2.92
2023-05-13T14:32:45.341Z,3.20
2023-05-13T14:35:12.994Z,3.50
2023-05-13T14:37:40.868Z,3.60
2023-05-13T14:40:09.987Z,3.00
2023-05-13T14:42:37.490Z,3.55
2023-05-13T14:45:04.953Z,3.17
2023-05-13T14:47:32.179Z,2.80
2023-05-13T14:49:59.267Z,2.85
2023-05-13T14:52:26.340Z,2.90
2023-05-13T14:54:54.022Z,2.42
2023-05-13T14:57:21.316Z,2.00
2023-05-13T14:59:48.452Z,2.80
2023-05-13T15:02:17.209Z,2.20
2023-05-13T15:04:44.667Z,2.13
2023-05-13T15:07:11.736Z,2.50
2023-05-13T15:09:38.785Z,2.70
2023-05-13T15:12:06.767Z,3.33
2023-05-13T15:14:33.785Z,2.97
2023-05-13T15:17:00.902Z,3.78
2023-05-13T15:19:27.960Z,3.63
2023-05-13T15:21:55.426Z,3.73
2023-05-13T15:24:22.832Z,3.20
2023-05-13T15:26:50.572Z,2.65
2023-05-13T15:29:17.868Z,2.40
2023-05-13T15:31:44.973Z,2.50
2023-05-13T15:34:12.101Z,2.70
2023-05-13T15:36:39.233Z,2.13
2023-05-13T15:39:06.712Z,2.28
2023-05-13T15:41:33.781Z,1.65
2023-05-13T15:44:00.791Z,2.03
2023-05-13T15:46:28.019Z,2.30
2023-05-13T15:48:55.505Z,2.17
2023-05-13T15:51:22.733Z,2.33
2023-05-13T15:53:49.828Z,2.03
2023-05-13T15:56:16.881Z,2.08
2023-05-13T15:58:44.340Z,2.73
2023-05-13T16:01:11.443Z,2.47
2023-05-13T16:03:38.873Z,2.20
2023-05-13T16:06:06.228Z,2.72
2023-05-13T16:08:33.477Z,2.47
2023-05-13T16:11:00.527Z,1.87
2023-05-13T16:13:27.959Z,1.90
2023-05-13T16:15:55.165Z,1.92
2023-05-13T16:18:22.217Z,2.05
2023-05-13T16:20:49.534Z,2.08
2023-05-13T16:23:16.693Z,2.83
2023-05-13T16:25:43.953Z,2.85
2023-05-13T16:28:11.222Z,2.80
2023-05-13T16:30:39.404Z,3.35
2023-05-13T16:33:08.075Z,3.20
2023-05-13T16:35:35.655Z,2.87
2023-05-13T16:38:02.862Z,2.95
2023-05-13T16:40:30.265Z,3.25
2023-05-13T16:42:59.850Z,2.80
2023-05-13T16:45:29.136Z,3.00
2023-05-13T16:47:56.351Z,3.20
2023-05-13T16:50:23.696Z,3.20
2023-05-13T16:52:50.979Z,2.80
2023-05-13T16:55:18.177Z,2.88
2023-05-13T16:57:45.722Z,2.70
2023-05-13T17:00:14.381Z,3.00
2023-05-13T17:02:42.820Z,2.78
2023-05-13T17:05:09.988Z,2.53
2023-05-13T17:07:37.039Z,2.17
2023-05-13T17:10:04.550Z,2.22
2023-05-13T17:12:31.641Z,2.47
2023-05-13T17:14:59.138Z,2.10
2023-05-13T17:17:26.737Z,1.98
2023-05-13T17:19:53.973Z,2.20
2023-05-13T17:22:21.425Z,2.40
2023-05-13T17:24:48.686Z,2.10
2023-05-13T17:27:15.824Z,2.28
2023-05-13T17:29:42.936Z,2.17
2023-05-13T17:32:10.033Z,1.48
2023-05-13T17:34:37.472Z,1.40
2023-05-13T17:37:04.598Z,1.67
2023-05-13T17:39:31.640Z,1.90
2023-05-13T17:41:58.684Z,1.67
2023-05-13T17:44:25.772Z,1.63
2023-05-13T17:46:53.182Z,1.80
2023-05-13T17:49:20.286Z,1.43
2023-05-13T17:51:47.555Z,1.92
2023-05-13T17:54:14.622Z,1.48
2023-05-13T17:56:41.658Z,1.38
2023-05-13T17:59:08.753Z,1.33
2023-05-13T18:01:35.814Z,1.60
2023-05-13T18:04:03.191Z,1.50
2023-05-13T18:06:30.307Z,1.63
2023-05-13T18:08:57.471Z,1.48
2023-05-13T18:11:25.017Z,1.60
2023-05-13T18:13:52.046Z,1.70
2023-05-13T18:16:19.754Z,1.83
2023-05-13T18:18:48.563Z,1.60
2023-05-13T18:21:15.753Z,1.70
2023-05-13T18:23:45.778Z,1.45
2023-05-13T18:26:12.826Z,1.90
2023-05-13T18:28:41.386Z,1.60
2023-05-13T18:31:08.778Z,1.83
2023-05-13T18:33:36.520Z,1.60
2023-05-13T18:36:04.062Z,2.00
2023-05-13T18:38:31.342Z,1.83
2023-05-13T18:41:03.286Z,1.50
2023-05-13T18:43:30.519Z,1.88
2023-05-13T18:45:58.279Z,1.30
2023-05-13T18:48:25.815Z,1.52
2023-05-13T18:50:56.254Z,1.40
2023-05-13T18:53:23.305Z,1.50
2023-05-13T18:55:50.662Z,1.45
2023-05-13T18:58:17.735Z,1.98
2023-05-13T19:00:44.925Z,1.90
2023-05-13T19:03:12.660Z,1.67
2023-05-13T19:05:39.841Z,1.77
2023-05-13T19:08:08.026Z,2.20
2023-05-13T19:10:39.919Z,2.60
2023-05-13T19:13:09.456Z,2.00
2023-05-13T19:15:36.866Z,2.20
2023-05-13T19:18:03.968Z,2.70
2023-05-13T19:20:31.182Z,2.05
2023-05-13T19:22:58.268Z,1.60
2023-05-13T19:25:25.474Z,1.65
2023-05-13T19:27:52.576Z,1.83
2023-05-13T19:30:19.723Z,1.98
2023-05-13T19:32:47.165Z,1.92
2023-05-13T19:35:14.319Z,2.35
2023-05-13T19:37:41.421Z,2.40
2023-05-13T19:40:08.938Z,1.87
2023-05-13T19:42:36.328Z,1.90
2023-05-13T19:45:06.316Z,1.98
2023-05-13T19:47:36.817Z,2.17
2023-05-13T19:50:04.200Z,2.08
2023-05-13T19:52:31.400Z,1.83
2023-05-13T19:54:58.607Z,2.05
2023-05-13T19:57:28.042Z,2.15
2023-05-13T19:59:56.393Z,1.75
2023-05-13T20:02:23.447Z,2.85
2023-05-13T20:04:50.563Z,2.30
2023-05-13T20:07:18.047Z,2.13
2023-05-13T20:09:45.087Z,1.70
2023-05-13T20:12:12.120Z,2.40
2023-05-13T20:14:43.982Z,2.20
2023-05-13T20:17:14.857Z,2.20
2023-05-13T20:19:42.824Z,1.88
2023-05-13T20:22:10.372Z,2.50
2023-05-13T20:24:37.690Z,2.40
2023-05-13T20:27:04.988Z,2.20
2023-05-13T20:29:36.459Z,2.83
2023-05-13T20:32:04.677Z,2.03
2023-05-13T20:34:32.908Z,2.22
2023-05-13T20:37:00.204Z,2.35
2023-05-13T20:39:28.582Z,2.50
2023-05-13T20:41:56.168Z,2.13
2023-05-13T20:44:23.758Z,2.60
2023-05-13T20:46:51.158Z,2.50
2023-05-13T20:49:18.254Z,2.72
2023-05-13T20:51:47.946Z,2.45
2023-05-13T20:54:15.048Z,2.23
2023-05-13T20:56:42.494Z,2.20
2023-05-13T20:59:09.842Z,2.38
2023-05-13T21:01:37.029Z,2.67
2023-05-13T21:04:06.084Z,2.53
2023-05-13T21:06:33.284Z,2.73
2023-05-13T21:09:00.741Z,2.50
2023-05-13T21:11:27.861Z,2.42
2023-05-13T21:13:55.126Z,2.38
2023-05-13T21:16:22.468Z,2.60
2023-05-13T21:18:49.695Z,2.63
2023-05-13T21:21:16.893Z,2.95
2023-05-13T21:23:44.099Z,2.67
2023-05-13T21:26:11.408Z,3.30
2023-05-13T21:28:39.091Z,2.95
2023-05-13T21:31:06.349Z,3.80
2023-05-13T21:33:33.411Z,3.53
2023-05-13T21:36:00.540Z,4.18
2023-05-13T21:38:27.746Z,3.83
2023-05-13T21:40:55.100Z,3.47
2023-05-13T21:43:22.173Z,3.90
2023-05-13T21:45:49.284Z,3.38
2023-05-13T21:48:16.600Z,3.42
2023-05-13T21:50:43.713Z,4.45
2023-05-13T21:53:10.846Z,3.40
2023-05-13T21:55:37.939Z,3.40
2023-05-13T21:58:05.040Z,3.40
2023-05-13T22:00:32.212Z,4.03
2023-05-13T22:03:01.169Z,3.85
2023-05-13T22:05:28.652Z,4.40
2023-05-13T22:07:55.926Z,4.60
2023-05-13T22:10:23.248Z,4.50
2023-05-13T22:12:50.495Z,4.35
2023-05-13T22:15:17.546Z,4.63
2023-05-13T22:17:44.778Z,4.28
2023-05-13T22:20:12.266Z,4.43
2023-05-13T22:22:39.329Z,4.78
2023-05-13T22:25:06.649Z,4.80
2023-05-13T22:27:33.745Z,4.95
2023-05-13T22:30:00.810Z,4.68
2023-05-13T22:32:27.953Z,4.87
2023-05-13T22:34:55.046Z,4.40
2023-05-13T22:37:22.348Z,4.20
2023-05-13T22:39:49.453Z,4.43
2023-05-13T22:42:16.698Z,4.00
2023-05-13T22:44:43.759Z,4.87
2023-05-13T22:47:10.841Z,4.35
2023-05-13T22:49:37.874Z,4.45
2023-05-13T22:52:05.947Z,4.45
2023-05-13T22:54:32.983Z,4.60
2023-05-13T22:57:00.030Z,5.73
2023-05-13T22:59:27.578Z,4.82
2023-05-13T23:01:54.709Z,5.28
2023-05-13T23:04:22.143Z,5.15
2023-05-13T23:06:49.238Z,5.65
2023-05-13T23:09:16.302Z,5.53
2023-05-13T23:11:43.367Z,5.13
2023-05-13T23:14:10.486Z,4.60
2023-05-13T23:16:37.563Z,4.60
2023-05-13T23:19:04.676Z,4.50
2023-05-13T23:21:32.421Z,4.57
2023-05-13T23:23:59.476Z,4.72
2023-05-13T23:26:26.601Z,4.70
2023-05-13T23:28:53.687Z,4.68
2023-05-13T23:31:20.757Z,4.22
2023-05-13T23:33:48.007Z,5.13
2023-05-13T23:36:16.045Z,4.50
2023-05-13T23:38:43.101Z,4.55
2023-05-13T23:41:10.204Z,4.45
2023-05-13T23:43:37.564Z,4.25
2023-05-13T23:46:04.744Z,4.67
2023-05-13T23:48:31.939Z,4.43
2023-05-13T23:50:59.021Z,4.57
2023-05-13T23:53:26.073Z,4.93
2023-05-13T23:55:53.256Z,4.78
2023-05-13T23:58:20.378Z,4.50
