createdAt,value
2023-02-11T00:02:29.638Z,103418.00
2023-02-11T00:05:32.277Z,103415.19
2023-02-11T00:08:36.241Z,103413.53
2023-02-11T00:11:38.816Z,103406.72
2023-02-11T00:14:41.345Z,103410.34
2023-02-11T00:17:43.860Z,103414.00
2023-02-11T00:20:46.366Z,103407.41
2023-02-11T00:23:50.240Z,103403.91
2023-02-11T00:26:52.798Z,103392.63
2023-02-11T00:29:55.502Z,103392.63
2023-02-11T00:32:58.038Z,103378.53
2023-02-11T00:36:04.198Z,103376.50
2023-02-11T00:39:08.105Z,103379.31
2023-02-11T00:42:11.113Z,103384.97
2023-02-11T00:45:13.682Z,103377.34
2023-02-11T00:48:16.272Z,103375.72
2023-02-11T00:51:18.791Z,103381.34
2023-02-11T00:54:22.667Z,103375.34
2023-02-11T00:57:25.295Z,103386.63
2023-02-11T01:00:27.950Z,103382.16
2023-02-11T01:03:30.628Z,103382.16
2023-02-11T01:06:33.149Z,103387.00
2023-02-11T01:09:38.833Z,103388.63
2023-02-11T01:12:41.363Z,103384.16
2023-02-11T01:15:43.964Z,103377.34
2023-02-11T01:18:46.518Z,103381.34
2023-02-11T01:21:49.101Z,103382.97
2023-02-11T01:24:53.038Z,103381.34
2023-02-11T01:27:55.668Z,103371.69
2023-02-11T01:30:58.302Z,103371.69
2023-02-11T01:34:00.844Z,103383.81
2023-02-11T01:37:03.373Z,103365.22
2023-02-11T01:40:09.203Z,103371.69
2023-02-11T01:43:12.033Z,103368.41
2023-02-11T01:46:27.313Z,103371.69
2023-02-11T01:49:32.028Z,103362.06
2023-02-11T01:52:35.879Z,103349.13
2023-02-11T01:55:57.217Z,103353.94
2023-02-11T01:59:02.465Z,103355.97
2023-02-11T02:02:07.633Z,103362.78
2023-02-11T02:05:16.017Z,103360.41
2023-02-11T02:08:20.204Z,103359.59
2023-02-11T02:11:24.142Z,103353.94
2023-02-11T02:14:27.258Z,103349.13
2023-02-11T02:17:39.063Z,103355.97
2023-02-11T02:21:14.928Z,103343.50
2023-02-11T02:24:32.795Z,103349.13
2023-02-11T02:27:41.118Z,103343.50
2023-02-11T02:30:56.315Z,103357.59
2023-02-11T02:34:01.850Z,103360.41
2023-02-11T02:37:07.491Z,103367.25
2023-02-11T02:40:11.931Z,103349.91
2023-02-11T02:43:14.577Z,103356.78
2023-02-11T02:46:18.671Z,103359.59
2023-02-11T02:49:22.621Z,103363.25
2023-02-11T02:52:31.470Z,103370.53
2023-02-11T02:55:40.687Z,103364.44
2023-02-11T02:59:04.748Z,103360.41
2023-02-11T03:02:10.886Z,103360.41
2023-02-11T03:05:17.118Z,103361.63
2023-02-11T03:08:21.614Z,103358.78
2023-02-11T03:11:24.183Z,103360.41
2023-02-11T03:14:26.882Z,103351.50
2023-02-11T03:17:29.395Z,103354.78
2023-02-11T03:20:33.970Z,103353.63
2023-02-11T03:23:38.401Z,103362.06
2023-02-11T03:26:42.077Z,103363.72
2023-02-11T03:29:45.402Z,103363.72
2023-02-11T03:32:50.357Z,103362.06
2023-02-11T03:35:55.245Z,103359.25
2023-02-11T03:38:58.135Z,103352.44
2023-02-11T03:42:00.769Z,103353.28
2023-02-11T03:45:05.856Z,103332.22
2023-02-11T03:48:12.195Z,103330.72
2023-02-11T03:51:16.139Z,103334.38
2023-02-11T03:54:21.271Z,103332.72
2023-02-11T03:57:23.820Z,103330.72
2023-02-11T04:00:31.132Z,103333.53
2023-02-11T04:03:33.844Z,103334.38
2023-02-11T04:06:37.829Z,103335.19
2023-02-11T04:09:40.368Z,103333.19
2023-02-11T04:12:42.890Z,103337.19
2023-02-11T04:15:47.269Z,103342.81
2023-02-11T04:18:51.305Z,103338.00
2023-02-11T04:21:55.177Z,103329.56
2023-02-11T04:24:57.768Z,103338.84
2023-02-11T04:28:00.320Z,103337.19
2023-02-11T04:31:02.896Z,103342.81
2023-02-11T04:34:05.484Z,103342.81
2023-02-11T04:37:09.472Z,103327.56
2023-02-11T04:40:12.454Z,103338.84
2023-02-11T04:43:15.017Z,103337.19
2023-02-11T04:46:17.586Z,103338.00
2023-02-11T04:49:20.107Z,103335.53
2023-02-11T04:52:24.049Z,103336.03
2023-02-11T04:55:26.637Z,103339.66
2023-02-11T04:58:29.163Z,103334.84
2023-02-11T05:01:31.816Z,103323.56
2023-02-11T05:04:34.479Z,103334.84
2023-02-11T05:07:38.424Z,103332.03
2023-02-11T05:10:40.953Z,103330.84
2023-02-11T05:13:43.512Z,103323.56
2023-02-11T05:16:46.123Z,103317.94
2023-02-11T05:19:48.735Z,103325.19
2023-02-11T05:22:52.636Z,103330.84
2023-02-11T05:25:55.222Z,103335.66
2023-02-11T05:28:57.755Z,103348.94
2023-02-11T05:32:00.387Z,103350.56
2023-02-11T05:35:02.930Z,103363.06
2023-02-11T05:38:06.849Z,103357.41
2023-02-11T05:41:09.442Z,103361.84
2023-02-11T05:44:12.030Z,103362.69
2023-02-11T05:47:14.593Z,103362.69
2023-02-11T05:50:17.152Z,103364.69
2023-02-11T05:53:21.068Z,103369.16
2023-02-11T05:56:23.714Z,103366.31
2023-02-11T05:59:26.264Z,103359.88
2023-02-11T06:02:28.884Z,103359.88
2023-02-11T06:05:31.445Z,103353.41
2023-02-11T06:08:37.023Z,103355.06
2023-02-11T06:11:41.441Z,103355.06
2023-02-11T06:14:44.010Z,103351.06
2023-02-11T06:17:46.585Z,103355.06
2023-02-11T06:20:49.179Z,103353.41
2023-02-11T06:23:53.110Z,103351.06
2023-02-11T06:26:55.642Z,103350.56
2023-02-11T06:29:58.207Z,103353.41
2023-02-11T06:33:00.782Z,103362.34
2023-02-11T06:36:03.378Z,103359.03
2023-02-11T06:39:07.324Z,103359.03
2023-02-11T06:42:10.449Z,103359.03
2023-02-11T06:45:13.222Z,103366.31
2023-02-11T06:48:15.870Z,103367.50
2023-02-11T06:51:18.455Z,103368.00
2023-02-11T06:54:22.336Z,103368.81
2023-02-11T06:57:24.848Z,103371.97
2023-02-11T07:00:28.976Z,103368.31
2023-02-11T07:03:31.549Z,103364.69
2023-02-11T07:06:34.092Z,103375.97
2023-02-11T07:09:37.956Z,103380.44
2023-02-11T07:12:40.530Z,103381.59
2023-02-11T07:15:43.107Z,103377.59
2023-02-11T07:18:45.821Z,103384.91
2023-02-11T07:21:48.777Z,103384.91
2023-02-11T07:24:52.764Z,103384.91
2023-02-11T07:28:36.613Z,103395.50
2023-02-11T07:31:39.338Z,103389.03
2023-02-11T07:34:42.068Z,103402.78
2023-02-11T07:37:44.704Z,103397.97
2023-02-11T07:40:47.280Z,103401.63
2023-02-11T07:43:51.145Z,103406.09
2023-02-11T07:46:53.841Z,103407.75
2023-02-11T07:49:56.814Z,103417.38
2023-02-11T07:52:59.384Z,103414.22
2023-02-11T07:56:01.979Z,103396.47
2023-02-11T07:59:05.895Z,103402.09
2023-02-11T08:02:09.886Z,103409.41
2023-02-11T08:05:12.478Z,103417.88
2023-02-11T08:08:15.002Z,103417.53
2023-02-11T08:11:18.523Z,103415.50
2023-02-11T08:14:22.488Z,103406.25
2023-02-11T08:17:25.072Z,103419.16
2023-02-11T08:20:27.692Z,103418.31
2023-02-11T08:23:30.289Z,103425.63
2023-02-11T08:26:34.656Z,103415.16
2023-02-11T08:29:38.610Z,103419.97
2023-02-11T08:32:41.141Z,103425.63
2023-02-11T08:35:43.692Z,103433.75
2023-02-11T08:38:46.342Z,103444.19
2023-02-11T08:41:49.621Z,103438.56
2023-02-11T08:44:53.551Z,103446.19
2023-02-11T08:47:56.080Z,103453.81
2023-02-11T08:50:58.697Z,103470.75
2023-02-11T08:54:01.377Z,103457.81
2023-02-11T08:57:04.032Z,103461.81
2023-02-11T09:00:11.065Z,103463.44
2023-02-11T09:03:13.709Z,103459.34
2023-02-11T09:06:17.596Z,103460.16
2023-02-11T09:09:20.231Z,103464.16
2023-02-11T09:12:22.810Z,103464.16
2023-02-11T09:15:26.753Z,103460.84
2023-02-11T09:18:29.360Z,103460.00
2023-02-11T09:21:31.953Z,103458.34
2023-02-11T09:24:34.534Z,103457.56
2023-02-11T09:27:37.060Z,103462.38
2023-02-11T09:30:40.970Z,103463.19
2023-02-11T09:33:47.729Z,103468.84
2023-02-11T09:36:50.327Z,103463.19
2023-02-11T09:39:52.913Z,103474.81
2023-02-11T09:43:02.338Z,103475.63
2023-02-11T09:46:07.965Z,103472.81
2023-02-11T09:49:13.072Z,103482.13
2023-02-11T09:52:20.060Z,103477.31
2023-02-11T09:55:23.765Z,103481.75
2023-02-11T09:58:27.572Z,103487.88
2023-02-11T10:01:32.436Z,103481.75
2023-02-11T10:04:45.033Z,103498.00
2023-02-11T10:07:51.939Z,103481.91
2023-02-11T10:10:56.215Z,103482.72
2023-02-11T10:14:02.907Z,103501.31
2023-02-11T10:17:10.735Z,103498.50
2023-02-11T10:20:22.367Z,103506.94
2023-02-11T10:23:25.903Z,103523.88
2023-02-11T10:26:29.079Z,103529.53
2023-02-11T10:29:36.046Z,103531.16
2023-02-11T10:32:42.580Z,103525.50
2023-02-11T10:35:45.701Z,103526.69
2023-02-11T10:38:48.271Z,103540.81
2023-02-11T10:41:52.287Z,103544.78
2023-02-11T10:44:58.701Z,103544.78
2023-02-11T10:48:02.723Z,103543.13
2023-02-11T10:51:09.451Z,103544.78
2023-02-11T10:54:14.365Z,103548.78
2023-02-11T10:57:19.323Z,103551.09
2023-02-11T11:00:34.017Z,103551.09
2023-02-11T11:03:39.985Z,103569.19
2023-02-11T11:06:42.530Z,103566.34
2023-02-11T11:09:49.422Z,103570.38
2023-02-11T11:12:52.104Z,103566.34
2023-02-11T11:16:18.681Z,103568.34
2023-02-11T11:19:23.517Z,103573.19
2023-02-11T11:22:26.117Z,103574.34
2023-02-11T11:25:29.604Z,103578.00
2023-02-11T11:28:35.657Z,103568.72
2023-02-11T11:31:47.358Z,103574.34
2023-02-11T11:34:52.376Z,103567.06
2023-02-11T11:37:55.377Z,103566.22
2023-02-11T11:41:21.086Z,103572.69
2023-02-11T11:44:28.994Z,103576.69
2023-02-11T11:47:37.144Z,103579.00
2023-02-11T11:50:43.236Z,103575.00
2023-02-11T11:53:47.188Z,103562.91
2023-02-11T11:56:52.462Z,103565.72
2023-02-11T11:59:54.996Z,103566.22
2023-02-11T12:03:18.555Z,103566.09
2023-02-11T12:06:27.733Z,103566.56
2023-02-11T12:09:33.457Z,103565.25
2023-02-11T12:12:41.035Z,103581.16
2023-02-11T12:15:47.973Z,103583.97
2023-02-11T12:19:28.454Z,103583.97
2023-02-11T12:22:37.312Z,103573.84
2023-02-11T12:25:42.641Z,103576.69
2023-02-11T12:29:01.609Z,103572.69
2023-02-11T12:32:14.250Z,103588.78
2023-02-11T12:35:32.522Z,103582.31
2023-02-11T12:38:47.832Z,103580.66
2023-02-11T12:42:19.053Z,103576.69
2023-02-11T12:45:31.293Z,103578.34
2023-02-11T12:48:41.527Z,103572.69
2023-02-11T12:51:53.776Z,103580.00
2023-02-11T12:54:59.420Z,103580.00
2023-02-11T12:58:02.025Z,103569.88
2023-02-11T13:01:07.008Z,103580.00
2023-02-11T13:04:12.170Z,103581.66
2023-02-11T13:07:18.560Z,103571.03
2023-02-11T13:10:28.918Z,103576.00
2023-02-11T13:13:32.902Z,103576.81
2023-02-11T13:16:37.573Z,103573.53
2023-02-11T13:19:42.472Z,103572.34
2023-02-11T13:22:45.606Z,103570.38
2023-02-11T13:25:51.749Z,103563.06
2023-02-11T13:28:55.612Z,103565.06
2023-02-11T13:32:07.149Z,103562.25
2023-02-11T13:35:27.681Z,103561.41
2023-02-11T13:38:30.756Z,103569.38
2023-02-11T13:41:36.657Z,103562.06
2023-02-11T13:44:39.235Z,103568.09
2023-02-11T13:47:41.826Z,103559.63
2023-02-11T13:50:47.736Z,103565.25
2023-02-11T13:53:51.347Z,103558.78
2023-02-11T13:57:30.549Z,103551.50
2023-02-11T14:00:49.011Z,103546.69
2023-02-11T14:04:24.749Z,103548.69
2023-02-11T14:07:46.033Z,103549.84
2023-02-11T14:10:52.489Z,103561.13
2023-02-11T14:14:15.972Z,103562.28
2023-02-11T14:17:19.708Z,103563.44
2023-02-11T14:20:45.248Z,103563.44
2023-02-11T14:23:47.835Z,103567.91
2023-02-11T14:26:50.999Z,103569.06
2023-02-11T14:30:06.425Z,103563.44
2023-02-11T14:33:24.858Z,103559.47
2023-02-11T14:36:51.768Z,103550.16
2023-02-11T14:39:59.803Z,103554.66
2023-02-11T14:43:05.698Z,103558.28
2023-02-11T14:46:09.824Z,103549.00
2023-02-11T14:49:14.594Z,103561.13
2023-02-11T14:52:27.634Z,103561.13
2023-02-11T14:55:31.975Z,103566.75
2023-02-11T14:58:34.797Z,103568.41
2023-02-11T15:01:41.842Z,103571.72
2023-02-11T15:04:44.201Z,103578.03
2023-02-11T15:07:48.988Z,103578.72
2023-02-11T15:10:51.771Z,103584.38
2023-02-11T15:13:55.702Z,103583.19
2023-02-11T15:17:00.491Z,103578.72
2023-02-11T15:20:03.081Z,103587.66
2023-02-11T15:23:08.114Z,103593.28
2023-02-11T15:26:14.296Z,103593.28
2023-02-11T15:29:17.156Z,103586.50
2023-02-11T15:32:22.224Z,103593.28
2023-02-11T15:35:25.000Z,103589.31
2023-02-11T15:38:27.606Z,103589.31
2023-02-11T15:41:37.594Z,103594.97
2023-02-11T15:44:41.325Z,103589.31
2023-02-11T15:47:49.338Z,103596.63
2023-02-11T15:50:53.555Z,103589.31
2023-02-11T15:53:58.444Z,103583.69
2023-02-11T15:57:02.566Z,103585.34
2023-02-11T16:00:07.344Z,103583.69
2023-02-11T16:03:20.836Z,103590.97
2023-02-11T16:06:24.889Z,103594.97
2023-02-11T16:09:33.409Z,103594.97
2023-02-11T16:12:36.077Z,103593.28
2023-02-11T16:15:44.418Z,103602.59
2023-02-11T16:19:03.435Z,103602.25
2023-02-11T16:22:09.546Z,103609.56
2023-02-11T16:25:19.111Z,103613.53
2023-02-11T16:28:21.706Z,103618.84
2023-02-11T16:31:24.417Z,103616.84
2023-02-11T16:34:29.149Z,103618.00
2023-02-11T16:37:32.272Z,103619.16
2023-02-11T16:40:34.940Z,103620.84
2023-02-11T16:43:37.718Z,103624.81
2023-02-11T16:46:40.368Z,103633.28
2023-02-11T16:49:44.328Z,103630.44
2023-02-11T16:52:47.232Z,103637.25
2023-02-11T16:55:49.877Z,103645.72
2023-02-11T16:58:52.412Z,103644.06
2023-02-11T17:01:54.977Z,103638.41
2023-02-11T17:04:59.545Z,103651.34
2023-02-11T17:08:03.564Z,103648.88
2023-02-11T17:11:06.352Z,103653.69
2023-02-11T17:14:08.921Z,103657.31
2023-02-11T17:17:11.628Z,103649.69
2023-02-11T17:20:16.836Z,103655.34
2023-02-11T17:23:19.377Z,103663.78
2023-02-11T17:26:21.957Z,103652.50
2023-02-11T17:29:25.471Z,103655.34
2023-02-11T17:32:28.001Z,103655.34
2023-02-11T17:35:31.979Z,103659.31
2023-02-11T17:38:34.603Z,103655.34
2023-02-11T17:41:37.468Z,103671.09
2023-02-11T17:44:39.989Z,103673.09
2023-02-11T17:47:42.508Z,103671.59
2023-02-11T17:50:46.376Z,103671.59
2023-02-11T17:53:48.940Z,103671.59
2023-02-11T17:56:55.729Z,103678.91
2023-02-11T17:59:59.675Z,103680.53
2023-02-11T18:03:02.883Z,103684.53
2023-02-11T18:06:07.922Z,103684.53
2023-02-11T18:09:10.483Z,103687.34
2023-02-11T18:12:13.033Z,103682.88
2023-02-11T18:15:15.743Z,103693.31
2023-02-11T18:18:18.300Z,103688.50
2023-02-11T18:21:22.855Z,103693.31
2023-02-11T18:24:25.371Z,103699.28
2023-02-11T18:27:27.985Z,103709.41
2023-02-11T18:30:31.109Z,103709.41
2023-02-11T18:33:33.796Z,103711.91
2023-02-11T18:36:37.792Z,103708.25
2023-02-11T18:39:40.333Z,103711.06
2023-02-11T18:42:42.906Z,103715.88
2023-02-11T18:45:45.518Z,103716.72
2023-02-11T18:48:49.240Z,103715.06
2023-02-11T18:51:53.104Z,103718.72
2023-02-11T18:54:55.638Z,103720.69
2023-02-11T18:57:58.221Z,103713.38
2023-02-11T19:01:00.774Z,103715.06
2023-02-11T19:04:05.167Z,103711.72
2023-02-11T19:07:09.241Z,103723.84
2023-02-11T19:10:13.012Z,103720.69
2023-02-11T19:13:15.527Z,103710.56
2023-02-11T19:16:19.777Z,103717.88
2023-02-11T19:19:23.143Z,103719.03
2023-02-11T19:22:27.092Z,103717.03
2023-02-11T19:25:29.691Z,103714.22
2023-02-11T19:28:32.337Z,103720.69
2023-02-11T19:31:35.117Z,103724.66
2023-02-11T19:34:41.158Z,103715.38
2023-02-11T19:37:45.586Z,103717.38
2023-02-11T19:40:48.100Z,103718.19
2023-02-11T19:43:52.762Z,103723.84
2023-02-11T19:46:55.354Z,103724.66
2023-02-11T19:49:57.968Z,103720.19
2023-02-11T19:53:02.991Z,103735.13
2023-02-11T19:56:07.521Z,103735.94
2023-02-11T19:59:10.045Z,103734.28
2023-02-11T20:02:12.725Z,103734.28
2023-02-11T20:05:15.361Z,103743.91
2023-02-11T20:08:19.237Z,103749.56
2023-02-11T20:11:21.891Z,103739.94
2023-02-11T20:14:27.511Z,103734.28
2023-02-11T20:17:30.405Z,103740.75
2023-02-11T20:20:32.977Z,103747.72
2023-02-11T20:23:38.112Z,103757.03
2023-02-11T20:26:42.291Z,103757.03
2023-02-11T20:29:44.840Z,103764.28
2023-02-11T20:32:47.368Z,103756.19
2023-02-11T20:35:55.677Z,103764.28
2023-02-11T20:38:59.861Z,103775.56
2023-02-11T20:42:02.448Z,103785.22
2023-02-11T20:45:05.353Z,103775.09
2023-02-11T20:48:07.927Z,103782.75
2023-02-11T20:51:11.952Z,103779.91
2023-02-11T20:54:17.089Z,103782.75
2023-02-11T20:57:19.650Z,103781.06
2023-02-11T21:00:22.886Z,103787.53
2023-02-11T21:03:25.556Z,103786.72
2023-02-11T21:06:28.791Z,103790.69
2023-02-11T21:09:33.513Z,103798.00
2023-02-11T21:12:36.085Z,103805.63
2023-02-11T21:15:38.662Z,103799.66
2023-02-11T21:18:41.406Z,103799.66
2023-02-11T21:21:43.984Z,103814.25
2023-02-11T21:24:47.896Z,103802.16
2023-02-11T21:27:50.484Z,103801.31
2023-02-11T21:30:53.135Z,103802.97
2023-02-11T21:33:55.905Z,103801.31
2023-02-11T21:36:58.483Z,103812.59
2023-02-11T21:40:02.432Z,103815.41
2023-02-11T21:43:05.618Z,103819.91
2023-02-11T21:46:09.108Z,103824.72
2023-02-11T21:49:11.644Z,103823.06
2023-02-11T21:52:14.199Z,103830.34
2023-02-11T21:55:18.169Z,103823.88
2023-02-11T22:01:35.119Z,103835.78
2023-02-11T22:04:37.927Z,103838.44
2023-02-11T22:07:40.516Z,103846.41
2023-02-11T22:10:43.106Z,103839.28
2023-02-11T22:13:45.888Z,103848.09
2023-02-11T22:16:49.872Z,103843.59
2023-02-11T22:19:52.510Z,103835.97
2023-02-11T22:22:55.142Z,103823.84
2023-02-11T22:25:57.816Z,103835.91
2023-02-11T22:29:00.418Z,103848.16
2023-02-11T22:32:04.565Z,103840.53
2023-02-11T22:35:07.577Z,103841.00
2023-02-11T22:38:10.154Z,103840.00
2023-02-11T22:41:12.916Z,103844.59
2023-02-11T22:44:16.276Z,103845.28
2023-02-11T22:47:20.193Z,103845.91
2023-02-11T22:50:22.820Z,103827.19
2023-02-11T22:53:25.970Z,103841.56
2023-02-11T22:56:28.672Z,103829.94
2023-02-11T22:59:31.227Z,103847.84
2023-02-11T23:02:35.369Z,103824.78
2023-02-11T23:05:38.989Z,103841.69
2023-02-11T23:08:42.843Z,103843.69
2023-02-11T23:11:45.402Z,103845.19
2023-02-11T23:14:48.016Z,103852.78
2023-02-11T23:17:51.950Z,103849.16
2023-02-11T23:20:54.485Z,103853.75
2023-02-11T23:23:57.640Z,103858.75
2023-02-11T23:27:00.189Z,103860.72
2023-02-11T23:30:03.179Z,103863.84
2023-02-11T23:33:07.155Z,103865.50
2023-02-11T23:36:10.152Z,103855.41
2023-02-11T23:39:15.157Z,103850.44
2023-02-11T23:42:17.753Z,103853.75
2023-02-11T23:45:20.295Z,103857.72
2023-02-11T23:48:24.249Z,103852.09
2023-02-11T23:51:26.848Z,103863.38
2023-02-11T23:54:29.479Z,103852.09
2023-02-11T23:57:32.774Z,103856.91
