createdAt,value
2022-11-21T00:00:52.168Z,99243.00
2022-11-21T00:03:40.764Z,99240.16
2022-11-21T00:06:29.396Z,99227.88
2022-11-21T00:09:18.213Z,99233.19
2022-11-21T00:12:07.350Z,99228.66
2022-11-21T00:14:57.384Z,99215.59
2022-11-21T00:17:45.957Z,99199.94
2022-11-21T00:20:35.862Z,99190.56
2022-11-21T00:23:28.218Z,99188.94
2022-11-21T00:26:18.191Z,99186.84
2022-11-21T00:29:07.081Z,99170.84
2022-11-21T00:31:57.143Z,99166.56
2022-11-21T00:34:45.756Z,99163.28
2022-11-21T00:37:34.454Z,99149.72
2022-11-21T00:40:23.077Z,99136.03
2022-11-21T00:43:11.780Z,99143.00
2022-11-21T00:46:02.517Z,99128.03
2022-11-21T00:48:52.619Z,99131.16
2022-11-21T00:51:41.231Z,99119.06
2022-11-21T00:54:29.973Z,99101.00
2022-11-21T00:57:18.655Z,99111.00
2022-11-21T01:00:08.470Z,99104.50
2022-11-21T01:02:57.067Z,99089.69
2022-11-21T01:05:46.982Z,99081.91
2022-11-21T01:08:36.965Z,99077.38
2022-11-21T01:11:25.580Z,99065.56
2022-11-21T01:14:14.181Z,99053.28
2022-11-21T01:17:02.774Z,99041.69
2022-11-21T01:19:51.998Z,99045.03
2022-11-21T01:22:42.068Z,99044.22
2022-11-21T01:25:30.644Z,99036.69
2022-11-21T01:28:19.246Z,99032.41
2022-11-21T01:31:09.154Z,99027.50
2022-11-21T01:33:59.177Z,99024.72
2022-11-21T01:36:47.834Z,99025.16
2022-11-21T01:39:37.840Z,99020.88
2022-11-21T01:46:03.162Z,99022.94
2022-11-21T01:48:54.191Z,99010.66
2022-11-21T01:51:46.929Z,99011.47
2022-11-21T01:54:40.711Z,99013.78
2022-11-21T01:57:31.910Z,99006.81
2022-11-21T02:00:22.570Z,99005.19
2022-11-21T02:03:14.257Z,98997.00
2022-11-21T02:06:02.964Z,98998.47
2022-11-21T02:08:51.839Z,98995.78
2022-11-21T02:11:44.075Z,98984.34
2022-11-21T02:14:33.560Z,98984.69
2022-11-21T02:17:22.184Z,98982.25
2022-11-21T02:20:14.272Z,98983.88
2022-11-21T02:23:07.716Z,98978.56
2022-11-21T02:25:57.791Z,98981.69
2022-11-21T02:28:46.383Z,98979.00
2022-11-21T02:31:34.988Z,98971.59
2022-11-21T02:34:23.601Z,98971.59
2022-11-21T02:37:12.394Z,98975.72
2022-11-21T02:40:03.349Z,98972.06
2022-11-21T02:42:59.817Z,98967.06
2022-11-21T02:45:48.703Z,98963.03
2022-11-21T02:48:38.026Z,98956.66
2022-11-21T02:51:26.754Z,98956.06
2022-11-21T02:54:15.431Z,98957.69
2022-11-21T02:57:04.055Z,98949.91
2022-11-21T02:59:54.033Z,98949.91
2022-11-21T03:02:42.731Z,98947.84
2022-11-21T03:05:31.458Z,98943.75
2022-11-21T03:08:20.087Z,98934.75
2022-11-21T03:11:08.716Z,98944.13
2022-11-21T03:13:57.291Z,98945.41
2022-11-21T03:16:47.290Z,98936.81
2022-11-21T03:19:35.906Z,98945.41
2022-11-21T03:22:25.248Z,98939.63
2022-11-21T03:25:13.865Z,98936.59
2022-11-21T03:28:02.454Z,98930.69
2022-11-21T03:30:51.022Z,98925.13
2022-11-21T03:33:40.921Z,98922.03
2022-11-21T03:36:29.558Z,98920.81
2022-11-21T03:39:18.146Z,98919.19
2022-11-21T03:42:06.917Z,98908.53
2022-11-21T03:44:55.559Z,98910.16
2022-11-21T03:47:44.139Z,98904.84
2022-11-21T03:50:34.180Z,98903.81
2022-11-21T03:53:22.752Z,98901.13
2022-11-21T03:56:11.371Z,98908.13
2022-11-21T03:58:59.921Z,98896.84
2022-11-21T04:01:48.590Z,98889.91
2022-11-21T04:04:37.268Z,98894.81
2022-11-21T04:07:27.384Z,98884.34
2022-11-21T04:10:16.740Z,98893.59
2022-11-21T04:13:05.374Z,98892.56
2022-11-21T04:15:53.919Z,98888.06
2022-11-21T04:18:42.504Z,98884.00
2022-11-21T04:21:31.187Z,98884.00
2022-11-21T04:24:21.125Z,98878.09
2022-11-21T04:27:09.728Z,98870.91
2022-11-21T04:29:58.252Z,98870.69
2022-11-21T04:32:47.621Z,98866.38
2022-11-21T04:35:36.259Z,98861.06
2022-11-21T04:38:24.865Z,98868.00
2022-11-21T04:41:14.859Z,98864.88
2022-11-21T04:44:03.421Z,98871.72
2022-11-21T04:46:53.170Z,98869.63
2022-11-21T04:49:41.788Z,98868.00
2022-11-21T04:52:30.426Z,98863.72
2022-11-21T04:55:19.385Z,98857.81
2022-11-21T04:58:09.413Z,98863.16
2022-11-21T05:00:58.087Z,98862.09
2022-11-21T05:03:46.800Z,98855.94
2022-11-21T05:06:35.358Z,98858.19
2022-11-21T05:09:23.997Z,98854.47
2022-11-21T05:12:30.368Z,98851.56
2022-11-21T05:15:24.658Z,98863.63
2022-11-21T05:18:13.950Z,98855.28
2022-11-21T05:21:03.422Z,98859.34
2022-11-21T05:23:52.106Z,98860.63
2022-11-21T05:26:40.763Z,98857.84
2022-11-21T05:29:29.362Z,98861.78
2022-11-21T05:32:19.311Z,98862.00
2022-11-21T05:35:08.634Z,98864.81
2022-11-21T05:37:58.003Z,98864.09
2022-11-21T05:40:46.596Z,98869.91
2022-11-21T05:43:47.238Z,98870.34
2022-11-21T05:46:35.880Z,98878.94
2022-11-21T05:49:25.959Z,98876.84
2022-11-21T05:52:14.594Z,98874.44
2022-11-21T05:55:03.259Z,98886.94
2022-11-21T05:57:51.924Z,98880.09
2022-11-21T06:00:40.630Z,98892.03
2022-11-21T06:03:31.038Z,98895.66
2022-11-21T06:06:24.886Z,98888.34
2022-11-21T06:09:13.975Z,98894.81
2022-11-21T06:12:02.623Z,98908.34
2022-11-21T06:14:51.467Z,98915.78
2022-11-21T06:17:40.614Z,98913.69
2022-11-21T06:20:29.227Z,98920.63
2022-11-21T06:23:20.304Z,98922.50
2022-11-21T06:26:10.824Z,98925.53
2022-11-21T06:28:59.578Z,98942.69
2022-11-21T06:31:48.421Z,98937.34
2022-11-21T06:34:37.120Z,98948.59
2022-11-21T06:37:25.888Z,98957.16
2022-11-21T06:40:16.633Z,98961.22
2022-11-21T06:43:05.446Z,98966.41
2022-11-21T06:45:54.234Z,98969.53
2022-11-21T06:48:43.350Z,98973.69
2022-11-21T06:51:32.078Z,98985.13
2022-11-21T06:54:20.712Z,98985.97
2022-11-21T06:57:10.828Z,98992.34
2022-11-21T06:59:59.474Z,99001.56
2022-11-21T07:02:48.451Z,99008.63
2022-11-21T07:05:37.393Z,99014.78
2022-11-21T07:08:27.210Z,99018.69
2022-11-21T07:11:25.261Z,99025.63
2022-11-21T07:14:15.391Z,99027.06
2022-11-21T07:17:03.963Z,99038.97
2022-11-21T07:19:52.899Z,99048.19
2022-11-21T07:22:41.528Z,99059.91
2022-11-21T07:25:35.238Z,99059.09
2022-11-21T07:28:25.104Z,99062.75
2022-11-21T07:31:15.060Z,99071.78
2022-11-21T07:34:03.622Z,99074.69
2022-11-21T07:36:52.185Z,99080.81
2022-11-21T07:39:40.871Z,99090.69
2022-11-21T07:42:29.437Z,99094.59
2022-11-21T07:45:18.480Z,99107.91
2022-11-21T07:48:09.326Z,99108.75
2022-11-21T07:50:57.926Z,99110.00
2022-11-21T07:53:46.563Z,99120.63
2022-11-21T07:56:35.989Z,99131.28
2022-11-21T07:59:24.719Z,99138.25
2022-11-21T08:02:20.381Z,99145.66
2022-11-21T08:05:10.830Z,99154.69
2022-11-21T08:07:59.866Z,99157.09
2022-11-21T08:10:48.439Z,99169.63
2022-11-21T08:13:37.347Z,99178.19
2022-11-21T08:16:27.972Z,99173.91
2022-11-21T08:19:16.597Z,99180.47
2022-11-21T08:22:06.549Z,99183.97
2022-11-21T08:24:55.245Z,99185.81
2022-11-21T08:27:43.857Z,99190.34
2022-11-21T08:30:32.500Z,99189.88
2022-11-21T08:33:21.147Z,99203.41
2022-11-21T08:36:10.161Z,99210.38
2022-11-21T08:39:00.899Z,99220.22
2022-11-21T08:42:04.666Z,99226.00
2022-11-21T08:44:53.244Z,99238.28
2022-11-21T08:47:41.852Z,99234.97
2022-11-21T08:50:31.846Z,99239.31
2022-11-21T08:53:20.454Z,99253.88
2022-11-21T08:56:10.428Z,99249.34
2022-11-21T08:58:59.248Z,99251.41
2022-11-21T09:01:47.890Z,99257.31
2022-11-21T09:04:36.529Z,99261.25
2022-11-21T09:07:25.156Z,99255.09
2022-11-21T09:10:14.151Z,99270.28
2022-11-21T09:13:04.036Z,99254.06
2022-11-21T09:16:09.621Z,99260.44
2022-11-21T09:18:58.223Z,99275.38
2022-11-21T09:21:47.159Z,99276.41
2022-11-21T09:24:35.792Z,99278.03
2022-11-21T09:27:24.364Z,99275.97
2022-11-21T09:30:15.102Z,99287.88
2022-11-21T09:33:04.041Z,99285.00
2022-11-21T09:35:52.658Z,99300.19
2022-11-21T09:38:41.210Z,99292.38
2022-11-21T09:41:51.869Z,99300.97
2022-11-21T09:44:58.632Z,99315.72
2022-11-21T09:47:50.097Z,99312.91
2022-11-21T09:50:41.729Z,99299.75
2022-11-21T09:53:34.512Z,99310.41
2022-11-21T09:56:24.619Z,99304.47
2022-11-21T09:59:26.899Z,99303.44
2022-11-21T10:02:16.924Z,99307.59
2022-11-21T10:05:14.417Z,99317.34
2022-11-21T10:08:07.784Z,99320.22
2022-11-21T10:10:58.217Z,99330.88
2022-11-21T10:13:55.195Z,99329.25
2022-11-21T10:16:46.419Z,99325.78
2022-11-21T10:19:47.717Z,99323.13
2022-11-21T10:22:49.307Z,99322.69
2022-11-21T10:25:39.219Z,99326.81
2022-11-21T10:28:35.064Z,99328.00
2022-11-21T10:31:24.274Z,99319.88
2022-11-21T10:34:14.746Z,99330.50
2022-11-21T10:37:12.063Z,99332.16
2022-11-21T10:40:14.594Z,99339.09
2022-11-21T10:43:22.195Z,99336.25
2022-11-21T10:46:10.950Z,99346.91
2022-11-21T10:49:01.863Z,99344.88
2022-11-21T10:51:54.652Z,99345.25
2022-11-21T10:55:09.619Z,99351.63
2022-11-21T10:57:58.224Z,99345.25
2022-11-21T11:00:58.146Z,99348.75
2022-11-21T11:04:06.961Z,99346.91
2022-11-21T11:06:55.418Z,99346.91
2022-11-21T11:09:46.932Z,99344.47
2022-11-21T11:12:54.618Z,99349.75
2022-11-21T11:15:55.861Z,99352.03
2022-11-21T11:18:49.223Z,99344.88
2022-11-21T11:21:45.217Z,99350.19
2022-11-21T11:24:33.879Z,99348.53
2022-11-21T11:27:29.138Z,99346.25
2022-11-21T11:30:21.334Z,99343.19
2022-11-21T11:33:37.675Z,99341.56
2022-11-21T11:36:39.561Z,99335.22
2022-11-21T11:39:38.822Z,99337.88
2022-11-21T11:43:04.384Z,99328.88
2022-11-21T11:46:26.938Z,99335.22
2022-11-21T11:49:21.136Z,99337.06
2022-11-21T11:52:12.253Z,99326.22
2022-11-21T11:55:05.387Z,99322.28
2022-11-21T11:57:56.611Z,99315.78
2022-11-21T12:00:49.250Z,99320.28
2022-11-21T12:03:43.560Z,99316.56
2022-11-21T12:07:10.733Z,99326.22
2022-11-21T12:09:49.101Z,99323.13
2022-11-21T12:12:40.171Z,99326.00
2022-11-21T12:15:50.871Z,99321.50
2022-11-21T12:18:49.413Z,99327.03
2022-11-21T12:21:38.002Z,99330.50
2022-11-21T12:24:26.609Z,99333.19
2022-11-21T12:27:26.455Z,99323.13
2022-11-21T12:30:52.667Z,99328.44
2022-11-21T12:33:49.637Z,99323.13
2022-11-21T12:36:42.727Z,99329.47
2022-11-21T12:39:53.230Z,99328.88
2022-11-21T12:42:52.584Z,99328.44
2022-11-21T12:45:48.009Z,99329.03
2022-11-21T12:49:10.093Z,99326.81
2022-11-21T12:52:32.089Z,99325.19
2022-11-21T12:55:32.213Z,99321.50
2022-11-21T12:58:29.235Z,99330.06
2022-11-21T13:01:22.164Z,99320.66
2022-11-21T13:04:17.096Z,99315.72
2022-11-21T13:07:06.227Z,99310.84
2022-11-21T13:09:55.847Z,99308.78
2022-11-21T13:12:47.770Z,99306.31
2022-11-21T13:15:42.179Z,99307.16
2022-11-21T13:18:33.295Z,99314.53
2022-11-21T13:21:43.452Z,99312.91
2022-11-21T13:24:57.782Z,99317.59
2022-11-21T13:27:46.496Z,99313.72
2022-11-21T13:30:35.219Z,99301.81
2022-11-21T13:33:53.659Z,99300.59
2022-11-21T13:36:45.078Z,99293.22
2022-11-21T13:39:38.335Z,99300.19
2022-11-21T13:42:58.213Z,99288.72
2022-11-21T13:45:56.617Z,99289.75
2022-11-21T13:49:00.868Z,99285.25
2022-11-21T13:51:54.867Z,99272.97
2022-11-21T13:55:09.977Z,99273.16
2022-11-21T13:58:05.728Z,99272.34
2022-11-21T14:01:05.207Z,99266.22
2022-11-21T14:04:09.332Z,99280.94
2022-11-21T14:07:22.818Z,99262.06
2022-11-21T14:10:21.631Z,99254.91
2022-11-21T14:13:21.302Z,99260.44
2022-11-21T14:16:22.831Z,99264.19
2022-11-21T14:19:15.202Z,99265.97
2022-11-21T14:22:05.243Z,99266.25
2022-11-21T14:24:54.316Z,99271.75
2022-11-21T14:27:45.500Z,99265.63
2022-11-21T14:30:37.609Z,99268.91
2022-11-21T14:33:31.960Z,99262.81
2022-11-21T14:36:22.160Z,99256.81
2022-11-21T14:42:35.625Z,99260.75
2022-11-21T14:45:25.362Z,99265.41
2022-11-21T14:48:14.440Z,99268.47
2022-11-21T14:51:03.187Z,99261.09
2022-11-21T14:53:53.702Z,99255.75
2022-11-21T14:56:43.844Z,99261.44
2022-11-21T14:59:34.636Z,99252.75
2022-11-21T15:02:25.214Z,99256.09
2022-11-21T15:05:34.220Z,99257.78
2022-11-21T15:11:37.109Z,99245.41
2022-11-21T15:14:32.421Z,99249.25
2022-11-21T15:17:23.278Z,99237.44
2022-11-21T15:20:21.513Z,99243.44
2022-11-21T15:23:28.777Z,99244.81
2022-11-21T15:26:30.611Z,99241.75
2022-11-21T15:29:22.719Z,99242.56
2022-11-21T15:32:16.725Z,99240.13
2022-11-21T15:35:32.182Z,99243.25
2022-11-21T15:38:24.836Z,99240.31
2022-11-21T15:41:28.118Z,99233.19
2022-11-21T15:44:22.245Z,99236.41
2022-11-21T15:47:10.983Z,99232.78
2022-11-21T15:50:01.501Z,99233.53
2022-11-21T15:52:51.847Z,99231.72
2022-11-21T15:55:40.432Z,99227.16
2022-11-21T15:58:29.142Z,99224.47
2022-11-21T16:01:20.134Z,99222.41
2022-11-21T16:04:10.876Z,99215.84
2022-11-21T16:07:00.913Z,99211.06
2022-11-21T16:09:50.035Z,99204.00
2022-11-21T16:12:38.618Z,99206.22
2022-11-21T16:15:28.771Z,99201.25
2022-11-21T16:18:17.421Z,99198.91
2022-11-21T16:21:07.585Z,99189.72
2022-11-21T16:24:01.256Z,99191.44
2022-11-21T16:26:53.480Z,99180.69
2022-11-21T16:29:42.084Z,99176.00
2022-11-21T16:32:30.756Z,99168.03
2022-11-21T16:35:19.567Z,99165.50
2022-11-21T16:38:09.012Z,99165.59
2022-11-21T16:41:00.152Z,99162.47
2022-11-21T16:43:50.384Z,99154.25
2022-11-21T16:46:43.498Z,99159.81
2022-11-21T16:49:32.482Z,99152.03
2022-11-21T16:52:21.065Z,99154.09
2022-11-21T16:55:10.366Z,99150.38
2022-11-21T16:58:00.403Z,99143.63
2022-11-21T17:00:49.161Z,99147.00
2022-11-21T17:03:38.286Z,99142.47
2022-11-21T17:06:28.253Z,99145.72
2022-11-21T17:09:17.270Z,99139.84
2022-11-21T17:12:06.317Z,99140.06
2022-11-21T17:14:56.304Z,99132.38
2022-11-21T17:17:44.929Z,99126.34
2022-11-21T17:20:33.775Z,99119.47
2022-11-21T17:23:22.399Z,99127.50
2022-11-21T17:26:12.344Z,99124.94
2022-11-21T17:29:03.392Z,99119.44
2022-11-21T17:31:53.449Z,99130.03
2022-11-21T17:34:42.148Z,99129.16
2022-11-21T17:37:30.872Z,99125.06
2022-11-21T17:40:19.793Z,99127.59
2022-11-21T17:43:08.445Z,99121.16
2022-11-21T17:46:04.944Z,99115.28
2022-11-21T17:48:59.117Z,99104.19
2022-11-21T17:51:50.469Z,99111.59
2022-11-21T17:54:42.494Z,99113.81
2022-11-21T17:57:31.211Z,99123.41
2022-11-21T18:00:20.127Z,99122.06
2022-11-21T18:03:08.689Z,99116.63
2022-11-21T18:06:05.760Z,99110.72
2022-11-21T18:08:54.534Z,99105.97
2022-11-21T18:11:43.190Z,99112.47
2022-11-21T18:14:31.993Z,99113.38
2022-11-21T18:17:20.711Z,99103.53
2022-11-21T18:20:10.775Z,99105.00
2022-11-21T18:23:00.678Z,99103.28
2022-11-21T18:25:49.331Z,99095.59
2022-11-21T18:28:37.966Z,99091.81
2022-11-21T18:31:28.089Z,99091.00
2022-11-21T18:34:16.739Z,99079.09
2022-11-21T18:37:05.489Z,99075.59
2022-11-21T18:39:55.503Z,99064.56
2022-11-21T18:42:44.109Z,99075.97
2022-11-21T18:45:35.427Z,99062.22
2022-11-21T18:48:24.073Z,99044.94
2022-11-21T18:51:14.076Z,99033.16
2022-11-21T18:54:05.333Z,99026.13
2022-11-21T18:56:56.987Z,99024.09
2022-11-21T18:59:47.153Z,99023.84
2022-11-21T19:02:35.867Z,99006.78
2022-11-21T19:05:24.578Z,99004.94
2022-11-21T19:08:13.204Z,99003.31
2022-11-21T19:11:03.837Z,98998.78
2022-11-21T19:13:54.478Z,98993.00
2022-11-21T19:16:43.100Z,98987.19
2022-11-21T19:19:34.653Z,98989.69
2022-11-21T19:22:27.523Z,98979.84
2022-11-21T19:25:16.258Z,98967.44
2022-11-21T19:28:05.530Z,98974.72
2022-11-21T19:30:55.507Z,98965.09
2022-11-21T19:33:44.193Z,98948.97
2022-11-21T19:36:32.770Z,98955.09
2022-11-21T19:39:21.416Z,98961.56
2022-11-21T19:42:10.009Z,98958.13
2022-11-21T19:44:59.778Z,98952.44
2022-11-21T19:47:56.832Z,98964.00
2022-11-21T19:50:52.797Z,98956.59
2022-11-21T19:53:44.050Z,98946.66
2022-11-21T19:56:32.681Z,98952.00
2022-11-21T19:59:21.771Z,98955.69
2022-11-21T20:02:16.804Z,98946.19
2022-11-21T20:05:07.572Z,98955.59
2022-11-21T20:08:02.971Z,98957.59
2022-11-21T20:10:53.582Z,98953.88
2022-11-21T20:13:42.393Z,98952.84
2022-11-21T20:16:32.610Z,98954.03
2022-11-21T20:19:22.750Z,98961.22
2022-11-21T20:22:12.673Z,98954.38
2022-11-21T20:25:01.364Z,98962.06
2022-11-21T20:27:49.948Z,98974.25
2022-11-21T20:30:38.545Z,98970.91
2022-11-21T20:33:27.162Z,98957.66
2022-11-21T20:36:18.665Z,98956.72
2022-11-21T20:39:11.540Z,98967.34
2022-11-21T20:42:00.447Z,98960.84
2022-11-21T20:47:58.387Z,98974.63
2022-11-21T20:54:03.757Z,98957.50
2022-11-21T20:56:54.700Z,98955.72
2022-11-21T20:59:46.726Z,98960.56
2022-11-21T21:02:35.416Z,98955.22
2022-11-21T21:05:25.966Z,98954.50
2022-11-21T21:08:14.750Z,98951.25
2022-11-21T21:11:06.605Z,98953.34
2022-11-21T21:13:56.862Z,98952.75
2022-11-21T21:16:45.432Z,98953.81
2022-11-21T21:19:34.059Z,98961.03
2022-11-21T21:22:22.705Z,98958.94
2022-11-21T21:25:11.661Z,98957.69
2022-11-21T21:28:00.240Z,98956.75
2022-11-21T21:30:50.600Z,98959.41
2022-11-21T21:33:39.450Z,98951.16
2022-11-21T21:36:29.061Z,98956.69
2022-11-21T21:39:17.727Z,98951.00
2022-11-21T21:42:06.591Z,98948.78
2022-11-21T21:44:55.405Z,98949.47
2022-11-21T21:47:45.518Z,98956.06
2022-11-21T21:50:34.133Z,98962.88
2022-11-21T21:53:22.837Z,98977.69
2022-11-21T21:56:11.771Z,98972.94
2022-11-21T21:59:00.612Z,98972.94
2022-11-21T22:01:49.449Z,98977.69
2022-11-21T22:04:39.798Z,98970.50
2022-11-21T22:07:28.591Z,98966.44
2022-11-21T22:10:17.522Z,98961.53
2022-11-21T22:13:06.186Z,98961.13
2022-11-21T22:15:56.769Z,98955.44
2022-11-21T22:18:45.612Z,98955.22
2022-11-21T22:21:37.127Z,98951.94
2022-11-21T22:24:26.994Z,98948.09
2022-11-21T22:27:16.086Z,98934.22
2022-11-21T22:30:05.165Z,98925.19
2022-11-21T22:32:54.322Z,98931.53
2022-11-21T22:35:43.047Z,98924.00
2022-11-21T22:38:33.707Z,98916.59
2022-11-21T22:41:23.636Z,98912.06
2022-11-21T22:44:12.321Z,98918.44
2022-11-21T22:47:01.146Z,98912.53
2022-11-21T22:49:49.797Z,98902.91
2022-11-21T22:52:38.505Z,98904.31
2022-11-21T22:55:28.543Z,98896.75
2022-11-21T22:58:17.111Z,98893.69
2022-11-21T23:01:07.490Z,98894.94
2022-11-21T23:03:57.353Z,98885.09
2022-11-21T23:06:46.056Z,98881.81
2022-11-21T23:09:35.197Z,98879.16
2022-11-21T23:12:25.560Z,98884.28
2022-11-21T23:15:14.166Z,98872.00
2022-11-21T23:18:02.751Z,98864.00
2022-11-21T23:20:51.490Z,98863.19
2022-11-21T23:23:40.377Z,98877.78
2022-11-21T23:26:28.992Z,98880.63
2022-11-21T23:29:18.978Z,98877.38
2022-11-21T23:32:07.889Z,98870.44
2022-11-21T23:34:56.596Z,98866.75
2022-11-21T23:37:45.215Z,98867.53
2022-11-21T23:40:33.865Z,98862.00
2022-11-21T23:43:22.453Z,98861.41
2022-11-21T23:46:12.551Z,98856.09
2022-11-21T23:49:01.225Z,98854.22
2022-11-21T23:51:49.844Z,98850.75
2022-11-21T23:54:38.420Z,98845.44
2022-11-21T23:57:27.094Z,98838.50
