createdAt,value
2022-09-20T00:02:50.829Z,95.10
2022-09-20T00:05:53.904Z,95.20
2022-09-20T00:08:59.680Z,95.20
2022-09-20T00:12:03.453Z,95.30
2022-09-20T00:15:07.258Z,95.30
2022-09-20T00:18:10.572Z,95.50
2022-09-20T00:21:17.977Z,95.40
2022-09-20T00:24:22.473Z,95.60
2022-09-20T00:27:25.605Z,95.80
2022-09-20T00:30:29.361Z,95.90
2022-09-20T00:33:46.340Z,95.90
2022-09-20T00:36:49.422Z,96.40
2022-09-20T00:39:53.827Z,96.50
2022-09-20T00:42:56.925Z,96.60
2022-09-20T00:46:00.541Z,96.70
2022-09-20T00:49:13.034Z,97.20
2022-09-20T00:52:18.052Z,97.10
2022-09-20T00:55:23.563Z,97.20
2022-09-20T00:58:29.555Z,96.90
2022-09-20T01:01:33.054Z,97.00
2022-09-20T01:04:40.034Z,97.00
2022-09-20T01:07:44.244Z,97.00
2022-09-20T01:10:49.023Z,97.10
2022-09-20T01:13:52.174Z,97.30
2022-09-20T01:16:58.615Z,97.30
2022-09-20T01:20:15.330Z,97.40
2022-09-20T01:23:47.489Z,97.40
2022-09-20T01:27:06.992Z,97.70
2022-09-20T01:30:16.148Z,97.80
2022-09-20T01:33:29.914Z,97.80
2022-09-20T01:36:39.119Z,98.20
2022-09-20T01:39:51.665Z,98.40
2022-09-20T01:43:03.875Z,98.70
2022-09-20T01:46:22.898Z,98.80
2022-09-20T01:49:33.851Z,98.80
2022-09-20T01:53:07.996Z,98.80
2022-09-20T01:56:40.220Z,98.80
2022-09-20T02:00:08.609Z,98.70
2022-09-20T02:03:52.961Z,98.70
2022-09-20T02:07:21.833Z,98.60
2022-09-20T02:10:43.199Z,98.60
2022-09-20T02:14:05.575Z,98.50
2022-09-20T02:17:14.629Z,98.50
2022-09-20T02:20:33.159Z,98.50
2022-09-20T02:23:49.097Z,98.70
2022-09-20T02:27:06.643Z,98.70
2022-09-20T02:30:20.746Z,98.70
2022-09-20T02:33:45.418Z,98.60
2022-09-20T02:36:57.531Z,98.60
2022-09-20T02:40:15.232Z,98.70
2022-09-20T02:43:27.053Z,98.80
2022-09-20T02:46:36.470Z,98.80
2022-09-20T02:49:54.778Z,98.70
2022-09-20T02:53:13.715Z,98.90
2022-09-20T02:56:23.456Z,99.30
2022-09-20T02:59:33.310Z,99.30
2022-09-20T03:02:51.451Z,99.50
2022-09-20T03:06:03.036Z,99.70
2022-09-20T03:09:17.360Z,99.70
2022-09-20T03:12:34.858Z,99.80
2022-09-20T03:15:50.093Z,99.90
2022-09-20T03:19:04.534Z,99.90
2022-09-20T03:22:19.653Z,99.90
2022-09-20T03:25:40.581Z,99.90
2022-09-20T03:28:59.131Z,99.90
2022-09-20T03:32:18.812Z,99.90
2022-09-20T03:35:35.132Z,99.90
2022-09-20T03:38:55.507Z,99.90
2022-09-20T03:42:17.145Z,99.90
2022-09-20T03:45:33.401Z,99.90
2022-09-20T03:49:08.187Z,99.90
2022-09-20T03:52:29.113Z,99.90
2022-09-20T03:55:47.522Z,99.90
2022-09-20T03:59:10.981Z,99.90
2022-09-20T04:02:31.302Z,99.90
2022-09-20T04:05:46.808Z,99.90
2022-09-20T04:09:05.992Z,99.90
2022-09-20T04:12:20.474Z,99.90
2022-09-20T04:15:37.409Z,99.90
2022-09-20T04:18:46.758Z,99.90
2022-09-20T04:21:56.847Z,99.90
2022-09-20T04:25:05.487Z,99.90
2022-09-20T04:28:14.238Z,99.90
2022-09-20T04:31:31.822Z,99.90
2022-09-20T04:34:57.325Z,99.90
2022-09-20T04:38:06.207Z,99.90
2022-09-20T04:41:55.960Z,99.90
2022-09-20T04:45:33.234Z,99.90
2022-09-20T04:49:02.396Z,99.90
2022-09-20T04:52:51.018Z,99.90
2022-09-20T04:55:56.999Z,99.90
2022-09-20T04:59:08.919Z,99.90
2022-09-20T05:02:50.343Z,99.90
2022-09-20T05:06:16.048Z,99.90
2022-09-20T05:10:07.356Z,99.90
2022-09-20T05:13:28.457Z,99.90
2022-09-20T05:16:50.979Z,99.90
2022-09-20T05:20:15.343Z,99.90
2022-09-20T05:23:47.602Z,99.90
2022-09-20T05:27:04.474Z,99.90
2022-09-20T05:30:15.617Z,99.90
2022-09-20T05:33:24.900Z,99.90
2022-09-20T05:36:37.683Z,99.90
2022-09-20T05:39:46.894Z,99.90
2022-09-20T05:42:56.253Z,99.90
2022-09-20T05:46:17.257Z,99.90
2022-09-20T05:49:37.180Z,99.90
2022-09-20T05:52:50.547Z,99.90
2022-09-20T05:56:03.937Z,99.90
2022-09-20T05:59:23.210Z,99.90
2022-09-20T06:02:39.329Z,99.90
2022-09-20T06:05:54.464Z,99.90
2022-09-20T06:09:34.275Z,99.90
2022-09-20T06:12:52.909Z,99.90
2022-09-20T06:16:00.818Z,99.90
2022-09-20T06:19:17.208Z,99.90
2022-09-20T06:22:25.792Z,99.90
2022-09-20T06:25:33.316Z,99.90
2022-09-20T06:28:42.435Z,99.90
2022-09-20T06:31:45.562Z,99.90
2022-09-20T06:34:49.487Z,99.90
2022-09-20T06:38:15.261Z,99.90
2022-09-20T06:41:28.375Z,99.90
2022-09-20T06:44:32.818Z,99.90
2022-09-20T06:47:38.757Z,99.60
2022-09-20T06:50:43.472Z,98.90
2022-09-20T06:53:46.565Z,98.50
2022-09-20T06:56:51.292Z,98.40
2022-09-20T06:59:55.738Z,97.40
2022-09-20T07:02:58.801Z,97.00
2022-09-20T07:06:03.109Z,95.40
2022-09-20T07:09:06.604Z,88.60
2022-09-20T07:12:12.448Z,78.70
2022-09-20T07:15:17.109Z,75.90
2022-09-20T07:18:20.217Z,64.60
2022-09-20T07:21:23.512Z,53.00
2022-09-20T07:24:26.855Z,52.70
2022-09-20T07:27:30.324Z,54.90
2022-09-20T07:30:34.811Z,56.90
2022-09-20T07:33:37.926Z,58.40
2022-09-20T07:36:41.044Z,58.90
2022-09-20T07:39:45.676Z,60.50
2022-09-20T07:42:51.055Z,62.10
2022-09-20T07:45:59.406Z,64.10
2022-09-20T07:49:02.621Z,65.30
2022-09-20T07:52:06.014Z,66.60
2022-09-20T07:55:10.057Z,67.90
2022-09-20T07:58:13.191Z,68.80
2022-09-20T08:01:17.748Z,69.00
2022-09-20T08:04:20.896Z,70.80
2022-09-20T08:07:24.331Z,68.50
2022-09-20T08:10:27.718Z,61.90
2022-09-20T08:16:58.320Z,58.90
2022-09-20T08:20:01.472Z,56.40
2022-09-20T08:23:22.438Z,54.20
2022-09-20T08:26:28.367Z,50.50
2022-09-20T08:29:31.484Z,40.10
2022-09-20T08:32:35.942Z,33.70
2022-09-20T08:35:39.081Z,32.80
2022-09-20T08:42:14.441Z,31.20
2022-09-20T08:45:22.686Z,29.30
2022-09-20T08:48:38.021Z,27.30
2022-09-20T08:51:42.929Z,24.80
2022-09-20T08:54:46.839Z,23.00
2022-09-20T08:57:52.030Z,21.30
2022-09-20T09:00:58.779Z,20.70
2022-09-20T09:04:14.813Z,20.60
2022-09-20T09:07:21.814Z,21.70
2022-09-20T09:10:25.014Z,23.90
2022-09-20T09:13:34.263Z,27.00
2022-09-20T09:16:37.697Z,29.30
2022-09-20T09:19:50.459Z,31.00
2022-09-20T09:23:02.740Z,28.40
2022-09-20T09:26:06.943Z,25.00
2022-09-20T09:29:16.541Z,24.10
2022-09-20T09:32:27.490Z,23.20
2022-09-20T09:35:32.757Z,23.50
2022-09-20T09:38:37.943Z,21.70
2022-09-20T09:41:41.189Z,20.60
2022-09-20T09:44:44.472Z,21.70
2022-09-20T09:47:47.565Z,23.50
2022-09-20T09:50:53.427Z,25.70
2022-09-20T09:53:57.905Z,27.30
2022-09-20T09:57:22.159Z,28.40
2022-09-20T10:00:27.094Z,27.10
2022-09-20T10:03:48.544Z,23.70
2022-09-20T10:06:58.819Z,21.50
2022-09-20T10:10:10.323Z,20.20
2022-09-20T10:13:20.071Z,19.60
2022-09-20T10:16:35.240Z,18.80
2022-09-20T10:19:54.755Z,18.40
2022-09-20T10:23:39.411Z,18.90
2022-09-20T10:27:15.315Z,19.40
2022-09-20T10:30:23.295Z,19.90
2022-09-20T10:33:37.571Z,20.20
2022-09-20T10:36:50.634Z,21.10
2022-09-20T10:40:08.101Z,21.70
2022-09-20T10:43:22.344Z,22.50
2022-09-20T10:46:35.805Z,23.20
2022-09-20T10:49:48.463Z,24.70
2022-09-20T10:53:06.523Z,26.00
2022-09-20T10:56:24.098Z,27.10
2022-09-20T10:59:47.284Z,27.10
2022-09-20T11:03:05.117Z,28.30
2022-09-20T11:06:17.618Z,28.40
2022-09-20T11:09:23.147Z,29.60
2022-09-20T11:12:34.552Z,31.60
2022-09-20T11:15:43.497Z,32.20
2022-09-20T11:18:52.934Z,32.80
2022-09-20T11:22:02.277Z,33.80
2022-09-20T11:25:18.035Z,35.40
2022-09-20T11:28:30.510Z,36.50
2022-09-20T11:31:39.516Z,36.60
2022-09-20T11:34:51.129Z,37.10
2022-09-20T11:38:04.429Z,37.30
2022-09-20T11:41:12.902Z,37.90
2022-09-20T11:44:20.438Z,37.00
2022-09-20T11:47:52.890Z,34.50
2022-09-20T11:51:26.257Z,32.30
2022-09-20T11:54:55.975Z,31.30
2022-09-20T11:58:04.946Z,32.90
2022-09-20T12:01:14.173Z,34.50
2022-09-20T12:04:38.620Z,37.60
2022-09-20T12:07:44.807Z,40.00
2022-09-20T12:10:57.680Z,36.90
2022-09-20T12:14:06.159Z,36.70
2022-09-20T12:17:51.306Z,35.50
2022-09-20T12:21:09.022Z,35.10
2022-09-20T12:24:21.349Z,35.30
2022-09-20T12:27:58.478Z,36.10
2022-09-20T12:31:32.465Z,34.30
2022-09-20T12:34:37.833Z,34.30
2022-09-20T12:37:40.987Z,34.50
2022-09-20T12:40:59.923Z,35.40
2022-09-20T12:44:08.258Z,35.90
2022-09-20T12:47:20.027Z,36.90
2022-09-20T12:50:41.384Z,37.90
2022-09-20T12:53:45.283Z,37.80
2022-09-20T12:56:48.991Z,37.70
2022-09-20T12:59:58.900Z,39.80
2022-09-20T13:03:11.268Z,39.40
2022-09-20T13:06:26.000Z,39.80
2022-09-20T13:09:29.723Z,38.80
2022-09-20T13:12:33.216Z,38.30
2022-09-20T13:15:39.440Z,36.20
2022-09-20T13:18:43.451Z,36.00
2022-09-20T13:21:54.463Z,36.50
2022-09-20T13:25:01.081Z,36.90
2022-09-20T13:28:10.311Z,38.40
2022-09-20T13:31:35.838Z,38.40
2022-09-20T13:34:39.051Z,39.10
2022-09-20T13:37:51.407Z,39.10
2022-09-20T13:41:00.066Z,39.00
2022-09-20T13:44:03.599Z,39.60
2022-09-20T13:50:35.950Z,39.20
2022-09-20T13:53:41.867Z,39.70
2022-09-20T13:56:45.579Z,39.00
2022-09-20T13:59:49.440Z,39.80
2022-09-20T14:02:54.726Z,40.80
2022-09-20T14:06:01.926Z,42.00
2022-09-20T14:09:11.356Z,39.70
2022-09-20T14:12:15.484Z,40.60
2022-09-20T14:15:18.802Z,41.30
2022-09-20T14:18:23.274Z,39.90
2022-09-20T14:21:29.263Z,40.60
2022-09-20T14:24:35.664Z,40.00
2022-09-20T14:27:39.130Z,39.70
2022-09-20T14:30:42.667Z,40.80
2022-09-20T14:33:54.793Z,41.40
2022-09-20T14:37:08.011Z,41.10
2022-09-20T14:40:23.829Z,40.00
2022-09-20T14:43:31.972Z,40.70
2022-09-20T14:46:38.811Z,40.70
2022-09-20T14:49:43.898Z,41.00
2022-09-20T14:52:48.395Z,40.70
2022-09-20T14:55:59.684Z,41.10
2022-09-20T14:59:24.744Z,40.40
2022-09-20T15:02:28.402Z,39.90
2022-09-20T15:05:31.768Z,39.90
2022-09-20T15:08:36.875Z,40.20
2022-09-20T15:11:40.835Z,40.90
2022-09-20T15:14:44.214Z,41.00
2022-09-20T15:17:48.891Z,40.90
2022-09-20T15:20:52.181Z,42.10
2022-09-20T15:23:56.614Z,41.80
2022-09-20T15:26:59.727Z,42.10
2022-09-20T15:30:02.788Z,42.80
2022-09-20T15:33:05.897Z,42.30
2022-09-20T15:36:09.413Z,42.80
2022-09-20T15:39:14.043Z,43.70
2022-09-20T15:42:17.158Z,44.10
2022-09-20T15:45:21.389Z,44.30
2022-09-20T15:48:26.485Z,44.40
2022-09-20T15:51:30.470Z,49.70
2022-09-20T15:54:35.465Z,47.60
2022-09-20T15:57:39.614Z,46.90
2022-09-20T16:00:42.706Z,46.60
2022-09-20T16:03:47.018Z,45.50
2022-09-20T16:06:51.276Z,46.30
2022-09-20T16:09:57.209Z,46.50
2022-09-20T16:13:00.476Z,47.10
2022-09-20T16:16:04.927Z,47.50
2022-09-20T16:19:21.107Z,48.40
2022-09-20T16:22:24.267Z,48.50
2022-09-20T16:25:28.807Z,48.60
2022-09-20T16:28:31.909Z,48.30
2022-09-20T16:31:39.957Z,48.70
2022-09-20T16:34:43.219Z,48.80
2022-09-20T16:37:46.889Z,48.90
2022-09-20T16:40:52.625Z,49.10
2022-09-20T16:43:56.418Z,49.60
2022-09-20T16:46:59.550Z,50.00
2022-09-20T16:50:03.212Z,50.20
2022-09-20T16:53:06.297Z,50.10
2022-09-20T16:56:21.580Z,50.20
2022-09-20T16:59:24.787Z,50.60
2022-09-20T17:02:27.944Z,50.20
2022-09-20T17:05:31.012Z,50.20
2022-09-20T17:08:39.315Z,50.20
2022-09-20T17:11:45.762Z,50.50
2022-09-20T17:14:48.931Z,50.10
2022-09-20T17:17:52.052Z,50.20
2022-09-20T17:20:55.536Z,50.70
2022-09-20T17:24:00.619Z,50.80
2022-09-20T17:27:05.851Z,51.60
2022-09-20T17:30:10.251Z,51.20
2022-09-20T17:33:13.354Z,51.20
2022-09-20T17:36:18.848Z,51.30
2022-09-20T17:39:22.083Z,51.60
2022-09-20T17:42:27.827Z,52.20
2022-09-20T17:45:30.957Z,52.40
2022-09-20T17:48:35.325Z,52.70
2022-09-20T17:51:39.862Z,53.40
2022-09-20T17:54:43.180Z,53.10
2022-09-20T17:57:48.624Z,53.10
2022-09-20T18:00:51.795Z,53.20
2022-09-20T18:03:56.236Z,53.60
2022-09-20T18:06:59.363Z,52.80
2022-09-20T18:10:02.462Z,53.60
2022-09-20T18:13:06.926Z,53.70
2022-09-20T18:16:11.991Z,53.90
2022-09-20T18:19:16.302Z,54.10
2022-09-20T18:22:19.659Z,54.40
2022-09-20T18:25:24.129Z,55.00
2022-09-20T18:28:28.965Z,54.90
2022-09-20T18:31:36.174Z,55.20
2022-09-20T18:34:39.630Z,55.60
2022-09-20T18:37:42.704Z,55.80
2022-09-20T18:40:55.215Z,56.30
2022-09-20T18:43:59.918Z,56.60
2022-09-20T18:47:03.899Z,56.90
2022-09-20T18:50:10.471Z,56.90
2022-09-20T18:53:13.727Z,56.90
2022-09-20T18:56:28.151Z,57.40
2022-09-20T18:59:33.024Z,57.40
2022-09-20T19:02:57.574Z,57.40
2022-09-20T19:06:08.368Z,57.80
2022-09-20T19:09:19.430Z,57.80
2022-09-20T19:12:28.297Z,57.90
2022-09-20T19:15:55.358Z,58.30
2022-09-20T19:19:19.032Z,58.90
2022-09-20T19:22:33.090Z,59.10
2022-09-20T19:25:44.179Z,59.00
2022-09-20T19:28:47.824Z,59.10
2022-09-20T19:31:55.552Z,61.20
2022-09-20T19:35:01.687Z,61.50
2022-09-20T19:38:15.500Z,60.10
2022-09-20T19:41:29.996Z,60.30
2022-09-20T19:44:39.888Z,60.30
2022-09-20T19:47:55.716Z,60.40
2022-09-20T19:51:01.306Z,61.40
2022-09-20T19:54:05.305Z,61.00
2022-09-20T19:57:14.260Z,61.70
2022-09-20T20:00:20.296Z,62.80
2022-09-20T20:03:27.496Z,62.90
2022-09-20T20:06:34.318Z,63.20
2022-09-20T20:09:43.351Z,63.40
2022-09-20T20:12:55.110Z,63.70
2022-09-20T20:16:03.264Z,63.90
2022-09-20T20:19:25.139Z,64.30
2022-09-20T20:22:47.836Z,64.80
2022-09-20T20:26:00.142Z,65.40
2022-09-20T20:29:05.038Z,66.60
2022-09-20T20:32:08.130Z,66.30
2022-09-20T20:35:15.742Z,66.60
2022-09-20T20:38:18.848Z,66.60
2022-09-20T20:41:23.725Z,67.50
2022-09-20T20:44:27.536Z,67.80
2022-09-20T20:47:30.796Z,68.50
2022-09-20T20:50:35.457Z,68.40
2022-09-20T20:53:40.523Z,69.30
2022-09-20T20:56:44.110Z,69.80
2022-09-20T20:59:47.239Z,70.30
2022-09-20T21:02:56.316Z,70.40
2022-09-20T21:06:01.073Z,72.00
2022-09-20T21:09:06.018Z,72.10
2022-09-20T21:12:09.506Z,72.50
2022-09-20T21:15:13.021Z,73.20
2022-09-20T21:18:16.149Z,73.40
2022-09-20T21:21:22.631Z,73.70
2022-09-20T21:24:25.790Z,74.10
2022-09-20T21:27:29.694Z,74.80
2022-09-20T21:30:32.762Z,75.10
2022-09-20T21:33:37.331Z,75.70
2022-09-20T21:36:42.724Z,76.30
2022-09-20T21:39:46.562Z,76.70
2022-09-20T21:42:49.638Z,76.90
2022-09-20T21:45:53.029Z,78.00
2022-09-20T21:48:57.341Z,78.30
2022-09-20T21:52:01.815Z,78.70
2022-09-20T21:55:05.831Z,79.20
2022-09-20T21:58:09.507Z,79.80
2022-09-20T22:01:14.765Z,80.50
2022-09-20T22:04:18.237Z,81.30
2022-09-20T22:07:23.313Z,82.20
2022-09-20T22:10:26.804Z,82.60
2022-09-20T22:13:29.938Z,83.10
2022-09-20T22:16:34.719Z,83.90
2022-09-20T22:19:37.817Z,84.40
2022-09-20T22:22:42.339Z,84.80
2022-09-20T22:25:45.471Z,84.90
2022-09-20T22:28:49.937Z,85.00
2022-09-20T22:31:53.158Z,85.00
2022-09-20T22:34:57.877Z,84.90
2022-09-20T22:38:02.509Z,84.50
2022-09-20T22:41:06.207Z,85.60
2022-09-20T22:44:09.607Z,87.00
2022-09-20T22:47:12.883Z,87.40
2022-09-20T22:50:16.156Z,87.70
2022-09-20T22:53:20.601Z,88.10
2022-09-20T22:56:25.283Z,88.40
2022-09-20T22:59:28.382Z,89.20
2022-09-20T23:02:31.505Z,89.70
2022-09-20T23:05:34.551Z,90.10
2022-09-20T23:08:39.049Z,90.30
2022-09-20T23:11:45.286Z,90.70
2022-09-20T23:14:48.355Z,90.90
2022-09-20T23:17:51.430Z,91.40
2022-09-20T23:21:02.179Z,91.90
2022-09-20T23:24:08.048Z,92.10
2022-09-20T23:27:11.438Z,92.50
2022-09-20T23:30:14.744Z,92.70
2022-09-20T23:33:17.795Z,93.00
2022-09-20T23:36:21.895Z,93.00
2022-09-20T23:39:26.984Z,93.30
2022-09-20T23:42:30.060Z,93.30
2022-09-20T23:45:33.196Z,93.50
2022-09-20T23:48:37.244Z,93.60
2022-09-20T23:51:40.331Z,93.80
2022-09-20T23:54:44.765Z,93.90
2022-09-20T23:57:48.789Z,94.30
