createdAt,value
2023-02-18T00:01:22.948Z,6.30
2023-02-18T00:03:50.193Z,8.43
2023-02-18T00:06:21.483Z,7.85
2023-02-18T00:08:48.669Z,9.70
2023-02-18T00:11:16.014Z,12.60
2023-02-18T00:13:43.128Z,8.90
2023-02-18T00:16:11.623Z,7.82
2023-02-18T00:18:39.509Z,5.18
2023-02-18T00:21:07.210Z,5.45
2023-02-18T00:23:34.343Z,5.97
2023-02-18T00:26:06.047Z,6.00
2023-02-18T00:28:33.470Z,9.32
2023-02-18T00:31:00.639Z,5.93
2023-02-18T00:33:27.808Z,5.43
2023-02-18T00:35:54.900Z,9.10
2023-02-18T00:38:21.993Z,4.10
2023-02-18T00:40:49.118Z,4.13
2023-02-18T00:43:16.233Z,5.10
2023-02-18T00:45:43.341Z,5.00
2023-02-18T00:48:10.473Z,4.60
2023-02-18T00:50:37.571Z,3.88
2023-02-18T00:53:04.734Z,4.57
2023-02-18T00:55:31.879Z,6.38
2023-02-18T00:57:59.002Z,5.13
2023-02-18T01:00:26.087Z,5.60
2023-02-18T01:02:54.606Z,5.75
2023-02-18T01:05:21.893Z,5.47
2023-02-18T01:07:48.995Z,4.90
2023-02-18T01:10:18.879Z,7.53
2023-02-18T01:12:46.291Z,5.95
2023-02-18T01:15:14.781Z,7.10
2023-02-18T01:17:41.946Z,5.43
2023-02-18T01:20:09.368Z,7.32
2023-02-18T01:22:36.463Z,5.93
2023-02-18T01:25:03.859Z,6.03
2023-02-18T01:27:31.010Z,4.47
2023-02-18T01:29:58.164Z,3.83
2023-02-18T01:32:25.305Z,4.72
2023-02-18T01:34:52.404Z,4.13
2023-02-18T01:37:19.507Z,4.22
2023-02-18T01:39:46.638Z,3.95
2023-02-18T01:42:23.721Z,5.13
2023-02-18T01:44:50.948Z,5.53
2023-02-18T01:47:18.258Z,4.90
2023-02-18T01:49:49.852Z,2.80
2023-02-18T01:52:18.034Z,2.97
2023-02-18T01:54:46.335Z,3.20
2023-02-18T01:57:13.866Z,4.75
2023-02-18T01:59:42.417Z,4.20
2023-02-18T02:02:10.721Z,6.95
2023-02-18T02:04:37.836Z,10.93
2023-02-18T02:07:05.208Z,10.00
2023-02-18T02:09:32.380Z,11.63
2023-02-18T02:12:19.132Z,7.68
2023-02-18T02:14:58.392Z,5.10
2023-02-18T02:17:37.463Z,5.47
2023-02-18T02:20:04.542Z,5.13
2023-02-18T02:22:55.954Z,4.05
2023-02-18T02:25:23.051Z,4.72
2023-02-18T02:27:50.147Z,4.35
2023-02-18T02:30:29.520Z,5.15
2023-02-18T02:32:56.622Z,7.22
2023-02-18T02:35:32.972Z,4.70
2023-02-18T02:38:01.757Z,4.90
2023-02-18T02:40:44.339Z,5.25
2023-02-18T02:43:14.476Z,5.30
2023-02-18T02:45:41.565Z,9.60
2023-02-18T02:48:08.758Z,6.63
2023-02-18T02:50:38.605Z,6.95
2023-02-18T02:53:20.574Z,7.20
2023-02-18T02:55:47.774Z,5.55
2023-02-18T02:58:18.064Z,7.72
2023-02-18T03:00:49.862Z,5.25
2023-02-18T03:03:23.185Z,5.93
2023-02-18T03:05:50.321Z,5.38
2023-02-18T03:08:26.797Z,5.00
2023-02-18T03:10:53.972Z,4.70
2023-02-18T03:13:30.279Z,4.05
2023-02-18T03:16:01.490Z,3.40
2023-02-18T03:18:32.686Z,3.55
2023-02-18T03:21:01.629Z,2.92
2023-02-18T03:23:29.388Z,3.15
2023-02-18T03:25:57.023Z,2.60
2023-02-18T03:28:24.601Z,2.80
2023-02-18T03:30:52.829Z,2.75
2023-02-18T03:33:21.834Z,2.90
2023-02-18T03:35:49.015Z,2.78
2023-02-18T03:38:20.292Z,3.22
2023-02-18T03:40:47.539Z,4.72
2023-02-18T03:43:14.830Z,6.53
2023-02-18T03:45:41.964Z,5.82
2023-02-18T03:48:09.071Z,5.28
2023-02-18T03:50:36.193Z,4.78
2023-02-18T03:53:03.303Z,4.07
2023-02-18T03:55:30.467Z,5.40
2023-02-18T03:57:57.636Z,5.07
2023-02-18T04:00:24.759Z,3.50
2023-02-18T04:02:51.842Z,4.07
2023-02-18T04:05:19.043Z,2.30
2023-02-18T04:07:46.143Z,3.30
2023-02-18T04:10:13.276Z,1.67
2023-02-18T04:12:40.416Z,2.33
2023-02-18T04:15:07.645Z,1.70
2023-02-18T04:17:34.795Z,1.85
2023-02-18T04:20:01.929Z,2.00
2023-02-18T04:22:29.038Z,1.33
2023-02-18T04:24:56.216Z,1.25
2023-02-18T04:27:23.372Z,1.25
2023-02-18T04:29:50.820Z,1.40
2023-02-18T04:32:17.955Z,1.70
2023-02-18T04:34:45.116Z,1.60
2023-02-18T04:37:12.220Z,1.83
2023-02-18T04:39:39.360Z,1.75
2023-02-18T04:42:09.010Z,1.63
2023-02-18T04:44:37.112Z,1.75
2023-02-18T04:47:04.862Z,3.20
2023-02-18T04:49:31.983Z,2.00
2023-02-18T04:51:59.108Z,1.73
2023-02-18T04:54:26.256Z,1.20
2023-02-18T04:56:53.418Z,1.35
2023-02-18T04:59:20.539Z,1.90
2023-02-18T05:01:47.739Z,1.70
2023-02-18T05:04:15.706Z,1.20
2023-02-18T05:06:43.141Z,1.38
2023-02-18T05:09:10.564Z,1.30
2023-02-18T05:11:37.777Z,1.40
2023-02-18T05:14:04.918Z,1.60
2023-02-18T05:16:32.017Z,1.20
2023-02-18T05:18:59.192Z,1.35
2023-02-18T05:21:26.337Z,1.90
2023-02-18T05:23:53.439Z,2.42
2023-02-18T05:26:20.637Z,1.67
2023-02-18T05:28:48.235Z,2.90
2023-02-18T05:31:15.463Z,2.97
2023-02-18T05:33:42.620Z,2.85
2023-02-18T05:36:09.973Z,1.50
2023-02-18T05:38:37.208Z,3.00
2023-02-18T05:41:04.484Z,1.23
2023-02-18T05:43:51.572Z,2.10
2023-02-18T05:46:18.733Z,1.77
2023-02-18T05:48:45.832Z,1.10
2023-02-18T05:51:12.931Z,1.50
2023-02-18T05:53:40.071Z,1.40
2023-02-18T05:56:07.860Z,1.38
2023-02-18T05:58:35.207Z,2.28
2023-02-18T06:01:02.347Z,1.02
2023-02-18T06:03:29.459Z,1.38
2023-02-18T06:05:56.624Z,0.90
2023-02-18T06:08:24.466Z,0.77
2023-02-18T06:10:52.837Z,1.00
2023-02-18T06:13:20.001Z,1.00
2023-02-18T06:15:47.286Z,1.35
2023-02-18T06:18:14.398Z,1.30
2023-02-18T06:20:41.496Z,1.80
2023-02-18T06:23:10.778Z,1.38
2023-02-18T06:25:38.734Z,2.03
2023-02-18T06:28:05.918Z,1.45
2023-02-18T06:30:33.094Z,2.35
2023-02-18T06:33:00.302Z,1.40
2023-02-18T06:35:27.418Z,0.95
2023-02-18T06:37:54.550Z,1.10
2023-02-18T06:40:21.655Z,1.65
2023-02-18T06:42:48.763Z,1.40
2023-02-18T06:45:15.982Z,1.30
2023-02-18T06:47:43.063Z,1.50
2023-02-18T06:50:10.341Z,1.80
2023-02-18T06:52:38.149Z,2.40
2023-02-18T06:55:05.988Z,1.30
2023-02-18T06:57:33.121Z,1.20
2023-02-18T07:00:01.668Z,0.95
2023-02-18T07:02:28.804Z,3.67
2023-02-18T07:04:55.950Z,2.08
2023-02-18T07:07:23.112Z,1.25
2023-02-18T07:09:50.275Z,1.40
2023-02-18T07:12:17.387Z,2.55
2023-02-18T07:14:44.545Z,1.55
2023-02-18T07:17:11.685Z,2.58
2023-02-18T07:19:38.850Z,1.65
2023-02-18T07:22:06.245Z,4.28
2023-02-18T07:24:33.346Z,1.67
2023-02-18T07:27:00.494Z,1.70
2023-02-18T07:29:27.672Z,3.42
2023-02-18T07:31:54.984Z,1.27
2023-02-18T07:34:22.139Z,1.55
2023-02-18T07:36:49.260Z,0.90
2023-02-18T07:39:20.614Z,1.02
2023-02-18T07:41:48.263Z,0.93
2023-02-18T07:44:15.429Z,1.17
2023-02-18T07:46:42.946Z,0.80
2023-02-18T07:49:10.085Z,1.80
2023-02-18T07:51:38.595Z,1.40
2023-02-18T07:54:05.788Z,2.42
2023-02-18T07:56:32.884Z,1.30
2023-02-18T07:59:00.036Z,1.20
2023-02-18T08:01:27.214Z,1.50
2023-02-18T08:03:54.348Z,1.30
2023-02-18T08:06:22.749Z,3.30
2023-02-18T08:08:49.902Z,1.13
2023-02-18T08:11:19.519Z,1.85
2023-02-18T08:13:47.501Z,1.73
2023-02-18T08:16:14.850Z,1.60
2023-02-18T08:18:42.096Z,6.63
2023-02-18T08:21:09.262Z,1.90
2023-02-18T08:23:36.375Z,1.50
2023-02-18T08:26:03.509Z,2.33
2023-02-18T08:28:30.641Z,2.10
2023-02-18T08:30:57.820Z,1.60
2023-02-18T08:33:24.953Z,1.58
2023-02-18T08:35:52.497Z,2.63
2023-02-18T08:38:19.809Z,2.10
2023-02-18T08:40:46.934Z,1.80
2023-02-18T08:43:14.317Z,1.70
2023-02-18T08:45:41.513Z,5.07
2023-02-18T08:48:17.812Z,2.05
2023-02-18T08:50:47.275Z,2.80
2023-02-18T08:53:14.844Z,7.38
2023-02-18T08:55:42.092Z,2.30
2023-02-18T08:58:09.409Z,2.17
2023-02-18T09:00:38.370Z,3.38
2023-02-18T09:03:05.616Z,4.15
2023-02-18T09:05:32.797Z,2.58
2023-02-18T09:07:59.903Z,4.60
2023-02-18T09:10:26.995Z,2.88
2023-02-18T09:12:54.113Z,2.65
2023-02-18T09:15:21.292Z,2.13
2023-02-18T09:17:48.409Z,3.45
2023-02-18T09:20:15.590Z,2.40
2023-02-18T09:22:42.681Z,1.50
2023-02-18T09:25:09.971Z,2.10
2023-02-18T09:27:37.128Z,2.25
2023-02-18T09:30:04.447Z,2.40
2023-02-18T09:32:35.564Z,1.98
2023-02-18T09:35:03.454Z,1.92
2023-02-18T09:37:30.588Z,1.70
2023-02-18T09:39:57.689Z,2.28
2023-02-18T09:42:28.521Z,4.47
2023-02-18T09:44:56.487Z,3.10
2023-02-18T09:47:42.249Z,2.75
2023-02-18T09:50:22.077Z,3.47
2023-02-18T09:52:49.306Z,1.52
2023-02-18T09:55:39.321Z,2.50
2023-02-18T09:58:08.017Z,2.92
2023-02-18T10:00:39.665Z,2.45
2023-02-18T10:03:17.771Z,2.25
2023-02-18T10:06:01.732Z,2.70
2023-02-18T10:08:29.924Z,3.00
2023-02-18T10:10:57.110Z,5.40
2023-02-18T10:13:25.652Z,8.50
2023-02-18T10:15:52.902Z,4.32
2023-02-18T10:18:22.933Z,3.42
2023-02-18T10:20:50.301Z,7.25
2023-02-18T10:23:17.433Z,2.85
2023-02-18T10:25:45.333Z,3.78
2023-02-18T10:28:12.875Z,4.85
2023-02-18T10:30:41.564Z,1.90
2023-02-18T10:33:28.059Z,2.28
2023-02-18T10:36:03.736Z,3.10
2023-02-18T10:38:46.112Z,5.28
2023-02-18T10:41:19.103Z,2.60
2023-02-18T10:43:46.192Z,1.63
2023-02-18T10:46:19.396Z,1.90
2023-02-18T10:49:05.483Z,1.80
2023-02-18T10:51:36.159Z,3.97
2023-02-18T10:54:03.287Z,2.42
2023-02-18T10:56:35.406Z,5.07
2023-02-18T10:59:06.254Z,5.07
2023-02-18T11:01:33.372Z,5.47
2023-02-18T11:04:08.304Z,5.55
2023-02-18T11:06:39.136Z,2.13
2023-02-18T11:09:06.528Z,3.42
2023-02-18T11:11:39.948Z,2.67
2023-02-18T11:14:07.621Z,3.25
2023-02-18T11:16:41.634Z,1.90
2023-02-18T11:19:40.999Z,1.67
2023-02-18T11:22:19.841Z,2.08
2023-02-18T11:24:50.353Z,3.42
2023-02-18T11:27:28.619Z,2.90
2023-02-18T11:29:57.133Z,4.30
2023-02-18T11:32:26.968Z,4.68
2023-02-18T11:34:54.244Z,3.40
2023-02-18T11:37:21.702Z,4.72
2023-02-18T11:39:52.775Z,2.47
2023-02-18T11:42:20.784Z,4.18
2023-02-18T11:44:53.993Z,4.43
2023-02-18T11:47:22.455Z,4.43
2023-02-18T11:50:12.250Z,4.40
2023-02-18T11:52:43.464Z,6.00
2023-02-18T11:55:16.395Z,3.83
2023-02-18T11:58:02.750Z,5.75
2023-02-18T12:00:43.750Z,6.97
2023-02-18T12:03:29.622Z,9.70
2023-02-18T12:05:57.913Z,6.32
2023-02-18T12:08:25.724Z,6.78
2023-02-18T12:10:54.545Z,9.10
2023-02-18T12:13:26.560Z,8.45
2023-02-18T12:16:12.996Z,8.82
2023-02-18T12:18:55.508Z,11.95
2023-02-18T12:21:45.721Z,6.22
2023-02-18T12:24:15.915Z,6.10
2023-02-18T12:26:45.867Z,9.38
2023-02-18T12:29:25.094Z,7.05
2023-02-18T12:32:01.431Z,8.27
2023-02-18T12:34:44.426Z,9.77
2023-02-18T12:37:18.971Z,5.07
2023-02-18T12:39:58.294Z,4.57
2023-02-18T12:42:25.498Z,5.80
2023-02-18T12:45:02.508Z,3.65
2023-02-18T12:47:32.741Z,3.92
2023-02-18T12:49:59.830Z,4.32
2023-02-18T12:52:33.353Z,4.20
2023-02-18T12:55:00.584Z,3.20
2023-02-18T12:57:27.710Z,7.00
2023-02-18T12:59:54.841Z,5.97
2023-02-18T13:02:27.993Z,5.20
2023-02-18T13:05:10.406Z,6.13
2023-02-18T13:07:43.560Z,8.52
2023-02-18T13:10:33.839Z,9.48
2023-02-18T13:13:19.605Z,3.28
2023-02-18T13:15:57.839Z,13.23
2023-02-18T13:18:34.432Z,7.00
2023-02-18T13:21:03.959Z,10.05
2023-02-18T13:23:33.389Z,24.30
2023-02-18T13:26:01.444Z,6.70
2023-02-18T13:28:34.265Z,8.50
2023-02-18T13:31:13.718Z,6.57
2023-02-18T13:33:59.424Z,5.47
2023-02-18T13:36:26.540Z,5.45
2023-02-18T13:39:05.772Z,3.92
2023-02-18T13:41:37.076Z,9.85
2023-02-18T13:44:08.219Z,7.13
2023-02-18T13:46:41.765Z,5.57
2023-02-18T13:49:11.971Z,14.70
2023-02-18T13:51:42.525Z,4.72
2023-02-18T13:54:17.562Z,7.15
2023-02-18T13:56:45.501Z,6.38
2023-02-18T13:59:16.772Z,6.00
2023-02-18T14:01:44.916Z,5.50
2023-02-18T14:04:30.881Z,7.88
2023-02-18T14:07:16.889Z,7.13
2023-02-18T14:09:44.154Z,8.48
2023-02-18T14:12:17.429Z,16.25
2023-02-18T14:14:44.558Z,24.02
2023-02-18T14:17:21.065Z,46.53
2023-02-18T14:19:54.599Z,42.95
2023-02-18T14:22:34.662Z,18.50
2023-02-18T14:25:04.821Z,11.05
2023-02-18T14:27:31.940Z,11.38
2023-02-18T14:30:03.353Z,12.95
2023-02-18T14:32:30.516Z,8.20
2023-02-18T14:35:03.818Z,11.23
2023-02-18T14:37:34.617Z,11.55
2023-02-18T14:40:01.711Z,12.93
2023-02-18T14:42:33.034Z,22.98
2023-02-18T14:45:16.008Z,16.80
2023-02-18T14:48:01.980Z,25.50
2023-02-18T14:50:31.222Z,12.35
2023-02-18T14:52:58.587Z,13.20
2023-02-18T14:55:52.046Z,12.40
2023-02-18T14:58:26.608Z,29.23
2023-02-18T15:00:53.736Z,13.60
2023-02-18T15:03:22.318Z,9.70
2023-02-18T15:05:51.346Z,6.93
2023-02-18T15:08:18.493Z,7.03
2023-02-18T15:10:46.012Z,4.65
2023-02-18T15:13:27.015Z,10.13
2023-02-18T15:15:55.328Z,17.17
2023-02-18T15:18:36.355Z,21.17
2023-02-18T15:21:07.699Z,13.63
2023-02-18T15:23:38.497Z,20.08
2023-02-18T15:26:05.702Z,13.82
2023-02-18T15:28:33.403Z,14.90
2023-02-18T15:31:01.215Z,16.40
2023-02-18T15:33:28.508Z,23.33
2023-02-18T15:36:02.741Z,26.70
2023-02-18T15:38:29.855Z,33.85
2023-02-18T15:40:56.952Z,18.58
2023-02-18T15:43:25.256Z,12.23
2023-02-18T15:45:52.684Z,10.32
2023-02-18T15:48:24.773Z,13.43
2023-02-18T15:50:53.034Z,18.70
2023-02-18T15:53:20.922Z,8.93
2023-02-18T15:55:48.705Z,9.55
2023-02-18T15:58:18.393Z,10.82
2023-02-18T16:00:50.070Z,6.57
2023-02-18T16:03:20.008Z,8.65
2023-02-18T16:05:47.091Z,11.25
2023-02-18T16:08:15.002Z,13.63
2023-02-18T16:10:46.589Z,15.35
2023-02-18T16:13:15.047Z,19.92
2023-02-18T16:15:42.792Z,11.18
2023-02-18T16:18:25.133Z,8.05
2023-02-18T16:21:18.406Z,5.90
2023-02-18T16:23:59.559Z,12.98
2023-02-18T16:26:32.562Z,10.48
2023-02-18T16:29:03.742Z,7.80
2023-02-18T16:31:30.968Z,9.07
2023-02-18T16:33:58.124Z,10.85
2023-02-18T16:36:25.347Z,14.70
2023-02-18T16:38:52.458Z,13.23
2023-02-18T16:41:19.564Z,8.20
2023-02-18T16:43:46.720Z,13.27
2023-02-18T16:46:23.094Z,17.05
2023-02-18T16:48:50.577Z,22.23
2023-02-18T16:51:18.890Z,12.55
2023-02-18T16:53:46.090Z,10.82
2023-02-18T16:56:17.123Z,14.38
2023-02-18T16:58:44.295Z,21.15
2023-02-18T17:01:30.885Z,17.63
2023-02-18T17:03:58.716Z,19.65
2023-02-18T17:06:25.984Z,15.68
2023-02-18T17:08:53.125Z,14.85
2023-02-18T17:11:25.764Z,13.23
2023-02-18T17:13:53.403Z,15.45
2023-02-18T17:16:21.106Z,14.15
2023-02-18T17:18:48.310Z,10.40
2023-02-18T17:21:17.525Z,9.82
2023-02-18T17:23:44.702Z,13.52
2023-02-18T17:26:16.497Z,16.23
2023-02-18T17:28:43.667Z,19.63
2023-02-18T17:31:13.287Z,22.38
2023-02-18T17:33:40.463Z,20.05
2023-02-18T17:36:08.699Z,12.20
2023-02-18T17:38:36.033Z,12.50
2023-02-18T17:41:03.129Z,12.27
2023-02-18T17:43:30.303Z,27.02
2023-02-18T17:45:57.919Z,21.40
2023-02-18T17:48:25.361Z,12.90
2023-02-18T17:50:52.816Z,35.30
2023-02-18T17:53:19.928Z,28.38
2023-02-18T17:55:48.647Z,21.33
2023-02-18T17:58:15.842Z,15.43
2023-02-18T18:00:50.180Z,9.27
2023-02-18T18:03:17.423Z,15.52
2023-02-18T18:05:45.581Z,24.65
2023-02-18T18:08:13.695Z,20.63
2023-02-18T18:10:41.834Z,17.77
2023-02-18T18:13:24.845Z,20.02
2023-02-18T18:15:52.100Z,14.73
2023-02-18T18:18:19.274Z,11.68
2023-02-18T18:20:47.575Z,11.77
2023-02-18T18:23:15.536Z,34.78
2023-02-18T18:25:43.691Z,26.50
2023-02-18T18:28:10.856Z,20.50
2023-02-18T18:30:39.380Z,10.55
2023-02-18T18:33:14.357Z,14.35
2023-02-18T18:35:41.555Z,15.60
2023-02-18T18:38:08.673Z,14.30
2023-02-18T18:40:35.787Z,16.55
2023-02-18T18:43:02.974Z,18.30
2023-02-18T18:45:31.204Z,16.25
2023-02-18T18:47:58.388Z,14.57
2023-02-18T18:50:25.866Z,11.63
2023-02-18T18:52:53.339Z,16.55
2023-02-18T18:55:49.674Z,14.40
2023-02-18T18:58:20.734Z,14.57
2023-02-18T19:00:54.675Z,16.08
2023-02-18T19:03:22.163Z,10.90
2023-02-18T19:05:49.721Z,10.57
2023-02-18T19:08:18.060Z,11.07
2023-02-18T19:10:46.225Z,12.43
2023-02-18T19:13:20.100Z,9.35
2023-02-18T19:15:47.368Z,11.32
2023-02-18T19:18:15.457Z,9.68
2023-02-18T19:20:43.018Z,8.30
2023-02-18T19:23:10.309Z,9.40
2023-02-18T19:25:37.724Z,7.18
2023-02-18T19:28:05.139Z,6.45
2023-02-18T19:30:33.281Z,13.25
2023-02-18T19:33:00.843Z,13.73
2023-02-18T19:35:28.281Z,14.88
2023-02-18T19:37:55.366Z,20.50
2023-02-18T19:40:23.422Z,21.75
2023-02-18T19:42:50.695Z,10.48
2023-02-18T19:45:17.916Z,8.02
2023-02-18T19:47:45.057Z,6.20
2023-02-18T19:50:13.434Z,7.05
2023-02-18T19:52:40.540Z,13.00
2023-02-18T19:55:07.935Z,9.02
2023-02-18T19:57:35.290Z,5.65
2023-02-18T20:00:02.931Z,4.47
2023-02-18T20:02:31.905Z,4.55
2023-02-18T20:05:01.676Z,5.65
2023-02-18T20:07:29.203Z,8.18
2023-02-18T20:09:56.363Z,5.32
2023-02-18T20:12:23.812Z,9.15
2023-02-18T20:14:51.207Z,7.10
2023-02-18T20:17:18.505Z,7.45
2023-02-18T20:19:45.737Z,4.35
2023-02-18T20:22:12.930Z,4.50
2023-02-18T20:24:40.215Z,5.28
2023-02-18T20:27:07.621Z,4.05
2023-02-18T20:29:34.777Z,6.25
2023-02-18T20:32:01.992Z,9.82
2023-02-18T20:34:29.395Z,15.30
2023-02-18T20:37:02.120Z,6.00
2023-02-18T20:39:29.252Z,12.68
2023-02-18T20:41:57.887Z,10.82
2023-02-18T20:44:27.026Z,4.45
2023-02-18T20:46:54.176Z,5.10
2023-02-18T20:49:21.613Z,4.15
2023-02-18T20:51:49.057Z,4.38
2023-02-18T20:54:19.440Z,14.38
2023-02-18T20:56:48.841Z,7.38
2023-02-18T20:59:16.662Z,12.32
2023-02-18T21:01:43.946Z,11.80
2023-02-18T21:04:11.622Z,11.27
2023-02-18T21:06:38.757Z,10.20
2023-02-18T21:09:06.070Z,7.55
2023-02-18T21:11:33.201Z,5.18
2023-02-18T21:14:00.714Z,12.82
2023-02-18T21:16:28.288Z,6.57
2023-02-18T21:18:55.482Z,5.03
2023-02-18T21:21:25.675Z,17.27
2023-02-18T21:23:52.889Z,6.45
2023-02-18T21:26:21.460Z,33.85
2023-02-18T21:28:52.390Z,4.10
2023-02-18T21:31:23.953Z,2.97
2023-02-18T21:33:51.147Z,3.95
2023-02-18T21:36:18.360Z,8.07
2023-02-18T21:38:45.643Z,31.52
2023-02-18T21:41:12.922Z,3.90
2023-02-18T21:43:40.061Z,11.68
2023-02-18T21:46:26.448Z,5.05
2023-02-18T21:49:02.892Z,11.30
2023-02-18T21:51:49.039Z,3.22
2023-02-18T21:54:19.625Z,8.82
2023-02-18T21:56:47.236Z,4.40
2023-02-18T21:59:14.371Z,10.50
2023-02-18T22:01:41.551Z,4.45
2023-02-18T22:04:08.712Z,7.32
2023-02-18T22:06:35.884Z,3.78
2023-02-18T22:09:03.573Z,5.63
2023-02-18T22:11:30.772Z,3.20
2023-02-18T22:13:57.943Z,2.55
2023-02-18T22:16:28.028Z,3.75
2023-02-18T22:18:58.159Z,4.78
2023-02-18T22:21:25.302Z,3.53
2023-02-18T22:23:52.466Z,15.15
2023-02-18T22:26:19.594Z,4.80
2023-02-18T22:28:51.448Z,4.90
2023-02-18T22:31:18.932Z,7.38
2023-02-18T22:33:48.931Z,2.97
2023-02-18T22:36:16.103Z,3.20
2023-02-18T22:38:43.226Z,3.47
2023-02-18T22:41:11.530Z,6.20
2023-02-18T22:43:38.863Z,6.50
2023-02-18T22:46:06.739Z,6.05
2023-02-18T22:48:34.063Z,6.07
2023-02-18T22:51:20.580Z,9.73
2023-02-18T22:53:47.871Z,22.70
2023-02-18T22:56:15.860Z,15.13
2023-02-18T22:58:43.276Z,12.55
2023-02-18T23:01:19.184Z,11.13
2023-02-18T23:03:46.399Z,12.63
2023-02-18T23:06:13.586Z,14.65
2023-02-18T23:08:40.839Z,11.60
2023-02-18T23:11:09.464Z,7.72
2023-02-18T23:13:36.872Z,7.43
2023-02-18T23:16:05.191Z,6.10
2023-02-18T23:18:32.454Z,7.95
2023-02-18T23:21:18.614Z,8.73
2023-02-18T23:23:46.246Z,12.07
2023-02-18T23:26:13.413Z,4.03
2023-02-18T23:28:49.544Z,5.75
2023-02-18T23:31:20.701Z,1.38
2023-02-18T23:33:49.549Z,1.65
2023-02-18T23:36:17.552Z,2.60
2023-02-18T23:38:48.229Z,1.60
2023-02-18T23:41:15.364Z,0.90
2023-02-18T23:43:42.452Z,6.05
2023-02-18T23:46:09.597Z,5.07
2023-02-18T23:48:38.316Z,4.25
2023-02-18T23:51:06.207Z,6.47
2023-02-18T23:53:33.709Z,5.38
2023-02-18T23:56:07.757Z,3.00
2023-02-18T23:58:35.083Z,1.50
