createdAt,value
2019-01-02T00:00:03.297Z,3.06
2019-01-02T00:01:02.899Z,3
2019-01-02T00:02:03.233Z,3
2019-01-02T00:03:02.526Z,3
2019-01-02T00:04:03.175Z,3
2019-01-02T00:05:02.454Z,3
2019-01-02T00:06:03.139Z,2.87
2019-01-02T00:07:02.438Z,2.87
2019-01-02T00:08:02.839Z,2.93
2019-01-02T00:09:02.444Z,2.87
2019-01-02T00:10:02.761Z,2.87
2019-01-02T00:11:03.117Z,2.93
2019-01-02T00:12:03.696Z,2.93
2019-01-02T00:13:03.003Z,2.93
2019-01-02T00:14:02.617Z,2.93
2019-01-02T00:15:02.933Z,3
2019-01-02T00:16:03.243Z,3
2019-01-02T00:17:02.695Z,2.93
2019-01-02T00:18:03.062Z,3
2019-01-02T00:19:02.377Z,3
2019-01-02T00:20:02.928Z,2.87
2019-01-02T00:21:03.243Z,2.93
2019-01-02T00:22:02.853Z,3
2019-01-02T00:23:03.223Z,2.93
2019-01-02T00:24:02.514Z,2.93
2019-01-02T00:25:02.936Z,2.87
2019-01-02T00:26:03.237Z,2.93
2019-01-02T00:27:02.518Z,2.87
2019-01-02T00:28:03.169Z,2.87
2019-01-02T00:29:02.511Z,2.87
2019-01-02T00:30:03.171Z,2.93
2019-01-02T00:31:02.438Z,2.93
2019-01-02T00:32:02.770Z,2.93
2019-01-02T00:33:02.466Z,2.93
2019-01-02T00:34:02.859Z,3.06
2019-01-02T00:35:03.158Z,3
2019-01-02T00:36:02.763Z,3
2019-01-02T00:37:03.083Z,3.06
2019-01-02T00:38:02.682Z,3.06
2019-01-02T00:39:03.013Z,3
2019-01-02T00:40:02.342Z,3.06
2019-01-02T00:41:03.017Z,3
2019-01-02T00:42:02.286Z,2.93
2019-01-02T00:43:02.673Z,3.06
2019-01-02T00:44:03.002Z,3.06
2019-01-02T00:45:02.366Z,3.06
2019-01-02T00:46:02.927Z,2.93
2019-01-02T00:47:03.242Z,2.93
2019-01-02T00:48:02.531Z,2.93
2019-01-02T00:49:03.217Z,2.93
2019-01-02T00:50:02.575Z,3
2019-01-02T00:51:03.250Z,2.93
2019-01-02T00:52:02.530Z,2.93
2019-01-02T00:53:02.834Z,2.93
2019-01-02T00:54:02.290Z,2.93
2019-01-02T00:55:02.611Z,2.87
2019-01-02T00:56:02.397Z,2.87
2019-01-02T00:57:02.676Z,2.87
2019-01-02T00:58:03.023Z,2.81
2019-01-02T00:59:02.683Z,2.81
2019-01-02T01:00:03.013Z,2.75
2019-01-02T01:01:02.759Z,2.81
2019-01-02T01:02:03.180Z,2.81
2019-01-02T01:03:02.448Z,2.87
2019-01-02T01:04:02.860Z,2.87
2019-01-02T01:05:03.180Z,2.87
2019-01-02T01:06:02.926Z,2.75
2019-01-02T01:07:03.336Z,2.75
2019-01-02T01:08:02.607Z,2.75
2019-01-02T01:09:02.918Z,2.75
2019-01-02T01:10:03.235Z,2.75
2019-01-02T01:11:02.851Z,2.87
2019-01-02T01:12:03.167Z,2.87
2019-01-02T01:13:02.481Z,2.81
2019-01-02T01:14:02.782Z,2.75
2019-01-02T01:15:03.099Z,2.75
2019-01-02T01:16:02.692Z,2.68
2019-01-02T01:17:03.011Z,2.75
2019-01-02T01:18:02.292Z,2.68
2019-01-02T01:19:03.002Z,2.68
2019-01-02T01:20:02.311Z,2.68
2019-01-02T01:21:02.998Z,2.68
2019-01-02T01:22:02.278Z,2.75
2019-01-02T01:23:02.609Z,2.75
2019-01-02T01:24:02.356Z,2.75
2019-01-02T01:25:02.938Z,2.75
2019-01-02T01:26:02.304Z,2.75
2019-01-02T01:27:02.999Z,2.75
2019-01-02T01:28:02.283Z,2.81
2019-01-02T01:29:02.595Z,2.81
2019-01-02T01:30:03.289Z,2.75
2019-01-02T01:31:02.616Z,2.62
2019-01-02T01:32:02.969Z,2.62
2019-01-02T01:33:02.280Z,2.62
2019-01-02T01:34:02.660Z,2.75
2019-01-02T01:35:03.010Z,2.75
2019-01-02T01:36:02.367Z,2.75
2019-01-02T01:37:02.686Z,2.62
2019-01-02T01:38:03.007Z,2.68
2019-01-02T01:39:02.278Z,2.68
2019-01-02T01:40:02.593Z,2.68
2019-01-02T01:41:03.068Z,2.68
2019-01-02T01:42:02.379Z,2.62
2019-01-02T01:43:02.677Z,2.68
2019-01-02T01:44:02.291Z,2.68
2019-01-02T01:45:02.603Z,2.62
2019-01-02T01:46:02.928Z,2.68
2019-01-02T01:47:02.578Z,2.68
2019-01-02T01:48:02.856Z,2.68
2019-01-02T01:49:03.261Z,2.62
2019-01-02T01:50:02.844Z,2.56
2019-01-02T01:51:03.242Z,2.62
2019-01-02T01:52:02.690Z,2.62
2019-01-02T01:53:02.277Z,2.62
2019-01-02T01:54:02.600Z,2.62
2019-01-02T01:55:02.922Z,2.56
2019-01-02T01:56:03.254Z,2.5
2019-01-02T01:57:02.532Z,2.5
2019-01-02T01:58:03.238Z,2.5
2019-01-02T01:59:02.515Z,2.56
2019-01-02T02:00:02.846Z,2.5
2019-01-02T02:01:02.524Z,2.43
2019-01-02T02:02:02.844Z,2.43
2019-01-02T02:03:03.198Z,2.56
2019-01-02T02:04:02.886Z,2.56
2019-01-02T02:05:03.155Z,2.56
2019-01-02T02:06:02.449Z,2.5
2019-01-02T02:07:03.075Z,2.5
2019-01-02T02:08:02.668Z,2.56
2019-01-02T02:09:03.242Z,2.5
2019-01-02T02:10:02.968Z,2.56
2019-01-02T02:11:02.583Z,2.5
2019-01-02T02:12:03.128Z,2.5
2019-01-02T02:13:02.907Z,2.5
2019-01-02T02:14:03.426Z,2.5
2019-01-02T02:15:02.776Z,2.5
2019-01-02T02:16:03.133Z,2.5
2019-01-02T02:17:02.439Z,2.43
2019-01-02T02:18:03.158Z,2.5
2019-01-02T02:19:02.453Z,2.43
2019-01-02T02:20:02.834Z,2.43
2019-01-02T02:21:02.456Z,2.5
2019-01-02T02:22:02.774Z,2.56
2019-01-02T02:23:03.093Z,2.5
2019-01-02T02:24:02.670Z,2.5
2019-01-02T02:25:03.064Z,2.5
2019-01-02T02:26:02.416Z,2.43
2019-01-02T02:27:03.087Z,2.43
2019-01-02T02:28:02.364Z,2.37
2019-01-02T02:29:02.683Z,2.43
2019-01-02T02:30:02.295Z,2.5
2019-01-02T02:31:02.629Z,2.43
2019-01-02T02:32:03.301Z,2.43
2019-01-02T02:33:02.679Z,2.43
2019-01-02T02:34:02.998Z,2.43
2019-01-02T02:35:02.653Z,2.43
2019-01-02T02:36:03.094Z,2.37
2019-01-02T02:37:02.684Z,2.37
2019-01-02T02:38:03.085Z,2.37
2019-01-02T02:39:02.362Z,2.43
2019-01-02T02:40:02.999Z,2.43
2019-01-02T02:41:02.277Z,2.43
2019-01-02T02:42:02.852Z,2.37
2019-01-02T02:43:02.533Z,2.43
2019-01-02T02:44:03.252Z,2.37
2019-01-02T02:45:02.837Z,2.37
2019-01-02T02:46:02.453Z,2.37
2019-01-02T02:47:03.083Z,2.31
2019-01-02T02:48:02.363Z,2.31
2019-01-02T02:49:03.066Z,2.31
2019-01-02T02:50:02.687Z,2.31
2019-01-02T02:51:03.083Z,2.31
2019-01-02T02:52:02.698Z,2.31
2019-01-02T02:53:03.009Z,2.37
2019-01-02T02:54:02.576Z,2.37
2019-01-02T02:55:03.286Z,2.43
2019-01-02T02:56:02.594Z,2.43
2019-01-02T02:57:03.177Z,2.31
2019-01-02T02:58:02.450Z,2.37
2019-01-02T02:59:02.758Z,2.37
2019-01-02T03:00:02.366Z,2.37
2019-01-02T03:01:02.741Z,2.37
2019-01-02T03:02:02.292Z,2.31
2019-01-02T03:03:02.854Z,2.37
2019-01-02T03:04:03.148Z,2.37
2019-01-02T03:05:02.753Z,2.37
2019-01-02T03:06:02.517Z,2.37
2019-01-02T03:07:02.907Z,2.37
2019-01-02T03:08:03.255Z,2.37
2019-01-02T03:09:02.928Z,2.37
2019-01-02T03:10:03.254Z,2.37
2019-01-02T03:11:02.832Z,2.31
2019-01-02T03:12:02.444Z,2.37
2019-01-02T03:13:02.822Z,2.37
2019-01-02T03:14:02.361Z,2.37
2019-01-02T03:15:02.904Z,2.43
2019-01-02T03:16:03.258Z,2.37
2019-01-02T03:17:02.855Z,2.43
2019-01-02T03:18:02.444Z,2.37
2019-01-02T03:19:02.808Z,2.43
2019-01-02T03:20:02.436Z,2.37
2019-01-02T03:21:03.039Z,2.37
2019-01-02T03:22:02.382Z,2.37
2019-01-02T03:23:03.070Z,2.37
2019-01-02T03:24:02.687Z,2.43
2019-01-02T03:25:03.049Z,2.37
2019-01-02T03:26:02.766Z,2.37
2019-01-02T03:27:02.438Z,2.37
2019-01-02T03:28:02.766Z,2.43
2019-01-02T03:29:02.451Z,2.5
2019-01-02T03:30:03.129Z,2.43
2019-01-02T03:31:02.763Z,2.5
2019-01-02T03:32:02.371Z,2.5
2019-01-02T03:33:03.009Z,2.43
2019-01-02T03:34:02.276Z,2.5
2019-01-02T03:35:02.608Z,2.43
2019-01-02T03:36:02.972Z,2.43
2019-01-02T03:37:02.277Z,2.43
2019-01-02T03:38:02.606Z,2.5
2019-01-02T03:39:02.969Z,2.5
2019-01-02T03:40:02.292Z,2.43
2019-01-02T03:41:02.664Z,2.43
2019-01-02T03:42:03.012Z,2.43
2019-01-02T03:43:02.277Z,2.43
2019-01-02T03:44:02.632Z,2.43
2019-01-02T03:45:02.918Z,2.43
2019-01-02T03:46:03.248Z,2.43
2019-01-02T03:47:02.541Z,2.43
2019-01-02T03:48:02.917Z,2.43
2019-01-02T03:49:03.266Z,2.43
2019-01-02T03:50:02.515Z,2.5
2019-01-02T03:51:02.843Z,2.56
2019-01-02T03:52:03.162Z,2.56
2019-01-02T03:53:03.389Z,2.56
2019-01-02T03:54:02.777Z,2.62
2019-01-02T03:55:03.087Z,2.56
2019-01-02T03:56:02.366Z,2.62
2019-01-02T03:57:02.683Z,2.62
2019-01-02T03:58:03.012Z,2.62
2019-01-02T03:59:02.367Z,2.56
2019-01-02T04:00:02.699Z,2.56
2019-01-02T04:01:03.012Z,2.56
2019-01-02T04:02:02.303Z,2.56
2019-01-02T04:03:02.619Z,2.56
2019-01-02T04:04:02.978Z,2.56
2019-01-02T04:05:02.293Z,2.56
2019-01-02T04:06:02.590Z,2.5
2019-01-02T04:07:02.832Z,2.5
2019-01-02T04:08:03.208Z,2.43
2019-01-02T04:09:02.615Z,2.5
2019-01-02T04:10:03.212Z,2.5
2019-01-02T04:11:02.534Z,2.5
2019-01-02T04:12:02.842Z,2.43
2019-01-02T04:13:03.162Z,2.5
2019-01-02T04:14:02.467Z,2.43
2019-01-02T04:15:02.831Z,2.5
2019-01-02T04:16:03.089Z,2.5
2019-01-02T04:17:02.363Z,2.5
2019-01-02T04:18:02.685Z,2.43
2019-01-02T04:19:03.012Z,2.43
2019-01-02T04:20:02.339Z,2.43
2019-01-02T04:21:02.799Z,2.43
2019-01-02T04:22:03.079Z,2.5
2019-01-02T04:23:02.384Z,2.56
2019-01-02T04:24:02.687Z,2.5
2019-01-02T04:25:03.055Z,2.43
2019-01-02T04:26:02.467Z,2.43
2019-01-02T04:27:02.757Z,2.5
2019-01-02T04:28:03.086Z,2.5
2019-01-02T04:29:02.361Z,2.5
2019-01-02T04:30:02.704Z,2.5
2019-01-02T04:31:03.028Z,2.5
2019-01-02T04:32:02.445Z,2.43
2019-01-02T04:33:02.801Z,2.5
2019-01-02T04:34:03.093Z,2.56
2019-01-02T04:35:02.362Z,2.62
2019-01-02T04:36:02.701Z,2.56
2019-01-02T04:37:03.054Z,2.56
2019-01-02T04:38:02.359Z,2.5
2019-01-02T04:39:02.688Z,2.5
2019-01-02T04:40:03.013Z,2.43
2019-01-02T04:41:02.378Z,2.5
2019-01-02T04:42:02.762Z,2.43
2019-01-02T04:43:03.143Z,2.5
2019-01-02T04:44:02.463Z,2.5
2019-01-02T04:45:02.770Z,2.5
2019-01-02T04:46:03.086Z,2.56
2019-01-02T04:47:04.129Z,2.62
2019-01-02T04:48:02.445Z,2.62
2019-01-02T04:49:02.864Z,2.56
2019-01-02T04:50:03.171Z,2.56
2019-01-02T04:51:02.447Z,2.56
2019-01-02T04:52:02.777Z,2.62
2019-01-02T04:53:03.085Z,2.62
2019-01-02T04:54:02.419Z,2.62
2019-01-02T04:55:02.773Z,2.68
2019-01-02T04:56:03.473Z,2.62
2019-01-02T04:57:02.854Z,2.62
2019-01-02T04:58:03.168Z,2.68
2019-01-02T04:59:03.326Z,2.68
2019-01-02T05:00:02.609Z,2.75
2019-01-02T05:01:02.977Z,2.75
2019-01-02T05:02:02.303Z,2.68
2019-01-02T05:03:02.601Z,2.75
2019-01-02T05:04:02.955Z,2.75
2019-01-02T05:05:02.420Z,2.75
2019-01-02T05:06:02.695Z,2.81
2019-01-02T05:07:03.068Z,2.81
2019-01-02T05:08:02.373Z,2.75
2019-01-02T05:09:02.702Z,2.81
2019-01-02T05:10:02.998Z,2.81
2019-01-02T05:11:02.306Z,2.81
2019-01-02T05:12:02.690Z,2.75
2019-01-02T05:13:03.105Z,2.75
2019-01-02T05:14:02.379Z,2.75
2019-01-02T05:15:02.693Z,2.68
2019-01-02T05:16:03.011Z,2.62
2019-01-02T05:17:02.281Z,2.62
2019-01-02T05:18:02.663Z,2.62
2019-01-02T05:19:02.928Z,2.68
2019-01-02T05:20:03.259Z,2.68
2019-01-02T05:21:02.524Z,2.62
2019-01-02T05:22:02.869Z,2.68
2019-01-02T05:23:03.212Z,2.62
2019-01-02T05:24:02.529Z,2.62
2019-01-02T05:25:02.822Z,2.68
2019-01-02T05:26:02.374Z,2.68
2019-01-02T05:27:02.690Z,2.68
2019-01-02T05:28:03.124Z,2.68
2019-01-02T05:29:03.378Z,2.68
2019-01-02T05:30:02.677Z,2.62
2019-01-02T05:31:03.011Z,2.62
2019-01-02T05:32:02.283Z,2.62
2019-01-02T05:33:02.613Z,2.62
2019-01-02T05:34:02.940Z,2.62
2019-01-02T05:35:03.297Z,2.68
2019-01-02T05:36:02.596Z,2.68
2019-01-02T05:37:02.929Z,2.68
2019-01-02T05:38:03.251Z,2.75
2019-01-02T05:39:02.581Z,2.75
2019-01-02T05:40:02.853Z,2.68
2019-01-02T05:41:03.247Z,2.68
2019-01-02T05:42:02.527Z,2.68
2019-01-02T05:43:02.898Z,2.68
2019-01-02T05:44:03.157Z,2.68
2019-01-02T05:45:02.440Z,2.68
2019-01-02T05:46:02.819Z,2.75
2019-01-02T05:47:03.172Z,2.75
2019-01-02T05:48:02.448Z,2.75
2019-01-02T05:49:02.771Z,2.75
2019-01-02T05:50:03.104Z,2.68
2019-01-02T05:51:02.376Z,2.75
2019-01-02T05:52:02.772Z,2.81
2019-01-02T05:53:03.087Z,2.75
2019-01-02T05:54:02.371Z,2.75
2019-01-02T05:55:02.683Z,2.68
2019-01-02T05:56:03.017Z,2.75
2019-01-02T05:57:02.444Z,2.75
2019-01-02T05:58:02.859Z,2.75
2019-01-02T05:59:03.161Z,2.75
2019-01-02T06:00:02.445Z,2.68
2019-01-02T06:01:02.939Z,2.68
2019-01-02T06:02:03.807Z,2.68
2019-01-02T06:03:03.088Z,2.68
2019-01-02T06:04:02.396Z,2.75
2019-01-02T06:05:02.700Z,2.68
2019-01-02T06:06:03.008Z,2.68
2019-01-02T06:07:02.299Z,2.75
2019-01-02T06:08:02.655Z,2.75
2019-01-02T06:09:02.932Z,2.75
2019-01-02T06:10:03.250Z,2.81
2019-01-02T06:11:02.528Z,2.81
2019-01-02T06:12:02.856Z,2.81
2019-01-02T06:13:03.266Z,2.81
2019-01-02T06:14:02.519Z,2.81
2019-01-02T06:15:02.852Z,2.81
2019-01-02T06:16:03.166Z,2.75
2019-01-02T06:17:02.459Z,2.81
2019-01-02T06:18:02.762Z,2.75
2019-01-02T06:19:03.103Z,2.81
2019-01-02T06:20:02.367Z,2.75
2019-01-02T06:21:02.695Z,2.75
2019-01-02T06:22:03.018Z,2.68
2019-01-02T06:23:02.279Z,2.68
2019-01-02T06:24:02.655Z,2.62
2019-01-02T06:25:02.937Z,2.62
2019-01-02T06:26:03.243Z,2.56
2019-01-02T06:27:02.546Z,2.56
2019-01-02T06:28:02.860Z,2.56
2019-01-02T06:29:03.227Z,2.56
2019-01-02T06:30:02.540Z,2.5
2019-01-02T06:31:02.841Z,2.5
2019-01-02T06:32:03.157Z,2.5
2019-01-02T06:33:02.446Z,2.5
2019-01-02T06:34:02.784Z,2.5
2019-01-02T06:35:03.173Z,2.5
2019-01-02T06:36:02.440Z,2.5
2019-01-02T06:37:02.773Z,2.5
2019-01-02T06:38:03.075Z,2.56
2019-01-02T06:39:02.366Z,2.56
2019-01-02T06:40:02.696Z,2.5
2019-01-02T06:41:03.051Z,2.5
2019-01-02T06:42:02.364Z,2.43
2019-01-02T06:43:02.688Z,2.37
2019-01-02T06:44:03.065Z,2.43
2019-01-02T06:45:02.382Z,2.43
2019-01-02T06:46:02.747Z,2.37
2019-01-02T06:47:03.120Z,2.37
2019-01-02T06:48:02.458Z,2.43
2019-01-02T06:49:02.789Z,2.37
2019-01-02T06:50:03.086Z,2.37
2019-01-02T06:51:02.376Z,2.43
2019-01-02T06:52:03.613Z,2.43
2019-01-02T06:53:02.919Z,2.37
2019-01-02T06:54:03.245Z,2.43
2019-01-02T06:55:03.401Z,2.43
2019-01-02T06:56:02.681Z,2.43
2019-01-02T06:57:03.067Z,2.37
2019-01-02T06:58:03.305Z,2.43
2019-01-02T06:59:03.584Z,2.37
2019-01-02T07:00:02.848Z,2.37
2019-01-02T07:01:03.171Z,2.37
2019-01-02T07:02:02.450Z,2.37
2019-01-02T07:03:02.774Z,2.37
2019-01-02T07:04:03.324Z,2.31
2019-01-02T07:05:02.604Z,2.31
2019-01-02T07:06:02.927Z,2.25
2019-01-02T07:07:03.242Z,2.31
2019-01-02T07:08:02.533Z,2.31
2019-01-02T07:09:02.850Z,2.31
2019-01-02T07:10:03.217Z,2.25
2019-01-02T07:11:02.551Z,2.25
2019-01-02T07:12:02.851Z,2.31
2019-01-02T07:13:03.189Z,2.31
2019-01-02T07:14:02.544Z,2.31
2019-01-02T07:15:02.911Z,2.31
2019-01-02T07:16:03.221Z,2.31
2019-01-02T07:17:02.523Z,2.31
2019-01-02T07:18:02.848Z,2.25
2019-01-02T07:19:03.174Z,2.25
2019-01-02T07:20:02.445Z,2.31
2019-01-02T07:21:02.833Z,2.31
2019-01-02T07:22:03.089Z,2.25
2019-01-02T07:23:02.362Z,2.25
2019-01-02T07:24:02.695Z,2.25
2019-01-02T07:25:03.013Z,2.25
2019-01-02T07:26:02.294Z,2.25
2019-01-02T07:27:02.848Z,2.18
2019-01-02T07:28:03.171Z,2.18
2019-01-02T07:29:02.403Z,2.18
2019-01-02T07:30:02.694Z,2.18
2019-01-02T07:31:03.065Z,2.18
2019-01-02T07:32:02.379Z,2.12
2019-01-02T07:33:02.740Z,2.18
2019-01-02T07:34:03.001Z,2.18
2019-01-02T07:35:02.310Z,2.18
2019-01-02T07:36:02.590Z,2.12
2019-01-02T07:37:02.864Z,2.18
2019-01-02T07:38:03.193Z,2.18
2019-01-02T07:39:02.566Z,2.18
2019-01-02T07:40:02.853Z,2.18
2019-01-02T07:41:03.166Z,2.18
2019-01-02T07:42:02.450Z,2.18
2019-01-02T07:43:02.767Z,2.25
2019-01-02T07:44:03.147Z,2.18
2019-01-02T07:45:02.463Z,2.12
2019-01-02T07:46:02.839Z,2.18
2019-01-02T07:47:03.169Z,2.18
2019-01-02T07:48:02.447Z,2.12
2019-01-02T07:49:02.780Z,2.12
2019-01-02T07:50:03.142Z,2.12
2019-01-02T07:51:02.443Z,2.12
2019-01-02T07:52:02.757Z,2.06
2019-01-02T07:53:03.092Z,2.12
2019-01-02T07:54:02.396Z,2.06
2019-01-02T07:55:02.746Z,2.12
2019-01-02T07:56:03.055Z,2.18
2019-01-02T07:57:02.361Z,2.18
2019-01-02T07:58:02.681Z,2.18
2019-01-02T07:59:03.016Z,2.12
2019-01-02T08:00:02.290Z,2.18
2019-01-02T08:01:02.659Z,2.18
2019-01-02T08:02:03.906Z,2.25
2019-01-02T08:03:03.173Z,2.25
2019-01-02T08:04:02.463Z,2.25
2019-01-02T08:05:02.775Z,2.25
2019-01-02T08:06:03.167Z,2.25
2019-01-02T08:07:02.448Z,2.25
2019-01-02T08:08:02.862Z,2.25
2019-01-02T08:09:03.212Z,2.31
2019-01-02T08:10:02.622Z,2.25
2019-01-02T08:11:02.932Z,2.25
2019-01-02T08:12:03.257Z,2.25
2019-01-02T08:13:02.536Z,2.31
2019-01-02T08:14:03.878Z,2.31
2019-01-02T08:15:03.746Z,2.31
2019-01-02T08:16:03.165Z,2.37
2019-01-02T08:17:02.577Z,2.37
2019-01-02T08:18:02.900Z,2.37
2019-01-02T08:19:03.181Z,2.37
2019-01-02T08:20:02.502Z,2.37
2019-01-02T08:21:02.770Z,2.31
2019-01-02T08:22:03.098Z,2.31
2019-01-02T08:23:02.360Z,2.31
2019-01-02T08:24:02.699Z,2.31
2019-01-02T08:25:03.091Z,2.31
2019-01-02T08:26:02.399Z,2.31
2019-01-02T08:27:02.788Z,2.37
2019-01-02T08:28:03.188Z,2.37
2019-01-02T08:29:02.526Z,2.37
2019-01-02T08:30:03.744Z,2.43
2019-01-02T08:31:03.058Z,2.43
2019-01-02T08:32:02.511Z,2.43
2019-01-02T08:33:02.776Z,2.43
2019-01-02T08:34:03.089Z,2.5
2019-01-02T08:35:02.379Z,2.43
2019-01-02T08:36:03.573Z,2.5
2019-01-02T08:37:02.900Z,2.43
2019-01-02T08:38:03.162Z,2.5
2019-01-02T08:39:02.504Z,2.5
2019-01-02T08:40:02.762Z,2.5
2019-01-02T08:41:03.102Z,2.5
2019-01-02T08:42:02.378Z,2.5
2019-01-02T08:43:02.804Z,2.56
2019-01-02T08:44:03.085Z,2.5
2019-01-02T08:45:03.252Z,2.5
2019-01-02T08:46:02.524Z,2.43
2019-01-02T08:47:02.945Z,2.5
2019-01-02T08:48:03.305Z,2.5
2019-01-02T08:49:02.633Z,2.43
2019-01-02T08:50:02.923Z,2.43
2019-01-02T08:51:03.243Z,2.43
2019-01-02T08:52:02.532Z,2.43
2019-01-02T08:53:02.896Z,2.43
2019-01-02T08:54:03.241Z,2.5
2019-01-02T08:55:02.526Z,2.5
2019-01-02T08:56:02.866Z,2.56
2019-01-02T08:57:03.162Z,2.5
2019-01-02T08:58:02.446Z,2.5
2019-01-02T08:59:02.821Z,2.43
2019-01-02T09:00:03.177Z,2.5
2019-01-02T09:01:02.455Z,2.5
2019-01-02T09:02:02.780Z,2.5
2019-01-02T09:03:03.152Z,2.5
2019-01-02T09:04:02.453Z,2.5
2019-01-02T09:05:02.831Z,2.62
2019-01-02T09:06:03.117Z,2.75
2019-01-02T09:07:02.433Z,2.81
2019-01-02T09:08:02.764Z,2.81
2019-01-02T09:09:03.098Z,2.81
2019-01-02T09:10:02.421Z,2.81
2019-01-02T09:11:02.736Z,2.87
2019-01-02T09:12:03.002Z,2.93
2019-01-02T09:13:02.337Z,2.93
2019-01-02T09:14:02.617Z,3
2019-01-02T09:15:02.946Z,2.93
2019-01-02T09:16:03.353Z,3
2019-01-02T09:17:02.691Z,3.06
2019-01-02T09:18:03.091Z,3
2019-01-02T09:19:02.360Z,3
2019-01-02T09:20:02.690Z,3
2019-01-02T09:21:03.078Z,3
2019-01-02T09:22:02.429Z,3
2019-01-02T09:23:02.827Z,3
2019-01-02T09:24:03.105Z,3
2019-01-02T09:25:02.374Z,3
2019-01-02T09:26:02.685Z,2.93
2019-01-02T09:27:03.052Z,2.93
2019-01-02T09:28:02.374Z,2.93
2019-01-02T09:29:02.686Z,2.93
2019-01-02T09:30:02.999Z,2.93
2019-01-02T09:31:02.287Z,2.93
2019-01-02T09:32:02.659Z,2.93
2019-01-02T09:33:03.024Z,3
2019-01-02T09:34:02.292Z,3
2019-01-02T09:35:02.616Z,3
2019-01-02T09:36:02.931Z,3
2019-01-02T09:37:03.252Z,3
2019-01-02T09:38:02.539Z,3
2019-01-02T09:39:02.923Z,3
2019-01-02T09:40:03.260Z,3
2019-01-02T09:41:02.521Z,2.87
2019-01-02T09:42:02.875Z,2.93
2019-01-02T09:43:03.231Z,2.93
2019-01-02T09:44:02.778Z,2.93
2019-01-02T09:45:03.158Z,2.93
2019-01-02T09:46:02.454Z,2.93
2019-01-02T09:47:02.767Z,2.87
2019-01-02T09:48:03.181Z,2.87
2019-01-02T09:49:02.588Z,2.87
2019-01-02T09:50:02.964Z,2.87
2019-01-02T09:51:02.277Z,2.93
2019-01-02T09:52:02.607Z,3
2019-01-02T09:53:03.007Z,3
2019-01-02T09:54:02.343Z,3
2019-01-02T09:55:02.600Z,3
2019-01-02T09:56:02.936Z,3
2019-01-02T09:57:03.260Z,2.93
2019-01-02T09:58:02.532Z,3
2019-01-02T09:59:02.901Z,2.93
2019-01-02T10:00:03.163Z,3.06
2019-01-02T10:01:03.345Z,3.06
2019-01-02T10:02:02.597Z,3.06
2019-01-02T10:03:02.941Z,3.06
2019-01-02T10:04:03.385Z,3.06
2019-01-02T10:05:02.700Z,3
2019-01-02T10:06:03.021Z,2.93
2019-01-02T10:07:02.277Z,2.93
2019-01-02T10:08:02.644Z,2.93
2019-01-02T10:09:03.043Z,2.87
2019-01-02T10:10:02.532Z,2.93
2019-01-02T10:11:02.845Z,2.93
2019-01-02T10:12:03.164Z,2.93
2019-01-02T10:13:02.445Z,2.93
2019-01-02T10:14:02.764Z,3
2019-01-02T10:15:03.166Z,2.93
2019-01-02T10:16:02.458Z,2.87
2019-01-02T10:17:02.765Z,2.81
2019-01-02T10:18:03.125Z,2.81
2019-01-02T10:19:02.453Z,2.81
2019-01-02T10:20:02.821Z,2.75
2019-01-02T10:21:03.136Z,2.87
2019-01-02T10:22:02.462Z,2.93
2019-01-02T10:23:03.651Z,3
2019-01-02T10:24:02.921Z,2.93
2019-01-02T10:25:03.246Z,3
2019-01-02T10:26:02.557Z,2.93
2019-01-02T10:27:03.822Z,3
2019-01-02T10:28:03.162Z,2.93
2019-01-02T10:29:02.459Z,2.93
2019-01-02T10:30:02.779Z,3
2019-01-02T10:31:03.102Z,3
2019-01-02T10:32:02.367Z,3
2019-01-02T10:33:02.945Z,2.93
2019-01-02T10:34:03.239Z,3.06
2019-01-02T10:35:02.544Z,3.12
2019-01-02T10:36:02.939Z,3.18
2019-01-02T10:37:03.245Z,3.12
2019-01-02T10:38:02.535Z,3.12
2019-01-02T10:39:02.941Z,3.18
2019-01-02T10:40:03.253Z,3.18
2019-01-02T10:41:02.557Z,3.12
2019-01-02T10:42:03.733Z,3.12
2019-01-02T10:43:03.005Z,3.12
2019-01-02T10:44:03.461Z,3.06
2019-01-02T10:45:02.812Z,3
2019-01-02T10:46:03.992Z,3
2019-01-02T10:47:02.286Z,2.93
2019-01-02T10:48:02.635Z,2.93
2019-01-02T10:49:02.921Z,2.93
2019-01-02T10:50:03.303Z,2.93
2019-01-02T10:51:02.604Z,2.93
2019-01-02T10:52:03.011Z,2.93
2019-01-02T10:53:02.309Z,2.93
2019-01-02T10:54:02.603Z,2.93
2019-01-02T10:55:02.921Z,2.93
2019-01-02T10:56:03.297Z,2.93
2019-01-02T10:57:02.605Z,3.12
2019-01-02T10:58:02.925Z,3.12
2019-01-02T10:59:03.265Z,3.12
2019-01-02T11:00:02.609Z,3.18
2019-01-02T11:01:03.900Z,3.18
2019-01-02T11:02:03.173Z,3.25
2019-01-02T11:03:02.457Z,3.18
2019-01-02T11:04:02.781Z,3.18
2019-01-02T11:05:03.098Z,3.25
2019-01-02T11:06:02.360Z,3.18
2019-01-02T11:07:02.790Z,3.18
2019-01-02T11:08:03.084Z,3.25
2019-01-02T11:09:02.367Z,3.25
2019-01-02T11:10:02.689Z,3.18
2019-01-02T11:11:03.012Z,3.18
2019-01-02T11:12:02.310Z,3.18
2019-01-02T11:13:02.729Z,3.06
2019-01-02T11:14:02.996Z,3.06
2019-01-02T11:15:02.286Z,3.06
2019-01-02T11:16:02.599Z,3
2019-01-02T11:17:02.937Z,3.06
2019-01-02T11:18:03.298Z,3.06
2019-01-02T11:19:02.620Z,3.06
2019-01-02T11:20:02.933Z,3.12
2019-01-02T11:21:04.143Z,3.06
2019-01-02T11:22:02.501Z,3.12
2019-01-02T11:23:02.780Z,3.12
2019-01-02T11:24:03.134Z,3.12
2019-01-02T11:25:02.470Z,3.12
2019-01-02T11:26:02.848Z,3.12
2019-01-02T11:27:03.181Z,3.12
2019-01-02T11:28:02.448Z,3.12
2019-01-02T11:29:02.779Z,3.12
2019-01-02T11:30:03.204Z,3.06
2019-01-02T11:31:02.530Z,3.06
2019-01-02T11:32:02.845Z,3.06
2019-01-02T11:33:03.165Z,3.12
2019-01-02T11:34:03.326Z,3.12
2019-01-02T11:35:02.608Z,3.06
2019-01-02T11:36:02.987Z,3.12
2019-01-02T11:37:02.343Z,3.12
2019-01-02T11:38:02.672Z,3.18
2019-01-02T11:39:03.013Z,3.31
2019-01-02T11:40:02.304Z,3.25
2019-01-02T11:41:02.658Z,3.25
2019-01-02T11:42:03.018Z,3.25
2019-01-02T11:43:02.283Z,3.25
2019-01-02T11:44:02.630Z,3.25
2019-01-02T11:45:03.939Z,3.18
2019-01-02T11:46:03.240Z,3.18
2019-01-02T11:47:02.542Z,3.25
2019-01-02T11:48:02.967Z,3.18
2019-01-02T11:49:02.295Z,3.25
2019-01-02T11:50:02.615Z,3.18
2019-01-02T11:51:04.113Z,3.18
2019-01-02T11:52:02.441Z,3.12
2019-01-02T11:53:02.887Z,3.12
2019-01-02T11:54:03.224Z,3.12
2019-01-02T11:55:02.540Z,3.12
2019-01-02T11:56:02.845Z,3.12
2019-01-02T11:57:03.167Z,3.06
2019-01-02T11:58:02.462Z,3.06
2019-01-02T11:59:02.770Z,3.06
2019-01-02T12:00:03.139Z,3
2019-01-02T12:01:02.460Z,3
2019-01-02T12:02:02.759Z,3
2019-01-02T12:03:03.083Z,3.06
2019-01-02T12:04:02.370Z,3.06
2019-01-02T12:05:02.697Z,3.06
2019-01-02T12:06:03.114Z,3.06
2019-01-02T12:07:02.366Z,3.06
2019-01-02T12:08:02.750Z,3.06
2019-01-02T12:09:03.137Z,2.87
2019-01-02T12:10:02.442Z,2.87
2019-01-02T12:11:02.828Z,2.62
2019-01-02T12:12:03.267Z,2.62
2019-01-02T12:13:02.528Z,2.62
2019-01-02T12:14:02.849Z,2.62
2019-01-02T12:15:03.180Z,2.68
2019-01-02T12:16:02.464Z,2.62
2019-01-02T12:17:02.797Z,2.62
2019-01-02T12:18:03.139Z,2.75
2019-01-02T12:19:02.466Z,2.81
2019-01-02T12:20:02.758Z,2.81
2019-01-02T12:21:03.077Z,2.93
2019-01-02T12:22:02.370Z,3.06
2019-01-02T12:23:02.694Z,3.06
2019-01-02T12:24:03.060Z,3
2019-01-02T12:25:02.360Z,2.93
2019-01-02T12:26:02.694Z,2.93
2019-01-02T12:27:03.015Z,3
2019-01-02T12:28:02.376Z,3
2019-01-02T12:29:02.803Z,3
2019-01-02T12:30:03.085Z,2.93
2019-01-02T12:31:02.385Z,2.87
2019-01-02T12:32:02.682Z,2.87
2019-01-02T12:33:03.008Z,2.87
2019-01-02T12:34:02.355Z,2.87
2019-01-02T12:35:02.649Z,2.87
2019-01-02T12:36:02.998Z,2.87
2019-01-02T12:37:02.287Z,2.93
2019-01-02T12:38:02.621Z,2.93
2019-01-02T12:39:03.006Z,2.93
2019-01-02T12:40:02.293Z,2.93
2019-01-02T12:41:02.671Z,2.93
2019-01-02T12:42:03.014Z,2.93
2019-01-02T12:43:02.285Z,2.93
2019-01-02T12:44:02.613Z,2.93
2019-01-02T12:45:02.931Z,2.93
2019-01-02T12:46:03.301Z,2.93
2019-01-02T12:47:02.609Z,2.93
2019-01-02T12:48:02.929Z,3
2019-01-02T12:49:03.242Z,3
2019-01-02T12:50:02.542Z,3
2019-01-02T12:51:02.872Z,3
2019-01-02T12:52:03.333Z,3
2019-01-02T12:53:02.603Z,3
2019-01-02T12:54:02.918Z,3
2019-01-02T12:55:05.816Z,3
2019-01-02T12:56:03.123Z,3
2019-01-02T12:57:03.345Z,3
2019-01-02T12:58:02.660Z,2.93
2019-01-02T12:59:03.009Z,2.93
2019-01-02T13:00:03.190Z,3
2019-01-02T13:01:02.497Z,3
2019-01-02T13:02:02.776Z,2.93
2019-01-02T13:03:03.123Z,2.93
2019-01-02T13:04:02.542Z,2.87
2019-01-02T13:05:02.851Z,2.87
2019-01-02T13:06:03.171Z,2.87
2019-01-02T13:07:02.457Z,2.93
2019-01-02T13:08:02.827Z,2.87
2019-01-02T13:09:03.145Z,2.93
2019-01-02T13:10:02.492Z,2.93
2019-01-02T13:11:02.778Z,2.93
2019-01-02T13:12:03.095Z,2.87
2019-01-02T13:13:02.370Z,2.93
2019-01-02T13:14:02.692Z,2.93
2019-01-02T13:15:03.163Z,2.93
2019-01-02T13:16:02.451Z,2.93
2019-01-02T13:17:02.992Z,2.93
2019-01-02T13:18:02.607Z,2.93
2019-01-02T13:19:03.070Z,2.93
2019-01-02T13:20:02.422Z,2.87
2019-01-02T13:21:03.097Z,2.87
2019-01-02T13:22:02.453Z,2.87
2019-01-02T13:23:02.817Z,2.87
2019-01-02T13:24:03.373Z,2.87
2019-01-02T13:25:02.921Z,2.87
2019-01-02T13:26:03.407Z,2.87
2019-01-02T13:27:02.745Z,2.93
2019-01-02T13:28:03.026Z,2.93