createdAt,value
2023-01-13T05:13:26.597Z,21.40
2023-01-13T05:25:26.495Z,21.40
2023-01-13T05:26:26.550Z,21.40
2023-01-13T05:27:26.458Z,21.40
2023-01-13T05:28:26.452Z,21.39
2023-01-13T05:29:26.447Z,21.40
2023-01-13T05:30:26.425Z,21.40
2023-01-13T05:31:26.445Z,21.40
2023-01-13T05:32:26.415Z,21.41
2023-01-13T05:33:26.401Z,21.40
2023-01-13T05:34:26.395Z,21.41
2023-01-13T05:35:26.390Z,21.39
2023-01-13T05:36:26.368Z,21.39
2023-01-13T05:37:26.361Z,21.39
2023-01-13T05:38:26.356Z,21.38
2023-01-13T05:39:26.343Z,21.39
2023-01-13T05:40:26.343Z,21.40
2023-01-13T05:41:26.320Z,21.39
2023-01-13T05:42:26.354Z,21.39
2023-01-13T05:43:26.304Z,21.39
2023-01-13T05:44:26.292Z,21.39
2023-01-13T05:45:26.281Z,21.40
2023-01-13T05:46:26.309Z,21.40
2023-01-13T05:47:26.265Z,21.39
2023-01-13T05:48:26.257Z,21.41
2023-01-13T05:49:27.208Z,21.40
2023-01-13T05:50:26.233Z,21.41
2023-01-13T05:51:26.460Z,21.40
2023-01-13T05:52:26.218Z,21.40
2023-01-13T05:53:26.214Z,21.40
2023-01-13T05:54:26.196Z,21.38
2023-01-13T05:55:26.186Z,21.39
2023-01-13T05:56:26.184Z,21.40
2023-01-13T05:57:26.168Z,21.39
2023-01-13T05:58:26.189Z,21.40
2023-01-13T05:59:26.161Z,21.38
2023-01-13T06:00:26.148Z,21.39
2023-01-13T06:01:26.285Z,21.40
2023-01-13T06:02:26.121Z,21.39
2023-01-13T06:03:26.111Z,21.40
2023-01-13T06:04:26.132Z,21.40
2023-01-13T06:05:26.099Z,21.40
2023-01-13T06:06:26.083Z,21.40
2023-01-13T06:07:26.077Z,21.41
2023-01-13T06:08:26.104Z,21.41
2023-01-13T06:09:26.052Z,21.41
2023-01-13T06:10:26.046Z,21.42
2023-01-13T06:11:26.075Z,21.42
2023-01-13T06:12:26.023Z,21.41
2023-01-13T06:13:26.011Z,21.42
2023-01-13T06:14:26.042Z,21.42
2023-01-13T06:15:25.997Z,21.43
2023-01-13T06:16:26.006Z,21.42
2023-01-13T06:17:26.217Z,21.42
2023-01-13T06:18:25.971Z,21.42
2023-01-13T06:19:25.962Z,21.42
2023-01-13T06:20:25.968Z,21.42
2023-01-13T06:21:26.216Z,21.42
2023-01-13T06:22:25.938Z,21.42
2023-01-13T06:23:25.936Z,21.43
2023-01-13T06:24:26.222Z,21.42
2023-01-13T06:25:25.905Z,21.43
2023-01-13T06:26:25.909Z,21.43
2023-01-13T06:27:25.881Z,21.44
2023-01-13T06:28:26.223Z,21.44
2023-01-13T06:29:25.871Z,21.43
2023-01-13T06:30:25.909Z,21.43
2023-01-13T06:31:25.855Z,21.42
2023-01-13T06:32:25.840Z,21.43
2023-01-13T06:33:26.229Z,21.42
2023-01-13T06:34:25.817Z,21.43
2023-01-13T06:35:25.812Z,21.44
2023-01-13T06:36:26.226Z,21.44
2023-01-13T06:37:25.789Z,21.45
2023-01-13T06:38:25.794Z,21.44
2023-01-13T06:39:25.767Z,21.43
2023-01-13T06:40:26.909Z,21.43
2023-01-13T06:41:25.751Z,21.43
2023-01-13T06:42:25.741Z,21.44
2023-01-13T06:43:26.223Z,21.45
2023-01-13T06:44:25.727Z,21.45
2023-01-13T06:45:25.717Z,21.45
2023-01-13T06:46:25.868Z,21.45
2023-01-13T06:47:25.692Z,21.45
2023-01-13T06:48:26.484Z,21.46
2023-01-13T06:49:25.676Z,21.46
2023-01-13T06:50:25.671Z,21.46
2023-01-13T06:51:25.654Z,21.47
2023-01-13T06:52:25.729Z,21.47
2023-01-13T06:54:27.701Z,21.49
2023-01-13T06:55:25.800Z,21.51
2023-01-13T06:56:25.604Z,21.52
2023-01-13T06:57:25.603Z,21.54
2023-01-13T06:58:25.742Z,21.57
2023-01-13T06:59:25.579Z,21.60
2023-01-13T07:02:25.703Z,21.72
2023-01-13T07:03:25.729Z,21.75
2023-01-13T07:11:25.738Z,21.94
2023-01-13T07:14:26.467Z,21.99
2023-01-13T07:15:25.817Z,21.98
2023-01-13T07:18:25.820Z,22.02
2023-01-13T07:24:25.799Z,22.12
2023-01-13T07:29:25.740Z,22.17
2023-01-13T07:34:25.774Z,22.22
2023-01-13T08:33:25.731Z,22.39
2023-01-13T09:07:27.612Z,22.44
2023-01-13T10:38:26.763Z,22.47
2023-01-13T10:52:27.063Z,22.12
2023-01-13T11:09:30.711Z,21.99
2023-01-13T11:11:26.457Z,21.99
2023-01-13T22:45:16.719Z,21.38
2023-01-13T22:47:16.698Z,21.38
2023-01-13T22:48:16.685Z,21.38
2023-01-13T22:49:16.678Z,21.38
2023-01-13T22:50:16.687Z,21.37
2023-01-13T22:51:16.676Z,21.37
2023-01-13T22:52:16.651Z,21.37
2023-01-13T22:53:16.641Z,21.38
2023-01-13T22:54:16.638Z,21.37
2023-01-13T22:55:16.631Z,21.38
2023-01-13T22:56:16.615Z,21.38
2023-01-13T22:57:16.608Z,21.37
2023-01-13T22:58:16.595Z,21.38
2023-01-13T22:59:16.607Z,21.37
2023-01-13T23:00:16.572Z,21.37
2023-01-13T23:01:16.697Z,21.38
2023-01-13T23:02:16.592Z,21.38
2023-01-13T23:03:16.543Z,21.38
2023-01-13T23:04:16.700Z,21.38
2023-01-13T23:05:16.524Z,21.38
2023-01-13T23:06:16.516Z,21.37
2023-01-13T23:07:16.512Z,21.37
2023-01-13T23:08:16.494Z,21.37
2023-01-13T23:09:16.490Z,21.38
2023-01-13T23:10:16.478Z,21.38
2023-01-13T23:11:16.468Z,21.38
2023-01-13T23:12:16.459Z,21.38
2023-01-13T23:13:16.447Z,21.37
2023-01-13T23:14:16.438Z,21.38
2023-01-13T23:15:16.428Z,21.39
2023-01-13T23:16:16.426Z,21.38
2023-01-13T23:17:16.413Z,21.37
2023-01-13T23:18:16.422Z,21.37
2023-01-13T23:19:16.442Z,21.38
2023-01-13T23:20:16.382Z,21.38
2023-01-13T23:21:16.374Z,21.37
2023-01-13T23:22:16.365Z,21.37
2023-01-13T23:23:16.355Z,21.37
2023-01-13T23:24:16.342Z,21.37
2023-01-13T23:25:16.338Z,21.38
2023-01-13T23:26:16.325Z,21.38
2023-01-13T23:27:16.313Z,21.38
2023-01-13T23:28:16.312Z,21.37
2023-01-13T23:29:16.299Z,21.37
2023-01-13T23:30:16.285Z,21.37
2023-01-13T23:31:16.323Z,21.38
2023-01-13T23:32:16.280Z,21.38
2023-01-13T23:33:16.270Z,21.38
2023-01-13T23:34:16.269Z,21.38
2023-01-13T23:35:16.260Z,21.38
2023-01-13T23:36:16.232Z,21.39
2023-01-13T23:37:16.220Z,21.38
2023-01-13T23:38:16.209Z,21.38
2023-01-13T23:39:16.206Z,21.38
2023-01-13T23:40:16.221Z,21.38
2023-01-13T23:41:16.210Z,21.37
2023-01-13T23:42:16.172Z,21.38
2023-01-13T23:43:16.160Z,21.37
2023-01-13T23:44:16.157Z,21.37
2023-01-13T23:45:16.140Z,21.37
2023-01-13T23:46:16.142Z,21.37
2023-01-13T23:47:16.121Z,21.37
2023-01-13T23:48:16.113Z,21.36
2023-01-13T23:49:16.107Z,21.36
2023-01-13T23:50:16.120Z,21.37
2023-01-13T23:51:16.084Z,21.37
2023-01-13T23:52:16.085Z,21.37
2023-01-13T23:53:16.063Z,21.37
2023-01-13T23:54:16.054Z,21.36
2023-01-13T23:55:16.054Z,21.36
2023-01-13T23:56:16.048Z,21.36
2023-01-13T23:57:16.026Z,21.36
2023-01-13T23:58:16.013Z,21.36
2023-01-13T23:59:16.011Z,21.37
