createdAt,value
2022-07-28T00:01:39.534Z,15.80
2022-07-28T00:04:07.732Z,15.80
2022-07-28T00:06:35.806Z,15.80
2022-07-28T00:09:05.473Z,15.80
2022-07-28T00:11:33.648Z,15.80
2022-07-28T00:14:01.827Z,15.80
2022-07-28T00:16:30.206Z,15.80
2022-07-28T00:18:58.395Z,15.70
2022-07-28T00:21:26.723Z,15.70
2022-07-28T00:23:55.143Z,15.70
2022-07-28T00:26:24.652Z,15.60
2022-07-28T00:28:52.843Z,15.60
2022-07-28T00:31:21.060Z,15.60
2022-07-28T00:33:49.253Z,15.50
2022-07-28T00:36:17.370Z,15.50
2022-07-28T00:38:48.898Z,15.40
2022-07-28T00:41:19.733Z,15.30
2022-07-28T00:43:51.539Z,15.30
2022-07-28T00:46:21.126Z,15.30
2022-07-28T00:48:52.121Z,15.20
2022-07-28T00:51:22.540Z,15.20
2022-07-28T00:53:51.233Z,15.10
2022-07-28T00:56:20.137Z,15.10
2022-07-28T00:58:50.126Z,15.10
2022-07-28T01:01:20.606Z,15.10
2022-07-28T01:03:51.909Z,15.00
2022-07-28T01:06:36.466Z,15.00
2022-07-28T01:09:19.909Z,15.00
2022-07-28T01:11:55.838Z,14.90
2022-07-28T01:14:37.154Z,14.90
2022-07-28T01:17:14.902Z,14.90
2022-07-28T01:19:51.298Z,14.80
2022-07-28T01:22:23.672Z,14.80
2022-07-28T01:25:01.664Z,14.80
2022-07-28T01:27:46.932Z,14.80
2022-07-28T01:30:27.901Z,14.70
2022-07-28T01:33:01.996Z,14.70
2022-07-28T01:35:34.545Z,14.60
2022-07-28T01:38:05.993Z,14.60
2022-07-28T01:40:37.250Z,14.60
2022-07-28T01:43:09.448Z,14.60
2022-07-28T01:45:44.784Z,14.60
2022-07-28T01:48:15.549Z,14.60
2022-07-28T01:50:45.218Z,14.60
2022-07-28T01:53:15.051Z,14.70
2022-07-28T01:55:45.152Z,14.70
2022-07-28T01:58:14.783Z,14.70
2022-07-28T02:00:49.593Z,14.60
2022-07-28T02:03:19.273Z,14.70
2022-07-28T02:05:50.223Z,14.70
2022-07-28T02:08:21.329Z,14.70
2022-07-28T02:11:05.075Z,14.70
2022-07-28T02:13:39.420Z,14.70
2022-07-28T02:16:12.195Z,14.80
2022-07-28T02:18:41.563Z,14.80
2022-07-28T02:21:11.126Z,14.80
2022-07-28T02:23:40.221Z,14.90
2022-07-28T02:26:12.048Z,14.90
2022-07-28T02:28:43.453Z,14.90
2022-07-28T02:31:18.385Z,14.90
2022-07-28T02:33:59.453Z,14.90
2022-07-28T02:36:32.770Z,14.90
2022-07-28T02:39:06.313Z,14.90
2022-07-28T02:41:40.191Z,14.90
2022-07-28T02:44:14.035Z,15.00
2022-07-28T02:46:46.303Z,15.00
2022-07-28T02:49:25.852Z,15.10
2022-07-28T02:51:56.067Z,15.10
2022-07-28T02:54:25.756Z,15.20
2022-07-28T02:56:55.078Z,15.20
2022-07-28T02:59:24.400Z,15.20
2022-07-28T03:01:54.761Z,15.20
2022-07-28T03:04:38.824Z,15.20
2022-07-28T03:07:07.477Z,15.20
2022-07-28T03:09:40.724Z,15.20
2022-07-28T03:12:10.069Z,15.20
2022-07-28T03:14:38.478Z,15.20
2022-07-28T03:17:08.141Z,15.20
2022-07-28T03:19:36.688Z,15.20
2022-07-28T03:22:05.381Z,15.20
2022-07-28T03:24:36.907Z,15.20
2022-07-28T03:27:13.099Z,15.20
2022-07-28T03:29:43.777Z,15.10
2022-07-28T03:32:14.365Z,15.00
2022-07-28T03:34:42.522Z,15.00
2022-07-28T03:37:15.755Z,15.00
2022-07-28T03:39:48.157Z,14.90
2022-07-28T03:42:18.336Z,14.90
2022-07-28T03:44:48.496Z,14.90
2022-07-28T03:47:23.110Z,14.80
2022-07-28T03:49:51.641Z,14.80
2022-07-28T03:52:19.902Z,14.80
2022-07-28T03:54:48.112Z,14.80
2022-07-28T03:57:16.570Z,14.70
2022-07-28T03:59:44.653Z,14.80
2022-07-28T04:02:12.834Z,14.70
2022-07-28T04:04:42.289Z,14.80
2022-07-28T04:07:10.356Z,14.80
2022-07-28T04:09:38.446Z,14.80
2022-07-28T04:12:06.953Z,14.80
2022-07-28T04:14:35.081Z,14.90
2022-07-28T04:17:03.603Z,14.90
2022-07-28T04:19:31.737Z,15.00
2022-07-28T04:22:01.167Z,15.00
2022-07-28T04:24:29.280Z,15.10
2022-07-28T04:26:57.415Z,15.10
2022-07-28T04:29:27.144Z,15.20
2022-07-28T04:31:55.671Z,15.30
2022-07-28T04:34:24.697Z,15.40
2022-07-28T04:36:53.137Z,15.40
2022-07-28T04:39:24.694Z,15.60
2022-07-28T04:41:52.906Z,15.60
2022-07-28T04:44:21.669Z,15.60
2022-07-28T04:46:49.746Z,15.60
2022-07-28T04:49:17.880Z,15.60
2022-07-28T04:51:49.475Z,15.60
2022-07-28T04:54:20.855Z,15.60
2022-07-28T04:56:52.718Z,15.70
2022-07-28T04:59:20.822Z,15.80
2022-07-28T05:01:49.644Z,15.90
2022-07-28T05:04:18.629Z,15.90
2022-07-28T05:06:46.996Z,16.00
2022-07-28T05:09:15.082Z,16.10
2022-07-28T05:11:43.892Z,16.10
2022-07-28T05:14:13.726Z,16.10
2022-07-28T05:16:42.310Z,16.20
2022-07-28T05:19:10.509Z,16.20
2022-07-28T05:21:38.861Z,16.30
2022-07-28T05:24:08.237Z,16.30
2022-07-28T05:26:36.491Z,16.40
2022-07-28T05:29:04.625Z,16.50
2022-07-28T05:31:34.216Z,16.60
2022-07-28T05:34:02.390Z,16.70
2022-07-28T05:36:30.502Z,16.80
2022-07-28T05:38:58.693Z,17.00
2022-07-28T05:41:26.871Z,17.10
2022-07-28T05:43:54.932Z,17.10
2022-07-28T05:46:23.760Z,17.20
2022-07-28T05:48:53.508Z,17.40
2022-07-28T05:51:21.723Z,17.60
2022-07-28T05:53:49.763Z,17.80
2022-07-28T05:56:18.031Z,18.20
2022-07-28T05:58:46.083Z,18.60
2022-07-28T06:01:14.269Z,18.80
2022-07-28T06:03:42.769Z,19.20
2022-07-28T06:06:15.807Z,19.40
2022-07-28T06:08:47.160Z,19.70
2022-07-28T06:11:21.993Z,20.20
2022-07-28T06:13:51.938Z,20.30
2022-07-28T06:16:20.993Z,20.40
2022-07-28T06:18:49.342Z,20.70
2022-07-28T06:21:18.847Z,21.40
2022-07-28T06:23:47.067Z,21.50
2022-07-28T06:26:15.199Z,21.60
2022-07-28T06:28:43.404Z,22.20
2022-07-28T06:31:11.589Z,23.10
2022-07-28T06:33:39.696Z,23.70
2022-07-28T06:36:07.907Z,24.60
2022-07-28T06:38:37.469Z,24.80
2022-07-28T06:41:05.581Z,24.50
2022-07-28T06:43:36.777Z,24.10
2022-07-28T06:46:06.929Z,24.10
2022-07-28T06:48:37.599Z,24.20
2022-07-28T06:51:06.153Z,24.70
2022-07-28T06:53:34.730Z,25.40
2022-07-28T06:56:05.433Z,26.10
2022-07-28T06:58:34.316Z,26.40
2022-07-28T07:01:07.451Z,26.70
2022-07-28T07:03:35.876Z,27.30
2022-07-28T07:06:04.205Z,27.60
2022-07-28T07:08:32.350Z,27.60
2022-07-28T07:11:00.531Z,28.30
2022-07-28T07:13:30.184Z,28.70
2022-07-28T07:15:58.628Z,28.50
2022-07-28T07:18:27.031Z,27.80
2022-07-28T07:20:55.620Z,27.10
2022-07-28T07:23:24.149Z,27.80
2022-07-28T07:25:52.382Z,28.60
2022-07-28T07:28:20.453Z,29.10
2022-07-28T07:30:49.885Z,29.20
2022-07-28T07:33:18.102Z,29.40
2022-07-28T07:35:46.672Z,29.70
2022-07-28T07:38:14.820Z,29.70
2022-07-28T07:40:42.951Z,30.00
2022-07-28T07:43:11.436Z,29.70
2022-07-28T07:45:42.098Z,29.70
2022-07-28T07:48:11.682Z,30.20
2022-07-28T07:50:39.900Z,30.90
2022-07-28T07:53:08.192Z,30.80
2022-07-28T07:55:37.806Z,31.10
2022-07-28T07:58:06.738Z,30.50
2022-07-28T08:00:35.092Z,30.50
2022-07-28T08:03:03.215Z,30.70
2022-07-28T08:05:35.792Z,30.70
2022-07-28T08:08:05.887Z,31.40
2022-07-28T08:10:34.563Z,31.00
2022-07-28T08:13:03.157Z,30.50
2022-07-28T08:15:31.994Z,29.80
2022-07-28T08:18:00.225Z,29.60
2022-07-28T08:20:28.476Z,30.10
2022-07-28T08:22:59.192Z,30.70
2022-07-28T08:25:27.421Z,31.30
2022-07-28T08:27:55.681Z,31.90
2022-07-28T08:30:27.556Z,32.60
2022-07-28T08:33:00.071Z,32.80
2022-07-28T08:35:36.028Z,33.40
2022-07-28T08:38:07.460Z,34.40
2022-07-28T08:40:39.144Z,34.60
2022-07-28T08:43:23.978Z,34.70
2022-07-28T08:45:58.050Z,34.40
2022-07-28T08:48:30.975Z,34.30
2022-07-28T08:51:03.492Z,35.50
2022-07-28T08:53:35.437Z,36.40
2022-07-28T08:56:06.109Z,36.90
2022-07-28T08:58:36.463Z,36.90
2022-07-28T09:01:06.932Z,38.00
2022-07-28T09:03:35.805Z,38.80
2022-07-28T09:06:04.110Z,39.10
2022-07-28T09:08:33.685Z,38.30
2022-07-28T09:11:01.811Z,37.70
2022-07-28T09:13:30.026Z,38.30
2022-07-28T09:16:00.092Z,37.80
2022-07-28T09:18:28.338Z,37.30
2022-07-28T09:20:56.512Z,37.10
2022-07-28T09:23:42.613Z,37.40
2022-07-28T09:26:14.051Z,38.10
2022-07-28T09:28:50.241Z,37.50
2022-07-28T09:31:19.266Z,37.10
2022-07-28T09:34:00.357Z,38.30
2022-07-28T09:36:29.224Z,38.40
2022-07-28T09:38:58.996Z,38.90
2022-07-28T09:41:28.527Z,39.10
2022-07-28T09:43:57.187Z,39.30
2022-07-28T09:46:27.467Z,39.70
2022-07-28T09:48:59.735Z,40.10
2022-07-28T09:51:30.575Z,39.90
2022-07-28T09:54:08.772Z,40.40
2022-07-28T09:56:38.842Z,41.70
2022-07-28T09:59:08.493Z,41.60
2022-07-28T10:01:52.302Z,41.40
2022-07-28T10:04:30.692Z,41.70
2022-07-28T10:07:11.130Z,42.20
2022-07-28T10:09:40.128Z,42.90
2022-07-28T10:12:20.608Z,42.80
2022-07-28T10:14:50.503Z,42.90
2022-07-28T10:17:30.263Z,43.10
2022-07-28T10:19:59.739Z,41.40
2022-07-28T10:22:32.080Z,40.10
2022-07-28T10:25:02.990Z,41.00
2022-07-28T10:27:33.383Z,42.40
2022-07-28T10:30:04.397Z,42.30
2022-07-28T10:32:39.301Z,43.00
2022-07-28T10:35:10.949Z,41.90
2022-07-28T10:37:44.465Z,40.70
2022-07-28T10:40:13.777Z,40.30
2022-07-28T10:42:43.862Z,39.70
2022-07-28T10:45:13.698Z,37.20
2022-07-28T10:47:43.043Z,36.20
2022-07-28T10:50:11.856Z,35.50
2022-07-28T10:52:51.575Z,35.30
2022-07-28T10:55:34.822Z,35.10
2022-07-28T10:58:15.533Z,34.90
2022-07-28T11:00:59.604Z,35.20
2022-07-28T11:03:42.737Z,35.30
2022-07-28T11:06:26.806Z,36.10
2022-07-28T11:08:55.252Z,37.30
2022-07-28T11:11:44.540Z,36.90
2022-07-28T11:14:39.018Z,37.00
2022-07-28T11:17:23.936Z,36.60
2022-07-28T11:22:46.955Z,34.00
2022-07-28T11:25:22.171Z,33.80
2022-07-28T11:28:01.228Z,34.50
2022-07-28T11:30:55.603Z,35.20
2022-07-28T11:33:25.099Z,34.90
2022-07-28T11:36:03.532Z,34.30
2022-07-28T11:38:31.691Z,33.80
2022-07-28T11:40:59.797Z,33.50
2022-07-28T11:43:36.456Z,33.50
2022-07-28T11:46:37.718Z,33.90
2022-07-28T11:49:27.716Z,33.90
2022-07-28T11:52:13.593Z,33.80
2022-07-28T11:54:44.913Z,33.60
2022-07-28T11:57:13.726Z,33.50
2022-07-28T11:59:47.423Z,33.10
2022-07-28T12:02:25.107Z,32.80
2022-07-28T12:05:14.746Z,32.80
2022-07-28T12:07:45.601Z,33.30
2022-07-28T12:10:56.624Z,33.80
2022-07-28T12:13:29.081Z,34.60
2022-07-28T12:15:57.884Z,34.30
2022-07-28T12:18:27.592Z,34.40
2022-07-28T12:20:56.119Z,35.20
2022-07-28T12:23:38.750Z,36.30
2022-07-28T12:26:12.467Z,37.90
2022-07-28T12:28:50.051Z,39.00
2022-07-28T12:31:18.259Z,38.30
2022-07-28T12:33:47.760Z,36.70
2022-07-28T12:36:18.880Z,35.80
2022-07-28T12:38:47.456Z,35.20
2022-07-28T12:41:16.518Z,35.40
2022-07-28T12:43:50.928Z,36.00
2022-07-28T12:46:22.579Z,36.60
2022-07-28T12:48:55.656Z,36.90
2022-07-28T12:51:34.894Z,36.80
2022-07-28T12:54:03.722Z,37.20
2022-07-28T12:56:32.070Z,36.60
2022-07-28T12:59:07.813Z,36.00
2022-07-28T13:01:50.151Z,36.00
2022-07-28T13:04:40.188Z,36.20
2022-07-28T13:07:10.699Z,36.30
2022-07-28T13:09:46.342Z,35.90
2022-07-28T13:12:18.156Z,36.00
2022-07-28T13:14:47.942Z,37.40
2022-07-28T13:17:16.679Z,38.80
2022-07-28T13:19:46.357Z,39.40
2022-07-28T13:22:25.722Z,39.20
2022-07-28T13:24:53.873Z,38.40
2022-07-28T13:27:21.866Z,38.60
2022-07-28T13:29:50.412Z,39.10
2022-07-28T13:32:18.563Z,39.50
2022-07-28T13:34:48.316Z,40.00
2022-07-28T13:37:16.977Z,39.00
2022-07-28T13:39:45.109Z,38.80
2022-07-28T13:42:13.390Z,38.40
2022-07-28T13:44:41.509Z,38.30
2022-07-28T13:47:10.126Z,37.20
2022-07-28T13:49:38.516Z,36.00
2022-07-28T13:52:13.144Z,35.50
2022-07-28T13:54:41.613Z,35.30
2022-07-28T13:57:13.424Z,35.20
2022-07-28T13:59:43.863Z,35.20
2022-07-28T14:02:15.672Z,35.70
2022-07-28T14:04:46.019Z,35.50
2022-07-28T14:07:20.601Z,35.00
2022-07-28T14:09:50.394Z,34.80
2022-07-28T14:12:18.544Z,34.60
2022-07-28T14:14:48.391Z,34.80
2022-07-28T14:20:12.031Z,33.90
2022-07-28T14:22:41.769Z,33.80
2022-07-28T14:25:11.528Z,33.60
2022-07-28T14:27:42.445Z,32.90
2022-07-28T14:30:12.183Z,32.40
2022-07-28T14:32:40.405Z,32.10
2022-07-28T14:35:09.397Z,31.80
2022-07-28T14:38:04.714Z,31.70
2022-07-28T14:40:27.122Z,31.70
2022-07-28T14:42:55.259Z,31.50
2022-07-28T14:45:23.627Z,31.40
2022-07-28T14:47:52.444Z,31.10
2022-07-28T14:50:20.815Z,31.10
2022-07-28T14:52:48.931Z,31.40
2022-07-28T14:55:17.067Z,31.50
2022-07-28T14:57:54.002Z,31.70
2022-07-28T15:00:25.287Z,31.80
2022-07-28T15:02:53.730Z,31.80
2022-07-28T15:05:23.027Z,31.40
2022-07-28T15:07:52.112Z,31.10
2022-07-28T15:10:21.459Z,30.80
2022-07-28T15:12:52.006Z,30.40
2022-07-28T15:15:26.475Z,30.20
2022-07-28T15:17:55.898Z,30.10
2022-07-28T15:20:24.491Z,30.10
2022-07-28T15:22:52.570Z,30.30
2022-07-28T15:25:20.707Z,30.30
2022-07-28T15:27:50.330Z,30.30
2022-07-28T15:30:18.504Z,30.50
2022-07-28T15:32:54.591Z,30.70
2022-07-28T15:35:24.777Z,30.60
2022-07-28T15:37:53.089Z,30.50
2022-07-28T15:40:22.052Z,30.50
2022-07-28T15:42:52.852Z,30.70
2022-07-28T15:45:21.009Z,30.90
2022-07-28T15:47:49.239Z,31.00
2022-07-28T15:50:17.595Z,31.00
2022-07-28T15:52:45.801Z,31.20
2022-07-28T15:55:14.012Z,31.30
2022-07-28T15:57:42.148Z,31.40
2022-07-28T16:00:12.353Z,31.30
2022-07-28T16:02:40.777Z,31.20
2022-07-28T16:05:09.727Z,31.10
2022-07-28T16:07:41.814Z,30.90
2022-07-28T16:10:12.838Z,30.80
2022-07-28T16:12:41.016Z,30.70
2022-07-28T16:15:11.402Z,30.50
2022-07-28T16:17:41.751Z,30.50
2022-07-28T16:20:11.227Z,30.50
2022-07-28T16:22:40.727Z,30.60
2022-07-28T16:25:11.844Z,30.60
2022-07-28T16:27:45.014Z,30.70
2022-07-28T16:30:16.087Z,30.70
2022-07-28T16:32:44.486Z,30.80
2022-07-28T16:35:14.056Z,30.80
2022-07-28T16:37:42.628Z,30.80
2022-07-28T16:40:12.190Z,30.60
2022-07-28T16:42:40.399Z,30.70
2022-07-28T16:45:09.670Z,30.80
2022-07-28T16:47:39.701Z,31.00
2022-07-28T16:50:08.585Z,31.40
2022-07-28T16:52:36.727Z,31.40
2022-07-28T16:55:08.966Z,31.30
2022-07-28T16:57:42.450Z,31.10
2022-07-28T17:00:14.252Z,30.70
2022-07-28T17:02:44.059Z,30.20
2022-07-28T17:05:12.562Z,30.00
2022-07-28T17:07:45.540Z,29.70
2022-07-28T17:10:21.243Z,29.40
2022-07-28T17:12:56.406Z,29.10
2022-07-28T17:15:24.943Z,28.90
2022-07-28T17:17:55.929Z,28.80
2022-07-28T17:20:25.318Z,28.60
2022-07-28T17:22:53.585Z,28.50
2022-07-28T17:25:47.246Z,28.40
2022-07-28T17:28:10.596Z,28.30
2022-07-28T17:30:39.382Z,28.30
2022-07-28T17:33:12.060Z,28.30
2022-07-28T17:35:40.417Z,28.30
2022-07-28T17:38:09.459Z,28.40
2022-07-28T17:40:38.285Z,28.40
2022-07-28T17:43:06.435Z,28.50
2022-07-28T17:45:34.561Z,28.40
2022-07-28T17:48:02.782Z,28.40
2022-07-28T17:50:33.694Z,28.30
2022-07-28T17:53:02.210Z,28.40
2022-07-28T17:55:57.763Z,28.30
2022-07-28T17:58:28.946Z,28.30
2022-07-28T18:01:09.629Z,28.20
2022-07-28T18:03:59.797Z,28.00
2022-07-28T18:06:33.856Z,28.00
2022-07-28T18:09:07.102Z,27.80
2022-07-28T18:11:55.693Z,27.70
2022-07-28T18:14:25.443Z,27.60
2022-07-28T18:16:53.616Z,27.50
2022-07-28T18:19:21.998Z,27.30
2022-07-28T18:21:51.737Z,27.20
2022-07-28T18:24:21.901Z,27.10
2022-07-28T18:26:51.232Z,27.00
2022-07-28T18:29:22.497Z,26.90
2022-07-28T18:31:52.156Z,26.90
2022-07-28T18:34:25.050Z,26.80
2022-07-28T18:36:55.342Z,26.80
2022-07-28T18:39:23.572Z,26.70
2022-07-28T18:41:51.833Z,26.60
2022-07-28T18:44:20.744Z,26.50
2022-07-28T18:46:49.634Z,26.40
2022-07-28T18:49:17.940Z,26.30
2022-07-28T18:51:46.162Z,26.20
2022-07-28T18:54:21.555Z,26.00
2022-07-28T18:56:53.294Z,25.90
2022-07-28T18:59:21.634Z,25.80
2022-07-28T19:01:49.892Z,25.60
2022-07-28T19:04:18.601Z,25.50
2022-07-28T19:06:47.459Z,25.40
2022-07-28T19:09:16.969Z,25.30
2022-07-28T19:11:46.574Z,25.20
2022-07-28T19:14:16.047Z,25.10
2022-07-28T19:16:44.503Z,25.00
2022-07-28T19:19:12.942Z,24.90
2022-07-28T19:21:42.956Z,24.80
2022-07-28T19:24:12.598Z,24.70
2022-07-28T19:26:43.295Z,24.60
2022-07-28T19:29:11.652Z,24.50
2022-07-28T19:31:41.346Z,24.40
2022-07-28T19:34:10.096Z,24.30
2022-07-28T19:36:40.316Z,24.20
2022-07-28T19:39:08.657Z,24.10
2022-07-28T19:41:36.882Z,24.00
2022-07-28T19:44:07.321Z,24.00
2022-07-28T19:46:35.573Z,23.90
2022-07-28T19:49:07.366Z,23.90
2022-07-28T19:51:35.697Z,23.80
2022-07-28T19:54:05.215Z,23.70
2022-07-28T19:56:33.631Z,23.60
2022-07-28T19:59:03.175Z,23.60
2022-07-28T20:01:32.821Z,23.50
2022-07-28T20:04:05.197Z,23.40
2022-07-28T20:06:34.401Z,23.40
2022-07-28T20:09:03.880Z,23.40
2022-07-28T20:11:33.032Z,23.30
2022-07-28T20:14:02.058Z,23.30
2022-07-28T20:16:30.577Z,23.30
2022-07-28T20:19:00.090Z,23.20
2022-07-28T20:21:28.301Z,23.20
2022-07-28T20:23:57.413Z,23.20
2022-07-28T20:26:26.948Z,23.20
2022-07-28T20:28:56.279Z,23.20
2022-07-28T20:31:24.560Z,23.20
2022-07-28T20:33:52.878Z,23.20
2022-07-28T20:36:26.368Z,23.20
2022-07-28T20:38:58.084Z,23.20
2022-07-28T20:41:26.373Z,23.20
2022-07-28T20:44:26.138Z,23.10
2022-07-28T20:46:42.791Z,23.10
2022-07-28T20:49:11.067Z,23.10
2022-07-28T20:51:45.315Z,23.00
2022-07-28T20:54:19.401Z,22.90
2022-07-28T20:56:47.516Z,22.90
2022-07-28T20:59:15.583Z,22.80
2022-07-28T21:01:43.907Z,22.80
2022-07-28T21:04:12.269Z,22.70
2022-07-28T21:06:50.156Z,22.70
2022-07-28T21:09:20.763Z,22.60
2022-07-28T21:11:48.921Z,22.60
2022-07-28T21:14:17.543Z,22.50
2022-07-28T21:16:45.976Z,22.40
2022-07-28T21:19:14.074Z,22.40
2022-07-28T21:21:43.498Z,22.30
2022-07-28T21:24:11.776Z,22.30
2022-07-28T21:26:42.317Z,22.30
2022-07-28T21:29:12.796Z,22.30
2022-07-28T21:32:03.557Z,22.20
2022-07-28T21:34:31.072Z,22.20
2022-07-28T21:37:01.090Z,22.20
2022-07-28T21:39:29.439Z,22.10
2022-07-28T21:41:57.535Z,22.10
2022-07-28T21:44:25.713Z,22.00
2022-07-28T21:46:53.843Z,22.00
2022-07-28T21:49:22.013Z,22.00
2022-07-28T21:51:50.125Z,21.90
2022-07-28T21:54:20.365Z,21.90
2022-07-28T21:56:48.481Z,21.90
2022-07-28T21:59:16.903Z,21.90
2022-07-28T22:01:45.185Z,21.90
2022-07-28T22:04:13.931Z,21.90
2022-07-28T22:06:44.673Z,22.00
2022-07-28T22:09:14.941Z,22.00
2022-07-28T22:11:44.899Z,22.00
2022-07-28T22:14:13.560Z,22.10
2022-07-28T22:16:42.085Z,22.10
2022-07-28T22:19:11.969Z,22.20
2022-07-28T22:21:40.226Z,22.20
2022-07-28T22:24:08.960Z,22.20
2022-07-28T22:26:37.129Z,22.20
2022-07-28T22:29:06.650Z,22.20
2022-07-28T22:31:34.863Z,22.10
2022-07-28T22:34:03.341Z,22.10
2022-07-28T22:36:31.644Z,22.10
2022-07-28T22:38:59.777Z,22.10
2022-07-28T22:41:28.235Z,22.20
2022-07-28T22:43:56.355Z,22.20
2022-07-28T22:46:26.010Z,22.20
2022-07-28T22:48:54.237Z,22.20
2022-07-28T22:51:22.403Z,22.30
2022-07-28T22:53:50.617Z,22.30
2022-07-28T22:56:18.948Z,22.30
2022-07-28T22:58:53.285Z,22.30
2022-07-28T23:01:21.462Z,22.20
2022-07-28T23:03:51.184Z,22.20
2022-07-28T23:06:19.327Z,22.10
2022-07-28T23:08:47.438Z,22.00
2022-07-28T23:11:15.580Z,22.00
2022-07-28T23:13:43.749Z,21.90
2022-07-28T23:16:12.910Z,21.90
2022-07-28T23:18:41.402Z,21.80
2022-07-28T23:21:11.725Z,21.80
2022-07-28T23:23:39.911Z,21.80
2022-07-28T23:26:08.131Z,21.70
2022-07-28T23:28:37.200Z,21.70
2022-07-28T23:31:05.878Z,21.70
2022-07-28T23:33:55.140Z,21.70
2022-07-28T23:36:27.910Z,21.80
2022-07-28T23:38:57.297Z,21.80
2022-07-28T23:41:26.178Z,21.80
2022-07-28T23:43:54.570Z,21.80
2022-07-28T23:46:22.845Z,21.80
2022-07-28T23:48:52.081Z,21.80
2022-07-28T23:51:21.131Z,21.70
2022-07-28T23:53:55.941Z,21.70
2022-07-28T23:56:24.589Z,21.70
2022-07-28T23:58:52.746Z,21.50
