createdAt,value
2019-03-03T00:01:24.634Z,80.80
2019-03-03T00:03:53.427Z,80.70
2019-03-03T00:06:22.215Z,80.60
2019-03-03T00:08:50.943Z,80.80
2019-03-03T00:11:19.670Z,80.70
2019-03-03T00:13:48.464Z,80.80
2019-03-03T00:16:17.267Z,80.80
2019-03-03T00:18:46.096Z,80.40
2019-03-03T00:21:15.824Z,80.60
2019-03-03T00:23:45.719Z,81.30
2019-03-03T00:26:14.881Z,80.80
2019-03-03T00:28:43.671Z,80.10
2019-03-03T00:31:17.598Z,81.00
2019-03-03T00:33:46.615Z,81.00
2019-03-03T00:36:15.412Z,81.80
2019-03-03T00:38:51.542Z,80.80
2019-03-03T00:41:24.968Z,80.50
2019-03-03T00:43:58.109Z,80.60
2019-03-03T00:46:43.582Z,80.60
2019-03-03T00:49:24.512Z,80.80
2019-03-03T00:52:14.246Z,80.70
2019-03-03T00:54:57.068Z,81.20
2019-03-03T00:57:29.344Z,82.80
2019-03-03T01:00:02.421Z,83.60
2019-03-03T01:02:35.863Z,84.30
2019-03-03T01:05:10.517Z,84.80
2019-03-03T01:07:44.397Z,85.00
2019-03-03T01:10:21.129Z,85.30
2019-03-03T01:12:51.547Z,85.50
2019-03-03T01:15:25.088Z,85.40
2019-03-03T01:17:55.977Z,85.50
2019-03-03T01:20:32.532Z,85.30
2019-03-03T01:23:21.343Z,84.80
2019-03-03T01:25:50.387Z,84.60
2019-03-03T01:28:19.469Z,84.90
2019-03-03T01:30:48.207Z,84.70
2019-03-03T01:33:17.046Z,84.50
2019-03-03T01:35:45.926Z,84.20
2019-03-03T01:38:14.690Z,84.30
2019-03-03T01:40:43.447Z,84.20
2019-03-03T01:43:12.201Z,83.90
2019-03-03T01:45:41.035Z,83.70
2019-03-03T01:48:09.857Z,83.50
2019-03-03T01:50:38.611Z,83.40
2019-03-03T01:53:08.041Z,83.60
2019-03-03T01:55:36.987Z,83.70
2019-03-03T01:58:05.779Z,83.60
2019-03-03T02:00:34.854Z,83.20
2019-03-03T02:03:03.773Z,83.00
2019-03-03T02:05:32.622Z,83.00
2019-03-03T02:08:01.687Z,83.20
2019-03-03T02:10:30.448Z,83.00
2019-03-03T02:12:59.391Z,82.80
2019-03-03T02:15:28.156Z,82.80
2019-03-03T02:17:58.152Z,82.60
2019-03-03T02:20:26.854Z,82.60
2019-03-03T02:22:55.641Z,82.90
2019-03-03T02:25:24.424Z,83.00
2019-03-03T02:27:53.273Z,83.00
2019-03-03T02:30:22.470Z,83.00
2019-03-03T02:32:51.280Z,82.90
2019-03-03T02:35:23.197Z,82.90
2019-03-03T02:37:51.912Z,83.00
2019-03-03T02:40:21.144Z,83.00
2019-03-03T02:42:51.921Z,82.90
2019-03-03T02:45:20.817Z,82.70
2019-03-03T02:47:49.554Z,82.70
2019-03-03T02:50:18.364Z,82.60
2019-03-03T02:52:47.191Z,82.70
2019-03-03T02:55:17.285Z,82.90
2019-03-03T02:57:46.072Z,82.90
2019-03-03T03:00:24.789Z,82.90
2019-03-03T03:02:58.055Z,82.80
2019-03-03T03:05:29.348Z,82.90
2019-03-03T03:08:03.916Z,83.30
2019-03-03T03:10:49.452Z,83.30
2019-03-03T03:13:19.892Z,83.40
2019-03-03T03:15:50.288Z,83.60
2019-03-03T03:18:36.797Z,83.70
2019-03-03T03:21:07.280Z,83.80
2019-03-03T03:24:02.683Z,83.80
2019-03-03T03:26:33.133Z,83.60
2019-03-03T03:29:12.999Z,83.90
2019-03-03T03:31:55.741Z,83.90
2019-03-03T03:34:31.119Z,83.90
2019-03-03T03:37:04.238Z,83.80
2019-03-03T03:39:40.092Z,83.70
2019-03-03T03:42:16.833Z,83.60
2019-03-03T03:44:52.300Z,83.80
2019-03-03T03:47:25.561Z,83.80
2019-03-03T03:50:08.307Z,83.90
2019-03-03T03:52:37.915Z,83.80
2019-03-03T03:55:26.379Z,83.80
2019-03-03T03:58:13.505Z,83.80
2019-03-03T04:00:43.983Z,83.90
2019-03-03T04:03:22.908Z,83.90
2019-03-03T04:05:56.472Z,83.90
2019-03-03T04:08:29.921Z,84.00
2019-03-03T04:11:03.149Z,83.80
2019-03-03T04:13:36.358Z,83.50
2019-03-03T04:16:15.766Z,83.80
2019-03-03T04:18:48.874Z,83.90
2019-03-03T04:21:37.088Z,84.30
2019-03-03T04:24:13.548Z,84.20
2019-03-03T04:26:43.959Z,84.50
2019-03-03T04:29:17.131Z,84.30
2019-03-03T04:31:59.967Z,84.20
2019-03-03T04:34:32.957Z,84.50
2019-03-03T04:37:11.983Z,84.60
2019-03-03T04:39:44.421Z,84.30
2019-03-03T04:42:16.951Z,84.60
2019-03-03T04:44:49.773Z,84.60
2019-03-03T04:47:32.031Z,84.70
2019-03-03T04:50:15.064Z,84.90
2019-03-03T04:52:50.891Z,85.20
2019-03-03T04:55:39.453Z,85.20
2019-03-03T04:58:24.843Z,85.00
2019-03-03T05:01:01.945Z,85.00
2019-03-03T05:03:38.654Z,85.00
2019-03-03T05:06:24.156Z,85.20
2019-03-03T05:08:54.518Z,85.00
2019-03-03T05:12:10.419Z,84.70
2019-03-03T05:14:40.716Z,84.70
2019-03-03T05:17:11.183Z,85.00
2019-03-03T05:19:42.426Z,85.10
2019-03-03T05:22:11.335Z,85.00
2019-03-03T05:24:40.143Z,85.10
2019-03-03T05:27:08.941Z,84.90
2019-03-03T05:29:37.774Z,85.20
2019-03-03T05:32:06.627Z,85.30
2019-03-03T05:34:35.455Z,85.20
2019-03-03T05:37:04.287Z,85.50
2019-03-03T05:39:33.016Z,85.50
2019-03-03T05:42:01.811Z,85.40
2019-03-03T05:44:30.602Z,85.70
2019-03-03T05:46:59.451Z,86.00
2019-03-03T05:49:28.262Z,86.00
2019-03-03T05:51:58.656Z,85.70
2019-03-03T05:54:27.364Z,85.80
2019-03-03T05:56:56.176Z,85.90
2019-03-03T05:59:24.899Z,86.20
2019-03-03T06:01:55.244Z,86.20
2019-03-03T06:04:24.038Z,86.30
2019-03-03T06:06:52.787Z,86.50
2019-03-03T06:09:21.530Z,86.70
2019-03-03T06:11:50.359Z,86.50
2019-03-03T06:14:19.021Z,86.80
2019-03-03T06:16:47.846Z,86.90
2019-03-03T06:19:16.503Z,89.40
2019-03-03T06:21:45.244Z,90.60
2019-03-03T06:24:14.083Z,91.40
2019-03-03T06:26:45.888Z,91.50
2019-03-03T06:29:14.676Z,92.10
2019-03-03T06:31:43.495Z,91.90
2019-03-03T06:34:12.505Z,92.10
2019-03-03T06:36:43.702Z,92.30
2019-03-03T06:39:12.525Z,92.30
2019-03-03T06:41:41.403Z,92.70
2019-03-03T06:44:10.219Z,93.10
2019-03-03T06:46:38.946Z,93.30
2019-03-03T06:49:07.688Z,93.50
2019-03-03T06:51:38.492Z,94.00
2019-03-03T06:54:06.945Z,94.20
2019-03-03T06:56:35.762Z,94.40
2019-03-03T06:59:05.458Z,94.60
2019-03-03T07:01:34.287Z,94.60
2019-03-03T07:04:03.152Z,94.60
2019-03-03T07:06:31.936Z,94.80
2019-03-03T07:09:02.151Z,94.80
2019-03-03T07:11:30.939Z,94.80
2019-03-03T07:14:00.198Z,94.80
2019-03-03T07:16:29.036Z,95.00
2019-03-03T07:18:57.763Z,95.10
2019-03-03T07:21:26.472Z,95.10
2019-03-03T07:23:56.865Z,95.10
2019-03-03T07:26:25.691Z,95.10
2019-03-03T07:28:54.447Z,95.10
2019-03-03T07:31:23.242Z,95.00
2019-03-03T07:33:53.233Z,95.00
2019-03-03T07:36:22.961Z,95.20
2019-03-03T07:38:51.761Z,95.20
2019-03-03T07:41:20.548Z,95.10
2019-03-03T07:43:50.545Z,95.10
2019-03-03T07:46:20.740Z,95.10
2019-03-03T07:48:52.353Z,95.10
2019-03-03T07:51:22.263Z,95.10
2019-03-03T07:53:52.023Z,95.20
2019-03-03T07:56:20.810Z,95.20
2019-03-03T07:58:52.532Z,95.30
2019-03-03T08:01:22.783Z,95.50
2019-03-03T08:03:54.931Z,95.40
2019-03-03T08:06:24.705Z,95.30
2019-03-03T08:08:54.810Z,95.10
2019-03-03T08:11:26.482Z,95.00
2019-03-03T08:13:58.676Z,95.10
2019-03-03T08:16:28.157Z,95.20
2019-03-03T08:19:04.819Z,95.10
2019-03-03T08:21:36.171Z,95.00
2019-03-03T08:24:07.398Z,95.00
2019-03-03T08:26:38.080Z,94.60
2019-03-03T08:29:06.943Z,94.70
2019-03-03T08:31:36.880Z,94.80
2019-03-03T08:34:08.373Z,94.50
2019-03-03T08:36:40.873Z,94.80
2019-03-03T08:39:11.647Z,94.50
2019-03-03T08:41:42.164Z,94.50
2019-03-03T08:44:15.469Z,94.40
2019-03-03T08:47:03.906Z,94.60
2019-03-03T08:49:40.119Z,94.40
2019-03-03T08:52:10.502Z,94.50
2019-03-03T08:54:42.269Z,94.50
2019-03-03T08:57:13.302Z,94.80
2019-03-03T08:59:54.910Z,94.80
2019-03-03T09:02:25.863Z,95.10
2019-03-03T09:05:02.946Z,95.00
2019-03-03T09:07:43.711Z,95.00
2019-03-03T09:10:25.345Z,95.00
2019-03-03T09:13:10.897Z,95.00
2019-03-03T09:15:58.383Z,95.20
2019-03-03T09:18:37.713Z,95.40
2019-03-03T09:21:10.967Z,95.50
2019-03-03T09:23:54.079Z,95.20
2019-03-03T09:26:29.189Z,95.10
2019-03-03T09:29:04.996Z,95.30
2019-03-03T09:31:51.283Z,95.20
2019-03-03T09:34:28.431Z,95.10
2019-03-03T09:37:07.822Z,95.10
2019-03-03T09:39:46.443Z,94.90
2019-03-03T09:42:21.247Z,94.70
2019-03-03T09:44:58.246Z,94.60
2019-03-03T09:47:40.249Z,94.60
2019-03-03T09:50:13.816Z,94.50
2019-03-03T09:52:57.819Z,94.30
2019-03-03T09:55:30.420Z,94.60
2019-03-03T09:58:07.012Z,94.30
2019-03-03T10:00:46.954Z,94.40
2019-03-03T10:03:29.902Z,94.40
2019-03-03T10:06:16.519Z,94.70
2019-03-03T10:08:56.844Z,94.40
2019-03-03T10:11:27.620Z,94.30
2019-03-03T10:14:01.417Z,94.20
2019-03-03T10:16:41.122Z,94.00
2019-03-03T10:19:11.664Z,94.00
2019-03-03T10:21:52.620Z,94.00
2019-03-03T10:24:32.064Z,93.80
2019-03-03T10:27:06.186Z,93.80
2019-03-03T10:29:41.003Z,93.40
2019-03-03T10:32:13.689Z,93.60
2019-03-03T10:37:51.864Z,93.20
2019-03-03T10:40:35.085Z,93.20
2019-03-03T10:43:08.292Z,93.00
2019-03-03T10:45:55.162Z,92.80
2019-03-03T10:48:28.530Z,92.70
2019-03-03T10:50:59.431Z,93.00
2019-03-03T10:53:30.167Z,92.90
2019-03-03T10:56:17.280Z,92.90
2019-03-03T10:58:47.914Z,93.00
2019-03-03T11:01:18.595Z,92.80
2019-03-03T11:03:52.660Z,93.10
2019-03-03T11:06:24.475Z,93.00
2019-03-03T11:08:58.322Z,93.00
2019-03-03T11:11:35.245Z,93.10
2019-03-03T11:14:15.485Z,92.80
2019-03-03T11:16:57.760Z,92.90
2019-03-03T11:19:40.488Z,92.70
2019-03-03T11:22:16.639Z,92.50
2019-03-03T11:24:53.309Z,92.60
2019-03-03T11:27:40.111Z,92.60
2019-03-03T11:30:29.637Z,92.30
2019-03-03T11:33:20.066Z,92.20
2019-03-03T11:35:53.385Z,92.10
2019-03-03T11:38:39.284Z,91.90
2019-03-03T11:41:19.404Z,91.50
2019-03-03T11:43:55.900Z,91.10
2019-03-03T11:46:38.716Z,91.60
2019-03-03T11:49:15.179Z,91.10
2019-03-03T11:51:57.587Z,90.90
2019-03-03T11:54:34.677Z,90.90
2019-03-03T11:57:08.581Z,90.80
2019-03-03T11:59:58.563Z,90.50
2019-03-03T12:02:34.838Z,90.60
2019-03-03T12:05:05.986Z,90.30
2019-03-03T12:07:36.807Z,90.20
2019-03-03T12:10:09.797Z,90.00
2019-03-03T12:12:40.629Z,89.90
2019-03-03T12:15:15.050Z,89.20
2019-03-03T12:17:51.333Z,89.10
2019-03-03T12:20:40.076Z,88.80
2019-03-03T12:23:10.500Z,88.40
2019-03-03T12:26:02.939Z,88.10
2019-03-03T12:28:36.026Z,87.50
2019-03-03T12:31:23.969Z,87.50
2019-03-03T12:33:57.275Z,87.20
2019-03-03T12:36:36.799Z,87.20
2019-03-03T12:39:27.836Z,87.10
2019-03-03T12:42:03.971Z,87.10
2019-03-03T12:44:40.232Z,86.80
2019-03-03T12:47:27.159Z,86.70
2019-03-03T12:50:14.262Z,87.20
2019-03-03T12:53:10.189Z,87.20
2019-03-03T12:55:52.501Z,86.20
2019-03-03T12:58:44.444Z,86.40
2019-03-03T13:01:36.078Z,87.20
2019-03-03T13:04:11.904Z,85.70
2019-03-03T13:07:00.627Z,85.80
2019-03-03T13:09:43.190Z,85.80
2019-03-03T13:12:24.560Z,86.30
2019-03-03T13:15:10.469Z,84.90
2019-03-03T13:17:52.264Z,83.80
2019-03-03T13:20:40.159Z,83.90
2019-03-03T13:23:18.483Z,82.70
2019-03-03T13:25:49.436Z,82.80
2019-03-03T13:28:24.889Z,83.20
2019-03-03T13:31:11.979Z,82.10
2019-03-03T13:33:48.675Z,82.20
2019-03-03T13:36:28.396Z,82.40
2019-03-03T13:38:58.981Z,81.60
2019-03-03T13:41:41.842Z,82.80
2019-03-03T13:44:10.736Z,82.10
2019-03-03T13:46:39.836Z,81.90
2019-03-03T13:49:08.722Z,82.10
2019-03-03T13:51:37.823Z,81.70
2019-03-03T13:54:06.921Z,81.30
2019-03-03T13:56:35.910Z,81.20
2019-03-03T13:59:05.001Z,80.40
2019-03-03T14:01:38.316Z,79.60
2019-03-03T14:04:10.362Z,79.50
2019-03-03T14:06:42.267Z,79.70
2019-03-03T14:09:15.072Z,78.80
2019-03-03T14:11:44.205Z,78.40
2019-03-03T14:14:13.093Z,78.40
2019-03-03T14:16:41.986Z,78.30
2019-03-03T14:19:13.944Z,78.10
2019-03-03T14:21:42.938Z,77.90
2019-03-03T14:24:11.846Z,77.80
2019-03-03T14:26:40.728Z,76.90
2019-03-03T14:29:16.990Z,76.70
2019-03-03T14:31:49.008Z,76.60
2019-03-03T14:34:17.936Z,77.90
2019-03-03T14:36:47.040Z,77.60
2019-03-03T14:39:16.842Z,77.70
2019-03-03T14:41:45.732Z,76.90
2019-03-03T14:44:14.727Z,77.30
2019-03-03T14:46:43.822Z,77.00
2019-03-03T14:49:12.817Z,77.10
2019-03-03T14:51:41.610Z,76.90
2019-03-03T14:54:10.392Z,76.60
2019-03-03T14:56:39.274Z,76.30
2019-03-03T14:59:08.479Z,75.90
2019-03-03T15:01:37.372Z,75.50
2019-03-03T15:04:06.261Z,75.30
2019-03-03T15:06:35.358Z,74.80
2019-03-03T15:09:07.011Z,74.40
2019-03-03T15:11:35.815Z,74.40
2019-03-03T15:14:04.690Z,74.10
2019-03-03T15:16:33.478Z,74.30
2019-03-03T15:19:04.450Z,73.80
2019-03-03T15:21:33.309Z,73.70
2019-03-03T15:24:03.625Z,74.00
2019-03-03T15:26:32.725Z,73.90
2019-03-03T15:29:01.820Z,74.30
2019-03-03T15:31:37.468Z,74.90
2019-03-03T15:34:01.241Z,75.50
2019-03-03T15:39:20.114Z,75.20
2019-03-03T15:41:49.006Z,75.60
2019-03-03T15:44:17.899Z,75.50
2019-03-03T15:46:46.786Z,75.50
2019-03-03T15:49:15.883Z,75.10
2019-03-03T15:51:44.742Z,74.90
2019-03-03T15:54:13.767Z,74.70
2019-03-03T15:56:42.660Z,74.70
2019-03-03T15:59:12.263Z,75.00
2019-03-03T16:01:42.315Z,74.90
2019-03-03T16:04:12.240Z,74.90
2019-03-03T16:06:41.187Z,75.20
2019-03-03T16:09:11.818Z,75.00
2019-03-03T16:11:40.607Z,75.70
2019-03-03T16:14:10.802Z,75.70
2019-03-03T16:16:39.727Z,76.20
2019-03-03T16:19:08.823Z,76.40
2019-03-03T16:21:38.061Z,76.10
2019-03-03T16:24:08.553Z,76.70
2019-03-03T16:26:37.636Z,77.00
2019-03-03T16:29:06.479Z,77.40
2019-03-03T16:31:35.316Z,77.60
2019-03-03T16:34:05.673Z,77.40
2019-03-03T16:36:34.428Z,77.60
2019-03-03T16:39:04.759Z,77.60
2019-03-03T16:41:34.531Z,77.70
2019-03-03T16:44:03.454Z,78.10
2019-03-03T16:46:32.496Z,77.70
2019-03-03T16:49:01.444Z,77.80
2019-03-03T16:51:30.229Z,77.60
2019-03-03T16:53:59.122Z,77.90
2019-03-03T16:56:28.419Z,77.90
2019-03-03T16:58:57.811Z,77.80
2019-03-03T17:01:26.918Z,77.40
2019-03-03T17:03:55.707Z,77.30
2019-03-03T17:06:24.699Z,77.30
2019-03-03T17:08:53.597Z,77.00
2019-03-03T17:11:22.482Z,77.10
2019-03-03T17:13:51.269Z,77.00
2019-03-03T17:16:20.059Z,76.60
2019-03-03T17:18:48.827Z,76.70
2019-03-03T17:21:17.734Z,77.60
2019-03-03T17:23:46.525Z,78.20
2019-03-03T17:26:15.515Z,78.20
2019-03-03T17:28:44.613Z,77.90
2019-03-03T17:31:13.402Z,77.80
2019-03-03T17:33:42.288Z,77.90
2019-03-03T17:36:11.093Z,78.00
2019-03-03T17:38:39.867Z,79.30
2019-03-03T17:41:08.756Z,80.20
2019-03-03T17:43:40.105Z,81.00
2019-03-03T17:46:08.897Z,80.60
2019-03-03T17:48:37.888Z,80.50
2019-03-03T17:51:06.774Z,80.40
2019-03-03T17:53:35.767Z,80.90
2019-03-03T17:56:04.659Z,80.80
2019-03-03T17:58:33.446Z,81.10
2019-03-03T18:01:02.440Z,80.80
2019-03-03T18:03:31.335Z,80.80
2019-03-03T18:06:00.207Z,80.90
2019-03-03T18:08:29.113Z,81.10
2019-03-03T18:10:58.004Z,81.00
2019-03-03T18:13:26.895Z,80.80
2019-03-03T18:15:56.605Z,80.50
2019-03-03T18:18:25.804Z,80.70
2019-03-03T18:20:55.918Z,80.50
2019-03-03T18:23:24.811Z,80.90
2019-03-03T18:25:53.701Z,81.10
2019-03-03T18:28:22.798Z,80.90
2019-03-03T18:30:51.689Z,81.00
2019-03-03T18:33:21.602Z,82.10
2019-03-03T18:35:50.695Z,83.20
2019-03-03T18:38:19.588Z,83.70
2019-03-03T18:40:48.578Z,83.40
2019-03-03T18:43:17.582Z,82.80
2019-03-03T18:45:47.796Z,82.90
2019-03-03T18:48:16.894Z,82.80
2019-03-03T18:50:47.317Z,82.70
2019-03-03T18:53:16.535Z,82.90
2019-03-03T18:55:45.608Z,82.90
2019-03-03T18:58:14.504Z,83.00
2019-03-03T19:00:43.770Z,82.70
2019-03-03T19:03:12.593Z,82.70
2019-03-03T19:05:42.399Z,83.20
2019-03-03T19:08:11.733Z,82.60
2019-03-03T19:10:41.217Z,82.40
2019-03-03T19:13:10.199Z,82.30
2019-03-03T19:15:39.091Z,82.70
2019-03-03T19:18:08.081Z,82.60
2019-03-03T19:20:36.976Z,82.40
2019-03-03T19:23:06.074Z,82.70
2019-03-03T19:25:35.202Z,83.00
2019-03-03T19:28:04.154Z,83.30
2019-03-03T19:30:33.048Z,83.60
2019-03-03T19:33:26.412Z,83.10
2019-03-03T19:35:55.302Z,83.40
2019-03-03T19:38:24.306Z,83.00
2019-03-03T19:40:53.188Z,82.80
2019-03-03T19:43:22.068Z,82.80
2019-03-03T19:45:57.110Z,83.00
2019-03-03T19:48:26.416Z,82.80
2019-03-03T19:50:55.351Z,82.70
2019-03-03T19:53:25.316Z,82.80
2019-03-03T19:55:54.110Z,82.90
2019-03-03T19:58:23.203Z,83.00
2019-03-03T20:00:52.095Z,83.20
2019-03-03T20:03:21.087Z,83.00
2019-03-03T20:05:50.282Z,83.10
2019-03-03T20:08:19.384Z,83.10
2019-03-03T20:10:48.693Z,83.00
2019-03-03T20:13:17.576Z,82.80
2019-03-03T20:15:46.767Z,83.10
2019-03-03T20:18:15.655Z,83.40
2019-03-03T20:20:44.752Z,83.30
2019-03-03T20:23:13.699Z,83.40
2019-03-03T20:25:42.739Z,83.40
2019-03-03T20:28:11.628Z,83.60
2019-03-03T20:30:40.933Z,83.80
2019-03-03T20:33:09.919Z,83.70
2019-03-03T20:35:38.710Z,83.30
2019-03-03T20:38:08.020Z,83.10
2019-03-03T20:40:39.060Z,83.10
2019-03-03T20:43:07.430Z,83.00
2019-03-03T20:45:36.422Z,82.90
2019-03-03T20:48:05.314Z,83.00
2019-03-03T20:50:34.203Z,83.10
2019-03-03T20:53:03.195Z,83.10
2019-03-03T20:55:32.683Z,83.10
2019-03-03T20:58:01.692Z,82.80
2019-03-03T21:00:31.915Z,82.80
2019-03-03T21:03:00.810Z,82.70
2019-03-03T21:05:29.703Z,82.60
2019-03-03T21:07:58.690Z,82.80
2019-03-03T21:10:34.939Z,82.60
2019-03-03T21:13:03.945Z,82.70
2019-03-03T21:15:32.733Z,82.60
2019-03-03T21:18:01.630Z,82.20
2019-03-03T21:20:30.518Z,82.30
2019-03-03T21:22:59.408Z,82.30
2019-03-03T21:25:28.300Z,82.00
2019-03-03T21:27:57.189Z,81.80
2019-03-03T21:30:27.151Z,81.30
2019-03-03T21:32:56.199Z,80.40
2019-03-03T21:35:25.191Z,80.10
2019-03-03T21:37:54.697Z,79.50
2019-03-03T21:40:27.771Z,79.10
2019-03-03T21:42:57.761Z,79.00
2019-03-03T21:45:28.934Z,79.10
2019-03-03T21:47:58.303Z,79.00
2019-03-03T21:50:28.530Z,78.70
2019-03-03T21:52:57.763Z,78.40
2019-03-03T21:55:26.820Z,78.30
2019-03-03T21:57:57.496Z,77.90
2019-03-03T22:00:35.599Z,77.90
2019-03-03T22:03:05.103Z,77.90
2019-03-03T22:05:34.922Z,77.60
2019-03-03T22:08:04.305Z,77.30
2019-03-03T22:10:33.924Z,77.10
2019-03-03T22:13:16.164Z,77.30
2019-03-03T22:15:49.284Z,77.40
2019-03-03T22:18:21.136Z,77.20
2019-03-03T22:20:50.733Z,77.50
2019-03-03T22:23:19.677Z,77.40
2019-03-03T22:25:49.494Z,77.20
2019-03-03T22:28:23.246Z,76.90
2019-03-03T22:30:56.587Z,77.50
2019-03-03T22:33:26.401Z,76.60
2019-03-03T22:35:55.898Z,76.20
2019-03-03T22:38:25.332Z,75.80
2019-03-03T22:40:54.291Z,75.60
2019-03-03T22:43:23.089Z,75.20
2019-03-03T22:45:53.234Z,75.00
2019-03-03T22:48:22.352Z,74.90
2019-03-03T22:50:51.406Z,74.90
2019-03-03T22:53:20.291Z,74.20
2019-03-03T22:55:49.898Z,74.70
2019-03-03T22:58:19.195Z,74.50
2019-03-03T23:01:02.424Z,74.30
2019-03-03T23:03:37.880Z,74.10
2019-03-03T23:06:16.701Z,73.80
2019-03-03T23:09:05.449Z,73.70
2019-03-03T23:11:43.041Z,73.70
2019-03-03T23:14:30.513Z,73.70
2019-03-03T23:17:18.188Z,73.80
2019-03-03T23:19:56.104Z,73.60
2019-03-03T23:22:31.033Z,74.00
2019-03-03T23:25:15.057Z,73.80
2019-03-03T23:27:43.972Z,73.80
2019-03-03T23:30:12.888Z,73.50
2019-03-03T23:32:42.061Z,73.50
2019-03-03T23:35:11.462Z,74.30
2019-03-03T23:37:40.353Z,73.60
2019-03-03T23:40:10.447Z,73.50
2019-03-03T23:42:39.258Z,73.20
2019-03-03T23:45:10.524Z,73.40
2019-03-03T23:47:41.592Z,74.10
2019-03-03T23:50:13.318Z,73.40
2019-03-03T23:52:44.246Z,73.20
2019-03-03T23:55:13.746Z,73.20
2019-03-03T23:57:50.554Z,73.10
