createdAt,value
2023-01-19T00:01:34.702Z,98836.33
2023-01-19T00:04:03.957Z,98839.83
2023-01-19T00:06:33.282Z,98846.64
2023-01-19T00:09:02.365Z,98852.29
2023-01-19T00:11:31.620Z,98854.71
2023-01-19T00:14:00.374Z,98857.23
2023-01-19T00:16:29.312Z,98853.30
2023-01-19T00:18:58.729Z,98857.77
2023-01-19T00:21:27.917Z,98861.50
2023-01-19T00:23:57.204Z,98865.50
2023-01-19T00:26:26.004Z,98872.54
2023-01-19T00:28:55.003Z,98873.61
2023-01-19T00:31:24.189Z,98876.17
2023-01-19T00:33:53.244Z,98878.25
2023-01-19T00:36:21.966Z,98881.48
2023-01-19T00:38:50.544Z,98885.38
2023-01-19T00:41:19.803Z,98892.95
2023-01-19T00:43:49.012Z,98903.69
2023-01-19T00:46:18.485Z,98908.34
2023-01-19T00:48:47.704Z,98907.98
2023-01-19T00:51:16.824Z,98912.83
2023-01-19T00:53:46.000Z,98912.48
2023-01-19T00:56:15.174Z,98912.39
2023-01-19T00:58:45.650Z,98924.61
2023-01-19T04:01:26.698Z,98973.61
2023-01-19T04:03:56.366Z,98983.41
2023-01-19T04:06:25.445Z,98985.94
2023-01-19T04:08:54.095Z,98987.88
2023-01-19T04:11:22.494Z,98983.14
2023-01-19T04:13:51.973Z,98981.18
2023-01-19T04:16:20.919Z,98979.27
2023-01-19T04:18:50.843Z,98977.77
2023-01-19T04:21:23.113Z,98984.04
2023-01-19T04:23:53.688Z,98981.98
2023-01-19T04:26:23.058Z,98982.90
2023-01-19T04:28:52.342Z,98985.83
2023-01-19T04:31:22.990Z,98991.16
2023-01-19T04:33:52.925Z,98995.41
2023-01-19T04:36:22.037Z,98996.16
2023-01-19T04:38:50.546Z,98998.98
2023-01-19T04:41:19.743Z,99005.39
2023-01-19T04:43:48.852Z,99006.61
2023-01-19T04:46:18.035Z,99010.34
2023-01-19T04:48:46.937Z,99011.58
2023-01-19T04:51:15.384Z,99019.15
2023-01-19T04:53:44.284Z,99020.75
2023-01-19T04:56:13.499Z,99024.11
2023-01-19T04:58:43.159Z,99028.89
2023-01-19T05:01:12.129Z,99032.63
2023-01-19T05:03:41.342Z,99033.55
2023-01-19T05:06:10.418Z,99038.77
2023-01-19T05:08:39.910Z,99047.65
2023-01-19T05:11:09.106Z,99056.31
2023-01-19T05:13:38.326Z,99060.56
2023-01-19T05:16:08.429Z,99058.60
2023-01-19T05:18:37.399Z,99059.94
2023-01-19T05:21:07.443Z,99059.83
2023-01-19T05:23:36.532Z,99062.96
2023-01-19T05:26:05.201Z,99064.45
2023-01-19T05:28:34.724Z,99072.74
2023-01-19T05:31:04.779Z,99072.91
2023-01-19T05:33:34.199Z,99077.01
2023-01-19T05:36:04.877Z,99081.98
2023-01-19T05:38:35.651Z,99081.32
2023-01-19T05:41:05.053Z,99081.71
2023-01-19T05:43:34.128Z,99093.48
2023-01-19T05:46:05.762Z,99104.83
2023-01-19T05:48:35.012Z,99109.33
2023-01-19T05:51:05.783Z,99117.50
2023-01-19T05:53:35.042Z,99119.85
2023-01-19T05:56:06.884Z,99124.06
2023-01-19T05:58:38.112Z,99126.31
2023-01-19T06:01:09.155Z,99133.55
2023-01-19T06:03:39.989Z,99137.41
2023-01-19T06:06:09.277Z,99139.88
2023-01-19T06:08:37.806Z,99142.33
2023-01-19T06:11:07.913Z,99143.73
2023-01-19T06:13:36.950Z,99146.04
2023-01-19T06:16:07.170Z,99154.88
2023-01-19T06:18:36.313Z,99160.80
2023-01-19T06:21:08.144Z,99167.66
2023-01-19T06:23:37.196Z,99170.76
2023-01-19T06:26:06.759Z,99179.64
2023-01-19T06:28:35.880Z,99178.96
2023-01-19T06:31:04.902Z,99185.67
2023-01-19T06:33:34.225Z,99187.64
2023-01-19T06:36:02.823Z,99188.71
2023-01-19T06:38:33.279Z,99191.91
2023-01-19T06:41:04.984Z,99196.66
2023-01-19T06:43:34.296Z,99194.65
2023-01-19T06:46:04.169Z,99198.61
2023-01-19T06:48:33.320Z,99200.08
2023-01-19T06:51:01.773Z,99202.29
2023-01-19T06:53:30.514Z,99202.20
2023-01-19T06:56:02.165Z,99212.06
2023-01-19T06:58:34.422Z,99215.52
2023-01-19T07:01:05.333Z,99221.08
2023-01-19T07:03:36.444Z,99229.14
2023-01-19T07:06:09.217Z,99229.87
2023-01-19T07:08:38.835Z,99234.20
2023-01-19T07:11:26.100Z,99238.38
2023-01-19T07:14:00.569Z,99235.80
2023-01-19T07:16:29.688Z,99239.77
2023-01-19T07:18:59.084Z,99233.48
2023-01-19T07:21:29.295Z,99228.88
2023-01-19T07:23:58.095Z,99234.31
2023-01-19T07:26:28.419Z,99246.48
2023-01-19T07:28:57.405Z,99241.81
2023-01-19T07:31:26.777Z,99237.05
2023-01-19T07:33:55.214Z,99232.64
2023-01-19T07:36:24.785Z,99239.35
2023-01-19T07:38:54.118Z,99244.45
2023-01-19T07:41:23.385Z,99249.06
2023-01-19T07:43:53.250Z,99240.71
2023-01-19T07:46:22.542Z,99241.19
2023-01-19T07:48:51.734Z,99243.84
2023-01-19T07:51:20.768Z,99248.34
2023-01-19T07:53:53.186Z,99248.84
2023-01-19T07:56:22.641Z,99255.41
2023-01-19T07:58:52.649Z,99262.06
2023-01-19T08:01:21.246Z,99262.71
2023-01-19T08:03:51.195Z,99260.17
2023-01-19T08:06:22.843Z,99257.48
2023-01-19T08:08:52.004Z,99259.90
2023-01-19T08:11:20.822Z,99259.82
2023-01-19T08:13:49.435Z,99258.08
2023-01-19T08:16:17.864Z,99259.48
2023-01-19T08:18:47.189Z,99263.09
2023-01-19T08:21:15.619Z,99268.12
2023-01-19T08:23:44.444Z,99273.33
2023-01-19T08:26:33.905Z,99269.71
2023-01-19T08:29:05.794Z,99269.50
2023-01-19T08:31:34.867Z,99274.84
2023-01-19T08:34:04.928Z,99277.95
2023-01-19T08:36:34.415Z,99281.86
2023-01-19T08:39:03.927Z,99282.55
2023-01-19T08:41:33.279Z,99285.80
2023-01-19T08:44:02.107Z,99286.73
2023-01-19T08:46:31.721Z,99291.98
2023-01-19T08:49:00.306Z,99298.52
2023-01-19T08:51:29.518Z,99300.79
2023-01-19T08:54:02.176Z,99308.11
2023-01-19T08:56:31.901Z,99305.14
2023-01-19T08:59:09.255Z,99302.26
2023-01-19T09:01:40.411Z,99305.55
2023-01-19T09:04:09.571Z,99305.52
2023-01-19T09:06:38.986Z,99302.52
2023-01-19T09:09:08.083Z,99301.55
2023-01-19T09:11:37.733Z,99302.49
2023-01-19T09:14:06.922Z,99302.42
2023-01-19T09:16:36.395Z,99305.44
2023-01-19T09:19:09.396Z,99307.38
2023-01-19T09:21:39.364Z,99309.17
2023-01-19T09:24:09.402Z,99307.16
2023-01-19T09:26:41.459Z,99311.17
2023-01-19T09:29:10.712Z,99309.98
2023-01-19T09:31:44.322Z,99314.23
2023-01-19T09:34:13.544Z,99312.86
2023-01-19T09:36:42.775Z,99318.77
2023-01-19T09:39:11.963Z,99322.45
2023-01-19T09:41:48.238Z,99316.52
2023-01-19T09:44:29.511Z,99307.28
2023-01-19T09:46:58.161Z,99306.41
2023-01-19T09:49:33.941Z,99308.36
2023-01-19T09:52:03.203Z,99302.55
2023-01-19T09:54:45.019Z,99307.98
2023-01-19T09:57:15.100Z,99312.05
2023-01-19T09:59:47.943Z,99309.08
2023-01-19T10:02:43.639Z,99310.37
2023-01-19T10:05:45.952Z,99316.08
2023-01-19T10:08:40.119Z,99311.71
2023-01-19T10:11:51.551Z,99311.55
2023-01-19T10:15:15.988Z,99310.52
2023-01-19T10:17:59.055Z,99313.83
2023-01-19T10:20:36.128Z,99313.96
2023-01-19T10:23:17.916Z,99309.15
2023-01-19T10:25:48.398Z,99308.67
2023-01-19T10:28:24.154Z,99309.55
2023-01-19T10:30:55.903Z,99311.55
2023-01-19T10:33:25.081Z,99313.33
2023-01-19T10:35:54.342Z,99307.84
2023-01-19T10:38:23.461Z,99304.80
2023-01-19T10:40:55.313Z,99304.29
2023-01-19T10:43:41.961Z,99302.16
2023-01-19T10:46:25.392Z,99298.35
2023-01-19T10:48:55.514Z,99296.06
2023-01-19T10:51:24.908Z,99295.09
2023-01-19T10:53:56.009Z,99294.60
2023-01-19T10:56:30.751Z,99288.59
2023-01-19T10:59:02.178Z,99288.48
2023-01-19T11:01:36.425Z,99281.27
2023-01-19T11:04:29.952Z,99287.46
2023-01-19T11:07:23.010Z,99291.80
2023-01-19T11:10:13.958Z,99290.59
2023-01-19T11:13:12.605Z,99288.88
2023-01-19T11:15:44.865Z,99290.40
2023-01-19T11:18:33.482Z,99290.81
2023-01-19T11:25:28.705Z,99296.98
2023-01-19T11:27:57.895Z,99300.88
2023-01-19T11:30:27.161Z,99301.05
2023-01-19T11:32:56.461Z,99302.94
2023-01-19T11:35:34.134Z,99299.73
2023-01-19T11:38:12.511Z,99293.45
2023-01-19T11:40:47.196Z,99295.06
2023-01-19T11:43:16.112Z,99285.70
2023-01-19T11:45:46.330Z,99277.48
2023-01-19T11:48:30.065Z,99274.84
2023-01-19T11:51:02.800Z,99275.64
2023-01-19T11:53:34.564Z,99277.23
2023-01-19T11:56:15.330Z,99274.27
2023-01-19T11:58:47.600Z,99275.75
2023-01-19T12:01:25.158Z,99275.30
2023-01-19T12:04:17.805Z,99279.67
2023-01-19T12:06:55.154Z,99280.89
2023-01-19T12:09:29.195Z,99281.16
2023-01-19T12:12:07.563Z,99280.13
2023-01-19T12:15:05.961Z,99284.48
2023-01-19T12:17:47.998Z,99279.27
2023-01-19T12:20:40.142Z,99277.71
2023-01-19T12:23:12.289Z,99280.67
2023-01-19T12:26:05.277Z,99282.60
2023-01-19T12:28:40.095Z,99282.19
2023-01-19T12:31:11.001Z,99285.61
2023-01-19T12:33:41.937Z,99280.82
2023-01-19T12:36:18.027Z,99280.42
2023-01-19T12:38:57.963Z,99286.08
2023-01-19T12:41:38.653Z,99291.38
2023-01-19T12:44:13.804Z,99285.10
2023-01-19T12:46:50.828Z,99286.45
2023-01-19T12:49:51.704Z,99284.75
2023-01-19T12:52:51.831Z,99285.39
2023-01-19T12:55:26.337Z,99280.98
2023-01-19T12:58:22.646Z,99279.57
2023-01-19T13:01:16.725Z,99277.02
2023-01-19T13:04:03.445Z,99271.49
2023-01-19T13:06:48.568Z,99270.67
2023-01-19T13:09:34.066Z,99269.53
2023-01-19T13:12:15.487Z,99270.60
2023-01-19T13:14:45.292Z,99270.13
2023-01-19T13:17:39.635Z,99263.81
2023-01-19T13:20:23.003Z,99265.27
2023-01-19T13:23:13.524Z,99267.63
2023-01-19T13:25:47.481Z,99271.75
2023-01-19T13:28:18.744Z,99270.02
2023-01-19T13:30:56.834Z,99273.08
2023-01-19T13:33:29.152Z,99272.45
2023-01-19T13:35:59.421Z,99272.77
2023-01-19T13:38:29.995Z,99276.40
2023-01-19T13:41:02.156Z,99273.91
2023-01-19T13:43:38.579Z,99273.03
2023-01-19T13:46:11.519Z,99278.80
2023-01-19T13:48:52.051Z,99285.55
2023-01-19T13:51:21.260Z,99284.29
2023-01-19T13:54:04.307Z,99283.52
2023-01-19T13:56:33.436Z,99282.08
2023-01-19T13:59:13.375Z,99286.48
2023-01-19T14:01:45.983Z,99293.59
2023-01-19T14:04:32.176Z,99292.85
2023-01-19T14:07:13.758Z,99294.30
2023-01-19T14:09:42.143Z,99298.30
2023-01-19T14:12:17.767Z,99299.39
2023-01-19T14:14:50.238Z,99299.03
2023-01-19T14:17:28.001Z,99303.50
2023-01-19T14:19:58.753Z,99307.08
2023-01-19T14:22:44.559Z,99305.74
2023-01-19T14:25:34.889Z,99302.86
2023-01-19T14:28:30.363Z,99302.73
2023-01-19T14:31:00.630Z,99303.40
2023-01-19T14:33:40.648Z,99307.96
2023-01-19T14:36:33.486Z,99312.74
2023-01-19T14:39:03.872Z,99319.64
2023-01-19T14:41:49.354Z,99321.48
2023-01-19T14:44:39.791Z,99321.30
2023-01-19T14:47:33.878Z,99325.27
2023-01-19T14:50:29.220Z,99328.85
2023-01-19T14:53:06.068Z,99331.34
2023-01-19T14:55:57.433Z,99328.39
2023-01-19T14:58:28.605Z,99330.71
2023-01-19T15:00:58.903Z,99327.95
2023-01-19T15:03:46.111Z,99325.30
2023-01-19T15:06:19.397Z,99322.34
2023-01-19T15:08:50.439Z,99327.23
2023-01-19T15:11:30.527Z,99326.09
2023-01-19T15:14:00.403Z,99326.49
2023-01-19T15:16:33.243Z,99325.69
2023-01-19T15:19:02.754Z,99331.05
2023-01-19T15:21:32.419Z,99332.27
2023-01-19T15:24:01.555Z,99334.89
2023-01-19T15:26:29.980Z,99335.80
2023-01-19T15:29:01.461Z,99336.50
2023-01-19T15:31:30.065Z,99338.94
2023-01-19T15:33:58.774Z,99346.46
2023-01-19T15:36:27.331Z,99350.05
2023-01-19T15:38:57.572Z,99346.33
2023-01-19T15:41:30.236Z,99345.29
2023-01-19T15:43:59.456Z,99351.55
2023-01-19T15:46:27.919Z,99357.59
2023-01-19T15:48:57.870Z,99357.56
2023-01-19T15:51:27.286Z,99353.90
2023-01-19T15:53:56.380Z,99354.64
2023-01-19T15:56:28.775Z,99353.49
2023-01-19T15:58:59.170Z,99353.27
2023-01-19T16:01:33.013Z,99354.58
2023-01-19T16:04:04.428Z,99354.77
2023-01-19T16:06:33.711Z,99358.85
2023-01-19T16:09:04.372Z,99360.45
2023-01-19T16:11:35.543Z,99368.56
2023-01-19T16:14:04.129Z,99370.77
2023-01-19T16:16:33.282Z,99369.33
2023-01-19T16:19:01.980Z,99371.02
2023-01-19T16:21:34.730Z,99376.88
2023-01-19T16:24:03.158Z,99375.84
2023-01-19T16:26:34.778Z,99381.51
2023-01-19T16:29:10.465Z,99386.79
2023-01-19T16:31:41.348Z,99389.80
2023-01-19T16:34:10.456Z,99384.41
2023-01-19T16:36:41.897Z,99386.89
2023-01-19T16:39:15.147Z,99383.57
2023-01-19T16:41:45.498Z,99386.31
2023-01-19T16:44:16.099Z,99385.73
2023-01-19T16:46:46.848Z,99386.05
2023-01-19T16:49:24.889Z,99382.45
2023-01-19T16:51:58.519Z,99388.98
2023-01-19T16:54:28.333Z,99387.27
2023-01-19T16:56:58.585Z,99388.13
2023-01-19T16:59:29.715Z,99383.22
2023-01-19T17:01:58.397Z,99388.30
2023-01-19T17:04:27.485Z,99386.61
2023-01-19T17:06:55.920Z,99391.01
2023-01-19T17:09:24.898Z,99390.78
2023-01-19T17:11:53.184Z,99390.66
2023-01-19T17:14:21.978Z,99394.73
2023-01-19T17:16:50.862Z,99388.73
2023-01-19T17:19:22.303Z,99385.77
2023-01-19T17:21:50.923Z,99383.44
2023-01-19T17:24:19.590Z,99382.20
2023-01-19T17:26:48.991Z,99379.89
2023-01-19T17:29:18.398Z,99378.84
2023-01-19T17:31:47.139Z,99378.41
2023-01-19T17:34:16.321Z,99375.69
2023-01-19T17:36:45.262Z,99376.30
2023-01-19T17:39:15.116Z,99376.70
2023-01-19T17:41:43.900Z,99382.68
2023-01-19T17:44:12.926Z,99383.76
2023-01-19T17:46:41.961Z,99383.59
2023-01-19T17:49:12.068Z,99384.82
2023-01-19T17:51:41.395Z,99387.70
2023-01-19T17:54:11.338Z,99384.52
2023-01-19T17:56:41.639Z,99387.34
2023-01-19T17:59:11.049Z,99391.99
2023-01-19T18:01:40.839Z,99398.67
2023-01-19T18:04:10.417Z,99395.80
2023-01-19T18:06:40.213Z,99396.45
2023-01-19T18:09:09.492Z,99393.77
2023-01-19T18:11:38.280Z,99394.05
2023-01-19T18:14:07.504Z,99398.50
2023-01-19T18:16:36.545Z,99396.09
2023-01-19T18:19:05.441Z,99392.91
2023-01-19T18:21:34.028Z,99392.13
2023-01-19T18:24:06.168Z,99393.34
2023-01-19T18:26:35.686Z,99394.44
2023-01-19T18:29:04.123Z,99390.17
2023-01-19T18:31:33.302Z,99390.20
2023-01-19T18:34:02.527Z,99393.73
2023-01-19T18:36:34.422Z,99393.59
2023-01-19T18:39:03.286Z,99392.78
2023-01-19T18:41:34.660Z,99389.98
2023-01-19T18:44:03.946Z,99391.58
2023-01-19T18:46:33.344Z,99386.05
2023-01-19T18:49:02.611Z,99383.93
2023-01-19T18:51:31.242Z,99382.34
2023-01-19T18:54:00.634Z,99382.62
2023-01-19T18:56:29.869Z,99377.68
2023-01-19T18:58:59.143Z,99379.39
2023-01-19T19:01:32.970Z,99383.63
2023-01-19T19:04:03.423Z,99387.90
2023-01-19T19:06:32.641Z,99395.57
2023-01-19T19:09:01.772Z,99392.48
2023-01-19T19:11:30.769Z,99400.27
2023-01-19T19:14:02.531Z,99396.84
2023-01-19T19:16:34.726Z,99396.78
2023-01-19T19:19:05.161Z,99399.10
2023-01-19T19:21:34.090Z,99404.38
2023-01-19T19:24:05.956Z,99402.55
2023-01-19T19:26:37.213Z,99402.49
2023-01-19T19:29:08.678Z,99400.42
2023-01-19T19:31:38.075Z,99398.48
2023-01-19T19:34:09.457Z,99400.46
2023-01-19T19:36:42.465Z,99400.90
2023-01-19T19:39:12.165Z,99401.84
2023-01-19T19:41:42.933Z,99401.77
2023-01-19T19:44:13.152Z,99400.13
2023-01-19T19:46:42.775Z,99401.89
2023-01-19T19:49:11.993Z,99402.73
2023-01-19T19:51:41.125Z,99407.98
2023-01-19T19:54:10.051Z,99403.19
2023-01-19T19:56:39.004Z,99405.12
2023-01-19T19:59:08.435Z,99406.66
2023-01-19T20:01:39.190Z,99402.91
2023-01-19T20:04:11.179Z,99402.47
2023-01-19T20:06:44.938Z,99401.48
2023-01-19T20:09:16.257Z,99400.58
2023-01-19T20:11:47.256Z,99401.74
2023-01-19T20:14:16.852Z,99399.56
2023-01-19T20:16:46.224Z,99401.16
2023-01-19T20:19:18.292Z,99400.34
2023-01-19T20:21:47.187Z,99397.98
2023-01-19T20:24:19.122Z,99398.48
2023-01-19T20:26:52.609Z,99405.73
2023-01-19T20:29:21.906Z,99410.70
2023-01-19T20:31:53.974Z,99415.35
2023-01-19T20:34:28.014Z,99414.27
2023-01-19T20:36:57.927Z,99416.41
2023-01-19T20:39:26.867Z,99416.86
2023-01-19T20:41:56.515Z,99418.58
2023-01-19T20:44:27.159Z,99423.06
2023-01-19T20:46:56.165Z,99424.95
2023-01-19T20:49:25.476Z,99431.48
2023-01-19T20:51:54.508Z,99436.36
2023-01-19T20:54:28.261Z,99436.73
2023-01-19T20:56:58.013Z,99438.05
2023-01-19T20:59:27.412Z,99439.73
2023-01-19T21:01:56.983Z,99442.09
2023-01-19T21:04:26.227Z,99443.55
2023-01-19T21:06:54.851Z,99449.01
2023-01-19T21:09:24.044Z,99449.36
2023-01-19T21:11:52.802Z,99452.01
2023-01-19T21:14:21.190Z,99454.77
2023-01-19T21:16:50.986Z,99455.68
2023-01-19T21:19:19.493Z,99460.31
2023-01-19T21:21:48.171Z,99460.30
2023-01-19T21:24:16.675Z,99459.94
2023-01-19T21:26:45.214Z,99466.29
2023-01-19T21:29:14.627Z,99465.40
2023-01-19T21:31:44.413Z,99466.23
2023-01-19T21:34:14.476Z,99466.31
2023-01-19T21:36:44.887Z,99468.79
2023-01-19T21:39:14.481Z,99469.73
2023-01-19T21:41:45.266Z,99465.75
2023-01-19T21:44:14.063Z,99468.23
2023-01-19T21:46:43.078Z,99470.23
2023-01-19T21:49:18.661Z,99474.48
2023-01-19T21:51:48.518Z,99472.07
2023-01-19T21:54:17.574Z,99470.92
2023-01-19T21:56:49.029Z,99471.21
2023-01-19T21:59:20.159Z,99480.48
2023-01-19T22:01:49.231Z,99484.04
2023-01-19T22:04:18.070Z,99485.44
2023-01-19T22:06:49.545Z,99483.50
2023-01-19T22:09:18.130Z,99489.15
2023-01-19T22:11:46.792Z,99489.04
2023-01-19T22:14:15.324Z,99491.91
2023-01-19T22:16:44.354Z,99493.65
2023-01-19T22:19:14.573Z,99491.33
2023-01-19T22:21:43.440Z,99493.42
2023-01-19T22:24:13.161Z,99494.48
2023-01-19T22:26:42.285Z,99497.45
2023-01-19T22:29:12.060Z,99496.13
2023-01-19T22:31:40.933Z,99499.85
2023-01-19T22:34:10.916Z,99503.83
2023-01-19T22:36:40.104Z,99505.46
2023-01-19T22:39:13.913Z,99505.75
2023-01-19T22:41:47.124Z,99509.67
2023-01-19T22:44:18.966Z,99514.73
2023-01-19T22:46:49.130Z,99518.13
2023-01-19T22:49:19.458Z,99520.98
2023-01-19T22:51:48.642Z,99522.91
2023-01-19T22:54:18.713Z,99523.67
2023-01-19T22:56:47.564Z,99528.28
2023-01-19T22:59:16.020Z,99529.71
2023-01-19T23:01:44.765Z,99531.55
2023-01-19T23:04:16.157Z,99532.84
2023-01-19T23:06:50.546Z,99536.91
2023-01-19T23:09:19.777Z,99539.01
2023-01-19T23:11:51.202Z,99538.98
2023-01-19T23:14:22.263Z,99542.12
2023-01-19T23:16:52.196Z,99542.48
2023-01-19T23:19:21.283Z,99547.10
2023-01-19T23:21:54.093Z,99548.45
2023-01-19T23:24:23.409Z,99552.73
2023-01-19T23:26:52.599Z,99555.19
2023-01-19T23:29:21.477Z,99560.54
2023-01-19T23:31:50.241Z,99561.27
2023-01-19T23:34:19.347Z,99560.41
2023-01-19T23:36:48.558Z,99563.70
2023-01-19T23:39:20.724Z,99565.61
2023-01-19T23:41:50.547Z,99565.75
2023-01-19T23:44:19.562Z,99568.65
2023-01-19T23:46:48.634Z,99569.83
2023-01-19T23:49:18.465Z,99572.85
2023-01-19T23:51:47.941Z,99573.16
2023-01-19T23:54:17.040Z,99576.64
2023-01-19T23:56:46.333Z,99581.48
2023-01-19T23:59:16.670Z,99581.64
