createdAt,value
2019-02-18T00:01:20.226Z,5.21
2019-02-18T00:03:27.965Z,5.18
2019-02-18T00:05:35.703Z,5.19
2019-02-18T00:07:43.273Z,5.16
2019-02-18T00:09:51.015Z,5.20
2019-02-18T00:11:58.800Z,5.17
2019-02-18T00:14:06.642Z,5.13
2019-02-18T00:16:14.658Z,5.17
2019-02-18T00:18:22.477Z,5.36
2019-02-18T00:20:30.249Z,5.26
2019-02-18T00:22:37.974Z,5.20
2019-02-18T00:24:45.626Z,5.22
2019-02-18T00:26:53.343Z,5.21
2019-02-18T00:29:01.141Z,5.15
2019-02-18T00:31:08.865Z,5.19
2019-02-18T00:33:16.472Z,5.20
2019-02-18T00:35:24.114Z,5.14
2019-02-18T00:37:31.810Z,5.13
2019-02-18T00:39:39.530Z,5.10
2019-02-18T00:41:49.305Z,5.18
2019-02-18T00:43:56.705Z,5.19
2019-02-18T00:46:04.463Z,5.28
2019-02-18T00:48:12.372Z,5.13
2019-02-18T00:50:20.067Z,5.15
2019-02-18T00:52:27.837Z,5.21
2019-02-18T00:54:35.546Z,5.18
2019-02-18T00:56:43.203Z,5.20
2019-02-18T00:58:50.991Z,5.16
2019-02-18T01:00:58.843Z,5.16
2019-02-18T01:03:06.611Z,5.14
2019-02-18T01:05:14.500Z,5.20
2019-02-18T01:07:22.233Z,5.15
2019-02-18T01:09:30.011Z,5.17
2019-02-18T01:11:37.678Z,5.19
2019-02-18T01:13:45.515Z,5.18
2019-02-18T01:15:53.267Z,5.08
2019-02-18T01:18:00.845Z,5.10
2019-02-18T01:20:09.840Z,5.08
2019-02-18T01:22:17.589Z,5.10
2019-02-18T01:24:25.400Z,5.17
2019-02-18T01:26:33.083Z,5.14
2019-02-18T01:28:40.847Z,5.10
2019-02-18T01:30:48.510Z,5.03
2019-02-18T01:32:56.247Z,4.98
2019-02-18T01:35:04.073Z,5.02
2019-02-18T01:37:11.909Z,5.06
2019-02-18T01:39:19.659Z,5.04
2019-02-18T01:41:27.376Z,5.02
2019-02-18T01:43:35.056Z,5.03
2019-02-18T01:45:42.800Z,5.06
2019-02-18T01:47:50.527Z,5.00
2019-02-18T01:49:58.297Z,5.02
2019-02-18T01:52:06.031Z,5.03
2019-02-18T01:54:13.851Z,5.05
2019-02-18T01:56:21.520Z,4.99
2019-02-18T01:58:29.104Z,5.03
2019-02-18T02:00:37.011Z,5.03
2019-02-18T02:02:45.004Z,5.04
2019-02-18T02:04:52.427Z,5.05
2019-02-18T02:07:00.023Z,5.08
2019-02-18T02:09:12.791Z,5.06
2019-02-18T02:11:20.470Z,5.08
2019-02-18T02:13:33.411Z,5.04
2019-02-18T02:15:41.223Z,5.04
2019-02-18T02:17:49.035Z,5.02
2019-02-18T02:19:56.864Z,4.91
2019-02-18T02:22:04.541Z,4.98
2019-02-18T02:24:12.321Z,5.04
2019-02-18T02:26:20.075Z,5.02
2019-02-18T02:28:27.906Z,4.99
2019-02-18T02:30:35.354Z,5.02
2019-02-18T02:32:43.091Z,4.98
2019-02-18T02:34:50.718Z,5.03
2019-02-18T02:36:58.472Z,5.00
2019-02-18T02:39:06.976Z,5.06
2019-02-18T02:41:14.702Z,5.08
2019-02-18T02:43:22.460Z,5.07
2019-02-18T02:45:30.345Z,5.04
2019-02-18T02:47:37.989Z,5.03
2019-02-18T02:49:45.532Z,5.06
2019-02-18T02:51:53.061Z,4.98
2019-02-18T02:54:00.675Z,5.02
2019-02-18T02:56:08.383Z,5.07
2019-02-18T02:58:16.006Z,5.10
2019-02-18T03:00:23.567Z,5.06
2019-02-18T03:02:31.205Z,5.07
2019-02-18T03:04:39.030Z,5.08
2019-02-18T03:06:46.726Z,5.07
2019-02-18T03:08:54.364Z,5.05
2019-02-18T03:11:02.006Z,5.04
2019-02-18T03:13:09.812Z,5.08
2019-02-18T03:15:17.370Z,5.07
2019-02-18T03:17:25.027Z,5.16
2019-02-18T03:19:32.905Z,5.21
2019-02-18T03:21:40.521Z,5.19
2019-02-18T03:23:48.254Z,5.26
2019-02-18T03:25:56.980Z,5.22
2019-02-18T03:28:32.925Z,5.25
2019-02-18T03:30:57.949Z,5.21
2019-02-18T03:33:05.758Z,5.22
2019-02-18T03:35:13.505Z,5.21
2019-02-18T03:37:21.303Z,5.20
2019-02-18T03:39:28.978Z,5.21
2019-02-18T03:41:36.988Z,5.21
2019-02-18T03:43:44.965Z,5.20
2019-02-18T03:45:52.552Z,5.19
2019-02-18T03:48:00.352Z,5.17
2019-02-18T03:50:08.408Z,5.19
2019-02-18T03:52:16.086Z,5.21
2019-02-18T03:54:24.153Z,5.21
2019-02-18T03:56:31.871Z,5.20
2019-02-18T03:58:39.769Z,5.24
2019-02-18T04:00:47.714Z,5.24
2019-02-18T04:02:55.444Z,5.22
2019-02-18T04:05:03.199Z,5.21
2019-02-18T04:07:10.920Z,5.22
2019-02-18T04:09:18.578Z,5.29
2019-02-18T04:11:26.438Z,5.24
2019-02-18T04:13:34.124Z,5.24
2019-02-18T04:15:41.800Z,5.25
2019-02-18T04:17:49.559Z,5.28
2019-02-18T04:19:57.280Z,5.26
2019-02-18T04:22:05.067Z,5.27
2019-02-18T04:24:12.730Z,5.28
2019-02-18T04:26:20.406Z,5.27
2019-02-18T04:28:28.029Z,5.28
2019-02-18T04:30:35.948Z,5.32
2019-02-18T04:32:43.403Z,5.28
2019-02-18T04:34:51.148Z,5.21
2019-02-18T04:36:58.871Z,5.18
2019-02-18T04:39:07.703Z,5.17
2019-02-18T04:41:15.337Z,5.19
2019-02-18T04:43:23.060Z,5.24
2019-02-18T04:45:30.654Z,5.24
2019-02-18T04:47:38.280Z,5.28
2019-02-18T04:49:45.999Z,5.26
2019-02-18T04:51:53.626Z,5.25
2019-02-18T04:54:01.451Z,5.31
2019-02-18T04:56:09.289Z,5.28
2019-02-18T04:58:17.065Z,5.30
2019-02-18T05:00:24.799Z,5.42
2019-02-18T05:02:32.371Z,5.35
2019-02-18T05:04:40.306Z,5.31
2019-02-18T05:06:48.002Z,5.23
2019-02-18T05:09:05.094Z,5.23
2019-02-18T05:11:05.136Z,5.24
2019-02-18T05:13:12.819Z,5.25
2019-02-18T05:15:20.448Z,5.29
2019-02-18T05:17:28.070Z,5.23
2019-02-18T05:19:36.030Z,5.21
2019-02-18T05:21:43.749Z,5.15
2019-02-18T05:23:51.451Z,5.15
2019-02-18T05:25:59.226Z,5.16
2019-02-18T05:28:06.997Z,5.17
2019-02-18T05:30:14.756Z,5.07
2019-02-18T05:32:22.468Z,5.01
2019-02-18T05:34:30.161Z,5.05
2019-02-18T05:36:37.968Z,5.09
2019-02-18T05:38:45.694Z,5.10
2019-02-18T05:40:53.338Z,5.17
2019-02-18T05:43:01.123Z,5.19
2019-02-18T05:45:08.991Z,5.25
2019-02-18T05:47:17.635Z,5.25
2019-02-18T05:49:25.560Z,5.30
2019-02-18T05:51:33.229Z,5.28
2019-02-18T05:53:40.986Z,5.34
2019-02-18T05:55:48.767Z,5.41
2019-02-18T05:57:56.372Z,5.46
2019-02-18T06:00:04.083Z,5.45
2019-02-18T06:02:11.750Z,5.38
2019-02-18T06:04:19.561Z,5.28
2019-02-18T06:06:27.259Z,5.23
2019-02-18T06:08:34.935Z,5.27
2019-02-18T06:10:42.650Z,5.34
2019-02-18T06:12:50.351Z,5.39
2019-02-18T06:14:58.151Z,5.45
2019-02-18T06:17:05.764Z,5.38
2019-02-18T06:19:13.613Z,5.28
2019-02-18T06:21:21.301Z,5.27
2019-02-18T06:23:29.006Z,5.24
2019-02-18T06:25:36.755Z,5.27
2019-02-18T06:27:44.655Z,5.26
2019-02-18T06:29:52.423Z,5.28
2019-02-18T06:32:00.166Z,5.31
2019-02-18T06:34:07.907Z,5.38
2019-02-18T06:36:15.726Z,5.45
2019-02-18T06:38:23.472Z,5.45
2019-02-18T06:40:31.411Z,5.47
2019-02-18T06:42:39.049Z,5.52
2019-02-18T06:44:55.579Z,5.54
2019-02-18T06:47:07.643Z,5.58
2019-02-18T06:49:17.550Z,5.62
2019-02-18T06:51:25.389Z,5.63
2019-02-18T06:53:33.199Z,5.68
2019-02-18T06:55:40.856Z,5.72
2019-02-18T06:58:16.057Z,5.73
2019-02-18T07:00:38.960Z,5.73
2019-02-18T07:02:57.588Z,5.69
2019-02-18T07:05:13.486Z,5.67
2019-02-18T07:07:45.990Z,5.70
2019-02-18T07:10:06.299Z,5.73
2019-02-18T07:12:26.865Z,5.75
2019-02-18T07:14:34.590Z,5.77
2019-02-18T07:16:42.305Z,5.82
2019-02-18T07:18:50.037Z,5.86
2019-02-18T07:20:57.733Z,5.87
2019-02-18T07:23:05.416Z,5.89
2019-02-18T07:25:13.349Z,5.92
2019-02-18T07:27:21.075Z,5.95
2019-02-18T07:29:28.766Z,5.96
2019-02-18T07:31:36.428Z,6.01
2019-02-18T07:33:44.232Z,6.01
2019-02-18T07:35:51.904Z,6.04
2019-02-18T07:37:59.684Z,6.06
2019-02-18T07:40:08.936Z,6.08
2019-02-18T07:42:16.760Z,6.09
2019-02-18T07:44:24.425Z,6.12
2019-02-18T07:46:32.259Z,6.14
2019-02-18T07:48:40.015Z,6.15
2019-02-18T07:50:47.756Z,6.16
2019-02-18T07:52:55.577Z,6.18
2019-02-18T07:55:03.219Z,6.25
2019-02-18T07:57:10.897Z,6.27
2019-02-18T07:59:18.682Z,6.28
2019-02-18T08:01:26.455Z,6.31
2019-02-18T08:03:34.259Z,6.36
2019-02-18T08:05:42.123Z,6.40
2019-02-18T08:07:49.923Z,6.45
2019-02-18T08:09:57.560Z,6.51
2019-02-18T08:12:05.414Z,6.53
2019-02-18T08:14:13.023Z,6.57
2019-02-18T08:16:20.737Z,6.58
2019-02-18T08:18:28.596Z,6.61
2019-02-18T08:20:36.337Z,6.64
2019-02-18T08:22:44.043Z,6.67
2019-02-18T08:24:51.964Z,6.77
2019-02-18T08:26:59.677Z,6.82
2019-02-18T08:29:07.339Z,6.86
2019-02-18T08:31:16.889Z,7.02
2019-02-18T08:33:24.624Z,7.09
2019-02-18T08:35:32.277Z,7.08
2019-02-18T08:37:40.027Z,7.18
2019-02-18T08:39:47.932Z,7.16
2019-02-18T08:41:55.726Z,7.29
2019-02-18T08:44:03.513Z,7.23
2019-02-18T08:46:11.164Z,7.21
2019-02-18T08:48:18.834Z,7.45
2019-02-18T08:50:26.587Z,7.43
2019-02-18T08:52:34.227Z,7.43
2019-02-18T08:54:42.297Z,7.50
2019-02-18T08:56:50.177Z,7.43
2019-02-18T08:58:57.805Z,7.46
2019-02-18T09:01:05.462Z,7.57
2019-02-18T09:03:13.269Z,7.61
2019-02-18T09:05:21.190Z,7.57
2019-02-18T09:07:29.064Z,7.61
2019-02-18T09:09:36.976Z,7.60
2019-02-18T09:11:44.835Z,7.54
2019-02-18T09:13:52.512Z,7.56
2019-02-18T09:16:00.654Z,7.55
2019-02-18T09:18:09.042Z,7.56
2019-02-18T09:20:16.854Z,7.67
2019-02-18T09:22:42.223Z,7.70
2019-02-18T09:24:56.461Z,7.75
2019-02-18T09:27:04.051Z,7.75
2019-02-18T09:29:11.848Z,7.89
2019-02-18T09:31:24.986Z,7.91
2019-02-18T09:33:32.778Z,8.00
2019-02-18T09:35:41.144Z,7.99
2019-02-18T09:37:48.987Z,8.02
2019-02-18T09:39:56.649Z,8.03
2019-02-18T09:42:04.373Z,8.16
2019-02-18T09:44:12.479Z,8.14
2019-02-18T09:46:20.037Z,8.12
2019-02-18T09:48:27.872Z,8.08
2019-02-18T09:50:35.758Z,8.22
2019-02-18T09:52:43.516Z,8.35
2019-02-18T09:54:51.352Z,8.40
2019-02-18T09:56:59.133Z,8.38
2019-02-18T09:59:06.996Z,8.36
2019-02-18T10:01:14.786Z,8.35
2019-02-18T10:03:31.681Z,8.43
2019-02-18T10:05:31.959Z,8.53
2019-02-18T10:07:39.766Z,8.56
2019-02-18T10:09:47.637Z,8.63
2019-02-18T10:11:55.387Z,8.50
2019-02-18T10:14:03.234Z,8.45
2019-02-18T10:16:11.045Z,8.47
2019-02-18T10:18:18.733Z,8.48
2019-02-18T10:20:26.600Z,8.52
2019-02-18T10:22:34.466Z,8.56
2019-02-18T10:24:50.749Z,8.44
2019-02-18T10:26:51.882Z,8.52
2019-02-18T10:28:59.778Z,8.70
2019-02-18T10:31:07.734Z,8.74
2019-02-18T10:33:15.782Z,8.80
2019-02-18T10:35:26.352Z,8.79
2019-02-18T10:37:33.493Z,8.77
2019-02-18T10:39:41.270Z,8.81
2019-02-18T10:41:49.306Z,8.88
2019-02-18T10:43:57.194Z,8.89
2019-02-18T10:46:05.116Z,8.87
2019-02-18T10:48:12.996Z,8.91
2019-02-18T10:50:21.093Z,8.91
2019-02-18T10:52:28.880Z,8.87
2019-02-18T10:54:37.240Z,8.71
2019-02-18T10:56:45.140Z,8.75
2019-02-18T10:58:53.091Z,8.78
2019-02-18T11:01:00.892Z,8.77
2019-02-18T11:03:09.317Z,8.72
2019-02-18T11:05:17.424Z,8.77
2019-02-18T11:07:25.270Z,8.68
2019-02-18T11:09:33.129Z,8.58
2019-02-18T11:11:40.996Z,8.57
2019-02-18T11:13:49.194Z,8.55
2019-02-18T11:15:57.008Z,8.57
2019-02-18T11:18:04.899Z,8.61
2019-02-18T11:20:13.056Z,8.62
2019-02-18T11:22:20.706Z,8.60
2019-02-18T11:24:28.459Z,8.70
2019-02-18T11:26:36.419Z,8.70
2019-02-18T11:28:44.244Z,8.64
2019-02-18T11:30:51.968Z,8.68
2019-02-18T11:32:59.535Z,8.77
2019-02-18T11:35:08.073Z,8.75
2019-02-18T11:37:15.848Z,8.79
2019-02-18T11:39:23.776Z,8.91
2019-02-18T11:41:31.621Z,9.01
2019-02-18T11:43:39.741Z,9.15
2019-02-18T11:45:47.578Z,9.00
2019-02-18T11:47:55.334Z,8.90
2019-02-18T11:50:03.231Z,9.01
2019-02-18T11:52:11.009Z,9.22
2019-02-18T11:54:18.706Z,9.22
2019-02-18T11:56:26.408Z,9.18
2019-02-18T11:58:34.569Z,9.20
2019-02-18T12:01:03.928Z,9.17
2019-02-18T12:03:12.708Z,9.10
2019-02-18T12:05:20.852Z,9.03
2019-02-18T12:07:28.882Z,9.06
2019-02-18T12:09:36.574Z,9.05
2019-02-18T12:11:44.370Z,9.23
2019-02-18T12:13:52.187Z,9.29
2019-02-18T12:15:59.944Z,9.24
2019-02-18T12:18:08.709Z,9.59
2019-02-18T12:20:17.175Z,9.63
2019-02-18T12:22:25.508Z,9.75
2019-02-18T12:24:33.547Z,9.76
2019-02-18T12:26:41.459Z,9.72
2019-02-18T12:28:49.340Z,9.89
2019-02-18T12:30:56.991Z,9.74
2019-02-18T12:33:05.237Z,9.82
2019-02-18T12:35:13.492Z,9.82
2019-02-18T12:37:21.147Z,9.86
2019-02-18T12:39:28.815Z,9.98
2019-02-18T12:41:36.772Z,9.69
2019-02-18T12:43:44.553Z,9.78
2019-02-18T12:45:52.569Z,9.84
2019-02-18T12:48:00.656Z,9.80
2019-02-18T12:50:09.006Z,9.92
2019-02-18T12:52:16.700Z,10.00
2019-02-18T12:54:24.515Z,9.82
2019-02-18T12:56:32.165Z,9.97
2019-02-18T12:58:39.902Z,10.00
2019-02-18T13:00:47.876Z,9.96
2019-02-18T13:02:55.587Z,9.88
2019-02-18T13:05:03.917Z,9.83
2019-02-18T13:07:11.834Z,9.95
2019-02-18T13:09:19.750Z,9.86
2019-02-18T13:11:27.608Z,10.11
2019-02-18T13:13:35.395Z,9.98
2019-02-18T13:15:43.083Z,10.07
2019-02-18T13:17:51.000Z,10.15
2019-02-18T13:19:58.710Z,10.03
2019-02-18T13:22:06.411Z,9.98
2019-02-18T13:24:14.484Z,10.00
2019-02-18T13:26:22.265Z,9.96
2019-02-18T13:28:30.046Z,9.94
2019-02-18T13:30:38.007Z,9.99
2019-02-18T13:32:45.794Z,9.94
2019-02-18T13:34:53.592Z,10.03
2019-02-18T13:37:03.554Z,10.01
2019-02-18T13:39:11.902Z,9.95
2019-02-18T13:41:19.794Z,9.98
2019-02-18T13:43:27.628Z,9.85
2019-02-18T13:45:35.624Z,9.98
2019-02-18T13:47:43.859Z,9.98
2019-02-18T13:49:51.807Z,9.96
2019-02-18T13:51:59.756Z,10.00
2019-02-18T13:54:07.962Z,9.91
2019-02-18T13:56:16.062Z,9.86
2019-02-18T13:58:23.982Z,9.72
2019-02-18T14:00:31.911Z,9.72
2019-02-18T14:02:40.055Z,9.64
2019-02-18T14:04:48.294Z,9.72
2019-02-18T14:06:56.069Z,9.65
2019-02-18T14:09:04.266Z,9.79
2019-02-18T14:11:12.282Z,9.68
2019-02-18T14:13:19.951Z,9.65
2019-02-18T14:15:27.976Z,9.63
2019-02-18T14:17:36.027Z,9.62
2019-02-18T14:19:43.808Z,9.62
2019-02-18T14:21:51.925Z,9.60
2019-02-18T14:24:00.878Z,9.51
2019-02-18T14:26:08.802Z,9.47
2019-02-18T14:28:17.258Z,9.48
2019-02-18T14:30:25.579Z,9.44
2019-02-18T14:32:33.483Z,9.42
2019-02-18T14:34:41.419Z,9.40
2019-02-18T14:36:49.450Z,9.35
2019-02-18T14:38:57.909Z,9.37
2019-02-18T14:41:06.260Z,9.35
2019-02-18T14:43:14.530Z,9.38
2019-02-18T14:45:22.351Z,9.36
2019-02-18T14:47:30.688Z,9.32
2019-02-18T14:49:38.451Z,9.28
2019-02-18T14:51:46.668Z,9.27
2019-02-18T14:53:55.153Z,9.20
2019-02-18T14:56:03.230Z,9.17
2019-02-18T14:58:11.630Z,9.11
2019-02-18T15:00:24.220Z,9.07
2019-02-18T15:02:31.909Z,9.06
2019-02-18T15:04:39.708Z,9.03
2019-02-18T15:06:47.376Z,8.97
2019-02-18T15:08:55.363Z,8.92
2019-02-18T15:11:03.810Z,8.87
2019-02-18T15:13:11.660Z,8.89
2019-02-18T15:15:19.517Z,8.85
2019-02-18T15:17:27.302Z,8.76
2019-02-18T15:19:35.183Z,8.74
2019-02-18T15:21:43.179Z,8.69
2019-02-18T15:23:51.023Z,8.64
2019-02-18T15:25:58.880Z,8.59
2019-02-18T15:28:07.043Z,8.41
2019-02-18T15:30:15.950Z,8.48
2019-02-18T15:32:23.807Z,8.41
2019-02-18T15:34:31.761Z,8.38
2019-02-18T15:36:39.694Z,8.34
2019-02-18T15:38:48.088Z,8.30
2019-02-18T15:40:56.305Z,8.17
2019-02-18T15:43:06.594Z,8.13
2019-02-18T15:45:15.952Z,8.06
2019-02-18T15:47:24.363Z,8.01
2019-02-18T15:49:33.335Z,7.92
2019-02-18T15:51:41.466Z,7.88
2019-02-18T15:53:49.181Z,7.85
2019-02-18T15:55:57.006Z,7.79
2019-02-18T15:58:04.919Z,7.68
2019-02-18T16:00:17.913Z,7.58
2019-02-18T16:02:26.047Z,7.50
2019-02-18T16:04:33.912Z,7.50
2019-02-18T16:06:41.950Z,7.44
2019-02-18T16:08:49.675Z,7.35
2019-02-18T16:10:57.585Z,7.26
2019-02-18T16:13:05.516Z,7.21
2019-02-18T16:15:13.553Z,7.17
2019-02-18T16:17:21.689Z,7.06
2019-02-18T16:19:49.747Z,6.94
2019-02-18T16:21:57.884Z,6.82
2019-02-18T16:24:07.057Z,6.79
2019-02-18T16:26:14.923Z,6.71
2019-02-18T16:28:22.713Z,6.65
2019-02-18T16:30:31.226Z,6.53
2019-02-18T16:32:39.008Z,6.48
2019-02-18T16:34:46.794Z,6.42
2019-02-18T16:36:54.885Z,6.37
2019-02-18T16:39:02.559Z,6.37
2019-02-18T16:41:10.363Z,6.27
2019-02-18T16:43:18.509Z,6.18
2019-02-18T16:45:26.488Z,6.18
2019-02-18T16:47:34.446Z,6.10
2019-02-18T16:49:42.432Z,6.02
2019-02-18T16:51:50.573Z,6.10
2019-02-18T16:53:58.328Z,5.99
2019-02-18T16:56:06.239Z,5.93
2019-02-18T16:58:14.186Z,5.89
2019-02-18T17:00:26.490Z,5.89
2019-02-18T17:02:34.424Z,5.76
2019-02-18T17:04:42.279Z,5.74
2019-02-18T17:06:50.338Z,5.75
2019-02-18T17:08:58.475Z,5.82
2019-02-18T17:11:06.370Z,5.73
2019-02-18T17:13:14.228Z,5.68
2019-02-18T17:15:22.326Z,5.58
2019-02-18T17:17:30.131Z,5.64
2019-02-18T17:19:37.930Z,5.60
2019-02-18T17:21:45.873Z,5.54
2019-02-18T17:23:53.674Z,5.53
2019-02-18T17:26:01.535Z,5.52
2019-02-18T17:28:11.350Z,5.51
2019-02-18T17:30:20.400Z,5.35
2019-02-18T17:32:28.582Z,5.43
2019-02-18T17:34:36.449Z,5.36
2019-02-18T17:36:44.516Z,5.27
2019-02-18T17:38:52.725Z,5.25
2019-02-18T17:41:01.540Z,5.16
2019-02-18T17:43:16.208Z,5.17
2019-02-18T17:45:18.964Z,5.18
2019-02-18T17:47:26.724Z,5.21
2019-02-18T17:49:34.643Z,5.18
2019-02-18T17:51:42.464Z,5.10
2019-02-18T17:53:50.657Z,5.01
2019-02-18T17:55:58.528Z,5.04
2019-02-18T17:58:06.453Z,4.97
2019-02-18T18:00:18.350Z,4.98
2019-02-18T18:02:26.523Z,4.97
2019-02-18T18:04:34.713Z,4.85
2019-02-18T18:06:42.776Z,4.78
2019-02-18T18:08:50.892Z,4.77
2019-02-18T18:10:58.700Z,4.75
2019-02-18T18:13:06.438Z,4.71
2019-02-18T18:15:14.916Z,4.65
2019-02-18T18:17:23.626Z,4.65
2019-02-18T18:19:31.390Z,4.58
2019-02-18T18:21:39.196Z,4.52
2019-02-18T18:23:47.860Z,4.43
2019-02-18T18:25:55.970Z,4.43
2019-02-18T18:28:03.864Z,4.30
2019-02-18T18:30:13.601Z,4.29
2019-02-18T18:32:21.320Z,4.18
2019-02-18T18:34:29.330Z,4.20
2019-02-18T18:36:37.626Z,4.13
2019-02-18T18:38:45.536Z,4.07
2019-02-18T18:40:53.469Z,4.10
2019-02-18T18:43:02.435Z,4.06
2019-02-18T18:45:13.293Z,4.07
2019-02-18T18:47:21.447Z,4.15
2019-02-18T18:49:29.590Z,4.21
2019-02-18T18:51:38.067Z,4.18
2019-02-18T18:53:46.471Z,4.17
2019-02-18T18:55:55.041Z,4.18
2019-02-18T18:58:03.441Z,4.17
2019-02-18T19:00:20.257Z,4.15
2019-02-18T19:02:28.914Z,4.13
2019-02-18T19:04:36.848Z,4.13
2019-02-18T19:06:46.047Z,4.17
2019-02-18T19:08:53.856Z,4.18
2019-02-18T19:11:01.754Z,4.17
2019-02-18T19:13:10.889Z,4.12
2019-02-18T19:15:19.093Z,4.10
2019-02-18T19:17:27.468Z,4.09
2019-02-18T19:19:36.665Z,4.06
2019-02-18T19:21:44.575Z,4.08
2019-02-18T19:23:52.358Z,4.08
2019-02-18T19:26:00.294Z,4.09
2019-02-18T19:28:09.649Z,4.08
2019-02-18T19:30:21.211Z,4.09
2019-02-18T19:32:30.761Z,4.00
2019-02-18T19:34:38.545Z,3.93
2019-02-18T19:36:46.422Z,3.97
2019-02-18T19:38:54.382Z,3.92
2019-02-18T19:41:02.165Z,3.92
2019-02-18T19:43:11.014Z,3.92
2019-02-18T19:45:21.108Z,3.91
2019-02-18T19:47:29.556Z,3.90
2019-02-18T19:49:37.887Z,3.91
2019-02-18T19:51:45.598Z,3.96
2019-02-18T19:53:53.435Z,3.88
2019-02-18T19:56:01.361Z,3.81
2019-02-18T19:58:09.469Z,3.74
2019-02-18T20:00:18.836Z,3.68
2019-02-18T20:02:26.570Z,3.68
2019-02-18T20:04:34.664Z,3.61
2019-02-18T20:06:43.297Z,3.59
2019-02-18T20:08:51.815Z,3.65
2019-02-18T20:11:00.350Z,3.62
2019-02-18T20:13:09.158Z,3.64
2019-02-18T20:15:17.194Z,3.50
2019-02-18T20:17:25.091Z,3.47
2019-02-18T20:19:32.852Z,3.46
2019-02-18T20:21:41.185Z,3.39
2019-02-18T20:23:50.809Z,3.27
2019-02-18T20:25:58.924Z,3.23
2019-02-18T20:28:06.822Z,3.23
2019-02-18T20:30:15.147Z,3.28
2019-02-18T20:32:23.264Z,3.22
2019-02-18T20:34:31.169Z,3.18
2019-02-18T20:36:39.057Z,3.15
2019-02-18T20:38:47.110Z,3.20
2019-02-18T20:40:54.992Z,3.20
2019-02-18T20:43:02.789Z,3.18
2019-02-18T20:45:11.857Z,3.17
2019-02-18T20:47:21.462Z,3.19
2019-02-18T20:49:29.454Z,3.03
2019-02-18T20:51:37.437Z,3.11
2019-02-18T20:53:45.760Z,3.07
2019-02-18T20:55:53.822Z,2.98
2019-02-18T20:58:01.812Z,2.96
2019-02-18T21:00:16.778Z,2.92
2019-02-18T21:02:25.046Z,2.96
2019-02-18T21:04:32.980Z,2.89
2019-02-18T21:06:40.684Z,2.85
2019-02-18T21:08:48.486Z,2.86
2019-02-18T21:10:57.155Z,3.01
2019-02-18T21:13:05.046Z,2.93
2019-02-18T21:15:13.561Z,3.00
2019-02-18T21:17:21.795Z,3.01
2019-02-18T21:19:29.782Z,2.94
2019-02-18T21:21:37.846Z,2.87
2019-02-18T21:23:45.721Z,2.98
2019-02-18T21:25:53.662Z,2.75
2019-02-18T21:28:01.580Z,2.72
2019-02-18T21:30:10.641Z,2.75
2019-02-18T21:32:18.449Z,2.70
2019-02-18T21:34:26.341Z,2.54
2019-02-18T21:36:34.884Z,2.51
2019-02-18T21:38:42.854Z,2.51
2019-02-18T21:40:51.217Z,2.49
2019-02-18T21:42:59.297Z,2.46
2019-02-18T21:45:07.586Z,2.40
2019-02-18T21:47:15.434Z,2.46
2019-02-18T21:49:23.336Z,2.47
2019-02-18T21:51:31.070Z,2.34
2019-02-18T21:53:39.023Z,2.38
2019-02-18T21:55:47.054Z,2.46
2019-02-18T21:57:54.993Z,2.40
2019-02-18T22:00:02.927Z,2.40
2019-02-18T22:02:10.946Z,2.43
2019-02-18T22:04:18.778Z,2.39
2019-02-18T22:06:26.727Z,2.33
2019-02-18T22:08:34.557Z,2.28
2019-02-18T22:10:42.764Z,2.29
2019-02-18T22:12:50.581Z,2.38
2019-02-18T22:14:58.539Z,2.31
2019-02-18T22:17:06.442Z,2.31
2019-02-18T22:19:14.591Z,2.28
2019-02-18T22:21:23.964Z,2.24
2019-02-18T22:23:31.867Z,2.23
2019-02-18T22:25:40.056Z,2.27
2019-02-18T22:27:47.902Z,2.23
2019-02-18T22:29:55.655Z,2.24
2019-02-18T22:32:03.563Z,2.17
2019-02-18T22:34:11.379Z,2.12
2019-02-18T22:36:19.319Z,2.13
2019-02-18T22:38:27.210Z,2.15
2019-02-18T22:40:34.977Z,2.12
2019-02-18T22:42:42.755Z,2.21
2019-02-18T22:44:50.853Z,2.19
2019-02-18T22:46:58.809Z,2.25
2019-02-18T22:49:06.673Z,2.18
2019-02-18T22:51:14.411Z,2.12
2019-02-18T22:53:22.569Z,2.14
2019-02-18T22:55:30.384Z,2.18
2019-02-18T22:57:38.247Z,2.09
2019-02-18T22:59:46.047Z,2.11
2019-02-18T23:01:53.972Z,2.12
2019-02-18T23:04:01.872Z,2.08
2019-02-18T23:06:09.695Z,2.09
2019-02-18T23:08:17.717Z,2.02
2019-02-18T23:10:25.587Z,2.00
2019-02-18T23:12:33.127Z,2.04
2019-02-18T23:14:41.308Z,2.05
2019-02-18T23:16:49.239Z,1.96
2019-02-18T23:18:56.986Z,2.05
2019-02-18T23:21:05.017Z,1.98
2019-02-18T23:23:12.735Z,1.92
2019-02-18T23:25:20.541Z,1.92
2019-02-18T23:27:28.393Z,1.95
2019-02-18T23:29:36.517Z,1.86
2019-02-18T23:31:44.354Z,1.92
2019-02-18T23:33:51.942Z,1.90
2019-02-18T23:35:59.994Z,1.94
2019-02-18T23:38:07.886Z,1.89
2019-02-18T23:40:15.542Z,1.85
2019-02-18T23:42:23.384Z,1.91
2019-02-18T23:44:31.449Z,1.83
2019-02-18T23:46:39.320Z,1.86
2019-02-18T23:48:47.094Z,1.79
2019-02-18T23:50:54.948Z,1.75
2019-02-18T23:53:02.622Z,1.71
2019-02-18T23:55:10.482Z,1.72
2019-02-18T23:57:18.150Z,1.64
2019-02-18T23:59:25.914Z,1.70
