createdAt,value
2018-04-19T00:00:09.852Z,14.20
2018-04-19T00:02:37.926Z,14.20
2018-04-19T00:05:05.987Z,14.20
2018-04-19T00:07:34.047Z,14.10
2018-04-19T00:10:02.116Z,13.90
2018-04-19T00:12:30.188Z,13.60
2018-04-19T00:14:58.244Z,13.50
2018-04-19T00:17:26.311Z,13.50
2018-04-19T00:19:54.368Z,13.50
2018-04-19T00:22:22.439Z,13.50
2018-04-19T00:24:50.492Z,13.60
2018-04-19T00:27:18.561Z,13.60
2018-04-19T00:29:46.621Z,13.50
2018-04-19T00:32:14.704Z,13.50
2018-04-19T00:34:42.756Z,13.50
2018-04-19T00:37:10.848Z,13.60
2018-04-19T00:39:38.908Z,13.60
2018-04-19T00:42:06.988Z,13.80
2018-04-19T00:44:35.045Z,13.80
2018-04-19T00:47:03.128Z,13.90
2018-04-19T00:49:31.185Z,13.80
2018-04-19T00:51:59.248Z,13.70
2018-04-19T00:54:27.308Z,13.80
2018-04-19T00:56:55.377Z,13.60
2018-04-19T00:59:23.439Z,13.60
2018-04-19T01:01:52.200Z,13.60
2018-04-19T01:04:20.266Z,13.60
2018-04-19T01:06:48.335Z,13.70
2018-04-19T01:09:16.403Z,13.70
2018-04-19T01:11:44.453Z,13.70
2018-04-19T01:14:12.524Z,13.60
2018-04-19T01:16:45.978Z,13.60
2018-04-19T01:19:14.055Z,13.60
2018-04-19T01:21:42.100Z,13.30
2018-04-19T01:24:10.173Z,13.40
2018-04-19T01:26:38.256Z,13.50
2018-04-19T01:29:06.332Z,13.40
2018-04-19T01:31:34.390Z,13.30
2018-04-19T01:34:02.456Z,13.20
2018-04-19T01:36:31.376Z,13.10
2018-04-19T01:38:59.446Z,13.10
2018-04-19T01:41:27.517Z,12.90
2018-04-19T01:43:55.572Z,12.80
2018-04-19T01:46:23.629Z,12.70
2018-04-19T01:48:52.256Z,12.60
2018-04-19T01:51:20.307Z,12.50
2018-04-19T01:53:48.380Z,12.50
2018-04-19T01:56:16.448Z,12.60
2018-04-19T01:58:44.523Z,12.50
2018-04-19T02:01:12.589Z,12.50
2018-04-19T02:03:40.655Z,12.50
2018-04-19T02:06:08.719Z,12.60
2018-04-19T02:08:36.788Z,12.50
2018-04-19T02:11:04.849Z,12.40
2018-04-19T02:13:32.921Z,12.40
2018-04-19T02:16:00.976Z,12.50
2018-04-19T02:18:29.048Z,12.60
2018-04-19T02:20:57.109Z,12.70
2018-04-19T02:23:25.181Z,12.80
2018-04-19T02:25:53.251Z,12.80
2018-04-19T02:28:21.316Z,12.70
2018-04-19T02:30:49.372Z,12.60
2018-04-19T02:33:17.437Z,12.40
2018-04-19T02:35:45.506Z,12.40
2018-04-19T02:38:13.557Z,12.50
2018-04-19T02:40:41.625Z,12.30
2018-04-19T02:43:09.692Z,12.20
2018-04-19T02:45:37.757Z,12.30
2018-04-19T02:48:05.825Z,12.20
2018-04-19T02:50:33.939Z,12.20
2018-04-19T02:53:01.968Z,12.10
2018-04-19T02:55:30.023Z,12.20
2018-04-19T02:57:58.110Z,12.10
2018-04-19T03:00:26.176Z,11.90
2018-04-19T03:02:54.251Z,11.90
2018-04-19T03:05:22.305Z,12.00
2018-04-19T03:07:50.368Z,12.10
2018-04-19T03:10:18.427Z,12.20
2018-04-19T03:12:46.490Z,12.20
2018-04-19T03:15:14.564Z,12.30
2018-04-19T03:17:42.627Z,12.30
2018-04-19T03:20:10.708Z,12.20
2018-04-19T03:22:38.777Z,12.30
2018-04-19T03:25:06.837Z,12.30
2018-04-19T03:27:34.892Z,12.10
2018-04-19T03:30:02.968Z,12.00
2018-04-19T03:32:31.024Z,12.00
2018-04-19T03:34:59.088Z,12.10
2018-04-19T03:37:27.147Z,12.20
2018-04-19T03:39:55.220Z,12.30
2018-04-19T03:42:23.289Z,12.00
2018-04-19T03:44:52.231Z,12.00
2018-04-19T03:47:20.288Z,11.90
2018-04-19T03:49:48.356Z,11.70
2018-04-19T03:52:16.415Z,11.80
2018-04-19T03:54:44.489Z,11.80
2018-04-19T03:57:12.551Z,11.80
2018-04-19T03:59:40.608Z,11.90
2018-04-19T04:02:08.667Z,12.00
2018-04-19T04:04:36.736Z,11.90
2018-04-19T04:07:04.795Z,11.80
2018-04-19T04:09:32.864Z,11.90
2018-04-19T04:12:00.928Z,11.80
2018-04-19T04:14:29.025Z,11.80
2018-04-19T04:20:27.791Z,11.80
2018-04-19T04:23:13.485Z,11.80
2018-04-19T04:25:41.545Z,11.70
2018-04-19T04:28:09.624Z,11.70
2018-04-19T04:30:37.684Z,11.80
2018-04-19T04:33:05.751Z,11.70
2018-04-19T04:35:33.812Z,11.70
2018-04-19T04:38:01.877Z,11.70
2018-04-19T04:40:29.946Z,11.60
2018-04-19T04:42:58.766Z,11.70
2018-04-19T04:45:26.834Z,11.70
2018-04-19T04:47:54.909Z,11.80
2018-04-19T04:50:24.112Z,11.90
2018-04-19T04:52:52.176Z,11.90
2018-04-19T04:55:20.245Z,12.00
2018-04-19T04:57:48.315Z,11.90
2018-04-19T05:00:16.384Z,11.90
2018-04-19T05:02:44.435Z,11.80
2018-04-19T05:05:12.530Z,11.90
2018-04-19T05:07:40.585Z,12.00
2018-04-19T05:10:08.647Z,12.10
2018-04-19T05:12:36.720Z,11.90
2018-04-19T05:15:04.795Z,12.10
2018-04-19T05:17:32.844Z,11.90
2018-04-19T05:20:00.915Z,12.00
2018-04-19T05:22:29.741Z,12.20
2018-04-19T05:24:57.835Z,12.30
2018-04-19T05:27:25.900Z,12.50
2018-04-19T05:29:54.815Z,12.50
2018-04-19T05:32:22.876Z,12.40
2018-04-19T05:34:52.068Z,12.40
2018-04-19T05:37:20.120Z,12.50
2018-04-19T05:39:48.188Z,12.80
2018-04-19T05:42:16.240Z,12.80
2018-04-19T05:44:44.312Z,12.90
2018-04-19T05:47:12.372Z,13.10
2018-04-19T05:49:40.440Z,13.20
2018-04-19T05:52:08.508Z,13.30
2018-04-19T05:54:36.580Z,13.40
2018-04-19T05:57:04.636Z,13.50
2018-04-19T05:59:32.715Z,13.50
2018-04-19T06:02:00.780Z,13.60
2018-04-19T06:04:28.836Z,13.80
2018-04-19T06:06:56.900Z,13.90
2018-04-19T06:09:25.052Z,14.10
2018-04-19T06:11:53.109Z,14.30
2018-04-19T06:14:21.163Z,14.30
2018-04-19T06:16:49.250Z,14.40
2018-04-19T06:19:17.297Z,14.60
2018-04-19T06:21:45.385Z,14.60
2018-04-19T06:24:13.456Z,14.80
2018-04-19T06:26:41.525Z,14.90
2018-04-19T06:29:09.596Z,15.00
2018-04-19T06:31:37.648Z,15.00
2018-04-19T06:34:05.731Z,15.10
2018-04-19T06:36:33.810Z,15.40
2018-04-19T06:39:01.880Z,15.40
2018-04-19T06:41:30.005Z,15.40
2018-04-19T06:43:58.017Z,15.70
2018-04-19T06:46:26.080Z,15.90
2018-04-19T06:48:55.269Z,16.30
2018-04-19T06:51:23.364Z,16.30
2018-04-19T06:53:52.264Z,16.00
2018-04-19T06:56:20.328Z,15.80
2018-04-19T06:58:48.383Z,15.70
2018-04-19T07:01:16.472Z,15.70
2018-04-19T07:03:44.530Z,15.80
2018-04-19T07:06:12.605Z,15.80
2018-04-19T07:08:40.652Z,16.00
2018-04-19T07:11:08.737Z,16.00
2018-04-19T07:13:36.788Z,16.10
2018-04-19T07:16:04.910Z,16.20
2018-04-19T07:18:32.952Z,16.30
2018-04-19T07:21:01.016Z,16.40
2018-04-19T07:23:29.068Z,16.60
2018-04-19T07:25:57.148Z,16.70
2018-04-19T07:28:25.449Z,16.70
2018-04-19T07:30:53.507Z,16.90
2018-04-19T07:33:21.585Z,17.00
2018-04-19T07:35:49.649Z,17.20
2018-04-19T07:38:17.720Z,17.50
2018-04-19T07:40:45.784Z,17.70
2018-04-19T07:43:13.860Z,17.60
2018-04-19T07:45:41.923Z,17.60
2018-04-19T07:48:09.968Z,17.70
2018-04-19T07:50:38.032Z,17.90
2018-04-19T07:53:06.096Z,17.90
2018-04-19T07:55:34.170Z,18.10
2018-04-19T07:58:02.246Z,18.20
2018-04-19T08:00:30.312Z,18.40
2018-04-19T08:02:58.392Z,18.30
2018-04-19T08:05:26.509Z,18.40
2018-04-19T08:07:55.634Z,18.60
2018-04-19T08:10:23.692Z,18.70
2018-04-19T08:12:52.321Z,18.70
2018-04-19T08:15:20.384Z,18.80
2018-04-19T08:17:48.447Z,19.00
2018-04-19T08:20:16.558Z,19.00
2018-04-19T08:22:44.604Z,19.00
2018-04-19T08:25:12.666Z,19.10
2018-04-19T08:27:40.724Z,19.30
2018-04-19T08:30:08.816Z,19.40
2018-04-19T08:32:36.875Z,19.60
2018-04-19T08:35:04.941Z,19.60
2018-04-19T08:37:33.003Z,19.70
2018-04-19T08:40:01.066Z,19.70
2018-04-19T08:42:29.152Z,19.80
2018-04-19T08:44:57.221Z,19.80
2018-04-19T08:47:25.820Z,20.10
2018-04-19T08:49:53.876Z,20.20
2018-04-19T08:52:21.934Z,20.20
2018-04-19T08:54:49.984Z,20.20
2018-04-19T08:57:18.052Z,20.40
2018-04-19T08:59:46.125Z,20.70
2018-04-19T09:02:14.180Z,20.80
2018-04-19T09:04:42.256Z,20.70
2018-04-19T09:07:10.307Z,20.90
2018-04-19T09:09:38.381Z,20.90
2018-04-19T09:12:06.444Z,21.00
2018-04-19T09:14:34.487Z,21.20
2018-04-19T09:17:02.547Z,21.30
2018-04-19T09:19:30.621Z,21.40
2018-04-19T09:21:58.696Z,21.60
2018-04-19T09:24:27.388Z,21.40
2018-04-19T09:26:56.444Z,21.60
2018-04-19T09:29:24.519Z,21.70
2018-04-19T09:31:53.364Z,21.90
2018-04-19T09:34:21.424Z,22.00
2018-04-19T09:36:50.197Z,22.10
2018-04-19T09:39:20.015Z,22.30
2018-04-19T09:41:48.068Z,22.20
2018-04-19T09:44:16.115Z,22.30
2018-04-19T09:46:44.250Z,22.30
2018-04-19T09:49:12.316Z,22.60
2018-04-19T09:51:40.389Z,22.60
2018-04-19T09:54:08.565Z,22.80
2018-04-19T09:56:37.604Z,23.00
2018-04-19T09:59:13.244Z,22.90
2018-04-19T10:01:46.749Z,23.00
2018-04-19T10:04:14.912Z,23.00
2018-04-19T10:06:42.965Z,23.10
2018-04-19T10:09:12.148Z,23.10
2018-04-19T10:11:40.213Z,23.10
2018-04-19T10:14:08.277Z,23.10
2018-04-19T10:16:36.386Z,23.10
2018-04-19T10:19:04.428Z,23.10
2018-04-19T10:21:33.472Z,23.30
2018-04-19T10:24:01.830Z,23.50
2018-04-19T10:26:29.902Z,23.60
2018-04-19T10:28:58.105Z,23.60
2018-04-19T10:31:26.172Z,23.60
2018-04-19T10:33:55.154Z,23.60
2018-04-19T10:36:23.243Z,23.30
2018-04-19T10:38:51.311Z,23.40
2018-04-19T10:41:19.415Z,23.20
2018-04-19T10:43:47.477Z,23.70
2018-04-19T10:46:15.540Z,23.60
2018-04-19T10:48:43.609Z,23.80
2018-04-19T10:51:11.695Z,24.00
2018-04-19T10:53:40.576Z,23.80
2018-04-19T10:56:08.646Z,23.80
2018-04-19T10:58:36.704Z,23.60
2018-04-19T11:01:04.774Z,23.90
2018-04-19T11:03:32.920Z,24.40
2018-04-19T11:06:01.624Z,24.60
2018-04-19T11:08:29.683Z,25.20
2018-04-19T11:10:58.650Z,25.50
2018-04-19T11:13:26.721Z,25.70
2018-04-19T11:15:54.779Z,25.60
2018-04-19T11:18:22.833Z,25.60
2018-04-19T11:20:51.782Z,26.10
2018-04-19T11:23:19.848Z,26.40
2018-04-19T11:25:47.900Z,26.30
2018-04-19T11:28:16.033Z,26.00
2018-04-19T11:30:44.083Z,26.30
2018-04-19T11:33:12.159Z,26.60
2018-04-19T11:35:40.972Z,26.60
2018-04-19T11:38:09.043Z,26.30
2018-04-19T11:40:38.036Z,26.70
2018-04-19T11:43:07.064Z,26.90
2018-04-19T11:45:35.137Z,26.90
2018-04-19T11:48:03.234Z,27.40
2018-04-19T11:50:31.418Z,27.10
2018-04-19T11:52:59.537Z,27.10
2018-04-19T11:55:27.633Z,26.80
2018-04-19T11:57:58.703Z,27.80
2018-04-19T12:00:26.779Z,27.60
2018-04-19T12:02:55.663Z,26.80
2018-04-19T12:05:23.799Z,27.40
2018-04-19T12:07:52.853Z,27.80
2018-04-19T12:10:20.924Z,27.70
2018-04-19T12:12:51.545Z,27.60
2018-04-19T12:15:19.624Z,27.60
2018-04-19T12:17:47.720Z,27.70
2018-04-19T12:20:16.335Z,28.10
2018-04-19T12:22:44.380Z,28.80
2018-04-19T12:25:12.454Z,28.90
2018-04-19T12:27:41.107Z,29.00
2018-04-19T12:30:09.155Z,28.80
2018-04-19T12:32:37.907Z,28.20
2018-04-19T12:35:05.951Z,28.40
2018-04-19T12:37:34.069Z,28.60
2018-04-19T12:40:02.793Z,29.30
2018-04-19T12:42:30.841Z,29.70
2018-04-19T12:44:59.636Z,29.80
2018-04-19T12:47:30.012Z,29.70
2018-04-19T12:49:58.129Z,30.10
2018-04-19T12:52:26.178Z,31.00
2018-04-19T12:54:55.040Z,30.00
2018-04-19T12:57:24.082Z,29.90
2018-04-19T12:59:52.140Z,29.00
2018-04-19T13:02:20.289Z,28.70
2018-04-19T13:04:48.371Z,28.60
2018-04-19T13:07:16.424Z,28.40
2018-04-19T13:09:44.506Z,28.70
2018-04-19T13:12:12.572Z,28.90
2018-04-19T13:14:40.794Z,28.60
2018-04-19T13:17:08.857Z,28.00
2018-04-19T13:19:36.956Z,27.90
2018-04-19T13:22:05.008Z,28.90
2018-04-19T13:24:33.081Z,27.60
2018-04-19T13:27:01.728Z,28.10
2018-04-19T13:29:30.100Z,27.70
2018-04-19T13:31:58.156Z,27.90
2018-04-19T13:34:27.629Z,27.40
2018-04-19T13:36:55.680Z,27.30
2018-04-19T13:39:23.737Z,27.10
2018-04-19T13:41:52.933Z,26.00
2018-04-19T13:44:21.000Z,26.10
2018-04-19T13:46:49.649Z,25.80
2018-04-19T13:49:17.709Z,25.60
2018-04-19T13:51:46.118Z,25.80
2018-04-19T13:54:14.186Z,25.90
2018-04-19T13:56:42.258Z,26.20
2018-04-19T13:59:10.305Z,26.60
2018-04-19T14:01:38.888Z,26.90
2018-04-19T14:04:06.966Z,26.50
2018-04-19T14:06:35.037Z,26.40
2018-04-19T14:09:03.258Z,26.90
2018-04-19T14:11:31.320Z,26.70
2018-04-19T14:14:00.494Z,26.40
2018-04-19T14:16:28.553Z,26.80
2018-04-19T14:18:56.608Z,27.00
2018-04-19T14:21:24.680Z,27.30
2018-04-19T14:23:53.439Z,26.70
2018-04-19T14:26:21.504Z,26.60
2018-04-19T14:28:49.629Z,26.00
2018-04-19T14:31:17.773Z,25.80
2018-04-19T14:33:45.769Z,25.90
2018-04-19T14:36:13.832Z,25.70
2018-04-19T14:38:41.884Z,26.40
2018-04-19T14:41:09.948Z,26.10
2018-04-19T14:43:38.006Z,26.20
2018-04-19T14:46:06.068Z,26.80
2018-04-19T14:48:34.122Z,26.80
2018-04-19T14:51:02.188Z,26.70
2018-04-19T14:53:31.139Z,26.40
2018-04-19T14:55:59.200Z,26.10
2018-04-19T14:58:27.260Z,26.00
2018-04-19T15:00:55.320Z,25.90
2018-04-19T15:03:23.381Z,26.00
2018-04-19T15:05:51.433Z,26.10
2018-04-19T15:08:19.500Z,26.20
2018-04-19T15:10:47.572Z,26.70
2018-04-19T15:13:15.628Z,26.00
2018-04-19T15:15:43.719Z,26.30
2018-04-19T15:18:11.762Z,25.90
2018-04-19T15:20:39.821Z,26.00
2018-04-19T15:23:07.885Z,26.10
2018-04-19T15:25:35.956Z,26.20
2018-04-19T15:28:04.008Z,25.80
2018-04-19T15:30:32.081Z,25.80
2018-04-19T15:33:00.140Z,25.60
2018-04-19T15:35:28.205Z,25.60
2018-04-19T15:37:56.255Z,25.80
2018-04-19T15:40:24.315Z,26.10
2018-04-19T15:42:52.376Z,26.70
2018-04-19T15:45:20.436Z,26.00
2018-04-19T15:47:48.530Z,25.50
2018-04-19T15:50:16.568Z,25.90
2018-04-19T15:52:44.620Z,25.90
2018-04-19T15:55:12.671Z,25.90
2018-04-19T15:57:40.741Z,26.00
2018-04-19T16:00:08.787Z,26.50
2018-04-19T16:02:36.896Z,26.40
2018-04-19T16:05:04.905Z,26.20
2018-04-19T16:07:32.974Z,26.40
2018-04-19T16:10:02.157Z,26.50
2018-04-19T16:12:30.211Z,26.30
2018-04-19T16:14:58.267Z,26.20
2018-04-19T16:17:26.328Z,26.70
2018-04-19T16:19:54.388Z,26.00
2018-04-19T16:22:23.426Z,26.10
2018-04-19T16:24:51.546Z,26.50
2018-04-19T16:27:19.548Z,26.40
2018-04-19T16:29:47.601Z,25.70
2018-04-19T16:32:15.673Z,25.30
2018-04-19T16:34:43.729Z,25.00
2018-04-19T16:37:11.803Z,25.00
2018-04-19T16:39:39.861Z,24.80
2018-04-19T16:42:07.961Z,25.10
2018-04-19T16:44:36.824Z,25.20
2018-04-19T16:47:04.904Z,25.40
2018-04-19T16:49:33.038Z,24.90
2018-04-19T16:52:01.092Z,25.00
2018-04-19T16:54:29.161Z,25.10
2018-04-19T16:56:57.227Z,25.40
2018-04-19T16:59:26.083Z,25.30
2018-04-19T17:01:54.156Z,25.20
2018-04-19T17:04:24.948Z,24.80
2018-04-19T17:06:53.078Z,24.80
2018-04-19T17:09:21.133Z,24.20
2018-04-19T17:11:49.209Z,23.80
2018-04-19T17:14:17.423Z,23.30
2018-04-19T17:16:45.598Z,23.00
2018-04-19T17:19:14.432Z,22.80
2018-04-19T17:21:43.493Z,22.60
2018-04-19T17:24:11.537Z,22.40
2018-04-19T17:26:39.626Z,22.20
2018-04-19T17:29:07.703Z,22.20
2018-04-19T17:31:35.888Z,22.00
2018-04-19T17:34:03.969Z,21.80
2018-04-19T17:36:34.352Z,21.60
2018-04-19T17:39:02.547Z,21.60
2018-04-19T17:41:30.612Z,21.30
2018-04-19T17:43:59.293Z,21.30
2018-04-19T17:46:27.430Z,21.20
2018-04-19T17:48:55.484Z,21.20
2018-04-19T17:51:23.564Z,21.00
2018-04-19T17:53:51.669Z,20.90
2018-04-19T17:56:19.724Z,20.90
2018-04-19T17:58:50.550Z,20.70
2018-04-19T18:01:18.621Z,20.60
2018-04-19T18:03:46.666Z,20.60
2018-04-19T18:06:14.784Z,20.50
2018-04-19T18:08:42.832Z,20.40
2018-04-19T18:11:12.929Z,20.40
2018-04-19T18:13:41.463Z,20.30
2018-04-19T18:16:09.520Z,20.30
2018-04-19T18:18:38.495Z,20.10
2018-04-19T18:21:06.627Z,20.20
2018-04-19T18:23:35.601Z,20.10
2018-04-19T18:26:03.652Z,20.10
2018-04-19T18:28:32.940Z,20.20
2018-04-19T18:31:01.009Z,20.10
2018-04-19T18:33:29.944Z,19.90
2018-04-19T18:35:58.018Z,19.80
2018-04-19T18:38:26.265Z,19.70
2018-04-19T18:40:54.317Z,19.70
2018-04-19T18:43:22.377Z,19.60
2018-04-19T18:45:50.577Z,19.50
2018-04-19T18:48:18.646Z,19.40
2018-04-19T18:50:46.705Z,19.40
2018-04-19T18:53:14.760Z,19.40
2018-04-19T18:55:42.884Z,19.40
2018-04-19T18:58:10.939Z,19.30
2018-04-19T19:00:39.560Z,19.20
2018-04-19T19:03:07.626Z,19.20
2018-04-19T19:05:36.441Z,19.20
2018-04-19T19:08:05.451Z,19.10
2018-04-19T19:10:34.097Z,19.10
2018-04-19T19:13:02.160Z,19.10
2018-04-19T19:19:21.656Z,19.00
2018-04-19T19:21:49.742Z,19.00
2018-04-19T19:24:17.788Z,18.70
2018-04-19T19:26:45.927Z,18.70
2018-04-19T19:29:13.981Z,18.50
2018-04-19T19:31:42.736Z,18.60
2018-04-19T19:34:10.909Z,18.60
2018-04-19T19:36:38.966Z,18.50
2018-04-19T19:39:07.026Z,18.50
2018-04-19T19:41:35.334Z,18.50
2018-04-19T19:44:04.252Z,18.40
2018-04-19T19:46:34.189Z,18.40
2018-04-19T19:49:02.262Z,18.40
2018-04-19T19:51:30.314Z,18.50
2018-04-19T19:53:59.557Z,18.40
2018-04-19T19:56:29.361Z,18.40
2018-04-19T19:58:57.436Z,18.30
2018-04-19T20:01:25.536Z,18.10
2018-04-19T20:03:53.594Z,18.10
2018-04-19T20:06:22.228Z,18.10
2018-04-19T20:08:50.317Z,18.30
2018-04-19T20:11:18.367Z,18.30
2018-04-19T20:13:46.569Z,18.20
2018-04-19T20:16:14.610Z,18.20
2018-04-19T20:18:42.688Z,18.20
2018-04-19T20:21:12.315Z,17.90
2018-04-19T20:23:40.391Z,17.70
2018-04-19T20:26:08.710Z,17.70
2018-04-19T20:28:36.853Z,17.60
2018-04-19T20:31:06.030Z,17.60
2018-04-19T20:33:34.116Z,17.30
2018-04-19T20:36:02.185Z,17.60
2018-04-19T20:38:30.273Z,17.40
2018-04-19T20:40:58.337Z,17.20
2018-04-19T20:43:26.399Z,17.00
2018-04-19T20:45:54.461Z,16.80
2018-04-19T20:48:22.516Z,16.60
2018-04-19T20:50:50.604Z,16.70
2018-04-19T20:53:18.669Z,16.70
2018-04-19T20:55:48.177Z,16.90
2018-04-19T20:58:16.512Z,16.90
2018-04-19T21:00:44.595Z,16.80
2018-04-19T21:03:12.668Z,16.70
2018-04-19T21:05:40.712Z,16.80
2018-04-19T21:08:08.782Z,16.70
2018-04-19T21:10:36.842Z,16.60
2018-04-19T21:13:04.916Z,16.60
2018-04-19T21:15:32.981Z,16.80
2018-04-19T21:18:01.032Z,16.70
2018-04-19T21:20:29.091Z,16.60
2018-04-19T21:22:57.153Z,16.60
2018-04-19T21:25:27.304Z,16.30
2018-04-19T21:27:55.355Z,16.30
2018-04-19T21:30:24.113Z,16.20
2018-04-19T21:32:52.177Z,16.10
2018-04-19T21:35:20.227Z,16.50
2018-04-19T21:37:49.124Z,16.60
2018-04-19T21:40:17.181Z,16.40
2018-04-19T21:42:45.236Z,16.30
2018-04-19T21:45:16.161Z,16.40
2018-04-19T21:47:45.293Z,16.40
2018-04-19T21:50:13.353Z,16.40
2018-04-19T21:52:42.207Z,16.30
2018-04-19T21:55:10.828Z,16.30
2018-04-19T21:57:38.892Z,16.30
2018-04-19T22:00:08.338Z,16.30
2018-04-19T22:02:37.508Z,16.30
2018-04-19T22:05:05.576Z,16.30
2018-04-19T22:07:33.624Z,16.30
2018-04-19T22:10:01.710Z,16.20
2018-04-19T22:12:29.757Z,16.20
2018-04-19T22:14:57.824Z,16.10
2018-04-19T22:17:25.871Z,16.00
2018-04-19T22:19:53.932Z,16.10
2018-04-19T22:22:21.980Z,16.10
2018-04-19T22:24:50.044Z,16.00
2018-04-19T22:27:18.103Z,16.10
2018-04-19T22:29:46.180Z,15.90
2018-04-19T22:32:14.231Z,15.90
2018-04-19T22:34:42.297Z,15.90
2018-04-19T22:37:10.354Z,15.90
2018-04-19T22:39:38.449Z,15.90
2018-04-19T22:42:06.464Z,15.90
2018-04-19T22:44:34.527Z,15.90
2018-04-19T22:47:02.584Z,16.00
2018-04-19T22:49:30.640Z,15.90
2018-04-19T22:51:58.707Z,15.80
2018-04-19T22:54:26.767Z,15.80
2018-04-19T22:56:54.821Z,15.80
2018-04-19T22:59:22.879Z,15.90
2018-04-19T23:01:50.935Z,15.90
2018-04-19T23:04:19.009Z,15.90
2018-04-19T23:06:47.053Z,15.50
2018-04-19T23:09:15.116Z,15.40
2018-04-19T23:11:43.178Z,15.50
2018-04-19T23:14:11.252Z,15.70
2018-04-19T23:16:39.297Z,15.70
2018-04-19T23:19:07.387Z,15.60
2018-04-19T23:21:35.432Z,15.50
2018-04-19T23:24:03.496Z,15.40
2018-04-19T23:26:31.544Z,15.50
2018-04-19T23:28:59.613Z,15.50
2018-04-19T23:31:28.409Z,15.50
2018-04-19T23:33:56.493Z,15.50
2018-04-19T23:36:24.556Z,15.50
2018-04-19T23:38:52.624Z,15.60
2018-04-19T23:41:20.686Z,15.40
2018-04-19T23:43:48.753Z,15.20
2018-04-19T23:46:16.805Z,15.20
2018-04-19T23:48:44.870Z,15.40
2018-04-19T23:51:12.916Z,15.30
2018-04-19T23:53:40.990Z,15.20
2018-04-19T23:56:09.032Z,15.00
2018-04-19T23:58:37.088Z,15.00
