createdAt,value
2022-09-22T00:01:29.608Z,99.90
2022-09-22T00:04:00.766Z,99.90
2022-09-22T00:06:34.460Z,99.90
2022-09-22T00:09:03.018Z,99.90
2022-09-22T00:11:36.268Z,99.90
2022-09-22T00:14:20.675Z,99.90
2022-09-22T00:17:01.187Z,99.90
2022-09-22T00:19:34.784Z,99.90
2022-09-22T00:22:02.374Z,99.90
2022-09-22T00:24:30.059Z,99.90
2022-09-22T00:26:59.381Z,99.90
2022-09-22T00:29:28.794Z,99.90
2022-09-22T00:31:56.657Z,99.90
2022-09-22T00:34:26.766Z,99.90
2022-09-22T00:36:54.471Z,99.90
2022-09-22T00:39:21.922Z,99.90
2022-09-22T00:41:51.797Z,99.90
2022-09-22T00:44:21.690Z,99.90
2022-09-22T00:47:09.627Z,99.90
2022-09-22T00:49:52.823Z,99.90
2022-09-22T00:52:37.771Z,99.90
2022-09-22T00:55:13.914Z,99.90
2022-09-22T00:57:42.743Z,99.90
2022-09-22T01:00:12.333Z,99.90
2022-09-22T01:02:39.673Z,99.90
2022-09-22T01:05:08.449Z,99.90
2022-09-22T01:07:36.377Z,99.90
2022-09-22T01:10:04.263Z,99.90
2022-09-22T01:12:32.332Z,99.90
2022-09-22T01:15:45.781Z,99.90
2022-09-22T01:18:33.177Z,99.90
2022-09-22T01:21:56.320Z,99.90
2022-09-22T01:24:43.927Z,99.90
2022-09-22T01:27:41.510Z,99.90
2022-09-22T01:30:17.848Z,99.90
2022-09-22T01:33:11.674Z,99.90
2022-09-22T01:35:47.012Z,99.90
2022-09-22T01:38:31.576Z,99.90
2022-09-22T01:41:08.023Z,99.90
2022-09-22T01:43:43.627Z,99.90
2022-09-22T01:46:20.766Z,99.90
2022-09-22T01:48:50.547Z,99.90
2022-09-22T01:51:34.789Z,99.90
2022-09-22T01:54:12.020Z,99.90
2022-09-22T01:56:41.726Z,99.90
2022-09-22T01:59:10.919Z,99.90
2022-09-22T02:01:46.055Z,99.90
2022-09-22T02:04:25.830Z,99.90
2022-09-22T02:07:14.515Z,99.90
2022-09-22T02:09:42.878Z,99.90
2022-09-22T02:12:09.902Z,99.90
2022-09-22T02:14:37.002Z,99.90
2022-09-22T02:17:04.255Z,99.90
2022-09-22T02:19:37.832Z,99.90
2022-09-22T02:22:06.746Z,99.90
2022-09-22T02:24:37.767Z,99.90
2022-09-22T02:27:27.169Z,99.90
2022-09-22T02:30:01.813Z,99.90
2022-09-22T02:32:30.541Z,99.90
2022-09-22T02:34:57.811Z,99.90
2022-09-22T02:37:38.098Z,99.90
2022-09-22T02:40:21.215Z,99.90
2022-09-22T02:42:58.029Z,99.90
2022-09-22T02:45:34.974Z,99.90
2022-09-22T02:48:06.302Z,99.90
2022-09-22T02:50:34.702Z,99.90
2022-09-22T02:53:10.142Z,99.90
2022-09-22T02:55:37.369Z,99.90
2022-09-22T02:58:04.402Z,99.90
2022-09-22T03:00:32.508Z,99.90
2022-09-22T03:03:00.028Z,99.90
2022-09-22T03:05:27.182Z,99.90
2022-09-22T03:07:54.243Z,99.90
2022-09-22T03:10:21.263Z,99.90
2022-09-22T03:13:14.546Z,99.90
2022-09-22T03:15:35.362Z,99.90
2022-09-22T03:18:02.381Z,99.90
2022-09-22T03:20:29.494Z,99.90
2022-09-22T03:22:56.533Z,99.90
2022-09-22T03:25:23.566Z,99.90
2022-09-22T03:27:50.580Z,99.90
2022-09-22T03:30:17.751Z,99.90
2022-09-22T03:32:44.756Z,99.90
2022-09-22T03:35:11.770Z,99.90
2022-09-22T03:37:38.798Z,99.90
2022-09-22T03:40:06.510Z,99.90
2022-09-22T03:42:35.774Z,99.90
2022-09-22T03:45:04.485Z,99.90
2022-09-22T03:47:32.158Z,99.90
2022-09-22T03:49:59.319Z,99.90
2022-09-22T03:52:26.452Z,99.90
2022-09-22T03:54:54.550Z,99.90
2022-09-22T03:57:21.597Z,99.90
2022-09-22T03:59:48.975Z,99.90
2022-09-22T04:02:16.385Z,99.90
2022-09-22T04:04:43.437Z,99.90
2022-09-22T04:07:10.486Z,99.90
2022-09-22T04:09:37.513Z,99.90
2022-09-22T04:12:04.871Z,99.90
2022-09-22T04:14:31.940Z,99.90
2022-09-22T04:16:58.969Z,99.90
2022-09-22T04:19:26.274Z,99.90
2022-09-22T04:21:57.054Z,99.90
2022-09-22T04:24:24.813Z,99.90
2022-09-22T04:27:17.989Z,99.90
2022-09-22T04:29:39.161Z,99.90
2022-09-22T04:32:06.420Z,99.90
2022-09-22T04:34:33.870Z,99.90
2022-09-22T04:37:01.166Z,99.90
2022-09-22T04:39:31.090Z,99.90
2022-09-22T04:41:58.114Z,99.90
2022-09-22T04:44:25.203Z,99.90
2022-09-22T04:46:52.271Z,99.90
2022-09-22T04:49:19.583Z,99.90
2022-09-22T04:51:46.631Z,99.90
2022-09-22T04:54:14.953Z,99.90
2022-09-22T04:56:42.980Z,99.90
2022-09-22T04:59:10.612Z,99.90
2022-09-22T05:01:38.334Z,99.90
2022-09-22T05:04:05.724Z,99.90
2022-09-22T05:06:32.793Z,99.90
2022-09-22T05:08:59.866Z,99.90
2022-09-22T05:11:26.908Z,99.90
2022-09-22T05:13:53.937Z,99.90
2022-09-22T05:16:21.066Z,99.90
2022-09-22T05:18:50.347Z,99.90
2022-09-22T05:21:21.687Z,99.90
2022-09-22T05:23:48.730Z,99.90
2022-09-22T05:26:15.967Z,99.90
2022-09-22T05:28:43.086Z,99.90
2022-09-22T05:31:10.120Z,99.90
2022-09-22T05:33:37.282Z,99.90
2022-09-22T05:36:04.530Z,99.90
2022-09-22T05:38:31.524Z,99.90
2022-09-22T05:40:58.548Z,99.90
2022-09-22T05:43:25.612Z,99.90
2022-09-22T05:45:52.621Z,99.90
2022-09-22T05:48:19.639Z,99.90
2022-09-22T05:50:46.723Z,99.90
2022-09-22T05:53:14.677Z,99.90
2022-09-22T05:55:41.882Z,99.90
2022-09-22T05:58:13.069Z,99.90
2022-09-22T06:00:41.168Z,99.90
2022-09-22T06:03:08.608Z,99.90
2022-09-22T06:05:38.450Z,99.90
2022-09-22T06:08:07.119Z,99.90
2022-09-22T06:10:37.606Z,99.90
2022-09-22T06:13:10.505Z,99.90
2022-09-22T06:15:38.769Z,99.90
2022-09-22T06:18:14.653Z,99.90
2022-09-22T06:20:43.002Z,99.90
2022-09-22T06:23:12.703Z,99.90
2022-09-22T06:25:39.812Z,99.90
2022-09-22T06:28:09.799Z,99.90
2022-09-22T06:30:40.355Z,99.90
2022-09-22T06:33:09.214Z,99.90
2022-09-22T06:35:38.907Z,99.90
2022-09-22T06:38:07.753Z,99.90
2022-09-22T06:40:38.590Z,99.90
2022-09-22T06:43:12.102Z,99.90
2022-09-22T06:45:40.416Z,99.90
2022-09-22T06:48:09.991Z,99.90
2022-09-22T06:50:38.863Z,99.90
2022-09-22T06:53:08.414Z,99.90
2022-09-22T06:55:41.646Z,99.90
2022-09-22T06:58:10.342Z,99.90
2022-09-22T07:00:37.573Z,99.90
2022-09-22T07:03:17.885Z,99.90
2022-09-22T07:05:58.259Z,99.90
2022-09-22T07:08:26.149Z,99.90
2022-09-22T07:10:58.816Z,99.90
2022-09-22T07:13:29.915Z,99.90
2022-09-22T07:16:17.719Z,99.90
2022-09-22T07:18:51.099Z,99.90
2022-09-22T07:21:38.351Z,99.90
2022-09-22T07:24:08.435Z,99.90
2022-09-22T07:26:39.791Z,99.90
2022-09-22T07:29:13.631Z,99.90
2022-09-22T07:31:42.035Z,99.90
2022-09-22T07:34:09.352Z,99.90
2022-09-22T07:36:37.267Z,99.90
2022-09-22T07:39:08.863Z,99.90
2022-09-22T07:41:43.554Z,99.90
2022-09-22T07:44:32.394Z,99.90
2022-09-22T07:47:00.455Z,99.90
2022-09-22T07:49:27.634Z,99.90
2022-09-22T07:51:55.315Z,99.90
2022-09-22T07:54:23.997Z,99.90
2022-09-22T07:57:01.661Z,99.90
2022-09-22T07:59:28.730Z,99.90
2022-09-22T08:01:56.111Z,99.90
2022-09-22T08:04:23.945Z,99.90
2022-09-22T08:06:55.528Z,99.90
2022-09-22T08:09:25.274Z,99.90
2022-09-22T08:11:53.261Z,99.90
2022-09-22T08:14:24.263Z,99.90
2022-09-22T08:16:53.633Z,99.90
2022-09-22T08:19:23.820Z,99.90
2022-09-22T08:21:53.957Z,99.90
2022-09-22T08:24:22.668Z,99.90
2022-09-22T08:26:53.169Z,99.90
2022-09-22T08:29:21.282Z,99.90
2022-09-22T08:31:49.563Z,99.90
2022-09-22T08:34:18.136Z,99.90
2022-09-22T08:36:48.880Z,99.90
2022-09-22T08:39:18.223Z,99.90
2022-09-22T08:41:48.223Z,99.90
2022-09-22T08:44:26.430Z,99.90
2022-09-22T08:46:56.809Z,99.90
2022-09-22T08:50:09.184Z,99.90
2022-09-22T08:52:41.285Z,99.90
2022-09-22T08:55:22.104Z,99.90
2022-09-22T08:57:56.468Z,99.90
2022-09-22T09:00:31.531Z,99.90
2022-09-22T09:03:33.684Z,99.90
2022-09-22T09:06:09.444Z,99.90
2022-09-22T09:08:50.219Z,99.90
2022-09-22T09:11:31.666Z,99.90
2022-09-22T09:14:17.786Z,99.90
2022-09-22T09:17:14.306Z,99.90
2022-09-22T09:19:50.499Z,99.90
2022-09-22T09:22:25.429Z,99.90
2022-09-22T09:25:24.127Z,99.90
2022-09-22T09:27:59.731Z,99.90
2022-09-22T09:30:27.310Z,99.90
2022-09-22T09:33:01.857Z,99.90
2022-09-22T09:35:45.540Z,99.90
2022-09-22T09:38:17.387Z,99.90
2022-09-22T09:40:55.704Z,99.90
2022-09-22T09:43:24.314Z,99.90
2022-09-22T09:46:36.130Z,99.90
2022-09-22T09:49:15.529Z,99.90
2022-09-22T09:52:00.130Z,99.90
2022-09-22T09:54:31.034Z,99.90
2022-09-22T09:57:15.518Z,99.90
2022-09-22T10:00:32.073Z,99.90
2022-09-22T10:03:24.943Z,99.90
2022-09-22T10:06:07.873Z,99.90
2022-09-22T10:08:45.448Z,99.90
2022-09-22T10:11:15.221Z,99.90
2022-09-22T10:13:43.849Z,99.90
2022-09-22T10:16:26.392Z,99.90
2022-09-22T10:19:25.703Z,99.90
2022-09-22T10:21:52.987Z,99.90
2022-09-22T10:24:32.491Z,99.90
2022-09-22T10:27:02.414Z,99.90
2022-09-22T10:29:32.351Z,99.90
2022-09-22T10:32:17.932Z,99.90
2022-09-22T10:34:48.287Z,99.90
2022-09-22T10:37:21.339Z,99.90
2022-09-22T10:39:54.726Z,99.90
2022-09-22T10:42:44.075Z,99.90
2022-09-22T10:45:15.474Z,99.90
2022-09-22T10:47:49.204Z,99.90
2022-09-22T10:51:30.349Z,99.90
2022-09-22T10:54:21.114Z,99.90
2022-09-22T10:56:53.600Z,99.90
2022-09-22T10:59:55.893Z,99.90
2022-09-22T11:02:37.604Z,99.90
2022-09-22T11:06:06.791Z,99.90
2022-09-22T11:09:10.115Z,99.90
2022-09-22T11:12:08.386Z,99.90
2022-09-22T11:15:24.155Z,99.90
2022-09-22T11:18:05.829Z,99.90
2022-09-22T11:20:42.739Z,99.90
2022-09-22T11:23:30.498Z,99.90
2022-09-22T11:26:31.614Z,99.90
2022-09-22T11:29:35.783Z,99.90
2022-09-22T11:32:15.373Z,99.90
2022-09-22T11:34:57.271Z,99.90
2022-09-22T11:37:54.943Z,99.90
2022-09-22T11:40:43.657Z,96.00
2022-09-22T11:43:31.925Z,96.40
2022-09-22T11:46:17.048Z,97.50
2022-09-22T11:49:06.715Z,99.60
2022-09-22T11:52:16.519Z,99.90
2022-09-22T11:55:00.838Z,99.20
2022-09-22T11:57:34.835Z,99.90
2022-09-22T12:00:17.753Z,99.90
2022-09-22T12:03:11.303Z,99.00
2022-09-22T12:05:44.886Z,98.80
2022-09-22T12:08:13.851Z,97.60
2022-09-22T12:10:45.942Z,98.00
2022-09-22T12:13:20.823Z,98.40
2022-09-22T12:16:01.182Z,99.90
2022-09-22T12:18:49.993Z,99.90
2022-09-22T12:21:42.092Z,96.20
2022-09-22T12:24:11.790Z,95.70
2022-09-22T12:26:45.544Z,93.50
2022-09-22T12:29:15.646Z,95.20
2022-09-22T12:31:48.550Z,96.40
2022-09-22T12:34:24.308Z,97.60
2022-09-22T12:37:00.558Z,98.40
2022-09-22T12:39:31.045Z,99.10
2022-09-22T12:42:35.220Z,97.40
2022-09-22T12:45:37.467Z,93.90
2022-09-22T12:48:34.879Z,93.90
2022-09-22T12:51:28.373Z,90.50
2022-09-22T12:54:23.170Z,91.60
2022-09-22T12:57:11.448Z,90.30
2022-09-22T12:59:38.383Z,88.40
2022-09-22T13:02:17.604Z,84.50
2022-09-22T13:04:56.450Z,85.50
2022-09-22T13:07:44.290Z,84.30
2022-09-22T13:10:23.491Z,81.40
2022-09-22T13:13:05.988Z,82.50
2022-09-22T13:15:51.147Z,84.60
2022-09-22T13:18:39.370Z,82.60
2022-09-22T13:21:15.156Z,82.10
2022-09-22T13:23:50.985Z,74.60
2022-09-22T13:26:28.876Z,79.00
2022-09-22T13:29:01.744Z,76.80
2022-09-22T13:31:29.092Z,73.80
2022-09-22T13:33:56.315Z,78.90
2022-09-22T13:36:25.426Z,81.00
2022-09-22T13:38:56.257Z,78.50
2022-09-22T13:41:33.951Z,79.10
2022-09-22T13:44:10.618Z,79.30
2022-09-22T13:46:43.693Z,83.40
2022-09-22T13:49:31.461Z,74.50
2022-09-22T13:52:05.854Z,77.40
2022-09-22T13:54:36.637Z,80.60
2022-09-22T13:57:15.324Z,81.60
2022-09-22T13:59:42.801Z,81.50
2022-09-22T14:02:14.241Z,83.70
2022-09-22T14:04:55.388Z,82.80
2022-09-22T14:07:26.949Z,82.90
2022-09-22T14:09:57.065Z,84.50
2022-09-22T14:12:24.943Z,82.80
2022-09-22T14:14:51.986Z,83.00
2022-09-22T14:17:31.438Z,85.30
2022-09-22T14:20:03.720Z,86.10
2022-09-22T14:22:41.204Z,84.00
2022-09-22T14:25:20.240Z,84.30
2022-09-22T14:27:59.797Z,84.30
2022-09-22T14:30:31.169Z,84.50
2022-09-22T14:33:03.896Z,86.10
2022-09-22T14:35:36.416Z,86.90
2022-09-22T14:38:16.632Z,86.40
2022-09-22T14:40:58.786Z,88.20
2022-09-22T14:43:42.322Z,88.20
2022-09-22T14:46:28.753Z,88.40
2022-09-22T14:48:56.024Z,88.20
2022-09-22T14:51:25.828Z,88.20
2022-09-22T14:54:05.762Z,85.50
2022-09-22T14:56:34.257Z,86.80
2022-09-22T14:59:26.864Z,88.40
2022-09-22T15:02:15.359Z,90.00
2022-09-22T15:04:51.733Z,87.80
2022-09-22T15:07:55.338Z,89.70
2022-09-22T15:10:30.572Z,89.80
2022-09-22T15:13:32.260Z,88.50
2022-09-22T15:15:59.507Z,87.10
2022-09-22T15:18:30.515Z,88.70
2022-09-22T15:21:12.112Z,88.90
2022-09-22T15:23:47.589Z,89.70
2022-09-22T15:26:27.372Z,90.80
2022-09-22T15:28:59.115Z,90.50
2022-09-22T15:31:29.728Z,90.40
2022-09-22T15:34:03.090Z,91.00
2022-09-22T15:36:33.155Z,90.30
2022-09-22T15:39:22.594Z,90.60
2022-09-22T15:41:51.251Z,90.10
2022-09-22T15:44:18.617Z,91.10
2022-09-22T15:46:51.439Z,91.60
2022-09-22T15:49:26.276Z,91.50
2022-09-22T15:51:56.057Z,91.50
2022-09-22T15:54:24.644Z,92.30
2022-09-22T15:56:54.858Z,92.40
2022-09-22T15:59:26.727Z,93.70
2022-09-22T16:01:59.573Z,94.40
2022-09-22T16:04:30.522Z,94.40
2022-09-22T16:07:04.008Z,95.70
2022-09-22T16:09:32.476Z,96.10
2022-09-22T16:11:59.725Z,96.30
2022-09-22T16:14:26.805Z,97.00
2022-09-22T16:16:53.892Z,97.50
2022-09-22T16:19:20.957Z,99.30
2022-09-22T16:21:54.289Z,99.90
2022-09-22T16:24:22.621Z,99.90
2022-09-22T16:26:51.919Z,99.90
2022-09-22T16:29:19.142Z,99.90
2022-09-22T16:31:46.239Z,99.90
2022-09-22T16:34:13.348Z,99.90
2022-09-22T16:36:41.861Z,99.90
2022-09-22T16:39:09.270Z,99.90
2022-09-22T16:41:37.173Z,99.90
2022-09-22T16:44:05.253Z,99.90
2022-09-22T16:46:35.695Z,99.90
2022-09-22T16:49:12.897Z,99.90
2022-09-22T16:51:48.867Z,99.90
2022-09-22T16:54:17.774Z,99.90
2022-09-22T16:56:47.690Z,99.90
2022-09-22T16:59:20.424Z,99.90
2022-09-22T17:01:48.492Z,99.90
2022-09-22T17:04:17.659Z,99.90
2022-09-22T17:06:44.974Z,99.90
2022-09-22T17:09:13.052Z,99.90
2022-09-22T17:11:43.468Z,99.90
2022-09-22T17:14:21.690Z,99.90
2022-09-22T17:16:52.220Z,99.90
2022-09-22T17:19:26.454Z,99.90
2022-09-22T17:21:55.479Z,99.90
2022-09-22T17:24:24.262Z,99.90
2022-09-22T17:26:57.861Z,99.90
2022-09-22T17:29:27.935Z,99.90
2022-09-22T17:31:59.803Z,99.90
2022-09-22T17:34:32.946Z,99.90
2022-09-22T17:37:01.910Z,99.90
2022-09-22T17:39:30.078Z,99.90
2022-09-22T17:41:57.149Z,99.90
2022-09-22T17:44:26.742Z,99.90
2022-09-22T17:47:12.718Z,99.90
2022-09-22T17:49:58.903Z,99.90
2022-09-22T17:52:29.406Z,99.90
2022-09-22T17:55:08.120Z,99.90
2022-09-22T17:57:44.392Z,99.90
2022-09-22T18:00:21.920Z,99.90
2022-09-22T18:02:54.288Z,99.90
2022-09-22T18:05:27.794Z,99.90
2022-09-22T18:07:58.502Z,99.90
2022-09-22T18:10:30.457Z,99.90
2022-09-22T18:12:57.570Z,99.90
2022-09-22T18:15:27.957Z,99.90
2022-09-22T18:17:57.784Z,99.90
2022-09-22T18:20:26.280Z,99.90
2022-09-22T18:22:54.636Z,99.90
2022-09-22T18:25:25.836Z,99.90
2022-09-22T18:27:54.569Z,99.90
2022-09-22T18:30:21.972Z,99.90
2022-09-22T18:32:49.479Z,99.90
2022-09-22T18:35:17.006Z,99.90
2022-09-22T18:37:44.375Z,99.90
2022-09-22T18:40:12.675Z,99.90
2022-09-22T18:42:41.546Z,99.90
2022-09-22T18:45:11.123Z,99.90
2022-09-22T18:47:41.295Z,99.90
2022-09-22T18:50:09.661Z,99.90
2022-09-22T18:52:37.369Z,99.90
2022-09-22T18:55:05.240Z,99.90
2022-09-22T18:57:32.390Z,99.90
2022-09-22T19:00:00.375Z,99.90
2022-09-22T19:02:27.739Z,99.90
2022-09-22T19:04:55.151Z,99.90
2022-09-22T19:07:42.979Z,99.90
2022-09-22T19:10:21.845Z,99.90
2022-09-22T19:12:49.707Z,99.90
2022-09-22T19:15:19.095Z,99.90
2022-09-22T19:17:49.946Z,99.90
2022-09-22T19:20:24.057Z,99.90
2022-09-22T19:22:52.516Z,99.90
2022-09-22T19:25:21.651Z,99.90
2022-09-22T19:27:50.706Z,99.90
2022-09-22T19:30:22.645Z,99.90
2022-09-22T19:32:51.331Z,99.90
2022-09-22T19:35:19.667Z,99.90
2022-09-22T19:37:47.107Z,99.90
2022-09-22T19:40:18.682Z,99.90
2022-09-22T19:42:47.310Z,99.90
2022-09-22T19:45:14.681Z,99.90
2022-09-22T19:47:41.936Z,99.90
2022-09-22T19:50:09.395Z,99.90
2022-09-22T19:52:37.772Z,99.90
2022-09-22T19:55:09.418Z,99.90
2022-09-22T19:57:38.388Z,99.90
2022-09-22T20:00:06.268Z,99.90
2022-09-22T20:02:33.765Z,99.90
2022-09-22T20:05:00.760Z,99.90
2022-09-22T20:07:28.523Z,99.90
2022-09-22T20:09:58.167Z,99.90
2022-09-22T20:12:25.211Z,99.90
2022-09-22T20:14:52.720Z,99.90
2022-09-22T20:17:20.066Z,99.90
2022-09-22T20:19:47.055Z,99.90
2022-09-22T20:22:28.235Z,99.90
2022-09-22T20:24:59.077Z,99.90
2022-09-22T20:27:30.381Z,99.90
2022-09-22T20:29:57.869Z,99.90
2022-09-22T20:32:34.732Z,99.90
2022-09-22T20:35:01.835Z,99.90
2022-09-22T20:37:30.567Z,99.90
2022-09-22T20:39:57.621Z,99.90
2022-09-22T20:42:24.819Z,99.90
2022-09-22T20:44:51.996Z,99.90
2022-09-22T20:47:22.037Z,99.90
2022-09-22T20:49:51.941Z,99.90
2022-09-22T20:52:20.881Z,99.90
2022-09-22T20:54:48.684Z,99.90
2022-09-22T20:57:16.187Z,99.90
2022-09-22T20:59:45.984Z,99.90
2022-09-22T21:02:15.419Z,99.90
2022-09-22T21:04:42.603Z,99.90
2022-09-22T21:07:11.307Z,99.90
2022-09-22T21:09:57.016Z,99.90
2022-09-22T21:12:30.805Z,99.90
2022-09-22T21:14:59.011Z,99.90
2022-09-22T21:17:31.185Z,99.90
2022-09-22T21:19:58.298Z,99.90
2022-09-22T21:22:28.272Z,99.90
2022-09-22T21:24:56.449Z,99.90
2022-09-22T21:27:25.163Z,99.90
2022-09-22T21:29:53.262Z,99.90
2022-09-22T21:32:20.694Z,99.90
2022-09-22T21:34:47.798Z,99.90
2022-09-22T21:37:14.891Z,99.90
2022-09-22T21:39:41.931Z,99.90
2022-09-22T21:42:08.933Z,99.90
2022-09-22T21:44:36.530Z,99.90
2022-09-22T21:47:03.608Z,99.90
2022-09-22T21:49:30.943Z,99.90
2022-09-22T21:51:57.988Z,99.90
2022-09-22T21:54:25.044Z,99.90
2022-09-22T21:56:52.033Z,99.90
2022-09-22T21:59:19.938Z,99.90
2022-09-22T22:01:47.066Z,99.90
2022-09-22T22:04:15.928Z,99.90
2022-09-22T22:06:45.761Z,99.90
2022-09-22T22:09:16.692Z,99.90
2022-09-22T22:12:02.398Z,99.90
2022-09-22T22:14:32.188Z,99.90
2022-09-22T22:17:00.576Z,99.90
2022-09-22T22:19:27.860Z,99.90
2022-09-22T22:21:55.210Z,99.90
2022-09-22T22:24:27.669Z,99.90
2022-09-22T22:27:02.500Z,99.90
2022-09-22T22:29:34.887Z,99.90
2022-09-22T22:32:06.599Z,99.90
2022-09-22T22:34:33.972Z,99.90
2022-09-22T22:37:01.208Z,99.90
2022-09-22T22:39:28.492Z,99.90
2022-09-22T22:41:55.676Z,99.90
2022-09-22T22:44:22.884Z,99.90
2022-09-22T22:46:50.311Z,99.90
2022-09-22T22:49:17.392Z,99.90
2022-09-22T22:51:44.485Z,99.90
2022-09-22T22:54:12.408Z,99.90
2022-09-22T22:56:42.422Z,99.90
2022-09-22T22:59:11.281Z,99.90
2022-09-22T23:01:40.444Z,99.90
2022-09-22T23:04:10.405Z,99.90
2022-09-22T23:06:44.213Z,99.90
2022-09-22T23:09:16.814Z,99.90
2022-09-22T23:11:46.373Z,99.90
2022-09-22T23:14:16.003Z,99.90
2022-09-22T23:16:46.654Z,99.90
2022-09-22T23:19:17.472Z,99.90
2022-09-22T23:21:45.535Z,99.90
2022-09-22T23:24:19.127Z,99.90
2022-09-22T23:26:47.763Z,99.90
2022-09-22T23:29:15.042Z,99.90
2022-09-22T23:31:42.579Z,99.90
2022-09-22T23:34:09.623Z,99.90
2022-09-22T23:36:36.693Z,99.90
2022-09-22T23:39:04.860Z,99.90
2022-09-22T23:41:37.013Z,99.90
2022-09-22T23:44:06.912Z,99.90
2022-09-22T23:46:34.890Z,99.90
2022-09-22T23:49:02.420Z,99.90
2022-09-22T23:51:29.937Z,99.90
2022-09-22T23:53:57.890Z,99.90
2022-09-22T23:56:25.206Z,99.90
2022-09-22T23:58:53.218Z,99.90
