createdAt,value
2017-08-15T00:00:40.375Z,92.60
2017-08-15T00:03:08.660Z,93.00
2017-08-15T00:05:36.227Z,93.00
2017-08-15T00:08:03.784Z,92.90
2017-08-15T00:10:31.292Z,93.10
2017-08-15T00:12:59.011Z,92.90
2017-08-15T00:15:26.571Z,92.70
2017-08-15T00:17:54.086Z,91.60
2017-08-15T00:20:21.971Z,91.00
2017-08-15T00:22:50.261Z,92.20
2017-08-15T00:25:17.823Z,92.20
2017-08-15T00:27:45.347Z,92.30
2017-08-15T00:30:12.879Z,92.50
2017-08-15T00:32:41.038Z,92.50
2017-08-15T00:35:08.579Z,92.50
2017-08-15T00:37:36.092Z,92.30
2017-08-15T00:40:03.695Z,92.50
2017-08-15T00:42:31.194Z,92.40
2017-08-15T00:44:58.715Z,92.50
2017-08-15T00:47:26.279Z,92.60
2017-08-15T00:49:53.803Z,92.60
2017-08-15T00:52:23.541Z,92.80
2017-08-15T00:54:51.928Z,92.70
2017-08-15T00:57:19.575Z,93.00
2017-08-15T00:59:47.145Z,92.70
2017-08-15T01:02:14.758Z,92.90
2017-08-15T01:04:42.358Z,92.60
2017-08-15T01:07:09.868Z,92.70
2017-08-15T01:09:37.392Z,92.70
2017-08-15T01:12:04.975Z,92.90
2017-08-15T01:14:32.589Z,92.90
2017-08-15T01:17:00.086Z,93.20
2017-08-15T01:19:27.603Z,92.80
2017-08-15T01:21:55.700Z,92.40
2017-08-15T01:24:23.239Z,91.90
2017-08-15T01:26:51.007Z,91.60
2017-08-15T01:29:18.535Z,91.10
2017-08-15T01:31:46.804Z,91.30
2017-08-15T01:34:15.115Z,90.90
2017-08-15T01:36:42.675Z,90.60
2017-08-15T01:39:10.274Z,90.60
2017-08-15T01:41:37.891Z,91.80
2017-08-15T01:44:05.774Z,91.90
2017-08-15T01:46:33.294Z,92.10
2017-08-15T01:49:01.591Z,92.20
2017-08-15T01:51:29.460Z,92.20
2017-08-15T01:53:57.232Z,92.30
2017-08-15T01:56:24.783Z,92.50
2017-08-15T01:58:52.336Z,92.30
2017-08-15T02:01:19.904Z,92.20
2017-08-15T02:03:47.454Z,92.20
2017-08-15T02:06:15.835Z,92.10
2017-08-15T02:08:43.343Z,92.30
2017-08-15T02:11:11.067Z,92.60
2017-08-15T02:13:38.619Z,92.50
2017-08-15T02:16:06.175Z,92.30
2017-08-15T02:18:33.684Z,92.50
2017-08-15T02:21:01.290Z,92.80
2017-08-15T02:23:28.950Z,93.00
2017-08-15T02:25:57.043Z,92.90
2017-08-15T02:28:24.681Z,93.00
2017-08-15T02:30:52.251Z,93.00
2017-08-15T02:33:19.802Z,93.20
2017-08-15T02:35:47.662Z,93.30
2017-08-15T02:38:15.227Z,93.30
2017-08-15T02:40:43.536Z,93.30
2017-08-15T02:43:11.267Z,93.50
2017-08-15T02:45:38.935Z,92.70
2017-08-15T02:48:06.596Z,92.40
2017-08-15T02:50:34.360Z,92.90
2017-08-15T02:53:01.916Z,93.00
2017-08-15T02:55:29.474Z,93.00
2017-08-15T02:57:57.750Z,93.00
2017-08-15T03:00:25.314Z,92.90
2017-08-15T03:02:53.091Z,92.70
2017-08-15T03:05:20.635Z,92.90
2017-08-15T03:07:48.331Z,92.80
2017-08-15T03:10:15.863Z,92.70
2017-08-15T03:12:43.416Z,92.70
2017-08-15T03:15:10.971Z,93.10
2017-08-15T03:17:38.719Z,93.30
2017-08-15T03:20:06.494Z,93.20
2017-08-15T03:22:34.378Z,93.20
2017-08-15T03:25:01.898Z,92.70
2017-08-15T03:27:30.905Z,93.10
2017-08-15T03:29:58.474Z,93.10
2017-08-15T03:32:26.438Z,93.50
2017-08-15T03:34:54.007Z,93.00
2017-08-15T03:37:21.555Z,92.90
2017-08-15T03:39:49.123Z,92.70
2017-08-15T03:42:16.783Z,93.30
2017-08-15T03:44:44.356Z,93.30
2017-08-15T03:47:11.899Z,93.50
2017-08-15T03:49:39.418Z,93.00
2017-08-15T03:52:07.010Z,93.20
2017-08-15T03:54:34.579Z,93.10
2017-08-15T03:57:02.435Z,92.80
2017-08-15T03:59:30.210Z,92.80
2017-08-15T04:01:57.859Z,93.00
2017-08-15T04:04:25.431Z,93.40
2017-08-15T04:06:53.047Z,93.00
2017-08-15T04:09:20.762Z,93.00
2017-08-15T04:11:49.023Z,92.90
2017-08-15T04:14:17.370Z,93.20
2017-08-15T04:16:45.682Z,93.20
2017-08-15T04:19:13.339Z,93.20
2017-08-15T04:21:40.899Z,93.30
2017-08-15T04:24:08.458Z,93.10
2017-08-15T04:26:36.335Z,92.90
2017-08-15T04:29:03.979Z,93.00
2017-08-15T04:31:31.544Z,93.10
2017-08-15T04:33:59.106Z,93.00
2017-08-15T04:36:26.667Z,93.30
2017-08-15T04:38:54.167Z,93.10
2017-08-15T04:41:21.691Z,93.50
2017-08-15T04:43:49.191Z,93.30
2017-08-15T04:46:16.801Z,93.50
2017-08-15T04:48:44.351Z,93.50
2017-08-15T04:51:11.856Z,93.40
2017-08-15T04:53:39.466Z,93.20
2017-08-15T04:56:07.199Z,93.00
2017-08-15T04:58:34.795Z,93.00
2017-08-15T05:01:02.563Z,93.00
2017-08-15T05:03:30.078Z,93.60
2017-08-15T05:05:57.676Z,93.70
2017-08-15T05:08:25.239Z,93.60
2017-08-15T05:10:52.787Z,93.50
2017-08-15T05:13:20.463Z,93.70
2017-08-15T05:15:48.824Z,93.60
2017-08-15T05:18:17.414Z,93.60
2017-08-15T05:20:44.919Z,93.50
2017-08-15T05:23:12.444Z,93.70
2017-08-15T05:25:39.994Z,93.60
2017-08-15T05:28:07.555Z,93.30
2017-08-15T05:30:35.070Z,93.50
2017-08-15T05:33:02.599Z,93.40
2017-08-15T05:35:30.127Z,93.30
2017-08-15T05:37:57.635Z,93.50
2017-08-15T05:40:25.163Z,93.30
2017-08-15T05:42:52.707Z,93.80
2017-08-15T05:45:20.320Z,93.50
2017-08-15T05:47:48.532Z,93.60
2017-08-15T05:50:16.914Z,93.40
2017-08-15T05:52:44.419Z,93.00
2017-08-15T05:55:11.943Z,92.90
2017-08-15T05:57:40.199Z,93.10
2017-08-15T06:00:07.868Z,93.10
2017-08-15T06:02:35.744Z,93.00
2017-08-15T06:05:03.559Z,92.90
2017-08-15T06:07:31.160Z,92.60
2017-08-15T06:09:58.722Z,92.20
2017-08-15T06:12:26.247Z,92.00
2017-08-15T06:14:55.407Z,91.30
2017-08-15T06:17:22.927Z,91.30
2017-08-15T06:19:50.439Z,91.00
2017-08-15T06:22:17.974Z,91.50
2017-08-15T06:24:45.507Z,90.90
2017-08-15T06:27:13.062Z,90.60
2017-08-15T06:29:40.567Z,91.20
2017-08-15T06:32:08.092Z,89.70
2017-08-15T06:34:35.594Z,90.10
2017-08-15T06:37:03.132Z,90.90
2017-08-15T06:39:30.632Z,90.40
2017-08-15T06:41:58.919Z,90.60
2017-08-15T06:44:26.418Z,90.60
2017-08-15T06:46:54.971Z,90.70
2017-08-15T06:49:22.487Z,91.00
2017-08-15T06:51:50.147Z,90.40
2017-08-15T06:54:17.746Z,89.10
2017-08-15T06:56:45.414Z,87.60
2017-08-15T06:59:13.543Z,88.00
2017-08-15T07:01:41.058Z,86.60
2017-08-15T07:04:08.580Z,85.50
2017-08-15T07:06:36.852Z,84.10
2017-08-15T07:09:05.616Z,84.30
2017-08-15T07:11:33.409Z,84.30
2017-08-15T07:14:01.796Z,83.30
2017-08-15T07:16:29.307Z,83.10
2017-08-15T07:18:56.818Z,82.90
2017-08-15T07:21:25.163Z,82.10
2017-08-15T07:23:53.576Z,81.40
2017-08-15T07:26:21.083Z,81.30
2017-08-15T07:28:48.691Z,80.40
2017-08-15T07:31:16.992Z,80.90
2017-08-15T07:33:44.530Z,80.00
2017-08-15T07:36:12.041Z,80.00
2017-08-15T07:38:39.563Z,78.40
2017-08-15T07:41:10.115Z,80.00
2017-08-15T07:43:38.446Z,78.90
2017-08-15T07:46:06.011Z,79.00
2017-08-15T07:48:33.534Z,78.90
2017-08-15T07:51:01.054Z,77.90
2017-08-15T07:53:28.662Z,76.30
2017-08-15T07:55:57.058Z,76.10
2017-08-15T07:58:24.618Z,76.10
2017-08-15T08:00:52.280Z,75.20
2017-08-15T08:03:19.777Z,75.60
2017-08-15T08:05:47.398Z,74.20
2017-08-15T08:08:14.966Z,73.00
2017-08-15T08:10:42.522Z,73.70
2017-08-15T08:13:10.799Z,70.40
2017-08-15T08:15:38.454Z,70.40
2017-08-15T08:18:06.116Z,70.30
2017-08-15T08:20:33.674Z,69.20
2017-08-15T08:23:01.182Z,69.30
2017-08-15T08:25:28.703Z,68.20
2017-08-15T08:27:56.254Z,68.30
2017-08-15T08:30:23.807Z,66.80
2017-08-15T08:32:51.312Z,66.70
2017-08-15T08:35:18.816Z,65.50
2017-08-15T08:37:46.383Z,63.90
2017-08-15T08:40:13.944Z,63.20
2017-08-15T08:42:41.812Z,64.30
2017-08-15T08:45:09.362Z,62.80
2017-08-15T08:47:36.932Z,65.20
2017-08-15T08:50:04.487Z,63.10
2017-08-15T08:52:32.659Z,64.50
2017-08-15T08:55:00.219Z,63.50
2017-08-15T08:57:27.803Z,64.40
2017-08-15T08:59:55.471Z,62.80
2017-08-15T09:02:23.055Z,63.10
2017-08-15T09:04:50.658Z,62.80
2017-08-15T09:07:18.176Z,64.20
2017-08-15T09:09:45.674Z,60.50
2017-08-15T09:12:13.206Z,59.40
2017-08-15T09:14:41.491Z,58.70
2017-08-15T09:17:09.755Z,58.40
2017-08-15T09:19:38.043Z,57.20
2017-08-15T09:22:07.138Z,58.00
2017-08-15T09:24:35.423Z,57.10
2017-08-15T09:27:03.662Z,57.00
2017-08-15T09:29:36.891Z,57.50
2017-08-15T09:32:04.455Z,59.20
2017-08-15T09:34:31.979Z,59.30
2017-08-15T09:36:59.478Z,57.00
2017-08-15T09:39:28.710Z,57.30
2017-08-15T09:41:56.214Z,58.80
2017-08-15T09:44:24.563Z,57.60
2017-08-15T09:46:52.070Z,58.40
2017-08-15T09:49:19.627Z,57.70
2017-08-15T09:51:47.148Z,58.00
2017-08-15T09:54:14.670Z,57.80
2017-08-15T09:56:42.203Z,58.80
2017-08-15T09:59:09.967Z,57.00
2017-08-15T10:01:37.518Z,57.90
2017-08-15T10:04:05.022Z,59.50
2017-08-15T10:06:32.907Z,57.70
2017-08-15T10:09:00.407Z,57.70
2017-08-15T10:11:28.660Z,57.90
2017-08-15T10:13:57.064Z,58.40
2017-08-15T10:16:24.582Z,57.60
2017-08-15T10:18:52.706Z,57.80
2017-08-15T10:21:20.218Z,57.30
2017-08-15T10:23:48.493Z,56.20
2017-08-15T10:26:16.773Z,57.00
2017-08-15T10:28:45.040Z,56.80
2017-08-15T10:31:12.630Z,56.80
2017-08-15T10:33:40.131Z,56.60
2017-08-15T10:36:07.747Z,57.40
2017-08-15T10:38:35.311Z,55.80
2017-08-15T10:41:02.986Z,57.90
2017-08-15T10:43:30.531Z,55.70
2017-08-15T10:45:58.051Z,54.20
2017-08-15T10:48:25.558Z,53.40
2017-08-15T10:50:53.087Z,53.10
2017-08-15T10:53:21.358Z,51.50
2017-08-15T10:55:48.858Z,51.50
2017-08-15T10:58:16.380Z,49.60
2017-08-15T11:00:45.710Z,47.00
2017-08-15T11:03:13.231Z,46.90
2017-08-15T11:05:41.530Z,45.10
2017-08-15T11:08:09.110Z,45.00
2017-08-15T11:10:37.214Z,43.50
2017-08-15T11:13:04.819Z,44.80
2017-08-15T11:15:32.336Z,41.80
2017-08-15T11:17:59.852Z,41.20
2017-08-15T11:20:27.412Z,37.70
2017-08-15T11:22:54.955Z,36.90
2017-08-15T11:25:22.464Z,37.00
2017-08-15T11:27:49.978Z,35.50
2017-08-15T11:30:17.483Z,36.30
2017-08-15T11:32:45.006Z,35.60
2017-08-15T11:35:12.550Z,35.00
2017-08-15T11:37:40.106Z,35.00
2017-08-15T11:40:07.668Z,35.60
2017-08-15T11:42:35.647Z,34.70
2017-08-15T11:45:03.166Z,34.10
2017-08-15T11:47:31.671Z,34.90
2017-08-15T11:49:59.238Z,34.70
2017-08-15T11:52:26.742Z,34.80
2017-08-15T11:54:54.269Z,34.70
2017-08-15T11:57:21.771Z,34.00
2017-08-15T11:59:49.363Z,33.00
2017-08-15T12:02:16.862Z,34.30
2017-08-15T12:04:44.554Z,33.50
2017-08-15T12:07:12.826Z,32.90
2017-08-15T12:09:41.119Z,33.70
2017-08-15T12:12:09.389Z,33.00
2017-08-15T12:14:37.678Z,34.10
2017-08-15T12:17:05.247Z,34.10
2017-08-15T12:19:33.319Z,36.40
2017-08-15T12:22:00.835Z,37.80
2017-08-15T12:24:28.539Z,39.50
2017-08-15T12:26:56.122Z,39.40
2017-08-15T12:29:23.620Z,41.10
2017-08-15T12:31:51.210Z,40.20
2017-08-15T12:34:18.726Z,40.80
2017-08-15T12:36:46.638Z,43.80
2017-08-15T12:39:14.350Z,41.50
2017-08-15T12:41:41.867Z,41.50
2017-08-15T12:44:09.931Z,41.30
2017-08-15T12:46:37.594Z,44.90
2017-08-15T12:49:05.100Z,42.20
2017-08-15T12:51:32.708Z,43.00
2017-08-15T12:54:00.226Z,43.50
2017-08-15T12:56:27.829Z,49.80
2017-08-15T12:58:55.331Z,52.30
2017-08-15T13:01:22.856Z,53.90
2017-08-15T13:03:51.038Z,59.10
2017-08-15T13:06:18.571Z,73.00
2017-08-15T13:08:46.139Z,79.60
2017-08-15T13:11:13.691Z,81.20
2017-08-15T13:13:41.259Z,83.90
2017-08-15T13:16:08.763Z,86.70
2017-08-15T13:18:36.880Z,88.10
2017-08-15T13:21:04.751Z,88.70
2017-08-15T13:23:32.266Z,88.80
2017-08-15T13:25:59.766Z,87.90
2017-08-15T13:28:27.771Z,85.60
2017-08-15T13:30:55.277Z,84.80
2017-08-15T13:33:23.675Z,85.70
2017-08-15T13:35:51.175Z,85.60
2017-08-15T13:38:18.696Z,86.00
2017-08-15T13:40:46.198Z,85.90
2017-08-15T13:43:13.721Z,83.90
2017-08-15T13:45:41.226Z,81.90
2017-08-15T13:48:08.747Z,81.80
2017-08-15T13:50:36.275Z,80.50
2017-08-15T13:53:03.794Z,80.10
2017-08-15T13:55:31.393Z,79.10
2017-08-15T13:57:58.998Z,76.70
2017-08-15T14:00:26.859Z,81.10
2017-08-15T14:02:55.072Z,77.60
2017-08-15T14:05:24.119Z,80.50
2017-08-15T14:07:51.651Z,80.60
2017-08-15T14:10:22.014Z,77.80
2017-08-15T14:12:50.464Z,80.40
2017-08-15T14:15:17.982Z,76.30
2017-08-15T14:17:46.269Z,71.90
2017-08-15T14:20:13.860Z,71.90
2017-08-15T14:22:41.432Z,72.30
2017-08-15T14:25:09.663Z,72.40
2017-08-15T14:27:37.165Z,75.00
2017-08-15T14:30:04.683Z,74.80
2017-08-15T14:32:32.187Z,78.70
2017-08-15T14:34:59.699Z,77.70
2017-08-15T14:37:27.203Z,77.90
2017-08-15T14:39:55.500Z,75.80
2017-08-15T14:42:23.004Z,73.10
2017-08-15T14:44:50.567Z,70.80
2017-08-15T14:47:18.074Z,66.50
2017-08-15T14:49:45.588Z,64.50
2017-08-15T14:52:13.119Z,59.80
2017-08-15T14:54:41.775Z,53.40
2017-08-15T14:57:09.283Z,53.30
2017-08-15T14:59:36.823Z,49.90
2017-08-15T15:02:05.102Z,47.50
2017-08-15T15:04:32.599Z,47.40
2017-08-15T15:07:00.118Z,47.80
2017-08-15T15:09:28.471Z,48.10
2017-08-15T15:11:55.999Z,49.00
2017-08-15T15:14:23.499Z,47.30
2017-08-15T15:16:51.782Z,44.30
2017-08-15T15:19:20.050Z,46.50
2017-08-15T15:21:48.336Z,45.80
2017-08-15T15:24:16.607Z,45.40
2017-08-15T15:26:44.890Z,43.60
2017-08-15T15:29:12.387Z,43.60
2017-08-15T15:31:39.908Z,40.20
2017-08-15T15:34:09.047Z,35.60
2017-08-15T15:36:36.669Z,35.50
2017-08-15T15:39:04.199Z,34.80
2017-08-15T15:41:32.487Z,32.70
2017-08-15T15:44:00.754Z,31.90
2017-08-15T15:46:29.062Z,32.80
2017-08-15T15:48:56.563Z,32.70
2017-08-15T15:51:24.087Z,35.70
2017-08-15T15:53:52.302Z,39.00
2017-08-15T15:56:19.827Z,40.90
2017-08-15T15:58:47.351Z,43.80
2017-08-15T16:01:15.752Z,45.70
2017-08-15T16:03:43.816Z,45.70
2017-08-15T16:06:11.374Z,47.20
2017-08-15T16:08:38.894Z,49.00
2017-08-15T16:11:06.407Z,50.60
2017-08-15T16:13:33.949Z,51.20
2017-08-15T16:16:02.331Z,50.60
2017-08-15T16:18:29.856Z,52.30
2017-08-15T16:20:58.906Z,54.70
2017-08-15T16:23:26.423Z,54.60
2017-08-15T16:25:53.931Z,55.30
2017-08-15T16:28:21.659Z,55.60
2017-08-15T16:30:49.169Z,56.00
2017-08-15T16:33:16.778Z,57.10
2017-08-15T16:35:45.065Z,57.00
2017-08-15T16:38:12.778Z,56.20
2017-08-15T16:40:40.280Z,56.50
2017-08-15T16:43:07.799Z,57.30
2017-08-15T16:45:36.071Z,61.50
2017-08-15T16:48:03.954Z,61.10
2017-08-15T16:50:32.227Z,64.40
2017-08-15T16:53:00.540Z,67.70
2017-08-15T16:55:28.044Z,67.60
2017-08-15T16:57:55.576Z,69.40
2017-08-15T17:00:23.202Z,66.40
2017-08-15T17:02:50.699Z,68.70
2017-08-15T17:05:18.219Z,68.20
2017-08-15T17:07:45.895Z,68.80
2017-08-15T17:10:13.584Z,70.10
2017-08-15T17:12:41.094Z,69.80
2017-08-15T17:15:08.763Z,69.70
2017-08-15T17:17:36.275Z,70.90
2017-08-15T17:20:04.151Z,71.90
2017-08-15T17:22:31.651Z,72.70
2017-08-15T17:24:59.177Z,74.50
2017-08-15T17:27:27.443Z,85.70
2017-08-15T17:29:54.971Z,85.70
2017-08-15T17:32:22.474Z,88.20
2017-08-15T17:34:50.770Z,86.60
2017-08-15T17:37:21.016Z,86.50
2017-08-15T17:39:48.534Z,88.50
2017-08-15T17:42:16.808Z,88.20
2017-08-15T17:44:45.099Z,90.50
2017-08-15T17:47:12.659Z,90.50
2017-08-15T17:49:40.215Z,90.70
2017-08-15T17:52:07.726Z,90.30
2017-08-15T17:54:35.335Z,91.30
2017-08-15T17:57:02.894Z,91.30
2017-08-15T17:59:30.559Z,91.60
2017-08-15T18:01:58.077Z,92.00
2017-08-15T18:04:25.578Z,92.40
2017-08-15T18:06:53.095Z,93.00
2017-08-15T18:09:20.609Z,93.50
2017-08-15T18:11:48.126Z,94.00
2017-08-15T18:14:16.398Z,94.40
2017-08-15T18:16:44.691Z,94.20
2017-08-15T18:19:12.262Z,94.30
2017-08-15T18:21:39.819Z,95.30
2017-08-15T18:24:07.337Z,95.00
2017-08-15T18:26:34.862Z,94.60
2017-08-15T18:29:02.368Z,95.20
2017-08-15T18:31:30.667Z,95.10
2017-08-15T18:33:58.176Z,95.10
2017-08-15T18:36:25.704Z,95.00
2017-08-15T18:38:53.244Z,95.80
2017-08-15T18:41:20.804Z,94.30
2017-08-15T18:43:48.313Z,95.40
2017-08-15T18:46:15.932Z,96.40
2017-08-15T18:48:43.458Z,96.50
2017-08-15T18:51:11.727Z,96.30
2017-08-15T18:53:40.138Z,96.10
2017-08-15T18:56:07.644Z,96.10
2017-08-15T18:58:35.166Z,96.80
2017-08-15T19:01:02.875Z,97.30
2017-08-15T19:03:31.007Z,97.60
2017-08-15T19:05:58.543Z,97.50
2017-08-15T19:08:26.116Z,97.40
2017-08-15T19:10:54.555Z,97.60
2017-08-15T19:13:22.119Z,98.00
2017-08-15T19:15:50.736Z,98.00
2017-08-15T19:18:18.266Z,97.90
2017-08-15T19:20:46.552Z,98.20
2017-08-15T19:23:14.079Z,98.20
2017-08-15T19:25:41.684Z,98.60
2017-08-15T19:28:09.241Z,98.80
2017-08-15T19:30:36.750Z,98.70
2017-08-15T19:33:04.364Z,98.80
2017-08-15T19:35:32.298Z,98.50
2017-08-15T19:38:00.603Z,98.30
2017-08-15T19:40:28.124Z,98.30
2017-08-15T19:42:57.059Z,98.60
2017-08-15T19:45:24.582Z,98.40
2017-08-15T19:47:52.887Z,99.00
2017-08-15T19:50:20.419Z,99.00
2017-08-15T19:52:48.926Z,99.90
2017-08-15T19:55:16.443Z,99.80
2017-08-15T19:57:44.039Z,99.90
2017-08-15T20:00:11.567Z,99.50
2017-08-15T20:02:39.842Z,99.20
2017-08-15T20:05:08.146Z,99.60
2017-08-15T20:07:35.708Z,99.20
2017-08-15T20:10:03.235Z,99.10
2017-08-15T20:12:31.547Z,98.90
2017-08-15T20:14:59.067Z,98.90
2017-08-15T20:17:26.658Z,98.70
2017-08-15T20:19:54.223Z,98.30
2017-08-15T20:22:21.739Z,97.50
2017-08-15T20:24:49.259Z,97.60
2017-08-15T20:27:16.783Z,97.60
2017-08-15T20:29:44.364Z,97.30
2017-08-15T20:32:11.870Z,97.40
2017-08-15T20:34:39.360Z,97.80
2017-08-15T20:37:06.877Z,98.00
2017-08-15T20:39:35.228Z,98.00
2017-08-15T20:42:02.744Z,97.90
2017-08-15T20:44:31.099Z,98.10
2017-08-15T20:46:58.703Z,98.10
2017-08-15T20:49:26.254Z,98.00
2017-08-15T20:51:53.815Z,98.20
2017-08-15T20:54:21.422Z,98.20
2017-08-15T20:56:48.945Z,98.30
2017-08-15T20:59:16.905Z,98.40
2017-08-15T21:01:44.460Z,98.50
2017-08-15T21:04:12.027Z,98.50
2017-08-15T21:06:39.579Z,98.10
2017-08-15T21:09:07.091Z,98.10
2017-08-15T21:11:34.907Z,98.20
2017-08-15T21:14:02.472Z,98.20
2017-08-15T21:16:30.000Z,98.40
2017-08-15T21:18:58.267Z,97.40
2017-08-15T21:21:26.574Z,97.70
2017-08-15T21:23:54.084Z,97.70
2017-08-15T21:26:21.590Z,97.70
2017-08-15T21:28:49.087Z,98.10
2017-08-15T21:31:16.573Z,98.20
2017-08-15T21:33:44.843Z,98.00
2017-08-15T21:36:12.516Z,98.30
2017-08-15T21:38:40.784Z,97.70
2017-08-15T21:41:08.352Z,97.70
2017-08-15T21:43:36.607Z,98.20
2017-08-15T21:46:04.187Z,98.10
2017-08-15T21:48:32.658Z,99.00
2017-08-15T21:51:00.212Z,98.90
2017-08-15T21:53:27.839Z,98.40
2017-08-15T21:55:55.342Z,98.50
2017-08-15T21:58:23.648Z,98.90
2017-08-15T22:00:56.917Z,98.90
2017-08-15T22:03:25.203Z,98.70
2017-08-15T22:05:52.724Z,98.60
2017-08-15T22:08:20.247Z,98.60
2017-08-15T22:10:47.792Z,98.40
2017-08-15T22:13:15.320Z,99.00
2017-08-15T22:15:43.623Z,98.50
2017-08-15T22:18:11.208Z,98.50
2017-08-15T22:20:38.827Z,98.50
2017-08-15T22:23:07.127Z,98.30
2017-08-15T22:25:34.674Z,98.20
2017-08-15T22:28:02.240Z,98.20
2017-08-15T22:30:29.799Z,97.70
2017-08-15T22:32:57.299Z,97.80
2017-08-15T22:35:24.914Z,98.30
2017-08-15T22:37:53.136Z,98.60
2017-08-15T22:40:20.655Z,98.90
2017-08-15T22:42:48.178Z,99.00
2017-08-15T22:45:16.719Z,98.70
2017-08-15T22:47:44.230Z,98.60
2017-08-15T22:50:12.622Z,97.50
2017-08-15T22:52:41.006Z,97.40
2017-08-15T22:55:08.530Z,96.80
2017-08-15T22:57:36.939Z,96.80
2017-08-15T23:00:04.463Z,96.40
2017-08-15T23:02:32.731Z,96.00
2017-08-15T23:05:00.327Z,92.90
2017-08-15T23:07:27.851Z,91.70
2017-08-15T23:09:56.069Z,91.70
2017-08-15T23:12:23.583Z,91.90
2017-08-15T23:14:51.862Z,91.90
2017-08-15T23:17:19.498Z,91.50
2017-08-15T23:19:47.219Z,92.60
2017-08-15T23:22:14.783Z,92.20
2017-08-15T23:24:42.442Z,92.30
2017-08-15T23:27:09.994Z,92.60
2017-08-15T23:29:38.222Z,93.00
2017-08-15T23:32:05.738Z,93.20
2017-08-15T23:34:33.295Z,93.20
2017-08-15T23:37:00.843Z,92.80
2017-08-15T23:39:28.403Z,93.30
2017-08-15T23:41:55.918Z,93.20
2017-08-15T23:44:24.342Z,93.40
2017-08-15T23:46:52.618Z,93.60
2017-08-15T23:49:20.114Z,94.10
2017-08-15T23:51:47.735Z,94.40
2017-08-15T23:54:15.942Z,94.80
2017-08-15T23:56:43.575Z,95.00
2017-08-15T23:59:11.130Z,95.30
