createdAt,value
2023-01-28T00:02:02.177Z,2.54
2023-01-28T00:04:29.044Z,2.55
2023-01-28T00:06:57.354Z,2.51
2023-01-28T00:09:24.538Z,2.41
2023-01-28T00:11:51.501Z,2.47
2023-01-28T00:14:18.321Z,2.45
2023-01-28T00:16:45.453Z,2.50
2023-01-28T00:19:12.193Z,2.52
2023-01-28T00:21:39.045Z,2.55
2023-01-28T00:24:08.266Z,2.39
2023-01-28T00:26:36.273Z,2.34
2023-01-28T00:29:03.553Z,2.45
2023-01-28T00:31:30.472Z,2.49
2023-01-28T00:33:57.917Z,2.52
2023-01-28T00:36:26.673Z,2.56
2023-01-28T00:38:55.858Z,2.59
2023-01-28T00:41:27.682Z,2.60
2023-01-28T00:43:54.973Z,2.60
2023-01-28T00:46:22.830Z,2.57
2023-01-28T00:48:49.954Z,2.59
2023-01-28T00:51:19.612Z,2.48
2023-01-28T00:53:47.251Z,2.46
2023-01-28T00:56:16.828Z,2.46
2023-01-28T00:58:45.752Z,2.42
2023-01-28T01:01:15.876Z,2.46
2023-01-28T01:03:43.240Z,2.44
2023-01-28T01:06:12.643Z,2.50
2023-01-28T01:08:39.910Z,2.50
2023-01-28T01:11:09.639Z,2.47
2023-01-28T01:13:37.128Z,2.52
2023-01-28T01:16:09.441Z,2.53
2023-01-28T01:18:37.415Z,2.56
2023-01-28T01:21:08.442Z,2.58
2023-01-28T01:23:35.449Z,2.57
2023-01-28T01:26:03.518Z,2.57
2023-01-28T01:28:30.420Z,2.62
2023-01-28T01:31:02.223Z,2.58
2023-01-28T01:33:31.926Z,2.59
2023-01-28T01:35:59.862Z,2.61
2023-01-28T01:38:28.482Z,2.66
2023-01-28T01:40:57.696Z,2.68
2023-01-28T01:43:24.565Z,2.71
2023-01-28T01:45:59.063Z,2.70
2023-01-28T01:48:33.619Z,2.70
2023-01-28T01:51:05.821Z,2.71
2023-01-28T01:53:33.075Z,2.73
2023-01-28T01:56:06.416Z,2.73
2023-01-28T01:58:40.733Z,2.69
2023-01-28T02:01:08.332Z,2.60
2023-01-28T02:03:46.711Z,2.54
2023-01-28T02:06:14.365Z,2.41
2023-01-28T02:08:45.327Z,2.35
2023-01-28T02:11:15.502Z,2.31
2023-01-28T02:13:50.852Z,2.23
2023-01-28T02:16:18.752Z,2.22
2023-01-28T02:18:47.026Z,2.30
2023-01-28T02:21:54.686Z,2.36
2023-01-28T02:24:54.162Z,2.41
2023-01-28T02:27:33.510Z,2.37
2023-01-28T02:30:15.218Z,2.34
2023-01-28T02:32:53.099Z,2.33
2023-01-28T02:35:31.845Z,2.36
2023-01-28T02:38:07.206Z,2.46
2023-01-28T02:40:41.443Z,2.57
2023-01-28T02:43:08.405Z,2.62
2023-01-28T02:45:36.805Z,2.69
2023-01-28T02:48:04.032Z,2.73
2023-01-28T02:50:43.680Z,2.74
2023-01-28T02:53:22.586Z,2.79
2023-01-28T02:56:00.742Z,2.79
2023-01-28T02:58:40.385Z,2.82
2023-01-28T03:01:23.525Z,2.85
2023-01-28T03:04:03.275Z,2.89
2023-01-28T03:06:37.653Z,2.85
2023-01-28T03:09:09.686Z,2.86
2023-01-28T03:11:42.081Z,2.79
2023-01-28T03:14:12.098Z,2.76
2023-01-28T03:16:41.972Z,2.79
2023-01-28T03:19:10.704Z,2.78
2023-01-28T03:21:44.686Z,2.83
2023-01-28T03:24:17.927Z,2.85
2023-01-28T03:26:58.198Z,2.91
2023-01-28T03:29:30.205Z,2.95
2023-01-28T03:32:01.273Z,2.91
2023-01-28T03:34:28.622Z,2.92
2023-01-28T03:36:56.995Z,2.93
2023-01-28T03:39:56.319Z,2.94
2023-01-28T03:42:23.218Z,2.92
2023-01-28T03:45:04.962Z,2.94
2023-01-28T03:47:34.132Z,2.95
2023-01-28T03:50:03.841Z,2.94
2023-01-28T03:52:37.153Z,2.98
2023-01-28T03:55:16.990Z,2.99
2023-01-28T03:57:43.903Z,3.02
2023-01-28T04:00:26.042Z,2.99
2023-01-28T04:02:56.553Z,2.96
2023-01-28T04:05:24.579Z,2.91
2023-01-28T04:07:54.910Z,2.92
2023-01-28T04:10:34.912Z,2.89
2023-01-28T04:13:12.364Z,2.86
2023-01-28T04:15:39.975Z,2.85
2023-01-28T04:18:08.114Z,2.80
2023-01-28T04:20:35.188Z,2.73
2023-01-28T04:23:02.003Z,2.72
2023-01-28T04:25:29.555Z,2.71
2023-01-28T04:27:56.693Z,2.72
2023-01-28T04:30:26.717Z,2.67
2023-01-28T04:33:24.267Z,2.61
2023-01-28T04:35:51.023Z,2.44
2023-01-28T04:38:25.141Z,2.33
2023-01-28T04:41:05.554Z,2.32
2023-01-28T04:43:34.753Z,2.23
2023-01-28T04:46:27.793Z,2.24
2023-01-28T04:49:22.581Z,2.29
2023-01-28T04:52:12.636Z,2.32
2023-01-28T04:54:56.473Z,2.36
2023-01-28T04:57:24.203Z,2.39
2023-01-28T04:59:51.617Z,2.41
2023-01-28T05:02:18.433Z,2.43
2023-01-28T05:04:48.573Z,2.45
2023-01-28T05:07:35.233Z,2.45
2023-01-28T05:10:02.170Z,2.45
2023-01-28T05:12:30.109Z,2.47
2023-01-28T05:14:57.216Z,2.44
2023-01-28T05:17:24.195Z,2.40
2023-01-28T05:19:52.865Z,2.39
2023-01-28T05:22:23.238Z,2.38
2023-01-28T05:25:10.251Z,2.30
2023-01-28T05:27:37.126Z,2.25
2023-01-28T05:30:05.588Z,2.24
2023-01-28T05:32:33.013Z,2.24
2023-01-28T05:35:01.276Z,2.20
2023-01-28T05:37:28.190Z,2.03
2023-01-28T05:39:56.605Z,2.08
2023-01-28T05:42:23.666Z,2.15
2023-01-28T05:44:55.376Z,2.02
2023-01-28T05:47:40.789Z,2.04
2023-01-28T05:50:24.769Z,1.92
2023-01-28T05:53:10.887Z,1.79
2023-01-28T05:55:40.121Z,1.88
2023-01-28T05:58:06.965Z,1.92
2023-01-28T06:00:34.519Z,1.98
2023-01-28T06:03:03.932Z,2.04
2023-01-28T06:05:33.613Z,2.12
2023-01-28T06:08:01.232Z,2.19
2023-01-28T06:10:28.178Z,2.22
2023-01-28T06:12:55.734Z,2.25
2023-01-28T06:15:31.799Z,2.27
2023-01-28T06:18:05.680Z,2.27
2023-01-28T06:20:35.653Z,2.27
2023-01-28T06:23:02.491Z,2.22
2023-01-28T06:25:29.369Z,2.21
2023-01-28T06:28:00.687Z,2.25
2023-01-28T06:30:27.473Z,2.25
2023-01-28T06:32:55.288Z,2.27
2023-01-28T06:35:22.710Z,2.24
2023-01-28T06:37:52.758Z,2.20
2023-01-28T06:40:20.082Z,2.10
2023-01-28T06:42:46.886Z,2.06
2023-01-28T06:45:13.869Z,2.00
2023-01-28T06:47:40.776Z,1.95
2023-01-28T06:50:09.403Z,2.04
2023-01-28T06:52:36.180Z,2.13
2023-01-28T06:55:05.400Z,2.21
2023-01-28T06:57:32.162Z,2.24
2023-01-28T06:59:58.909Z,2.34
2023-01-28T07:02:27.698Z,2.53
2023-01-28T07:04:54.590Z,2.66
2023-01-28T07:07:21.463Z,2.75
2023-01-28T07:09:48.277Z,2.77
2023-01-28T07:12:16.459Z,2.73
2023-01-28T07:14:43.267Z,2.63
2023-01-28T07:17:10.164Z,2.60
2023-01-28T07:19:37.462Z,2.60
2023-01-28T07:22:04.340Z,2.61
2023-01-28T07:24:32.084Z,2.61
2023-01-28T07:26:59.410Z,2.62
2023-01-28T07:29:28.612Z,2.63
2023-01-28T07:31:55.449Z,2.60
2023-01-28T07:34:22.191Z,2.60
2023-01-28T07:36:49.023Z,2.64
2023-01-28T07:39:15.830Z,2.63
2023-01-28T07:41:42.639Z,2.63
2023-01-28T07:44:10.895Z,2.62
2023-01-28T07:46:39.390Z,2.62
2023-01-28T07:49:06.377Z,2.65
2023-01-28T07:51:33.157Z,2.68
2023-01-28T07:54:00.040Z,2.74
2023-01-28T07:56:26.878Z,2.77
2023-01-28T07:58:54.000Z,2.85
2023-01-28T08:01:20.808Z,2.96
2023-01-28T08:03:49.226Z,3.04
2023-01-28T08:06:16.014Z,3.13
2023-01-28T08:08:42.906Z,3.15
2023-01-28T08:11:10.387Z,3.12
2023-01-28T08:13:37.418Z,3.14
2023-01-28T08:16:05.384Z,3.13
2023-01-28T08:18:32.248Z,3.13
2023-01-28T08:21:00.433Z,3.14
2023-01-28T08:23:27.731Z,3.14
2023-01-28T08:25:55.172Z,3.15
2023-01-28T08:28:22.508Z,3.11
2023-01-28T08:30:49.579Z,3.12
2023-01-28T08:33:19.072Z,3.10
2023-01-28T08:35:46.722Z,3.10
2023-01-28T08:38:15.482Z,3.17
2023-01-28T08:40:42.315Z,3.24
2023-01-28T08:43:09.447Z,3.25
2023-01-28T08:45:36.352Z,3.26
2023-01-28T08:48:05.883Z,3.28
2023-01-28T08:50:36.362Z,3.26
2023-01-28T08:53:06.629Z,3.29
2023-01-28T08:55:34.966Z,3.26
2023-01-28T08:58:04.062Z,3.24
2023-01-28T09:00:31.531Z,3.26
2023-01-28T09:02:58.320Z,3.26
2023-01-28T09:05:25.129Z,3.27
2023-01-28T09:07:51.938Z,3.27
2023-01-28T09:10:19.298Z,3.34
2023-01-28T09:12:47.521Z,3.37
2023-01-28T09:15:14.402Z,3.36
2023-01-28T09:17:41.131Z,3.36
2023-01-28T09:20:10.038Z,3.39
2023-01-28T09:22:36.930Z,3.39
2023-01-28T09:25:04.487Z,3.36
2023-01-28T09:27:32.048Z,3.33
2023-01-28T09:30:00.308Z,3.37
2023-01-28T09:32:27.103Z,3.32
2023-01-28T09:34:53.909Z,3.33
2023-01-28T09:37:20.691Z,3.35
2023-01-28T09:39:47.431Z,3.32
2023-01-28T09:42:46.595Z,3.18
2023-01-28T09:45:21.916Z,3.12
2023-01-28T09:47:53.064Z,3.22
2023-01-28T09:50:30.946Z,3.33
2023-01-28T09:53:07.947Z,3.38
2023-01-28T09:55:39.174Z,3.42
2023-01-28T09:58:11.751Z,3.37
2023-01-28T10:00:51.284Z,3.31
2023-01-28T10:03:48.063Z,3.10
2023-01-28T10:06:28.266Z,3.13
2023-01-28T10:09:25.271Z,3.25
2023-01-28T10:12:23.337Z,3.29
2023-01-28T10:15:20.326Z,3.29
2023-01-28T10:18:07.213Z,3.20
2023-01-28T10:20:48.893Z,3.10
2023-01-28T10:23:24.375Z,3.18
2023-01-28T10:25:51.232Z,3.05
2023-01-28T10:28:23.987Z,3.06
2023-01-28T10:30:52.168Z,3.09
2023-01-28T10:33:35.463Z,3.11
2023-01-28T10:36:03.633Z,3.11
2023-01-28T10:38:31.984Z,2.95
2023-01-28T10:41:03.604Z,2.99
2023-01-28T10:43:34.139Z,2.91
2023-01-28T10:46:09.710Z,2.97
2023-01-28T10:48:45.996Z,3.01
2023-01-28T10:51:13.236Z,3.10
2023-01-28T10:53:43.447Z,3.14
2023-01-28T10:56:15.954Z,3.17
2023-01-28T10:58:58.782Z,3.20
2023-01-28T11:01:37.688Z,3.21
2023-01-28T11:04:14.605Z,3.31
2023-01-28T11:06:41.535Z,3.36
2023-01-28T11:09:22.203Z,3.34
2023-01-28T11:11:49.065Z,3.39
2023-01-28T11:14:22.549Z,3.38
2023-01-28T11:16:52.898Z,3.42
2023-01-28T11:19:29.283Z,3.47
2023-01-28T11:21:57.847Z,3.50
2023-01-28T11:24:30.644Z,3.60
2023-01-28T11:27:10.745Z,3.60
2023-01-28T11:29:39.989Z,3.63
2023-01-28T11:32:18.905Z,3.54
2023-01-28T11:34:52.830Z,3.56
2023-01-28T11:37:24.523Z,3.47
2023-01-28T11:40:14.849Z,3.47
2023-01-28T11:42:41.973Z,3.50
2023-01-28T11:45:16.558Z,3.51
2023-01-28T11:48:03.648Z,3.50
2023-01-28T11:50:45.804Z,3.49
2023-01-28T11:53:42.222Z,3.35
2023-01-28T11:56:32.227Z,3.25
2023-01-28T11:59:22.388Z,3.23
2023-01-28T12:02:02.794Z,3.24
2023-01-28T12:05:01.446Z,2.98
2023-01-28T12:07:43.682Z,2.96
2023-01-28T12:10:29.228Z,3.04
2023-01-28T12:13:19.085Z,3.10
2023-01-28T12:16:08.627Z,3.12
2023-01-28T12:19:17.931Z,3.20
2023-01-28T12:22:07.598Z,3.24
2023-01-28T12:24:55.804Z,3.32
2023-01-28T12:27:44.105Z,3.12
2023-01-28T12:30:31.342Z,3.09
2023-01-28T12:33:36.799Z,3.14
2023-01-28T12:36:16.185Z,3.14
2023-01-28T12:38:59.601Z,3.04
2023-01-28T12:41:34.649Z,3.13
2023-01-28T12:44:06.017Z,3.33
2023-01-28T12:46:45.122Z,3.41
2023-01-28T12:49:20.888Z,3.37
2023-01-28T12:52:01.557Z,3.54
2023-01-28T12:54:39.113Z,3.33
2023-01-28T12:57:16.665Z,3.46
2023-01-28T12:59:51.680Z,3.35
2023-01-28T13:02:30.585Z,3.36
2023-01-28T13:05:09.168Z,3.42
2023-01-28T13:07:44.142Z,3.51
2023-01-28T13:10:28.965Z,3.49
2023-01-28T13:12:59.248Z,3.47
2023-01-28T13:15:26.468Z,3.43
2023-01-28T13:17:59.518Z,3.55
2023-01-28T13:20:37.484Z,3.41
2023-01-28T13:23:22.941Z,3.30
2023-01-28T13:25:52.542Z,3.21
2023-01-28T13:28:29.808Z,3.26
2023-01-28T13:31:06.224Z,3.29
2023-01-28T13:33:36.407Z,3.19
2023-01-28T13:36:25.721Z,3.18
2023-01-28T13:39:02.597Z,3.18
2023-01-28T13:41:41.595Z,3.11
2023-01-28T13:44:27.639Z,3.22
2023-01-28T13:46:59.358Z,3.30
2023-01-28T13:49:37.607Z,3.33
2023-01-28T13:52:15.244Z,3.31
2023-01-28T13:54:51.717Z,3.46
2023-01-28T13:58:10.207Z,3.57
2023-01-28T14:01:08.793Z,3.55
2023-01-28T14:04:07.257Z,3.52
2023-01-28T14:07:17.413Z,3.40
2023-01-28T14:10:16.995Z,3.38
2023-01-28T14:13:21.739Z,3.53
2023-01-28T14:16:28.507Z,3.50
2023-01-28T14:19:00.998Z,3.40
2023-01-28T14:21:32.440Z,3.40
2023-01-28T14:24:00.568Z,3.26
2023-01-28T14:26:52.213Z,3.37
2023-01-28T14:29:56.460Z,3.52
2023-01-28T14:32:30.111Z,3.57
2023-01-28T14:35:04.028Z,3.62
2023-01-28T14:37:36.277Z,3.66
2023-01-28T14:40:07.907Z,3.69
2023-01-28T14:42:43.101Z,3.72
2023-01-28T14:45:45.066Z,3.72
2023-01-28T14:48:46.173Z,3.65
2023-01-28T14:51:41.354Z,3.57
2023-01-28T14:54:36.867Z,3.57
2023-01-28T14:57:41.977Z,3.40
2023-01-28T15:00:24.387Z,3.38
2023-01-28T15:02:55.113Z,3.41
2023-01-28T15:05:26.971Z,3.49
2023-01-28T15:08:00.019Z,3.46
2023-01-28T15:10:39.498Z,3.44
2023-01-28T15:13:17.334Z,3.43
2023-01-28T15:15:57.140Z,3.40
2023-01-28T15:18:42.749Z,3.29
2023-01-28T15:21:19.256Z,3.32
2023-01-28T15:23:56.672Z,3.37
2023-01-28T15:26:51.107Z,3.40
2023-01-28T15:29:40.296Z,3.32
2023-01-28T15:32:25.630Z,3.33
2023-01-28T15:34:59.525Z,3.34
2023-01-28T15:37:35.122Z,3.24
2023-01-28T15:40:20.559Z,3.24
2023-01-28T15:42:55.549Z,3.28
2023-01-28T15:45:29.597Z,3.32
2023-01-28T15:48:09.074Z,3.31
2023-01-28T15:50:42.397Z,3.31
2023-01-28T15:53:15.032Z,3.14
2023-01-28T15:55:49.055Z,3.14
2023-01-28T15:58:29.728Z,3.10
2023-01-28T16:01:19.378Z,3.16
2023-01-28T16:04:03.311Z,3.22
2023-01-28T16:06:41.707Z,3.19
2023-01-28T16:09:25.929Z,3.21
2023-01-28T16:12:04.109Z,3.20
2023-01-28T16:14:43.154Z,3.12
2023-01-28T16:17:16.768Z,3.01
2023-01-28T16:19:48.773Z,3.06
2023-01-28T16:22:23.055Z,3.04
2023-01-28T16:24:54.002Z,3.02
2023-01-28T16:27:24.017Z,3.00
2023-01-28T16:29:50.925Z,2.98
2023-01-28T16:32:35.408Z,2.92
2023-01-28T16:35:03.043Z,2.83
2023-01-28T16:37:30.219Z,2.67
2023-01-28T16:40:00.354Z,2.64
2023-01-28T16:42:30.923Z,2.66
2023-01-28T16:44:58.474Z,2.69
2023-01-28T16:47:25.360Z,2.65
2023-01-28T16:49:52.473Z,2.61
2023-01-28T16:52:19.332Z,2.62
2023-01-28T16:54:47.268Z,2.59
2023-01-28T16:57:18.874Z,2.59
2023-01-28T16:59:46.089Z,2.55
2023-01-28T17:02:16.142Z,2.48
2023-01-28T17:04:43.418Z,2.52
2023-01-28T17:07:10.758Z,2.56
2023-01-28T17:09:37.644Z,2.53
2023-01-28T17:12:10.675Z,2.53
2023-01-28T17:14:38.904Z,2.56
2023-01-28T17:17:05.802Z,2.55
2023-01-28T17:19:32.770Z,2.58
2023-01-28T17:21:59.615Z,2.61
2023-01-28T17:24:29.508Z,2.61
2023-01-28T17:26:56.655Z,2.59
2023-01-28T17:29:23.518Z,2.59
2023-01-28T17:31:51.932Z,2.58
2023-01-28T17:34:18.834Z,2.58
2023-01-28T17:36:45.663Z,2.58
2023-01-28T17:39:12.540Z,2.60
2023-01-28T17:41:39.503Z,2.57
2023-01-28T17:44:06.637Z,2.47
2023-01-28T17:46:33.653Z,2.46
2023-01-28T17:49:03.570Z,2.48
2023-01-28T17:51:33.143Z,2.53
2023-01-28T17:54:11.875Z,2.59
2023-01-28T17:56:38.971Z,2.60
2023-01-28T17:59:10.548Z,2.64
2023-01-28T18:01:39.950Z,2.67
2023-01-28T18:04:18.161Z,2.66
2023-01-28T18:06:48.076Z,2.58
2023-01-28T18:09:21.351Z,2.55
2023-01-28T18:11:54.189Z,2.51
2023-01-28T18:14:21.569Z,2.48
2023-01-28T18:16:54.038Z,2.37
2023-01-28T18:19:24.335Z,2.35
2023-01-28T18:21:57.360Z,2.35
2023-01-28T18:24:29.528Z,2.38
2023-01-28T18:27:06.384Z,2.34
2023-01-28T18:29:39.560Z,2.35
2023-01-28T18:32:09.523Z,2.32
2023-01-28T18:34:40.019Z,2.32
2023-01-28T18:37:18.112Z,2.31
2023-01-28T18:39:56.329Z,2.30
2023-01-28T18:42:40.989Z,2.27
2023-01-28T18:45:24.941Z,2.27
2023-01-28T18:47:56.035Z,2.32
2023-01-28T18:50:44.950Z,2.34
2023-01-28T18:53:26.110Z,2.37
2023-01-28T18:56:06.078Z,2.39
2023-01-28T18:58:38.851Z,2.19
2023-01-28T19:01:14.292Z,2.22
2023-01-28T19:03:48.266Z,2.24
2023-01-28T19:06:26.252Z,2.25
2023-01-28T19:08:56.680Z,2.24
2023-01-28T19:11:32.271Z,2.19
2023-01-28T19:14:09.231Z,2.17
2023-01-28T19:16:37.425Z,2.17
2023-01-28T19:19:09.432Z,2.17
2023-01-28T19:21:46.210Z,2.15
2023-01-28T19:24:17.761Z,2.08
2023-01-28T19:26:49.490Z,2.08
2023-01-28T19:29:20.347Z,2.08
2023-01-28T19:31:55.526Z,2.07
2023-01-28T19:34:25.704Z,2.13
2023-01-28T19:37:00.335Z,2.12
2023-01-28T19:39:36.154Z,2.10
2023-01-28T19:42:08.959Z,2.11
2023-01-28T19:44:39.785Z,2.11
2023-01-28T19:47:10.635Z,2.09
2023-01-28T19:49:48.317Z,2.04
2023-01-28T19:52:29.503Z,2.07
2023-01-28T19:55:12.105Z,2.10
2023-01-28T19:57:49.181Z,2.12
2023-01-28T20:00:19.315Z,2.12
2023-01-28T20:02:56.191Z,2.16
2023-01-28T20:05:36.385Z,2.16
2023-01-28T20:08:11.880Z,2.11
2023-01-28T20:10:43.975Z,2.07
2023-01-28T20:13:13.661Z,2.01
2023-01-28T20:15:43.803Z,2.04
2023-01-28T20:18:26.309Z,1.97
2023-01-28T20:20:58.465Z,1.89
2023-01-28T20:23:33.662Z,1.87
2023-01-28T20:26:10.080Z,1.85
2023-01-28T20:28:40.876Z,1.86
2023-01-28T20:31:20.504Z,1.90
2023-01-28T20:33:54.748Z,1.86
2023-01-28T20:36:27.046Z,1.86
2023-01-28T20:38:57.775Z,1.79
2023-01-28T20:41:30.433Z,1.73
2023-01-28T20:44:05.260Z,1.67
2023-01-28T20:46:50.191Z,2.08
2023-01-28T20:49:21.371Z,2.64
2023-01-28T20:51:59.114Z,3.31
2023-01-28T20:54:37.172Z,3.38
2023-01-28T20:57:07.684Z,3.13
2023-01-28T20:59:45.738Z,2.98
2023-01-28T21:02:15.888Z,2.80
2023-01-28T21:05:00.159Z,2.66
2023-01-28T21:07:51.221Z,3.19
2023-01-28T21:10:28.507Z,3.58
2023-01-28T21:13:06.011Z,3.57
2023-01-28T21:15:42.787Z,3.83
2023-01-28T21:18:18.579Z,3.49
2023-01-28T21:21:11.178Z,2.42
2023-01-28T21:23:39.141Z,2.21
2023-01-28T21:26:23.036Z,2.01
2023-01-28T21:28:59.468Z,1.77
2023-01-28T21:31:35.571Z,1.75
2023-01-28T21:34:04.629Z,1.72
2023-01-28T21:36:49.722Z,1.57
2023-01-28T21:39:36.299Z,1.53
2023-01-28T21:42:27.194Z,1.55
2023-01-28T21:45:08.718Z,1.59
2023-01-28T21:47:44.839Z,1.56
2023-01-28T21:50:32.912Z,1.52
2023-01-28T21:53:06.843Z,1.48
2023-01-28T21:55:37.068Z,1.45
2023-01-28T21:58:17.483Z,1.42
2023-01-28T22:01:14.289Z,1.41
2023-01-28T22:03:52.942Z,1.22
2023-01-28T22:06:38.421Z,1.10
2023-01-28T22:09:13.097Z,1.21
2023-01-28T22:11:45.624Z,1.23
2023-01-28T22:14:31.821Z,1.33
2023-01-28T22:17:13.035Z,1.37
2023-01-28T22:19:43.310Z,1.44
2023-01-28T22:22:35.076Z,1.48
2023-01-28T22:25:05.482Z,1.54
2023-01-28T22:27:37.214Z,1.55
2023-01-28T22:30:16.620Z,1.60
2023-01-28T22:32:55.373Z,1.62
2023-01-28T22:35:27.947Z,1.47
2023-01-28T22:37:58.195Z,1.43
2023-01-28T22:40:30.003Z,1.45
2023-01-28T22:43:17.232Z,1.37
2023-01-28T22:46:00.101Z,1.39
2023-01-28T22:48:47.207Z,1.38
2023-01-28T22:51:38.110Z,1.37
2023-01-28T22:54:17.863Z,1.34
2023-01-28T22:56:53.982Z,1.25
2023-01-28T22:59:26.283Z,1.29
2023-01-28T23:02:02.542Z,1.27
2023-01-28T23:04:36.147Z,1.20
2023-01-28T23:07:07.316Z,1.18
2023-01-28T23:09:43.712Z,1.21
2023-01-28T23:12:14.821Z,1.20
2023-01-28T23:14:54.152Z,1.08
2023-01-28T23:17:30.991Z,1.17
2023-01-28T23:20:00.407Z,1.11
2023-01-28T23:22:34.415Z,1.08
2023-01-28T23:25:06.103Z,1.12
2023-01-28T23:27:45.033Z,1.15
2023-01-28T23:30:14.828Z,1.18
2023-01-28T23:32:58.667Z,1.20
2023-01-28T23:35:43.037Z,1.31
2023-01-28T23:38:12.684Z,1.35
2023-01-28T23:40:45.010Z,1.41
2023-01-28T23:43:18.036Z,1.36
2023-01-28T23:45:54.755Z,1.41
2023-01-28T23:48:27.538Z,1.46
2023-01-28T23:50:56.410Z,1.48
2023-01-28T23:53:25.773Z,1.52
2023-01-28T23:56:00.245Z,1.55
2023-01-28T23:58:43.331Z,1.58
