createdAt,value
2019-05-10T00:00:47.116Z,37.12
2019-05-10T00:02:09.611Z,37.30
2019-05-10T00:03:30.833Z,38.54
2019-05-10T00:04:51.810Z,37.88
2019-05-10T00:06:13.301Z,37.56
2019-05-10T00:07:33.699Z,38.04
2019-05-10T00:08:45.426Z,38.20
2019-05-10T00:09:47.422Z,38.94
2019-05-10T00:10:52.172Z,37.41
2019-05-10T00:12:02.910Z,37.71
2019-05-10T00:13:07.727Z,37.74
2019-05-10T00:14:28.078Z,37.85
2019-05-10T00:15:31.618Z,37.84
2019-05-10T00:16:35.742Z,37.73
2019-05-10T00:17:38.689Z,37.71
2019-05-10T00:18:40.546Z,38.22
2019-05-10T00:19:43.263Z,38.04
2019-05-10T00:20:46.139Z,38.59
2019-05-10T00:21:49.025Z,38.49
2019-05-10T00:22:51.457Z,37.74
2019-05-10T00:23:54.195Z,38.29
2019-05-10T00:25:04.550Z,38.05
2019-05-10T00:26:02.721Z,37.96
2019-05-10T00:27:05.970Z,37.79
2019-05-10T00:28:08.823Z,37.89
2019-05-10T00:29:11.580Z,38.07
2019-05-10T00:30:14.933Z,38.55
2019-05-10T00:31:18.482Z,38.24
2019-05-10T00:32:21.051Z,38.24
2019-05-10T00:33:23.760Z,38.13
2019-05-10T00:34:26.544Z,38.32
2019-05-10T00:35:29.472Z,38.15
2019-05-10T00:36:32.937Z,38.29
2019-05-10T00:37:34.999Z,38.08
2019-05-10T00:38:38.054Z,38.66
2019-05-10T00:39:40.727Z,38.21
2019-05-10T00:40:43.244Z,38.17
2019-05-10T00:41:46.055Z,38.18
2019-05-10T00:42:48.693Z,38.32
2019-05-10T00:43:51.625Z,38.37
2019-05-10T00:44:54.456Z,38.22
2019-05-10T00:45:56.397Z,38.43
2019-05-10T00:46:59.301Z,39.03
2019-05-10T00:48:02.431Z,39.31
2019-05-10T00:49:04.323Z,38.28
2019-05-10T00:50:07.575Z,38.19
2019-05-10T00:51:10.386Z,38.34
2019-05-10T00:52:13.542Z,39.46
2019-05-10T00:53:16.390Z,38.30
2019-05-10T00:54:18.283Z,38.29
2019-05-10T00:55:21.460Z,38.42
2019-05-10T00:56:24.498Z,38.47
2019-05-10T00:57:27.069Z,38.10
2019-05-10T00:58:29.790Z,38.05
2019-05-10T00:59:32.816Z,38.57
2019-05-10T01:00:36.119Z,38.45
2019-05-10T01:01:39.239Z,38.20
2019-05-10T01:02:42.068Z,38.36
2019-05-10T01:03:44.194Z,38.66
2019-05-10T01:04:46.934Z,38.36
2019-05-10T01:05:49.946Z,38.12
2019-05-10T01:06:52.346Z,37.85
2019-05-10T01:07:54.926Z,38.04
2019-05-10T01:08:57.980Z,38.19
2019-05-10T01:09:59.672Z,38.09
2019-05-10T01:11:03.746Z,37.94
2019-05-10T01:12:06.644Z,38.33
2019-05-10T01:13:09.146Z,38.28
2019-05-10T01:14:12.134Z,38.03
2019-05-10T01:15:15.118Z,37.84
2019-05-10T01:16:18.897Z,37.65
2019-05-10T01:17:21.792Z,38.18
2019-05-10T01:18:24.847Z,38.26
2019-05-10T01:19:27.362Z,38.15
2019-05-10T01:20:30.272Z,38.09
2019-05-10T01:21:32.859Z,38.31
2019-05-10T01:22:35.018Z,38.65
2019-05-10T01:23:38.325Z,38.69
2019-05-10T01:24:40.552Z,38.53
2019-05-10T01:25:43.136Z,38.40
2019-05-10T01:26:45.726Z,38.44
2019-05-10T01:27:48.833Z,38.73
2019-05-10T01:28:52.641Z,38.30
2019-05-10T01:29:55.834Z,38.32
2019-05-10T01:30:57.592Z,38.32
2019-05-10T01:32:00.559Z,38.41
2019-05-10T01:33:03.316Z,38.89
2019-05-10T01:34:06.313Z,38.53
2019-05-10T01:35:11.065Z,38.27
2019-05-10T01:36:13.781Z,38.25
2019-05-10T01:37:16.539Z,38.57
2019-05-10T01:38:19.584Z,38.11
2019-05-10T01:39:22.858Z,39.32
2019-05-10T01:40:25.378Z,38.89
2019-05-10T01:41:28.206Z,38.48
2019-05-10T01:42:31.278Z,38.49
2019-05-10T01:43:34.241Z,38.29
2019-05-10T01:44:37.068Z,38.14
2019-05-10T01:45:39.536Z,38.89
2019-05-10T01:46:42.690Z,38.51
2019-05-10T01:47:45.522Z,38.43
2019-05-10T01:48:47.572Z,38.99
2019-05-10T01:49:49.440Z,39.39
2019-05-10T01:50:52.241Z,38.40
2019-05-10T01:51:54.645Z,37.71
2019-05-10T01:52:57.718Z,38.40
2019-05-10T01:54:00.240Z,38.40
2019-05-10T01:55:05.976Z,38.60
2019-05-10T01:56:08.364Z,38.44
2019-05-10T01:57:11.046Z,39.29
2019-05-10T01:58:12.760Z,38.60
2019-05-10T01:59:15.430Z,38.70
2019-05-10T02:00:19.028Z,38.48
2019-05-10T02:01:21.772Z,38.69
2019-05-10T02:02:24.770Z,38.66
2019-05-10T02:03:26.456Z,38.73
2019-05-10T02:04:28.254Z,38.68
2019-05-10T02:05:33.251Z,38.72
2019-05-10T02:06:35.840Z,39.67
2019-05-10T02:07:38.575Z,39.06
2019-05-10T02:08:44.042Z,38.95
2019-05-10T02:09:48.227Z,38.63
2019-05-10T02:10:50.862Z,39.60
2019-05-10T02:11:53.475Z,40.38
2019-05-10T02:12:56.034Z,38.66
2019-05-10T02:13:59.502Z,38.83
2019-05-10T02:15:06.190Z,38.40
2019-05-10T02:16:08.297Z,38.15
2019-05-10T02:17:11.447Z,38.25
2019-05-10T02:18:14.108Z,38.54
2019-05-10T02:19:16.627Z,38.97
2019-05-10T02:20:19.814Z,38.45
2019-05-10T02:21:22.840Z,38.60
2019-05-10T02:22:25.941Z,38.52
2019-05-10T02:23:28.655Z,40.10
2019-05-10T02:24:30.334Z,38.57
2019-05-10T02:25:33.223Z,38.46
2019-05-10T02:26:36.237Z,38.19
2019-05-10T02:27:38.995Z,38.27
2019-05-10T02:28:40.857Z,38.36
2019-05-10T02:29:43.449Z,38.67
2019-05-10T02:30:46.350Z,38.60
2019-05-10T02:31:49.070Z,40.18
2019-05-10T02:32:54.007Z,38.71
2019-05-10T02:33:55.852Z,38.88
2019-05-10T02:34:58.886Z,38.84
2019-05-10T02:36:01.581Z,39.21
2019-05-10T02:37:03.627Z,38.58
2019-05-10T02:38:05.999Z,38.39
2019-05-10T02:39:08.088Z,39.24
2019-05-10T02:40:11.656Z,40.00
2019-05-10T02:41:14.427Z,38.83
2019-05-10T02:42:17.372Z,39.02
2019-05-10T02:43:19.669Z,38.57
2019-05-10T02:44:22.706Z,38.83
2019-05-10T02:45:27.684Z,39.26
2019-05-10T02:46:30.466Z,38.99
2019-05-10T02:47:32.770Z,38.78
2019-05-10T02:48:35.904Z,38.99
2019-05-10T02:49:38.669Z,38.87
2019-05-10T02:50:41.104Z,39.53
2019-05-10T02:51:44.484Z,39.01
2019-05-10T02:52:47.793Z,40.19
2019-05-10T02:53:50.752Z,38.83
2019-05-10T02:54:54.039Z,39.77
2019-05-10T02:55:58.076Z,38.90
2019-05-10T02:57:02.301Z,39.42
2019-05-10T02:58:06.778Z,39.04
2019-05-10T02:59:10.810Z,39.08
2019-05-10T03:00:14.483Z,39.09
2019-05-10T03:01:21.682Z,38.91
2019-05-10T03:02:25.643Z,39.19
2019-05-10T03:03:30.689Z,39.20
2019-05-10T03:04:35.044Z,39.08
2019-05-10T03:05:41.572Z,39.05
2019-05-10T03:06:44.624Z,38.73
2019-05-10T03:07:46.834Z,38.85
2019-05-10T03:08:51.007Z,39.14
2019-05-10T03:09:53.065Z,38.90
2019-05-10T03:10:57.352Z,39.08
2019-05-10T03:12:22.681Z,38.97
2019-05-10T03:13:29.665Z,39.02
2019-05-10T03:14:39.640Z,39.22
2019-05-10T03:15:45.723Z,39.09
2019-05-10T03:16:49.576Z,39.21
2019-05-10T03:17:54.998Z,39.33
2019-05-10T03:18:57.981Z,38.96
2019-05-10T03:20:01.040Z,38.95
2019-05-10T03:21:08.142Z,38.83
2019-05-10T03:22:15.134Z,39.35
2019-05-10T03:23:20.848Z,39.11
2019-05-10T03:24:27.760Z,39.01
2019-05-10T03:25:28.969Z,38.99
2019-05-10T03:26:49.729Z,38.99
2019-05-10T03:27:38.440Z,39.09
2019-05-10T03:28:42.715Z,38.95
2019-05-10T03:29:45.770Z,39.10
2019-05-10T03:30:48.239Z,39.37
2019-05-10T03:31:51.147Z,38.81
2019-05-10T03:32:53.765Z,38.38
2019-05-10T03:33:57.736Z,39.16
2019-05-10T03:35:00.469Z,38.84
2019-05-10T03:36:03.567Z,38.69
2019-05-10T03:37:05.785Z,38.99
2019-05-10T03:38:08.397Z,38.85
2019-05-10T03:39:10.480Z,39.00
2019-05-10T03:40:14.007Z,38.61
2019-05-10T03:41:16.674Z,38.82
2019-05-10T03:42:19.730Z,38.70
2019-05-10T03:43:24.254Z,38.60
2019-05-10T03:44:27.191Z,38.71
2019-05-10T03:45:29.743Z,38.83
2019-05-10T03:46:32.043Z,38.87
2019-05-10T03:47:35.654Z,39.32
2019-05-10T03:48:37.738Z,38.86
2019-05-10T03:49:40.427Z,38.77
2019-05-10T03:50:42.995Z,38.85
2019-05-10T03:51:46.044Z,39.01
2019-05-10T03:52:51.914Z,39.99
2019-05-10T03:53:54.017Z,38.87
2019-05-10T03:54:56.743Z,38.91
2019-05-10T03:56:00.546Z,38.68
2019-05-10T03:57:13.300Z,38.66
2019-05-10T03:58:08.954Z,38.64
2019-05-10T03:59:12.222Z,39.32
2019-05-10T04:00:15.551Z,39.41
2019-05-10T04:01:18.184Z,38.68
2019-05-10T04:02:20.923Z,38.50
2019-05-10T04:03:23.493Z,38.60
2019-05-10T04:04:25.854Z,38.69
2019-05-10T04:05:28.296Z,38.55
2019-05-10T04:06:31.230Z,38.08
2019-05-10T04:07:34.178Z,38.37
2019-05-10T04:08:38.077Z,38.65
2019-05-10T04:09:40.058Z,38.81
2019-05-10T04:10:42.962Z,38.89
2019-05-10T04:11:45.550Z,38.76
2019-05-10T04:12:47.407Z,38.75
2019-05-10T04:13:50.362Z,38.84
2019-05-10T04:14:52.982Z,38.94
2019-05-10T04:15:54.838Z,39.02
2019-05-10T04:16:57.412Z,38.86
2019-05-10T04:18:00.151Z,38.73
2019-05-10T04:19:02.973Z,38.76
2019-05-10T04:20:07.901Z,38.77
2019-05-10T04:21:10.275Z,38.90
2019-05-10T04:22:13.188Z,38.74
2019-05-10T04:23:16.095Z,38.85
2019-05-10T04:24:19.009Z,39.26
2019-05-10T04:25:21.898Z,38.72
2019-05-10T04:26:24.368Z,38.71
2019-05-10T04:27:32.128Z,38.85
2019-05-10T04:28:32.412Z,38.59
2019-05-10T04:29:35.215Z,38.81
2019-05-10T04:30:36.967Z,38.85
2019-05-10T04:31:40.917Z,38.72
2019-05-10T04:32:43.876Z,38.59
2019-05-10T04:33:45.514Z,38.90
2019-05-10T04:34:48.101Z,39.52
2019-05-10T04:35:50.531Z,39.06
2019-05-10T04:36:53.275Z,38.73
2019-05-10T04:37:56.453Z,38.63
2019-05-10T04:38:59.629Z,38.79
2019-05-10T04:40:03.082Z,38.58
2019-05-10T04:41:05.993Z,38.57
2019-05-10T04:42:09.234Z,39.02
2019-05-10T04:43:11.000Z,38.81
2019-05-10T04:44:13.760Z,38.90
2019-05-10T04:45:16.777Z,38.81
2019-05-10T04:46:19.511Z,38.76
2019-05-10T04:47:22.666Z,38.75
2019-05-10T04:48:24.962Z,39.02
2019-05-10T04:49:27.990Z,39.03
2019-05-10T04:50:30.696Z,39.00
2019-05-10T04:51:33.459Z,39.45
2019-05-10T04:52:36.478Z,38.96
2019-05-10T04:53:39.374Z,38.95
2019-05-10T04:54:42.126Z,39.01
2019-05-10T04:55:44.948Z,39.05
2019-05-10T04:56:48.099Z,39.53
2019-05-10T04:57:51.426Z,39.24
2019-05-10T04:58:54.963Z,38.86
2019-05-10T04:59:57.457Z,38.78
2019-05-10T05:01:00.647Z,39.02
2019-05-10T05:02:05.618Z,39.77
2019-05-10T05:03:08.162Z,39.31
2019-05-10T05:04:11.225Z,39.03
2019-05-10T05:05:14.249Z,39.03
2019-05-10T05:06:17.621Z,39.09
2019-05-10T05:07:20.276Z,38.97
2019-05-10T05:08:23.060Z,39.28
2019-05-10T05:09:25.742Z,39.62
2019-05-10T05:10:28.813Z,39.59
2019-05-10T05:11:31.384Z,38.91
2019-05-10T05:12:34.053Z,38.99
2019-05-10T05:13:36.395Z,39.00
2019-05-10T05:14:39.426Z,38.98
2019-05-10T05:15:41.860Z,39.36
2019-05-10T05:16:44.382Z,39.98
2019-05-10T05:17:47.093Z,40.15
2019-05-10T05:18:49.425Z,40.21
2019-05-10T05:19:52.044Z,39.94
2019-05-10T05:20:54.794Z,39.29
2019-05-10T05:21:57.317Z,39.53
2019-05-10T05:23:00.002Z,39.23
2019-05-10T05:24:02.881Z,39.84
2019-05-10T05:25:06.827Z,39.81
2019-05-10T05:26:09.663Z,39.75
2019-05-10T05:27:12.467Z,39.71
2019-05-10T05:28:18.507Z,39.14
2019-05-10T05:29:20.030Z,39.48
2019-05-10T05:30:23.113Z,39.53
2019-05-10T05:31:25.977Z,39.46
2019-05-10T05:32:28.274Z,39.33
2019-05-10T05:33:30.958Z,39.11
2019-05-10T05:34:33.672Z,39.34
2019-05-10T05:35:36.370Z,39.15
2019-05-10T05:36:40.404Z,39.17
2019-05-10T05:37:44.615Z,38.99
2019-05-10T05:38:49.537Z,39.09
2019-05-10T05:39:50.905Z,38.98
2019-05-10T05:40:53.847Z,38.92
2019-05-10T05:41:57.119Z,39.03
2019-05-10T05:43:02.644Z,37.79
2019-05-10T05:44:05.122Z,37.87
2019-05-10T05:45:08.388Z,38.48
2019-05-10T05:46:14.357Z,37.48
2019-05-10T05:47:16.489Z,38.75
2019-05-10T05:48:21.424Z,38.71
2019-05-10T05:49:25.724Z,38.81
2019-05-10T05:50:28.450Z,38.48
2019-05-10T05:51:31.472Z,38.82
2019-05-10T05:52:35.855Z,38.68
2019-05-10T05:53:42.194Z,38.72
2019-05-10T05:54:42.642Z,38.50
2019-05-10T05:55:45.402Z,38.65
2019-05-10T05:56:50.598Z,37.73
2019-05-10T05:57:51.785Z,37.73
2019-05-10T05:58:56.105Z,38.54
2019-05-10T06:00:04.254Z,38.44
2019-05-10T06:01:04.931Z,38.60
2019-05-10T06:02:09.604Z,38.51
2019-05-10T06:03:11.565Z,38.10
2019-05-10T06:04:14.205Z,38.52
2019-05-10T06:05:32.788Z,38.41
2019-05-10T06:06:23.622Z,38.43
2019-05-10T06:07:31.047Z,38.28
2019-05-10T06:08:31.970Z,37.46
2019-05-10T06:09:37.816Z,38.62
2019-05-10T06:10:43.451Z,38.53
2019-05-10T06:11:44.498Z,38.71
2019-05-10T06:12:50.552Z,37.66
2019-05-10T06:13:50.890Z,37.90
2019-05-10T06:14:53.672Z,37.65
2019-05-10T06:15:59.459Z,38.75
2019-05-10T06:17:01.551Z,38.70
2019-05-10T06:18:09.646Z,38.37
2019-05-10T06:19:08.262Z,38.92
2019-05-10T06:20:11.313Z,38.84
2019-05-10T06:21:17.942Z,38.89
2019-05-10T06:22:17.788Z,38.79
2019-05-10T06:23:20.539Z,38.77
2019-05-10T06:24:22.725Z,38.59
2019-05-10T06:25:39.793Z,38.27
2019-05-10T06:26:30.968Z,38.50
2019-05-10T06:27:35.413Z,38.39
2019-05-10T06:28:57.435Z,37.45
2019-05-10T06:29:43.368Z,38.35
2019-05-10T06:30:45.678Z,38.46
2019-05-10T06:31:48.619Z,38.46
2019-05-10T06:32:53.283Z,38.45
2019-05-10T06:33:55.551Z,38.39
2019-05-10T06:34:58.424Z,38.37
2019-05-10T06:36:00.838Z,38.14
2019-05-10T06:37:03.879Z,38.18
2019-05-10T06:38:06.446Z,38.23
2019-05-10T06:39:10.616Z,38.06
2019-05-10T06:40:12.603Z,38.22
2019-05-10T06:41:16.758Z,38.13
2019-05-10T06:42:19.435Z,38.06
2019-05-10T06:43:22.567Z,37.01
2019-05-10T06:44:31.209Z,38.38
2019-05-10T06:45:30.611Z,38.31
2019-05-10T06:46:33.336Z,36.52
2019-05-10T06:47:36.504Z,37.95
2019-05-10T06:48:39.345Z,37.58
2019-05-10T06:49:50.364Z,37.27
2019-05-10T06:50:48.684Z,36.46
2019-05-10T06:51:52.460Z,37.49
2019-05-10T06:53:00.490Z,37.57
2019-05-10T06:53:59.853Z,37.57
2019-05-10T06:55:04.076Z,37.51
2019-05-10T06:56:07.028Z,37.46
2019-05-10T06:57:11.307Z,36.70
2019-05-10T06:58:14.011Z,37.21
2019-05-10T06:59:19.410Z,37.40
2019-05-10T07:00:21.029Z,37.52
2019-05-10T07:01:23.004Z,37.42
2019-05-10T07:02:28.333Z,37.38
2019-05-10T07:03:30.447Z,37.47
2019-05-10T07:04:37.887Z,37.31
2019-05-10T07:05:38.845Z,37.36
2019-05-10T07:06:41.408Z,35.82
2019-05-10T07:07:45.439Z,37.06
2019-05-10T07:08:51.586Z,36.53
2019-05-10T07:10:06.595Z,37.63
2019-05-10T07:10:56.897Z,39.66
2019-05-10T07:11:59.904Z,38.89
2019-05-10T07:13:03.532Z,39.89
2019-05-10T07:14:06.565Z,39.12
2019-05-10T07:15:10.416Z,40.21
2019-05-10T07:16:14.995Z,38.98
2019-05-10T07:17:18.576Z,38.77
2019-05-10T07:18:22.799Z,39.52
2019-05-10T07:19:28.760Z,42.28
2019-05-10T07:20:30.966Z,40.73
2019-05-10T07:21:39.073Z,40.56
2019-05-10T07:22:38.002Z,42.15
2019-05-10T07:23:45.175Z,43.29
2019-05-10T07:24:45.783Z,44.13
2019-05-10T07:25:49.184Z,44.60
2019-05-10T07:26:56.674Z,46.13
2019-05-10T07:27:58.305Z,45.31
2019-05-10T07:29:01.379Z,46.13
2019-05-10T07:30:05.040Z,46.73
2019-05-10T07:31:06.877Z,46.33
2019-05-10T07:32:09.667Z,45.76
2019-05-10T07:33:11.362Z,45.96
2019-05-10T07:34:15.588Z,46.75
2019-05-10T07:35:17.899Z,46.49
2019-05-10T07:36:27.012Z,48.13
2019-05-10T07:37:27.056Z,48.31
2019-05-10T07:38:32.776Z,45.82
2019-05-10T07:39:35.215Z,44.73
2019-05-10T07:40:37.934Z,44.86
2019-05-10T07:41:41.133Z,45.82
2019-05-10T07:42:45.478Z,45.67
2019-05-10T07:43:49.705Z,46.79
2019-05-10T07:44:53.220Z,47.36
2019-05-10T07:45:58.668Z,47.45
2019-05-10T07:47:01.297Z,47.39
2019-05-10T07:48:08.014Z,49.04
2019-05-10T07:49:09.879Z,48.14
2019-05-10T07:50:12.744Z,49.47
2019-05-10T07:51:16.126Z,48.87
2019-05-10T07:52:17.948Z,49.25
2019-05-10T07:53:22.798Z,49.31
2019-05-10T07:54:25.594Z,48.86
2019-05-10T07:55:30.127Z,49.69
2019-05-10T07:56:33.146Z,51.48
2019-05-10T07:57:35.918Z,50.19
2019-05-10T07:58:43.312Z,49.97
2019-05-10T07:59:50.725Z,50.13
2019-05-10T08:00:48.284Z,49.29
2019-05-10T08:01:50.072Z,49.80
2019-05-10T08:03:00.833Z,50.93
2019-05-10T08:03:59.222Z,51.11
2019-05-10T08:05:05.036Z,51.01
2019-05-10T08:06:08.514Z,52.03
2019-05-10T08:07:11.074Z,50.56
2019-05-10T08:08:14.246Z,50.11
2019-05-10T08:09:19.389Z,50.97
2019-05-10T08:10:23.609Z,49.52
2019-05-10T08:11:28.590Z,48.70
2019-05-10T08:12:35.305Z,50.78
2019-05-10T08:13:35.302Z,49.26
2019-05-10T08:14:39.411Z,47.88
2019-05-10T08:15:43.053Z,48.70
2019-05-10T08:16:51.905Z,48.45
2019-05-10T08:17:51.654Z,48.47
2019-05-10T08:18:55.673Z,47.12
2019-05-10T08:19:59.748Z,47.92
2019-05-10T08:21:17.995Z,48.21
2019-05-10T08:22:09.229Z,50.72
2019-05-10T08:23:13.228Z,47.48
2019-05-10T08:24:16.796Z,47.81
2019-05-10T08:25:22.974Z,48.20
2019-05-10T08:26:28.042Z,47.49
2019-05-10T08:27:32.435Z,47.72
2019-05-10T08:28:39.822Z,48.35
2019-05-10T08:29:42.923Z,47.80
2019-05-10T08:30:55.489Z,47.33
2019-05-10T08:31:55.290Z,51.86
2019-05-10T08:33:09.314Z,50.91
2019-05-10T08:34:08.620Z,49.43
2019-05-10T08:35:16.978Z,46.32
2019-05-10T08:36:16.314Z,46.84
2019-05-10T08:37:30.354Z,47.21
2019-05-10T08:38:26.023Z,48.71
2019-05-10T08:39:34.823Z,51.20
2019-05-10T08:40:38.047Z,48.93
2019-05-10T08:41:43.272Z,49.35
2019-05-10T08:42:54.176Z,50.61
2019-05-10T08:43:52.667Z,53.56
2019-05-10T08:45:03.628Z,52.29
2019-05-10T08:46:02.453Z,51.09
2019-05-10T08:47:07.668Z,48.52
2019-05-10T08:48:12.212Z,48.88
2019-05-10T08:49:14.379Z,48.72
2019-05-10T08:50:42.213Z,48.56
2019-05-10T08:51:22.875Z,47.71
2019-05-10T08:52:30.934Z,45.77
2019-05-10T08:53:32.918Z,44.75
2019-05-10T08:54:35.231Z,43.71
2019-05-10T08:55:37.923Z,43.08
2019-05-10T08:56:43.949Z,42.58
2019-05-10T08:57:49.057Z,42.33
2019-05-10T08:58:50.079Z,42.20
2019-05-10T08:59:54.248Z,41.32
2019-05-10T09:01:15.417Z,40.94
2019-05-10T09:02:03.035Z,40.87
2019-05-10T09:03:10.242Z,40.26
2019-05-10T09:04:13.803Z,39.86
2019-05-10T09:05:21.056Z,40.80
2019-05-10T09:06:21.901Z,41.10
2019-05-10T09:07:24.682Z,40.87
2019-05-10T09:08:31.360Z,40.26
2019-05-10T09:09:33.700Z,40.00
2019-05-10T09:10:35.970Z,39.55
2019-05-10T09:11:38.779Z,39.20
2019-05-10T09:12:50.623Z,39.37
2019-05-10T09:13:46.453Z,40.39
2019-05-10T09:14:49.151Z,42.61
2019-05-10T09:15:56.813Z,44.80
2019-05-10T09:17:01.683Z,44.16
2019-05-10T09:18:07.238Z,43.59
2019-05-10T09:19:12.320Z,43.06
2019-05-10T09:20:20.801Z,41.68
2019-05-10T09:21:22.768Z,41.50
2019-05-10T09:22:32.328Z,41.21
2019-05-10T09:23:32.520Z,40.85
2019-05-10T09:24:35.005Z,41.78
2019-05-10T09:25:39.148Z,41.80
2019-05-10T09:26:46.961Z,45.41
2019-05-10T09:27:49.598Z,43.69
2019-05-10T09:28:57.524Z,41.11
2019-05-10T09:29:58.739Z,44.14
2019-05-10T09:31:16.515Z,44.44
2019-05-10T09:32:06.647Z,43.97
2019-05-10T09:33:11.425Z,41.14
2019-05-10T09:34:16.006Z,43.27
2019-05-10T09:35:19.055Z,43.49
2019-05-10T09:36:30.820Z,44.55
2019-05-10T09:37:27.572Z,42.11
2019-05-10T09:38:34.937Z,43.61
2019-05-10T09:39:35.815Z,46.86
2019-05-10T09:40:42.584Z,46.24
2019-05-10T09:41:44.860Z,45.07
2019-05-10T09:42:46.595Z,41.18
2019-05-10T09:43:53.749Z,43.88
2019-05-10T09:44:56.826Z,42.89
2019-05-10T09:45:59.059Z,41.94
2019-05-10T09:47:04.047Z,40.92
2019-05-10T09:48:07.942Z,40.38
2019-05-10T09:49:15.538Z,40.86
2019-05-10T09:50:16.533Z,40.89
2019-05-10T09:51:23.941Z,41.48
2019-05-10T09:52:23.302Z,40.63
2019-05-10T09:53:30.344Z,39.21
2019-05-10T09:54:33.827Z,39.37
2019-05-10T09:55:37.004Z,39.27
2019-05-10T09:56:44.342Z,41.14
2019-05-10T09:57:44.546Z,43.35
2019-05-10T09:58:48.417Z,44.10
2019-05-10T09:59:52.745Z,43.78
2019-05-10T10:01:09.488Z,45.88
2019-05-10T10:01:59.562Z,47.22
2019-05-10T10:03:03.720Z,44.26
2019-05-10T10:04:06.092Z,44.19
2019-05-10T10:05:09.392Z,43.31
2019-05-10T10:06:13.065Z,43.16
2019-05-10T10:07:19.052Z,44.59
2019-05-10T10:08:23.008Z,44.71
2019-05-10T10:09:33.835Z,46.48
2019-05-10T10:10:32.449Z,46.28
2019-05-10T10:11:36.127Z,43.91
2019-05-10T10:12:38.731Z,44.18
2019-05-10T10:13:43.995Z,43.02
2019-05-10T10:14:49.743Z,41.97
2019-05-10T10:15:54.781Z,41.59
2019-05-10T10:17:02.595Z,40.44
2019-05-10T10:18:02.628Z,40.68
2019-05-10T10:19:10.232Z,40.11
2019-05-10T10:20:13.057Z,39.84
2019-05-10T10:21:27.289Z,39.13
2019-05-10T10:22:22.880Z,38.90
2019-05-10T10:23:33.094Z,38.85
2019-05-10T10:24:32.277Z,37.63
2019-05-10T10:25:39.860Z,37.14
2019-05-10T10:26:39.891Z,40.41
2019-05-10T10:27:42.243Z,40.34
2019-05-10T10:28:49.771Z,41.60
2019-05-10T10:29:49.405Z,42.53
2019-05-10T10:30:58.912Z,42.92
2019-05-10T10:31:59.018Z,43.49
2019-05-10T10:33:05.828Z,44.52
2019-05-10T10:34:07.769Z,45.06
2019-05-10T10:35:13.351Z,44.97
2019-05-10T10:36:17.874Z,44.91
2019-05-10T10:37:27.816Z,43.79
2019-05-10T10:38:27.795Z,44.40
2019-05-10T10:39:32.298Z,43.64
2019-05-10T10:40:35.417Z,43.90
2019-05-10T10:41:39.286Z,43.48
2019-05-10T10:42:41.588Z,44.47
2019-05-10T10:43:44.804Z,44.81
2019-05-10T10:44:48.392Z,44.19
2019-05-10T10:45:52.400Z,44.42
2019-05-10T10:46:58.275Z,44.82
2019-05-10T10:48:02.543Z,43.91
2019-05-10T10:49:05.641Z,44.31
2019-05-10T10:50:13.400Z,44.51
2019-05-10T10:51:18.020Z,44.37
2019-05-10T10:52:22.066Z,43.58
2019-05-10T10:53:24.901Z,43.24
2019-05-10T10:54:35.755Z,44.34
2019-05-10T10:55:36.861Z,44.06
2019-05-10T10:56:37.522Z,43.42
2019-05-10T10:57:40.394Z,43.10
2019-05-10T10:58:42.766Z,42.45
2019-05-10T10:59:48.215Z,41.67
2019-05-10T11:00:54.183Z,39.60
2019-05-10T11:02:27.252Z,39.50
2019-05-10T11:03:04.827Z,40.77
2019-05-10T11:04:08.201Z,41.65
2019-05-10T11:05:11.307Z,42.60
2019-05-10T11:06:15.435Z,42.87
2019-05-10T11:07:17.980Z,43.09
2019-05-10T11:08:21.208Z,43.09
2019-05-10T11:09:25.425Z,43.33
2019-05-10T11:10:32.862Z,43.89
2019-05-10T11:11:44.360Z,43.67
2019-05-10T11:12:41.390Z,42.43
2019-05-10T11:13:45.797Z,43.30
2019-05-10T11:14:48.787Z,42.71
2019-05-10T11:15:51.674Z,42.84
2019-05-10T11:16:57.010Z,41.45
2019-05-10T11:18:00.494Z,41.54
2019-05-10T11:19:03.674Z,41.96
2019-05-10T11:20:11.564Z,41.65
2019-05-10T11:21:14.233Z,42.26
2019-05-10T11:22:18.160Z,42.94
2019-05-10T11:23:24.621Z,43.83
2019-05-10T11:24:25.645Z,42.51
2019-05-10T11:25:28.102Z,42.03
2019-05-10T11:26:34.941Z,42.02
2019-05-10T11:27:36.137Z,41.76
2019-05-10T11:28:43.879Z,41.56
2019-05-10T11:29:44.220Z,40.77
2019-05-10T11:30:47.129Z,41.10
2019-05-10T11:32:11.337Z,41.33
2019-05-10T11:32:55.335Z,40.06
2019-05-10T11:34:00.937Z,39.78
2019-05-10T11:35:05.528Z,40.01
2019-05-10T11:36:11.562Z,39.94
2019-05-10T11:37:16.171Z,39.68
2019-05-10T11:38:18.340Z,39.75
2019-05-10T11:39:26.458Z,40.32
2019-05-10T11:40:30.642Z,41.74
2019-05-10T11:41:31.431Z,42.37
2019-05-10T11:42:37.616Z,43.01
2019-05-10T11:43:38.669Z,43.47
2019-05-10T11:44:50.082Z,43.07
2019-05-10T11:45:45.996Z,43.27
2019-05-10T11:46:50.632Z,43.52
2019-05-10T11:47:58.727Z,43.28
2019-05-10T11:48:57.893Z,41.57
2019-05-10T11:50:06.222Z,42.54
2019-05-10T11:51:10.680Z,42.75
2019-05-10T11:52:13.113Z,42.91
2019-05-10T11:53:17.275Z,42.18
2019-05-10T11:54:21.538Z,41.83
2019-05-10T11:55:24.519Z,41.91
2019-05-10T11:56:28.412Z,42.02
2019-05-10T11:57:32.856Z,42.86
2019-05-10T11:58:37.543Z,43.35
2019-05-10T11:59:41.300Z,42.03
2019-05-10T12:00:43.297Z,41.04
2019-05-10T12:01:54.783Z,40.99
2019-05-10T12:03:12.645Z,41.43
2019-05-10T12:03:56.818Z,41.07
2019-05-10T12:05:01.257Z,41.45
2019-05-10T12:06:07.644Z,41.53
2019-05-10T12:07:12.828Z,41.43
2019-05-10T12:08:14.066Z,41.66
2019-05-10T12:09:16.336Z,41.79
2019-05-10T12:10:21.938Z,42.05
2019-05-10T12:11:33.236Z,41.97
2019-05-10T12:12:50.315Z,40.81
2019-05-10T12:13:35.751Z,41.46
2019-05-10T12:14:43.685Z,41.83
2019-05-10T12:15:44.765Z,42.13
2019-05-10T12:16:47.753Z,41.64
2019-05-10T12:17:58.678Z,41.54
2019-05-10T12:19:10.586Z,41.56
2019-05-10T12:20:02.454Z,41.78
2019-05-10T12:22:15.761Z,41.91
2019-05-10T12:23:22.614Z,41.04
2019-05-10T12:25:42.528Z,41.50
2019-05-10T12:26:13.466Z,40.96
2019-05-10T12:26:59.208Z,41.66
2019-05-10T12:27:45.066Z,41.74
2019-05-10T12:28:42.714Z,40.98
2019-05-10T12:29:46.613Z,40.15
2019-05-10T12:30:51.210Z,41.41
2019-05-10T12:31:57.055Z,42.21
2019-05-10T12:33:08.028Z,41.04
2019-05-10T12:34:14.241Z,40.12
2019-05-10T12:35:11.730Z,41.03
2019-05-10T12:36:25.487Z,41.59
2019-05-10T12:37:20.213Z,41.96
2019-05-10T12:38:29.108Z,38.69
2019-05-10T12:39:30.847Z,38.09
2019-05-10T12:40:34.507Z,38.83
2019-05-10T12:41:39.740Z,38.41
2019-05-10T12:42:42.445Z,38.59
2019-05-10T12:43:48.382Z,39.14
2019-05-10T12:44:51.623Z,37.92
2019-05-10T12:45:55.043Z,37.80
2019-05-10T12:46:57.580Z,39.28
2019-05-10T12:48:01.269Z,39.38
2019-05-10T12:49:04.934Z,39.92
2019-05-10T12:50:08.492Z,40.67
2019-05-10T12:51:15.185Z,40.80
2019-05-10T12:52:16.238Z,40.68
2019-05-10T12:53:21.329Z,40.98
2019-05-10T12:54:25.504Z,39.94
2019-05-10T12:55:30.142Z,38.62
2019-05-10T12:56:34.795Z,37.59
2019-05-10T12:57:38.368Z,36.34
2019-05-10T12:58:41.244Z,37.08
2019-05-10T12:59:44.986Z,37.70
2019-05-10T13:00:52.534Z,37.95
2019-05-10T13:01:54.001Z,37.66
2019-05-10T13:03:11.494Z,36.92
2019-05-10T13:04:02.295Z,37.52
2019-05-10T13:05:06.937Z,37.61
2019-05-10T13:06:09.498Z,37.90
2019-05-10T13:07:12.058Z,37.28
2019-05-10T13:08:14.848Z,37.56
2019-05-10T13:09:17.374Z,38.47
2019-05-10T13:10:20.261Z,38.36
2019-05-10T13:11:25.390Z,38.77
2019-05-10T13:12:27.693Z,37.16
2019-05-10T13:13:30.509Z,37.65
2019-05-10T13:14:33.551Z,37.81
2019-05-10T13:15:35.296Z,37.91
2019-05-10T13:16:39.168Z,37.13
2019-05-10T13:17:50.718Z,37.38
2019-05-10T13:18:52.328Z,37.41
2019-05-10T13:19:58.330Z,36.56
2019-05-10T13:20:59.395Z,37.18
2019-05-10T13:22:02.060Z,37.19
2019-05-10T13:23:10.133Z,37.36
2019-05-10T13:24:10.755Z,37.59
2019-05-10T13:25:12.976Z,37.53
2019-05-10T13:26:15.488Z,37.58
2019-05-10T13:27:18.215Z,37.87
2019-05-10T13:28:21.167Z,36.34
2019-05-10T13:29:23.793Z,36.25
2019-05-10T13:30:28.292Z,37.62
2019-05-10T13:31:30.629Z,37.19
2019-05-10T13:32:34.120Z,35.49
2019-05-10T13:33:41.775Z,36.24
2019-05-10T13:34:40.567Z,35.09
2019-05-10T13:35:43.635Z,34.56
2019-05-10T13:36:45.392Z,35.14
2019-05-10T13:37:47.866Z,36.17
2019-05-10T13:38:50.582Z,35.18
2019-05-10T13:39:58.334Z,35.42
2019-05-10T13:40:58.183Z,35.49
2019-05-10T13:42:03.272Z,34.60
2019-05-10T13:43:06.447Z,34.48