createdAt,value
2017-06-11T00:00:57.478Z,12.70
2017-06-11T00:03:25.002Z,12.60
2017-06-11T00:05:52.550Z,12.60
2017-06-11T00:08:20.081Z,12.60
2017-06-11T00:10:47.618Z,12.70
2017-06-11T00:13:15.150Z,12.70
2017-06-11T00:15:42.691Z,12.70
2017-06-11T00:18:10.215Z,12.70
2017-06-11T00:20:37.771Z,12.60
2017-06-11T00:23:05.295Z,12.60
2017-06-11T00:25:32.824Z,12.70
2017-06-11T00:28:00.372Z,12.60
2017-06-11T00:30:28.663Z,12.50
2017-06-11T00:32:56.207Z,12.50
2017-06-11T00:35:24.501Z,12.10
2017-06-11T00:37:52.050Z,12.10
2017-06-11T00:40:19.570Z,12.00
2017-06-11T00:42:47.115Z,11.80
2017-06-11T00:45:14.635Z,11.70
2017-06-11T00:47:42.162Z,11.70
2017-06-11T00:50:09.707Z,11.60
2017-06-11T00:52:37.990Z,11.40
2017-06-11T00:55:06.305Z,11.40
2017-06-11T00:57:33.827Z,11.30
2017-06-11T01:00:01.382Z,11.50
2017-06-11T01:02:28.906Z,11.50
2017-06-11T01:04:56.463Z,11.60
2017-06-11T01:07:23.999Z,11.60
2017-06-11T01:09:51.527Z,11.70
2017-06-11T01:12:19.072Z,11.80
2017-06-11T01:14:46.595Z,11.80
2017-06-11T01:17:14.950Z,11.90
2017-06-11T01:19:42.474Z,11.90
2017-06-11T01:22:10.024Z,11.90
2017-06-11T01:24:37.546Z,11.90
2017-06-11T01:27:05.871Z,11.90
2017-06-11T01:29:33.395Z,11.90
2017-06-11T01:32:00.922Z,11.90
2017-06-11T01:34:28.476Z,11.90
2017-06-11T01:36:55.999Z,11.80
2017-06-11T01:39:23.540Z,11.70
2017-06-11T01:41:51.296Z,11.40
2017-06-11T01:44:18.843Z,11.20
2017-06-11T01:46:46.368Z,11.20
2017-06-11T01:49:13.910Z,11.20
2017-06-11T01:51:42.200Z,11.30
2017-06-11T01:54:09.748Z,11.30
2017-06-11T01:56:37.291Z,11.40
2017-06-11T01:59:04.819Z,11.40
2017-06-11T02:01:32.363Z,11.30
2017-06-11T02:03:59.935Z,11.30
2017-06-11T02:06:27.481Z,11.30
2017-06-11T02:08:55.012Z,11.20
2017-06-11T02:11:22.587Z,11.00
2017-06-11T02:13:50.113Z,10.90
2017-06-11T02:16:17.671Z,10.80
2017-06-11T02:18:45.194Z,10.80
2017-06-11T02:21:12.719Z,10.90
2017-06-11T02:23:40.269Z,10.90
2017-06-11T02:26:07.800Z,11.00
2017-06-11T02:28:35.339Z,11.00
2017-06-11T02:31:02.864Z,11.10
2017-06-11T02:33:30.414Z,11.10
2017-06-11T02:35:57.943Z,11.20
2017-06-11T02:38:26.251Z,11.30
2017-06-11T02:40:53.779Z,11.30
2017-06-11T02:43:21.327Z,11.30
2017-06-11T02:45:48.853Z,11.30
2017-06-11T02:48:16.388Z,11.30
2017-06-11T02:50:44.707Z,11.00
2017-06-11T02:53:12.231Z,10.90
2017-06-11T02:55:40.548Z,10.70
2017-06-11T02:58:08.071Z,10.60
2017-06-11T03:00:36.384Z,10.60
2017-06-11T03:03:03.900Z,10.60
2017-06-11T03:05:31.447Z,10.70
2017-06-11T03:07:58.975Z,10.70
2017-06-11T03:10:26.587Z,10.80
2017-06-11T03:12:54.120Z,10.90
2017-06-11T03:15:21.652Z,10.90
2017-06-11T03:17:49.959Z,11.00
2017-06-11T03:20:17.488Z,11.00
2017-06-11T03:22:45.800Z,11.10
2017-06-11T03:25:13.328Z,11.10
2017-06-11T03:27:41.641Z,10.80
2017-06-11T03:30:09.170Z,10.70
2017-06-11T03:32:37.492Z,10.60
2017-06-11T03:35:05.019Z,10.60
2017-06-11T03:37:32.547Z,10.60
2017-06-11T03:40:00.095Z,10.70
2017-06-11T03:42:27.617Z,10.90
2017-06-11T03:44:55.166Z,11.10
2017-06-11T03:47:22.691Z,11.40
2017-06-11T03:49:50.236Z,11.70
2017-06-11T03:52:17.758Z,11.90
2017-06-11T03:54:46.072Z,12.30
2017-06-11T03:57:13.603Z,12.30
2017-06-11T03:59:41.158Z,12.50
2017-06-11T04:02:08.676Z,12.70
2017-06-11T04:04:36.203Z,13.00
2017-06-11T04:07:03.744Z,13.20
2017-06-11T04:09:31.269Z,13.40
2017-06-11T04:11:58.811Z,13.60
2017-06-11T04:14:26.332Z,13.80
2017-06-11T04:16:53.876Z,13.80
2017-06-11T04:19:22.163Z,13.50
2017-06-11T04:21:49.706Z,13.50
2017-06-11T04:24:17.994Z,13.60
2017-06-11T04:26:45.552Z,13.60
2017-06-11T04:29:13.075Z,13.90
2017-06-11T04:31:40.600Z,14.30
2017-06-11T04:34:08.138Z,14.60
2017-06-11T04:36:36.426Z,15.30
2017-06-11T04:39:03.970Z,15.20
2017-06-11T04:41:32.263Z,15.60
2017-06-11T04:43:59.806Z,15.60
2017-06-11T04:46:27.332Z,15.80
2017-06-11T04:48:54.872Z,16.00
2017-06-11T04:51:22.395Z,16.20
2017-06-11T04:53:49.940Z,16.40
2017-06-11T04:56:17.484Z,16.70
2017-06-11T04:58:45.009Z,17.00
2017-06-11T05:01:12.555Z,17.30
2017-06-11T05:03:40.078Z,17.60
2017-06-11T05:06:08.388Z,18.50
2017-06-11T05:08:35.915Z,18.40
2017-06-11T05:11:04.235Z,19.80
2017-06-11T05:13:31.756Z,19.80
2017-06-11T05:15:59.284Z,20.40
2017-06-11T05:18:26.822Z,20.70
2017-06-11T05:20:54.346Z,20.90
2017-06-11T05:23:21.894Z,21.00
2017-06-11T05:25:49.426Z,21.20
2017-06-11T05:28:17.742Z,21.30
2017-06-11T05:30:45.280Z,21.20
2017-06-11T05:33:12.839Z,21.70
2017-06-11T05:35:40.369Z,22.30
2017-06-11T05:38:07.891Z,22.90
2017-06-11T05:40:35.437Z,23.50
2017-06-11T05:43:02.959Z,24.10
2017-06-11T05:45:30.502Z,24.60
2017-06-11T05:47:58.026Z,24.90
2017-06-11T05:50:25.571Z,25.10
2017-06-11T05:52:53.099Z,25.40
2017-06-11T05:55:20.643Z,25.50
2017-06-11T05:57:48.171Z,25.80
2017-06-11T06:00:15.720Z,26.00
2017-06-11T06:02:44.023Z,26.40
2017-06-11T06:05:11.552Z,26.40
2017-06-11T06:07:39.091Z,26.60
2017-06-11T06:10:06.614Z,26.70
2017-06-11T06:12:34.158Z,26.80
2017-06-11T06:15:01.679Z,27.30
2017-06-11T06:17:29.234Z,27.50
2017-06-11T06:19:57.527Z,28.00
2017-06-11T06:22:25.079Z,27.90
2017-06-11T06:24:52.600Z,28.50
2017-06-11T06:27:20.134Z,28.80
2017-06-11T06:29:48.454Z,29.40
2017-06-11T06:32:15.987Z,29.30
2017-06-11T06:34:43.526Z,29.70
2017-06-11T06:37:11.052Z,29.90
2017-06-11T06:39:38.604Z,30.10
2017-06-11T06:42:06.132Z,30.00
2017-06-11T06:44:33.655Z,29.90
2017-06-11T06:47:01.194Z,29.70
2017-06-11T06:49:28.720Z,29.50
2017-06-11T06:51:56.260Z,29.30
2017-06-11T06:54:23.791Z,29.10
2017-06-11T06:56:51.330Z,28.80
2017-06-11T06:59:19.618Z,29.20
2017-06-11T07:01:47.160Z,29.20
2017-06-11T07:04:14.690Z,28.90
2017-06-11T07:06:42.238Z,28.70
2017-06-11T07:09:09.778Z,29.20
2017-06-11T07:11:37.326Z,29.80
2017-06-11T07:14:04.875Z,29.90
2017-06-11T07:16:33.163Z,29.70
2017-06-11T07:19:00.703Z,29.70
2017-06-11T07:21:28.230Z,29.60
2017-06-11T07:23:56.541Z,29.50
2017-06-11T07:26:24.067Z,29.40
2017-06-11T07:28:51.615Z,29.60
2017-06-11T07:31:19.138Z,29.30
2017-06-11T07:33:46.695Z,29.40
2017-06-11T07:36:14.230Z,29.10
2017-06-11T07:38:41.755Z,28.90
2017-06-11T07:41:09.302Z,28.90
2017-06-11T07:43:36.830Z,28.50
2017-06-11T07:46:04.380Z,28.00
2017-06-11T07:48:31.910Z,28.00
2017-06-11T07:50:59.472Z,28.00
2017-06-11T07:53:26.999Z,28.20
2017-06-11T07:55:55.283Z,28.50
2017-06-11T07:58:22.830Z,28.50
2017-06-11T08:00:51.120Z,28.40
2017-06-11T08:03:18.673Z,28.40
2017-06-11T08:05:46.194Z,28.50
2017-06-11T08:08:13.735Z,28.40
2017-06-11T08:10:41.259Z,28.40
2017-06-11T08:13:08.798Z,28.60
2017-06-11T08:15:36.324Z,29.00
2017-06-11T08:18:03.890Z,29.00
2017-06-11T08:20:31.418Z,29.10
2017-06-11T08:22:58.939Z,29.00
2017-06-11T08:25:26.483Z,28.80
2017-06-11T08:27:54.772Z,28.70
2017-06-11T08:30:22.316Z,28.70
2017-06-11T08:32:49.840Z,28.50
2017-06-11T08:35:18.147Z,28.30
2017-06-11T08:37:45.666Z,28.30
2017-06-11T08:40:13.975Z,29.70
2017-06-11T08:42:41.502Z,29.60
2017-06-11T08:45:09.821Z,29.90
2017-06-11T08:47:37.338Z,29.90
2017-06-11T08:50:04.855Z,29.50
2017-06-11T08:52:32.401Z,29.20
2017-06-11T08:54:59.933Z,29.00
2017-06-11T08:57:27.476Z,29.30
2017-06-11T08:59:54.999Z,29.50
2017-06-11T09:02:22.545Z,30.00
2017-06-11T09:04:50.080Z,30.30
2017-06-11T09:07:17.622Z,29.90
2017-06-11T09:09:45.144Z,29.60
2017-06-11T09:12:12.698Z,29.40
2017-06-11T09:14:40.215Z,29.60
2017-06-11T09:17:07.743Z,29.70
2017-06-11T09:19:35.291Z,30.00
2017-06-11T09:22:02.815Z,30.30
2017-06-11T09:24:31.122Z,30.80
2017-06-11T09:26:59.413Z,30.90
2017-06-11T09:29:26.954Z,30.90
2017-06-11T09:31:54.474Z,30.50
2017-06-11T09:34:22.026Z,30.20
2017-06-11T09:36:49.548Z,30.10
2017-06-11T09:39:17.070Z,30.20
2017-06-11T09:41:44.626Z,30.20
2017-06-11T09:44:12.149Z,30.50
2017-06-11T09:46:40.473Z,30.60
2017-06-11T09:49:07.991Z,30.60
2017-06-11T09:51:35.534Z,30.30
2017-06-11T09:54:03.060Z,30.10
2017-06-11T09:56:30.597Z,29.80
2017-06-11T09:58:58.121Z,29.30
2017-06-11T10:01:25.662Z,29.10
2017-06-11T10:03:53.183Z,28.90
2017-06-11T10:06:20.731Z,29.20
2017-06-11T10:08:49.027Z,29.70
2017-06-11T10:11:16.552Z,29.70
2017-06-11T10:13:44.863Z,30.20
2017-06-11T10:16:12.387Z,30.20
2017-06-11T10:18:40.699Z,29.90
2017-06-11T10:21:08.219Z,29.80
2017-06-11T10:23:35.766Z,29.90
2017-06-11T10:26:03.290Z,29.80
2017-06-11T10:28:30.857Z,30.00
2017-06-11T10:30:58.384Z,30.20
2017-06-11T10:33:25.908Z,30.00
2017-06-11T10:35:53.451Z,30.60
2017-06-11T10:38:20.977Z,30.80
2017-06-11T10:40:48.521Z,30.70
2017-06-11T10:43:16.051Z,30.30
2017-06-11T10:45:43.597Z,30.20
2017-06-11T10:48:11.117Z,30.40
2017-06-11T10:50:38.663Z,30.60
2017-06-11T10:53:06.950Z,31.00
2017-06-11T10:55:34.508Z,31.00
2017-06-11T10:58:02.036Z,31.40
2017-06-11T11:00:29.554Z,31.50
2017-06-11T11:02:57.094Z,31.40
2017-06-11T11:05:24.614Z,31.30
2017-06-11T11:07:52.247Z,31.50
2017-06-11T11:10:19.854Z,31.70
2017-06-11T11:12:47.501Z,31.60
2017-06-11T11:15:15.806Z,31.10
2017-06-11T11:17:43.343Z,31.00
2017-06-11T11:20:10.863Z,30.90
2017-06-11T11:22:38.420Z,31.30
2017-06-11T11:25:05.947Z,31.50
2017-06-11T11:27:33.472Z,31.70
2017-06-11T11:30:01.015Z,32.10
2017-06-11T11:32:28.534Z,32.10
2017-06-11T11:34:56.078Z,31.90
2017-06-11T11:37:23.599Z,31.90
2017-06-11T11:39:51.138Z,31.40
2017-06-11T11:42:19.430Z,31.70
2017-06-11T11:44:46.970Z,31.60
2017-06-11T11:47:14.490Z,32.00
2017-06-11T11:49:42.806Z,31.50
2017-06-11T11:52:10.327Z,31.40
2017-06-11T11:54:37.851Z,31.70
2017-06-11T11:57:05.389Z,31.90
2017-06-11T11:59:33.682Z,32.50
2017-06-11T12:02:01.218Z,32.50
2017-06-11T12:04:29.515Z,31.90
2017-06-11T12:06:57.054Z,31.90
2017-06-11T12:09:24.575Z,31.50
2017-06-11T12:11:52.729Z,31.30
2017-06-11T12:14:20.325Z,31.00
2017-06-11T12:16:47.959Z,31.00
2017-06-11T12:19:16.246Z,31.50
2017-06-11T12:21:43.774Z,31.50
2017-06-11T12:24:11.321Z,31.30
2017-06-11T12:26:38.846Z,31.30
2017-06-11T12:29:06.387Z,31.00
2017-06-11T12:31:33.906Z,30.80
2017-06-11T12:34:01.451Z,30.80
2017-06-11T12:36:28.976Z,31.10
2017-06-11T12:38:56.518Z,31.30
2017-06-11T12:41:24.045Z,31.40
2017-06-11T12:43:51.601Z,31.30
2017-06-11T12:46:19.123Z,31.30
2017-06-11T12:48:46.649Z,31.50
2017-06-11T12:51:14.195Z,31.40
2017-06-11T12:53:42.486Z,31.10
2017-06-11T12:56:10.018Z,31.10
2017-06-11T12:58:37.541Z,31.10
2017-06-11T13:01:05.110Z,31.20
2017-06-11T13:03:33.398Z,31.00
2017-06-11T13:06:00.949Z,31.00
2017-06-11T13:08:29.235Z,30.80
2017-06-11T13:10:57.528Z,30.60
2017-06-11T13:13:25.836Z,30.70
2017-06-11T13:15:53.354Z,30.70
2017-06-11T13:18:20.899Z,30.80
2017-06-11T13:20:48.429Z,30.70
2017-06-11T13:23:15.966Z,30.80
2017-06-11T13:25:43.487Z,30.80
2017-06-11T13:28:11.046Z,30.90
2017-06-11T13:30:38.572Z,30.90
2017-06-11T13:33:06.095Z,31.00
2017-06-11T13:35:33.637Z,31.00
2017-06-11T13:38:01.157Z,30.90
2017-06-11T13:40:28.699Z,30.70
2017-06-11T13:42:56.225Z,30.60
2017-06-11T13:45:23.772Z,30.50
2017-06-11T13:47:51.294Z,30.50
2017-06-11T13:50:18.843Z,30.80
2017-06-11T13:52:46.371Z,31.00
2017-06-11T13:55:13.906Z,31.10
2017-06-11T13:57:42.196Z,30.70
2017-06-11T14:00:09.742Z,30.70
2017-06-11T14:02:37.275Z,30.60
2017-06-11T14:05:04.798Z,30.50
2017-06-11T14:07:33.102Z,30.30
2017-06-11T14:10:00.624Z,30.30
2017-06-11T14:12:28.167Z,30.40
2017-06-11T14:14:55.687Z,30.70
2017-06-11T14:17:23.997Z,30.70
2017-06-11T14:19:51.531Z,30.70
2017-06-11T14:22:19.835Z,30.40
2017-06-11T14:24:47.356Z,30.40
2017-06-11T14:27:14.915Z,30.30
2017-06-11T14:29:42.439Z,30.40
2017-06-11T14:32:09.961Z,30.40
2017-06-11T14:34:37.506Z,30.30
2017-06-11T14:37:05.785Z,30.50
2017-06-11T14:39:34.090Z,30.70
2017-06-11T14:42:01.614Z,30.70
2017-06-11T14:44:29.921Z,30.40
2017-06-11T14:46:57.455Z,30.40
2017-06-11T14:49:25.769Z,30.00
2017-06-11T14:51:53.291Z,30.00
2017-06-11T14:54:21.617Z,29.80
2017-06-11T14:56:49.139Z,29.80
2017-06-11T14:59:17.425Z,29.80
2017-06-11T15:01:44.976Z,29.80
2017-06-11T15:04:12.496Z,30.00
2017-06-11T15:06:40.034Z,30.00
2017-06-11T15:09:07.558Z,30.20
2017-06-11T15:11:35.107Z,30.00
2017-06-11T15:14:02.629Z,30.00
2017-06-11T15:16:30.934Z,30.20
2017-06-11T15:18:58.451Z,30.20
2017-06-11T15:21:26.775Z,30.20
2017-06-11T15:23:54.316Z,30.20
2017-06-11T15:26:21.836Z,30.10
2017-06-11T15:28:50.147Z,29.90
2017-06-11T15:31:17.670Z,29.90
2017-06-11T15:33:45.210Z,29.80
2017-06-11T15:36:12.740Z,29.70
2017-06-11T15:38:40.288Z,29.60
2017-06-11T15:41:07.807Z,29.60
2017-06-11T15:43:35.351Z,29.60
2017-06-11T15:46:02.874Z,29.60
2017-06-11T15:48:30.396Z,29.60
2017-06-11T15:50:57.936Z,29.50
2017-06-11T15:53:26.228Z,29.40
2017-06-11T15:55:53.771Z,29.30
2017-06-11T15:58:22.066Z,29.10
2017-06-11T16:00:49.606Z,29.10
2017-06-11T16:03:17.126Z,29.00
2017-06-11T16:05:44.678Z,28.80
2017-06-11T16:08:12.203Z,28.90
2017-06-11T16:10:39.727Z,29.00
2017-06-11T16:13:07.266Z,28.80
2017-06-11T16:15:34.791Z,28.70
2017-06-11T16:18:02.331Z,28.60
2017-06-11T16:20:29.850Z,28.40
2017-06-11T16:22:57.390Z,28.40
2017-06-11T16:25:24.915Z,28.50
2017-06-11T16:27:52.460Z,28.50
2017-06-11T16:30:19.988Z,28.30
2017-06-11T16:32:47.539Z,28.20
2017-06-11T16:35:15.066Z,28.10
2017-06-11T16:37:42.591Z,28.00
2017-06-11T16:40:10.142Z,27.90
2017-06-11T16:42:37.670Z,27.90
2017-06-11T16:45:05.207Z,27.80
2017-06-11T16:47:32.730Z,27.80
2017-06-11T16:50:00.274Z,27.70
2017-06-11T16:52:27.800Z,27.70
2017-06-11T16:54:55.356Z,27.80
2017-06-11T16:57:22.886Z,27.80
2017-06-11T16:59:50.416Z,27.70
2017-06-11T17:02:18.786Z,27.70
2017-06-11T17:04:47.074Z,27.70
2017-06-11T17:07:14.622Z,27.60
2017-06-11T17:09:42.146Z,27.70
2017-06-11T17:12:09.686Z,27.70
2017-06-11T17:14:37.212Z,27.70
2017-06-11T17:17:04.776Z,27.70
2017-06-11T17:19:33.079Z,27.70
2017-06-11T17:22:00.601Z,27.60
2017-06-11T17:24:28.145Z,27.50
2017-06-11T17:26:55.666Z,27.50
2017-06-11T17:29:23.203Z,27.40
2017-06-11T17:31:50.727Z,27.30
2017-06-11T17:34:18.274Z,27.20
2017-06-11T17:36:45.800Z,27.10
2017-06-11T17:39:14.107Z,27.00
2017-06-11T17:41:41.636Z,27.00
2017-06-11T17:44:09.953Z,26.70
2017-06-11T17:46:37.474Z,26.70
2017-06-11T17:49:05.027Z,26.50
2017-06-11T17:51:32.550Z,26.40
2017-06-11T17:54:00.838Z,26.30
2017-06-11T17:56:28.383Z,26.30
2017-06-11T17:58:56.666Z,26.30
2017-06-11T18:01:24.212Z,26.30
2017-06-11T18:03:51.735Z,26.20
2017-06-11T18:06:19.277Z,26.10
2017-06-11T18:08:46.797Z,25.80
2017-06-11T18:11:14.342Z,25.60
2017-06-11T18:13:41.866Z,25.50
2017-06-11T18:16:09.394Z,25.40
2017-06-11T18:18:36.934Z,25.30
2017-06-11T18:21:04.450Z,25.20
2017-06-11T18:23:31.992Z,25.10
2017-06-11T18:25:59.518Z,25.00
2017-06-11T18:28:27.059Z,24.80
2017-06-11T18:30:54.591Z,24.60
2017-06-11T18:33:22.146Z,24.60
2017-06-11T18:35:49.666Z,24.60
2017-06-11T18:38:17.186Z,24.50
2017-06-11T18:40:44.738Z,24.30
2017-06-11T18:43:12.262Z,24.20
2017-06-11T18:45:39.820Z,24.00
2017-06-11T18:48:07.348Z,23.90
2017-06-11T18:50:35.655Z,24.00
2017-06-11T18:53:03.182Z,23.90
2017-06-11T18:55:30.744Z,24.00
2017-06-11T18:57:58.266Z,24.00
2017-06-11T19:00:26.546Z,23.90
2017-06-11T19:02:54.863Z,23.70
2017-06-11T19:05:22.388Z,23.70
2017-06-11T19:07:51.505Z,23.40
2017-06-11T19:10:19.028Z,23.30
2017-06-11T19:12:46.570Z,23.20
2017-06-11T19:15:14.097Z,23.00
2017-06-11T19:17:42.420Z,22.80
2017-06-11T19:20:09.963Z,22.80
2017-06-11T19:22:37.908Z,22.70
2017-06-11T19:25:05.455Z,22.60
2017-06-11T19:27:33.015Z,22.60
2017-06-11T19:30:00.955Z,22.70
2017-06-11T19:32:29.259Z,22.80
2017-06-11T19:34:56.804Z,22.80
2017-06-11T19:37:25.083Z,22.90
2017-06-11T19:39:52.645Z,22.90
2017-06-11T19:42:20.171Z,22.80
2017-06-11T19:44:47.702Z,22.70
2017-06-11T19:47:15.246Z,22.60
2017-06-11T19:49:43.532Z,22.60
2017-06-11T19:52:11.080Z,22.60
2017-06-11T19:54:39.375Z,22.30
2017-06-11T19:57:07.691Z,22.00
2017-06-11T19:59:35.214Z,22.00
2017-06-11T20:02:03.533Z,21.90
2017-06-11T20:04:31.065Z,21.90
2017-06-11T20:06:58.587Z,21.90
2017-06-11T20:09:26.128Z,22.00
2017-06-11T20:11:53.656Z,22.00
2017-06-11T20:14:21.200Z,22.10
2017-06-11T20:16:48.714Z,22.10
2017-06-11T20:19:16.266Z,22.20
2017-06-11T20:21:43.791Z,22.00
2017-06-11T20:24:11.348Z,21.90
2017-06-11T20:26:38.873Z,21.70
2017-06-11T20:29:06.390Z,21.60
2017-06-11T20:31:33.931Z,21.50
2017-06-11T20:34:01.451Z,21.50
2017-06-11T20:36:28.987Z,21.60
2017-06-11T20:38:56.510Z,21.70
2017-06-11T20:41:24.052Z,21.70
2017-06-11T20:43:51.574Z,21.70
2017-06-11T20:46:19.132Z,21.70
2017-06-11T20:48:47.414Z,21.60
2017-06-11T20:51:14.945Z,21.60
2017-06-11T20:53:42.483Z,21.50
2017-06-11T20:56:10.001Z,21.50
2017-06-11T20:58:38.310Z,21.50
2017-06-11T21:01:05.830Z,21.50
2017-06-11T21:03:33.375Z,21.50
2017-06-11T21:06:01.659Z,21.60
2017-06-11T21:08:29.967Z,21.50
2017-06-11T21:10:57.490Z,21.50
2017-06-11T21:13:25.010Z,21.30
2017-06-11T21:15:52.558Z,21.10
2017-06-11T21:18:20.079Z,20.90
2017-06-11T21:20:47.624Z,20.80
2017-06-11T21:23:15.910Z,20.70
2017-06-11T21:25:43.474Z,20.70
2017-06-11T21:28:11.002Z,20.80
2017-06-11T21:30:39.322Z,20.90
2017-06-11T21:33:06.845Z,20.80
2017-06-11T21:35:35.130Z,20.90
2017-06-11T21:38:02.668Z,20.90
2017-06-11T21:40:30.954Z,21.00
2017-06-11T21:42:59.270Z,21.00
2017-06-11T21:45:26.798Z,20.90
2017-06-11T21:47:55.115Z,20.70
2017-06-11T21:50:22.648Z,20.60
2017-06-11T21:52:50.190Z,20.60
2017-06-11T21:55:18.481Z,20.60
2017-06-11T21:57:46.023Z,20.60
2017-06-11T22:00:13.551Z,20.70
2017-06-11T22:02:41.077Z,20.70
2017-06-11T22:05:08.628Z,20.60
2017-06-11T22:07:36.914Z,20.40
2017-06-11T22:10:04.459Z,20.40
2017-06-11T22:12:31.985Z,20.40
2017-06-11T22:15:00.290Z,20.10
2017-06-11T22:17:27.815Z,20.10
2017-06-11T22:19:55.359Z,20.10
2017-06-11T22:22:22.884Z,19.90
2017-06-11T22:24:50.444Z,19.90
2017-06-11T22:27:17.965Z,19.90
2017-06-11T22:29:46.254Z,20.00
2017-06-11T22:32:13.799Z,20.00
2017-06-11T22:34:42.093Z,20.10
2017-06-11T22:37:09.635Z,20.10
2017-06-11T22:39:37.927Z,20.30
2017-06-11T22:42:05.473Z,20.20
2017-06-11T22:44:33.009Z,20.30
2017-06-11T22:47:01.324Z,20.10
2017-06-11T22:49:28.854Z,20.10
2017-06-11T22:51:56.382Z,19.90
2017-06-11T22:54:23.929Z,19.80
2017-06-11T22:56:51.452Z,19.70
2017-06-11T22:59:18.994Z,19.70
2017-06-11T23:01:47.287Z,19.70
2017-06-11T23:04:14.837Z,19.60
2017-06-11T23:06:43.123Z,19.60
2017-06-11T23:09:10.672Z,19.60
2017-06-11T23:11:38.191Z,19.50
2017-06-11T23:14:06.478Z,19.50
2017-06-11T23:16:34.782Z,19.50
2017-06-11T23:19:02.302Z,19.50
2017-06-11T23:21:30.615Z,19.60
2017-06-11T23:23:58.140Z,19.60
2017-06-11T23:26:25.675Z,19.60
2017-06-11T23:28:53.963Z,19.60
2017-06-11T23:31:21.498Z,19.60
2017-06-11T23:33:49.023Z,19.40
2017-06-11T23:36:16.583Z,19.20
2017-06-11T23:38:44.102Z,19.20
2017-06-11T23:41:11.624Z,19.10
2017-06-11T23:43:39.932Z,18.90
2017-06-11T23:46:07.455Z,18.90
2017-06-11T23:48:34.991Z,18.70
2017-06-11T23:51:03.284Z,18.40
2017-06-11T23:53:30.827Z,18.40
2017-06-11T23:55:59.114Z,18.20
2017-06-11T23:58:27.438Z,18.20
