createdAt,value
2023-12-04T00:01:37.860Z,101028.28
2023-12-04T00:04:06.713Z,101031.97
2023-12-04T00:06:35.117Z,101026.78
2023-12-04T00:09:03.385Z,101027.59
2023-12-04T00:11:33.090Z,101033.00
2023-12-04T00:14:01.489Z,101039.38
2023-12-04T00:16:31.093Z,101032.31
2023-12-04T00:18:59.337Z,101028.81
2023-12-04T00:21:27.527Z,101031.50
2023-12-04T00:23:55.749Z,101030.66
2023-12-04T00:26:24.030Z,101037.22
2023-12-04T00:28:52.150Z,101049.63
2023-12-04T00:31:20.291Z,101048.97
2023-12-04T00:33:50.493Z,101048.13
2023-12-04T00:36:20.847Z,101057.25
2023-12-04T00:38:49.071Z,101052.50
2023-12-04T00:41:17.980Z,101048.81
2023-12-04T00:43:46.127Z,101054.19
2023-12-04T00:46:14.337Z,101049.63
2023-12-04T00:48:42.635Z,101059.56
2023-12-04T00:51:12.390Z,101054.19
2023-12-04T00:53:40.594Z,101047.13
2023-12-04T00:56:09.968Z,101048.81
2023-12-04T00:58:38.065Z,101049.19
2023-12-04T01:01:06.776Z,101048.13
2023-12-04T01:03:35.292Z,101057.03
2023-12-04T01:06:03.508Z,101051.19
2023-12-04T01:08:33.154Z,101046.84
2023-12-04T01:11:01.494Z,101042.31
2023-12-04T01:13:29.634Z,101049.53
2023-12-04T01:15:57.774Z,101050.38
2023-12-04T01:18:26.051Z,101047.84
2023-12-04T01:20:54.228Z,101051.56
2023-12-04T01:23:22.400Z,101046.34
2023-12-04T01:25:51.930Z,101046.56
2023-12-04T01:28:20.071Z,101053.97
2023-12-04T01:30:48.295Z,101049.59
2023-12-04T01:33:16.435Z,101044.41
2023-12-04T01:35:44.707Z,101050.63
2023-12-04T01:38:12.951Z,101045.22
2023-12-04T01:40:41.170Z,101045.22
2023-12-04T01:43:10.740Z,101039.84
2023-12-04T01:45:39.141Z,101048.59
2023-12-04T01:48:07.539Z,101043.22
2023-12-04T01:50:36.063Z,101043.88
2023-12-04T01:53:04.440Z,101041.34
2023-12-04T01:55:32.614Z,101043.88
2023-12-04T01:58:01.093Z,101042.84
2023-12-04T02:00:30.892Z,101044.03
2023-12-04T02:02:58.982Z,101043.00
2023-12-04T02:05:27.187Z,101040.31
2023-12-04T02:07:55.392Z,101045.91
2023-12-04T02:10:23.599Z,101049.59
2023-12-04T02:12:51.953Z,101046.91
2023-12-04T02:15:20.213Z,101050.44
2023-12-04T02:17:49.861Z,101052.47
2023-12-04T02:20:18.288Z,101060.53
2023-12-04T02:22:46.459Z,101053.66
2023-12-04T02:25:26.310Z,101061.72
2023-12-04T02:28:04.951Z,101059.88
2023-12-04T02:30:34.099Z,101065.25
2023-12-04T02:33:03.391Z,101070.84
2023-12-04T02:35:32.209Z,101079.91
2023-12-04T02:38:00.474Z,101074.88
2023-12-04T02:40:30.035Z,101075.91
2023-12-04T02:42:59.057Z,101075.03
2023-12-04T02:45:27.325Z,101078.41
2023-12-04T02:47:55.907Z,101079.91
2023-12-04T02:50:24.053Z,101073.69
2023-12-04T02:52:52.221Z,101073.69
2023-12-04T02:55:20.336Z,101074.50
2023-12-04T02:57:50.059Z,101083.97
2023-12-04T03:00:18.785Z,101083.59
2023-12-04T03:02:46.982Z,101085.28
2023-12-04T03:05:15.227Z,101079.06
2023-12-04T03:07:43.411Z,101078.41
2023-12-04T03:10:11.732Z,101079.06
2023-12-04T03:12:40.097Z,101074.50
2023-12-04T03:15:11.714Z,101075.53
2023-12-04T03:17:39.880Z,101071.00
2023-12-04T03:20:09.949Z,101073.84
2023-12-04T03:22:38.810Z,101074.22
2023-12-04T03:25:08.135Z,101082.28
2023-12-04T03:27:36.439Z,101088.50
2023-12-04T03:30:06.927Z,101086.00
2023-12-04T03:32:36.513Z,101093.03
2023-12-04T03:35:04.967Z,101089.69
2023-12-04T03:37:33.081Z,101090.72
2023-12-04T03:40:01.449Z,101088.84
2023-12-04T03:42:29.691Z,101073.91
2023-12-04T03:44:57.852Z,101083.84
2023-12-04T03:47:26.533Z,101085.69
2023-12-04T03:49:56.130Z,101079.28
2023-12-04T03:52:26.677Z,101079.28
2023-12-04T03:54:55.141Z,101070.56
2023-12-04T03:57:23.378Z,101079.28
2023-12-04T03:59:51.636Z,101077.63
2023-12-04T04:02:19.834Z,101080.31
2023-12-04T04:04:48.005Z,101078.63
2023-12-04T04:07:18.360Z,101083.84
2023-12-04T04:09:46.556Z,101085.50
2023-12-04T04:12:14.798Z,101083.69
2023-12-04T04:14:43.010Z,101091.75
2023-12-04T04:17:11.192Z,101089.06
2023-12-04T04:19:43.153Z,101087.56
2023-12-04T04:22:11.391Z,101082.19
2023-12-04T04:24:40.997Z,101081.16
2023-12-04T04:27:09.205Z,101083.00
2023-12-04T04:29:37.449Z,101088.38
2023-12-04T04:32:06.375Z,101089.22
2023-12-04T04:34:34.603Z,101092.94
2023-12-04T04:37:02.898Z,101099.13
2023-12-04T04:39:31.187Z,101105.50
2023-12-04T04:42:00.786Z,101091.25
2023-12-04T04:44:29.008Z,101101.34
2023-12-04T04:46:58.399Z,101100.50
2023-12-04T04:49:26.667Z,101094.50
2023-12-04T04:51:54.934Z,101092.78
2023-12-04T04:54:23.091Z,101085.09
2023-12-04T04:56:52.399Z,101088.59
2023-12-04T04:59:21.946Z,101088.44
2023-12-04T05:01:50.128Z,101094.66
2023-12-04T05:04:18.442Z,101090.31
2023-12-04T05:06:46.719Z,101085.75
2023-12-04T05:09:14.991Z,101093.16
2023-12-04T05:11:43.202Z,101101.22
2023-12-04T05:14:11.377Z,101091.50
2023-12-04T05:16:40.940Z,101089.81
2023-12-04T05:19:09.948Z,101087.78
2023-12-04T05:21:38.318Z,101095.19
2023-12-04T05:24:06.952Z,101098.53
2023-12-04T05:26:35.210Z,101089.63
2023-12-04T05:29:03.348Z,101091.28
2023-12-04T05:31:31.548Z,101094.00
2023-12-04T05:34:01.167Z,101101.22
2023-12-04T05:36:29.841Z,101095.84
2023-12-04T05:39:01.326Z,101092.31
2023-12-04T05:41:29.735Z,101089.81
2023-12-04T05:43:58.023Z,101089.81
2023-12-04T05:46:27.601Z,101088.13
2023-12-04T05:48:56.250Z,101086.44
2023-12-04T05:51:25.912Z,101090.00
2023-12-04T05:53:54.125Z,101082.09
2023-12-04T05:56:22.365Z,101088.50
2023-12-04T05:58:50.545Z,101089.50
2023-12-04T06:01:18.872Z,101087.16
2023-12-04T06:03:47.189Z,101091.56
2023-12-04T06:06:15.322Z,101092.38
2023-12-04T06:08:44.925Z,101095.22
2023-12-04T06:11:13.163Z,101103.13
2023-12-04T06:13:41.357Z,101098.75
2023-12-04T06:16:10.374Z,101102.31
2023-12-04T06:18:38.713Z,101094.25
2023-12-04T06:21:07.467Z,101091.56
2023-12-04T06:23:37.454Z,101090.53
2023-12-04T06:26:07.745Z,101095.91
2023-12-04T06:28:36.395Z,101093.03
2023-12-04T06:31:05.451Z,101091.34
2023-12-04T06:33:34.367Z,101096.72
2023-12-04T06:36:02.961Z,101096.72
2023-12-04T06:38:31.244Z,101093.22
2023-12-04T06:41:00.102Z,101095.06
2023-12-04T06:43:30.412Z,101098.75
2023-12-04T06:46:00.164Z,101102.31
2023-12-04T06:48:28.957Z,101100.59
2023-12-04T06:50:57.180Z,101094.56
2023-12-04T06:53:25.463Z,101103.66
2023-12-04T06:55:53.655Z,101106.34
2023-12-04T06:58:21.847Z,101098.28
2023-12-04T07:00:51.601Z,101092.25
2023-12-04T07:03:20.091Z,101089.56
2023-12-04T07:05:48.226Z,101093.25
2023-12-04T07:08:17.001Z,101100.66
2023-12-04T07:10:45.297Z,101097.81
2023-12-04T07:13:14.219Z,101087.88
2023-12-04T07:15:42.618Z,101088.88
2023-12-04T07:18:12.255Z,101091.25
2023-12-04T07:20:40.483Z,101091.72
2023-12-04T07:23:08.922Z,101090.53
2023-12-04T07:25:38.715Z,101101.09
2023-12-04T07:28:07.086Z,101099.25
2023-12-04T07:30:35.285Z,101086.44
2023-12-04T07:33:03.557Z,101094.19
2023-12-04T07:35:33.187Z,101091.28
2023-12-04T07:38:01.310Z,101090.09
2023-12-04T07:40:29.559Z,101082.03
2023-12-04T07:42:58.574Z,101083.72
2023-12-04T07:45:28.447Z,101088.09
2023-12-04T07:47:56.808Z,101080.03
2023-12-04T07:50:25.471Z,101076.31
2023-12-04T07:52:55.805Z,101083.38
2023-12-04T07:55:24.122Z,101087.91
2023-12-04T07:57:52.568Z,101085.88
2023-12-04T08:00:23.966Z,101076.81
2023-12-04T08:02:52.116Z,101086.38
2023-12-04T08:05:20.249Z,101083.69
2023-12-04T08:07:48.403Z,101079.97
2023-12-04T08:10:18.251Z,101083.47
2023-12-04T08:12:47.880Z,101077.28
2023-12-04T08:15:16.196Z,101089.69
2023-12-04T08:17:44.504Z,101088.50
2023-12-04T08:20:19.968Z,101085.63
2023-12-04T08:22:52.655Z,101087.50
2023-12-04T08:25:22.227Z,101092.66
2023-12-04T08:27:51.003Z,101088.16
2023-12-04T08:30:19.496Z,101092.34
2023-12-04T08:32:48.438Z,101094.84
2023-12-04T08:35:16.923Z,101095.66
2023-12-04T08:37:45.228Z,101097.34
2023-12-04T08:40:14.203Z,101101.53
2023-12-04T08:42:43.759Z,101102.16
2023-12-04T08:45:12.480Z,101098.47
2023-12-04T08:47:40.751Z,101096.63
2023-12-04T08:50:10.695Z,101103.50
2023-12-04T08:52:39.096Z,101107.84
2023-12-04T08:55:09.567Z,101102.31
2023-12-04T08:57:37.899Z,101102.97
2023-12-04T09:00:10.783Z,101099.25
2023-12-04T09:02:44.159Z,101097.22
2023-12-04T09:05:17.692Z,101084.47
2023-12-04T09:10:26.231Z,101079.53
2023-12-04T09:13:06.532Z,101075.66
2023-12-04T09:15:36.164Z,101074.63
2023-12-04T09:18:05.127Z,101081.69
2023-12-04T09:20:33.288Z,101072.59
2023-12-04T09:23:06.867Z,101070.75
2023-12-04T09:25:37.820Z,101076.78
2023-12-04T09:28:06.392Z,101063.16
2023-12-04T09:30:36.193Z,101058.41
2023-12-04T09:33:04.739Z,101053.69
2023-12-04T09:35:33.142Z,101053.31
2023-12-04T09:38:01.345Z,101052.78
2023-12-04T09:40:29.578Z,101048.88
2023-12-04T09:42:57.853Z,101043.13
2023-12-04T09:45:26.624Z,101034.06
2023-12-04T09:47:56.383Z,101038.03
2023-12-04T09:50:24.753Z,101040.34
2023-12-04T09:52:53.355Z,101036.28
2023-12-04T09:55:21.570Z,101035.06
2023-12-04T09:57:50.408Z,101040.91
2023-12-04T10:00:18.963Z,101032.47
2023-12-04T10:02:47.285Z,101029.22
2023-12-04T10:05:16.883Z,101023.44
2023-12-04T10:07:45.254Z,101021.25
2023-12-04T10:10:13.383Z,101021.50
2023-12-04T10:12:41.728Z,101020.31
2023-12-04T10:15:11.022Z,101015.38
2023-12-04T10:17:39.831Z,101013.13
2023-12-04T10:20:12.734Z,101014.44
2023-12-04T10:22:53.706Z,101001.44
2023-12-04T10:25:22.595Z,101004.59
2023-12-04T10:27:50.772Z,100990.56
2023-12-04T10:30:39.395Z,100990.00
2023-12-04T10:33:08.849Z,100984.03
2023-12-04T10:35:38.144Z,100996.09
2023-12-04T10:38:08.395Z,100987.63
2023-12-04T10:40:36.960Z,100989.09
2023-12-04T10:43:13.114Z,100988.75
2023-12-04T10:45:42.074Z,100980.06
2023-12-04T10:48:12.602Z,100980.72
2023-12-04T10:50:41.848Z,100978.44
2023-12-04T10:53:12.574Z,100972.88
2023-12-04T10:55:40.952Z,100969.81
2023-12-04T10:58:10.335Z,100965.06
2023-12-04T11:00:41.793Z,100955.75
2023-12-04T11:03:10.587Z,100964.66
2023-12-04T11:05:40.063Z,100958.22
2023-12-04T11:08:15.581Z,100956.19
2023-12-04T11:10:52.512Z,100946.22
2023-12-04T11:13:24.223Z,100940.47
2023-12-04T11:15:52.826Z,100941.31
2023-12-04T11:18:23.763Z,100942.78
2023-12-04T11:20:54.079Z,100940.72
2023-12-04T11:23:22.249Z,100932.44
2023-12-04T11:25:51.831Z,100923.31
2023-12-04T11:28:20.004Z,100928.50
2023-12-04T11:30:48.243Z,100912.34
2023-12-04T11:33:16.909Z,100904.88
2023-12-04T11:35:45.398Z,100899.50
2023-12-04T11:38:16.602Z,100886.66
2023-12-04T11:40:44.759Z,100883.31
2023-12-04T11:43:27.318Z,100880.38
2023-12-04T11:45:55.428Z,100876.22
2023-12-04T11:48:26.782Z,100878.91
2023-12-04T11:50:55.203Z,100875.38
2023-12-04T11:53:23.509Z,100883.66
2023-12-04T11:55:51.846Z,100875.56
2023-12-04T11:58:20.050Z,100872.03
2023-12-04T12:00:49.717Z,100865.00
2023-12-04T12:03:23.119Z,100856.44
2023-12-04T12:05:51.890Z,100857.50
2023-12-04T12:08:20.804Z,100847.72
2023-12-04T12:10:49.050Z,100847.94
2023-12-04T12:13:17.330Z,100840.84
2023-12-04T12:15:45.485Z,100839.19
2023-12-04T12:18:15.203Z,100823.03
2023-12-04T12:20:43.454Z,100823.25
2023-12-04T12:23:12.534Z,100819.69
2023-12-04T12:25:40.866Z,100822.38
2023-12-04T12:28:09.042Z,100825.28
2023-12-04T12:30:37.307Z,100815.53
2023-12-04T12:33:05.620Z,100804.75
2023-12-04T12:35:35.749Z,100805.78
2023-12-04T12:38:04.337Z,100805.97
2023-12-04T12:40:32.448Z,100803.50
2023-12-04T12:43:08.806Z,100802.84
2023-12-04T12:45:43.935Z,100805.53
2023-12-04T12:48:15.579Z,100794.75
2023-12-04T12:50:45.589Z,100789.38
2023-12-04T12:53:14.150Z,100783.16
2023-12-04T12:55:43.357Z,100780.66
2023-12-04T12:58:11.785Z,100771.94
2023-12-04T13:00:40.157Z,100770.25
2023-12-04T13:03:08.699Z,100774.00
2023-12-04T13:05:37.084Z,100768.63
2023-12-04T13:08:07.012Z,100765.28
2023-12-04T13:10:35.202Z,100771.69
2023-12-04T13:13:03.792Z,100771.88
2023-12-04T13:15:32.047Z,100765.66
2023-12-04T13:18:00.327Z,100762.34
2023-12-04T13:20:28.555Z,100758.00
2023-12-04T13:22:57.160Z,100753.59
2023-12-04T13:25:30.963Z,100763.56
2023-12-04T13:27:59.422Z,100754.66
2023-12-04T13:30:27.587Z,100756.50
2023-12-04T13:32:56.471Z,100746.56
2023-12-04T13:35:25.302Z,100751.13
2023-12-04T13:37:56.866Z,100741.19
2023-12-04T13:40:29.541Z,100734.09
2023-12-04T13:43:16.384Z,100723.34
2023-12-04T13:45:44.681Z,100727.06
2023-12-04T13:48:14.442Z,100723.72
2023-12-04T13:50:42.876Z,100727.47
2023-12-04T13:53:11.041Z,100722.91
2023-12-04T13:55:50.913Z,100715.03
2023-12-04T13:58:34.488Z,100707.97
2023-12-04T14:01:13.680Z,100706.31
2023-12-04T14:03:42.797Z,100705.66
2023-12-04T14:06:12.083Z,100705.03
2023-12-04T14:08:40.692Z,100693.63
2023-12-04T14:11:11.144Z,100693.00
2023-12-04T14:13:42.104Z,100697.09
2023-12-04T14:16:12.032Z,100685.69
2023-12-04T14:18:40.224Z,100685.22
2023-12-04T14:21:08.726Z,100681.72
2023-12-04T14:23:36.895Z,100682.09
2023-12-04T14:26:05.664Z,100668.00
2023-12-04T14:28:42.194Z,100670.03
2023-12-04T14:31:12.981Z,100661.31
2023-12-04T14:33:43.253Z,100658.22
2023-12-04T14:36:14.582Z,100660.06
2023-12-04T14:38:43.072Z,100662.13
2023-12-04T14:41:11.526Z,100658.78
2023-12-04T14:43:40.326Z,100650.06
2023-12-04T14:46:10.874Z,100646.75
2023-12-04T14:48:42.376Z,100646.13
2023-12-04T14:51:11.795Z,100638.44
2023-12-04T14:53:48.318Z,100632.22
2023-12-04T14:56:24.200Z,100644.22
2023-12-04T14:59:21.501Z,100634.47
2023-12-04T15:02:03.530Z,100633.81
2023-12-04T15:05:02.446Z,100634.84
2023-12-04T15:07:56.702Z,100628.00
2023-12-04T15:13:37.889Z,100630.25
2023-12-04T15:16:31.547Z,100633.34
2023-12-04T15:19:30.695Z,100631.25
2023-12-04T15:21:59.577Z,100633.47
2023-12-04T15:24:27.817Z,100631.81
2023-12-04T15:26:56.003Z,100639.06
2023-12-04T15:29:24.928Z,100642.97
2023-12-04T15:31:53.166Z,100653.06
2023-12-04T15:34:22.912Z,100644.38
2023-12-04T15:36:51.880Z,100633.16
2023-12-04T15:39:20.352Z,100638.13
2023-12-04T15:41:48.658Z,100641.81
2023-12-04T15:44:18.639Z,100638.50
2023-12-04T15:46:48.305Z,100637.03
2023-12-04T15:49:16.778Z,100643.22
2023-12-04T15:51:45.113Z,100637.22
2023-12-04T15:54:12.410Z,100644.63
2023-12-04T15:56:40.676Z,100639.47
2023-12-04T15:59:07.873Z,100628.19
2023-12-04T16:01:36.085Z,100621.19
2023-12-04T16:04:06.000Z,100624.69
2023-12-04T16:06:34.459Z,100625.91
2023-12-04T16:09:02.792Z,100628.59
2023-12-04T16:11:30.962Z,100620.91
2023-12-04T16:13:59.165Z,100613.88
2023-12-04T16:16:30.437Z,100616.94
2023-12-04T16:18:58.624Z,100616.31
2023-12-04T16:21:28.912Z,100611.28
2023-12-04T16:23:59.049Z,100600.53
2023-12-04T16:26:27.217Z,100603.22
2023-12-04T16:28:55.422Z,100587.31
2023-12-04T16:31:25.169Z,100583.16
2023-12-04T16:33:53.447Z,100576.72
2023-12-04T16:36:21.830Z,100578.81
2023-12-04T16:38:51.411Z,100579.81
2023-12-04T16:41:19.666Z,100571.75
2023-12-04T16:43:47.897Z,100559.34
2023-12-04T16:46:16.704Z,100555.81
2023-12-04T16:48:45.475Z,100554.13
2023-12-04T16:51:13.861Z,100542.94
2023-12-04T16:53:42.037Z,100541.53
2023-12-04T16:56:20.570Z,100537.84
2023-12-04T16:58:48.766Z,100534.31
2023-12-04T17:01:16.993Z,100536.16
2023-12-04T17:03:45.361Z,100526.63
2023-12-04T17:06:13.833Z,100526.81
2023-12-04T17:08:42.193Z,100514.22
2023-12-04T17:11:10.349Z,100512.34
2023-12-04T17:13:39.920Z,100501.59
2023-12-04T17:16:09.314Z,100492.88
2023-12-04T17:18:38.350Z,100499.28
2023-12-04T17:21:07.139Z,100485.84
2023-12-04T17:23:35.410Z,100482.34
2023-12-04T17:26:04.192Z,100470.13
2023-12-04T17:28:32.484Z,100464.09
2023-12-04T17:31:02.021Z,100459.75
2023-12-04T17:33:30.327Z,100451.06
2023-12-04T17:36:00.372Z,100435.31
2023-12-04T17:38:28.632Z,100429.72
2023-12-04T17:40:56.893Z,100429.13
2023-12-04T17:43:25.213Z,100419.59
2023-12-04T17:45:53.414Z,100407.16
2023-12-04T17:48:23.010Z,100401.78
2023-12-04T17:50:51.237Z,100395.78
2023-12-04T17:53:19.374Z,100393.06
2023-12-04T17:55:47.594Z,100381.72
2023-12-04T17:58:16.106Z,100381.91
2023-12-04T18:00:45.240Z,100372.19
2023-12-04T18:03:14.771Z,100379.44
2023-12-04T18:05:44.575Z,100363.31
2023-12-04T18:08:12.770Z,100358.75
2023-12-04T18:10:41.713Z,100355.84
2023-12-04T18:13:09.905Z,100348.84
2023-12-04T18:15:39.275Z,100341.81
2023-12-04T18:18:07.980Z,100350.06
2023-12-04T18:20:36.281Z,100356.25
2023-12-04T18:23:05.916Z,100355.25
2023-12-04T18:25:37.471Z,100355.44
2023-12-04T18:28:06.340Z,100349.22
2023-12-04T18:30:35.847Z,100344.88
2023-12-04T18:33:06.128Z,100346.72
2023-12-04T18:35:35.012Z,100344.25
2023-12-04T18:38:08.167Z,100337.41
2023-12-04T18:40:36.649Z,100327.88
2023-12-04T18:43:05.432Z,100328.88
2023-12-04T18:45:34.814Z,100328.28
2023-12-04T18:48:06.801Z,100342.53
2023-12-04T18:50:40.902Z,100336.94
2023-12-04T18:53:12.448Z,100329.28
2023-12-04T18:55:40.899Z,100324.94
2023-12-04T18:58:14.402Z,100331.34
2023-12-04T19:00:42.774Z,100322.66
2023-12-04T19:03:11.689Z,100317.28
2023-12-04T19:05:40.020Z,100321.81
2023-12-04T19:08:08.273Z,100312.91
2023-12-04T19:10:38.099Z,100314.78
2023-12-04T19:13:06.324Z,100307.13
2023-12-04T19:15:34.758Z,100300.72
2023-12-04T19:18:03.201Z,100302.19
2023-12-04T19:20:31.980Z,100300.31
2023-12-04T19:23:01.896Z,100294.13
2023-12-04T19:25:34.196Z,100294.34
2023-12-04T19:28:04.629Z,100290.78
2023-12-04T19:30:34.630Z,100301.53
2023-12-04T19:33:06.729Z,100287.69
2023-12-04T19:35:37.017Z,100294.91
2023-12-04T19:38:05.224Z,100296.56
2023-12-04T19:40:34.284Z,100308.13
2023-12-04T19:43:05.070Z,100309.34
2023-12-04T19:45:33.306Z,100311.41
2023-12-04T19:48:01.522Z,100303.13
2023-12-04T19:50:30.839Z,100303.13
2023-12-04T19:52:58.981Z,100304.09
2023-12-04T19:55:27.201Z,100308.84
2023-12-04T19:57:55.477Z,100307.16
2023-12-04T20:00:25.202Z,100304.47
2023-12-04T20:02:53.391Z,100302.84
2023-12-04T20:05:22.920Z,100302.00
2023-12-04T20:07:51.797Z,100301.38
2023-12-04T20:10:19.949Z,100300.53
2023-12-04T20:12:48.176Z,100309.59
2023-12-04T20:15:16.412Z,100305.06
2023-12-04T20:17:46.036Z,100313.31
2023-12-04T20:20:14.363Z,100309.81
2023-12-04T20:22:45.098Z,100312.50
2023-12-04T20:25:13.320Z,100302.59
2023-12-04T20:27:41.547Z,100297.22
2023-12-04T20:30:10.684Z,100298.84
2023-12-04T20:32:38.891Z,100301.53
2023-12-04T20:35:09.248Z,100288.13
2023-12-04T20:37:41.945Z,100286.47
2023-12-04T20:40:12.032Z,100277.38
2023-12-04T20:42:40.506Z,100269.53
2023-12-04T20:45:12.413Z,100274.09
2023-12-04T20:47:40.890Z,100270.53
2023-12-04T20:50:11.808Z,100271.41
2023-12-04T20:52:40.024Z,100271.97
2023-12-04T20:55:08.975Z,100268.81
2023-12-04T20:57:37.144Z,100271.72
2023-12-04T21:00:07.817Z,100278.09
2023-12-04T21:02:36.269Z,100280.59
2023-12-04T21:05:04.746Z,100284.69
2023-12-04T21:07:34.564Z,100273.94
2023-12-04T21:10:02.783Z,100274.97
2023-12-04T21:12:31.130Z,100270.84
2023-12-04T21:15:00.786Z,100273.50
2023-12-04T21:17:29.343Z,100268.53
2023-12-04T21:19:57.771Z,100262.13
2023-12-04T21:22:25.973Z,100268.34
2023-12-04T21:24:55.893Z,100264.00
2023-12-04T21:27:24.782Z,100266.03
2023-12-04T21:29:53.079Z,100264.38
2023-12-04T21:32:21.191Z,100270.78
2023-12-04T21:34:49.409Z,100268.09
2023-12-04T21:37:17.668Z,100260.66
2023-12-04T21:39:48.724Z,100266.69
2023-12-04T21:42:18.398Z,100260.31
2023-12-04T21:44:46.616Z,100265.69
2023-12-04T21:47:15.105Z,100246.88
2023-12-04T21:49:44.526Z,100237.97
2023-12-04T21:52:12.785Z,100236.97
2023-12-04T21:54:40.984Z,100239.00
2023-12-04T21:57:09.161Z,100247.88
2023-12-04T21:59:38.782Z,100253.25
2023-12-04T22:02:06.966Z,100255.69
2023-12-04T22:04:35.365Z,100261.44
2023-12-04T22:07:04.526Z,100257.13
2023-12-04T22:09:32.806Z,100252.75
2023-12-04T22:12:01.030Z,100251.09
2023-12-04T22:14:29.295Z,100247.78
2023-12-04T22:16:58.837Z,100247.78
2023-12-04T22:19:27.386Z,100250.47
2023-12-04T22:21:55.686Z,100239.06
2023-12-04T22:24:23.920Z,100244.44
2023-12-04T22:26:52.065Z,100229.38
2023-12-04T22:29:20.300Z,100219.69
2023-12-04T22:31:48.710Z,100212.44
2023-12-04T22:34:18.280Z,100201.91
2023-12-04T22:36:46.611Z,100201.91
2023-12-04T22:39:16.274Z,100191.16
2023-12-04T22:41:44.416Z,100187.03
2023-12-04T22:44:12.516Z,100192.38
2023-12-04T22:46:41.636Z,100189.53
2023-12-04T22:49:09.869Z,100184.59
2023-12-04T22:51:39.496Z,100183.75
2023-12-04T22:54:07.850Z,100172.84
2023-12-04T22:56:36.232Z,100155.91
2023-12-04T22:59:04.489Z,100143.50
2023-12-04T23:01:32.629Z,100145.38
2023-12-04T23:04:01.473Z,100135.47
2023-12-04T23:06:29.919Z,100129.28
2023-12-04T23:08:59.553Z,100113.16
2023-12-04T23:11:27.774Z,100117.06
2023-12-04T23:13:55.909Z,100123.84
2023-12-04T23:16:24.393Z,100124.06
2023-12-04T23:18:52.652Z,100116.63
2023-12-04T23:21:20.937Z,100102.38
2023-12-04T23:23:49.141Z,100115.78
2023-12-04T23:26:18.680Z,100123.84
2023-12-04T23:28:47.155Z,100128.59
2023-12-04T23:31:15.352Z,100125.47
2023-12-04T23:33:43.651Z,100137.00
2023-12-04T23:36:12.829Z,100138.88
2023-12-04T23:38:41.005Z,100141.94
2023-12-04T23:41:09.371Z,100148.13
2023-12-04T23:43:38.978Z,100135.75
2023-12-04T23:46:07.346Z,100127.06
2023-12-04T23:48:35.743Z,100129.94
2023-12-04T23:51:04.170Z,100128.09
2023-12-04T23:53:32.341Z,100134.47
2023-12-04T23:56:00.514Z,100124.56
2023-12-04T23:58:28.737Z,100118.84
