createdAt,value
2023-04-30T00:00:32.094Z,5.10
2023-04-30T00:01:34.672Z,4.38
2023-04-30T00:02:36.784Z,5.43
2023-04-30T00:03:38.650Z,6.57
2023-04-30T00:04:40.778Z,4.70
2023-04-30T00:05:42.401Z,5.22
2023-04-30T00:06:44.025Z,5.20
2023-04-30T00:07:45.722Z,5.68
2023-04-30T00:08:47.296Z,4.20
2023-04-30T00:09:49.539Z,5.70
2023-04-30T00:10:51.755Z,6.22
2023-04-30T00:11:53.345Z,4.18
2023-04-30T00:12:55.016Z,5.13
2023-04-30T00:13:57.193Z,4.20
2023-04-30T00:14:58.878Z,5.60
2023-04-30T00:16:01.174Z,4.88
2023-04-30T00:17:03.661Z,4.32
2023-04-30T00:18:07.059Z,5.63
2023-04-30T00:19:11.807Z,5.57
2023-04-30T00:20:13.842Z,6.40
2023-04-30T00:21:15.606Z,4.53
2023-04-30T00:22:17.329Z,3.47
2023-04-30T00:23:19.106Z,3.97
2023-04-30T00:24:20.787Z,5.35
2023-04-30T00:25:24.785Z,4.95
2023-04-30T00:26:26.970Z,5.80
2023-04-30T00:27:30.489Z,3.58
2023-04-30T00:28:32.113Z,3.72
2023-04-30T00:29:33.989Z,4.10
2023-04-30T00:30:35.661Z,4.82
2023-04-30T00:31:37.327Z,4.82
2023-04-30T00:32:39.014Z,3.20
2023-04-30T00:33:44.013Z,5.53
2023-04-30T00:34:46.743Z,4.97
2023-04-30T00:35:48.839Z,5.72
2023-04-30T00:36:50.680Z,6.60
2023-04-30T00:37:52.309Z,4.03
2023-04-30T00:38:53.973Z,3.05
2023-04-30T00:39:56.037Z,3.70
2023-04-30T00:40:58.602Z,5.13
2023-04-30T00:42:00.308Z,6.50
2023-04-30T00:43:01.956Z,5.43
2023-04-30T00:44:06.685Z,5.68
2023-04-30T00:45:09.355Z,4.65
2023-04-30T00:46:10.931Z,6.43
2023-04-30T00:47:12.548Z,8.27
2023-04-30T00:48:16.026Z,5.47
2023-04-30T00:49:18.265Z,5.53
2023-04-30T00:50:22.328Z,4.50
2023-04-30T00:51:24.335Z,5.90
2023-04-30T00:52:27.258Z,5.97
2023-04-30T00:53:28.962Z,4.45
2023-04-30T00:54:31.208Z,4.90
2023-04-30T00:55:32.890Z,4.07
2023-04-30T00:56:34.627Z,3.50
2023-04-30T00:57:37.880Z,5.05
2023-04-30T00:58:40.416Z,3.75
2023-04-30T00:59:42.384Z,4.63
2023-04-30T01:00:47.030Z,5.43
2023-04-30T01:01:48.970Z,4.43
2023-04-30T01:02:50.782Z,4.75
2023-04-30T01:03:52.666Z,4.93
2023-04-30T01:04:55.379Z,4.25
2023-04-30T01:05:57.182Z,5.10
2023-04-30T01:07:02.027Z,6.38
2023-04-30T01:08:03.895Z,5.47
2023-04-30T01:09:05.711Z,4.30
2023-04-30T01:10:08.742Z,3.47
2023-04-30T01:11:37.650Z,6.97
2023-04-30T01:14:13.701Z,3.65
2023-04-30T01:15:27.167Z,4.47
2023-04-30T01:16:33.567Z,4.97
2023-04-30T01:17:41.809Z,5.07
2023-04-30T01:18:54.795Z,5.68
2023-04-30T01:19:57.772Z,5.47
2023-04-30T01:21:04.040Z,6.90
2023-04-30T01:22:09.567Z,3.72
2023-04-30T01:23:23.565Z,4.07
2023-04-30T01:24:43.513Z,5.50
2023-04-30T01:26:34.779Z,5.72
2023-04-30T01:27:55.002Z,6.72
2023-04-30T01:28:58.793Z,5.20
2023-04-30T01:30:03.050Z,6.20
2023-04-30T01:31:13.661Z,6.20
2023-04-30T01:32:15.752Z,6.18
2023-04-30T01:33:17.320Z,7.32
2023-04-30T01:34:20.568Z,5.93
2023-04-30T01:35:46.203Z,4.95
2023-04-30T01:37:05.919Z,5.50
2023-04-30T01:38:36.921Z,6.10
2023-04-30T01:40:08.494Z,4.65
2023-04-30T01:41:35.239Z,4.30
2023-04-30T01:42:41.950Z,4.88
2023-04-30T01:43:57.598Z,4.15
2023-04-30T01:45:23.453Z,5.20
2023-04-30T01:46:29.810Z,5.05
2023-04-30T01:47:48.566Z,3.70
2023-04-30T01:49:11.084Z,3.17
2023-04-30T01:50:47.256Z,4.10
2023-04-30T01:51:56.038Z,4.63
2023-04-30T01:53:02.408Z,4.82
2023-04-30T01:54:17.970Z,2.67
2023-04-30T01:55:44.621Z,5.93
2023-04-30T01:56:57.958Z,5.70
2023-04-30T01:58:02.983Z,7.15
2023-04-30T01:59:08.425Z,4.25
2023-04-30T02:00:12.037Z,4.25
2023-04-30T02:01:30.748Z,4.82
2023-04-30T02:02:32.492Z,4.78
2023-04-30T02:03:34.338Z,4.63
2023-04-30T02:04:36.442Z,10.82
2023-04-30T02:05:39.143Z,6.85
2023-04-30T02:06:41.502Z,6.85
2023-04-30T02:07:46.351Z,5.65
2023-04-30T02:08:48.001Z,4.88
2023-04-30T02:09:49.690Z,7.28
2023-04-30T02:10:51.811Z,5.93
2023-04-30T02:11:53.705Z,5.63
2023-04-30T02:12:55.530Z,3.15
2023-04-30T02:13:57.247Z,3.60
2023-04-30T02:14:59.451Z,6.15
2023-04-30T02:16:01.829Z,4.75
2023-04-30T02:17:03.793Z,5.22
2023-04-30T02:18:05.717Z,5.20
2023-04-30T02:19:08.601Z,6.97
2023-04-30T02:20:11.059Z,6.88
2023-04-30T02:21:12.785Z,4.30
2023-04-30T02:22:15.064Z,6.90
2023-04-30T02:23:17.153Z,6.22
2023-04-30T02:24:18.861Z,4.97
2023-04-30T02:25:20.964Z,4.47
2023-04-30T02:26:22.780Z,10.57
2023-04-30T02:27:28.788Z,7.00
2023-04-30T02:28:30.825Z,6.30
2023-04-30T02:29:32.520Z,6.82
2023-04-30T02:30:34.098Z,4.82
2023-04-30T02:31:35.850Z,4.45
2023-04-30T02:32:37.464Z,6.00
2023-04-30T02:33:39.051Z,8.50
2023-04-30T02:34:41.453Z,5.05
2023-04-30T02:35:43.045Z,4.80
2023-04-30T02:36:45.563Z,4.50
2023-04-30T02:37:47.257Z,5.15
2023-04-30T02:38:48.869Z,5.63
2023-04-30T02:39:52.134Z,6.05
2023-04-30T02:40:54.256Z,6.25
2023-04-30T02:41:55.975Z,6.07
2023-04-30T02:42:57.700Z,5.25
2023-04-30T02:43:59.596Z,6.50
2023-04-30T02:45:01.471Z,5.00
2023-04-30T02:46:03.148Z,6.93
2023-04-30T02:47:05.986Z,3.53
2023-04-30T02:48:07.903Z,5.43
2023-04-30T02:49:10.162Z,5.22
2023-04-30T02:50:12.564Z,6.72
2023-04-30T02:51:14.644Z,4.85
2023-04-30T02:52:16.499Z,4.25
2023-04-30T02:53:18.922Z,5.32
2023-04-30T02:54:20.662Z,6.03
2023-04-30T02:55:24.157Z,5.85
2023-04-30T02:56:26.233Z,5.65
2023-04-30T02:57:28.505Z,8.85
2023-04-30T02:58:30.085Z,6.60
2023-04-30T02:59:32.103Z,5.70
2023-04-30T03:00:33.893Z,5.72
2023-04-30T03:01:35.762Z,4.75
2023-04-30T03:02:37.812Z,6.40
2023-04-30T03:03:41.009Z,4.78
2023-04-30T03:04:42.640Z,8.80
2023-04-30T03:05:44.989Z,5.43
2023-04-30T03:06:47.370Z,7.15
2023-04-30T03:07:48.972Z,5.80
2023-04-30T03:08:50.846Z,4.20
2023-04-30T03:09:52.671Z,4.70
2023-04-30T03:10:55.036Z,5.10
2023-04-30T03:11:56.953Z,5.15
2023-04-30T03:12:58.764Z,5.07
2023-04-30T03:14:01.686Z,4.38
2023-04-30T03:15:03.756Z,4.07
2023-04-30T03:16:05.917Z,5.15
2023-04-30T03:17:07.604Z,3.53
2023-04-30T03:18:10.831Z,3.55
2023-04-30T03:19:12.843Z,5.60
2023-04-30T03:20:15.227Z,4.78
2023-04-30T03:21:17.273Z,4.10
2023-04-30T03:22:19.561Z,4.50
2023-04-30T03:23:21.780Z,5.28
2023-04-30T03:24:23.743Z,7.47
2023-04-30T03:25:26.629Z,4.90
2023-04-30T03:26:28.782Z,6.25
2023-04-30T03:27:31.531Z,5.93
2023-04-30T03:28:33.520Z,6.15
2023-04-30T03:29:35.136Z,5.32
2023-04-30T03:30:37.201Z,5.82
2023-04-30T03:31:39.060Z,3.95
2023-04-30T03:32:40.873Z,4.68
2023-04-30T03:33:42.544Z,4.20
2023-04-30T03:34:44.525Z,4.95
2023-04-30T03:35:46.722Z,4.45
2023-04-30T03:36:48.555Z,5.07
2023-04-30T03:37:50.446Z,5.72
2023-04-30T03:38:52.452Z,6.63
2023-04-30T03:39:56.896Z,5.25
2023-04-30T03:40:58.702Z,3.53
2023-04-30T03:42:02.118Z,6.40
2023-04-30T03:43:03.948Z,5.50
2023-04-30T03:44:06.024Z,5.38
2023-04-30T03:45:08.382Z,3.72
2023-04-30T03:46:11.066Z,3.53
2023-04-30T03:47:12.841Z,4.72
2023-04-30T03:48:14.946Z,6.10
2023-04-30T03:49:17.383Z,5.68
2023-04-30T03:50:21.069Z,4.22
2023-04-30T03:51:22.797Z,3.92
2023-04-30T03:52:26.552Z,5.10
2023-04-30T03:53:29.069Z,5.20
2023-04-30T03:54:30.992Z,3.60
2023-04-30T03:55:33.974Z,4.68
2023-04-30T03:56:36.971Z,4.80
2023-04-30T03:57:40.517Z,7.03
2023-04-30T03:58:42.590Z,7.28
2023-04-30T03:59:44.914Z,4.90
2023-04-30T04:00:48.249Z,5.50
2023-04-30T04:01:51.094Z,3.67
2023-04-30T04:02:52.878Z,4.07
2023-04-30T04:03:55.021Z,3.88
2023-04-30T04:04:57.146Z,4.18
2023-04-30T04:05:59.485Z,3.92
2023-04-30T04:07:03.417Z,5.10
2023-04-30T04:08:06.498Z,4.47
2023-04-30T04:09:08.699Z,3.17
2023-04-30T04:10:11.207Z,5.28
2023-04-30T04:11:13.059Z,4.93
2023-04-30T04:12:15.775Z,17.50
2023-04-30T04:13:17.683Z,9.43
2023-04-30T04:14:19.801Z,3.83
2023-04-30T04:15:22.053Z,4.00
2023-04-30T04:16:23.862Z,4.20
2023-04-30T04:17:25.880Z,3.72
2023-04-30T04:18:27.681Z,5.03
2023-04-30T04:19:29.825Z,4.65
2023-04-30T04:20:32.596Z,6.40
2023-04-30T04:21:34.659Z,3.90
2023-04-30T04:22:41.820Z,5.20
2023-04-30T04:23:44.834Z,5.40
2023-04-30T04:24:47.874Z,4.32
2023-04-30T04:25:54.876Z,4.47
2023-04-30T04:26:56.892Z,4.72
2023-04-30T04:27:58.634Z,4.70
2023-04-30T04:29:00.430Z,5.55
2023-04-30T04:30:04.498Z,4.68
2023-04-30T04:31:06.765Z,4.80
2023-04-30T04:32:10.598Z,3.88
2023-04-30T04:33:15.501Z,5.53
2023-04-30T04:34:20.227Z,4.70
2023-04-30T04:35:22.958Z,4.18
2023-04-30T04:36:27.660Z,4.13
2023-04-30T04:37:31.180Z,5.57
2023-04-30T04:38:33.032Z,6.25
2023-04-30T04:39:37.329Z,5.63
2023-04-30T04:40:39.280Z,5.10
2023-04-30T04:41:42.252Z,5.40
2023-04-30T04:42:44.130Z,6.40
2023-04-30T04:43:47.216Z,4.57
2023-04-30T04:44:48.841Z,6.35
2023-04-30T04:45:53.062Z,4.80
2023-04-30T04:46:56.962Z,6.18
2023-04-30T04:47:58.740Z,8.35
2023-04-30T04:49:00.671Z,9.15
2023-04-30T04:50:02.604Z,7.75
2023-04-30T04:51:05.709Z,6.75
2023-04-30T04:52:07.890Z,8.27
2023-04-30T04:53:09.851Z,9.35
2023-04-30T04:54:12.111Z,9.55
2023-04-30T04:55:16.026Z,5.85
2023-04-30T04:56:17.694Z,6.47
2023-04-30T04:57:19.711Z,8.93
2023-04-30T04:58:21.830Z,8.32
2023-04-30T04:59:23.614Z,8.65
2023-04-30T05:00:25.948Z,9.85
2023-04-30T05:01:27.674Z,7.05
2023-04-30T05:02:30.861Z,8.55
2023-04-30T05:03:33.830Z,12.68
2023-04-30T05:04:35.868Z,7.82
2023-04-30T05:05:37.470Z,11.40
2023-04-30T05:06:39.137Z,7.00
2023-04-30T05:07:41.788Z,10.40
2023-04-30T05:08:43.768Z,8.02
2023-04-30T05:09:49.656Z,8.18
2023-04-30T05:10:51.728Z,6.60
2023-04-30T05:11:53.942Z,7.30
2023-04-30T05:13:01.475Z,6.40
2023-04-30T05:14:03.232Z,8.73
2023-04-30T05:15:06.729Z,9.85
2023-04-30T05:16:08.521Z,6.82
2023-04-30T05:17:11.273Z,8.88
2023-04-30T05:18:13.691Z,8.38
2023-04-30T05:19:15.599Z,10.77
2023-04-30T05:20:17.428Z,12.35
2023-04-30T05:21:19.057Z,10.50
2023-04-30T05:22:21.750Z,11.88
2023-04-30T05:23:23.433Z,10.05
2023-04-30T05:24:25.661Z,10.23
2023-04-30T05:25:27.309Z,8.75
2023-04-30T05:26:28.994Z,10.70
2023-04-30T05:27:30.597Z,10.70
2023-04-30T05:28:32.423Z,11.60
2023-04-30T05:29:34.317Z,14.35
2023-04-30T05:30:35.994Z,13.20
2023-04-30T05:31:37.865Z,11.85
2023-04-30T05:32:39.708Z,13.98
2023-04-30T05:33:41.791Z,11.05
2023-04-30T05:34:44.014Z,11.63
2023-04-30T05:35:46.041Z,12.02
2023-04-30T05:36:47.912Z,10.90
2023-04-30T05:37:50.809Z,14.63
2023-04-30T05:38:52.450Z,10.10
2023-04-30T05:39:54.239Z,13.38
2023-04-30T05:40:55.953Z,15.38
2023-04-30T05:41:58.537Z,13.48
2023-04-30T05:43:00.711Z,10.63
2023-04-30T05:44:04.876Z,11.02
2023-04-30T05:45:08.654Z,11.02
2023-04-30T05:46:10.954Z,14.43
2023-04-30T05:47:12.618Z,11.90
2023-04-30T05:48:14.905Z,10.73
2023-04-30T05:49:18.620Z,9.73
2023-04-30T05:50:22.905Z,15.15
2023-04-30T05:51:24.991Z,15.70
2023-04-30T05:52:27.271Z,11.02
2023-04-30T05:53:28.933Z,12.00
2023-04-30T05:54:31.904Z,8.85
2023-04-30T05:55:34.454Z,10.68
2023-04-30T05:56:36.075Z,11.43
2023-04-30T05:57:37.705Z,6.57
2023-04-30T05:58:39.709Z,13.25
2023-04-30T05:59:41.581Z,9.15
2023-04-30T06:00:43.290Z,8.73
2023-04-30T06:01:44.987Z,11.35
2023-04-30T06:02:47.318Z,8.98
2023-04-30T06:03:49.670Z,9.82
2023-04-30T06:04:52.044Z,11.57
2023-04-30T06:05:54.754Z,9.35
2023-04-30T06:06:56.855Z,10.25
2023-04-30T06:07:59.037Z,12.40
2023-04-30T06:09:00.822Z,10.77
2023-04-30T06:10:04.757Z,10.55
2023-04-30T06:11:06.628Z,8.75
2023-04-30T06:12:08.349Z,9.05
2023-04-30T06:13:11.228Z,10.23
2023-04-30T06:14:12.926Z,9.32
2023-04-30T06:15:15.771Z,11.48
2023-04-30T06:16:17.497Z,10.38
2023-04-30T06:17:19.552Z,13.65
2023-04-30T06:18:21.396Z,11.15
2023-04-30T06:19:23.110Z,11.30
2023-04-30T06:20:27.267Z,9.55
2023-04-30T06:21:29.069Z,10.00
2023-04-30T06:22:30.872Z,10.70
2023-04-30T06:23:32.723Z,9.77
2023-04-30T06:24:35.843Z,13.35
2023-04-30T06:25:37.423Z,10.55
2023-04-30T06:26:39.124Z,8.93
2023-04-30T06:27:40.844Z,9.45
2023-04-30T06:28:42.447Z,6.45
2023-04-30T06:29:44.023Z,7.63
2023-04-30T06:30:46.178Z,8.32
2023-04-30T06:31:48.003Z,9.27
2023-04-30T06:32:50.573Z,9.88
2023-04-30T06:33:52.498Z,7.70
2023-04-30T06:34:54.723Z,10.43
2023-04-30T06:35:56.861Z,7.30
2023-04-30T06:36:58.794Z,9.82
2023-04-30T06:38:00.689Z,8.15
2023-04-30T06:39:03.458Z,8.75
2023-04-30T06:40:07.280Z,9.75
2023-04-30T06:41:09.151Z,6.82
2023-04-30T06:42:11.218Z,8.35
2023-04-30T06:43:13.084Z,7.85
2023-04-30T06:44:15.638Z,5.65
2023-04-30T06:45:17.681Z,10.45
2023-04-30T06:46:19.713Z,8.70
2023-04-30T06:47:22.517Z,6.03
2023-04-30T06:48:24.704Z,7.03
2023-04-30T06:49:26.860Z,10.57
2023-04-30T06:50:29.836Z,13.60
2023-04-30T06:51:32.165Z,11.55
2023-04-30T06:52:34.295Z,8.35
2023-04-30T06:53:36.046Z,6.00
2023-04-30T06:54:37.653Z,9.23
2023-04-30T06:55:39.753Z,7.20
2023-04-30T06:56:41.795Z,6.50
2023-04-30T06:57:43.833Z,12.15
2023-04-30T06:58:45.724Z,11.02
2023-04-30T06:59:47.763Z,6.07
2023-04-30T07:00:49.812Z,5.30
2023-04-30T07:01:52.469Z,7.78
2023-04-30T07:02:54.782Z,8.20
2023-04-30T07:03:56.917Z,6.35
2023-04-30T07:04:59.059Z,6.30
2023-04-30T07:06:01.079Z,6.75
2023-04-30T07:07:02.895Z,8.65
2023-04-30T07:08:07.217Z,7.30
2023-04-30T07:09:10.309Z,8.95
2023-04-30T07:10:13.759Z,5.43
2023-04-30T07:11:15.821Z,7.30
2023-04-30T07:12:17.428Z,6.85
2023-04-30T07:13:19.081Z,8.35
2023-04-30T07:14:21.612Z,6.30
2023-04-30T07:15:24.122Z,6.72
2023-04-30T07:16:27.923Z,5.28
2023-04-30T07:17:32.557Z,4.25
2023-04-30T07:18:35.598Z,6.78
2023-04-30T07:19:37.337Z,4.68
2023-04-30T07:20:39.016Z,8.65
2023-04-30T07:21:40.892Z,6.15
2023-04-30T07:22:46.763Z,7.72
2023-04-30T07:23:48.843Z,5.45
2023-04-30T07:24:51.080Z,6.75
2023-04-30T07:25:52.660Z,7.43
2023-04-30T07:26:54.901Z,9.63
2023-04-30T07:27:56.978Z,9.32
2023-04-30T07:28:58.818Z,9.45
2023-04-30T07:30:00.681Z,7.60
2023-04-30T07:31:02.349Z,6.53
2023-04-30T07:32:04.913Z,6.10
2023-04-30T07:33:08.524Z,7.80
2023-04-30T07:34:10.356Z,6.03
2023-04-30T07:35:12.679Z,4.65
2023-04-30T07:36:15.004Z,6.75
2023-04-30T07:37:16.761Z,5.00
2023-04-30T07:38:19.124Z,6.32
2023-04-30T07:39:22.599Z,5.30
2023-04-30T07:40:34.940Z,6.85
2023-04-30T07:41:37.809Z,9.25
2023-04-30T07:42:45.046Z,4.75
2023-04-30T07:43:47.325Z,6.18
2023-04-30T07:44:49.272Z,5.38
2023-04-30T07:45:51.642Z,7.15
2023-04-30T07:46:53.417Z,3.80
2023-04-30T07:47:55.908Z,10.45
2023-04-30T07:48:58.232Z,5.65
2023-04-30T07:50:00.586Z,10.15
2023-04-30T07:51:03.634Z,9.50
2023-04-30T07:52:06.021Z,6.85
2023-04-30T07:53:09.736Z,6.75
2023-04-30T07:54:11.461Z,10.73
2023-04-30T07:55:13.277Z,8.48
2023-04-30T07:56:14.999Z,7.18
2023-04-30T07:57:16.819Z,7.47
2023-04-30T07:58:18.498Z,12.50
2023-04-30T07:59:21.566Z,6.68
2023-04-30T08:00:23.287Z,7.03
2023-04-30T08:01:25.379Z,7.78
2023-04-30T08:02:27.155Z,10.02
2023-04-30T08:03:31.719Z,7.85
2023-04-30T08:04:33.476Z,6.93
2023-04-30T08:05:36.613Z,6.82
2023-04-30T08:06:38.579Z,8.27
2023-04-30T08:07:41.514Z,6.00
2023-04-30T08:08:43.294Z,5.80
2023-04-30T08:09:45.462Z,5.25
2023-04-30T08:10:47.128Z,12.35
2023-04-30T08:11:48.749Z,4.65
2023-04-30T08:12:50.620Z,5.60
2023-04-30T08:13:52.364Z,6.05
2023-04-30T08:15:08.958Z,7.78
2023-04-30T08:16:10.838Z,8.50
2023-04-30T08:17:12.470Z,9.85
2023-04-30T08:18:14.269Z,6.43
2023-04-30T08:19:15.916Z,5.60
2023-04-30T08:20:18.106Z,4.55
2023-04-30T08:21:20.010Z,6.30
2023-04-30T08:22:22.868Z,7.13
2023-04-30T08:23:24.614Z,5.60
2023-04-30T08:24:26.266Z,5.25
2023-04-30T08:25:27.915Z,5.82
2023-04-30T08:26:29.689Z,6.78
2023-04-30T08:27:32.421Z,9.90
2023-04-30T08:28:34.043Z,5.55
2023-04-30T08:29:35.773Z,5.07
2023-04-30T08:30:37.357Z,5.45
2023-04-30T08:31:39.132Z,5.72
2023-04-30T08:32:41.513Z,7.10
2023-04-30T08:33:43.190Z,5.25
2023-04-30T08:34:44.879Z,7.40
2023-04-30T08:35:46.808Z,6.55
2023-04-30T08:36:48.477Z,6.00
2023-04-30T08:37:50.290Z,7.00
2023-04-30T08:38:52.088Z,4.22
2023-04-30T08:39:54.392Z,8.35
2023-04-30T08:43:39.692Z,5.25
2023-04-30T08:44:44.060Z,3.75
2023-04-30T08:45:45.877Z,5.57
2023-04-30T08:46:49.568Z,6.82
2023-04-30T08:47:52.366Z,8.63
2023-04-30T08:48:54.082Z,4.93
2023-04-30T08:49:56.682Z,6.80
2023-04-30T08:51:02.424Z,7.35
2023-04-30T08:52:04.415Z,4.82
2023-04-30T08:53:07.850Z,5.97
2023-04-30T09:10:28.512Z,8.43
2023-04-30T09:11:31.707Z,3.47
2023-04-30T09:12:33.397Z,5.20
2023-04-30T09:13:41.951Z,6.03
2023-04-30T09:15:04.491Z,6.20
2023-04-30T09:16:06.821Z,5.72
2023-04-30T09:17:11.280Z,6.45
2023-04-30T09:18:17.569Z,5.07
2023-04-30T09:19:30.573Z,8.50
2023-04-30T09:20:32.220Z,5.78
2023-04-30T09:21:35.853Z,5.47
2023-04-30T09:22:38.908Z,6.82
2023-04-30T09:24:04.812Z,5.80
2023-04-30T09:25:08.496Z,5.72
2023-04-30T09:26:20.135Z,6.15
2023-04-30T09:27:22.923Z,7.85
2023-04-30T09:28:26.481Z,6.80
2023-04-30T09:29:37.710Z,4.47
2023-04-30T09:30:40.925Z,9.40
2023-04-30T09:31:45.108Z,6.63
2023-04-30T09:32:56.742Z,7.00
2023-04-30T09:33:58.703Z,8.82
2023-04-30T09:35:00.610Z,6.38
2023-04-30T09:36:09.844Z,5.43
2023-04-30T09:37:11.897Z,7.57
2023-04-30T09:38:33.005Z,9.88
2023-04-30T09:39:46.755Z,6.50
2023-04-30T09:40:49.046Z,5.13
2023-04-30T09:41:51.965Z,4.75
2023-04-30T09:43:00.428Z,4.95
2023-04-30T09:44:02.347Z,6.93
2023-04-30T09:45:05.349Z,5.53
2023-04-30T09:46:06.983Z,7.63
2023-04-30T09:47:20.067Z,4.07
2023-04-30T09:48:23.004Z,6.63
2023-04-30T09:49:25.495Z,4.25
2023-04-30T09:50:27.063Z,4.82
2023-04-30T09:51:29.217Z,5.68
2023-04-30T09:52:31.827Z,5.90
2023-04-30T09:53:37.945Z,6.75
2023-04-30T09:54:41.049Z,3.58
2023-04-30T09:55:44.958Z,4.93
2023-04-30T09:56:46.998Z,3.80
2023-04-30T09:57:48.997Z,5.55
2023-04-30T09:58:53.436Z,6.68
2023-04-30T09:59:56.449Z,7.93
2023-04-30T10:00:59.788Z,5.78
2023-04-30T10:02:03.532Z,6.55
2023-04-30T10:03:13.816Z,6.90
2023-04-30T10:04:15.823Z,5.68
2023-04-30T10:05:18.191Z,7.28
2023-04-30T10:06:24.258Z,7.70
2023-04-30T10:07:34.172Z,8.40
2023-04-30T10:08:45.206Z,5.70
2023-04-30T10:10:10.014Z,6.05
2023-04-30T10:11:16.694Z,3.75
2023-04-30T10:12:27.072Z,5.15
2023-04-30T10:13:31.937Z,5.20
2023-04-30T10:14:34.489Z,6.43
2023-04-30T10:15:40.049Z,8.40
2023-04-30T10:17:00.532Z,6.32
2023-04-30T10:18:07.447Z,6.28
2023-04-30T10:19:19.036Z,6.32
2023-04-30T10:20:23.414Z,5.50
2023-04-30T10:21:27.264Z,4.93
2023-04-30T10:22:30.726Z,4.68
2023-04-30T10:23:32.981Z,5.97
2023-04-30T10:24:35.067Z,3.75
2023-04-30T10:25:38.953Z,4.95
2023-04-30T10:26:41.723Z,3.92
2023-04-30T10:27:43.580Z,4.35
2023-04-30T10:28:48.933Z,7.78
2023-04-30T10:29:51.711Z,4.43
2023-04-30T10:30:54.183Z,5.53
2023-04-30T10:31:57.099Z,3.17
2023-04-30T10:33:21.209Z,4.53
2023-04-30T10:34:32.566Z,8.48
2023-04-30T10:35:47.990Z,6.45
2023-04-30T10:36:59.902Z,5.18
2023-04-30T10:38:16.526Z,4.40
2023-04-30T10:39:23.521Z,7.28
2023-04-30T10:40:28.220Z,5.18
2023-04-30T10:41:31.646Z,5.35
2023-04-30T10:42:35.921Z,6.53
2023-04-30T10:43:37.815Z,5.85
2023-04-30T10:44:39.822Z,5.75
2023-04-30T10:45:44.853Z,6.15
2023-04-30T10:46:46.696Z,7.45
2023-04-30T10:47:48.661Z,6.72
2023-04-30T10:48:53.755Z,6.47
2023-04-30T10:50:03.203Z,5.80
2023-04-30T10:51:05.438Z,3.42
2023-04-30T10:52:07.093Z,5.03
2023-04-30T10:53:14.688Z,5.47
2023-04-30T10:54:17.790Z,6.50
2023-04-30T10:55:19.578Z,6.10
2023-04-30T10:56:39.262Z,7.57
2023-04-30T10:57:43.095Z,6.03
2023-04-30T10:58:45.527Z,4.97
2023-04-30T11:00:16.467Z,6.53
2023-04-30T11:01:18.439Z,5.95
2023-04-30T11:02:20.489Z,7.47
2023-04-30T11:03:22.244Z,5.53
2023-04-30T11:04:24.586Z,6.53
2023-04-30T11:05:37.958Z,5.63
2023-04-30T11:06:56.118Z,8.55
2023-04-30T11:07:59.028Z,3.60
2023-04-30T11:09:04.261Z,5.97
2023-04-30T11:10:08.620Z,5.20
2023-04-30T11:11:18.154Z,7.57
2023-04-30T11:12:28.651Z,4.03
2023-04-30T11:13:41.123Z,5.53
2023-04-30T11:14:44.893Z,6.10
2023-04-30T11:15:47.538Z,5.30
2023-04-30T11:16:51.649Z,8.00
2023-04-30T11:17:59.041Z,3.90
2023-04-30T11:19:14.179Z,7.95
2023-04-30T11:20:21.937Z,4.72
2023-04-30T11:21:23.642Z,5.07
2023-04-30T11:22:26.747Z,7.75
2023-04-30T11:23:39.299Z,7.43
2023-04-30T11:24:58.817Z,5.35
2023-04-30T11:26:01.488Z,5.22
2023-04-30T11:27:05.663Z,6.03
2023-04-30T11:28:11.117Z,5.78
2023-04-30T11:29:13.852Z,21.35
2023-04-30T11:30:17.774Z,13.77
2023-04-30T11:31:19.864Z,8.23
2023-04-30T11:32:23.401Z,11.13
2023-04-30T11:33:27.567Z,23.00
2023-04-30T11:34:29.462Z,6.53
2023-04-30T11:35:32.347Z,5.78
2023-04-30T11:36:35.024Z,3.58
2023-04-30T11:37:44.350Z,4.18
2023-04-30T11:38:46.505Z,4.32
2023-04-30T11:39:48.777Z,4.28
2023-04-30T11:40:51.462Z,3.40
2023-04-30T11:41:53.308Z,5.53
2023-04-30T11:42:55.572Z,4.22
2023-04-30T11:43:57.166Z,5.00
2023-04-30T11:45:05.109Z,3.75
2023-04-30T11:46:10.603Z,5.05
2023-04-30T11:47:15.914Z,4.47
2023-04-30T11:48:17.484Z,4.85
2023-04-30T11:49:22.293Z,7.50
2023-04-30T11:50:29.685Z,6.00
2023-04-30T11:51:32.990Z,8.80
2023-04-30T11:52:35.887Z,5.35
2023-04-30T11:53:37.506Z,4.63
2023-04-30T11:54:39.542Z,4.18
2023-04-30T11:55:41.740Z,6.63
2023-04-30T11:56:50.425Z,6.70
2023-04-30T11:58:59.607Z,5.72
2023-04-30T12:00:09.955Z,6.65
2023-04-30T12:01:11.712Z,3.50
2023-04-30T12:02:16.888Z,4.72
2023-04-30T12:03:18.856Z,4.07
2023-04-30T12:04:20.750Z,4.53
2023-04-30T12:05:24.562Z,5.90
2023-04-30T12:06:28.123Z,5.65
2023-04-30T12:07:30.144Z,5.78
2023-04-30T12:08:31.910Z,7.95
2023-04-30T12:09:33.883Z,4.57
2023-04-30T12:10:36.374Z,5.00
2023-04-30T12:11:39.138Z,5.30
2023-04-30T12:12:42.538Z,6.03
2023-04-30T12:13:50.807Z,2.80
2023-04-30T12:14:52.418Z,5.60
2023-04-30T12:16:00.923Z,5.30
2023-04-30T12:17:02.799Z,5.32
2023-04-30T12:18:13.357Z,5.10
2023-04-30T12:19:19.944Z,6.22
2023-04-30T12:20:24.575Z,4.88
2023-04-30T12:21:26.479Z,5.88
2023-04-30T12:22:28.667Z,7.72
2023-04-30T12:23:30.427Z,4.32
2023-04-30T12:24:32.057Z,4.05
2023-04-30T12:25:41.285Z,4.13
2023-04-30T12:26:43.962Z,6.65
2023-04-30T12:27:47.538Z,4.85
2023-04-30T12:28:52.553Z,3.83
2023-04-30T12:29:56.671Z,4.50
2023-04-30T12:30:59.669Z,4.07
2023-04-30T12:32:01.573Z,5.90
2023-04-30T12:33:03.859Z,7.65
2023-04-30T12:34:07.552Z,5.88
2023-04-30T12:35:15.568Z,3.60
2023-04-30T12:36:17.148Z,4.28
2023-04-30T12:37:18.771Z,4.53
2023-04-30T12:38:23.297Z,6.50
2023-04-30T12:39:25.093Z,6.00
2023-04-30T12:40:27.828Z,5.63
2023-04-30T12:41:29.975Z,4.50
2023-04-30T12:42:35.910Z,6.53
2023-04-30T12:43:37.588Z,5.35
2023-04-30T12:44:45.369Z,5.75
2023-04-30T12:45:55.776Z,7.75
2023-04-30T12:47:00.650Z,3.13
2023-04-30T12:48:02.605Z,5.68
2023-04-30T12:49:04.411Z,5.57
2023-04-30T12:50:11.454Z,4.82
2023-04-30T12:51:13.037Z,4.28
2023-04-30T12:52:15.708Z,5.57
2023-04-30T12:53:17.422Z,7.63
2023-04-30T12:54:26.813Z,10.98
2023-04-30T12:55:29.577Z,5.47
2023-04-30T12:56:31.271Z,8.32
2023-04-30T12:57:32.815Z,5.03
2023-04-30T12:58:36.042Z,4.60
2023-04-30T12:59:57.030Z,5.63
2023-04-30T13:00:59.697Z,4.20
2023-04-30T13:02:12.960Z,3.78
2023-04-30T13:03:23.549Z,3.38
2023-04-30T13:04:25.394Z,3.80
2023-04-30T13:05:27.238Z,6.38
2023-04-30T13:06:30.233Z,4.47
2023-04-30T13:07:40.960Z,4.05
2023-04-30T13:08:57.107Z,4.20
2023-04-30T13:10:01.025Z,4.18
2023-04-30T13:11:03.158Z,3.97
2023-04-30T13:12:05.129Z,2.85
2023-04-30T13:13:08.314Z,4.45
2023-04-30T13:14:11.252Z,3.90
2023-04-30T13:15:12.827Z,5.72
2023-04-30T13:16:14.936Z,6.05
2023-04-30T13:17:17.030Z,4.90
2023-04-30T13:18:18.829Z,5.25
2023-04-30T13:19:21.619Z,4.18
2023-04-30T13:20:24.937Z,3.72
2023-04-30T13:21:27.860Z,4.95
2023-04-30T13:22:29.670Z,6.85
2023-04-30T13:23:35.919Z,4.70
2023-04-30T13:24:43.062Z,6.75
2023-04-30T13:25:44.891Z,4.63
2023-04-30T13:26:49.202Z,4.78
2023-04-30T13:27:50.913Z,5.68
2023-04-30T13:28:52.491Z,5.00
2023-04-30T13:29:54.537Z,5.10
2023-04-30T13:30:56.558Z,4.35
2023-04-30T13:31:58.367Z,5.38
2023-04-30T13:33:00.075Z,3.67
2023-04-30T13:34:01.904Z,4.53
2023-04-30T13:35:03.947Z,5.20
2023-04-30T13:36:05.899Z,5.00
2023-04-30T13:37:08.205Z,4.32
2023-04-30T13:38:10.364Z,5.32
2023-04-30T13:39:12.629Z,5.45
2023-04-30T13:40:14.997Z,4.38
2023-04-30T13:41:16.972Z,4.25
2023-04-30T13:42:18.617Z,4.03
2023-04-30T13:43:20.420Z,5.13
2023-04-30T13:44:22.283Z,4.82
2023-04-30T13:45:24.050Z,4.28
2023-04-30T13:46:25.728Z,4.10
2023-04-30T13:47:27.396Z,4.78
2023-04-30T13:48:29.090Z,6.65
2023-04-30T13:49:30.892Z,2.75
2023-04-30T13:50:32.625Z,3.85
2023-04-30T13:51:34.416Z,4.85
2023-04-30T13:52:36.055Z,4.35
2023-04-30T13:53:37.749Z,6.50
2023-04-30T13:54:41.535Z,4.00
2023-04-30T13:55:43.247Z,3.97
2023-04-30T13:56:45.025Z,3.70
2023-04-30T13:57:46.790Z,5.70
2023-04-30T13:58:48.431Z,3.97
2023-04-30T13:59:50.562Z,6.88
2023-04-30T14:00:52.361Z,3.92
2023-04-30T14:01:56.159Z,5.35
2023-04-30T14:02:59.594Z,5.85
2023-04-30T14:04:02.123Z,3.00
2023-04-30T14:05:06.616Z,4.25
2023-04-30T14:06:08.831Z,4.63
2023-04-30T14:07:11.516Z,5.70
2023-04-30T14:08:13.291Z,3.28
2023-04-30T14:09:15.138Z,4.78
2023-04-30T14:10:17.009Z,4.50
2023-04-30T14:11:19.723Z,4.38
2023-04-30T14:12:22.344Z,3.60
2023-04-30T14:13:23.960Z,5.97
2023-04-30T14:14:27.152Z,3.50
2023-04-30T14:15:32.274Z,3.60
2023-04-30T14:16:34.151Z,6.07
2023-04-30T14:17:36.041Z,5.63
2023-04-30T14:18:37.632Z,4.03
2023-04-30T14:19:39.592Z,4.25
2023-04-30T14:20:41.677Z,4.55
2023-04-30T14:21:43.296Z,4.63
2023-04-30T14:22:44.975Z,4.53
2023-04-30T14:23:47.506Z,4.35
2023-04-30T14:24:49.092Z,5.75
2023-04-30T14:25:50.688Z,4.28
2023-04-30T14:26:52.318Z,5.68
2023-04-30T14:27:53.877Z,3.28
2023-04-30T14:28:57.381Z,5.63