createdAt,value
2023-02-04T00:01:27.617Z,1.00
2023-02-04T00:03:54.364Z,1.00
2023-02-04T00:06:21.237Z,1.00
2023-02-04T00:08:48.015Z,1.00
2023-02-04T00:11:17.445Z,1.00
2023-02-04T00:13:44.371Z,1.00
2023-02-04T00:16:11.635Z,1.00
2023-02-04T00:18:38.512Z,1.00
2023-02-04T00:21:05.810Z,1.00
2023-02-04T00:23:32.589Z,1.00
2023-02-04T00:25:59.319Z,1.00
2023-02-04T00:28:26.161Z,1.00
2023-02-04T00:30:52.923Z,1.00
2023-02-04T00:33:20.228Z,1.00
2023-02-04T00:35:47.303Z,1.00
2023-02-04T00:38:14.060Z,2.00
2023-02-04T00:40:40.906Z,1.00
2023-02-04T00:43:07.736Z,31.90
2023-02-04T00:45:34.579Z,99.90
2023-02-04T00:48:01.448Z,99.90
2023-02-04T00:50:28.459Z,94.10
2023-02-04T00:52:55.581Z,89.50
2023-02-04T00:55:22.399Z,83.20
2023-02-04T00:57:49.122Z,99.90
2023-02-04T01:00:16.489Z,99.90
2023-02-04T01:02:43.322Z,99.90
2023-02-04T01:05:10.489Z,99.90
2023-02-04T01:07:37.475Z,99.90
2023-02-04T01:10:04.788Z,99.90
2023-02-04T01:12:31.883Z,99.90
2023-02-04T01:14:59.028Z,99.90
2023-02-04T01:17:26.025Z,99.90
2023-02-04T01:19:52.789Z,99.90
2023-02-04T01:22:19.598Z,99.90
2023-02-04T01:24:46.388Z,99.90
2023-02-04T01:27:13.184Z,99.90
2023-02-04T01:29:40.339Z,99.90
2023-02-04T01:32:07.201Z,99.90
2023-02-04T01:34:34.025Z,99.90
2023-02-04T01:37:00.836Z,99.90
2023-02-04T01:39:27.678Z,99.90
2023-02-04T01:41:54.568Z,99.90
2023-02-04T01:44:21.562Z,99.90
2023-02-04T01:46:48.409Z,99.90
2023-02-04T01:49:15.444Z,99.90
2023-02-04T01:51:42.313Z,99.90
2023-02-04T01:54:12.830Z,99.90
2023-02-04T01:56:42.295Z,99.90
2023-02-04T01:59:16.873Z,99.90
2023-02-04T02:01:46.751Z,99.90
2023-02-04T02:04:33.710Z,1.00
2023-02-04T02:07:03.422Z,1.00
2023-02-04T02:09:31.061Z,1.00
2023-02-04T02:11:58.542Z,1.00
2023-02-04T02:14:25.435Z,1.00
2023-02-04T02:16:52.304Z,1.00
2023-02-04T02:19:33.967Z,1.00
2023-02-04T02:22:11.515Z,1.00
2023-02-04T02:24:38.273Z,1.00
2023-02-04T02:27:08.679Z,1.00
2023-02-04T02:29:39.911Z,1.00
2023-02-04T02:32:08.193Z,1.00
2023-02-04T02:34:35.331Z,1.00
2023-02-04T02:37:02.492Z,1.00
2023-02-04T02:39:29.481Z,1.00
2023-02-04T02:41:56.924Z,1.00
2023-02-04T02:44:24.211Z,1.00
2023-02-04T02:46:51.113Z,1.00
2023-02-04T02:49:19.304Z,1.00
2023-02-04T02:51:46.575Z,1.00
2023-02-04T02:54:24.159Z,1.00
2023-02-04T02:56:51.367Z,1.00
2023-02-04T02:59:18.655Z,1.00
2023-02-04T03:01:47.998Z,1.00
2023-02-04T03:04:15.728Z,1.00
2023-02-04T03:06:42.588Z,1.00
2023-02-04T03:09:09.458Z,1.00
2023-02-04T03:11:36.435Z,1.00
2023-02-04T03:14:04.160Z,1.00
2023-02-04T03:16:32.856Z,1.00
2023-02-04T03:19:00.696Z,1.00
2023-02-04T03:21:28.002Z,99.90
2023-02-04T03:23:56.800Z,99.90
2023-02-04T03:26:24.949Z,99.90
2023-02-04T03:28:53.385Z,99.90
2023-02-04T03:31:20.665Z,99.90
2023-02-04T03:33:47.503Z,99.90
2023-02-04T03:36:14.374Z,99.90
2023-02-04T03:38:41.406Z,99.90
2023-02-04T03:41:08.300Z,99.90
2023-02-04T03:43:35.166Z,99.90
2023-02-04T03:46:02.378Z,99.90
2023-02-04T03:48:29.185Z,99.90
2023-02-04T03:50:56.017Z,99.90
2023-02-04T03:53:22.850Z,99.90
2023-02-04T03:55:49.649Z,99.90
2023-02-04T03:58:16.397Z,99.90
2023-02-04T04:00:43.207Z,99.90
2023-02-04T04:03:10.049Z,99.90
2023-02-04T04:05:36.916Z,99.90
2023-02-04T04:08:03.791Z,99.90
2023-02-04T04:10:31.005Z,99.90
2023-02-04T04:12:58.005Z,99.90
2023-02-04T04:15:24.880Z,99.90
2023-02-04T04:17:51.629Z,99.90
2023-02-04T04:20:18.545Z,99.90
2023-02-04T04:22:45.867Z,99.90
2023-02-04T04:25:12.722Z,99.90
2023-02-04T04:27:39.565Z,99.90
2023-02-04T04:30:06.541Z,99.90
2023-02-04T04:32:33.462Z,84.70
2023-02-04T04:35:00.273Z,99.90
2023-02-04T04:37:27.196Z,99.90
2023-02-04T04:39:53.967Z,99.90
2023-02-04T04:42:20.747Z,99.90
2023-02-04T04:44:47.541Z,99.90
2023-02-04T04:47:14.340Z,99.90
2023-02-04T04:49:41.099Z,99.90
2023-02-04T04:52:07.884Z,99.90
2023-02-04T04:54:34.621Z,99.90
2023-02-04T04:57:01.411Z,99.90
2023-02-04T04:59:28.206Z,99.90
2023-02-04T05:01:54.977Z,99.90
2023-02-04T05:04:21.858Z,99.90
2023-02-04T05:06:48.801Z,99.90
2023-02-04T05:09:17.529Z,99.90
2023-02-04T05:11:44.371Z,99.90
2023-02-04T05:14:11.220Z,99.90
2023-02-04T05:16:38.138Z,99.90
2023-02-04T05:19:05.026Z,99.90
2023-02-04T05:21:31.853Z,99.90
2023-02-04T05:23:58.612Z,99.90
2023-02-04T05:26:30.703Z,99.90
2023-02-04T05:29:00.468Z,99.90
2023-02-04T05:31:27.676Z,99.90
2023-02-04T05:33:54.684Z,99.90
2023-02-04T05:36:21.874Z,99.90
2023-02-04T05:38:48.950Z,99.90
2023-02-04T05:41:15.861Z,99.90
2023-02-04T05:43:43.131Z,99.90
2023-02-04T05:46:10.125Z,99.90
2023-02-04T05:48:36.931Z,1.00
2023-02-04T05:51:03.828Z,1.00
2023-02-04T05:53:30.596Z,1.00
2023-02-04T05:55:57.378Z,1.00
2023-02-04T05:58:24.243Z,1.00
2023-02-04T06:00:51.069Z,1.00
2023-02-04T06:03:19.766Z,1.00
2023-02-04T06:05:46.586Z,1.00
2023-02-04T06:08:15.819Z,1.00
2023-02-04T06:10:42.694Z,1.00
2023-02-04T06:13:09.472Z,1.00
2023-02-04T06:15:36.221Z,1.00
2023-02-04T06:18:03.140Z,1.00
2023-02-04T06:20:30.231Z,1.00
2023-02-04T06:22:57.096Z,1.00
2023-02-04T06:25:24.071Z,1.00
2023-02-04T06:27:51.279Z,1.00
2023-02-04T06:30:18.510Z,1.00
2023-02-04T06:32:45.279Z,1.00
2023-02-04T06:35:13.273Z,1.00
2023-02-04T06:37:40.204Z,1.00
2023-02-04T06:40:08.659Z,1.00
2023-02-04T06:42:35.465Z,1.00
2023-02-04T06:45:02.347Z,1.00
2023-02-04T06:47:29.162Z,1.00
2023-02-04T06:49:55.948Z,1.00
2023-02-04T06:52:22.730Z,1.00
2023-02-04T06:54:49.860Z,1.00
2023-02-04T06:57:16.643Z,1.00
2023-02-04T06:59:43.859Z,1.00
2023-02-04T07:02:11.459Z,1.00
2023-02-04T07:04:38.352Z,1.00
2023-02-04T07:07:05.143Z,1.00
2023-02-04T07:09:31.999Z,1.00
2023-02-04T07:11:59.366Z,1.00
2023-02-04T07:14:26.182Z,1.00
2023-02-04T07:16:53.057Z,1.00
2023-02-04T07:19:21.252Z,1.00
2023-02-04T07:21:48.119Z,1.00
2023-02-04T07:24:14.893Z,1.00
2023-02-04T07:26:41.670Z,1.00
2023-02-04T07:29:14.735Z,1.00
2023-02-04T07:31:46.368Z,1.00
2023-02-04T07:34:14.265Z,1.00
2023-02-04T07:36:41.306Z,1.00
2023-02-04T07:39:08.093Z,1.00
2023-02-04T07:41:34.958Z,1.00
2023-02-04T07:44:02.032Z,1.00
2023-02-04T07:46:29.436Z,1.00
2023-02-04T07:48:56.335Z,1.00
2023-02-04T07:51:23.182Z,1.00
2023-02-04T07:53:50.051Z,1.00
2023-02-04T07:56:16.828Z,1.00
2023-02-04T07:58:43.612Z,1.00
2023-02-04T08:01:10.398Z,1.00
2023-02-04T08:03:37.230Z,1.00
2023-02-04T08:06:04.191Z,1.00
2023-02-04T08:08:30.984Z,30.00
2023-02-04T08:10:58.766Z,29.70
2023-02-04T08:13:25.628Z,1.40
2023-02-04T08:15:52.579Z,40.80
2023-02-04T08:18:19.375Z,31.90
2023-02-04T08:20:46.234Z,10.10
2023-02-04T08:23:13.119Z,1.00
2023-02-04T08:25:40.175Z,42.30
2023-02-04T08:28:07.105Z,99.90
2023-02-04T08:30:34.665Z,96.20
2023-02-04T08:33:01.881Z,99.90
2023-02-04T08:35:28.814Z,99.90
2023-02-04T08:37:56.062Z,99.90
2023-02-04T08:40:22.852Z,99.90
2023-02-04T08:42:49.629Z,99.90
2023-02-04T08:45:16.416Z,99.90
2023-02-04T08:47:43.221Z,99.90
2023-02-04T08:50:11.111Z,99.90
2023-02-04T08:52:39.376Z,99.90
2023-02-04T08:55:06.553Z,99.90
2023-02-04T08:57:35.053Z,99.90
2023-02-04T09:00:02.208Z,99.90
2023-02-04T09:02:29.064Z,99.90
2023-02-04T09:04:55.908Z,99.90
2023-02-04T09:07:22.698Z,99.90
2023-02-04T09:09:49.523Z,99.90
2023-02-04T09:12:16.366Z,99.90
2023-02-04T09:14:43.111Z,99.90
2023-02-04T09:17:09.978Z,1.00
2023-02-04T09:19:36.742Z,1.00
2023-02-04T09:22:03.657Z,1.00
2023-02-04T09:24:30.439Z,1.00
2023-02-04T09:26:57.300Z,1.00
2023-02-04T09:29:24.166Z,1.00
2023-02-04T09:31:50.985Z,1.00
2023-02-04T09:34:17.768Z,1.00
2023-02-04T09:36:44.861Z,1.00
2023-02-04T09:39:12.025Z,1.00
2023-02-04T09:41:40.004Z,1.00
2023-02-04T09:44:19.027Z,1.00
2023-02-04T09:46:54.359Z,1.00
2023-02-04T09:49:21.202Z,1.00
2023-02-04T09:51:48.368Z,1.00
2023-02-04T09:54:17.647Z,1.00
2023-02-04T09:56:45.154Z,1.00
2023-02-04T09:59:18.220Z,1.00
2023-02-04T10:01:47.145Z,1.00
2023-02-04T10:04:15.388Z,99.90
2023-02-04T10:06:43.004Z,99.90
2023-02-04T10:09:11.698Z,99.90
2023-02-04T10:11:43.243Z,99.90
2023-02-04T10:14:15.099Z,99.90
2023-02-04T10:16:44.075Z,99.90
2023-02-04T10:19:16.102Z,99.90
2023-02-04T10:21:45.060Z,99.90
2023-02-04T10:24:15.645Z,99.90
2023-02-04T10:26:42.629Z,99.90
2023-02-04T10:29:14.187Z,99.90
2023-02-04T10:31:43.314Z,99.90
2023-02-04T10:34:18.753Z,1.00
2023-02-04T10:36:48.120Z,1.00
2023-02-04T10:39:19.632Z,99.90
2023-02-04T10:41:50.894Z,1.00
2023-02-04T10:44:25.245Z,99.90
2023-02-04T10:47:06.587Z,99.90
2023-02-04T10:49:33.493Z,99.90
2023-02-04T10:52:01.254Z,99.90
2023-02-04T10:54:38.436Z,99.90
2023-02-04T10:57:21.977Z,99.90
2023-02-04T10:59:55.168Z,99.90
2023-02-04T11:02:41.564Z,99.90
2023-02-04T11:05:17.306Z,99.90
2023-02-04T11:07:46.181Z,99.90
2023-02-04T11:10:15.369Z,99.90
2023-02-04T11:12:48.053Z,99.90
2023-02-04T11:15:38.103Z,99.90
2023-02-04T11:18:27.642Z,99.90
2023-02-04T11:20:57.824Z,99.90
2023-02-04T11:23:27.629Z,99.90
2023-02-04T11:26:03.693Z,99.90
2023-02-04T11:28:59.070Z,99.90
2023-02-04T11:31:26.702Z,98.60
2023-02-04T11:34:24.363Z,8.20
2023-02-04T11:37:04.457Z,5.90
2023-02-04T11:39:43.034Z,1.00
2023-02-04T11:42:33.325Z,1.00
2023-02-04T11:45:01.971Z,1.00
2023-02-04T11:47:35.683Z,1.00
2023-02-04T11:50:13.342Z,1.00
2023-02-04T11:52:40.838Z,1.00
2023-02-04T11:55:10.889Z,1.00
2023-02-04T11:57:42.212Z,1.00
2023-02-04T12:00:18.386Z,1.00
2023-02-04T12:02:47.821Z,1.00
2023-02-04T12:05:17.584Z,1.00
2023-02-04T12:07:46.047Z,1.00
2023-02-04T12:10:21.881Z,1.00
2023-02-04T12:12:59.694Z,1.00
2023-02-04T12:15:37.595Z,99.90
2023-02-04T12:18:09.934Z,99.90
2023-02-04T12:20:37.331Z,99.90
2023-02-04T12:23:04.494Z,99.90
2023-02-04T12:25:31.960Z,99.90
2023-02-04T12:27:59.011Z,99.90
2023-02-04T12:30:26.839Z,99.90
2023-02-04T12:32:53.817Z,99.90
2023-02-04T12:35:20.692Z,99.90
2023-02-04T12:37:47.488Z,99.90
2023-02-04T12:40:18.254Z,99.90
2023-02-04T12:42:45.098Z,99.90
2023-02-04T12:45:13.901Z,99.90
2023-02-04T12:47:40.946Z,99.90
2023-02-04T12:50:09.232Z,99.90
2023-02-04T12:52:37.056Z,13.60
2023-02-04T12:55:05.095Z,1.00
2023-02-04T12:57:32.827Z,1.00
2023-02-04T13:00:01.647Z,1.00
2023-02-04T13:02:28.994Z,1.00
2023-02-04T13:04:56.136Z,1.00
2023-02-04T13:07:23.437Z,1.00
2023-02-04T13:09:50.245Z,1.00
2023-02-04T13:12:17.056Z,1.00
2023-02-04T13:14:46.130Z,1.00
2023-02-04T13:17:12.885Z,1.00
2023-02-04T13:19:39.680Z,1.00
2023-02-04T13:22:06.533Z,1.00
2023-02-04T13:24:33.341Z,1.00
2023-02-04T13:27:00.166Z,1.00
2023-02-04T13:29:27.119Z,1.00
2023-02-04T13:31:54.055Z,1.00
2023-02-04T13:34:21.033Z,1.00
2023-02-04T13:36:48.395Z,99.90
2023-02-04T13:39:15.768Z,99.90
2023-02-04T13:41:42.697Z,99.90
2023-02-04T13:44:09.540Z,1.00
2023-02-04T13:46:36.424Z,99.90
2023-02-04T13:49:03.419Z,99.90
2023-02-04T13:51:30.671Z,99.90
2023-02-04T13:53:59.386Z,99.90
2023-02-04T13:56:27.440Z,99.90
2023-02-04T13:58:54.377Z,99.90
2023-02-04T14:01:21.204Z,1.00
2023-02-04T14:03:48.123Z,1.00
2023-02-04T14:06:15.234Z,1.00
2023-02-04T14:08:42.033Z,12.20
2023-02-04T14:11:08.862Z,15.80
2023-02-04T14:13:35.648Z,1.00
2023-02-04T14:16:02.472Z,1.00
2023-02-04T14:18:29.208Z,1.00
2023-02-04T14:20:56.103Z,1.00
2023-02-04T14:23:23.873Z,1.00
2023-02-04T14:25:50.710Z,1.00
2023-02-04T14:28:17.595Z,1.00
2023-02-04T14:30:44.458Z,1.00
2023-02-04T14:33:11.283Z,1.00
2023-02-04T14:35:38.131Z,1.00
2023-02-04T14:38:04.918Z,99.90
2023-02-04T14:40:32.180Z,99.90
2023-02-04T14:42:59.185Z,1.00
2023-02-04T14:45:26.467Z,1.00
2023-02-04T14:47:56.967Z,1.00
2023-02-04T14:50:27.137Z,99.90
2023-02-04T14:52:54.478Z,1.00
2023-02-04T14:55:21.292Z,99.90
2023-02-04T14:57:48.107Z,99.90
2023-02-04T15:00:15.756Z,99.90
2023-02-04T15:02:42.827Z,99.90
2023-02-04T15:05:10.342Z,99.90
2023-02-04T15:07:37.452Z,99.90
2023-02-04T15:10:04.609Z,1.00
2023-02-04T15:12:31.555Z,99.90
2023-02-04T15:14:58.303Z,1.00
2023-02-04T15:17:25.086Z,99.90
2023-02-04T15:19:51.958Z,99.90
2023-02-04T15:22:18.732Z,99.90
2023-02-04T15:24:45.567Z,99.90
2023-02-04T15:27:12.370Z,99.90
2023-02-04T15:29:39.180Z,99.90
2023-02-04T15:32:06.253Z,99.90
2023-02-04T15:34:34.972Z,99.90
2023-02-04T15:37:01.761Z,99.90
2023-02-04T15:39:28.576Z,99.90
2023-02-04T15:41:55.536Z,99.90
2023-02-04T15:44:22.309Z,99.90
2023-02-04T15:46:49.882Z,99.90
2023-02-04T15:49:16.682Z,99.90
2023-02-04T15:51:43.500Z,99.90
2023-02-04T15:54:10.501Z,99.90
2023-02-04T15:56:37.743Z,99.90
2023-02-04T15:59:04.521Z,99.90
2023-02-04T16:01:31.361Z,99.90
2023-02-04T16:03:59.026Z,58.50
2023-02-04T16:06:25.928Z,99.90
2023-02-04T16:08:53.483Z,99.90
2023-02-04T16:11:20.314Z,99.90
2023-02-04T16:13:47.123Z,99.90
2023-02-04T16:16:13.990Z,99.90
2023-02-04T16:18:40.969Z,99.90
2023-02-04T16:21:07.951Z,99.90
2023-02-04T16:23:34.990Z,99.90
2023-02-04T16:26:01.837Z,99.90
2023-02-04T16:28:28.901Z,99.90
2023-02-04T16:30:55.747Z,99.90
2023-02-04T16:33:22.677Z,99.90
2023-02-04T16:36:14.708Z,62.20
2023-02-04T16:38:43.453Z,99.90
2023-02-04T16:41:10.981Z,99.90
2023-02-04T16:43:37.736Z,99.90
2023-02-04T16:46:04.951Z,99.90
2023-02-04T16:48:31.807Z,99.90
2023-02-04T16:50:58.635Z,99.90
2023-02-04T16:53:25.746Z,99.90
2023-02-04T16:55:52.640Z,99.90
2023-02-04T16:58:19.825Z,99.90
2023-02-04T17:00:46.694Z,99.90
2023-02-04T17:03:14.523Z,99.90
2023-02-04T17:05:42.188Z,99.90
2023-02-04T17:08:09.482Z,99.90
2023-02-04T17:10:55.302Z,99.90
2023-02-04T17:13:22.284Z,99.90
2023-02-04T17:15:49.139Z,99.90
2023-02-04T17:18:15.961Z,99.90
2023-02-04T17:20:42.991Z,99.90
2023-02-04T17:23:09.759Z,99.90
2023-02-04T17:25:36.872Z,99.90
2023-02-04T17:28:03.727Z,99.90
2023-02-04T17:30:30.921Z,99.90
2023-02-04T17:32:57.837Z,1.00
2023-02-04T17:35:24.610Z,99.90
2023-02-04T17:37:52.697Z,1.00
2023-02-04T17:40:19.581Z,1.00
2023-02-04T17:42:46.325Z,1.00
2023-02-04T17:45:13.794Z,99.90
2023-02-04T17:47:42.582Z,99.90
2023-02-04T17:50:10.827Z,99.90
2023-02-04T17:52:38.162Z,99.90
2023-02-04T17:55:26.991Z,99.90
2023-02-04T17:57:54.984Z,1.00
2023-02-04T18:00:25.129Z,99.90
2023-02-04T18:02:52.557Z,1.00
2023-02-04T18:05:25.331Z,99.90
2023-02-04T18:08:01.207Z,1.00
2023-02-04T18:10:33.167Z,1.00
2023-02-04T18:13:04.771Z,99.90
2023-02-04T18:15:32.865Z,1.00
2023-02-04T18:18:19.309Z,1.00
2023-02-04T18:20:46.598Z,99.90
2023-02-04T18:23:18.544Z,1.00
2023-02-04T18:25:48.513Z,99.90
2023-02-04T18:28:19.422Z,99.90
2023-02-04T18:30:48.051Z,99.90
2023-02-04T18:33:24.425Z,99.90
2023-02-04T18:35:56.901Z,99.90
2023-02-04T18:38:29.129Z,99.90
2023-02-04T18:41:01.655Z,99.90
2023-02-04T18:43:38.251Z,99.90
2023-02-04T18:46:19.736Z,99.90
2023-02-04T18:48:57.499Z,99.90
2023-02-04T18:51:45.037Z,99.90
2023-02-04T18:54:27.851Z,99.90
2023-02-04T18:57:00.892Z,99.90
2023-02-04T18:59:30.940Z,99.90
2023-02-04T19:01:57.834Z,99.90
2023-02-04T19:04:26.380Z,99.90
2023-02-04T19:06:55.080Z,99.90
2023-02-04T19:09:27.435Z,99.90
2023-02-04T19:11:56.113Z,99.90
2023-02-04T19:14:41.345Z,99.90
2023-02-04T19:17:14.522Z,99.90
2023-02-04T19:19:57.437Z,99.90
2023-02-04T19:22:36.177Z,99.90
2023-02-04T19:25:26.232Z,99.90
2023-02-04T19:27:58.197Z,99.90
2023-02-04T19:30:28.268Z,99.90
2023-02-04T19:32:57.389Z,99.90
2023-02-04T19:35:26.359Z,99.90
2023-02-04T19:37:54.490Z,99.90
2023-02-04T19:40:24.440Z,99.90
2023-02-04T19:42:54.378Z,1.00
2023-02-04T19:45:23.159Z,99.90
2023-02-04T19:47:51.922Z,1.00
2023-02-04T19:50:24.821Z,1.00
2023-02-04T19:52:53.564Z,1.00
2023-02-04T19:55:25.089Z,1.00
2023-02-04T19:58:00.191Z,1.00
2023-02-04T20:00:39.029Z,1.00
2023-02-04T20:03:28.500Z,1.00
2023-02-04T20:05:59.640Z,1.00
2023-02-04T20:08:55.444Z,1.00
2023-02-04T20:11:48.429Z,1.00
2023-02-04T20:14:15.189Z,1.00
2023-02-04T20:16:57.812Z,1.00
2023-02-04T20:19:30.674Z,1.00
2023-02-04T20:22:21.825Z,1.00
2023-02-04T20:25:28.242Z,1.00
2023-02-04T20:27:57.580Z,1.00
2023-02-04T20:30:30.373Z,1.00
2023-02-04T20:32:59.466Z,1.00
2023-02-04T20:35:31.575Z,1.00
2023-02-04T20:38:01.097Z,1.00
2023-02-04T20:40:32.476Z,1.00
2023-02-04T20:43:03.480Z,1.00
2023-02-04T20:46:00.942Z,1.00
2023-02-04T20:48:35.059Z,1.00
2023-02-04T20:51:04.537Z,1.00
2023-02-04T20:53:45.700Z,1.00
2023-02-04T20:56:42.032Z,1.00
2023-02-04T20:59:11.950Z,1.00
2023-02-04T21:01:39.752Z,1.00
2023-02-04T21:04:17.240Z,1.00
2023-02-04T21:06:44.633Z,78.50
2023-02-04T21:09:23.180Z,60.40
2023-02-04T21:11:54.437Z,99.90
2023-02-04T21:14:21.841Z,99.90
2023-02-04T21:16:48.965Z,99.90
2023-02-04T21:19:16.108Z,99.90
2023-02-04T21:21:43.264Z,99.90
2023-02-04T21:24:10.225Z,99.90
2023-02-04T21:26:37.074Z,99.90
2023-02-04T21:29:04.056Z,99.90
2023-02-04T21:31:30.906Z,99.90
2023-02-04T21:33:57.913Z,99.90
2023-02-04T21:36:27.839Z,99.90
2023-02-04T21:38:55.638Z,99.90
2023-02-04T21:41:25.159Z,99.90
2023-02-04T21:43:52.481Z,99.90
2023-02-04T21:46:19.782Z,99.90
2023-02-04T21:48:46.615Z,99.90
2023-02-04T21:51:13.871Z,99.90
2023-02-04T21:53:41.234Z,99.90
2023-02-04T21:56:09.016Z,99.90
2023-02-04T21:58:36.115Z,99.90
2023-02-04T22:01:02.926Z,99.90
2023-02-04T22:03:29.732Z,99.90
2023-02-04T22:05:56.639Z,99.90
2023-02-04T22:08:23.586Z,99.90
2023-02-04T22:10:50.515Z,99.90
2023-02-04T22:13:17.420Z,99.90
2023-02-04T22:15:48.121Z,99.90
2023-02-04T22:18:15.040Z,99.90
2023-02-04T22:20:41.913Z,99.90
2023-02-04T22:23:08.904Z,99.90
2023-02-04T22:25:36.001Z,99.90
2023-02-04T22:28:02.927Z,99.90
2023-02-04T22:30:29.770Z,99.90
2023-02-04T22:32:56.675Z,1.00
2023-02-04T22:35:23.592Z,1.00
2023-02-04T22:37:50.841Z,1.00
2023-02-04T22:40:17.842Z,1.00
2023-02-04T22:42:44.666Z,99.90
2023-02-04T22:45:11.519Z,99.90
2023-02-04T22:47:38.402Z,99.90
2023-02-04T22:50:05.473Z,99.90
2023-02-04T22:52:32.303Z,99.90
2023-02-04T22:54:59.107Z,1.00
2023-02-04T22:57:25.980Z,1.00
2023-02-04T22:59:52.756Z,1.00
2023-02-04T23:02:19.562Z,1.00
2023-02-04T23:04:46.413Z,1.00
2023-02-04T23:07:13.341Z,1.00
2023-02-04T23:09:40.383Z,1.00
2023-02-04T23:12:13.098Z,1.00
2023-02-04T23:14:45.716Z,1.00
2023-02-04T23:17:13.592Z,1.00
2023-02-04T23:19:40.551Z,1.00
2023-02-04T23:22:08.718Z,1.00
2023-02-04T23:24:35.691Z,1.00
2023-02-04T23:27:04.201Z,1.00
2023-02-04T23:29:37.902Z,1.00
2023-02-04T23:32:04.937Z,1.00
2023-02-04T23:34:31.950Z,1.00
2023-02-04T23:36:58.784Z,1.00
2023-02-04T23:39:25.631Z,1.00
2023-02-04T23:41:52.498Z,1.00
2023-02-04T23:44:19.398Z,1.00
2023-02-04T23:46:46.283Z,99.90
2023-02-04T23:49:13.799Z,99.90
2023-02-04T23:51:40.667Z,1.00
2023-02-04T23:54:07.546Z,99.90
2023-02-04T23:56:34.805Z,99.90
2023-02-04T23:59:01.779Z,1.00
