createdAt,value
2023-02-27T05:46:23.622Z,99.90
2023-02-27T05:48:55.608Z,99.90
2023-02-27T05:51:27.034Z,99.90
2023-02-27T05:54:21.359Z,99.90
2023-02-27T05:56:53.326Z,99.90
2023-02-27T05:59:27.166Z,99.90
2023-02-27T06:01:56.745Z,99.90
2023-02-27T06:04:24.763Z,99.90
2023-02-27T06:06:53.271Z,99.90
2023-02-27T06:09:21.123Z,99.90
2023-02-27T09:39:10.990Z,91.00
2023-02-27T09:41:49.192Z,90.20
2023-02-27T09:44:39.905Z,90.10
2023-02-27T09:47:17.380Z,88.80
2023-02-27T09:49:55.296Z,88.50
2023-02-27T09:52:23.312Z,86.20
2023-02-27T09:54:54.374Z,85.70
2023-02-27T09:57:31.770Z,86.60
2023-02-27T10:00:07.653Z,85.60
2023-02-27T10:02:48.162Z,87.90
2023-02-27T10:05:24.741Z,86.70
2023-02-27T10:08:01.014Z,87.30
2023-02-27T10:10:37.033Z,86.10
2023-02-27T10:13:25.702Z,86.10
2023-02-27T10:15:58.850Z,82.70
2023-02-27T10:18:31.533Z,85.90
2023-02-27T10:21:04.120Z,87.20
2023-02-27T10:23:38.883Z,85.70
2023-02-27T10:26:14.936Z,84.80
2023-02-27T10:28:42.898Z,84.70
2023-02-27T10:31:20.171Z,86.10
2023-02-27T10:33:49.358Z,85.50
2023-02-27T10:36:34.182Z,85.20
2023-02-27T10:39:07.041Z,82.90
2023-02-27T10:41:37.175Z,82.30
2023-02-27T10:44:05.563Z,80.30
2023-02-27T10:46:38.146Z,81.20
2023-02-27T10:56:35.011Z,78.70
2023-02-27T10:59:06.056Z,77.30
2023-02-27T11:01:45.015Z,77.80
2023-02-27T11:04:24.448Z,79.20
2023-02-27T11:06:54.408Z,77.20
2023-02-27T11:09:24.365Z,76.70
2023-02-27T11:11:54.221Z,73.10
2023-02-27T11:14:30.260Z,76.00
2023-02-27T11:24:29.044Z,73.50
2023-02-27T11:26:59.101Z,72.00
2023-02-27T11:29:28.523Z,74.50
2023-02-27T11:31:58.577Z,73.70
2023-02-27T11:34:30.854Z,73.00
2023-02-27T11:37:02.470Z,71.70
2023-02-27T11:39:39.017Z,72.10
2023-02-27T11:42:17.428Z,73.40
2023-02-27T11:44:55.329Z,71.90
2023-02-27T11:47:28.468Z,71.50
2023-02-27T11:50:28.399Z,69.00
2023-02-27T11:53:06.510Z,64.20
2023-02-27T11:55:36.635Z,64.80
2023-02-27T11:58:12.350Z,62.60
2023-02-27T12:00:43.301Z,62.80
2023-02-27T12:03:21.343Z,65.20
2023-02-27T12:05:53.606Z,63.40
2023-02-27T12:08:29.707Z,63.60
2023-02-27T12:11:13.679Z,64.30
2023-02-27T12:13:46.459Z,62.30
2023-02-27T12:16:22.375Z,61.80
2023-02-27T12:18:54.620Z,59.10
2023-02-27T12:21:26.251Z,58.70
2023-02-27T12:24:00.027Z,57.90
2023-02-27T12:26:33.769Z,60.20
2023-02-27T12:29:06.076Z,59.40
2023-02-27T12:31:43.591Z,58.20
2023-02-27T12:34:19.777Z,59.00
2023-02-27T12:36:49.030Z,58.20
2023-02-27T12:39:20.248Z,56.90
2023-02-27T12:42:19.683Z,56.20
2023-02-27T12:45:26.287Z,57.60
2023-02-27T12:48:03.322Z,55.90
2023-02-27T12:50:43.290Z,52.50
2023-02-27T12:53:27.781Z,56.50
2023-02-27T12:56:01.420Z,56.60
2023-02-27T12:58:41.323Z,55.20
2023-02-27T13:01:24.904Z,53.10
2023-02-27T13:04:00.735Z,55.50
2023-02-27T13:06:37.253Z,57.70
2023-02-27T13:09:20.055Z,57.20
2023-02-27T13:11:59.562Z,56.10
2023-02-27T13:14:41.801Z,57.20
2023-02-27T13:17:18.541Z,58.00
2023-02-27T13:19:51.440Z,57.30
2023-02-27T13:22:27.230Z,57.30
2023-02-27T13:24:58.458Z,57.50
2023-02-27T13:27:29.539Z,57.60
2023-02-27T13:30:12.332Z,57.60
2023-02-27T13:33:05.563Z,57.40
2023-02-27T13:35:42.987Z,56.90
2023-02-27T13:38:34.188Z,55.30
2023-02-27T13:41:47.994Z,56.40
2023-02-27T13:44:51.835Z,56.70
2023-02-27T13:47:52.798Z,56.60
2023-02-27T13:50:51.788Z,53.80
2023-02-27T13:53:24.364Z,53.20
2023-02-27T13:56:01.115Z,54.50
2023-02-27T13:58:29.009Z,53.70
2023-02-27T14:01:00.707Z,54.00
2023-02-27T14:03:32.166Z,54.10
2023-02-27T14:06:06.868Z,54.50
2023-02-27T14:08:47.452Z,56.10
2023-02-27T14:11:23.951Z,54.30
2023-02-27T14:14:00.034Z,53.80
2023-02-27T14:16:54.136Z,53.40
2023-02-27T14:20:00.302Z,54.10
2023-02-27T14:22:38.909Z,54.50
2023-02-27T14:25:25.453Z,54.40
2023-02-27T14:27:57.156Z,55.30
2023-02-27T14:30:35.196Z,55.00
2023-02-27T14:33:13.508Z,55.80
2023-02-27T14:35:46.673Z,55.70
2023-02-27T14:38:20.487Z,53.90
2023-02-27T14:40:57.473Z,52.90
2023-02-27T16:50:29.327Z,68.90
2023-02-27T16:52:57.592Z,69.40
2023-02-27T16:55:25.898Z,69.70
2023-02-27T16:57:54.194Z,70.10
2023-02-27T17:00:23.583Z,70.30
2023-02-27T17:02:52.141Z,70.10
2023-02-27T17:05:20.630Z,69.50
2023-02-27T17:07:49.725Z,70.10
2023-02-27T17:10:19.290Z,70.10
2023-02-27T17:12:47.988Z,69.90
2023-02-27T17:15:16.449Z,70.30
2023-02-27T17:17:44.566Z,70.50
2023-02-27T17:20:14.286Z,70.50
2023-02-27T17:22:46.804Z,70.80
2023-02-27T17:25:15.882Z,71.30
2023-02-27T17:27:44.355Z,71.50
2023-02-27T17:30:13.253Z,71.30
2023-02-27T17:32:41.045Z,70.80
2023-02-27T17:35:09.877Z,70.30
2023-02-27T17:37:37.730Z,70.30
2023-02-27T17:40:08.088Z,70.00
2023-02-27T17:42:39.195Z,69.50
2023-02-27T17:45:11.552Z,69.30
2023-02-27T17:47:39.308Z,69.30
