createdAt,value
2018-04-29T00:00:44.709Z,0.00
2018-04-29T00:02:16.523Z,0.00
2018-04-29T00:03:48.339Z,0.00
2018-04-29T00:05:20.156Z,0.00
2018-04-29T00:06:51.972Z,0.00
2018-04-29T00:08:23.788Z,0.00
2018-04-29T00:09:55.603Z,0.00
2018-04-29T00:11:27.519Z,0.00
2018-04-29T00:12:59.232Z,0.00
2018-04-29T00:14:31.048Z,0.00
2018-04-29T00:16:02.865Z,0.00
2018-04-29T00:17:34.931Z,0.00
2018-04-29T00:19:06.496Z,0.00
2018-04-29T00:20:38.311Z,0.00
2018-04-29T00:22:10.126Z,0.00
2018-04-29T00:23:41.946Z,0.00
2018-04-29T00:25:13.757Z,0.00
2018-04-29T00:26:45.572Z,0.00
2018-04-29T00:28:17.387Z,0.00
2018-04-29T00:29:49.312Z,0.00
2018-04-29T00:31:21.021Z,0.00
2018-04-29T00:32:52.844Z,0.00
2018-04-29T00:34:24.651Z,0.00
2018-04-29T00:35:56.466Z,0.00
2018-04-29T00:37:28.279Z,0.00
2018-04-29T00:39:00.096Z,0.00
2018-04-29T00:40:31.911Z,0.00
2018-04-29T00:42:03.725Z,0.00
2018-04-29T00:43:35.546Z,0.00
2018-04-29T00:45:07.357Z,0.00
2018-04-29T00:46:39.171Z,0.00
2018-04-29T00:48:11.088Z,0.00
2018-04-29T00:49:42.802Z,0.00
2018-04-29T00:51:14.617Z,0.00
2018-04-29T00:52:46.433Z,0.00
2018-04-29T00:54:18.247Z,0.00
2018-04-29T00:55:50.064Z,0.00
2018-04-29T00:57:21.878Z,0.00
2018-04-29T00:58:53.694Z,0.00
2018-04-29T01:00:25.512Z,0.00
2018-04-29T01:01:57.324Z,0.00
2018-04-29T01:03:29.145Z,0.00
2018-04-29T01:05:00.958Z,0.00
2018-04-29T01:06:32.871Z,0.00
2018-04-29T01:08:04.587Z,0.00
2018-04-29T01:09:36.400Z,0.00
2018-04-29T01:11:08.216Z,0.00
2018-04-29T01:12:40.031Z,0.00
2018-04-29T01:14:11.852Z,0.00
2018-04-29T01:15:43.661Z,0.00
2018-04-29T01:17:15.478Z,0.00
2018-04-29T01:18:47.542Z,0.00
2018-04-29T01:20:19.108Z,0.00
2018-04-29T01:21:50.923Z,0.00
2018-04-29T01:23:22.739Z,0.00
2018-04-29T01:24:54.654Z,0.00
2018-04-29T01:26:26.368Z,0.00
2018-04-29T01:27:58.184Z,0.00
2018-04-29T01:29:30.000Z,0.00
2018-04-29T01:31:01.815Z,0.00
2018-04-29T01:32:33.632Z,0.00
2018-04-29T01:34:05.448Z,0.00
2018-04-29T01:35:37.261Z,0.00
2018-04-29T01:37:09.077Z,0.00
2018-04-29T01:38:40.896Z,0.00
2018-04-29T01:40:12.708Z,0.00
2018-04-29T01:41:44.547Z,0.00
2018-04-29T01:43:16.641Z,0.00
2018-04-29T01:44:48.157Z,0.00
2018-04-29T01:46:19.971Z,0.00
2018-04-29T01:47:51.787Z,0.00
2018-04-29T01:49:23.855Z,0.00
2018-04-29T01:50:55.441Z,0.00
2018-04-29T01:52:27.234Z,0.00
2018-04-29T01:53:59.050Z,0.00
2018-04-29T01:55:30.865Z,0.00
2018-04-29T01:57:02.680Z,0.00
2018-04-29T01:58:34.496Z,0.00
2018-04-29T02:00:06.312Z,0.00
2018-04-29T02:01:38.227Z,0.00
2018-04-29T02:03:09.944Z,0.00
2018-04-29T02:04:41.758Z,0.00
2018-04-29T02:06:13.574Z,0.00
2018-04-29T02:07:45.389Z,0.00
2018-04-29T02:09:17.205Z,0.00
2018-04-29T02:10:49.020Z,0.00
2018-04-29T02:12:20.834Z,0.00
2018-04-29T02:13:52.649Z,0.00
2018-04-29T02:15:24.466Z,0.00
2018-04-29T02:16:56.281Z,0.00
2018-04-29T02:18:28.096Z,0.00
2018-04-29T02:20:00.311Z,0.00
2018-04-29T02:21:31.725Z,0.00
2018-04-29T02:23:03.541Z,0.00
2018-04-29T02:24:35.358Z,0.00
2018-04-29T02:26:07.172Z,0.00
2018-04-29T02:27:38.988Z,0.00
2018-04-29T02:29:10.801Z,0.00
2018-04-29T02:30:42.617Z,0.00
2018-04-29T02:32:14.433Z,0.00
2018-04-29T02:33:46.281Z,0.00
2018-04-29T02:35:18.062Z,0.00
2018-04-29T02:36:49.878Z,0.00
2018-04-29T02:38:22.243Z,0.00
2018-04-29T02:39:53.508Z,0.00
2018-04-29T02:41:25.321Z,0.00
2018-04-29T02:42:57.145Z,0.00
2018-04-29T02:44:28.952Z,0.00
2018-04-29T02:46:00.768Z,0.00
2018-04-29T02:47:32.588Z,0.00
2018-04-29T02:49:04.396Z,0.00
2018-04-29T02:50:36.467Z,0.00
2018-04-29T02:52:08.029Z,0.00
2018-04-29T02:53:39.841Z,0.00
2018-04-29T02:55:11.656Z,0.00
2018-04-29T02:56:43.571Z,0.00
2018-04-29T02:58:15.285Z,0.00
2018-04-29T02:59:47.103Z,0.00
2018-04-29T03:01:18.913Z,0.00
2018-04-29T03:02:50.728Z,0.00
2018-04-29T03:04:22.543Z,0.00
2018-04-29T03:05:54.359Z,0.00
2018-04-29T03:07:26.171Z,0.00
2018-04-29T03:08:57.986Z,0.00
2018-04-29T03:10:29.800Z,0.00
2018-04-29T03:12:01.620Z,0.00
2018-04-29T03:13:33.427Z,0.00
2018-04-29T03:15:05.342Z,0.00
2018-04-29T03:16:37.056Z,0.00
2018-04-29T03:18:08.870Z,0.00
2018-04-29T03:19:40.684Z,0.00
2018-04-29T03:21:12.750Z,0.00
2018-04-29T03:22:44.314Z,0.00
2018-04-29T03:24:16.126Z,0.00
2018-04-29T03:25:47.942Z,0.00
2018-04-29T03:27:19.759Z,0.00
2018-04-29T03:28:51.569Z,0.00
2018-04-29T03:30:23.383Z,0.00
2018-04-29T03:31:55.197Z,0.00
2018-04-29T03:33:27.109Z,0.00
2018-04-29T03:34:58.824Z,0.00
2018-04-29T03:36:30.638Z,0.00
2018-04-29T03:38:02.452Z,0.00
2018-04-29T03:39:34.267Z,0.00
2018-04-29T03:41:06.120Z,0.00
2018-04-29T03:42:37.894Z,0.00
2018-04-29T03:44:09.708Z,0.00
2018-04-29T03:45:41.520Z,0.00
2018-04-29T03:47:13.335Z,0.00
2018-04-29T03:48:45.147Z,0.00
2018-04-29T03:50:16.962Z,0.00
2018-04-29T03:51:49.127Z,0.00
2018-04-29T03:53:20.590Z,0.00
2018-04-29T03:54:52.404Z,0.00
2018-04-29T03:56:24.218Z,0.00
2018-04-29T03:57:56.033Z,0.00
2018-04-29T03:59:27.844Z,0.00
2018-04-29T04:00:59.659Z,0.00
2018-04-29T04:02:31.544Z,0.00
2018-04-29T04:04:03.285Z,0.00
2018-04-29T04:05:35.100Z,0.00
2018-04-29T04:07:06.913Z,0.00
2018-04-29T04:08:38.725Z,0.00
2018-04-29T04:10:10.639Z,0.00
2018-04-29T04:11:42.353Z,0.00
2018-04-29T04:13:14.166Z,0.00
2018-04-29T04:14:45.979Z,0.00
2018-04-29T04:16:17.793Z,0.00
2018-04-29T04:17:49.607Z,0.00
2018-04-29T04:19:21.420Z,0.00
2018-04-29T04:20:53.234Z,0.00
2018-04-29T04:22:25.048Z,0.00
2018-04-29T04:23:56.861Z,0.00
2018-04-29T04:25:28.674Z,0.00
2018-04-29T04:27:00.489Z,0.00
2018-04-29T04:28:32.403Z,0.00
2018-04-29T04:30:04.116Z,0.00
2018-04-29T04:31:35.931Z,0.00
2018-04-29T04:33:07.748Z,0.00
2018-04-29T04:34:39.557Z,0.00
2018-04-29T04:36:11.370Z,0.00
2018-04-29T04:37:43.184Z,0.00
2018-04-29T04:39:14.997Z,0.00
2018-04-29T04:40:46.812Z,0.00
2018-04-29T04:42:18.625Z,0.00
2018-04-29T04:43:50.439Z,0.00
2018-04-29T04:45:22.252Z,0.00
2018-04-29T04:46:54.165Z,0.00
2018-04-29T04:48:25.878Z,0.00
2018-04-29T04:49:57.693Z,0.00
2018-04-29T04:51:29.505Z,0.00
2018-04-29T04:53:01.570Z,0.00
2018-04-29T04:54:33.132Z,0.00
2018-04-29T04:56:04.947Z,0.00
2018-04-29T04:57:36.759Z,0.00
2018-04-29T04:59:08.575Z,0.00
2018-04-29T05:00:40.387Z,0.00
2018-04-29T05:02:12.229Z,0.00
2018-04-29T05:03:44.046Z,0.00
2018-04-29T05:05:15.956Z,0.00
2018-04-29T05:06:47.670Z,0.00
2018-04-29T05:08:19.482Z,0.00
2018-04-29T05:09:51.297Z,0.00
2018-04-29T05:11:23.110Z,0.00
2018-04-29T05:12:54.922Z,0.00
2018-04-29T05:14:26.736Z,0.00
2018-04-29T05:15:58.549Z,0.00
2018-04-29T05:17:30.514Z,0.00
2018-04-29T05:19:02.176Z,0.00
2018-04-29T05:20:33.989Z,0.00
2018-04-29T05:22:05.891Z,0.00
2018-04-29T05:23:37.967Z,0.00
2018-04-29T05:25:09.429Z,0.00
2018-04-29T05:26:41.243Z,0.00
2018-04-29T05:28:13.056Z,0.00
2018-04-29T05:29:44.869Z,0.00
2018-04-29T05:31:16.689Z,0.00
2018-04-29T05:32:48.496Z,0.00
2018-04-29T05:34:20.308Z,0.00
2018-04-29T05:35:52.121Z,0.00
2018-04-29T05:37:23.941Z,0.00
2018-04-29T05:38:55.748Z,0.00
2018-04-29T05:40:27.562Z,0.00
2018-04-29T05:41:59.475Z,0.00
2018-04-29T05:43:31.188Z,0.00
2018-04-29T05:45:03.002Z,0.00
2018-04-29T05:46:34.816Z,0.00
2018-04-29T05:48:06.779Z,0.00
2018-04-29T05:49:38.442Z,0.00
2018-04-29T05:51:10.260Z,0.00
2018-04-29T05:52:42.068Z,0.00
2018-04-29T05:54:14.132Z,0.00
2018-04-29T05:55:45.696Z,0.00
2018-04-29T05:57:17.509Z,0.00
2018-04-29T05:58:49.327Z,0.00
2018-04-29T06:00:21.287Z,0.00
2018-04-29T06:01:52.949Z,0.00
2018-04-29T06:03:24.762Z,0.00
2018-04-29T06:04:56.577Z,0.00
2018-04-29T06:06:28.437Z,0.00
2018-04-29T06:08:00.204Z,0.00
2018-04-29T06:09:32.018Z,0.00
2018-04-29T06:11:03.831Z,0.00
2018-04-29T06:12:35.644Z,0.00
2018-04-29T06:14:07.479Z,0.00
2018-04-29T06:15:39.274Z,0.00
2018-04-29T06:17:11.085Z,0.00
2018-04-29T06:18:42.999Z,0.00
2018-04-29T06:20:14.712Z,0.00
2018-04-29T06:21:46.526Z,0.00
2018-04-29T06:23:18.341Z,0.00
2018-04-29T06:24:50.403Z,0.00
2018-04-29T06:26:21.967Z,0.00
2018-04-29T06:27:53.781Z,0.00
2018-04-29T06:29:25.594Z,0.00
2018-04-29T06:30:57.409Z,0.00
2018-04-29T06:32:29.223Z,0.00
2018-04-29T06:34:01.036Z,0.00
2018-04-29T06:35:32.822Z,0.00
2018-04-29T06:37:04.735Z,0.00
2018-04-29T06:38:36.451Z,0.00
2018-04-29T06:40:08.260Z,0.00
2018-04-29T06:41:40.075Z,0.00
2018-04-29T06:43:11.887Z,0.00
2018-04-29T06:44:43.702Z,0.00
2018-04-29T06:46:15.515Z,0.00
2018-04-29T06:47:47.330Z,0.00
2018-04-29T06:49:19.143Z,0.00
2018-04-29T06:50:50.958Z,0.00
2018-04-29T06:52:22.769Z,0.00
2018-04-29T06:53:54.583Z,0.00
2018-04-29T06:55:26.746Z,0.00
2018-04-29T06:56:58.209Z,0.00
2018-04-29T06:58:30.025Z,0.00
2018-04-29T07:00:01.838Z,0.00
2018-04-29T07:01:33.651Z,0.00
2018-04-29T07:03:05.463Z,0.00
2018-04-29T07:04:37.274Z,0.00
2018-04-29T07:06:09.089Z,0.00
2018-04-29T07:07:40.902Z,0.00
2018-04-29T07:09:12.715Z,0.00
2018-04-29T07:10:44.527Z,0.00
2018-04-29T07:12:16.341Z,0.00
2018-04-29T07:13:48.254Z,0.00
2018-04-29T07:15:19.967Z,0.00
2018-04-29T07:16:51.782Z,0.00
2018-04-29T07:18:23.592Z,0.00
2018-04-29T07:19:55.433Z,0.00
2018-04-29T07:21:27.217Z,0.00
2018-04-29T07:22:59.033Z,0.00
2018-04-29T07:24:30.844Z,0.00
2018-04-29T07:26:02.742Z,0.00
2018-04-29T07:27:34.470Z,0.00
2018-04-29T07:29:06.283Z,0.00
2018-04-29T07:30:38.100Z,0.00
2018-04-29T07:32:10.009Z,0.00
2018-04-29T07:33:41.725Z,0.00
2018-04-29T07:35:13.535Z,0.00
2018-04-29T07:36:45.347Z,0.00
2018-04-29T07:38:17.163Z,0.00
2018-04-29T07:39:49.055Z,0.00
2018-04-29T07:41:20.788Z,0.00
2018-04-29T07:42:52.601Z,0.00
2018-04-29T07:44:24.421Z,0.00
2018-04-29T07:45:56.227Z,0.00
2018-04-29T07:47:28.040Z,0.00
2018-04-29T07:48:59.852Z,0.00
2018-04-29T07:50:31.967Z,0.00
2018-04-29T07:52:03.563Z,0.00
2018-04-29T07:53:35.291Z,0.00
2018-04-29T07:55:07.104Z,0.00
2018-04-29T07:56:39.172Z,0.00
2018-04-29T07:58:10.731Z,0.00
2018-04-29T07:59:42.544Z,0.00
2018-04-29T08:01:14.356Z,0.00
2018-04-29T08:02:46.169Z,0.00
2018-04-29T08:04:17.982Z,0.00
2018-04-29T08:05:49.795Z,0.00
2018-04-29T08:07:21.610Z,0.00
2018-04-29T08:08:53.521Z,0.00
2018-04-29T08:10:25.234Z,0.00
2018-04-29T08:11:57.047Z,0.00
2018-04-29T08:13:28.861Z,0.00
2018-04-29T08:15:00.674Z,0.00
2018-04-29T08:16:32.485Z,0.00
2018-04-29T08:18:04.297Z,0.00
2018-04-29T08:19:36.115Z,0.00
2018-04-29T08:21:07.923Z,0.00
2018-04-29T08:22:39.785Z,0.00
2018-04-29T08:24:11.549Z,0.00
2018-04-29T08:25:43.362Z,0.00
2018-04-29T08:27:15.527Z,0.00
2018-04-29T08:28:46.989Z,0.00
2018-04-29T08:30:18.800Z,0.00
2018-04-29T08:31:50.612Z,0.00
2018-04-29T08:33:22.429Z,0.00
2018-04-29T08:34:54.238Z,0.00
2018-04-29T08:36:26.052Z,0.00
2018-04-29T08:37:57.865Z,0.00
2018-04-29T08:39:29.678Z,0.00
2018-04-29T08:41:01.525Z,0.00
2018-04-29T08:42:33.302Z,0.00
2018-04-29T08:44:05.116Z,0.00
2018-04-29T08:45:37.033Z,0.00
2018-04-29T08:47:08.741Z,0.00
2018-04-29T08:48:40.626Z,0.00
2018-04-29T08:50:12.375Z,0.00
2018-04-29T08:51:44.330Z,0.00
2018-04-29T08:53:15.994Z,0.00
2018-04-29T08:54:47.807Z,0.00
2018-04-29T08:56:19.619Z,0.00
2018-04-29T08:57:51.690Z,0.00
2018-04-29T08:59:23.244Z,0.00
2018-04-29T09:00:55.058Z,0.00
2018-04-29T09:02:26.873Z,4.00
2018-04-29T09:03:58.914Z,0.00
2018-04-29T09:05:30.497Z,4.00
2018-04-29T09:07:02.310Z,4.00
2018-04-29T09:08:34.122Z,8.00
2018-04-29T09:10:05.939Z,8.00
2018-04-29T09:11:37.749Z,16.00
2018-04-29T09:13:09.562Z,20.00
2018-04-29T09:14:41.375Z,32.00
2018-04-29T09:16:13.340Z,48.00
2018-04-29T09:17:45.000Z,64.00
2018-04-29T09:19:16.817Z,88.00
2018-04-29T09:20:48.631Z,124.00
2018-04-29T09:22:20.943Z,148.00
2018-04-29T09:23:52.254Z,180.00
2018-04-29T09:25:24.066Z,216.00
2018-04-29T09:26:55.879Z,240.00
2018-04-29T09:28:27.941Z,280.00
2018-04-29T09:29:59.507Z,304.00
2018-04-29T09:31:31.317Z,332.00
2018-04-29T09:33:03.130Z,392.00
2018-04-29T09:34:34.942Z,468.00
2018-04-29T09:36:06.756Z,604.00
2018-04-29T09:37:38.569Z,692.00
2018-04-29T09:39:10.389Z,800.00
2018-04-29T09:40:42.296Z,864.00
2018-04-29T09:42:14.009Z,928.00
2018-04-29T09:43:45.823Z,988.00
2018-04-29T09:45:17.635Z,1036.00
2018-04-29T09:46:49.448Z,1028.00
2018-04-29T09:48:21.265Z,1072.00
2018-04-29T09:49:53.083Z,1192.00
2018-04-29T09:51:24.887Z,1300.00
2018-04-29T09:52:56.702Z,1416.00
2018-04-29T09:54:28.515Z,1576.00
2018-04-29T09:56:00.333Z,1740.00
2018-04-29T09:57:32.141Z,1732.00
2018-04-29T09:59:04.055Z,1644.00
2018-04-29T10:00:35.768Z,1788.00
2018-04-29T10:02:07.582Z,1780.00
2018-04-29T10:03:39.396Z,1932.00
2018-04-29T10:05:11.209Z,2000.00
2018-04-29T10:06:43.025Z,1956.00
2018-04-29T10:08:14.835Z,2048.00
2018-04-29T10:09:46.648Z,2116.00
2018-04-29T10:11:18.463Z,2152.00
2018-04-29T10:12:50.276Z,2420.00
2018-04-29T10:14:22.091Z,2724.00
2018-04-29T10:15:53.905Z,2800.00
2018-04-29T10:17:25.818Z,2804.00
2018-04-29T10:18:57.531Z,2788.00
2018-04-29T10:20:29.346Z,2636.00
2018-04-29T10:22:01.163Z,2596.00
2018-04-29T10:23:33.125Z,2752.00
2018-04-29T10:25:04.787Z,3076.00
2018-04-29T10:26:36.628Z,3252.00
2018-04-29T10:28:08.417Z,3428.00
2018-04-29T10:29:40.226Z,4008.00
2018-04-29T10:31:12.040Z,4200.00
2018-04-29T10:32:43.939Z,4032.00
2018-04-29T10:34:15.669Z,4124.00
2018-04-29T10:35:47.583Z,4076.00
2018-04-29T10:37:19.296Z,4256.00
2018-04-29T10:38:51.111Z,4772.00
2018-04-29T10:40:22.925Z,5448.00
2018-04-29T10:41:55.330Z,5504.00
2018-04-29T10:43:26.556Z,5516.00
2018-04-29T10:44:58.369Z,5744.00
2018-04-29T10:46:30.181Z,5608.00
2018-04-29T10:48:02.150Z,5540.00
2018-04-29T10:49:33.808Z,5684.00
2018-04-29T10:51:05.626Z,6204.00
2018-04-29T10:52:37.442Z,6512.00
2018-04-29T10:54:09.353Z,6276.00
2018-04-29T10:55:41.066Z,6204.00
2018-04-29T10:57:12.940Z,6324.00
2018-04-29T10:58:44.738Z,6212.00
2018-04-29T11:00:16.511Z,6536.00
2018-04-29T11:01:48.325Z,7004.00
2018-04-29T11:03:20.140Z,6988.00
2018-04-29T11:04:51.954Z,6992.00
2018-04-29T11:06:23.869Z,7768.00
2018-04-29T11:07:55.587Z,8536.00
2018-04-29T11:09:27.398Z,8972.00
2018-04-29T11:10:59.213Z,9384.00
2018-04-29T11:12:31.129Z,9756.00
2018-04-29T11:14:02.842Z,10316.00
2018-04-29T11:15:34.658Z,11724.00
2018-04-29T11:17:06.475Z,12632.00
2018-04-29T11:18:38.294Z,13224.00
2018-04-29T11:20:10.104Z,13872.00
2018-04-29T11:21:41.919Z,13696.00
2018-04-29T11:23:13.738Z,14076.00
2018-04-29T11:24:45.701Z,13236.00
2018-04-29T11:26:17.365Z,13392.00
2018-04-29T11:27:49.181Z,14456.00
2018-04-29T11:29:21.198Z,14648.00
2018-04-29T11:30:53.113Z,13740.00
2018-04-29T11:32:24.629Z,12636.00
2018-04-29T11:33:56.527Z,12224.00
2018-04-29T11:35:28.260Z,11768.00
2018-04-29T11:37:00.078Z,11392.00
2018-04-29T11:38:31.894Z,11336.00
2018-04-29T11:40:03.709Z,10812.00
2018-04-29T11:41:35.527Z,11136.00
2018-04-29T11:43:07.342Z,11476.00
2018-04-29T11:44:39.156Z,11828.00
2018-04-29T11:46:11.184Z,11860.00
2018-04-29T11:47:42.789Z,11852.00
2018-04-29T11:49:15.108Z,11904.00
2018-04-29T11:50:46.421Z,12296.00
2018-04-29T11:52:18.236Z,12760.00
2018-04-29T11:53:50.054Z,13872.00
2018-04-29T11:55:21.869Z,13696.00
2018-04-29T11:56:53.684Z,13292.00
2018-04-29T11:58:25.501Z,13788.00
2018-04-29T11:59:57.319Z,14004.00
2018-04-29T12:01:29.135Z,14636.00
2018-04-29T12:04:32.975Z,15484.00
2018-04-29T12:06:04.592Z,16620.00
2018-04-29T12:07:36.957Z,17184.00
2018-04-29T12:09:08.220Z,16456.00
2018-04-29T12:10:40.036Z,16548.00
2018-04-29T12:12:11.884Z,16744.00
2018-04-29T12:13:43.673Z,17248.00
2018-04-29T12:15:15.489Z,17536.00
2018-04-29T12:16:47.305Z,18368.00
2018-04-29T12:18:19.126Z,18816.00
2018-04-29T12:19:51.090Z,18752.00
2018-04-29T12:22:54.575Z,21472.00
2018-04-29T12:24:26.454Z,23232.00
2018-04-29T12:25:58.310Z,24736.00
2018-04-29T12:27:30.026Z,23808.00
2018-04-29T12:29:01.842Z,21824.00
2018-04-29T12:30:33.662Z,22944.00
2018-04-29T12:32:05.479Z,22720.00
2018-04-29T12:33:37.325Z,21824.00
2018-04-29T12:35:09.114Z,22112.00
2018-04-29T12:36:40.931Z,22272.00
2018-04-29T12:39:44.880Z,23072.00
2018-04-29T12:41:16.385Z,22336.00
2018-04-29T12:42:48.201Z,22496.00
2018-04-29T12:44:20.028Z,23296.00
2018-04-29T12:45:51.940Z,23808.00
2018-04-29T12:47:23.656Z,23552.00
2018-04-29T12:50:27.295Z,29408.00
2018-04-29T12:51:59.262Z,31968.00
2018-04-29T12:53:30.948Z,37120.00
2018-04-29T12:56:34.568Z,36704.00
2018-04-29T12:58:06.915Z,32832.00
2018-04-29T12:59:38.207Z,32288.00
2018-04-29T13:01:10.029Z,35232.00
2018-04-29T13:02:41.881Z,35360.00
2018-04-29T13:04:13.765Z,63104.00
2018-04-29T13:05:45.489Z,67392.00
2018-04-29T13:07:17.307Z,118144.00
2018-04-29T13:08:49.328Z,31712.00
2018-04-29T13:10:20.952Z,32864.00
2018-04-29T13:13:24.589Z,38496.00
2018-04-29T13:14:56.940Z,38400.00
2018-04-29T13:16:28.230Z,31328.00
2018-04-29T13:18:00.052Z,29120.00
2018-04-29T13:19:31.874Z,32736.00
2018-04-29T13:21:03.694Z,40064.00
2018-04-29T13:22:36.015Z,48384.00
2018-04-29T13:24:07.336Z,51520.00
2018-04-29T13:25:39.157Z,33696.00
2018-04-29T13:27:11.180Z,38048.00
2018-04-29T13:28:43.105Z,45952.00
2018-04-29T13:30:14.622Z,38272.00
2018-04-29T13:31:47.581Z,34240.00
2018-04-29T13:33:18.570Z,29728.00
2018-04-29T13:34:51.023Z,30048.00
2018-04-29T13:36:22.419Z,31168.00
2018-04-29T13:37:53.735Z,30272.00
2018-04-29T13:40:57.634Z,29440.00
2018-04-29T13:44:01.028Z,26688.00
2018-04-29T13:47:05.180Z,26176.00
2018-04-29T13:48:36.495Z,25728.00
2018-04-29T13:50:08.319Z,25760.00
2018-04-29T13:51:40.447Z,25568.00
2018-04-29T13:53:11.966Z,25472.00
2018-04-29T13:54:43.790Z,25504.00
2018-04-29T13:56:15.613Z,24864.00
2018-04-29T13:57:47.435Z,24928.00
2018-04-29T13:59:19.563Z,25152.00
2018-04-29T14:00:51.330Z,24992.00
2018-04-29T14:02:23.436Z,25344.00
2018-04-29T14:03:55.262Z,25664.00
2018-04-29T14:05:26.858Z,25664.00
2018-04-29T14:06:58.377Z,25568.00
2018-04-29T14:08:30.202Z,26336.00
2018-04-29T14:10:02.026Z,26656.00
2018-04-29T14:11:33.947Z,26464.00
2018-04-29T14:13:05.672Z,26592.00
2018-04-29T14:14:37.499Z,27328.00
2018-04-29T14:16:09.397Z,27136.00
2018-04-29T14:19:13.078Z,27424.00
2018-04-29T14:20:44.816Z,27584.00
2018-04-29T14:22:17.002Z,27488.00
2018-04-29T14:23:48.443Z,26816.00
2018-04-29T14:25:20.266Z,28032.00
2018-04-29T14:26:52.396Z,27936.00
2018-04-29T14:28:23.917Z,28064.00
2018-04-29T14:29:55.741Z,27968.00
2018-04-29T14:31:27.568Z,28416.00
2018-04-29T14:32:59.395Z,28832.00
2018-04-29T14:34:31.218Z,28896.00
2018-04-29T14:36:03.040Z,28992.00
2018-04-29T14:37:34.966Z,29632.00
2018-04-29T14:40:38.516Z,29600.00
2018-04-29T14:43:42.166Z,31392.00
2018-04-29T14:45:14.295Z,31712.00
2018-04-29T14:46:45.819Z,32896.00
2018-04-29T14:48:17.643Z,33120.00
2018-04-29T14:49:49.471Z,33632.00
2018-04-29T14:51:21.294Z,34368.00
2018-04-29T14:52:53.119Z,35008.00
2018-04-29T14:54:24.951Z,36000.00
2018-04-29T14:55:56.917Z,36992.00
2018-04-29T14:57:28.902Z,37952.00
2018-04-29T14:59:00.930Z,39264.00
2018-04-29T15:02:04.076Z,42752.00
2018-04-29T15:03:35.902Z,44192.00
2018-04-29T15:05:07.729Z,46016.00
2018-04-29T15:06:39.556Z,47616.00
2018-04-29T15:08:11.381Z,49632.00
2018-04-29T15:09:43.206Z,50720.00
2018-04-29T15:11:15.032Z,52224.00
2018-04-29T15:12:46.859Z,54496.00
2018-04-29T15:14:19.536Z,54944.00
2018-04-29T15:17:22.336Z,56992.00
2018-04-29T15:18:54.162Z,57504.00
2018-04-29T15:20:26.143Z,58880.00
2018-04-29T15:21:57.814Z,59040.00
2018-04-29T15:23:29.639Z,60256.00
2018-04-29T15:25:01.466Z,61408.00
2018-04-29T15:26:33.290Z,61248.00
2018-04-29T15:28:05.117Z,61248.00
2018-04-29T15:29:36.943Z,61280.00
2018-04-29T15:31:08.769Z,61888.00
2018-04-29T15:32:40.698Z,61888.00
2018-04-29T15:34:12.421Z,62208.00
2018-04-29T15:35:44.247Z,62400.00
2018-04-29T15:37:16.072Z,64448.00
2018-04-29T15:38:47.900Z,62336.00
2018-04-29T15:40:19.728Z,62784.00
2018-04-29T15:41:51.552Z,63712.00
2018-04-29T15:43:23.379Z,64640.00
2018-04-29T15:44:55.305Z,64928.00
2018-04-29T15:46:27.066Z,65536.00
2018-04-29T15:47:58.862Z,65184.00
2018-04-29T15:49:30.687Z,64704.00
2018-04-29T15:51:03.065Z,66688.00
2018-04-29T15:52:34.342Z,67872.00
2018-04-29T15:54:06.168Z,68896.00
2018-04-29T15:55:37.995Z,68512.00
2018-04-29T15:57:09.825Z,67648.00
2018-04-29T15:58:41.650Z,68544.00
2018-04-29T16:00:13.475Z,69088.00
2018-04-29T16:01:45.306Z,66112.00
2018-04-29T16:03:17.130Z,67200.00
2018-04-29T16:04:48.957Z,66688.00
2018-04-29T16:06:20.785Z,68800.00
2018-04-29T16:07:52.609Z,67680.00
2018-04-29T16:09:24.535Z,70592.00
2018-04-29T16:10:56.263Z,69120.00
2018-04-29T16:12:28.092Z,68768.00
2018-04-29T16:17:46.380Z,71872.00
2018-04-29T16:18:59.001Z,70976.00
2018-04-29T16:20:30.828Z,68736.00
2018-04-29T16:22:02.657Z,70464.00
2018-04-29T16:23:34.487Z,70784.00
2018-04-29T16:25:06.321Z,68384.00
2018-04-29T16:26:38.250Z,67936.00
2018-04-29T16:28:09.975Z,70848.00
2018-04-29T16:29:41.799Z,69664.00
2018-04-29T16:31:13.628Z,69184.00
2018-04-29T16:32:45.453Z,68736.00
2018-04-29T16:34:17.280Z,66784.00
2018-04-29T16:35:49.108Z,67520.00
2018-04-29T16:37:20.935Z,67360.00
2018-04-29T16:38:52.762Z,67680.00
2018-04-29T16:40:24.589Z,67392.00
2018-04-29T16:41:56.418Z,62880.00
2018-04-29T16:43:28.297Z,68288.00
2018-04-29T16:45:00.170Z,67232.00
2018-04-29T16:46:31.896Z,16828.00
2018-04-29T16:48:03.729Z,17168.00
2018-04-29T16:49:35.548Z,45600.00
2018-04-29T16:51:07.375Z,21184.00
2018-04-29T16:52:39.199Z,63552.00
2018-04-29T16:54:11.024Z,68704.00
2018-04-29T16:55:42.849Z,68992.00
2018-04-29T16:57:14.674Z,68640.00
2018-04-29T16:58:46.499Z,68032.00
2018-04-29T17:00:18.329Z,68416.00
2018-04-29T17:01:50.152Z,67456.00
2018-04-29T17:03:22.331Z,67424.00
2018-04-29T17:04:53.841Z,67456.00
2018-04-29T17:06:25.637Z,67936.00
2018-04-29T17:07:57.453Z,67424.00
2018-04-29T17:09:29.360Z,67136.00
2018-04-29T17:11:01.105Z,66848.00
2018-04-29T17:12:32.931Z,66464.00
2018-04-29T17:14:04.758Z,67488.00
2018-04-29T17:15:36.584Z,66176.00
2018-04-29T17:17:08.475Z,66752.00
2018-04-29T17:18:40.239Z,67744.00
2018-04-29T17:20:12.063Z,62944.00
2018-04-29T17:21:43.990Z,13268.00
2018-04-29T17:23:15.716Z,43712.00
2018-04-29T17:24:47.542Z,48992.00
2018-04-29T17:26:19.368Z,56320.00
2018-04-29T17:27:51.192Z,60928.00
2018-04-29T17:29:23.020Z,16108.00
2018-04-29T17:30:54.850Z,15020.00
2018-04-29T17:32:26.665Z,43680.00
2018-04-29T17:33:58.739Z,37504.00
2018-04-29T17:35:30.315Z,26144.00
2018-04-29T17:37:02.137Z,58688.00
2018-04-29T17:38:33.962Z,59136.00
2018-04-29T17:40:06.086Z,58656.00
2018-04-29T17:41:37.609Z,56736.00
2018-04-29T17:43:09.454Z,57504.00
2018-04-29T17:44:41.257Z,59168.00
2018-04-29T17:46:13.082Z,58816.00
2018-04-29T17:47:44.907Z,17596.00
2018-04-29T17:49:16.733Z,19840.00
2018-04-29T17:50:48.558Z,54432.00
2018-04-29T17:52:20.486Z,54304.00
2018-04-29T17:53:52.207Z,55616.00
2018-04-29T17:55:24.032Z,54240.00
2018-04-29T17:56:55.856Z,28800.00
2018-04-29T17:58:27.881Z,50912.00
2018-04-29T17:59:59.505Z,40896.00
2018-04-29T18:01:31.417Z,16732.00
2018-04-29T18:03:03.157Z,43328.00
2018-04-29T18:04:35.229Z,43648.00
2018-04-29T18:06:06.802Z,44000.00
2018-04-29T18:07:38.626Z,44192.00
2018-04-29T18:09:10.451Z,43488.00
2018-04-29T18:10:42.276Z,43520.00
2018-04-29T18:12:14.100Z,42400.00
2018-04-29T18:13:45.928Z,40832.00
2018-04-29T18:15:17.750Z,40352.00
2018-04-29T18:16:49.679Z,39776.00
2018-04-29T18:18:21.401Z,38976.00
2018-04-29T18:19:53.226Z,38368.00
2018-04-29T18:21:25.051Z,37952.00
2018-04-29T18:22:57.029Z,37920.00
2018-04-29T18:24:28.710Z,37536.00
2018-04-29T18:26:00.526Z,37472.00
2018-04-29T18:27:32.352Z,37248.00
2018-04-29T18:29:04.177Z,36256.00
2018-04-29T18:30:36.002Z,35040.00
2018-04-29T18:32:07.828Z,34432.00
2018-04-29T18:33:39.651Z,34144.00
2018-04-29T18:35:11.577Z,33696.00
2018-04-29T18:36:43.300Z,32768.00
2018-04-29T18:38:15.129Z,31648.00
2018-04-29T18:39:46.962Z,30208.00
2018-04-29T18:41:18.775Z,14792.00
2018-04-29T18:42:50.600Z,12816.00
2018-04-29T18:44:22.425Z,12580.00
2018-04-29T18:45:54.253Z,16588.00
2018-04-29T18:47:26.377Z,14908.00
2018-04-29T18:48:57.897Z,20992.00
2018-04-29T18:50:29.788Z,20992.00
2018-04-29T18:52:01.545Z,14284.00
2018-04-29T18:53:33.469Z,19936.00
2018-04-29T18:55:05.193Z,20832.00
2018-04-29T18:58:08.840Z,20448.00
2018-04-29T18:59:40.967Z,19904.00
2018-04-29T19:01:12.487Z,13116.00
2018-04-29T19:02:44.311Z,19264.00
2018-04-29T19:04:16.133Z,19296.00
2018-04-29T19:05:47.959Z,19104.00
2018-04-29T19:07:19.780Z,18240.00
2018-04-29T19:08:51.602Z,18432.00
2018-04-29T19:10:23.427Z,16992.00
2018-04-29T19:13:27.171Z,17824.00
2018-04-29T19:14:59.097Z,17600.00
2018-04-29T19:16:30.717Z,14816.00
2018-04-29T19:18:02.541Z,10440.00
2018-04-29T19:19:35.144Z,12352.00
2018-04-29T19:21:06.184Z,13564.00
2018-04-29T19:22:38.008Z,12692.00
2018-04-29T19:24:10.041Z,12344.00
2018-04-29T19:25:41.653Z,11672.00
2018-04-29T19:27:13.477Z,11364.00
2018-04-29T19:28:45.300Z,8108.00
2018-04-29T19:30:17.122Z,6780.00
2018-04-29T19:31:49.044Z,6396.00
2018-04-29T19:33:21.070Z,6192.00
2018-04-29T19:34:52.588Z,6176.00
2018-04-29T19:36:24.410Z,6224.00