createdAt,value
2017-11-03T00:00:34.835Z,0.00
2017-11-03T00:01:34.833Z,0.00
2017-11-03T00:02:34.834Z,0.00
2017-11-03T00:03:34.832Z,0.00
2017-11-03T00:04:34.833Z,0.00
2017-11-03T00:05:34.833Z,0.00
2017-11-03T00:06:34.832Z,0.00
2017-11-03T00:07:34.831Z,0.00
2017-11-03T00:08:34.831Z,0.00
2017-11-03T00:09:34.830Z,0.00
2017-11-03T00:10:34.830Z,0.00
2017-11-03T00:11:34.829Z,0.00
2017-11-03T00:12:34.829Z,0.00
2017-11-03T00:13:34.828Z,0.00
2017-11-03T00:14:34.828Z,0.00
2017-11-03T00:15:34.833Z,0.00
2017-11-03T00:16:34.827Z,0.00
2017-11-03T00:17:34.827Z,0.00
2017-11-03T00:18:34.827Z,0.00
2017-11-03T00:19:34.825Z,0.00
2017-11-03T00:20:34.824Z,0.00
2017-11-03T00:21:34.825Z,0.00
2017-11-03T00:22:34.823Z,0.00
2017-11-03T00:23:34.831Z,0.00
2017-11-03T00:24:34.822Z,0.00
2017-11-03T00:25:34.823Z,0.00
2017-11-03T00:26:34.823Z,0.00
2017-11-03T00:27:34.829Z,0.00
2017-11-03T00:28:34.820Z,0.00
2017-11-03T00:29:34.820Z,0.00
2017-11-03T00:30:34.819Z,0.00
2017-11-03T00:31:34.818Z,0.00
2017-11-03T00:32:34.817Z,0.00
2017-11-03T00:33:34.817Z,0.00
2017-11-03T00:34:34.834Z,0.00
2017-11-03T00:35:34.815Z,0.00
2017-11-03T00:36:34.814Z,0.00
2017-11-03T00:37:34.820Z,0.00
2017-11-03T00:38:34.868Z,0.00
2017-11-03T00:39:34.813Z,0.00
2017-11-03T00:40:34.814Z,0.00
2017-11-03T00:41:34.812Z,0.00
2017-11-03T00:42:34.819Z,0.00
2017-11-03T00:43:34.811Z,0.00
2017-11-03T00:44:34.811Z,0.00
2017-11-03T00:45:34.810Z,0.00
2017-11-03T00:46:34.809Z,0.00
2017-11-03T00:47:34.809Z,0.00
2017-11-03T00:48:34.807Z,0.00
2017-11-03T00:49:34.807Z,0.00
2017-11-03T00:50:34.807Z,0.00
2017-11-03T00:51:34.805Z,0.00
2017-11-03T00:52:34.806Z,0.00
2017-11-03T00:53:34.807Z,0.00
2017-11-03T00:54:34.805Z,0.00
2017-11-03T00:55:34.803Z,0.00
2017-11-03T00:56:34.803Z,0.00
2017-11-03T00:57:34.803Z,0.00
2017-11-03T00:58:34.803Z,0.00
2017-11-03T00:59:34.800Z,0.00
2017-11-03T01:00:34.803Z,0.00
2017-11-03T01:01:34.801Z,0.00
2017-11-03T01:02:34.800Z,0.00
2017-11-03T01:03:34.799Z,0.00
2017-11-03T01:04:34.799Z,0.00
2017-11-03T01:05:34.800Z,0.00
2017-11-03T01:06:34.798Z,0.00
2017-11-03T01:07:34.797Z,0.00
2017-11-03T01:08:34.797Z,0.00
2017-11-03T01:09:34.797Z,0.00
2017-11-03T01:10:34.796Z,0.00
2017-11-03T01:11:34.797Z,0.00
2017-11-03T01:12:34.795Z,0.00
2017-11-03T01:13:34.795Z,0.00
2017-11-03T01:14:34.796Z,0.00
2017-11-03T01:15:34.794Z,0.00
2017-11-03T01:16:34.797Z,0.00
2017-11-03T01:17:34.795Z,0.00
2017-11-03T01:18:34.795Z,0.00
2017-11-03T01:19:34.793Z,0.00
2017-11-03T01:20:34.796Z,0.00
2017-11-03T01:21:34.792Z,0.00
2017-11-03T01:22:34.807Z,0.00
2017-11-03T01:23:34.791Z,0.00
2017-11-03T01:24:34.791Z,0.00
2017-11-03T01:25:34.841Z,0.00
2017-11-03T01:26:34.791Z,0.00
2017-11-03T01:27:34.790Z,0.00
2017-11-03T01:28:34.839Z,0.00
2017-11-03T01:29:34.789Z,0.00
2017-11-03T01:30:34.790Z,0.00
2017-11-03T01:31:34.789Z,0.00
2017-11-03T01:32:34.789Z,0.00
2017-11-03T01:33:34.796Z,0.00
2017-11-03T01:34:34.790Z,0.00
2017-11-03T01:35:34.795Z,0.00
2017-11-03T01:36:34.787Z,0.00
2017-11-03T01:37:34.787Z,0.00
2017-11-03T01:38:34.787Z,0.00
2017-11-03T01:39:34.786Z,0.00
2017-11-03T01:40:34.838Z,0.00
2017-11-03T01:41:34.786Z,0.00
2017-11-03T01:42:34.786Z,0.00
2017-11-03T01:43:34.786Z,0.00
2017-11-03T01:44:34.785Z,0.00
2017-11-03T01:45:34.786Z,0.00
2017-11-03T01:46:34.786Z,0.00
2017-11-03T01:47:34.787Z,0.00
2017-11-03T01:48:34.785Z,0.00
2017-11-03T01:49:34.783Z,0.00
2017-11-03T01:50:34.783Z,0.00
2017-11-03T01:51:34.783Z,0.00
2017-11-03T01:52:34.783Z,0.00
2017-11-03T01:53:34.781Z,0.00
2017-11-03T01:54:34.781Z,0.00
2017-11-03T01:55:34.779Z,0.00
2017-11-03T01:56:34.778Z,0.00
2017-11-03T01:57:34.779Z,0.00
2017-11-03T01:58:34.779Z,0.00
2017-11-03T01:59:34.779Z,0.00
2017-11-03T02:00:34.776Z,0.00
2017-11-03T02:01:34.777Z,0.00
2017-11-03T02:02:34.776Z,0.00
2017-11-03T02:03:34.775Z,0.00
2017-11-03T02:04:34.782Z,0.00
2017-11-03T02:05:34.775Z,0.00
2017-11-03T02:06:34.774Z,0.00
2017-11-03T02:07:34.773Z,0.00
2017-11-03T02:08:34.773Z,0.00
2017-11-03T02:09:34.773Z,0.00
2017-11-03T02:10:34.822Z,0.00
2017-11-03T02:11:34.771Z,0.00
2017-11-03T02:12:34.783Z,0.00
2017-11-03T02:13:34.769Z,0.00
2017-11-03T02:14:34.770Z,0.00
2017-11-03T02:15:34.768Z,0.00
2017-11-03T02:16:34.771Z,0.00
2017-11-03T02:17:34.766Z,0.00
2017-11-03T02:18:34.766Z,0.00
2017-11-03T02:19:34.765Z,0.00
2017-11-03T02:20:34.764Z,0.00
2017-11-03T02:21:34.763Z,0.00
2017-11-03T02:22:34.769Z,0.00
2017-11-03T02:23:34.762Z,0.00
2017-11-03T02:24:34.760Z,0.00
2017-11-03T02:25:34.760Z,0.00
2017-11-03T02:26:34.761Z,0.00
2017-11-03T02:27:34.758Z,0.00
2017-11-03T02:28:34.760Z,0.00
2017-11-03T02:29:34.757Z,0.00
2017-11-03T02:30:34.757Z,0.00
2017-11-03T02:31:34.755Z,0.00
2017-11-03T02:32:34.755Z,0.00
2017-11-03T02:33:34.756Z,0.00
2017-11-03T02:34:34.754Z,0.00
2017-11-03T02:35:34.753Z,0.00
2017-11-03T02:36:34.752Z,0.00
2017-11-03T02:37:34.758Z,0.00
2017-11-03T02:38:34.755Z,0.00
2017-11-03T02:39:34.748Z,0.00
2017-11-03T02:40:34.749Z,0.00
2017-11-03T02:41:34.799Z,0.00
2017-11-03T02:42:34.748Z,0.00
2017-11-03T02:43:34.747Z,0.00
2017-11-03T02:44:34.747Z,0.00
2017-11-03T02:45:34.746Z,0.00
2017-11-03T02:46:34.746Z,0.00
2017-11-03T02:47:34.744Z,0.00
2017-11-03T02:48:34.743Z,0.00
2017-11-03T02:49:34.743Z,0.00
2017-11-03T02:50:34.745Z,0.00
2017-11-03T02:51:34.742Z,0.00
2017-11-03T02:52:34.741Z,0.00
2017-11-03T02:53:34.741Z,0.00
2017-11-03T02:54:34.740Z,0.00
2017-11-03T02:55:34.739Z,0.00
2017-11-03T02:56:34.737Z,0.00
2017-11-03T02:57:34.737Z,0.00
2017-11-03T02:58:34.786Z,0.00
2017-11-03T02:59:34.735Z,0.00
2017-11-03T03:00:34.735Z,0.00
2017-11-03T03:01:34.734Z,0.00
2017-11-03T03:02:34.734Z,0.00
2017-11-03T03:03:34.733Z,0.00
2017-11-03T03:04:34.731Z,0.00
2017-11-03T03:05:34.731Z,0.00
2017-11-03T03:06:34.732Z,0.00
2017-11-03T03:07:34.729Z,0.00
2017-11-03T03:08:34.728Z,0.00
2017-11-03T03:09:34.731Z,0.00
2017-11-03T03:10:34.727Z,0.00
2017-11-03T03:11:34.726Z,0.00
2017-11-03T03:12:34.726Z,0.00
2017-11-03T03:13:34.725Z,0.00
2017-11-03T03:14:34.724Z,0.00
2017-11-03T03:15:34.723Z,0.00
2017-11-03T03:16:34.722Z,0.00
2017-11-03T03:17:34.721Z,0.00
2017-11-03T03:18:34.728Z,0.00
2017-11-03T03:19:34.719Z,0.00
2017-11-03T03:20:34.719Z,0.00
2017-11-03T03:21:34.719Z,0.00
2017-11-03T03:22:34.717Z,0.00
2017-11-03T03:23:34.715Z,0.00
2017-11-03T03:24:34.716Z,0.00
2017-11-03T03:25:34.714Z,0.00
2017-11-03T03:26:34.714Z,0.00
2017-11-03T03:27:34.712Z,0.00
2017-11-03T03:28:34.712Z,0.00
2017-11-03T03:29:34.711Z,0.00
2017-11-03T03:30:34.715Z,0.00
2017-11-03T03:31:34.708Z,0.00
2017-11-03T03:32:34.708Z,0.00
2017-11-03T03:33:34.706Z,0.00
2017-11-03T03:34:34.756Z,0.00
2017-11-03T03:35:34.708Z,0.00
2017-11-03T03:36:34.704Z,0.00
2017-11-03T03:37:34.703Z,0.00
2017-11-03T03:38:34.703Z,0.00
2017-11-03T03:39:34.699Z,0.00
2017-11-03T03:40:34.699Z,0.00
2017-11-03T03:41:34.698Z,0.00
2017-11-03T03:42:34.699Z,0.00
2017-11-03T03:43:34.694Z,0.00
2017-11-03T03:44:34.695Z,0.00
2017-11-03T03:45:34.694Z,0.00
2017-11-03T03:46:34.693Z,0.00
2017-11-03T03:47:34.693Z,0.00
2017-11-03T03:48:34.692Z,0.00
2017-11-03T03:49:34.689Z,0.00
2017-11-03T03:50:34.692Z,0.00
2017-11-03T03:51:34.688Z,0.00
2017-11-03T03:52:34.687Z,0.00
2017-11-03T03:53:34.736Z,0.00
2017-11-03T03:54:34.685Z,0.00
2017-11-03T03:55:34.683Z,0.00
2017-11-03T03:56:34.681Z,0.00
2017-11-03T03:57:34.682Z,0.00
2017-11-03T03:58:34.680Z,0.00
2017-11-03T03:59:34.680Z,0.00
2017-11-03T04:00:34.678Z,0.00
2017-11-03T04:01:34.679Z,0.00
2017-11-03T04:02:34.677Z,0.00
2017-11-03T04:03:34.674Z,0.00
2017-11-03T04:04:34.674Z,0.00
2017-11-03T04:05:34.673Z,0.00
2017-11-03T04:06:34.671Z,0.00
2017-11-03T04:07:34.669Z,0.00
2017-11-03T04:08:34.669Z,0.00
2017-11-03T04:09:34.667Z,0.00
2017-11-03T04:10:34.667Z,0.00
2017-11-03T04:11:34.664Z,0.00
2017-11-03T04:12:34.664Z,0.00
2017-11-03T04:13:34.662Z,0.00
2017-11-03T04:14:34.662Z,0.00
2017-11-03T04:15:34.959Z,0.00
2017-11-03T04:16:34.659Z,0.00
2017-11-03T04:17:34.658Z,0.00
2017-11-03T04:18:34.660Z,0.00
2017-11-03T04:19:34.655Z,0.00
2017-11-03T04:20:34.653Z,0.00
2017-11-03T04:21:34.653Z,0.00
2017-11-03T04:22:34.652Z,0.00
2017-11-03T04:23:34.653Z,0.00
2017-11-03T04:24:34.648Z,0.00
2017-11-03T04:25:34.649Z,0.00
2017-11-03T04:26:34.646Z,0.00
2017-11-03T04:27:34.645Z,0.00
2017-11-03T04:28:34.643Z,0.00
2017-11-03T04:29:34.644Z,0.00
2017-11-03T04:30:34.641Z,0.00
2017-11-03T04:31:34.641Z,0.00
2017-11-03T04:32:34.638Z,0.00
2017-11-03T04:33:34.638Z,0.00
2017-11-03T04:34:34.637Z,0.00
2017-11-03T04:35:34.634Z,0.00
2017-11-03T04:36:34.634Z,0.00
2017-11-03T04:37:34.632Z,0.00
2017-11-03T04:38:34.632Z,0.00
2017-11-03T04:39:34.630Z,0.00
2017-11-03T04:40:34.628Z,0.00
2017-11-03T04:41:34.627Z,0.00
2017-11-03T04:42:34.628Z,0.00
2017-11-03T04:43:34.623Z,0.00
2017-11-03T04:44:34.621Z,0.00
2017-11-03T04:45:34.621Z,0.00
2017-11-03T04:46:34.622Z,0.00
2017-11-03T04:47:34.617Z,0.00
2017-11-03T04:48:34.617Z,0.00
2017-11-03T04:49:34.617Z,0.00
2017-11-03T04:50:34.616Z,0.00
2017-11-03T04:51:34.613Z,0.00
2017-11-03T04:52:34.613Z,0.00
2017-11-03T04:53:34.610Z,0.00
2017-11-03T04:54:34.610Z,0.00
2017-11-03T04:55:34.607Z,0.00
2017-11-03T04:56:34.606Z,0.00
2017-11-03T04:57:34.606Z,0.00
2017-11-03T04:58:34.605Z,0.00
2017-11-03T04:59:34.602Z,0.00
2017-11-03T05:00:34.602Z,0.00
2017-11-03T05:01:34.603Z,0.00
2017-11-03T05:02:34.599Z,0.00
2017-11-03T05:03:34.596Z,0.00
2017-11-03T05:04:34.595Z,0.00
2017-11-03T05:05:34.597Z,0.00
2017-11-03T05:06:34.645Z,0.00
2017-11-03T05:07:34.592Z,0.00
2017-11-03T05:08:34.591Z,0.00
2017-11-03T05:09:34.589Z,0.00
2017-11-03T05:10:34.589Z,0.00
2017-11-03T05:11:34.636Z,0.00
2017-11-03T05:12:34.585Z,0.00
2017-11-03T05:13:34.584Z,0.00
2017-11-03T05:14:34.584Z,0.00
2017-11-03T05:15:34.582Z,0.00
2017-11-03T05:16:34.581Z,0.00
2017-11-03T05:17:34.578Z,0.00
2017-11-03T05:18:34.580Z,0.00
2017-11-03T05:19:34.575Z,0.00
2017-11-03T05:20:34.578Z,0.00
2017-11-03T05:21:34.573Z,0.00
2017-11-03T05:22:34.573Z,0.00
2017-11-03T05:23:34.571Z,0.00
2017-11-03T05:24:34.572Z,0.00
2017-11-03T05:25:34.569Z,0.00
2017-11-03T05:26:34.568Z,0.00
2017-11-03T05:27:34.566Z,0.00
2017-11-03T05:28:34.566Z,0.00
2017-11-03T05:29:34.563Z,0.00
2017-11-03T05:30:34.564Z,0.00
2017-11-03T05:31:34.562Z,0.00
2017-11-03T05:32:34.559Z,0.00
2017-11-03T05:33:34.558Z,0.00
2017-11-03T05:34:34.561Z,0.00
2017-11-03T05:35:34.557Z,0.00
2017-11-03T05:36:34.554Z,0.00
2017-11-03T05:37:34.554Z,0.00
2017-11-03T05:38:34.554Z,0.00
2017-11-03T05:39:34.550Z,0.00
2017-11-03T05:40:34.549Z,0.00
2017-11-03T05:41:34.548Z,0.00
2017-11-03T05:42:34.547Z,0.00
2017-11-03T05:43:34.544Z,0.00
2017-11-03T05:44:34.544Z,0.00
2017-11-03T05:45:34.543Z,0.00
2017-11-03T05:46:34.541Z,0.00
2017-11-03T05:47:34.541Z,0.00
2017-11-03T05:48:34.539Z,0.00
2017-11-03T05:49:34.538Z,0.00
2017-11-03T05:50:34.537Z,0.00
2017-11-03T05:51:34.535Z,0.00
2017-11-03T05:52:34.535Z,0.00
2017-11-03T05:53:34.534Z,0.00
2017-11-03T05:54:34.532Z,0.00
2017-11-03T05:55:34.532Z,0.00
2017-11-03T05:56:34.529Z,0.00
2017-11-03T05:57:34.528Z,0.00
2017-11-03T05:58:34.527Z,0.00
2017-11-03T05:59:34.525Z,0.00
2017-11-03T06:00:34.524Z,0.00
2017-11-03T06:01:34.524Z,0.00
2017-11-03T06:02:34.523Z,0.00
2017-11-03T06:03:34.521Z,0.00
2017-11-03T06:04:34.520Z,0.00
2017-11-03T06:05:34.519Z,0.00
2017-11-03T06:06:34.518Z,0.00
2017-11-03T06:07:34.516Z,0.00
2017-11-03T06:08:34.515Z,0.00
2017-11-03T06:09:34.515Z,0.00
2017-11-03T06:10:34.512Z,0.00
2017-11-03T06:11:34.515Z,0.00
2017-11-03T06:12:34.510Z,0.00
2017-11-03T06:13:34.512Z,0.00
2017-11-03T06:14:34.508Z,0.00
2017-11-03T06:15:34.506Z,0.00
2017-11-03T06:16:34.505Z,0.00
2017-11-03T06:17:34.504Z,0.00
2017-11-03T06:18:34.507Z,0.00
2017-11-03T06:19:34.502Z,0.00
2017-11-03T06:20:34.502Z,0.00
2017-11-03T06:21:34.500Z,0.00
2017-11-03T06:22:34.498Z,0.00
2017-11-03T06:23:34.496Z,0.00
2017-11-03T06:24:34.495Z,0.00
2017-11-03T06:25:34.495Z,0.00
2017-11-03T06:26:34.495Z,0.00
2017-11-03T06:27:34.492Z,0.00
2017-11-03T06:28:34.491Z,0.00
2017-11-03T06:29:34.492Z,0.00
2017-11-03T06:30:34.489Z,0.00
2017-11-03T06:31:34.485Z,0.00
2017-11-03T06:32:34.486Z,0.00
2017-11-03T06:33:34.485Z,0.00
2017-11-03T06:34:34.483Z,0.00
2017-11-03T06:35:34.482Z,0.00
2017-11-03T06:36:34.532Z,0.00
2017-11-03T06:37:34.480Z,0.00
2017-11-03T06:38:34.479Z,0.00
2017-11-03T06:39:34.477Z,0.00
2017-11-03T06:40:34.476Z,0.00
2017-11-03T06:41:34.476Z,0.00
2017-11-03T06:42:34.474Z,0.00
2017-11-03T06:43:34.472Z,0.00
2017-11-03T06:44:34.472Z,0.00
2017-11-03T06:45:34.471Z,0.00
2017-11-03T06:46:34.473Z,0.00
2017-11-03T06:47:34.468Z,0.00
2017-11-03T06:48:34.483Z,0.00
2017-11-03T06:49:34.467Z,5.63
2017-11-03T06:50:34.465Z,5.63
2017-11-03T06:51:34.463Z,5.63
2017-11-03T06:52:34.463Z,5.63
2017-11-03T06:53:34.461Z,5.63
2017-11-03T06:54:34.461Z,0.00
2017-11-03T06:55:34.457Z,0.00
2017-11-03T06:56:34.457Z,5.63
2017-11-03T06:57:34.457Z,5.63
2017-11-03T06:58:34.454Z,5.63
2017-11-03T06:59:34.503Z,5.63
2017-11-03T07:00:34.453Z,5.63
2017-11-03T07:01:34.451Z,0.00
2017-11-03T07:02:34.451Z,0.00
2017-11-03T07:03:34.449Z,0.00
2017-11-03T07:04:34.447Z,0.00
2017-11-03T07:05:34.446Z,0.00
2017-11-03T07:06:34.446Z,0.00
2017-11-03T07:07:34.494Z,5.63
2017-11-03T07:08:34.443Z,5.63
2017-11-03T07:09:34.441Z,5.63
2017-11-03T07:10:34.440Z,5.63
2017-11-03T07:11:34.438Z,5.63
2017-11-03T07:12:34.437Z,5.63
2017-11-03T07:13:34.437Z,11.25
2017-11-03T07:14:34.435Z,11.25
2017-11-03T07:15:34.439Z,11.25
2017-11-03T07:16:34.439Z,11.25
2017-11-03T07:17:34.432Z,11.25
2017-11-03T07:18:34.431Z,11.25
2017-11-03T07:19:34.429Z,11.25
2017-11-03T07:20:34.428Z,5.63
2017-11-03T07:21:34.427Z,5.63
2017-11-03T07:22:34.427Z,5.63
2017-11-03T07:23:34.425Z,5.63
2017-11-03T07:24:34.424Z,5.63
2017-11-03T07:25:34.423Z,5.63
2017-11-03T07:26:34.426Z,5.63
2017-11-03T07:27:34.421Z,5.63
2017-11-03T07:28:34.419Z,5.63
2017-11-03T07:29:34.425Z,5.63
2017-11-03T07:30:34.417Z,11.25
2017-11-03T07:31:34.416Z,11.25
2017-11-03T07:32:34.413Z,11.25
2017-11-03T07:33:34.412Z,16.88
2017-11-03T07:34:34.414Z,16.88
2017-11-03T07:35:34.409Z,22.50
2017-11-03T07:36:34.413Z,28.13
2017-11-03T07:37:34.408Z,28.13
2017-11-03T07:38:34.406Z,22.50
2017-11-03T07:39:34.404Z,22.50
2017-11-03T07:40:34.454Z,16.88
2017-11-03T07:41:34.404Z,16.88
2017-11-03T07:42:34.402Z,22.50
2017-11-03T07:43:34.400Z,22.50
2017-11-03T07:44:34.399Z,28.13
2017-11-03T07:45:34.399Z,28.13
2017-11-03T07:46:34.447Z,22.50
2017-11-03T07:47:34.396Z,28.13
2017-11-03T07:48:34.396Z,28.13
2017-11-03T07:49:34.394Z,28.13
2017-11-03T07:50:34.394Z,28.13
2017-11-03T07:51:34.391Z,28.13
2017-11-03T07:52:34.390Z,33.75
2017-11-03T07:53:34.388Z,33.75
2017-11-03T07:54:34.388Z,39.38
2017-11-03T07:55:34.386Z,39.38
2017-11-03T07:56:34.385Z,39.38
2017-11-03T07:57:34.384Z,45.00
2017-11-03T07:58:34.383Z,45.00
2017-11-03T07:59:34.382Z,56.25
2017-11-03T08:00:34.380Z,50.63
2017-11-03T08:01:34.381Z,56.25
2017-11-03T08:02:34.380Z,67.50
2017-11-03T08:03:34.377Z,78.75
2017-11-03T08:04:34.375Z,84.38
2017-11-03T08:05:34.375Z,78.75
2017-11-03T08:06:34.375Z,73.13
2017-11-03T08:07:34.374Z,67.50
2017-11-03T08:08:34.373Z,73.13
2017-11-03T08:09:34.393Z,73.13
2017-11-03T08:10:34.371Z,67.50
2017-11-03T08:11:34.369Z,56.25
2017-11-03T08:12:34.369Z,56.25
2017-11-03T08:13:34.368Z,50.63
2017-11-03T08:14:34.368Z,56.25
2017-11-03T08:15:34.366Z,61.88
2017-11-03T08:16:34.386Z,73.13
2017-11-03T08:17:34.364Z,84.38
2017-11-03T08:18:34.364Z,95.63
2017-11-03T08:19:34.361Z,101.25
2017-11-03T08:20:34.363Z,90.00
2017-11-03T08:21:34.362Z,67.50
2017-11-03T08:22:34.360Z,61.88
2017-11-03T08:23:34.358Z,61.88
2017-11-03T08:24:34.358Z,61.88
2017-11-03T08:25:34.357Z,61.88
2017-11-03T08:26:34.356Z,61.88
2017-11-03T08:27:34.355Z,56.25
2017-11-03T08:28:34.355Z,50.63
2017-11-03T08:29:34.354Z,50.63
2017-11-03T08:30:34.435Z,56.25
2017-11-03T08:31:34.352Z,56.25
2017-11-03T08:32:34.354Z,56.25
2017-11-03T08:33:34.350Z,56.25
2017-11-03T08:34:34.350Z,56.25
2017-11-03T08:35:34.352Z,61.88
2017-11-03T08:36:34.347Z,73.13
2017-11-03T08:37:34.351Z,84.38
2017-11-03T08:38:34.346Z,95.63
2017-11-03T08:39:34.345Z,106.88
2017-11-03T08:40:34.344Z,112.50
2017-11-03T08:41:34.344Z,123.75
2017-11-03T08:42:34.343Z,129.38
2017-11-03T08:43:34.343Z,129.38
2017-11-03T08:44:34.341Z,129.38
2017-11-03T08:45:34.342Z,118.13
2017-11-03T08:46:34.341Z,112.50
2017-11-03T08:47:34.339Z,118.13
2017-11-03T08:48:34.340Z,129.38
2017-11-03T08:49:34.341Z,123.75
2017-11-03T08:50:34.339Z,118.13
2017-11-03T08:51:34.339Z,118.13
2017-11-03T08:52:34.338Z,123.75
2017-11-03T08:53:34.338Z,123.75
2017-11-03T08:54:34.338Z,123.75
2017-11-03T08:55:34.337Z,112.50
2017-11-03T08:56:34.337Z,112.50
2017-11-03T08:57:34.338Z,118.13
2017-11-03T08:58:34.338Z,135.00
2017-11-03T08:59:34.336Z,146.25
2017-11-03T09:00:34.338Z,180.00
2017-11-03T09:01:34.340Z,213.75
2017-11-03T09:02:34.393Z,191.25
2017-11-03T09:03:34.337Z,202.50
2017-11-03T09:04:34.339Z,191.25
2017-11-03T09:05:34.338Z,180.00
2017-11-03T09:06:34.339Z,151.88
2017-11-03T09:07:34.336Z,146.25
2017-11-03T09:08:34.338Z,146.25
2017-11-03T09:09:34.337Z,146.25
2017-11-03T09:10:34.338Z,135.00
2017-11-03T09:11:34.338Z,112.50
2017-11-03T09:12:34.339Z,95.63
2017-11-03T09:13:34.340Z,90.00
2017-11-03T09:14:34.356Z,84.38
2017-11-03T09:15:34.339Z,101.25
2017-11-03T09:16:34.341Z,135.00
2017-11-03T09:17:34.340Z,146.25
2017-11-03T09:18:34.340Z,146.25
2017-11-03T09:19:34.342Z,118.13
2017-11-03T09:20:34.360Z,95.63
2017-11-03T09:21:34.341Z,95.63
2017-11-03T09:22:34.342Z,101.25
2017-11-03T09:23:34.342Z,106.88
2017-11-03T09:24:34.344Z,106.88
2017-11-03T09:25:34.344Z,129.38
2017-11-03T09:26:34.345Z,146.25
2017-11-03T09:27:34.344Z,146.25
2017-11-03T09:28:34.346Z,146.25
2017-11-03T09:29:34.345Z,146.25
2017-11-03T09:30:34.345Z,146.25
2017-11-03T09:31:34.345Z,146.25
2017-11-03T09:32:34.347Z,146.25
2017-11-03T09:33:34.350Z,140.63
2017-11-03T09:34:34.349Z,129.38
2017-11-03T09:35:34.347Z,140.63
2017-11-03T09:36:34.348Z,174.38
2017-11-03T09:37:34.348Z,180.00
2017-11-03T09:38:34.349Z,264.38
2017-11-03T09:39:34.350Z,675.00
2017-11-03T09:40:34.350Z,731.25
2017-11-03T09:41:34.351Z,309.38
2017-11-03T09:42:34.353Z,270.00
2017-11-03T09:43:34.352Z,270.00
2017-11-03T09:44:34.355Z,286.88
2017-11-03T09:45:34.355Z,264.38
2017-11-03T09:46:34.359Z,253.13
2017-11-03T09:47:34.358Z,219.38
2017-11-03T09:48:34.360Z,208.13
2017-11-03T09:49:34.361Z,202.50
2017-11-03T09:50:34.363Z,202.50
2017-11-03T09:51:34.363Z,213.75
2017-11-03T09:52:34.365Z,241.88
2017-11-03T09:53:34.367Z,320.63
2017-11-03T09:54:34.369Z,275.63
2017-11-03T09:55:34.370Z,275.63
2017-11-03T09:56:34.371Z,427.50
2017-11-03T09:57:34.373Z,618.75
2017-11-03T09:58:34.375Z,298.13
2017-11-03T09:59:34.377Z,270.00
2017-11-03T10:00:34.379Z,270.00
2017-11-03T10:01:34.381Z,247.50
2017-11-03T10:02:34.384Z,241.88
2017-11-03T10:03:34.386Z,258.75
2017-11-03T10:04:34.387Z,376.88
2017-11-03T10:05:34.389Z,652.50
2017-11-03T10:06:34.392Z,450.00
2017-11-03T10:07:34.393Z,354.38
2017-11-03T10:08:34.396Z,253.13
2017-11-03T10:09:34.399Z,270.00
2017-11-03T10:10:34.401Z,646.88
2017-11-03T10:11:34.452Z,444.38
2017-11-03T10:12:34.405Z,360.00
2017-11-03T10:13:34.408Z,309.38
2017-11-03T10:14:34.412Z,388.13
2017-11-03T10:15:34.411Z,466.88
2017-11-03T10:16:34.416Z,292.50
2017-11-03T10:17:34.416Z,804.38
2017-11-03T10:18:34.420Z,315.00
2017-11-03T10:19:34.421Z,534.38
2017-11-03T10:20:34.428Z,787.50
2017-11-03T10:21:34.427Z,320.63
2017-11-03T10:22:34.430Z,225.00
2017-11-03T10:23:34.432Z,208.13
2017-11-03T10:24:34.435Z,236.25
2017-11-03T10:25:34.438Z,281.25
2017-11-03T10:26:34.440Z,303.75
2017-11-03T10:27:34.443Z,303.75
2017-11-03T10:28:34.446Z,253.13
2017-11-03T10:29:34.451Z,270.00
2017-11-03T10:30:34.452Z,562.50
2017-11-03T10:31:34.455Z,303.75
2017-11-03T10:32:34.456Z,292.50
2017-11-03T10:33:34.462Z,275.63
2017-11-03T10:34:34.463Z,225.00
2017-11-03T10:35:34.465Z,213.75
2017-11-03T10:36:34.617Z,213.75
2017-11-03T10:37:34.470Z,236.25
2017-11-03T10:38:34.471Z,247.50
2017-11-03T10:39:34.475Z,264.38
2017-11-03T10:40:34.479Z,540.00
2017-11-03T10:41:34.478Z,320.63
2017-11-03T10:42:34.491Z,292.50
2017-11-03T10:43:34.495Z,315.00
2017-11-03T10:44:34.484Z,292.50
2017-11-03T10:45:34.486Z,281.25
2017-11-03T10:46:34.490Z,247.50
2017-11-03T10:47:34.492Z,225.00
2017-11-03T10:48:34.495Z,219.38
2017-11-03T10:49:34.495Z,219.38
2017-11-03T10:50:34.499Z,225.00
2017-11-03T10:51:34.501Z,219.38
2017-11-03T10:52:34.502Z,213.75
2017-11-03T10:53:34.505Z,213.75
2017-11-03T10:54:34.506Z,225.00
2017-11-03T10:55:34.508Z,236.25
2017-11-03T10:56:34.510Z,230.63
2017-11-03T10:57:34.512Z,258.75
2017-11-03T10:58:34.514Z,298.13
2017-11-03T10:59:34.515Z,416.25
2017-11-03T11:00:34.518Z,320.63
2017-11-03T11:01:34.524Z,326.25
2017-11-03T11:02:34.521Z,343.13
2017-11-03T11:03:34.524Z,326.25
2017-11-03T11:04:34.527Z,309.38
2017-11-03T11:05:34.528Z,286.88
2017-11-03T11:06:34.531Z,270.00
2017-11-03T11:07:34.588Z,258.75
2017-11-03T11:08:34.535Z,258.75
2017-11-03T11:09:34.538Z,275.63
2017-11-03T11:10:34.541Z,354.38
2017-11-03T11:11:34.542Z,309.38
2017-11-03T11:12:34.544Z,275.63
2017-11-03T11:13:34.545Z,270.00
2017-11-03T11:14:34.556Z,264.38
2017-11-03T11:15:34.554Z,405.00
2017-11-03T11:16:34.553Z,225.00
2017-11-03T11:17:34.557Z,219.38
2017-11-03T11:18:34.559Z,213.75
2017-11-03T11:19:34.560Z,208.13
2017-11-03T11:20:34.563Z,202.50
2017-11-03T11:21:34.564Z,202.50
2017-11-03T11:22:34.569Z,213.75
2017-11-03T11:23:34.570Z,213.75
2017-11-03T11:24:34.574Z,230.63
2017-11-03T11:25:34.575Z,275.63
2017-11-03T11:26:34.578Z,286.88
2017-11-03T11:27:34.581Z,292.50
2017-11-03T11:28:34.582Z,303.75
2017-11-03T11:29:34.634Z,309.38
2017-11-03T11:30:34.587Z,393.75
2017-11-03T11:31:34.589Z,343.13
2017-11-03T11:32:34.591Z,264.38
2017-11-03T11:33:34.596Z,264.38
2017-11-03T11:34:34.597Z,264.38
2017-11-03T11:35:34.599Z,241.88
2017-11-03T11:36:34.602Z,241.88
2017-11-03T11:37:34.610Z,253.13
2017-11-03T11:38:34.609Z,281.25
2017-11-03T11:39:34.613Z,303.75
2017-11-03T11:40:34.613Z,292.50
2017-11-03T11:41:34.617Z,292.50
2017-11-03T11:42:34.620Z,309.38
2017-11-03T11:43:34.621Z,354.38
2017-11-03T11:44:34.642Z,286.88
2017-11-03T11:45:34.628Z,275.63
2017-11-03T11:46:34.631Z,270.00
2017-11-03T11:47:34.634Z,270.00
2017-11-03T11:48:34.638Z,270.00
2017-11-03T11:49:34.640Z,258.75
2017-11-03T11:50:34.648Z,253.13
2017-11-03T11:51:34.695Z,270.00
2017-11-03T11:52:34.652Z,270.00
2017-11-03T11:53:34.653Z,292.50
2017-11-03T11:54:34.657Z,309.38
2017-11-03T11:55:34.658Z,309.38
2017-11-03T11:56:34.660Z,315.00
2017-11-03T11:57:34.663Z,281.25
2017-11-03T11:58:34.667Z,281.25
2017-11-03T11:59:34.669Z,298.13
2017-11-03T12:00:34.673Z,292.50
2017-11-03T12:01:34.681Z,326.25
2017-11-03T12:02:34.679Z,433.13
2017-11-03T12:03:34.682Z,455.63
2017-11-03T12:04:34.684Z,354.38
2017-11-03T12:05:34.688Z,472.50
2017-11-03T12:06:34.692Z,534.38
2017-11-03T12:07:34.694Z,427.50
2017-11-03T12:08:34.699Z,562.50
2017-11-03T12:09:34.704Z,568.13
2017-11-03T12:10:34.706Z,489.38
2017-11-03T12:11:34.711Z,461.25
2017-11-03T12:12:34.715Z,303.75
2017-11-03T12:13:34.718Z,466.88
2017-11-03T12:14:34.723Z,472.50
2017-11-03T12:15:34.727Z,405.00
2017-11-03T12:16:34.732Z,331.88
2017-11-03T12:17:34.736Z,303.75
2017-11-03T12:18:34.742Z,281.25
2017-11-03T12:19:34.748Z,427.50
2017-11-03T12:20:34.749Z,360.00
2017-11-03T12:21:34.755Z,270.00
2017-11-03T12:22:34.758Z,303.75
2017-11-03T12:23:34.763Z,253.13
2017-11-03T12:24:34.767Z,258.75
2017-11-03T12:25:34.822Z,253.13
2017-11-03T12:26:34.775Z,354.38
2017-11-03T12:27:34.779Z,230.63
2017-11-03T12:28:34.783Z,225.00
2017-11-03T12:29:34.788Z,208.13
2017-11-03T12:30:34.791Z,219.38
2017-11-03T12:31:34.794Z,213.75
2017-11-03T12:32:34.798Z,247.50
2017-11-03T12:33:34.804Z,270.00
2017-11-03T12:34:34.805Z,219.38
2017-11-03T12:35:34.860Z,219.38
2017-11-03T12:36:34.813Z,208.13
2017-11-03T12:37:34.816Z,213.75
2017-11-03T12:38:34.820Z,241.88
2017-11-03T12:39:34.821Z,253.13
2017-11-03T12:40:34.826Z,382.50
2017-11-03T12:41:34.829Z,225.00
2017-11-03T12:42:34.932Z,213.75
2017-11-03T12:43:34.836Z,208.13
2017-11-03T12:44:34.838Z,208.13
2017-11-03T12:45:34.841Z,219.38
2017-11-03T12:46:34.896Z,191.25
2017-11-03T12:47:34.847Z,174.38
2017-11-03T12:48:34.851Z,168.75
2017-11-03T12:49:34.853Z,168.75
2017-11-03T12:50:34.856Z,365.63
2017-11-03T12:51:34.859Z,213.75
2017-11-03T12:52:34.863Z,286.88
2017-11-03T12:53:34.866Z,230.63
2017-11-03T12:54:34.870Z,202.50
2017-11-03T12:55:34.875Z,196.88
2017-11-03T12:56:34.875Z,208.13
2017-11-03T12:57:34.879Z,202.50
2017-11-03T12:58:34.931Z,196.88