createdAt,value
2022-11-25T00:01:13.600Z,12.77
2022-11-25T00:03:41.904Z,14.52
2022-11-25T00:06:29.982Z,13.50
2022-11-25T00:09:06.990Z,15.77
2022-11-25T00:11:39.390Z,17.80
2022-11-25T00:14:07.565Z,18.00
2022-11-25T00:16:34.474Z,16.65
2022-11-25T00:19:01.252Z,14.68
2022-11-25T00:21:32.132Z,14.20
2022-11-25T00:24:05.066Z,11.80
2022-11-25T00:26:33.845Z,15.32
2022-11-25T00:29:06.052Z,16.15
2022-11-25T00:31:37.597Z,14.07
2022-11-25T00:34:05.110Z,15.90
2022-11-25T00:36:36.810Z,21.00
2022-11-25T00:39:10.782Z,12.95
2022-11-25T00:41:56.696Z,20.00
2022-11-25T00:44:35.890Z,17.35
2022-11-25T00:47:05.450Z,17.48
2022-11-25T00:49:33.023Z,9.97
2022-11-25T00:52:00.112Z,17.30
2022-11-25T00:54:26.966Z,14.60
2022-11-25T00:56:54.128Z,16.33
2022-11-25T00:59:20.934Z,13.40
2022-11-25T01:01:48.390Z,13.67
2022-11-25T01:04:15.853Z,21.15
2022-11-25T01:06:42.915Z,13.90
2022-11-25T01:09:11.479Z,16.55
2022-11-25T01:11:38.987Z,10.68
2022-11-25T01:14:05.964Z,9.40
2022-11-25T01:16:32.781Z,12.85
2022-11-25T01:19:00.277Z,17.17
2022-11-25T01:21:30.725Z,14.13
2022-11-25T01:24:00.531Z,15.32
2022-11-25T01:26:28.397Z,13.80
2022-11-25T01:29:01.090Z,14.32
2022-11-25T01:31:31.268Z,10.50
2022-11-25T01:34:19.314Z,17.58
2022-11-25T01:36:46.905Z,16.00
2022-11-25T01:39:20.595Z,14.87
2022-11-25T01:41:48.540Z,16.75
2022-11-25T01:44:22.887Z,15.40
2022-11-25T01:46:55.824Z,18.33
2022-11-25T01:49:29.396Z,13.52
2022-11-25T01:52:17.006Z,15.53
2022-11-25T01:55:13.616Z,13.50
2022-11-25T01:58:12.883Z,24.48
2022-11-25T02:00:39.742Z,18.95
2022-11-25T02:03:07.955Z,11.38
2022-11-25T02:05:57.737Z,15.23
2022-11-25T02:08:26.676Z,19.88
2022-11-25T02:10:55.718Z,13.82
2022-11-25T02:13:24.483Z,18.73
2022-11-25T02:15:51.326Z,17.13
2022-11-25T02:18:18.317Z,14.83
2022-11-25T02:20:46.230Z,15.20
2022-11-25T02:23:26.335Z,14.85
2022-11-25T02:25:55.146Z,25.55
2022-11-25T02:28:30.903Z,23.13
2022-11-25T02:30:58.190Z,17.07
2022-11-25T02:33:26.023Z,14.05
2022-11-25T02:35:55.551Z,17.63
2022-11-25T02:38:26.807Z,14.00
2022-11-25T02:41:01.573Z,15.82
2022-11-25T02:43:29.720Z,16.03
2022-11-25T02:46:01.312Z,12.02
2022-11-25T02:49:00.895Z,9.80
2022-11-25T02:51:20.081Z,13.65
2022-11-25T02:53:46.947Z,14.13
2022-11-25T02:56:15.451Z,15.87
2022-11-25T02:58:43.179Z,17.33
2022-11-25T03:01:10.475Z,9.48
2022-11-25T03:03:38.265Z,15.80
2022-11-25T03:06:07.366Z,15.73
2022-11-25T03:08:35.362Z,13.93
2022-11-25T03:11:06.460Z,17.45
2022-11-25T03:13:33.961Z,11.20
2022-11-25T03:16:01.371Z,21.20
2022-11-25T03:18:29.126Z,13.60
2022-11-25T03:20:57.597Z,17.30
2022-11-25T03:23:27.105Z,18.50
2022-11-25T03:25:54.507Z,14.70
2022-11-25T03:28:26.937Z,13.18
2022-11-25T03:30:57.428Z,16.77
2022-11-25T03:33:25.325Z,11.50
2022-11-25T03:35:52.593Z,15.05
2022-11-25T03:38:20.796Z,9.77
2022-11-25T03:40:47.900Z,10.60
2022-11-25T03:43:15.042Z,18.58
2022-11-25T03:45:42.676Z,12.87
2022-11-25T03:48:10.924Z,8.68
2022-11-25T03:50:38.251Z,6.35
2022-11-25T03:53:05.649Z,6.82
2022-11-25T03:55:33.268Z,11.52
2022-11-25T03:58:00.534Z,10.27
2022-11-25T04:00:34.674Z,8.65
2022-11-25T04:03:04.981Z,7.28
2022-11-25T04:05:33.052Z,8.80
2022-11-25T04:08:05.357Z,6.13
2022-11-25T04:10:33.359Z,5.23
2022-11-25T04:13:02.752Z,6.90
2022-11-25T04:15:35.847Z,5.45
2022-11-25T04:18:04.455Z,3.88
2022-11-25T04:20:33.112Z,7.18
2022-11-25T04:23:06.246Z,4.07
2022-11-25T04:25:36.755Z,6.72
2022-11-25T04:28:11.974Z,7.05
2022-11-25T04:30:39.441Z,4.72
2022-11-25T04:33:06.592Z,4.63
2022-11-25T04:35:34.022Z,6.23
2022-11-25T04:38:03.214Z,6.70
2022-11-25T04:40:30.730Z,5.65
2022-11-25T04:43:11.479Z,6.75
2022-11-25T04:46:12.524Z,6.75
2022-11-25T04:48:31.545Z,6.87
2022-11-25T04:50:58.664Z,4.53
2022-11-25T04:53:26.085Z,8.70
2022-11-25T04:55:52.999Z,5.90
2022-11-25T04:58:39.777Z,6.60
2022-11-25T05:01:07.392Z,5.57
2022-11-25T05:03:34.558Z,5.72
2022-11-25T05:06:09.751Z,3.20
2022-11-25T05:08:37.904Z,9.85
2022-11-25T05:11:05.139Z,3.80
2022-11-25T05:13:32.675Z,3.30
2022-11-25T05:16:00.365Z,9.38
2022-11-25T05:18:27.816Z,6.40
2022-11-25T05:21:00.766Z,4.93
2022-11-25T05:23:30.256Z,3.92
2022-11-25T05:26:01.521Z,5.27
2022-11-25T05:28:41.418Z,6.32
2022-11-25T05:31:09.635Z,3.22
2022-11-25T05:33:38.372Z,4.40
2022-11-25T05:36:06.839Z,4.88
2022-11-25T05:38:42.924Z,5.80
2022-11-25T05:41:12.282Z,7.63
2022-11-25T05:43:40.933Z,5.55
2022-11-25T05:46:08.366Z,4.43
2022-11-25T05:48:38.264Z,4.95
2022-11-25T05:51:07.145Z,8.73
2022-11-25T05:53:33.936Z,5.15
2022-11-25T05:56:06.697Z,3.40
2022-11-25T05:58:58.378Z,7.60
2022-11-25T06:01:33.148Z,5.82
2022-11-25T06:04:01.022Z,5.97
2022-11-25T06:06:29.151Z,7.20
2022-11-25T06:08:56.246Z,7.90
2022-11-25T06:11:25.580Z,6.60
2022-11-25T06:13:58.296Z,7.20
2022-11-25T06:16:27.767Z,6.50
2022-11-25T06:19:06.810Z,5.25
2022-11-25T06:21:34.212Z,6.57
2022-11-25T06:24:01.580Z,6.03
2022-11-25T06:26:29.768Z,9.13
2022-11-25T06:28:57.000Z,6.47
2022-11-25T06:31:26.166Z,7.50
2022-11-25T06:34:19.423Z,8.27
2022-11-25T06:36:48.637Z,8.20
2022-11-25T06:39:15.966Z,8.15
2022-11-25T06:41:42.874Z,9.10
2022-11-25T06:44:09.753Z,9.57
2022-11-25T06:46:36.945Z,11.98
2022-11-25T06:49:03.712Z,9.00
2022-11-25T06:51:30.785Z,11.35
2022-11-25T06:53:57.596Z,6.77
2022-11-25T06:56:26.809Z,8.23
2022-11-25T06:58:54.727Z,8.80
2022-11-25T07:01:24.070Z,9.07
2022-11-25T07:03:54.384Z,7.47
2022-11-25T07:06:21.477Z,10.43
2022-11-25T07:08:48.818Z,9.43
2022-11-25T07:11:18.386Z,9.32
2022-11-25T07:13:46.175Z,14.05
2022-11-25T07:16:14.236Z,10.38
2022-11-25T07:18:42.343Z,11.73
2022-11-25T07:21:15.330Z,10.88
2022-11-25T07:23:44.791Z,13.02
2022-11-25T07:26:21.607Z,10.27
2022-11-25T07:28:50.084Z,14.48
2022-11-25T07:31:25.055Z,9.23
2022-11-25T07:34:00.812Z,13.00
2022-11-25T07:36:28.361Z,10.10
2022-11-25T07:38:55.296Z,10.13
2022-11-25T07:41:24.877Z,11.25
2022-11-25T07:43:55.264Z,8.63
2022-11-25T07:46:27.710Z,11.95
2022-11-25T07:48:56.965Z,10.20
2022-11-25T07:51:28.172Z,9.57
2022-11-25T07:53:56.577Z,10.23
2022-11-25T07:56:24.151Z,6.83
2022-11-25T07:58:51.357Z,10.35
2022-11-25T08:01:19.700Z,11.68
2022-11-25T08:03:48.939Z,9.00
2022-11-25T08:06:21.739Z,9.50
2022-11-25T08:08:49.516Z,9.67
2022-11-25T08:11:24.856Z,11.07
2022-11-25T08:13:52.156Z,10.68
2022-11-25T08:16:21.039Z,9.93
2022-11-25T08:18:48.019Z,12.70
2022-11-25T08:21:16.224Z,10.33
2022-11-25T08:23:44.621Z,13.23
2022-11-25T08:26:14.634Z,8.82
2022-11-25T08:28:42.520Z,9.63
2022-11-25T08:31:19.445Z,10.95
2022-11-25T08:33:47.701Z,9.37
2022-11-25T08:36:15.630Z,14.88
2022-11-25T08:38:43.404Z,9.50
2022-11-25T08:41:31.241Z,10.45
2022-11-25T08:44:00.765Z,15.70
2022-11-25T08:46:31.005Z,12.47
2022-11-25T08:48:57.986Z,11.07
2022-11-25T08:51:33.326Z,10.30
2022-11-25T08:54:00.587Z,10.50
2022-11-25T08:56:27.970Z,12.10
2022-11-25T08:58:55.894Z,9.83
2022-11-25T09:01:26.635Z,13.23
2022-11-25T09:03:55.485Z,10.90
2022-11-25T09:06:24.125Z,11.95
2022-11-25T09:08:51.438Z,9.88
2022-11-25T09:11:18.523Z,9.03
2022-11-25T09:13:48.210Z,9.50
2022-11-25T09:16:15.264Z,11.18
2022-11-25T09:18:42.466Z,11.95
2022-11-25T09:21:12.111Z,7.07
2022-11-25T09:23:39.986Z,6.57
2022-11-25T09:26:08.187Z,6.10
2022-11-25T09:28:35.600Z,9.73
2022-11-25T09:31:09.827Z,8.73
2022-11-25T09:33:37.148Z,8.60
2022-11-25T09:36:06.066Z,9.13
2022-11-25T09:38:34.892Z,8.15
2022-11-25T09:42:07.182Z,6.53
2022-11-25T09:45:10.679Z,8.15
2022-11-25T09:47:53.011Z,7.00
2022-11-25T09:50:35.933Z,7.47
2022-11-25T09:53:23.019Z,10.52
2022-11-25T09:55:59.976Z,8.40
2022-11-25T09:58:37.069Z,10.07
2022-11-25T10:01:13.963Z,10.45
2022-11-25T10:04:11.418Z,8.83
2022-11-25T10:06:54.877Z,7.68
2022-11-25T10:09:25.945Z,8.48
2022-11-25T10:12:03.460Z,8.65
2022-11-25T10:14:39.033Z,11.20
2022-11-25T10:17:09.973Z,6.83
2022-11-25T10:19:40.032Z,10.30
2022-11-25T10:22:26.119Z,9.48
2022-11-25T10:24:57.818Z,12.27
2022-11-25T10:27:38.899Z,9.48
2022-11-25T10:30:32.162Z,11.63
2022-11-25T10:33:25.682Z,8.07
2022-11-25T10:36:10.026Z,8.75
2022-11-25T10:38:41.617Z,11.63
2022-11-25T10:41:15.688Z,11.48
2022-11-25T10:43:44.248Z,9.33
2022-11-25T10:46:24.545Z,12.27
2022-11-25T10:49:01.726Z,11.93
2022-11-25T10:51:47.189Z,14.70
2022-11-25T10:54:15.621Z,12.25
2022-11-25T10:57:12.648Z,10.00
2022-11-25T10:59:40.220Z,13.27
2022-11-25T11:02:13.219Z,8.95
2022-11-25T11:04:58.024Z,9.13
2022-11-25T11:07:27.990Z,9.48
2022-11-25T11:10:07.008Z,8.70
2022-11-25T11:12:33.877Z,10.00
2022-11-25T11:15:20.990Z,10.50
2022-11-25T11:17:48.457Z,9.75
2022-11-25T11:20:19.458Z,10.20
2022-11-25T11:23:08.383Z,7.47
2022-11-25T11:25:38.224Z,10.07
2022-11-25T11:28:24.806Z,8.93
2022-11-25T11:31:08.623Z,11.38
2022-11-25T11:33:48.619Z,7.72
2022-11-25T11:36:15.450Z,10.03
2022-11-25T11:39:25.434Z,10.93
2022-11-25T11:42:43.382Z,8.60
2022-11-25T11:45:16.140Z,8.65
2022-11-25T11:47:43.104Z,9.05
2022-11-25T11:50:27.296Z,7.73
2022-11-25T11:53:01.538Z,9.02
2022-11-25T11:56:05.609Z,8.07
2022-11-25T11:59:17.160Z,9.65
2022-11-25T12:02:01.644Z,8.13
2022-11-25T12:04:37.982Z,8.73
2022-11-25T12:07:11.486Z,7.43
2022-11-25T12:09:51.020Z,8.48
2022-11-25T12:12:19.668Z,8.93
2022-11-25T12:15:04.621Z,8.95
2022-11-25T12:17:47.309Z,10.17
2022-11-25T12:20:37.614Z,6.93
2022-11-25T12:23:21.092Z,9.68
2022-11-25T12:25:52.587Z,7.72
2022-11-25T12:28:29.708Z,8.52
2022-11-25T12:31:31.355Z,10.07
2022-11-25T12:34:27.773Z,9.82
2022-11-25T12:37:14.989Z,7.28
2022-11-25T12:39:55.254Z,9.85
2022-11-25T12:42:26.086Z,11.65
2022-11-25T12:45:06.971Z,6.63
2022-11-25T12:47:33.822Z,13.68
2022-11-25T12:50:00.979Z,11.80
2022-11-25T12:52:42.210Z,8.93
2022-11-25T12:55:10.634Z,10.68
2022-11-25T12:57:55.326Z,10.40
2022-11-25T13:00:41.693Z,13.02
2022-11-25T13:03:39.399Z,8.65
2022-11-25T13:06:34.746Z,9.48
2022-11-25T13:09:30.571Z,12.68
2022-11-25T13:12:20.877Z,10.37
2022-11-25T13:15:20.344Z,7.68
2022-11-25T13:17:50.563Z,11.65
2022-11-25T13:20:29.623Z,10.38
2022-11-25T13:23:05.255Z,8.63
2022-11-25T13:25:33.178Z,13.27
2022-11-25T13:28:21.201Z,10.88
2022-11-25T13:30:51.534Z,12.48
2022-11-25T13:33:18.210Z,10.70
2022-11-25T13:35:46.127Z,13.40
2022-11-25T13:38:37.759Z,12.47
2022-11-25T13:41:34.327Z,8.60
2022-11-25T13:44:05.910Z,8.93
2022-11-25T13:46:47.796Z,9.88
2022-11-25T13:49:34.555Z,12.10
2022-11-25T13:52:24.988Z,13.40
2022-11-25T13:54:54.225Z,12.23
2022-11-25T13:57:31.575Z,11.38
2022-11-25T14:00:29.061Z,11.75
2022-11-25T14:03:18.548Z,8.85
2022-11-25T14:06:03.420Z,9.87
2022-11-25T14:08:43.601Z,13.73
2022-11-25T14:11:10.317Z,11.30
2022-11-25T14:14:01.737Z,15.35
2022-11-25T14:16:53.131Z,12.93
2022-11-25T14:22:52.733Z,11.00
2022-11-25T14:25:30.149Z,13.43
2022-11-25T14:28:07.589Z,12.43
2022-11-25T14:30:35.879Z,9.93
2022-11-25T14:33:08.295Z,13.13
2022-11-25T14:35:45.317Z,10.20
2022-11-25T14:38:37.715Z,13.55
2022-11-25T14:41:10.773Z,10.50
2022-11-25T14:43:43.041Z,14.23
2022-11-25T14:46:18.204Z,11.83
2022-11-25T14:48:52.492Z,16.05
2022-11-25T14:51:19.988Z,15.32
2022-11-25T14:53:48.890Z,14.75
2022-11-25T14:56:22.239Z,13.70
2022-11-25T14:58:51.319Z,15.10
2022-11-25T15:01:28.572Z,13.52
2022-11-25T15:04:18.964Z,11.38
2022-11-25T15:06:57.797Z,14.25
2022-11-25T15:09:41.910Z,16.58
2022-11-25T15:12:15.933Z,15.80
2022-11-25T15:14:48.410Z,14.32
2022-11-25T15:17:24.601Z,15.43
2022-11-25T15:19:51.963Z,13.95
2022-11-25T15:22:24.004Z,11.38
2022-11-25T15:24:55.771Z,15.07
2022-11-25T15:27:26.117Z,15.13
2022-11-25T15:29:55.082Z,14.38
2022-11-25T15:32:27.536Z,16.23
2022-11-25T15:34:58.219Z,15.05
2022-11-25T15:37:25.218Z,13.70
2022-11-25T15:40:33.418Z,13.90
2022-11-25T15:43:02.325Z,18.00
2022-11-25T15:45:45.922Z,11.85
2022-11-25T15:48:29.199Z,14.88
2022-11-25T15:51:23.257Z,20.40
2022-11-25T15:53:56.503Z,18.63
2022-11-25T15:56:26.891Z,13.80
2022-11-25T15:58:58.640Z,15.82
2022-11-25T16:01:29.114Z,13.10
2022-11-25T16:04:16.052Z,15.80
2022-11-25T16:06:57.271Z,17.25
2022-11-25T16:09:27.392Z,16.50
2022-11-25T16:12:03.782Z,16.17
2022-11-25T16:14:36.487Z,15.32
2022-11-25T16:17:11.216Z,15.20
2022-11-25T16:19:44.533Z,11.45
2022-11-25T16:22:15.843Z,12.95
2022-11-25T16:25:01.741Z,13.70
2022-11-25T16:27:30.188Z,16.77
2022-11-25T16:30:05.183Z,19.00
2022-11-25T16:32:33.974Z,16.35
2022-11-25T16:35:22.152Z,14.77
2022-11-25T16:37:49.779Z,11.02
2022-11-25T16:40:18.097Z,11.25
2022-11-25T16:42:49.963Z,12.37
2022-11-25T16:45:22.544Z,16.67
2022-11-25T16:47:49.547Z,16.90
2022-11-25T16:50:17.759Z,14.85
2022-11-25T16:52:44.934Z,9.50
2022-11-25T16:55:11.992Z,18.03
2022-11-25T16:57:40.390Z,16.25
2022-11-25T17:00:13.675Z,15.15
2022-11-25T17:02:40.528Z,14.18
2022-11-25T17:05:20.386Z,15.75
2022-11-25T17:07:47.841Z,15.73
2022-11-25T17:10:14.746Z,18.23
2022-11-25T17:12:44.104Z,9.52
2022-11-25T17:15:18.702Z,15.98
2022-11-25T17:17:47.947Z,15.05
2022-11-25T17:20:21.608Z,14.37
2022-11-25T17:22:48.855Z,15.50
2022-11-25T17:25:15.806Z,13.55
2022-11-25T17:27:43.187Z,11.05
2022-11-25T17:30:28.700Z,15.45
2022-11-25T17:33:03.491Z,12.03
2022-11-25T17:35:30.267Z,19.58
2022-11-25T17:37:59.521Z,18.77
2022-11-25T17:40:26.561Z,15.95
2022-11-25T17:42:53.677Z,16.65
2022-11-25T17:45:22.152Z,12.43
2022-11-25T17:47:49.244Z,18.60
2022-11-25T17:50:17.463Z,17.77
2022-11-25T17:52:44.724Z,16.33
2022-11-25T17:55:11.889Z,13.07
2022-11-25T17:57:39.293Z,16.33
2022-11-25T18:00:11.789Z,11.55
2022-11-25T18:02:38.645Z,14.13
2022-11-25T18:05:19.012Z,18.55
2022-11-25T18:07:46.472Z,12.90
2022-11-25T18:10:18.085Z,17.80
2022-11-25T18:12:50.971Z,15.48
2022-11-25T18:15:21.535Z,13.98
2022-11-25T18:17:50.297Z,13.23
2022-11-25T18:20:23.214Z,15.63
2022-11-25T18:22:53.473Z,17.07
2022-11-25T18:25:23.492Z,19.08
2022-11-25T18:27:56.178Z,19.00
2022-11-25T18:30:31.262Z,21.58
2022-11-25T18:32:58.259Z,23.10
2022-11-25T18:35:35.779Z,22.23
2022-11-25T18:38:03.558Z,16.55
2022-11-25T18:40:30.723Z,20.88
2022-11-25T18:43:01.578Z,18.08
2022-11-25T18:45:39.574Z,16.63
2022-11-25T18:48:26.483Z,20.83
2022-11-25T18:50:55.886Z,12.63
2022-11-25T18:53:23.515Z,19.83
2022-11-25T18:55:50.539Z,19.73
2022-11-25T18:58:23.750Z,19.50
2022-11-25T19:00:52.108Z,20.80
2022-11-25T19:03:26.530Z,18.90
2022-11-25T19:05:59.381Z,21.25
2022-11-25T19:08:26.238Z,15.07
2022-11-25T19:10:53.263Z,18.27
2022-11-25T19:13:26.221Z,13.97
2022-11-25T19:15:53.624Z,15.35
2022-11-25T19:18:25.528Z,15.40
2022-11-25T19:20:52.576Z,20.92
2022-11-25T19:23:25.098Z,20.40
2022-11-25T19:25:59.998Z,19.40
2022-11-25T19:28:28.101Z,21.85
2022-11-25T19:30:59.978Z,19.63
2022-11-25T19:33:36.673Z,17.70
2022-11-25T19:36:04.280Z,17.42
2022-11-25T19:38:32.843Z,19.37
2022-11-25T19:40:59.660Z,19.38
2022-11-25T19:43:29.632Z,18.85
2022-11-25T19:45:58.798Z,15.90
2022-11-25T19:48:29.368Z,18.80
2022-11-25T19:51:04.594Z,15.40
2022-11-25T19:53:34.107Z,17.52
2022-11-25T19:56:04.214Z,18.80
2022-11-25T19:58:31.671Z,17.88
2022-11-25T20:01:02.347Z,19.08
2022-11-25T20:03:31.070Z,25.03
2022-11-25T20:05:58.190Z,17.48
2022-11-25T20:08:29.192Z,18.50
2022-11-25T20:10:57.189Z,16.52
2022-11-25T20:13:25.904Z,16.92
2022-11-25T20:15:55.169Z,13.60
2022-11-25T20:18:26.056Z,17.98
2022-11-25T20:21:02.646Z,17.90
2022-11-25T20:23:44.328Z,18.08
2022-11-25T20:26:30.262Z,16.17
2022-11-25T20:28:57.121Z,12.83
2022-11-25T20:31:30.182Z,17.00
2022-11-25T20:33:58.361Z,13.82
2022-11-25T20:36:31.352Z,15.95
2022-11-25T20:38:59.912Z,19.48
2022-11-25T20:41:28.175Z,24.17
2022-11-25T20:43:56.455Z,19.48
2022-11-25T20:46:27.155Z,18.95
2022-11-25T20:48:56.812Z,17.90
2022-11-25T20:51:24.952Z,17.55
2022-11-25T20:54:03.195Z,14.93
2022-11-25T20:56:30.299Z,19.77
2022-11-25T20:58:57.283Z,17.60
2022-11-25T21:01:25.114Z,19.70
2022-11-25T21:03:52.223Z,19.58
2022-11-25T21:06:29.352Z,15.53
2022-11-25T21:08:58.735Z,19.40
2022-11-25T21:11:26.534Z,17.42
2022-11-25T21:13:53.560Z,20.90
2022-11-25T21:16:20.670Z,19.58
2022-11-25T21:18:47.607Z,21.93
2022-11-25T21:21:23.014Z,20.13
2022-11-25T21:23:49.849Z,17.65
2022-11-25T21:26:18.065Z,16.90
2022-11-25T21:28:47.656Z,21.80
2022-11-25T21:31:21.066Z,19.77
2022-11-25T21:33:49.305Z,19.77
2022-11-25T21:36:23.033Z,22.55
2022-11-25T21:38:52.868Z,14.90
2022-11-25T21:41:19.925Z,16.15
2022-11-25T21:43:48.622Z,21.97
2022-11-25T21:46:20.847Z,18.52
2022-11-25T21:48:48.113Z,17.15
2022-11-25T21:51:21.710Z,20.80
2022-11-25T21:53:50.808Z,20.98
2022-11-25T21:56:24.899Z,19.43
2022-11-25T21:58:52.209Z,16.90
2022-11-25T22:01:19.685Z,17.50
2022-11-25T22:03:46.475Z,20.65
2022-11-25T22:06:18.456Z,23.17
2022-11-25T22:08:45.215Z,12.30
2022-11-25T22:11:16.715Z,19.88
2022-11-25T22:13:44.467Z,20.15
2022-11-25T22:16:34.534Z,17.77
2022-11-25T22:19:01.598Z,19.30
2022-11-25T22:21:28.388Z,21.23
2022-11-25T22:23:55.138Z,18.20
2022-11-25T22:26:33.650Z,19.20
2022-11-25T22:29:01.910Z,18.13
2022-11-25T22:31:29.311Z,17.85
2022-11-25T22:33:56.156Z,18.13
2022-11-25T22:36:31.927Z,15.57
2022-11-25T22:39:10.903Z,14.68
2022-11-25T22:41:37.942Z,22.27
2022-11-25T22:44:04.993Z,14.00
2022-11-25T22:46:36.035Z,20.77
2022-11-25T22:49:02.841Z,22.40
2022-11-25T22:51:29.745Z,19.00
2022-11-25T22:53:56.462Z,17.98
2022-11-25T22:56:23.282Z,21.48
2022-11-25T22:58:50.176Z,12.37
2022-11-25T23:01:17.384Z,20.73
2022-11-25T23:03:44.725Z,13.65
2022-11-25T23:06:15.174Z,10.10
2022-11-25T23:08:41.929Z,17.63
2022-11-25T23:11:17.507Z,17.30
2022-11-25T23:13:44.740Z,17.35
2022-11-25T23:16:12.131Z,23.25
2022-11-25T23:18:40.871Z,18.65
2022-11-25T23:21:16.904Z,14.60
2022-11-25T23:23:43.731Z,19.57
2022-11-25T23:26:11.708Z,16.80
2022-11-25T23:28:38.648Z,13.02
2022-11-25T23:31:05.970Z,19.83
2022-11-25T23:33:46.048Z,15.63
2022-11-25T23:36:25.503Z,20.13
2022-11-25T23:38:58.149Z,15.32
2022-11-25T23:41:28.550Z,17.23
2022-11-25T23:43:56.010Z,17.13
2022-11-25T23:46:29.542Z,18.75
2022-11-25T23:49:01.257Z,15.40
2022-11-25T23:51:29.573Z,14.82
2022-11-25T23:53:57.587Z,22.88
2022-11-25T23:56:26.880Z,14.15
2022-11-25T23:58:53.620Z,20.10
