createdAt,value
2023-04-29T00:21:25.690Z,995.78
2023-04-29T00:22:25.892Z,995.84
2023-04-29T00:23:26.151Z,995.82
2023-04-29T00:24:26.390Z,995.83
2023-04-29T00:25:27.987Z,995.87
2023-04-29T00:26:28.616Z,995.86
2023-04-29T00:27:29.726Z,995.93
2023-04-29T00:28:27.934Z,995.90
2023-04-29T00:29:30.765Z,995.96
2023-04-29T00:30:29.920Z,995.98
2023-04-29T00:31:27.847Z,996.03
2023-04-29T00:32:28.080Z,996.03
2023-04-29T00:33:30.501Z,996.06
2023-04-29T00:34:29.690Z,996.06
2023-04-29T00:35:31.416Z,996.07
2023-04-29T00:36:31.568Z,996.12
2023-04-29T00:37:30.963Z,996.08
2023-04-29T00:38:30.476Z,996.08
2023-04-29T00:39:29.694Z,996.15
2023-04-29T00:40:31.392Z,996.14
2023-04-29T00:41:30.040Z,996.14
2023-04-29T00:42:31.151Z,996.19
2023-04-29T00:43:30.297Z,996.09
2023-04-29T00:44:32.483Z,996.15
2023-04-29T00:45:31.676Z,996.20
2023-04-29T00:46:30.939Z,996.20
2023-04-29T00:47:33.115Z,996.19
2023-04-29T00:48:32.750Z,996.29
2023-04-29T00:49:31.537Z,996.26
2023-04-29T00:50:33.781Z,996.27
2023-04-29T00:51:34.957Z,996.33
2023-04-29T00:52:33.303Z,996.32
2023-04-29T00:53:32.541Z,996.28
2023-04-29T00:54:33.676Z,996.31
2023-04-29T00:55:34.822Z,996.32
2023-04-29T00:56:34.537Z,996.31
2023-04-29T00:57:35.325Z,996.35
2023-04-29T00:58:33.556Z,996.34
2023-04-29T00:59:33.770Z,996.39
2023-04-29T01:00:35.066Z,996.39
2023-04-29T01:01:35.186Z,996.43
2023-04-29T01:02:34.461Z,996.41
2023-04-29T01:03:36.354Z,996.43
2023-04-29T01:04:38.378Z,996.41
2023-04-29T01:05:46.173Z,996.45
2023-04-29T01:06:35.369Z,996.44
2023-04-29T01:07:37.660Z,996.43
2023-04-29T01:08:35.939Z,996.42
2023-04-29T01:09:36.085Z,996.44
2023-04-29T01:10:38.072Z,996.49
2023-04-29T01:11:38.717Z,996.48
2023-04-29T01:12:38.182Z,996.46
2023-04-29T01:13:41.255Z,996.45
2023-04-29T01:14:41.511Z,996.49
2023-04-29T01:15:42.613Z,996.54
2023-04-29T01:16:38.347Z,996.56
2023-04-29T01:17:40.250Z,996.59
2023-04-29T01:18:40.080Z,996.57
2023-04-29T01:19:42.220Z,996.56
2023-04-29T01:20:38.998Z,996.61
2023-04-29T01:21:39.151Z,996.55
2023-04-29T01:22:42.118Z,996.66
2023-04-29T01:23:40.979Z,996.61
2023-04-29T01:24:40.140Z,996.68
2023-04-29T01:25:44.894Z,996.67
2023-04-29T01:26:41.584Z,996.67
2023-04-29T01:27:41.687Z,996.67
2023-04-29T01:28:40.818Z,996.70
2023-04-29T01:29:40.984Z,996.71
2023-04-29T01:30:41.459Z,996.70
2023-04-29T01:31:41.624Z,996.70
2023-04-29T01:32:42.627Z,996.73
2023-04-29T01:33:43.848Z,996.73
2023-04-29T01:34:42.379Z,996.78
2023-04-29T01:36:43.695Z,996.73
2023-04-29T01:37:44.304Z,996.72
2023-04-29T01:38:42.451Z,996.79
2023-04-29T01:39:43.822Z,996.79
2023-04-29T01:40:42.951Z,996.69
2023-04-29T01:41:43.211Z,996.69
2023-04-29T01:42:45.453Z,996.74
2023-04-29T01:43:45.664Z,996.75
2023-04-29T01:44:44.876Z,996.77
2023-04-29T01:45:45.578Z,996.72
2023-04-29T01:46:44.520Z,996.82
2023-04-29T01:47:45.698Z,996.82
2023-04-29T01:48:44.418Z,996.83
2023-04-29T01:49:44.883Z,996.92
2023-04-29T01:50:47.160Z,996.88
2023-04-29T01:51:45.399Z,996.85
2023-04-29T01:52:47.109Z,996.92
2023-04-29T01:53:46.730Z,996.87
2023-04-29T01:54:49.492Z,996.91
2023-04-29T01:55:49.857Z,996.90
2023-04-29T01:56:49.520Z,996.90
2023-04-29T01:57:54.288Z,996.90
2023-04-29T01:58:46.967Z,996.87
2023-04-29T01:59:48.113Z,996.89
2023-04-29T02:00:48.373Z,996.92
2023-04-29T02:01:50.684Z,996.95
2023-04-29T02:02:49.477Z,996.94
2023-04-29T02:03:49.462Z,996.99
2023-04-29T02:04:49.096Z,997.00
2023-04-29T02:05:56.787Z,996.98
2023-04-29T02:06:49.898Z,996.96
2023-04-29T02:07:48.127Z,996.99
2023-04-29T02:08:49.540Z,997.00
2023-04-29T02:09:51.044Z,997.01
2023-04-29T02:10:51.489Z,996.97
2023-04-29T02:11:49.242Z,997.03
2023-04-29T02:12:51.585Z,997.02
2023-04-29T02:13:49.845Z,997.00
2023-04-29T02:14:50.689Z,997.02
2023-04-29T02:15:53.563Z,997.05
2023-04-29T02:16:52.559Z,997.07
2023-04-29T02:17:50.821Z,997.06
2023-04-29T02:18:51.799Z,997.09
2023-04-29T02:19:51.647Z,997.07
2023-04-29T02:20:51.573Z,997.11
2023-04-29T02:21:51.767Z,997.11
2023-04-29T02:22:53.953Z,997.09
2023-04-29T02:23:52.131Z,997.10
2023-04-29T02:24:52.308Z,997.13
2023-04-29T02:25:54.814Z,997.18
2023-04-29T02:26:55.193Z,997.15
2023-04-29T02:27:53.428Z,997.16
2023-04-29T02:28:53.695Z,997.16
2023-04-29T02:29:54.920Z,997.19
2023-04-29T02:30:54.323Z,997.18
2023-04-29T02:31:56.484Z,997.19
2023-04-29T02:32:57.435Z,997.20
2023-04-29T02:33:56.699Z,997.23
2023-04-29T02:34:57.151Z,997.21
2023-04-29T02:35:55.801Z,997.22
2023-04-29T02:36:58.446Z,997.17
2023-04-29T02:37:57.313Z,997.20
2023-04-29T02:38:57.457Z,997.14
2023-04-29T02:39:57.623Z,997.20
2023-04-29T02:40:58.827Z,997.17
2023-04-29T02:41:58.203Z,997.16
2023-04-29T02:42:57.523Z,997.16
2023-04-29T02:43:58.828Z,997.19
2023-04-29T02:45:01.092Z,997.18
2023-04-29T02:46:00.636Z,997.20
2023-04-29T02:46:59.580Z,997.18
2023-04-29T02:48:00.513Z,997.23
2023-04-29T02:48:58.769Z,997.30
2023-04-29T02:49:59.246Z,997.25
2023-04-29T02:50:59.451Z,997.22
2023-04-29T02:52:02.100Z,997.24
2023-04-29T02:53:00.693Z,997.31
2023-04-29T02:54:00.004Z,997.27
2023-04-29T02:55:00.526Z,997.24
2023-04-29T02:56:02.866Z,997.28
2023-04-29T02:57:01.060Z,997.28
2023-04-29T02:58:01.759Z,997.32
2023-04-29T02:59:01.642Z,997.29
2023-04-29T03:00:02.954Z,997.30
2023-04-29T03:01:02.190Z,997.31
2023-04-29T03:02:02.360Z,997.36
2023-04-29T03:03:03.697Z,997.29
2023-04-29T03:04:04.187Z,997.32
2023-04-29T03:05:05.853Z,997.30
2023-04-29T03:06:04.890Z,997.29
2023-04-29T03:07:05.952Z,997.25
2023-04-29T03:08:03.890Z,997.33
2023-04-29T03:09:08.753Z,997.26
2023-04-29T03:10:04.556Z,997.26
2023-04-29T03:11:04.786Z,997.25
2023-04-29T03:12:06.026Z,997.26
2023-04-29T03:13:09.222Z,997.28
2023-04-29T03:14:05.219Z,997.29
2023-04-29T03:15:08.084Z,997.27
2023-04-29T03:16:05.883Z,997.26
2023-04-29T03:17:08.463Z,997.28
2023-04-29T03:18:06.265Z,997.26
2023-04-29T03:19:06.548Z,997.36
2023-04-29T03:20:07.883Z,997.20
2023-04-29T03:21:07.108Z,997.29
2023-04-29T03:22:07.336Z,997.20
2023-04-29T03:23:07.507Z,997.19
2023-04-29T03:24:08.736Z,997.26
2023-04-29T03:25:20.499Z,997.23
2023-04-29T03:26:10.326Z,997.21
2023-04-29T03:27:09.579Z,997.23
2023-04-29T03:28:10.304Z,997.22
2023-04-29T03:29:09.075Z,997.25
2023-04-29T03:30:11.371Z,997.24
2023-04-29T03:31:11.154Z,997.25
2023-04-29T03:32:11.800Z,997.23
2023-04-29T03:33:10.212Z,997.25
2023-04-29T03:34:13.950Z,997.27
2023-04-29T03:35:15.854Z,997.26
2023-04-29T03:36:12.319Z,997.33
2023-04-29T03:38:13.739Z,997.32
2023-04-29T03:39:13.125Z,997.28
2023-04-29T03:40:11.927Z,997.34
2023-04-29T03:41:12.207Z,997.40
2023-04-29T03:42:12.399Z,997.30
2023-04-29T03:43:12.609Z,997.33
2023-04-29T03:44:13.338Z,997.35
2023-04-29T03:45:13.148Z,997.31
2023-04-29T03:46:13.479Z,997.33
2023-04-29T03:47:13.666Z,997.32
2023-04-29T03:48:14.909Z,997.31
2023-04-29T03:49:14.200Z,997.33
2023-04-29T03:50:14.675Z,997.34
2023-04-29T03:51:15.824Z,997.36
2023-04-29T03:52:16.939Z,997.41
2023-04-29T03:53:17.745Z,997.39
2023-04-29T03:54:18.429Z,997.41
2023-04-29T03:55:15.616Z,997.44
2023-04-29T03:56:17.337Z,997.46
2023-04-29T03:57:18.597Z,997.41
2023-04-29T03:58:16.333Z,997.45
2023-04-29T03:59:16.464Z,997.44
2023-04-29T04:00:17.759Z,997.43
2023-04-29T04:01:17.982Z,997.48
2023-04-29T04:02:18.347Z,997.47
2023-04-29T04:03:19.608Z,997.52
2023-04-29T04:04:18.144Z,997.56
2023-04-29T04:05:20.543Z,997.58
2023-04-29T04:06:19.166Z,997.58
2023-04-29T04:07:20.519Z,997.59
2023-04-29T04:08:18.726Z,997.60
2023-04-29T04:09:18.876Z,997.66
2023-04-29T04:10:22.105Z,997.68
2023-04-29T04:11:19.806Z,997.67
2023-04-29T04:12:20.100Z,997.73
2023-04-29T04:13:21.420Z,997.80
2023-04-29T04:14:22.114Z,997.77
2023-04-29T04:15:21.768Z,997.82
2023-04-29T04:16:23.905Z,997.86
2023-04-29T04:17:22.064Z,997.83
2023-04-29T04:18:22.867Z,997.87
2023-04-29T04:19:21.602Z,997.81
2023-04-29T04:20:21.762Z,997.88
2023-04-29T04:21:21.944Z,997.88
2023-04-29T04:22:22.133Z,997.91
2023-04-29T04:23:22.311Z,997.90
2023-04-29T04:24:23.928Z,997.91
2023-04-29T04:25:24.298Z,997.92
2023-04-29T04:26:23.063Z,997.98
2023-04-29T04:27:23.305Z,997.92
2023-04-29T04:28:25.061Z,997.97
2023-04-29T04:29:23.829Z,997.96
2023-04-29T04:30:25.476Z,998.05
2023-04-29T04:31:26.588Z,998.03
2023-04-29T04:32:26.540Z,998.04
2023-04-29T04:33:25.792Z,998.05
2023-04-29T04:34:28.042Z,998.02
2023-04-29T04:35:36.375Z,998.05
2023-04-29T04:36:27.510Z,998.05
2023-04-29T04:37:27.144Z,998.11
2023-04-29T04:38:26.843Z,998.13
2023-04-29T04:39:28.001Z,998.14
2023-04-29T04:40:28.115Z,998.16
2023-04-29T04:41:26.395Z,998.14
2023-04-29T04:42:26.582Z,998.19
2023-04-29T04:43:26.801Z,998.20
2023-04-29T04:44:29.038Z,998.20
2023-04-29T04:45:28.769Z,998.24
2023-04-29T04:46:32.467Z,998.27
2023-04-29T04:47:30.424Z,998.26
2023-04-29T04:48:28.124Z,998.29
2023-04-29T04:49:29.769Z,998.29
2023-04-29T04:50:28.399Z,998.32
2023-04-29T04:51:43.199Z,998.32
2023-04-29T04:52:32.886Z,998.32
2023-04-29T04:53:30.601Z,998.35
2023-04-29T04:54:31.716Z,998.39
2023-04-29T04:55:29.556Z,998.39
2023-04-29T04:56:33.084Z,998.39
2023-04-29T04:57:30.796Z,998.42
2023-04-29T04:58:31.020Z,998.45
2023-04-29T04:59:32.175Z,998.45
2023-04-29T05:00:30.361Z,998.43
2023-04-29T05:01:33.593Z,998.47
2023-04-29T05:02:33.227Z,998.48
2023-04-29T05:03:39.094Z,998.51
2023-04-29T05:04:34.864Z,998.56
2023-04-29T05:06:33.790Z,998.58
2023-04-29T05:07:40.074Z,998.61
2023-04-29T05:08:33.821Z,998.60
2023-04-29T05:09:32.136Z,998.66
2023-04-29T05:10:32.855Z,998.63
2023-04-29T05:11:33.419Z,998.67
2023-04-29T05:12:32.630Z,998.70
2023-04-29T05:13:32.805Z,998.69
2023-04-29T05:14:33.014Z,998.71
2023-04-29T05:15:37.220Z,998.72
2023-04-29T05:16:33.424Z,998.74
2023-04-29T05:17:33.592Z,998.75
2023-04-29T05:18:33.706Z,998.80
2023-04-29T05:19:35.061Z,998.77
2023-04-29T05:20:34.277Z,998.77
2023-04-29T05:21:34.551Z,998.82
2023-04-29T05:22:35.710Z,998.80
2023-04-29T05:23:35.429Z,998.81
2023-04-29T05:24:37.282Z,998.81
2023-04-29T05:25:40.404Z,998.79
2023-04-29T05:26:35.600Z,998.78
2023-04-29T05:27:35.836Z,998.88
2023-04-29T05:28:36.098Z,998.84
2023-04-29T05:29:37.071Z,998.86
2023-04-29T05:30:40.987Z,998.84
2023-04-29T05:31:37.559Z,998.85
2023-04-29T05:32:37.521Z,998.86
2023-04-29T05:33:38.400Z,998.87
2023-04-29T05:34:38.560Z,998.87
2023-04-29T05:36:38.474Z,998.87
2023-04-29T05:37:40.322Z,998.84
2023-04-29T05:38:39.020Z,998.85
2023-04-29T05:39:39.113Z,998.89
2023-04-29T05:40:39.262Z,998.86
2023-04-29T05:41:39.793Z,998.87
2023-04-29T05:42:40.079Z,998.88
2023-04-29T05:43:38.968Z,998.92
2023-04-29T05:44:39.971Z,998.94
2023-04-29T05:45:49.546Z,998.93
2023-04-29T05:46:41.416Z,998.92
2023-04-29T05:47:39.669Z,998.98
2023-04-29T05:48:41.816Z,998.98
2023-04-29T05:49:39.960Z,998.97
2023-04-29T05:50:40.073Z,998.98
2023-04-29T05:51:40.407Z,999.04
2023-04-29T05:52:40.612Z,998.99
2023-04-29T05:53:41.605Z,999.07
2023-04-29T05:54:43.304Z,999.07
2023-04-29T05:55:42.556Z,999.10
2023-04-29T05:56:43.256Z,999.09
2023-04-29T05:57:42.387Z,999.08
2023-04-29T05:58:42.521Z,999.14
2023-04-29T05:59:43.738Z,999.09
2023-04-29T06:00:43.617Z,999.16
2023-04-29T06:01:42.262Z,999.17
2023-04-29T06:02:54.887Z,999.14
2023-04-29T06:03:44.386Z,999.21
2023-04-29T06:04:47.763Z,999.19
2023-04-29T06:06:45.338Z,999.25
2023-04-29T06:07:44.380Z,999.25
2023-04-29T06:08:43.566Z,999.29
2023-04-29T06:09:44.707Z,999.28
2023-04-29T06:10:47.218Z,999.30
2023-04-29T06:11:44.061Z,999.26
2023-04-29T06:12:44.213Z,999.29
2023-04-29T06:13:46.354Z,999.45
2023-04-29T06:14:45.507Z,999.44
2023-04-29T06:15:46.372Z,999.40
2023-04-29T06:16:45.881Z,999.45
2023-04-29T06:17:46.137Z,999.49
2023-04-29T06:18:45.988Z,999.48
2023-04-29T06:19:47.782Z,999.51
2023-04-29T06:20:46.541Z,999.52
2023-04-29T06:21:46.680Z,999.53
2023-04-29T06:22:46.932Z,999.59
2023-04-29T06:23:49.209Z,999.58
2023-04-29T06:24:48.076Z,999.56
2023-04-29T06:25:49.395Z,999.65
2023-04-29T06:26:49.926Z,999.63
2023-04-29T06:27:49.634Z,999.66
2023-04-29T06:28:49.274Z,999.68
2023-04-29T06:29:50.886Z,999.70
2023-04-29T06:30:49.580Z,999.67
2023-04-29T06:31:51.382Z,999.72
2023-04-29T06:32:50.504Z,999.71
2023-04-29T06:33:49.826Z,999.76
2023-04-29T06:34:49.968Z,999.69
2023-04-29T06:35:53.900Z,999.75
2023-04-29T06:36:51.123Z,999.75
2023-04-29T06:37:50.812Z,999.74
2023-04-29T06:38:50.991Z,999.81
2023-04-29T06:39:52.782Z,999.72
2023-04-29T06:40:52.697Z,999.74
2023-04-29T06:41:52.024Z,999.74
2023-04-29T06:42:53.664Z,999.75
2023-04-29T06:43:53.193Z,999.76
2023-04-29T06:44:53.432Z,999.80
2023-04-29T06:45:54.443Z,999.81
2023-04-29T06:46:53.221Z,999.85
2023-04-29T06:47:55.426Z,999.85
2023-04-29T06:48:53.296Z,999.92
2023-04-29T06:49:53.928Z,999.92
2023-04-29T06:50:53.869Z,999.89
2023-04-29T06:51:54.081Z,999.97
2023-04-29T06:52:54.317Z,999.98
2023-04-29T06:53:56.645Z,999.98
2023-04-29T06:54:55.434Z,999.99
2023-04-29T06:55:56.018Z,1000.01
2023-04-29T06:56:55.876Z,1000.00
2023-04-29T06:57:55.934Z,1000.03
2023-04-29T06:58:55.374Z,1000.06
2023-04-29T06:59:59.351Z,1000.08
2023-04-29T07:00:56.446Z,1000.12
2023-04-29T07:01:56.688Z,1000.10
2023-04-29T07:02:57.233Z,1000.18
2023-04-29T07:03:56.319Z,1000.15
2023-04-29T07:04:57.346Z,1000.21
2023-04-29T07:05:58.345Z,1000.22
2023-04-29T07:06:59.129Z,1000.26
2023-04-29T07:07:57.613Z,1000.24
2023-04-29T07:08:57.423Z,1000.24
2023-04-29T07:09:57.682Z,1000.22
2023-04-29T07:10:58.883Z,1000.25
2023-04-29T07:11:58.206Z,1000.24
2023-04-29T07:12:58.434Z,1000.26
2023-04-29T07:13:59.574Z,1000.30
2023-04-29T07:14:58.946Z,1000.35
2023-04-29T07:15:59.929Z,1000.33
2023-04-29T07:16:59.230Z,1000.35
2023-04-29T07:17:59.580Z,1000.33
2023-04-29T07:19:00.632Z,1000.33
2023-04-29T07:20:01.237Z,1000.39
2023-04-29T07:21:01.484Z,1000.43
2023-04-29T07:22:00.165Z,1000.47
2023-04-29T07:23:00.306Z,1000.49
2023-04-29T07:24:02.420Z,1000.50
2023-04-29T07:25:02.652Z,1000.50
2023-04-29T07:26:00.816Z,1000.50
2023-04-29T07:27:01.101Z,1000.54
2023-04-29T07:28:01.444Z,1000.53
2023-04-29T07:29:03.632Z,1000.53
2023-04-29T07:30:03.736Z,1000.55
2023-04-29T07:31:02.183Z,1000.61
2023-04-29T07:32:04.286Z,1000.60
2023-04-29T07:33:02.543Z,1000.56
2023-04-29T07:34:03.857Z,1000.61
2023-04-29T07:35:04.126Z,1000.62
2023-04-29T07:36:04.254Z,1000.66
2023-04-29T07:37:04.881Z,1000.68
2023-04-29T07:38:04.145Z,1000.68
2023-04-29T07:39:03.852Z,1000.65
2023-04-29T07:40:04.184Z,1000.65
2023-04-29T07:41:04.603Z,1000.70
2023-04-29T07:42:05.724Z,1000.75
2023-04-29T07:43:04.914Z,1000.74
2023-04-29T07:44:05.928Z,1000.77
2023-04-29T07:45:05.248Z,1000.84
2023-04-29T07:46:05.554Z,1000.80
2023-04-29T07:47:05.799Z,1000.83
2023-04-29T07:48:05.988Z,1000.87
2023-04-29T07:49:08.223Z,1000.81
2023-04-29T07:50:06.431Z,1000.88
2023-04-29T07:51:08.079Z,1000.93
2023-04-29T07:52:08.797Z,1000.94
2023-04-29T07:53:07.261Z,1000.91
2023-04-29T07:54:08.261Z,1000.99
2023-04-29T07:55:09.388Z,1000.99
2023-04-29T07:56:07.862Z,1001.04
2023-04-29T07:57:09.228Z,1001.05
2023-04-29T07:58:10.372Z,1001.01
2023-04-29T07:59:08.700Z,1001.07
2023-04-29T08:00:09.385Z,1001.06
2023-04-29T08:01:09.992Z,1001.04
2023-04-29T08:02:09.156Z,1001.09
2023-04-29T08:03:09.531Z,1001.14
2023-04-29T08:04:09.537Z,1001.12
2023-04-29T08:05:10.666Z,1001.16
2023-04-29T08:06:10.852Z,1001.12
2023-04-29T08:07:10.115Z,1001.17
2023-04-29T08:08:10.246Z,1001.15
2023-04-29T08:09:11.826Z,1001.23
2023-04-29T08:10:11.971Z,1001.24
2023-04-29T08:11:11.746Z,1001.25
2023-04-29T08:12:12.318Z,1001.32
2023-04-29T08:13:11.035Z,1001.26
2023-04-29T08:14:11.728Z,1001.28
2023-04-29T08:15:12.149Z,1001.31
2023-04-29T08:16:12.805Z,1001.30
2023-04-29T08:17:12.740Z,1001.29
2023-04-29T08:18:13.368Z,1001.29
2023-04-29T08:19:12.785Z,1001.31
2023-04-29T08:20:12.934Z,1001.37
2023-04-29T08:21:13.205Z,1001.33
2023-04-29T08:22:15.130Z,1001.35
2023-04-29T08:23:13.787Z,1001.38
2023-04-29T08:24:14.359Z,1001.42
2023-04-29T08:25:14.602Z,1001.41
2023-04-29T08:26:14.262Z,1001.38
2023-04-29T08:27:15.939Z,1001.41
2023-04-29T08:28:14.709Z,1001.40
2023-04-29T08:29:14.873Z,1001.41
2023-04-29T08:30:15.635Z,1001.38
2023-04-29T08:31:15.356Z,1001.47
2023-04-29T08:32:15.603Z,1001.49
2023-04-29T08:33:18.182Z,1001.48
2023-04-29T08:34:16.889Z,1001.50
2023-04-29T08:35:19.126Z,1001.45
2023-04-29T08:36:16.477Z,1001.49
2023-04-29T08:37:18.390Z,1001.55
2023-04-29T08:38:16.913Z,1001.48
2023-04-29T08:39:17.053Z,1001.51
2023-04-29T08:40:17.250Z,1001.54
2023-04-29T08:41:18.356Z,1001.57
2023-04-29T08:42:17.493Z,1001.58
2023-04-29T08:43:17.688Z,1001.60
2023-04-29T08:44:18.902Z,1001.54
2023-04-29T08:45:20.686Z,1001.62
2023-04-29T08:46:20.361Z,1001.64
2023-04-29T08:47:18.637Z,1001.69
2023-04-29T08:48:20.454Z,1001.70
2023-04-29T08:49:19.813Z,1001.68
2023-04-29T08:50:20.273Z,1001.67
2023-04-29T08:51:20.067Z,1001.68
2023-04-29T08:52:21.577Z,1001.74
2023-04-29T08:53:21.043Z,1001.74
2023-04-29T08:54:22.182Z,1001.74
2023-04-29T08:55:21.098Z,1001.83
2023-04-29T08:56:20.809Z,1001.86
2023-04-29T08:57:23.900Z,1001.89
2023-04-29T08:58:21.227Z,1001.93
2023-04-29T08:59:22.835Z,1001.88
2023-04-29T09:00:22.373Z,1001.88
2023-04-29T09:01:23.329Z,1001.96
2023-04-29T09:02:23.716Z,1002.01
2023-04-29T09:03:24.518Z,1001.98
2023-04-29T09:04:23.044Z,1001.94
2023-04-29T09:06:27.903Z,1001.97
2023-04-29T09:07:25.066Z,1001.91
2023-04-29T09:08:23.247Z,1001.95
2023-04-29T09:09:25.399Z,1001.97
2023-04-29T09:10:23.580Z,1002.00
2023-04-29T09:11:25.722Z,1001.94
2023-04-29T09:12:23.913Z,1001.98
2023-04-29T09:13:26.032Z,1001.97
2023-04-29T09:14:26.124Z,1001.94
2023-04-29T09:15:26.388Z,1001.99
2023-04-29T09:16:24.704Z,1002.02
2023-04-29T09:17:25.613Z,1002.01
2023-04-29T09:18:27.243Z,1002.06
2023-04-29T09:19:25.419Z,1001.97
2023-04-29T09:20:25.697Z,1002.08
2023-04-29T09:21:25.915Z,1002.10
2023-04-29T09:22:26.212Z,1002.07
2023-04-29T09:23:26.410Z,1002.09
2023-04-29T09:24:26.657Z,1002.11
2023-04-29T09:25:31.352Z,1002.13
2023-04-29T09:26:27.095Z,1002.14
2023-04-29T09:27:28.019Z,1002.19
2023-04-29T09:28:28.706Z,1002.10
2023-04-29T09:29:28.120Z,1002.10
2023-04-29T09:30:28.406Z,1002.15
2023-04-29T09:31:29.126Z,1002.11
2023-04-29T09:32:28.795Z,1002.12
2023-04-29T09:33:31.307Z,1002.17
2023-04-29T09:34:29.909Z,1002.22
2023-04-29T09:35:40.674Z,1002.14
2023-04-29T09:36:29.614Z,1002.18
2023-04-29T09:37:31.245Z,1002.21
2023-04-29T09:38:31.622Z,1002.17
2023-04-29T09:39:31.216Z,1002.19
2023-04-29T09:40:30.442Z,1002.21
2023-04-29T09:41:30.792Z,1002.16
2023-04-29T09:42:32.294Z,1002.23
2023-04-29T09:43:31.036Z,1002.23
2023-04-29T09:44:34.285Z,1002.22
2023-04-29T09:45:36.102Z,1002.18
2023-04-29T09:46:31.432Z,1002.21
2023-04-29T09:47:31.658Z,1002.24
2023-04-29T09:48:31.833Z,1002.28
2023-04-29T09:49:32.320Z,1002.28
2023-04-29T09:50:31.986Z,1002.23
2023-04-29T09:51:32.117Z,1002.21
2023-04-29T09:52:32.617Z,1002.21
2023-04-29T09:53:32.503Z,1002.28
2023-04-29T09:54:32.228Z,1002.28
2023-04-29T09:55:36.424Z,1002.34
2023-04-29T09:56:34.588Z,1002.32
2023-04-29T09:57:32.718Z,1002.30
2023-04-29T09:58:35.856Z,1002.29
2023-04-29T09:59:34.024Z,1002.35
2023-04-29T10:00:33.139Z,1002.33
2023-04-29T10:01:34.301Z,1002.32
2023-04-29T10:02:35.115Z,1002.29
2023-04-29T10:03:35.943Z,1002.34
2023-04-29T10:04:34.791Z,1002.33
2023-04-29T10:05:37.175Z,1002.35
2023-04-29T10:06:36.779Z,1002.27
2023-04-29T10:07:35.156Z,1002.35
2023-04-29T10:08:36.394Z,1002.35
2023-04-29T10:09:36.694Z,1002.31
2023-04-29T10:10:38.491Z,1002.33
2023-04-29T10:11:36.194Z,1002.33
2023-04-29T10:12:37.880Z,1002.39
2023-04-29T10:13:37.267Z,1002.34
2023-04-29T10:14:37.808Z,1002.35
2023-04-29T10:15:38.379Z,1002.35
2023-04-29T10:16:37.021Z,1002.40
2023-04-29T10:17:39.165Z,1002.40
2023-04-29T10:18:39.320Z,1002.35
2023-04-29T10:19:37.565Z,1002.37
2023-04-29T10:20:37.689Z,1002.43
2023-04-29T10:21:38.639Z,1002.45
2023-04-29T10:22:39.113Z,1002.39
2023-04-29T10:23:40.122Z,1002.46
2023-04-29T10:24:39.194Z,1002.36
2023-04-29T10:25:39.288Z,1002.47
2023-04-29T10:26:38.388Z,1002.50
2023-04-29T10:27:38.903Z,1002.50
2023-04-29T10:28:39.807Z,1002.55
2023-04-29T10:29:40.925Z,1002.47
2023-04-29T10:30:40.552Z,1002.49
2023-04-29T10:31:41.215Z,1002.55
2023-04-29T10:32:50.387Z,1002.55
2023-04-29T10:33:40.801Z,1002.53
2023-04-29T10:34:41.690Z,1002.56
2023-04-29T10:35:42.677Z,1002.52
2023-04-29T10:36:42.590Z,1002.52
2023-04-29T10:37:41.194Z,1002.52
2023-04-29T10:38:42.297Z,1002.50
2023-04-29T10:39:42.053Z,1002.51
2023-04-29T10:40:42.519Z,1002.49
2023-04-29T10:41:42.518Z,1002.50
2023-04-29T10:42:43.060Z,1002.49
2023-04-29T10:43:42.998Z,1002.52
2023-04-29T10:44:44.233Z,1002.57
2023-04-29T10:45:42.970Z,1002.51
2023-04-29T10:46:45.120Z,1002.52
2023-04-29T10:47:43.498Z,1002.56
2023-04-29T10:48:46.345Z,1002.53
2023-04-29T10:49:44.950Z,1002.55
2023-04-29T10:50:44.968Z,1002.56
2023-04-29T10:51:45.795Z,1002.56
2023-04-29T10:52:46.400Z,1002.60
2023-04-29T10:53:46.692Z,1002.55
2023-04-29T10:54:45.861Z,1002.56
2023-04-29T10:55:46.036Z,1002.56
2023-04-29T10:56:45.373Z,1002.54
2023-04-29T10:57:45.920Z,1002.58
2023-04-29T10:58:45.852Z,1002.55
2023-04-29T10:59:46.208Z,1002.58
2023-04-29T11:00:48.349Z,1002.50
2023-04-29T11:01:49.109Z,1002.55
2023-04-29T11:02:47.960Z,1002.60
2023-04-29T11:03:48.564Z,1002.64
2023-04-29T11:04:48.311Z,1002.56
2023-04-29T11:05:48.434Z,1002.64
2023-04-29T11:06:48.480Z,1002.62
2023-04-29T11:07:47.675Z,1002.65
2023-04-29T11:08:48.869Z,1002.67
2023-04-29T11:09:48.897Z,1002.63
2023-04-29T11:10:49.636Z,1002.62
2023-04-29T11:11:49.492Z,1002.66
2023-04-29T11:12:48.649Z,1002.67
2023-04-29T11:13:49.526Z,1002.68
2023-04-29T11:14:49.265Z,1002.68
2023-04-29T11:15:51.024Z,1002.71
2023-04-29T11:16:49.776Z,1002.79
2023-04-29T11:17:49.995Z,1002.75
2023-04-29T11:18:50.156Z,1002.76
2023-04-29T11:19:51.175Z,1002.77
2023-04-29T11:20:50.489Z,1002.71
2023-04-29T11:21:52.829Z,1002.72
2023-04-29T11:22:51.509Z,1002.72
2023-04-29T11:23:52.081Z,1002.75
2023-04-29T11:24:53.515Z,1002.73
2023-04-29T11:25:53.252Z,1002.74
2023-04-29T11:26:53.517Z,1002.72
2023-04-29T11:27:54.821Z,1002.69
2023-04-29T11:28:54.538Z,1002.77
2023-04-29T11:29:52.658Z,1002.72
2023-04-29T11:30:54.297Z,1002.81
2023-04-29T11:31:54.030Z,1002.81
2023-04-29T11:32:55.659Z,1002.82
2023-04-29T11:33:53.809Z,1002.80
2023-04-29T11:34:55.913Z,1002.83
2023-04-29T11:35:53.887Z,1002.86
2023-04-29T11:36:55.416Z,1002.87
2023-04-29T11:37:54.341Z,1002.86
2023-04-29T11:38:55.541Z,1002.86
2023-04-29T11:39:54.933Z,1002.88
2023-04-29T11:40:55.298Z,1002.90
2023-04-29T11:41:55.607Z,1002.92
2023-04-29T11:42:55.893Z,1002.92
2023-04-29T11:43:56.992Z,1002.95
2023-04-29T11:44:56.264Z,1002.97
2023-04-29T11:45:56.809Z,1002.90
2023-04-29T11:46:56.562Z,1002.99
2023-04-29T11:47:58.690Z,1003.00
2023-04-29T11:48:56.869Z,1002.97
2023-04-29T11:49:59.830Z,1003.00
2023-04-29T11:50:58.148Z,1002.98
2023-04-29T11:51:57.410Z,1003.02
2023-04-29T11:52:57.895Z,1003.05
2023-04-29T11:54:00.026Z,1003.05
2023-04-29T11:54:57.776Z,1003.08
2023-04-29T11:55:58.000Z,1003.07
2023-04-29T11:56:58.339Z,1003.07
2023-04-29T11:57:59.464Z,1003.15
2023-04-29T11:59:00.687Z,1003.20
2023-04-29T12:00:00.813Z,1003.17
2023-04-29T12:00:58.941Z,1003.22
2023-04-29T12:01:59.104Z,1003.17
2023-04-29T12:02:59.521Z,1003.20
2023-04-29T12:03:59.862Z,1003.17
2023-04-29T12:04:59.924Z,1003.20
2023-04-29T12:05:59.992Z,1003.23
2023-04-29T12:07:02.185Z,1003.21
2023-04-29T12:08:01.346Z,1003.23
2023-04-29T12:09:01.431Z,1003.25
2023-04-29T12:10:02.075Z,1003.23
2023-04-29T12:11:00.752Z,1003.23
2023-04-29T12:12:02.911Z,1003.23
2023-04-29T12:13:01.324Z,1003.19
2023-04-29T12:14:01.687Z,1003.24
2023-04-29T12:15:01.916Z,1003.22
2023-04-29T12:16:02.422Z,1003.24
2023-04-29T12:17:02.095Z,1003.28
2023-04-29T12:18:02.373Z,1003.24
2023-04-29T12:19:02.608Z,1003.25
2023-04-29T12:20:02.742Z,1003.24
2023-04-29T12:21:02.899Z,1003.31
2023-04-29T12:22:03.009Z,1003.31
2023-04-29T12:23:03.194Z,1003.38
2023-04-29T12:24:05.974Z,1003.35
2023-04-29T12:25:03.913Z,1003.39
2023-04-29T12:26:05.139Z,1003.43
2023-04-29T12:27:06.239Z,1003.38
2023-04-29T12:28:05.622Z,1003.38
2023-04-29T12:29:04.700Z,1003.37
2023-04-29T12:30:04.924Z,1003.37
2023-04-29T12:31:05.032Z,1003.41
2023-04-29T12:32:05.355Z,1003.45
2023-04-29T12:33:05.583Z,1003.35
2023-04-29T12:34:09.880Z,1003.36
2023-04-29T12:35:07.990Z,1003.41
2023-04-29T12:36:06.207Z,1003.38
2023-04-29T12:37:08.843Z,1003.35
2023-04-29T12:38:06.688Z,1003.35
2023-04-29T12:39:06.912Z,1003.35
2023-04-29T12:40:09.141Z,1003.36
2023-04-29T12:41:07.472Z,1003.37
2023-04-29T12:42:07.624Z,1003.42
2023-04-29T12:43:09.731Z,1003.45
2023-04-29T12:44:10.071Z,1003.41
2023-04-29T12:45:10.696Z,1003.38
2023-04-29T12:46:09.283Z,1003.36
2023-04-29T12:47:08.514Z,1003.42