createdAt,value
2024-01-20T00:00:12.336Z,5.05
2024-01-20T00:01:12.342Z,5.05
2024-01-20T00:02:12.420Z,5.15
2024-01-20T00:03:12.327Z,5.15
2024-01-20T00:04:12.371Z,5.05
2024-01-20T00:05:12.646Z,5.05
2024-01-20T00:06:12.392Z,5.05
2024-01-20T00:07:12.341Z,5.15
2024-01-20T00:08:12.407Z,5.05
2024-01-20T00:09:12.613Z,5.05
2024-01-20T00:10:13.297Z,5.05
2024-01-20T00:11:12.415Z,5.05
2024-01-20T00:12:12.349Z,5.24
2024-01-20T00:13:12.338Z,5.05
2024-01-20T00:14:12.483Z,5.05
2024-01-20T00:15:12.936Z,5.05
2024-01-20T00:16:12.360Z,5.05
2024-01-20T00:17:20.953Z,5.15
2024-01-20T00:18:12.607Z,5.05
2024-01-20T00:19:12.432Z,5.15
2024-01-20T00:20:12.441Z,5.05
2024-01-20T00:21:12.350Z,5.24
2024-01-20T00:22:12.366Z,5.33
2024-01-20T00:23:12.392Z,4.95
2024-01-20T00:24:12.363Z,5.33
2024-01-20T00:25:12.530Z,5.33
2024-01-20T00:26:12.423Z,5.33
2024-01-20T00:27:12.361Z,5.24
2024-01-20T00:28:12.380Z,5.33
2024-01-20T00:29:12.410Z,5.05
2024-01-20T00:30:12.399Z,5.33
2024-01-20T00:31:12.364Z,5.24
2024-01-20T00:32:12.473Z,5.24
2024-01-20T00:33:12.444Z,5.15
2024-01-20T00:34:12.484Z,4.85
2024-01-20T00:35:12.432Z,4.95
2024-01-20T00:36:12.398Z,4.95
2024-01-20T00:37:12.392Z,5.05
2024-01-20T00:38:12.507Z,4.85
2024-01-20T00:39:12.387Z,4.95
2024-01-20T00:40:12.389Z,4.85
2024-01-20T00:41:12.405Z,4.95
2024-01-20T00:42:12.409Z,4.95
2024-01-20T00:43:12.386Z,4.95
2024-01-20T00:44:12.575Z,4.95
2024-01-20T00:45:12.392Z,4.95
2024-01-20T00:46:12.398Z,4.95
2024-01-20T00:47:12.452Z,4.85
2024-01-20T00:48:12.458Z,4.95
2024-01-20T00:49:12.502Z,4.85
2024-01-20T00:50:12.430Z,4.95
2024-01-20T00:51:12.402Z,4.95
2024-01-20T00:52:12.416Z,5.05
2024-01-20T00:53:12.426Z,4.95
2024-01-20T00:54:12.409Z,4.95
2024-01-20T00:55:12.413Z,4.95
2024-01-20T00:56:12.439Z,4.95
2024-01-20T00:57:12.407Z,4.95
2024-01-20T00:58:12.424Z,4.95
2024-01-20T00:59:12.460Z,5.05
2024-01-20T01:00:12.424Z,4.75
2024-01-20T01:01:12.474Z,4.75
2024-01-20T01:02:12.443Z,4.85
2024-01-20T01:03:12.459Z,4.85
2024-01-20T01:04:12.432Z,4.85
2024-01-20T01:05:12.457Z,4.95
2024-01-20T01:06:12.510Z,4.95
2024-01-20T01:07:12.474Z,4.85
2024-01-20T01:08:12.550Z,4.75
2024-01-20T01:09:12.423Z,4.85
2024-01-20T01:10:12.442Z,4.85
2024-01-20T01:11:12.472Z,4.75
2024-01-20T01:12:12.453Z,4.75
2024-01-20T01:13:12.434Z,4.75
2024-01-20T01:14:12.463Z,4.85
2024-01-20T01:15:12.433Z,4.85
2024-01-20T01:16:12.441Z,4.95
2024-01-20T01:17:12.456Z,4.75
2024-01-20T01:18:12.473Z,4.85
2024-01-20T01:19:12.452Z,4.75
2024-01-20T01:20:12.510Z,4.75
2024-01-20T01:21:12.446Z,4.85
2024-01-20T01:22:12.475Z,4.75
2024-01-20T01:23:12.578Z,4.85
2024-01-20T01:24:12.568Z,4.95
2024-01-20T01:25:12.457Z,4.85
2024-01-20T01:26:12.573Z,4.95
2024-01-20T01:27:12.529Z,4.85
2024-01-20T01:28:12.458Z,4.85
2024-01-20T01:29:12.493Z,4.95
2024-01-20T01:30:12.530Z,4.75
2024-01-20T01:31:12.510Z,4.85
2024-01-20T01:32:12.531Z,4.95
2024-01-20T01:33:12.494Z,4.85
2024-01-20T01:34:12.610Z,4.85
2024-01-20T01:35:12.483Z,4.85
2024-01-20T01:36:12.471Z,4.95
2024-01-20T01:37:12.457Z,4.66
2024-01-20T01:38:12.596Z,5.15
2024-01-20T01:39:12.463Z,4.95
2024-01-20T01:40:12.473Z,5.24
2024-01-20T01:41:12.657Z,4.75
2024-01-20T01:42:12.500Z,4.85
2024-01-20T01:43:12.476Z,4.85
2024-01-20T01:44:12.559Z,4.85
2024-01-20T01:45:12.471Z,5.15
2024-01-20T01:46:12.483Z,5.05
2024-01-20T01:47:12.513Z,5.15
2024-01-20T01:48:12.538Z,5.05
2024-01-20T01:49:12.474Z,4.66
2024-01-20T01:50:12.503Z,4.95
2024-01-20T01:51:12.485Z,4.66
2024-01-20T01:52:12.501Z,5.05
2024-01-20T01:53:12.476Z,4.66
2024-01-20T01:54:12.548Z,4.85
2024-01-20T01:55:12.494Z,4.66
2024-01-20T01:56:12.494Z,5.05
2024-01-20T01:57:12.504Z,5.05
2024-01-20T01:58:12.493Z,5.24
2024-01-20T01:59:12.481Z,4.95
2024-01-20T02:00:12.549Z,5.05
2024-01-20T02:01:12.497Z,5.24
2024-01-20T02:02:12.504Z,4.75
2024-01-20T02:03:12.545Z,4.85
2024-01-20T02:04:12.572Z,4.85
2024-01-20T02:05:12.490Z,4.95
2024-01-20T02:06:12.539Z,5.15
2024-01-20T02:07:12.578Z,5.24
2024-01-20T02:08:12.519Z,5.05
2024-01-20T02:09:12.519Z,5.15
2024-01-20T02:10:12.536Z,5.15
2024-01-20T02:11:12.501Z,5.05
2024-01-20T02:12:12.541Z,5.15
2024-01-20T02:13:12.497Z,5.15
2024-01-20T02:14:12.514Z,5.05
2024-01-20T02:15:14.986Z,5.15
2024-01-20T02:16:12.513Z,5.15
2024-01-20T02:17:12.504Z,5.05
2024-01-20T02:18:12.565Z,4.95
2024-01-20T02:19:12.571Z,4.85
2024-01-20T02:20:12.515Z,4.85
2024-01-20T02:21:12.521Z,5.05
2024-01-20T02:22:12.525Z,5.05
2024-01-20T02:23:12.518Z,5.05
2024-01-20T02:24:12.578Z,5.05
2024-01-20T02:25:12.514Z,4.85
2024-01-20T02:26:12.543Z,5.05
2024-01-20T02:27:12.562Z,5.05
2024-01-20T02:28:12.528Z,4.95
2024-01-20T02:29:12.518Z,5.05
2024-01-20T02:30:12.633Z,5.05
2024-01-20T02:31:12.519Z,5.05
2024-01-20T02:32:12.539Z,5.05
2024-01-20T02:33:12.618Z,5.05
2024-01-20T02:34:12.639Z,5.05
2024-01-20T02:35:12.524Z,5.05
2024-01-20T02:36:12.585Z,5.15
2024-01-20T02:37:12.532Z,5.05
2024-01-20T02:38:12.540Z,5.15
2024-01-20T02:39:12.563Z,5.15
2024-01-20T02:40:12.551Z,5.15
2024-01-20T02:41:12.532Z,4.95
2024-01-20T02:42:12.589Z,4.85
2024-01-20T02:43:12.536Z,4.75
2024-01-20T02:44:12.546Z,4.85
2024-01-20T02:45:12.542Z,4.95
2024-01-20T02:46:12.569Z,4.95
2024-01-20T02:47:12.542Z,4.95
2024-01-20T02:48:13.746Z,4.85
2024-01-20T02:49:12.642Z,4.85
2024-01-20T02:50:12.559Z,4.56
2024-01-20T02:51:12.583Z,4.95
2024-01-20T02:52:12.585Z,4.95
2024-01-20T02:53:12.549Z,4.85
2024-01-20T02:54:12.592Z,4.95
2024-01-20T02:55:12.557Z,4.95
2024-01-20T02:56:12.561Z,4.95
2024-01-20T02:57:12.587Z,4.95
2024-01-20T02:58:12.593Z,4.75
2024-01-20T02:59:12.556Z,4.95
2024-01-20T03:00:12.626Z,4.95
2024-01-20T03:01:12.606Z,4.95
2024-01-20T03:02:12.577Z,4.95
2024-01-20T03:03:12.734Z,4.85
2024-01-20T03:04:12.835Z,4.56
2024-01-20T03:05:12.717Z,4.95
2024-01-20T03:06:12.664Z,4.95
2024-01-20T03:07:12.570Z,4.95
2024-01-20T03:08:12.595Z,4.75
2024-01-20T03:09:12.637Z,4.85
2024-01-20T03:10:12.586Z,4.75
2024-01-20T03:11:12.593Z,4.95
2024-01-20T03:12:12.599Z,4.95
2024-01-20T03:13:12.604Z,4.66
2024-01-20T03:14:12.630Z,4.66
2024-01-20T03:15:12.621Z,4.95
2024-01-20T03:16:12.589Z,4.75
2024-01-20T03:17:12.601Z,4.85
2024-01-20T03:18:12.705Z,4.95
2024-01-20T03:19:12.624Z,4.95
2024-01-20T03:20:12.594Z,4.95
2024-01-20T03:21:12.643Z,4.85
2024-01-20T03:22:12.596Z,4.85
2024-01-20T03:23:12.608Z,4.95
2024-01-20T03:24:12.630Z,4.85
2024-01-20T03:25:12.616Z,4.85
2024-01-20T03:26:12.600Z,4.85
2024-01-20T03:27:12.618Z,4.95
2024-01-20T03:28:12.600Z,4.85
2024-01-20T03:29:12.621Z,5.05
2024-01-20T03:30:12.675Z,5.05
2024-01-20T03:31:12.619Z,4.95
2024-01-20T03:32:12.612Z,5.05
2024-01-20T03:33:12.714Z,4.95
2024-01-20T03:34:12.664Z,5.05
2024-01-20T03:35:12.624Z,5.05
2024-01-20T03:36:12.634Z,5.15
2024-01-20T03:37:12.642Z,5.15
2024-01-20T03:38:12.622Z,5.05
2024-01-20T03:39:12.678Z,5.15
2024-01-20T03:40:12.622Z,5.05
2024-01-20T03:41:12.632Z,5.15
2024-01-20T03:42:12.680Z,4.85
2024-01-20T03:43:12.645Z,5.05
2024-01-20T03:44:12.628Z,5.05
2024-01-20T03:45:12.668Z,5.05
2024-01-20T03:46:12.656Z,5.15
2024-01-20T03:47:12.642Z,5.15
2024-01-20T03:48:12.753Z,5.15
2024-01-20T03:49:12.781Z,5.05
2024-01-20T03:50:12.844Z,5.05
2024-01-20T03:51:12.662Z,5.15
2024-01-20T03:52:12.629Z,5.05
2024-01-20T03:53:12.645Z,5.05
2024-01-20T03:54:12.689Z,5.05
2024-01-20T03:55:12.648Z,5.05
2024-01-20T03:56:12.635Z,5.05
2024-01-20T03:57:12.732Z,5.15
2024-01-20T03:58:12.649Z,5.05
2024-01-20T03:59:12.651Z,5.05
2024-01-20T04:00:12.667Z,5.05
2024-01-20T04:01:12.683Z,5.15
2024-01-20T04:02:12.665Z,5.15
2024-01-20T04:03:12.828Z,5.05
2024-01-20T04:04:12.713Z,5.05
2024-01-20T04:05:12.757Z,5.24
2024-01-20T04:06:12.699Z,5.15
2024-01-20T04:07:12.662Z,4.85
2024-01-20T04:08:12.655Z,5.05
2024-01-20T04:09:12.691Z,5.15
2024-01-20T04:10:12.659Z,4.85
2024-01-20T04:11:12.666Z,5.05
2024-01-20T04:12:12.691Z,5.24
2024-01-20T04:13:12.669Z,5.24
2024-01-20T04:14:12.659Z,4.85
2024-01-20T04:15:12.694Z,5.05
2024-01-20T04:16:12.673Z,4.75
2024-01-20T04:17:12.674Z,4.85
2024-01-20T04:18:12.852Z,4.85
2024-01-20T04:19:12.742Z,4.85
2024-01-20T04:20:12.664Z,5.15
2024-01-20T04:21:12.713Z,4.75
2024-01-20T04:22:12.673Z,5.05
2024-01-20T04:23:12.678Z,5.15
2024-01-20T04:24:12.721Z,5.05
2024-01-20T04:25:12.685Z,5.05
2024-01-20T04:26:12.672Z,5.05
2024-01-20T04:27:12.697Z,5.05
2024-01-20T04:28:12.678Z,5.24
2024-01-20T04:29:12.687Z,5.05
2024-01-20T04:30:12.760Z,5.05
2024-01-20T04:31:12.687Z,5.05
2024-01-20T04:32:12.702Z,5.05
2024-01-20T04:33:12.861Z,4.94
2024-01-20T04:34:12.839Z,5.24
2024-01-20T04:35:12.701Z,5.05
2024-01-20T04:36:12.736Z,5.05
2024-01-20T04:37:12.695Z,5.05
2024-01-20T04:38:12.685Z,5.05
2024-01-20T04:39:12.734Z,4.95
2024-01-20T04:40:12.691Z,4.94
2024-01-20T04:41:12.700Z,4.85
2024-01-20T04:42:12.768Z,5.05
2024-01-20T04:43:12.708Z,5.15
2024-01-20T04:44:12.700Z,5.05
2024-01-20T04:45:12.768Z,5.05
2024-01-20T04:46:12.697Z,5.05
2024-01-20T04:47:12.701Z,5.04
2024-01-20T04:48:12.835Z,5.05
2024-01-20T04:49:12.775Z,5.24
2024-01-20T04:50:12.731Z,5.15
2024-01-20T04:51:12.751Z,5.05
2024-01-20T04:52:12.697Z,5.15
2024-01-20T04:53:12.707Z,5.24
2024-01-20T04:54:12.748Z,5.15
2024-01-20T04:55:12.717Z,5.05
2024-01-20T04:56:12.704Z,5.24
2024-01-20T04:57:12.746Z,5.05
2024-01-20T04:58:12.710Z,5.05
2024-01-20T04:59:12.719Z,5.15
2024-01-20T05:00:12.752Z,5.15
2024-01-20T05:01:12.769Z,5.04
2024-01-20T05:02:12.708Z,5.05
2024-01-20T05:03:12.755Z,4.95
2024-01-20T05:04:12.769Z,4.85
2024-01-20T05:05:12.722Z,4.85
2024-01-20T05:06:12.780Z,5.04
2024-01-20T05:07:12.810Z,5.15
2024-01-20T05:08:12.720Z,5.05
2024-01-20T05:09:12.760Z,5.05
2024-01-20T05:10:12.721Z,5.05
2024-01-20T05:11:12.745Z,5.05
2024-01-20T05:12:12.759Z,5.04
2024-01-20T05:13:12.736Z,5.04
2024-01-20T05:14:12.721Z,5.05
2024-01-20T05:15:12.916Z,5.14
2024-01-20T05:16:12.726Z,5.04
2024-01-20T05:17:12.744Z,5.15
2024-01-20T05:18:12.895Z,4.85
2024-01-20T05:19:12.817Z,4.95
2024-01-20T05:20:12.754Z,4.95
2024-01-20T05:21:12.812Z,4.95
2024-01-20T05:22:12.754Z,4.95
2024-01-20T05:23:12.751Z,4.85
2024-01-20T05:24:12.768Z,5.05
2024-01-20T05:25:12.765Z,4.94
2024-01-20T05:26:12.751Z,5.04
2024-01-20T05:27:12.797Z,5.05
2024-01-20T05:28:12.740Z,5.05
2024-01-20T05:29:12.755Z,4.95
2024-01-20T05:30:12.785Z,5.05
2024-01-20T05:31:12.794Z,5.04
2024-01-20T05:32:12.746Z,5.04
2024-01-20T05:33:12.907Z,5.05
2024-01-20T05:34:13.038Z,5.15
2024-01-20T05:35:12.762Z,5.05
2024-01-20T05:36:12.794Z,5.04
2024-01-20T05:37:12.780Z,5.05
2024-01-20T05:38:12.777Z,5.05
2024-01-20T05:39:12.788Z,5.05
2024-01-20T05:40:12.755Z,5.15
2024-01-20T05:41:14.136Z,5.15
2024-01-20T05:42:12.762Z,5.05
2024-01-20T05:43:12.772Z,5.05
2024-01-20T05:44:12.760Z,5.04
2024-01-20T05:45:12.800Z,5.05
2024-01-20T05:46:12.762Z,5.04
2024-01-20T05:47:12.778Z,5.14
2024-01-20T05:48:12.817Z,4.85
2024-01-20T05:49:12.878Z,4.85
2024-01-20T05:50:12.767Z,4.95
2024-01-20T05:51:12.821Z,4.85
2024-01-20T05:52:12.772Z,4.85
2024-01-20T05:53:12.784Z,4.95
2024-01-20T05:54:12.862Z,4.85
2024-01-20T05:55:12.799Z,4.85
2024-01-20T05:56:12.781Z,4.85
2024-01-20T05:57:12.814Z,5.05
2024-01-20T05:58:12.782Z,4.95
2024-01-20T05:59:12.795Z,5.05
2024-01-20T06:00:12.886Z,5.05
2024-01-20T06:01:12.844Z,5.15
2024-01-20T06:02:12.787Z,5.05
2024-01-20T06:03:12.842Z,5.04
2024-01-20T06:04:13.043Z,5.14
2024-01-20T06:05:12.851Z,5.05
2024-01-20T06:06:12.817Z,5.24
2024-01-20T06:07:12.806Z,5.24
2024-01-20T06:08:12.815Z,5.15
2024-01-20T06:09:12.859Z,5.05
2024-01-20T06:10:12.864Z,5.05
2024-01-20T06:11:12.811Z,5.05
2024-01-20T06:12:12.847Z,5.05
2024-01-20T06:13:12.818Z,5.05
2024-01-20T06:14:12.808Z,5.05
2024-01-20T06:15:12.846Z,5.05
2024-01-20T06:16:12.805Z,4.95
2024-01-20T06:17:12.829Z,5.05
2024-01-20T06:18:12.882Z,5.15
2024-01-20T06:19:12.862Z,5.15
2024-01-20T06:20:12.823Z,4.95
2024-01-20T06:21:12.855Z,5.05
2024-01-20T06:22:12.812Z,5.05
2024-01-20T06:23:12.829Z,4.85
2024-01-20T06:24:12.830Z,4.85
2024-01-20T06:25:12.829Z,4.95
2024-01-20T06:26:12.843Z,4.95
2024-01-20T06:27:12.858Z,4.95
2024-01-20T06:28:12.821Z,4.85
2024-01-20T06:29:12.855Z,4.85
2024-01-20T06:30:12.835Z,4.85
2024-01-20T06:31:14.118Z,4.85
2024-01-20T06:32:12.825Z,4.85
2024-01-20T06:33:13.013Z,4.95
2024-01-20T06:34:12.896Z,4.85
2024-01-20T06:35:12.839Z,4.85
2024-01-20T06:36:12.850Z,4.95
2024-01-20T06:37:12.840Z,5.05
2024-01-20T06:38:12.853Z,5.15
2024-01-20T06:39:12.861Z,4.95
2024-01-20T06:40:12.836Z,4.85
2024-01-20T06:41:12.862Z,5.05
2024-01-20T06:42:12.881Z,5.15
2024-01-20T06:43:12.876Z,5.05
2024-01-20T06:44:12.839Z,5.05
2024-01-20T06:45:12.892Z,5.05
2024-01-20T06:46:12.838Z,4.95
2024-01-20T06:47:12.888Z,4.85
2024-01-20T06:48:13.053Z,4.95
2024-01-20T06:49:12.962Z,4.95
2024-01-20T06:50:12.843Z,4.75
2024-01-20T06:51:12.868Z,4.95
2024-01-20T06:52:12.850Z,4.85
2024-01-20T06:53:12.862Z,4.95
2024-01-20T06:54:12.928Z,4.85
2024-01-20T06:55:12.865Z,4.85
2024-01-20T06:56:12.849Z,4.85
2024-01-20T06:57:12.900Z,4.85
2024-01-20T06:58:12.883Z,4.56
2024-01-20T06:59:12.865Z,4.95
2024-01-20T07:00:12.875Z,4.85
2024-01-20T07:01:12.925Z,4.85
2024-01-20T07:02:12.880Z,4.85
2024-01-20T07:03:12.925Z,4.56
2024-01-20T07:04:12.964Z,4.85
2024-01-20T07:05:12.880Z,4.95
2024-01-20T07:06:12.958Z,4.95
2024-01-20T07:07:12.877Z,4.95
2024-01-20T07:08:12.867Z,4.95
2024-01-20T07:09:12.899Z,4.95
2024-01-20T07:10:12.870Z,4.85
2024-01-20T07:11:12.888Z,4.85
2024-01-20T07:12:12.930Z,4.95
2024-01-20T07:13:12.889Z,5.15
2024-01-20T07:14:12.997Z,5.05
2024-01-20T07:15:12.911Z,5.05
2024-01-20T07:16:12.894Z,5.05
2024-01-20T07:17:12.889Z,4.75
2024-01-20T07:18:13.018Z,4.95
2024-01-20T07:19:12.955Z,4.95
2024-01-20T07:20:12.882Z,4.95
2024-01-20T07:21:12.906Z,4.75
2024-01-20T07:22:12.889Z,4.85
2024-01-20T07:23:12.895Z,5.05
2024-01-20T07:24:12.915Z,4.85
2024-01-20T07:25:12.898Z,4.95
2024-01-20T07:26:12.888Z,4.95
2024-01-20T07:27:12.911Z,4.56
2024-01-20T07:28:12.901Z,4.56
2024-01-20T07:29:12.892Z,4.46
2024-01-20T07:30:12.985Z,4.56
2024-01-20T07:31:12.897Z,4.75
2024-01-20T07:32:12.907Z,4.56
2024-01-20T07:33:12.954Z,4.56
2024-01-20T07:34:12.982Z,4.56
2024-01-20T07:35:12.901Z,4.56
2024-01-20T07:36:12.933Z,4.56
2024-01-20T07:37:12.913Z,4.46
2024-01-20T07:38:12.921Z,4.56
2024-01-20T07:39:12.944Z,4.56
2024-01-20T07:40:12.934Z,4.95
2024-01-20T07:41:12.907Z,4.95
2024-01-20T07:42:12.941Z,4.56
2024-01-20T07:43:12.919Z,4.95
2024-01-20T07:44:12.929Z,5.05
2024-01-20T07:45:12.958Z,4.75
2024-01-20T07:46:12.955Z,4.85
2024-01-20T07:47:12.917Z,5.05
2024-01-20T07:48:13.099Z,4.85
2024-01-20T07:49:12.976Z,4.95
2024-01-20T07:50:12.944Z,4.95
2024-01-20T07:51:12.959Z,4.85
2024-01-20T07:52:12.939Z,4.95
2024-01-20T07:53:12.962Z,4.95
2024-01-20T07:54:12.954Z,4.56
2024-01-20T07:55:12.929Z,4.95
2024-01-20T07:56:12.943Z,4.46
2024-01-20T07:57:12.950Z,4.46
2024-01-20T07:58:12.952Z,4.46
2024-01-20T07:59:12.934Z,4.56
2024-01-20T08:00:13.014Z,4.95
2024-01-20T08:01:12.997Z,4.46
2024-01-20T08:02:12.967Z,4.56
2024-01-20T08:03:12.981Z,4.56
2024-01-20T08:04:13.135Z,4.56
2024-01-20T08:05:12.950Z,4.95
2024-01-20T08:06:13.020Z,4.36
2024-01-20T08:07:13.018Z,4.36
2024-01-20T08:08:12.965Z,4.56
2024-01-20T08:09:12.963Z,4.56
2024-01-20T08:10:12.963Z,4.56
2024-01-20T08:11:12.949Z,4.36
2024-01-20T08:12:13.002Z,4.46
2024-01-20T08:13:12.950Z,4.75
2024-01-20T08:14:12.963Z,4.94
2024-01-20T08:15:12.983Z,4.75
2024-01-20T08:16:12.965Z,4.95
2024-01-20T08:17:12.957Z,4.95
2024-01-20T08:18:13.149Z,4.85
2024-01-20T08:19:13.035Z,4.85
2024-01-20T08:20:12.981Z,4.95
2024-01-20T08:21:13.044Z,4.56
2024-01-20T08:22:12.975Z,4.95
2024-01-20T08:23:12.962Z,4.95
2024-01-20T08:24:13.005Z,4.95
2024-01-20T08:25:12.966Z,4.46
2024-01-20T08:26:12.976Z,4.56
2024-01-20T08:27:12.982Z,4.95
2024-01-20T08:28:12.978Z,4.95
2024-01-20T08:29:12.971Z,4.95
2024-01-20T08:30:13.080Z,4.75
2024-01-20T08:31:13.177Z,4.95
2024-01-20T08:32:13.025Z,4.95
2024-01-20T08:33:13.119Z,4.95
2024-01-20T08:34:13.130Z,4.56
2024-01-20T08:35:13.021Z,4.56
2024-01-20T08:36:13.010Z,4.56
2024-01-20T08:37:12.981Z,4.46
2024-01-20T08:38:12.989Z,4.56
2024-01-20T08:39:13.012Z,4.46
2024-01-20T08:40:13.005Z,4.56
2024-01-20T08:41:12.980Z,4.75
2024-01-20T08:42:13.041Z,4.56
2024-01-20T08:43:12.983Z,4.75
2024-01-20T08:44:12.996Z,4.56
2024-01-20T08:45:13.036Z,4.46
2024-01-20T08:46:13.506Z,4.36
2024-01-20T08:47:12.994Z,4.56
2024-01-20T08:48:13.023Z,4.36
2024-01-20T08:49:12.998Z,4.46
2024-01-20T08:50:13.030Z,4.66
2024-01-20T08:51:13.021Z,4.56
2024-01-20T08:52:13.710Z,4.46
2024-01-20T08:53:13.053Z,4.46
2024-01-20T08:54:13.096Z,4.75
2024-01-20T08:55:13.004Z,4.46
2024-01-20T08:56:13.013Z,4.56
2024-01-20T08:57:13.060Z,4.95
2024-01-20T08:58:13.030Z,4.56
2024-01-20T08:59:13.002Z,4.46
2024-01-20T09:00:13.063Z,4.95
2024-01-20T09:01:13.015Z,4.95
2024-01-20T09:02:13.018Z,4.95
2024-01-20T09:03:13.045Z,4.46
2024-01-20T09:04:13.085Z,4.56
2024-01-20T09:05:13.012Z,4.46
2024-01-20T09:06:13.109Z,4.56
2024-01-20T09:07:13.015Z,4.46
2024-01-20T09:08:13.028Z,4.56
2024-01-20T09:09:13.140Z,4.56
2024-01-20T09:10:13.036Z,4.46
2024-01-20T09:11:13.017Z,4.66
2024-01-20T09:12:13.062Z,4.56
2024-01-20T09:13:13.025Z,4.46
2024-01-20T09:14:13.036Z,4.56
2024-01-20T09:15:13.135Z,4.46
2024-01-20T09:16:13.083Z,4.46
2024-01-20T09:17:13.025Z,4.56
2024-01-20T09:18:13.176Z,4.66
2024-01-20T09:19:13.147Z,4.56
2024-01-20T09:20:13.227Z,4.56
2024-01-20T09:21:13.065Z,4.56
2024-01-20T09:22:13.073Z,4.56
2024-01-20T09:23:13.026Z,4.46
2024-01-20T09:24:13.093Z,4.46
2024-01-20T09:25:13.027Z,4.56
2024-01-20T09:26:13.037Z,4.36
2024-01-20T09:27:13.054Z,4.36
2024-01-20T09:28:13.047Z,4.56
2024-01-20T09:29:13.024Z,4.56
2024-01-20T09:30:13.059Z,4.56
2024-01-20T09:31:13.050Z,4.56
2024-01-20T09:32:13.047Z,4.46
2024-01-20T09:33:13.242Z,4.56
2024-01-20T09:34:13.159Z,4.56
2024-01-20T09:35:13.036Z,4.56
2024-01-20T09:36:13.104Z,4.56
2024-01-20T09:37:13.036Z,4.46
2024-01-20T09:38:13.065Z,4.56
2024-01-20T09:39:13.092Z,4.56
2024-01-20T09:40:13.096Z,4.75
2024-01-20T09:41:13.049Z,4.75
2024-01-20T09:42:13.073Z,4.75
2024-01-20T09:43:13.042Z,4.75
2024-01-20T09:44:13.053Z,4.66
2024-01-20T09:45:13.093Z,4.75
2024-01-20T09:46:13.059Z,4.56
2024-01-20T09:47:13.060Z,4.56
2024-01-20T09:48:13.203Z,4.66
2024-01-20T09:49:13.145Z,4.75
2024-01-20T09:50:13.058Z,4.66
2024-01-20T09:51:13.068Z,4.56
2024-01-20T09:52:13.064Z,4.75
2024-01-20T09:53:13.043Z,4.56
2024-01-20T09:54:13.270Z,4.56
2024-01-20T09:55:13.056Z,4.56
2024-01-20T09:56:13.061Z,4.56
2024-01-20T09:57:13.162Z,4.46
2024-01-20T09:58:13.066Z,4.56
2024-01-20T09:59:13.068Z,4.46
2024-01-20T10:00:13.091Z,4.46
2024-01-20T10:01:13.129Z,4.95
2024-01-20T10:02:13.071Z,4.56
2024-01-20T10:03:13.263Z,4.46
2024-01-20T10:04:13.163Z,4.56
2024-01-20T10:05:13.101Z,4.56
2024-01-20T10:06:13.091Z,4.66
2024-01-20T10:07:13.057Z,4.75
2024-01-20T10:08:13.069Z,4.56
2024-01-20T10:09:13.079Z,4.66
2024-01-20T10:10:13.101Z,4.75
2024-01-20T10:11:13.062Z,4.56
2024-01-20T10:12:13.103Z,4.75
2024-01-20T10:13:13.062Z,4.46
2024-01-20T10:14:13.074Z,4.56
2024-01-20T10:15:13.107Z,4.66
2024-01-20T10:16:13.077Z,4.56
2024-01-20T10:17:13.065Z,4.66
2024-01-20T10:18:13.253Z,4.56
2024-01-20T10:19:13.183Z,4.56
2024-01-20T10:20:13.171Z,4.56
2024-01-20T10:21:13.080Z,4.66
2024-01-20T10:22:13.090Z,4.66
2024-01-20T10:23:13.077Z,4.66
2024-01-20T10:24:13.105Z,4.56
2024-01-20T10:25:13.096Z,4.66
2024-01-20T10:26:13.113Z,4.75
2024-01-20T10:27:13.136Z,4.56
2024-01-20T10:28:13.091Z,4.56
2024-01-20T10:29:13.099Z,4.56
2024-01-20T10:30:13.111Z,4.56
2024-01-20T10:31:13.094Z,4.75
2024-01-20T10:32:13.110Z,4.56
2024-01-20T10:33:13.232Z,4.56
2024-01-20T10:34:13.334Z,4.66
2024-01-20T10:35:13.191Z,4.75
2024-01-20T10:36:13.137Z,4.46
2024-01-20T10:37:13.116Z,4.56
2024-01-20T10:38:13.117Z,4.75
2024-01-20T10:39:13.142Z,4.75
2024-01-20T10:40:13.124Z,4.56
2024-01-20T10:41:13.113Z,4.46
2024-01-20T10:42:13.211Z,4.66
2024-01-20T10:43:13.120Z,4.66
2024-01-20T10:44:13.130Z,4.66
2024-01-20T10:45:13.152Z,4.66
2024-01-20T10:46:13.134Z,4.66
2024-01-20T10:47:13.123Z,4.66
2024-01-20T10:48:13.261Z,4.56
2024-01-20T10:49:13.290Z,4.66
2024-01-20T10:50:13.144Z,4.85
2024-01-20T10:51:13.163Z,4.66
2024-01-20T10:52:13.170Z,4.66
2024-01-20T10:53:13.132Z,4.56
2024-01-20T10:54:13.183Z,4.56
2024-01-20T10:55:13.173Z,4.66
2024-01-20T10:56:13.149Z,4.75
2024-01-20T10:57:13.161Z,4.56
2024-01-20T10:58:13.184Z,4.66
2024-01-20T10:59:15.459Z,4.66
2024-01-20T11:00:13.229Z,4.66
2024-01-20T11:01:13.268Z,4.75
2024-01-20T11:02:13.159Z,4.75
2024-01-20T11:03:13.253Z,4.75
2024-01-20T11:04:13.293Z,4.66
2024-01-20T11:05:13.178Z,4.66
2024-01-20T11:06:13.189Z,4.56
2024-01-20T11:07:13.185Z,4.66
2024-01-20T11:08:13.180Z,4.75
2024-01-20T11:09:13.223Z,4.56
2024-01-20T11:10:13.185Z,4.75
2024-01-20T11:11:13.169Z,4.66
2024-01-20T11:12:13.213Z,4.56
2024-01-20T11:13:13.172Z,4.56
2024-01-20T11:14:13.204Z,4.66
2024-01-20T11:15:13.185Z,4.56
2024-01-20T11:16:13.190Z,4.66
2024-01-20T11:17:13.185Z,4.66
2024-01-20T11:18:13.224Z,4.66
2024-01-20T11:19:13.599Z,4.66
2024-01-20T11:20:13.195Z,4.66
2024-01-20T11:21:13.220Z,4.66
2024-01-20T11:22:13.197Z,4.56
2024-01-20T11:23:13.189Z,4.75
2024-01-20T11:24:15.979Z,4.66
2024-01-20T11:25:13.212Z,4.66
2024-01-20T11:26:13.209Z,4.66
2024-01-20T11:27:13.213Z,4.66
2024-01-20T11:28:13.208Z,4.66
2024-01-20T11:29:13.198Z,4.66
2024-01-20T11:30:14.422Z,4.66
2024-01-20T11:31:13.204Z,4.66
2024-01-20T11:32:13.214Z,4.66
2024-01-20T11:33:13.370Z,4.66
2024-01-20T11:34:13.313Z,4.56
2024-01-20T11:35:13.207Z,4.66
2024-01-20T11:36:14.280Z,4.56
2024-01-20T11:37:13.210Z,4.66
2024-01-20T11:38:13.217Z,4.75
2024-01-20T11:39:13.260Z,4.56
2024-01-20T11:40:13.227Z,4.56
2024-01-20T11:41:13.209Z,4.75
2024-01-20T11:42:13.263Z,4.66
2024-01-20T11:43:13.223Z,4.66
2024-01-20T11:44:13.210Z,4.66
2024-01-20T11:45:13.274Z,4.66
2024-01-20T11:46:13.238Z,4.66
2024-01-20T11:47:13.227Z,4.85
2024-01-20T11:48:15.310Z,4.66
2024-01-20T11:49:13.314Z,4.85
2024-01-20T11:50:13.229Z,4.66
2024-01-20T11:51:13.265Z,4.56
2024-01-20T11:52:13.220Z,4.66
2024-01-20T11:53:13.241Z,4.85
2024-01-20T11:54:13.274Z,4.75
2024-01-20T11:55:13.248Z,4.85
2024-01-20T11:56:13.225Z,4.75
2024-01-20T11:57:13.277Z,4.85
2024-01-20T11:58:13.227Z,4.66
2024-01-20T11:59:13.242Z,4.75
2024-01-20T12:00:13.274Z,4.27
2024-01-20T12:01:13.282Z,4.36
2024-01-20T12:02:13.262Z,4.75
2024-01-20T12:03:13.341Z,4.75
2024-01-20T12:04:13.240Z,4.75
2024-01-20T12:06:16.203Z,4.85
2024-01-20T12:07:13.380Z,4.66
2024-01-20T12:08:13.242Z,4.85
2024-01-20T12:09:13.279Z,4.85
2024-01-20T12:10:13.244Z,4.75
2024-01-20T12:11:13.259Z,4.75
2024-01-20T12:12:13.275Z,4.66
2024-01-20T12:13:14.169Z,4.66
2024-01-20T12:14:13.257Z,4.75
2024-01-20T12:15:13.280Z,4.85
2024-01-20T12:16:13.257Z,4.75
2024-01-20T12:17:13.269Z,4.75
2024-01-20T12:18:13.407Z,4.75
2024-01-20T12:19:13.360Z,4.66
2024-01-20T12:20:13.269Z,4.56
2024-01-20T12:21:13.307Z,4.75
2024-01-20T12:22:13.261Z,4.66
2024-01-20T12:23:13.276Z,4.75
2024-01-20T12:24:13.327Z,4.66
2024-01-20T12:25:15.043Z,4.36
2024-01-20T12:26:13.271Z,4.56
2024-01-20T12:27:13.293Z,4.36
2024-01-20T12:28:13.287Z,4.46
2024-01-20T12:29:13.283Z,4.56
2024-01-20T12:30:13.365Z,4.56
2024-01-20T12:31:16.325Z,4.46
2024-01-20T12:32:13.280Z,4.56
2024-01-20T12:33:13.445Z,4.46
2024-01-20T12:34:13.414Z,4.66
2024-01-20T12:35:13.297Z,4.46
2024-01-20T12:36:13.344Z,4.27
2024-01-20T12:37:13.301Z,4.46
2024-01-20T12:38:13.282Z,4.66
2024-01-20T12:39:13.319Z,4.56
2024-01-20T12:40:13.289Z,4.56
2024-01-20T12:41:13.295Z,4.66
2024-01-20T12:42:13.316Z,4.46
2024-01-20T12:43:13.304Z,4.36
2024-01-20T12:44:13.290Z,4.66
2024-01-20T12:45:13.413Z,4.75
2024-01-20T12:46:13.295Z,4.56
2024-01-20T12:47:13.313Z,4.46
2024-01-20T12:48:13.399Z,4.36
2024-01-20T12:49:13.511Z,4.46
2024-01-20T12:50:13.345Z,4.56
2024-01-20T12:51:13.329Z,4.56
2024-01-20T12:52:13.300Z,4.46
2024-01-20T12:53:13.308Z,4.46
2024-01-20T12:54:13.316Z,4.46
2024-01-20T12:55:13.315Z,4.36
2024-01-20T12:56:13.302Z,4.46
2024-01-20T12:57:13.329Z,4.56
2024-01-20T12:58:13.305Z,4.36
2024-01-20T12:59:13.341Z,4.36
2024-01-20T13:00:13.339Z,4.56
2024-01-20T13:01:13.326Z,4.46
2024-01-20T13:02:13.319Z,4.56
2024-01-20T13:03:13.340Z,4.56
2024-01-20T13:04:13.318Z,4.46
2024-01-20T13:05:13.486Z,4.46
2024-01-20T13:06:13.432Z,4.56
2024-01-20T13:07:15.062Z,4.46
2024-01-20T13:08:13.316Z,4.36
2024-01-20T13:09:13.346Z,4.36
2024-01-20T13:10:13.317Z,4.56
2024-01-20T13:11:13.328Z,4.46
2024-01-20T13:12:13.349Z,4.36
2024-01-20T13:13:13.339Z,4.56
2024-01-20T13:14:13.358Z,4.56
2024-01-20T13:15:13.474Z,4.46
2024-01-20T13:16:13.396Z,4.46
2024-01-20T13:17:13.335Z,4.36
2024-01-20T13:18:14.279Z,4.56
2024-01-20T13:19:13.406Z,4.46