createdAt,value
2023-05-12T05:06:53.515Z,77.25
2023-05-12T05:10:01.601Z,76.76
2023-05-12T05:12:55.204Z,76.24
2023-05-12T05:16:03.615Z,76.91
2023-05-12T05:18:58.357Z,77.55
2023-05-12T05:21:57.899Z,77.47
2023-05-12T05:24:59.006Z,76.79
2023-05-12T05:27:59.870Z,76.47
2023-05-12T05:31:01.045Z,76.01
2023-05-12T05:34:01.924Z,76.38
2023-05-12T05:37:03.045Z,75.89
2023-05-12T05:40:03.898Z,75.15
2023-05-12T05:43:05.049Z,74.13
2023-05-12T05:46:05.932Z,73.80
2023-05-12T05:49:07.060Z,73.26
2023-05-12T05:52:08.007Z,73.07
2023-05-12T05:55:09.104Z,72.18
2023-05-12T05:58:09.978Z,71.24
2023-05-12T06:01:11.106Z,68.77
2023-05-12T06:04:12.015Z,69.08
2023-05-12T06:07:13.295Z,68.74
2023-05-12T06:10:13.650Z,68.10
2023-05-12T06:13:14.778Z,68.45
2023-05-12T06:16:15.875Z,65.91
2023-05-12T06:19:16.526Z,67.99
2023-05-12T06:22:17.461Z,67.61
2023-05-12T06:25:18.780Z,68.20
2023-05-12T06:28:19.282Z,68.43
2023-05-12T06:31:20.529Z,68.94
2023-05-12T06:34:20.917Z,68.95
2023-05-12T06:37:22.114Z,68.49
2023-05-12T06:40:22.946Z,70.17
2023-05-12T06:43:24.131Z,68.84
2023-05-12T06:46:25.046Z,70.00
2023-05-12T06:49:26.147Z,69.72
2023-05-12T06:52:27.094Z,69.72
2023-05-12T06:55:28.188Z,69.43
2023-05-12T06:58:29.073Z,68.91
2023-05-12T07:01:30.246Z,68.34
2023-05-12T07:04:31.171Z,67.72
2023-05-12T07:07:32.320Z,68.30
2023-05-12T07:10:33.196Z,67.88
2023-05-12T07:13:34.315Z,67.56
2023-05-12T07:16:35.427Z,66.98
2023-05-12T07:19:36.068Z,65.74
2023-05-12T07:22:38.806Z,64.92
2023-05-12T07:25:37.441Z,65.76
2023-05-12T07:28:38.594Z,64.60
2023-05-12T07:31:39.511Z,65.07
2023-05-12T07:34:40.648Z,64.82
2023-05-12T07:37:41.536Z,64.28
2023-05-12T07:40:42.696Z,64.53
2023-05-12T07:43:43.596Z,65.11
2023-05-12T07:46:44.739Z,63.22
2023-05-12T07:49:45.602Z,63.31
2023-05-12T07:52:46.924Z,64.06
2023-05-12T07:55:47.252Z,62.68
2023-05-12T07:58:48.397Z,62.89
2023-05-12T08:01:49.287Z,62.63
2023-05-12T08:04:50.443Z,63.02
2023-05-12T08:07:51.377Z,61.93
2023-05-12T08:10:52.505Z,61.73
2023-05-12T08:13:53.346Z,61.47
2023-05-12T08:16:54.594Z,60.79
2023-05-12T08:19:54.942Z,60.33
2023-05-12T08:22:56.248Z,57.67
2023-05-12T08:25:56.577Z,58.63
2023-05-12T08:28:57.758Z,56.33
2023-05-12T08:31:58.629Z,55.50
2023-05-12T08:34:59.769Z,53.66
2023-05-12T08:38:00.676Z,53.24
2023-05-12T08:41:01.833Z,51.90
2023-05-12T08:44:02.702Z,52.04
2023-05-12T08:47:03.869Z,51.70
2023-05-12T08:50:04.705Z,49.17
2023-05-12T08:53:06.345Z,49.76
2023-05-12T08:59:07.448Z,48.92
2023-05-12T09:02:08.336Z,48.06
2023-05-12T09:05:08.968Z,49.88
2023-05-12T09:08:09.907Z,47.27
2023-05-12T09:11:10.971Z,47.81
2023-05-12T09:14:11.899Z,48.68
2023-05-12T09:17:12.979Z,47.61
2023-05-12T09:20:27.893Z,47.11
2023-05-12T09:23:15.441Z,47.22
2023-05-12T09:26:15.508Z,47.06
2023-05-12T09:29:27.811Z,46.38
2023-05-12T09:32:20.942Z,46.39
2023-05-12T09:35:18.021Z,45.39
2023-05-12T09:38:18.512Z,43.52
2023-05-12T09:41:19.597Z,44.42
2023-05-12T09:44:20.455Z,41.25
2023-05-12T09:47:21.738Z,40.65
2023-05-12T09:50:22.058Z,40.47
2023-05-12T09:53:23.236Z,41.23
2023-05-12T09:56:23.751Z,41.46
2023-05-12T09:59:24.945Z,41.98
2023-05-12T10:02:25.865Z,42.76
2023-05-12T10:05:26.566Z,43.97
2023-05-12T10:08:27.533Z,44.37
2023-05-12T10:11:28.676Z,44.28
2023-05-12T10:14:29.593Z,45.21
2023-05-12T10:17:30.718Z,46.29
2023-05-12T10:20:31.584Z,46.71
2023-05-12T10:23:32.844Z,46.59
2023-05-12T10:26:33.202Z,46.38
2023-05-12T10:29:34.338Z,46.96
2023-05-12T10:32:35.246Z,46.81
2023-05-12T10:35:36.449Z,47.82
2023-05-12T10:38:37.351Z,47.71
2023-05-12T10:41:38.431Z,47.99
2023-05-12T10:44:39.293Z,47.97
2023-05-12T10:47:40.498Z,47.16
2023-05-12T10:50:41.329Z,45.93
2023-05-12T10:53:50.143Z,45.07
2023-05-12T10:56:44.401Z,45.45
2023-05-12T10:59:43.957Z,44.77
2023-05-12T11:02:44.963Z,45.38
2023-05-12T11:05:45.864Z,46.50
2023-05-12T11:08:46.376Z,47.58
2023-05-12T11:11:47.613Z,48.09
2023-05-12T11:14:47.419Z,47.72
2023-05-12T11:17:48.091Z,48.07
2023-05-12T11:20:48.918Z,48.03
2023-05-12T11:23:50.124Z,48.43
2023-05-12T11:26:50.992Z,48.47
2023-05-12T11:29:52.135Z,47.91
2023-05-12T11:32:53.018Z,48.11
2023-05-12T11:35:54.143Z,47.50
2023-05-12T11:38:55.078Z,47.60
2023-05-12T11:42:02.332Z,48.33
2023-05-12T11:44:57.778Z,48.73
2023-05-12T11:47:59.225Z,49.21
2023-05-12T11:50:58.647Z,50.43
2023-05-12T11:53:59.827Z,50.53
2023-05-12T11:57:00.725Z,51.14
2023-05-12T12:00:01.953Z,51.96
2023-05-12T12:03:02.415Z,52.47
2023-05-12T12:06:03.577Z,52.89
2023-05-12T12:09:04.420Z,52.36
2023-05-12T12:12:05.040Z,53.17
2023-05-12T12:15:05.916Z,53.83
2023-05-12T12:18:07.103Z,54.05
2023-05-12T12:21:07.974Z,54.40
2023-05-12T12:24:09.110Z,54.36
2023-05-12T12:27:09.974Z,54.29
2023-05-12T12:30:11.134Z,54.18
2023-05-12T12:33:12.095Z,53.54
2023-05-12T12:36:13.230Z,53.51
2023-05-12T12:39:14.207Z,53.87
2023-05-12T12:42:15.308Z,54.07
2023-05-12T12:45:17.002Z,54.62
2023-05-12T12:48:16.856Z,55.15
2023-05-12T12:51:18.002Z,55.10
2023-05-12T12:54:18.888Z,55.32
2023-05-12T12:57:19.998Z,55.09
2023-05-12T13:00:20.872Z,54.38
2023-05-12T13:03:22.051Z,53.53
2023-05-12T13:06:22.891Z,52.64
2023-05-12T13:09:24.056Z,51.78
2023-05-12T13:12:24.892Z,50.88
2023-05-12T13:15:26.271Z,50.36
2023-05-12T13:18:26.619Z,49.42
2023-05-12T13:21:27.736Z,49.68
2023-05-12T13:24:28.628Z,50.37
2023-05-12T13:27:29.733Z,49.54
2023-05-12T13:30:30.585Z,50.28
2023-05-12T13:33:31.728Z,51.12
2023-05-12T13:36:32.588Z,51.56
2023-05-12T13:39:33.764Z,52.04
2023-05-12T13:42:34.603Z,53.02
2023-05-12T13:45:35.780Z,53.25
2023-05-12T13:48:36.606Z,53.59
2023-05-12T13:51:37.748Z,53.50
2023-05-12T13:54:39.131Z,52.99
2023-05-12T13:57:39.730Z,52.66
2023-05-12T14:00:40.585Z,52.33
2023-05-12T14:03:41.722Z,52.14
2023-05-12T14:06:42.581Z,52.30
2023-05-12T14:09:43.785Z,51.61
2023-05-12T14:12:44.635Z,50.90
2023-05-12T14:15:49.707Z,50.32
2023-05-12T14:18:46.450Z,50.35
2023-05-12T14:21:47.086Z,49.51
2023-05-12T14:24:47.979Z,49.14
2023-05-12T14:27:49.088Z,49.22
2023-05-12T14:30:49.966Z,48.20
2023-05-12T14:33:51.098Z,47.85
2023-05-12T14:36:51.962Z,47.82
2023-05-12T14:39:53.135Z,48.01
2023-05-12T14:42:53.954Z,47.70
2023-05-12T14:45:55.214Z,47.41
2023-05-12T14:48:55.596Z,47.46
2023-05-12T14:51:56.716Z,46.78
2023-05-12T14:54:57.645Z,46.57
2023-05-12T14:57:58.773Z,46.84
2023-05-12T15:00:59.715Z,45.84
2023-05-12T15:04:00.818Z,46.08
2023-05-12T15:07:01.700Z,45.92
2023-05-12T15:10:02.975Z,45.76
2023-05-12T15:13:03.399Z,45.88
2023-05-12T15:16:04.563Z,45.85
2023-05-12T15:19:05.438Z,44.92
2023-05-12T15:22:06.633Z,45.11
2023-05-12T15:25:07.487Z,44.89
2023-05-12T15:28:08.606Z,45.17
2023-05-12T15:31:09.531Z,45.51
2023-05-12T15:34:10.632Z,44.51
2023-05-12T15:37:11.509Z,43.28
2023-05-12T15:40:12.637Z,43.15
2023-05-12T15:43:13.479Z,42.90
2023-05-12T15:46:14.645Z,42.26
2023-05-12T15:49:15.509Z,42.59
2023-05-12T15:52:16.615Z,42.97
2023-05-12T15:55:17.632Z,42.64
2023-05-12T15:58:18.291Z,43.27
2023-05-12T16:01:19.228Z,43.42
2023-05-12T16:04:20.442Z,43.42
2023-05-12T16:07:21.286Z,42.99
2023-05-12T16:10:22.445Z,43.58
2023-05-12T16:13:23.303Z,44.38
2023-05-12T16:16:24.537Z,44.74
2023-05-12T16:19:24.961Z,45.30
2023-05-12T16:22:26.085Z,45.58
2023-05-12T16:25:26.983Z,45.96
2023-05-12T16:28:28.092Z,46.36
2023-05-12T16:31:28.991Z,46.27
2023-05-12T16:34:30.143Z,46.51
2023-05-12T16:37:31.043Z,46.83
2023-05-12T16:40:32.229Z,46.54
2023-05-12T16:43:33.066Z,46.46
2023-05-12T16:46:34.289Z,46.80
2023-05-12T16:49:35.163Z,46.77
2023-05-12T16:52:36.330Z,46.83
2023-05-12T16:55:37.216Z,47.00
2023-05-12T16:58:38.324Z,47.48
2023-05-12T17:01:39.249Z,47.07
2023-05-12T17:04:40.428Z,47.28
2023-05-12T17:07:41.302Z,47.61
2023-05-12T17:10:42.487Z,48.55
2023-05-12T17:13:43.351Z,48.99
2023-05-12T17:16:44.519Z,49.33
2023-05-12T17:19:45.423Z,49.82
2023-05-12T17:22:46.521Z,50.15
2023-05-12T17:25:47.422Z,50.32
2023-05-12T17:28:48.564Z,50.57
2023-05-12T17:31:49.487Z,50.81
2023-05-12T17:34:50.594Z,51.19
2023-05-12T17:37:51.490Z,51.11
2023-05-12T17:40:52.673Z,51.43
2023-05-12T17:43:53.512Z,51.53
2023-05-12T17:46:54.679Z,51.66
2023-05-12T17:49:55.690Z,51.82
2023-05-12T17:52:56.855Z,52.10
2023-05-12T17:55:57.766Z,52.25
2023-05-12T17:58:58.857Z,52.47
2023-05-12T18:01:59.748Z,52.83
2023-05-12T18:05:00.899Z,53.40
2023-05-12T18:08:01.751Z,52.78
2023-05-12T18:11:02.902Z,52.82
2023-05-12T18:14:03.739Z,53.46
2023-05-12T18:17:05.003Z,54.48
2023-05-12T18:20:05.336Z,54.27
2023-05-12T18:23:06.450Z,53.68
2023-05-12T18:26:07.417Z,53.69
2023-05-12T18:29:08.494Z,53.84
2023-05-12T18:32:09.395Z,54.09
2023-05-12T18:35:10.502Z,54.31
2023-05-12T18:38:11.455Z,54.54
2023-05-12T18:41:12.603Z,54.79
2023-05-12T18:44:13.460Z,55.10
2023-05-12T18:47:14.584Z,55.59
2023-05-12T18:50:15.517Z,55.90
2023-05-12T18:53:16.644Z,55.71
2023-05-12T18:56:17.538Z,56.24
2023-05-12T18:59:18.617Z,56.11
2023-05-12T19:02:19.489Z,56.11
2023-05-12T19:05:20.753Z,56.39
2023-05-12T19:08:21.210Z,56.26
2023-05-12T19:11:22.398Z,56.74
2023-05-12T19:14:23.239Z,57.07
2023-05-12T19:17:24.397Z,56.99
2023-05-12T19:20:25.225Z,58.30
2023-05-12T19:23:26.401Z,57.68
2023-05-12T19:26:27.286Z,57.20
2023-05-12T19:29:28.386Z,56.82
2023-05-12T19:32:29.266Z,56.91
2023-05-12T19:35:30.429Z,56.93
2023-05-12T19:38:31.291Z,57.10
2023-05-12T19:41:32.477Z,56.84
2023-05-12T19:44:33.319Z,58.74
2023-05-12T19:47:34.522Z,57.11
2023-05-12T19:50:35.352Z,57.46
2023-05-12T19:53:36.488Z,57.53
2023-05-12T19:56:37.366Z,57.67
2023-05-12T19:59:38.524Z,57.35
2023-05-12T20:02:39.514Z,57.20
2023-05-12T20:05:40.189Z,57.44
2023-05-12T20:08:41.068Z,57.63
2023-05-12T20:11:42.257Z,58.41
2023-05-12T20:14:43.108Z,58.93
2023-05-12T20:17:44.259Z,58.31
2023-05-12T20:20:45.110Z,58.72
2023-05-12T20:23:46.274Z,59.23
2023-05-12T20:26:47.191Z,59.20
2023-05-12T20:29:48.282Z,59.93
2023-05-12T20:32:49.195Z,60.75
2023-05-12T20:35:50.355Z,60.36
2023-05-12T20:38:51.212Z,61.17
2023-05-12T20:41:52.377Z,61.77
2023-05-12T20:44:53.214Z,62.41
2023-05-12T20:47:54.423Z,63.21
2023-05-12T20:50:55.286Z,63.54
2023-05-12T20:53:56.428Z,63.65
2023-05-12T20:56:57.330Z,63.34
2023-05-12T20:59:58.507Z,64.11
2023-05-12T21:02:58.965Z,64.61
2023-05-12T21:06:00.083Z,65.23
2023-05-12T21:09:00.965Z,65.16
2023-05-12T21:12:02.107Z,65.71
2023-05-12T21:15:02.987Z,65.40
2023-05-12T21:18:04.182Z,65.95
2023-05-12T21:21:05.074Z,66.51
2023-05-12T21:24:06.198Z,66.90
2023-05-12T21:27:07.176Z,67.37
2023-05-12T21:30:08.304Z,67.41
2023-05-12T21:33:09.224Z,67.90
2023-05-12T21:36:10.358Z,68.35
2023-05-12T21:39:11.264Z,68.96
2023-05-12T21:42:12.418Z,68.91
2023-05-12T21:45:13.310Z,69.07
2023-05-12T21:48:14.433Z,69.42
2023-05-12T21:51:15.366Z,69.97
2023-05-12T21:54:16.492Z,70.24
2023-05-12T21:57:17.411Z,70.26
2023-05-12T22:00:18.553Z,70.64
2023-05-12T22:03:19.098Z,70.71
2023-05-12T22:06:20.212Z,70.85
2023-05-12T22:09:21.091Z,71.16
2023-05-12T22:12:22.279Z,71.50
2023-05-12T22:15:23.174Z,71.66
2023-05-12T22:18:24.402Z,71.78
2023-05-12T22:21:25.263Z,72.32
2023-05-12T22:24:26.496Z,72.40
2023-05-12T22:27:26.902Z,72.42
2023-05-12T22:30:27.772Z,72.73
2023-05-12T22:33:28.409Z,72.59
2023-05-12T22:36:29.336Z,72.59
2023-05-12T22:39:30.502Z,72.71
2023-05-12T22:42:31.379Z,72.77
2023-05-12T22:45:32.482Z,73.12
2023-05-12T22:48:38.691Z,73.02
2023-05-12T22:51:34.928Z,73.26
2023-05-12T22:54:35.053Z,73.56
2023-05-12T22:57:35.955Z,73.17
2023-05-12T23:00:37.172Z,73.01
2023-05-12T23:03:38.048Z,73.34
2023-05-12T23:06:39.177Z,73.15
2023-05-12T23:09:40.072Z,73.70
2023-05-12T23:12:41.234Z,73.67
2023-05-12T23:15:42.157Z,73.97
2023-05-12T23:18:43.335Z,73.89
2023-05-12T23:21:44.254Z,73.90
2023-05-12T23:24:45.378Z,74.06
2023-05-12T23:27:46.301Z,74.33
2023-05-12T23:30:47.471Z,74.70
2023-05-12T23:33:48.407Z,74.69
2023-05-12T23:36:49.533Z,74.87
2023-05-12T23:39:50.409Z,74.91
2023-05-12T23:42:51.613Z,74.87
2023-05-12T23:45:52.492Z,74.77
2023-05-12T23:48:53.658Z,74.95
2023-05-12T23:51:54.533Z,74.90
2023-05-12T23:54:55.691Z,74.82
2023-05-12T23:57:56.652Z,74.83
