createdAt,value
2023-05-21T00:02:19.727Z,16.55
2023-05-21T00:04:46.414Z,15.85
2023-05-21T00:07:13.412Z,16.48
2023-05-21T00:09:40.010Z,16.75
2023-05-21T00:12:07.561Z,17.27
2023-05-21T00:14:34.528Z,16.33
2023-05-21T00:17:01.098Z,16.58
2023-05-21T00:19:27.720Z,17.05
2023-05-21T00:21:54.749Z,16.20
2023-05-21T00:24:21.365Z,16.88
2023-05-21T00:26:47.952Z,16.98
2023-05-21T00:29:14.438Z,15.85
2023-05-21T00:31:41.010Z,16.73
2023-05-21T00:34:07.548Z,16.17
2023-05-21T00:36:34.633Z,16.45
2023-05-21T00:39:02.278Z,16.88
2023-05-21T00:41:30.095Z,17.52
2023-05-21T00:43:57.158Z,16.38
2023-05-21T00:46:23.916Z,17.90
2023-05-21T00:48:50.966Z,16.80
2023-05-21T00:51:18.526Z,16.75
2023-05-21T00:53:45.911Z,16.83
2023-05-21T00:56:12.662Z,17.85
2023-05-21T00:58:39.377Z,17.27
2023-05-21T01:01:06.784Z,16.08
2023-05-21T01:03:38.295Z,16.25
2023-05-21T01:06:06.419Z,16.55
2023-05-21T01:08:37.570Z,16.52
2023-05-21T01:11:05.356Z,16.42
2023-05-21T01:13:34.164Z,16.35
2023-05-21T01:16:01.203Z,16.90
2023-05-21T01:18:27.732Z,16.65
2023-05-21T01:20:55.164Z,17.02
2023-05-21T01:23:21.713Z,15.90
2023-05-21T01:25:48.177Z,16.85
2023-05-21T01:28:14.870Z,17.42
2023-05-21T01:30:43.452Z,16.67
2023-05-21T01:33:26.706Z,17.15
2023-05-21T01:35:56.246Z,16.67
2023-05-21T01:38:29.896Z,18.20
2023-05-21T01:41:03.607Z,16.75
2023-05-21T01:43:35.535Z,16.40
2023-05-21T01:46:02.322Z,16.90
2023-05-21T01:48:29.938Z,17.10
2023-05-21T01:50:58.575Z,16.63
2023-05-21T01:53:25.203Z,16.10
2023-05-21T01:55:51.724Z,16.30
2023-05-21T01:58:18.853Z,16.80
2023-05-21T02:00:45.420Z,16.15
2023-05-21T02:03:15.101Z,15.95
2023-05-21T02:05:41.725Z,15.90
2023-05-21T02:08:11.224Z,16.48
2023-05-21T02:10:37.706Z,16.70
2023-05-21T02:13:04.347Z,16.65
2023-05-21T02:15:30.835Z,15.55
2023-05-21T02:17:58.267Z,15.80
2023-05-21T02:20:24.970Z,16.15
2023-05-21T02:22:51.551Z,16.05
2023-05-21T02:25:19.583Z,15.93
2023-05-21T02:27:46.912Z,15.27
2023-05-21T02:30:15.031Z,15.48
2023-05-21T02:32:43.106Z,15.63
2023-05-21T02:35:11.414Z,15.95
2023-05-21T02:37:39.559Z,15.57
2023-05-21T02:40:07.260Z,15.52
2023-05-21T02:42:34.505Z,14.93
2023-05-21T02:45:01.002Z,16.38
2023-05-21T02:47:27.540Z,16.48
2023-05-21T02:49:54.134Z,16.17
2023-05-21T02:52:23.894Z,16.88
2023-05-21T02:54:51.881Z,15.45
2023-05-21T02:57:18.390Z,16.05
2023-05-21T02:59:45.857Z,15.93
2023-05-21T03:02:12.587Z,16.08
2023-05-21T03:04:45.925Z,15.32
2023-05-21T03:07:17.906Z,15.57
2023-05-21T03:09:45.383Z,15.30
2023-05-21T03:12:12.175Z,15.70
2023-05-21T03:14:38.691Z,15.32
2023-05-21T03:17:08.161Z,15.82
2023-05-21T03:19:35.872Z,16.63
2023-05-21T03:24:33.103Z,16.52
2023-05-21T03:27:01.454Z,16.55
2023-05-21T03:29:28.462Z,16.73
2023-05-21T03:31:56.170Z,16.27
2023-05-21T03:34:23.213Z,17.17
2023-05-21T03:36:50.481Z,16.08
2023-05-21T03:39:18.457Z,16.23
2023-05-21T03:41:45.342Z,15.57
2023-05-21T03:44:19.771Z,16.15
2023-05-21T03:46:52.313Z,17.00
2023-05-21T03:49:22.685Z,16.38
2023-05-21T03:54:19.942Z,15.55
2023-05-21T03:56:47.595Z,16.08
2023-05-21T03:59:14.398Z,16.73
2023-05-21T04:01:42.646Z,15.55
2023-05-21T04:04:12.159Z,16.58
2023-05-21T04:06:38.815Z,14.85
2023-05-21T04:09:05.368Z,16.20
2023-05-21T04:11:32.262Z,15.63
2023-05-21T04:13:58.774Z,16.77
2023-05-21T04:16:25.373Z,15.80
2023-05-21T04:18:55.327Z,15.48
2023-05-21T04:21:23.297Z,15.68
2023-05-21T04:23:49.873Z,15.35
2023-05-21T04:26:25.184Z,15.30
2023-05-21T04:28:53.908Z,15.43
2023-05-21T04:31:21.888Z,16.65
2023-05-21T04:33:49.356Z,16.60
2023-05-21T04:36:17.135Z,16.60
2023-05-21T04:38:44.395Z,15.20
2023-05-21T04:41:10.999Z,15.48
2023-05-21T04:43:38.221Z,15.95
2023-05-21T04:46:05.869Z,15.60
2023-05-21T04:48:33.481Z,15.20
2023-05-21T04:50:59.990Z,15.13
2023-05-21T04:53:27.250Z,15.40
2023-05-21T04:55:54.190Z,14.63
2023-05-21T04:58:20.888Z,16.20
2023-05-21T05:00:47.572Z,15.98
2023-05-21T05:03:15.381Z,15.95
2023-05-21T05:05:43.442Z,16.17
2023-05-21T05:08:10.040Z,15.32
2023-05-21T05:10:36.877Z,15.95
2023-05-21T05:13:03.489Z,15.63
2023-05-21T05:15:30.460Z,14.90
2023-05-21T05:17:57.458Z,15.55
2023-05-21T05:20:23.972Z,15.70
2023-05-21T05:22:50.906Z,16.17
2023-05-21T05:25:17.503Z,15.38
2023-05-21T05:27:44.890Z,15.63
2023-05-21T05:30:11.747Z,15.25
2023-05-21T05:32:38.386Z,14.65
2023-05-21T05:35:05.935Z,15.23
2023-05-21T05:37:33.551Z,14.70
2023-05-21T05:40:00.292Z,14.68
2023-05-21T05:42:27.501Z,14.68
2023-05-21T05:44:54.506Z,14.70
2023-05-21T05:47:21.720Z,15.15
2023-05-21T05:49:48.262Z,14.93
2023-05-21T05:52:15.098Z,15.50
2023-05-21T05:54:41.562Z,15.73
2023-05-21T05:57:09.029Z,14.32
2023-05-21T05:59:37.892Z,15.63
2023-05-21T06:02:05.206Z,14.77
2023-05-21T06:04:31.783Z,14.57
2023-05-21T06:06:58.583Z,15.13
2023-05-21T06:09:25.353Z,14.13
2023-05-21T06:11:51.940Z,15.15
2023-05-21T06:14:18.472Z,14.50
2023-05-21T06:16:45.015Z,13.50
2023-05-21T06:19:12.244Z,13.50
2023-05-21T06:21:39.133Z,13.68
2023-05-21T06:24:06.844Z,13.48
2023-05-21T06:26:33.359Z,14.15
2023-05-21T06:29:00.052Z,12.85
2023-05-21T06:31:26.513Z,14.20
2023-05-21T06:33:53.950Z,13.80
2023-05-21T06:36:21.452Z,14.23
2023-05-21T06:38:47.999Z,13.75
2023-05-21T06:41:14.519Z,13.20
2023-05-21T06:43:54.044Z,13.63
2023-05-21T06:46:32.588Z,13.77
2023-05-21T06:49:00.918Z,13.07
2023-05-21T06:51:27.500Z,12.70
2023-05-21T06:53:54.911Z,13.32
2023-05-21T06:56:22.009Z,12.70
2023-05-21T06:58:48.483Z,12.63
2023-05-21T07:01:16.446Z,13.38
2023-05-21T07:03:43.386Z,12.77
2023-05-21T07:06:09.935Z,13.05
2023-05-21T07:08:36.781Z,12.05
2023-05-21T07:11:03.650Z,12.32
2023-05-21T07:13:30.330Z,12.40
2023-05-21T07:15:57.562Z,13.02
2023-05-21T07:18:25.450Z,12.23
2023-05-21T07:20:51.933Z,12.57
2023-05-21T07:23:19.001Z,12.60
2023-05-21T07:25:45.913Z,12.88
2023-05-21T07:28:13.519Z,13.02
2023-05-21T07:30:40.101Z,12.18
2023-05-21T07:33:12.623Z,12.13
2023-05-21T07:35:39.388Z,11.35
2023-05-21T07:38:06.089Z,12.23
2023-05-21T07:40:32.896Z,12.57
2023-05-21T07:43:00.964Z,11.60
2023-05-21T07:45:29.740Z,12.25
2023-05-21T07:47:56.567Z,12.45
2023-05-21T07:50:23.261Z,12.55
2023-05-21T07:52:51.169Z,12.55
2023-05-21T07:55:19.197Z,12.13
2023-05-21T07:57:47.027Z,12.23
2023-05-21T08:00:16.080Z,12.10
2023-05-21T08:02:46.855Z,11.35
2023-05-21T08:05:16.278Z,11.57
2023-05-21T08:07:43.533Z,11.02
2023-05-21T08:10:10.155Z,11.30
2023-05-21T08:12:36.688Z,11.52
2023-05-21T08:15:04.833Z,11.57
2023-05-21T08:17:34.833Z,11.77
2023-05-21T08:20:01.932Z,11.57
2023-05-21T08:22:29.979Z,10.82
2023-05-21T08:24:56.602Z,10.60
2023-05-21T08:27:23.129Z,10.48
2023-05-21T08:29:49.625Z,10.20
2023-05-21T08:32:16.236Z,11.18
2023-05-21T08:34:42.907Z,9.88
2023-05-21T08:37:22.486Z,10.60
2023-05-21T08:40:09.206Z,10.88
2023-05-21T08:42:43.894Z,10.60
2023-05-21T08:45:17.466Z,10.90
2023-05-21T08:47:44.640Z,9.70
2023-05-21T08:50:13.261Z,10.05
2023-05-21T08:52:40.507Z,10.43
2023-05-21T08:55:08.305Z,10.02
2023-05-21T08:57:36.326Z,9.48
2023-05-21T09:00:06.360Z,9.60
2023-05-21T09:02:35.307Z,9.20
2023-05-21T09:05:03.707Z,8.93
2023-05-21T09:07:31.658Z,9.80
2023-05-21T09:10:24.217Z,8.82
2023-05-21T09:12:51.002Z,9.13
2023-05-21T09:15:17.667Z,8.57
2023-05-21T09:17:47.529Z,8.43
2023-05-21T09:20:31.047Z,8.43
2023-05-21T09:23:06.633Z,8.25
2023-05-21T09:25:33.349Z,8.30
2023-05-21T09:28:14.562Z,8.68
2023-05-21T09:30:48.078Z,8.38
2023-05-21T09:33:31.341Z,8.38
2023-05-21T09:35:58.231Z,8.35
2023-05-21T09:38:26.888Z,8.52
2023-05-21T09:40:56.652Z,8.00
2023-05-21T09:43:23.560Z,8.02
2023-05-21T09:45:51.831Z,7.60
2023-05-21T09:48:42.129Z,8.02
2023-05-21T09:51:18.521Z,8.45
2023-05-21T09:53:48.478Z,8.40
2023-05-21T09:56:15.049Z,8.02
2023-05-21T09:58:41.614Z,8.00
2023-05-21T10:01:10.734Z,7.53
2023-05-21T10:03:39.756Z,7.95
2023-05-21T10:06:09.007Z,8.38
2023-05-21T10:11:06.408Z,8.02
2023-05-21T10:13:34.375Z,8.02
2023-05-21T10:16:04.654Z,8.23
2023-05-21T10:18:32.368Z,8.10
2023-05-21T10:20:59.396Z,8.52
2023-05-21T10:23:27.080Z,7.50
2023-05-21T10:25:54.093Z,7.57
2023-05-21T10:28:20.869Z,8.38
2023-05-21T10:30:47.446Z,7.60
2023-05-21T10:33:16.677Z,7.75
2023-05-21T10:35:45.014Z,8.13
2023-05-21T10:38:11.937Z,7.40
2023-05-21T10:40:38.630Z,8.02
2023-05-21T10:43:13.639Z,8.07
2023-05-21T10:45:55.732Z,7.60
2023-05-21T10:48:43.931Z,7.25
2023-05-21T10:51:18.218Z,7.35
2023-05-21T10:54:07.902Z,7.57
2023-05-21T10:56:40.006Z,7.03
2023-05-21T10:59:12.396Z,7.70
2023-05-21T11:01:41.105Z,7.30
2023-05-21T11:04:07.665Z,7.32
2023-05-21T11:06:34.226Z,8.10
2023-05-21T11:09:13.665Z,7.57
2023-05-21T11:11:50.777Z,7.43
2023-05-21T11:14:31.427Z,7.65
2023-05-21T11:17:37.154Z,7.45
2023-05-21T11:20:16.754Z,7.95
2023-05-21T11:22:45.599Z,7.43
2023-05-21T11:25:12.608Z,7.00
2023-05-21T11:27:40.617Z,7.72
2023-05-21T11:30:15.504Z,7.63
2023-05-21T11:33:11.169Z,7.50
2023-05-21T11:35:49.970Z,7.50
2023-05-21T11:38:17.672Z,7.50
2023-05-21T11:40:54.517Z,7.90
2023-05-21T11:43:20.996Z,7.57
2023-05-21T11:45:47.622Z,7.38
2023-05-21T11:48:14.370Z,6.82
2023-05-21T11:50:42.350Z,7.15
2023-05-21T11:53:09.070Z,6.72
2023-05-21T11:55:43.492Z,7.78
2023-05-21T11:58:13.510Z,6.20
2023-05-21T12:00:40.483Z,7.13
2023-05-21T12:03:08.314Z,6.72
2023-05-21T12:06:05.470Z,7.00
2023-05-21T12:08:32.122Z,6.78
2023-05-21T12:10:59.781Z,6.63
2023-05-21T12:13:26.688Z,6.45
2023-05-21T12:15:54.087Z,6.78
2023-05-21T12:18:21.225Z,6.03
2023-05-21T12:20:47.800Z,5.93
2023-05-21T12:23:23.437Z,6.35
2023-05-21T12:25:50.983Z,6.25
2023-05-21T12:28:17.603Z,5.78
2023-05-21T12:30:44.144Z,6.60
2023-05-21T12:33:12.010Z,6.00
2023-05-21T12:35:38.529Z,6.33
2023-05-21T12:38:05.085Z,6.07
2023-05-21T12:40:37.073Z,6.20
2023-05-21T12:43:04.323Z,6.80
2023-05-21T12:45:31.908Z,6.78
2023-05-21T12:48:01.859Z,6.10
2023-05-21T12:50:28.404Z,6.28
2023-05-21T12:52:56.009Z,6.05
2023-05-21T12:55:24.624Z,6.50
2023-05-21T12:57:51.809Z,6.88
2023-05-21T13:00:23.618Z,6.57
2023-05-21T13:02:51.746Z,6.90
2023-05-21T13:05:18.696Z,6.40
2023-05-21T13:07:47.434Z,6.53
2023-05-21T13:10:16.208Z,6.50
2023-05-21T13:12:44.368Z,6.47
2023-05-21T13:15:11.541Z,6.57
2023-05-21T13:17:38.113Z,6.40
2023-05-21T13:20:08.896Z,7.00
2023-05-21T13:22:39.045Z,6.35
2023-05-21T13:25:06.324Z,5.80
2023-05-21T13:27:32.827Z,6.05
2023-05-21T13:29:59.354Z,6.32
2023-05-21T13:32:25.925Z,5.82
2023-05-21T13:34:52.506Z,5.60
2023-05-21T13:37:20.473Z,5.00
2023-05-21T13:39:47.539Z,5.45
2023-05-21T13:42:14.033Z,5.38
2023-05-21T13:44:40.695Z,5.20
2023-05-21T13:47:07.535Z,5.88
2023-05-21T13:49:34.385Z,5.40
2023-05-21T13:52:00.935Z,5.65
2023-05-21T13:54:27.690Z,5.20
2023-05-21T13:56:54.722Z,5.20
2023-05-21T13:59:21.240Z,5.57
2023-05-21T14:01:49.818Z,5.20
2023-05-21T14:06:43.554Z,4.82
2023-05-21T14:09:10.298Z,4.90
2023-05-21T14:11:36.954Z,5.47
2023-05-21T14:14:03.548Z,4.80
2023-05-21T14:16:30.128Z,5.20
2023-05-21T14:18:57.433Z,5.28
2023-05-21T14:21:24.715Z,5.10
2023-05-21T14:23:51.472Z,5.35
2023-05-21T14:26:18.247Z,4.90
2023-05-21T14:28:45.367Z,4.75
2023-05-21T14:31:12.054Z,5.40
2023-05-21T14:33:38.969Z,5.07
2023-05-21T14:36:06.005Z,5.55
2023-05-21T14:38:32.481Z,5.63
2023-05-21T14:40:58.928Z,5.47
2023-05-21T14:43:25.461Z,5.50
2023-05-21T14:45:51.975Z,5.10
2023-05-21T14:48:22.603Z,5.55
2023-05-21T14:50:51.022Z,5.20
2023-05-21T14:53:17.977Z,5.22
2023-05-21T14:55:44.790Z,5.38
2023-05-21T14:58:11.331Z,5.75
2023-05-21T15:00:38.235Z,5.40
2023-05-21T15:03:05.111Z,5.60
2023-05-21T15:05:31.801Z,6.43
2023-05-21T15:07:58.576Z,6.50
2023-05-21T15:10:28.361Z,5.60
2023-05-21T15:12:54.970Z,5.68
2023-05-21T15:15:21.753Z,5.50
2023-05-21T15:17:49.075Z,5.88
2023-05-21T15:20:16.477Z,5.63
2023-05-21T15:22:42.997Z,5.22
2023-05-21T15:25:09.920Z,6.10
2023-05-21T15:27:36.460Z,5.47
2023-05-21T15:30:03.232Z,5.70
2023-05-21T15:32:30.659Z,5.72
2023-05-21T15:34:57.181Z,5.63
2023-05-21T15:37:23.836Z,5.85
2023-05-21T15:39:50.380Z,5.60
2023-05-21T15:42:16.963Z,5.60
2023-05-21T15:44:43.401Z,5.75
2023-05-21T15:47:09.924Z,5.38
2023-05-21T15:49:36.376Z,6.13
2023-05-21T15:52:03.008Z,5.60
2023-05-21T15:54:30.357Z,5.90
2023-05-21T15:56:56.888Z,5.68
2023-05-21T15:59:25.520Z,5.75
2023-05-21T16:04:20.219Z,5.47
2023-05-21T16:06:47.406Z,6.00
2023-05-21T16:09:16.931Z,5.70
2023-05-21T16:11:46.242Z,5.65
2023-05-21T16:14:12.783Z,5.90
2023-05-21T16:16:39.339Z,5.68
2023-05-21T16:19:06.057Z,5.88
2023-05-21T16:21:32.985Z,5.95
2023-05-21T16:23:59.847Z,5.35
2023-05-21T16:26:26.323Z,6.38
2023-05-21T16:28:53.301Z,6.13
2023-05-21T16:31:19.933Z,5.40
2023-05-21T16:33:46.450Z,5.70
2023-05-21T16:36:13.121Z,5.53
2023-05-21T16:38:40.062Z,6.00
2023-05-21T16:41:06.715Z,6.30
2023-05-21T16:43:33.198Z,5.38
2023-05-21T16:45:59.728Z,6.35
2023-05-21T16:48:26.199Z,6.25
2023-05-21T16:50:52.667Z,6.88
2023-05-21T16:53:19.295Z,6.65
2023-05-21T16:55:45.742Z,6.05
2023-05-21T16:58:13.534Z,6.15
2023-05-21T17:00:40.039Z,5.95
2023-05-21T17:03:06.825Z,5.97
2023-05-21T17:05:33.446Z,6.40
2023-05-21T17:08:00.002Z,6.15
2023-05-21T17:10:27.410Z,6.20
2023-05-21T17:12:53.881Z,5.90
2023-05-21T17:15:20.566Z,6.18
2023-05-21T17:17:47.097Z,6.63
2023-05-21T17:20:14.000Z,5.70
2023-05-21T17:22:40.521Z,5.95
2023-05-21T17:25:07.582Z,6.53
2023-05-21T17:27:34.096Z,5.80
2023-05-21T17:30:00.518Z,6.00
2023-05-21T17:32:27.378Z,6.22
2023-05-21T17:34:53.826Z,5.95
2023-05-21T17:37:20.282Z,6.35
2023-05-21T17:39:46.752Z,6.45
2023-05-21T17:42:13.243Z,6.63
2023-05-21T17:44:39.749Z,5.60
2023-05-21T17:47:06.846Z,6.03
2023-05-21T17:49:33.520Z,6.10
2023-05-21T17:52:00.697Z,6.00
2023-05-21T17:54:27.309Z,6.10
2023-05-21T17:56:53.864Z,6.18
2023-05-21T17:59:21.346Z,6.10
2023-05-21T18:01:48.012Z,6.32
2023-05-21T18:04:14.643Z,6.30
2023-05-21T18:06:41.197Z,6.18
2023-05-21T18:09:08.005Z,6.25
2023-05-21T18:11:34.656Z,6.13
2023-05-21T18:14:01.261Z,6.18
2023-05-21T18:16:30.132Z,6.80
2023-05-21T18:18:56.830Z,6.25
2023-05-21T18:21:23.514Z,6.63
2023-05-21T18:23:50.097Z,6.68
2023-05-21T18:26:16.632Z,6.93
2023-05-21T18:28:43.137Z,6.15
2023-05-21T18:31:09.649Z,5.70
2023-05-21T18:33:36.102Z,6.35
2023-05-21T18:36:02.588Z,6.18
2023-05-21T18:38:29.048Z,6.95
2023-05-21T18:40:55.520Z,7.32
2023-05-21T18:43:22.017Z,6.68
2023-05-21T18:45:48.484Z,7.10
2023-05-21T18:48:15.999Z,6.63
2023-05-21T18:50:42.543Z,6.78
2023-05-21T18:53:09.955Z,6.68
2023-05-21T18:55:36.406Z,6.65
2023-05-21T18:58:02.837Z,7.03
2023-05-21T19:00:29.481Z,7.03
2023-05-21T19:02:56.344Z,7.15
2023-05-21T19:05:22.971Z,6.28
2023-05-21T19:07:49.550Z,7.00
2023-05-21T19:10:16.070Z,6.72
2023-05-21T19:12:43.430Z,6.75
2023-05-21T19:15:10.407Z,7.05
2023-05-21T19:17:38.942Z,7.20
2023-05-21T19:20:09.972Z,6.85
2023-05-21T19:22:37.095Z,6.90
2023-05-21T19:25:04.117Z,6.97
2023-05-21T19:27:30.708Z,6.75
2023-05-21T19:29:57.271Z,7.00
2023-05-21T19:32:23.829Z,6.68
2023-05-21T19:34:51.450Z,6.82
2023-05-21T19:37:18.022Z,7.13
2023-05-21T19:39:49.390Z,7.05
2023-05-21T19:42:17.097Z,6.80
2023-05-21T19:44:43.727Z,7.03
2023-05-21T19:47:10.266Z,6.72
2023-05-21T19:49:36.805Z,6.63
2023-05-21T19:52:04.102Z,6.47
2023-05-21T19:54:30.589Z,6.70
2023-05-21T19:56:57.250Z,6.78
2023-05-21T19:59:23.716Z,7.00
2023-05-21T20:01:50.200Z,6.75
2023-05-21T20:04:16.862Z,7.10
2023-05-21T20:06:43.512Z,6.55
2023-05-21T20:09:13.026Z,6.80
2023-05-21T20:11:39.573Z,6.63
2023-05-21T20:14:06.164Z,6.90
2023-05-21T20:16:33.378Z,6.63
2023-05-21T20:19:01.826Z,6.72
2023-05-21T20:21:34.119Z,7.20
2023-05-21T20:24:00.668Z,7.13
2023-05-21T20:26:27.265Z,7.13
2023-05-21T20:28:54.020Z,7.30
2023-05-21T20:31:21.707Z,6.90
2023-05-21T20:33:50.340Z,7.32
2023-05-21T20:36:17.801Z,7.13
2023-05-21T20:38:45.291Z,7.07
2023-05-21T20:41:12.194Z,7.13
2023-05-21T20:43:38.785Z,7.07
2023-05-21T20:46:05.746Z,6.93
2023-05-21T20:48:32.442Z,7.05
2023-05-21T20:50:59.940Z,7.10
2023-05-21T20:53:26.605Z,6.93
2023-05-21T20:55:54.578Z,6.82
2023-05-21T20:58:23.935Z,7.03
2023-05-21T21:00:50.531Z,7.30
2023-05-21T21:03:18.062Z,6.90
2023-05-21T21:05:44.860Z,6.35
2023-05-21T21:08:12.294Z,6.68
2023-05-21T21:10:41.289Z,6.22
2023-05-21T21:15:34.836Z,6.47
2023-05-21T21:18:01.527Z,6.35
2023-05-21T21:20:28.100Z,7.25
2023-05-21T21:22:54.589Z,6.57
2023-05-21T21:25:21.316Z,7.18
2023-05-21T21:27:47.748Z,6.38
2023-05-21T21:30:14.241Z,7.03
2023-05-21T21:32:41.042Z,7.28
2023-05-21T21:35:07.825Z,7.38
2023-05-21T21:37:34.471Z,6.38
2023-05-21T21:40:00.985Z,6.70
2023-05-21T21:42:27.575Z,7.07
2023-05-21T21:44:54.039Z,7.05
2023-05-21T21:47:20.580Z,6.85
2023-05-21T21:49:48.095Z,6.68
2023-05-21T21:52:14.719Z,7.03
2023-05-21T21:54:41.190Z,7.40
2023-05-21T21:57:07.720Z,7.28
2023-05-21T21:59:34.574Z,7.43
2023-05-21T22:02:01.206Z,7.63
2023-05-21T22:04:27.913Z,6.95
2023-05-21T22:06:54.878Z,7.30
2023-05-21T22:09:22.457Z,7.72
2023-05-21T22:11:49.097Z,7.70
2023-05-21T22:14:15.877Z,7.72
2023-05-21T22:16:43.115Z,7.18
2023-05-21T22:19:10.100Z,7.50
2023-05-21T22:21:36.815Z,7.45
2023-05-21T22:24:03.989Z,7.82
2023-05-21T22:26:30.552Z,6.85
2023-05-21T22:28:59.010Z,7.50
2023-05-21T22:31:26.584Z,7.45
2023-05-21T22:33:53.184Z,7.85
2023-05-21T22:36:19.633Z,7.63
2023-05-21T22:38:46.157Z,8.00
2023-05-21T22:41:13.362Z,8.10
2023-05-21T22:43:39.817Z,8.30
2023-05-21T22:46:06.396Z,8.20
2023-05-21T22:48:34.402Z,8.45
2023-05-21T22:51:01.649Z,8.38
2023-05-21T22:53:28.201Z,7.93
2023-05-21T22:55:54.930Z,8.45
2023-05-21T22:58:21.470Z,7.88
2023-05-21T23:00:48.084Z,8.50
2023-05-21T23:03:14.654Z,8.02
2023-05-21T23:05:41.343Z,8.18
2023-05-21T23:08:08.030Z,7.65
2023-05-21T23:10:35.506Z,8.23
2023-05-21T23:13:02.125Z,8.45
2023-05-21T23:15:29.683Z,7.88
2023-05-21T23:17:56.985Z,8.45
2023-05-21T23:20:24.848Z,8.25
2023-05-21T23:22:52.156Z,8.75
2023-05-21T23:25:18.660Z,8.63
2023-05-21T23:27:45.282Z,9.13
2023-05-21T23:30:11.895Z,8.68
2023-05-21T23:32:38.440Z,8.27
2023-05-21T23:35:05.439Z,7.63
2023-05-21T23:37:32.110Z,8.40
2023-05-21T23:39:58.722Z,8.63
2023-05-21T23:42:25.239Z,8.88
2023-05-21T23:44:51.894Z,8.48
2023-05-21T23:47:18.390Z,8.50
2023-05-21T23:49:44.856Z,8.35
2023-05-21T23:52:13.007Z,7.97
2023-05-21T23:54:39.522Z,8.90
2023-05-21T23:57:06.313Z,8.02
2023-05-21T23:59:32.818Z,8.57
