createdAt,value
2019-01-20T00:02:16.771Z,99.90
2019-01-20T00:04:47.807Z,99.90
2019-01-20T00:07:21.691Z,99.90
2019-01-20T00:09:54.171Z,99.90
2019-01-20T00:12:24.440Z,99.90
2019-01-20T00:14:55.543Z,99.90
2019-01-20T00:17:25.731Z,99.90
2019-01-20T00:19:55.819Z,99.90
2019-01-20T00:22:27.075Z,99.90
2019-01-20T00:24:57.209Z,99.90
2019-01-20T00:27:27.357Z,99.90
2019-01-20T00:29:57.704Z,99.90
2019-01-20T00:32:29.507Z,99.90
2019-01-20T00:34:59.835Z,99.90
2019-01-20T00:37:29.958Z,99.90
2019-01-20T00:40:00.254Z,99.90
2019-01-20T00:42:31.255Z,99.90
2019-01-20T00:45:02.691Z,99.90
2019-01-20T00:47:35.779Z,99.90
2019-01-20T00:50:11.003Z,99.90
2019-01-20T00:52:41.204Z,99.90
2019-01-20T00:55:15.209Z,99.90
2019-01-20T00:57:45.563Z,99.90
2019-01-20T01:00:30.047Z,99.90
2019-01-20T01:03:01.397Z,99.90
2019-01-20T01:05:31.824Z,99.90
2019-01-20T01:08:01.983Z,99.90
2019-01-20T01:10:32.328Z,99.90
2019-01-20T01:13:03.731Z,99.90
2019-01-20T01:15:33.835Z,99.90
2019-01-20T01:18:04.204Z,99.90
2019-01-20T01:20:34.291Z,99.90
2019-01-20T01:23:04.411Z,99.90
2019-01-20T01:25:34.512Z,99.90
2019-01-20T01:28:05.643Z,99.90
2019-01-20T01:30:35.747Z,99.90
2019-01-20T01:33:05.831Z,99.90
2019-01-20T01:35:35.940Z,99.90
2019-01-20T01:38:06.103Z,99.90
2019-01-20T01:40:36.191Z,99.90
2019-01-20T01:43:06.303Z,99.90
2019-01-20T01:45:36.407Z,99.90
2019-01-20T01:48:06.839Z,99.90
2019-01-20T01:50:36.936Z,99.90
2019-01-20T01:53:07.099Z,99.90
2019-01-20T01:55:42.080Z,99.90
2019-01-20T01:58:12.179Z,99.90
2019-01-20T02:00:43.343Z,99.90
2019-01-20T02:03:13.435Z,99.90
2019-01-20T02:05:43.540Z,99.90
2019-01-20T02:08:15.727Z,99.90
2019-01-20T02:10:45.807Z,99.90
2019-01-20T02:13:16.903Z,99.90
2019-01-20T02:15:47.067Z,99.90
2019-01-20T02:18:18.237Z,99.90
2019-01-20T02:20:48.529Z,99.90
2019-01-20T02:23:18.755Z,99.90
2019-01-20T02:25:49.831Z,99.90
2019-01-20T02:28:19.944Z,99.90
2019-01-20T02:30:50.103Z,99.90
2019-01-20T02:33:20.221Z,99.90
2019-01-20T02:35:50.335Z,99.90
2019-01-20T02:38:20.427Z,99.90
2019-01-20T02:40:50.559Z,99.90
2019-01-20T02:43:20.667Z,99.90
2019-01-20T02:45:50.765Z,99.90
2019-01-20T02:48:20.863Z,99.90
2019-01-20T02:50:51.947Z,99.90
2019-01-20T02:53:22.073Z,99.90
2019-01-20T02:55:53.111Z,99.90
2019-01-20T02:58:23.185Z,99.90
2019-01-20T03:00:53.299Z,99.90
2019-01-20T03:03:23.385Z,99.90
2019-01-20T03:05:53.483Z,99.90
2019-01-20T03:08:23.603Z,99.90
2019-01-20T03:10:53.689Z,99.90
2019-01-20T03:13:23.803Z,99.90
2019-01-20T03:15:53.909Z,99.90
2019-01-20T03:18:25.915Z,99.90
2019-01-20T03:20:58.691Z,99.90
2019-01-20T03:23:28.844Z,99.90
2019-01-20T03:25:58.975Z,99.90
2019-01-20T03:28:29.099Z,99.90
2019-01-20T03:30:59.284Z,99.90
2019-01-20T03:33:29.457Z,99.90
2019-01-20T03:36:00.547Z,99.90
2019-01-20T03:38:30.655Z,99.90
2019-01-20T03:41:01.695Z,99.90
2019-01-20T03:43:31.821Z,99.90
2019-01-20T03:46:01.898Z,99.90
2019-01-20T03:48:31.989Z,99.90
2019-01-20T03:51:03.142Z,99.90
2019-01-20T03:53:33.175Z,99.90
2019-01-20T03:56:03.321Z,99.90
2019-01-20T03:58:33.396Z,99.90
2019-01-20T04:01:06.707Z,99.90
2019-01-20T04:03:40.035Z,99.90
2019-01-20T04:06:17.027Z,99.90
2019-01-20T04:08:48.707Z,99.90
2019-01-20T04:11:18.869Z,99.90
2019-01-20T04:13:49.943Z,99.90
2019-01-20T04:16:26.228Z,99.90
2019-01-20T04:18:56.330Z,99.90
2019-01-20T04:21:28.368Z,99.90
2019-01-20T04:23:58.509Z,99.90
2019-01-20T04:26:28.612Z,99.90
2019-01-20T04:29:04.659Z,99.90
2019-01-20T04:31:38.335Z,99.90
2019-01-20T04:34:14.584Z,99.90
2019-01-20T04:36:44.672Z,99.90
2019-01-20T04:39:14.792Z,99.90
2019-01-20T04:41:44.907Z,99.90
2019-01-20T04:44:15.004Z,99.90
2019-01-20T04:46:45.127Z,99.90
2019-01-20T04:49:15.229Z,99.90
2019-01-20T04:51:46.267Z,99.90
2019-01-20T04:54:16.468Z,99.90
2019-01-20T04:57:02.588Z,99.90
2019-01-20T04:59:34.279Z,99.90
2019-01-20T05:02:04.825Z,99.90
2019-01-20T05:04:36.839Z,99.90
2019-01-20T05:07:06.967Z,99.90
2019-01-20T05:09:37.075Z,99.90
2019-01-20T05:12:07.178Z,99.90
2019-01-20T05:14:37.284Z,99.90
2019-01-20T05:17:07.385Z,99.90
2019-01-20T05:19:37.784Z,99.90
2019-01-20T05:22:07.911Z,99.90
2019-01-20T05:24:37.995Z,99.90
2019-01-20T05:27:10.799Z,99.90
2019-01-20T05:29:43.767Z,99.90
2019-01-20T05:32:20.963Z,99.90
2019-01-20T05:34:51.056Z,99.90
2019-01-20T05:37:32.372Z,99.90
2019-01-20T05:40:02.471Z,99.90
2019-01-20T05:42:33.407Z,99.90
2019-01-20T05:45:05.771Z,99.90
2019-01-20T05:47:35.895Z,99.90
2019-01-20T05:50:13.815Z,99.90
2019-01-20T05:52:45.075Z,99.90
2019-01-20T05:55:17.452Z,99.90
2019-01-20T05:58:02.144Z,99.90
2019-01-20T06:00:47.259Z,99.90
2019-01-20T06:03:17.367Z,99.90
2019-01-20T06:05:48.401Z,99.90
2019-01-20T06:08:18.517Z,99.90
2019-01-20T06:10:51.098Z,99.90
2019-01-20T06:13:21.200Z,99.90
2019-01-20T06:15:52.248Z,99.90
2019-01-20T06:18:23.318Z,99.90
2019-01-20T06:20:53.387Z,99.90
2019-01-20T06:23:25.479Z,99.90
2019-01-20T06:26:08.596Z,99.90
2019-01-20T06:28:39.561Z,99.90
2019-01-20T06:31:16.535Z,99.90
2019-01-20T06:33:46.640Z,99.90
2019-01-20T06:36:17.927Z,99.90
2019-01-20T06:38:49.946Z,99.90
2019-01-20T06:41:20.028Z,99.90
2019-01-20T06:43:50.126Z,99.90
2019-01-20T06:46:22.837Z,99.90
2019-01-20T06:48:54.132Z,99.90
2019-01-20T06:51:24.232Z,99.90
2019-01-20T06:53:56.286Z,99.90
2019-01-20T06:56:27.353Z,99.90
2019-01-20T06:58:57.471Z,99.90
2019-01-20T07:01:27.566Z,99.90
2019-01-20T07:03:57.660Z,99.90
2019-01-20T07:06:29.739Z,99.90
2019-01-20T07:09:00.803Z,99.90
2019-01-20T07:11:31.063Z,99.90
2019-01-20T07:14:02.148Z,99.90
2019-01-20T07:16:32.423Z,99.90
2019-01-20T07:19:04.149Z,99.90
2019-01-20T07:21:34.247Z,99.90
2019-01-20T07:24:05.696Z,99.90
2019-01-20T07:26:37.967Z,99.90
2019-01-20T07:29:08.251Z,99.90
2019-01-20T07:31:41.380Z,99.90
2019-01-20T07:34:18.587Z,99.90
2019-01-20T07:36:48.683Z,99.90
2019-01-20T07:39:18.787Z,99.90
2019-01-20T07:42:02.848Z,99.90
2019-01-20T07:44:33.091Z,99.90
2019-01-20T07:47:06.371Z,99.90
2019-01-20T07:49:36.584Z,99.90
2019-01-20T07:52:06.667Z,99.90
2019-01-20T07:54:36.859Z,99.90
2019-01-20T07:57:07.346Z,99.90
2019-01-20T07:59:37.541Z,99.90
2019-01-20T08:02:08.663Z,99.90
2019-01-20T08:04:38.807Z,99.90
2019-01-20T08:07:09.871Z,99.90
2019-01-20T08:09:43.971Z,99.90
2019-01-20T08:12:14.085Z,99.90
2019-01-20T08:14:44.543Z,99.90
2019-01-20T08:17:14.652Z,99.90
2019-01-20T08:19:44.762Z,99.90
2019-01-20T08:22:14.851Z,99.90
2019-01-20T08:24:45.085Z,99.90
2019-01-20T08:27:15.323Z,99.90
2019-01-20T08:29:45.379Z,99.90
2019-01-20T08:32:15.481Z,99.90
2019-01-20T08:34:46.583Z,99.90
2019-01-20T08:37:16.703Z,98.10
2019-01-20T08:39:46.807Z,94.80
2019-01-20T08:42:16.969Z,94.40
2019-01-20T08:44:49.091Z,90.90
2019-01-20T08:47:20.219Z,88.70
2019-01-20T08:49:50.472Z,85.30
2019-01-20T08:52:20.592Z,83.60
2019-01-20T08:54:50.775Z,84.10
2019-01-20T08:57:20.871Z,78.70
2019-01-20T08:59:52.051Z,75.80
2019-01-20T09:02:24.111Z,76.20
2019-01-20T09:04:56.115Z,73.60
2019-01-20T09:07:26.215Z,75.50
2019-01-20T09:09:56.375Z,76.60
2019-01-20T09:12:26.823Z,74.40
2019-01-20T09:14:57.935Z,72.30
2019-01-20T09:17:28.228Z,70.00
2019-01-20T09:19:58.327Z,68.20
2019-01-20T09:22:29.599Z,67.10
2019-01-20T09:24:59.785Z,64.30
2019-01-20T09:27:29.957Z,63.10
2019-01-20T09:30:00.093Z,64.90
2019-01-20T09:32:30.292Z,63.10
2019-01-20T09:35:00.463Z,61.40
2019-01-20T09:37:30.791Z,60.10
2019-01-20T09:40:01.942Z,60.40
2019-01-20T09:42:32.146Z,58.80
2019-01-20T09:45:03.563Z,58.20
2019-01-20T09:47:33.727Z,60.20
2019-01-20T09:50:06.383Z,60.00
2019-01-20T09:52:41.511Z,58.90
2019-01-20T09:55:12.927Z,59.60
2019-01-20T09:57:48.819Z,59.90
2019-01-20T10:00:34.961Z,59.70
2019-01-20T10:03:06.386Z,60.00
2019-01-20T10:05:36.471Z,58.70
2019-01-20T10:08:06.569Z,58.90
2019-01-20T10:10:36.647Z,57.70
2019-01-20T10:13:07.823Z,57.10
2019-01-20T10:15:38.864Z,54.30
2019-01-20T10:18:12.716Z,54.00
2019-01-20T10:20:42.828Z,54.30
2019-01-20T10:23:12.983Z,52.50
2019-01-20T10:25:46.164Z,51.90
2019-01-20T10:28:18.299Z,52.30
2019-01-20T10:30:48.443Z,51.40
2019-01-20T10:33:20.885Z,50.50
2019-01-20T10:35:52.776Z,50.70
2019-01-20T10:38:22.891Z,50.10
2019-01-20T10:40:54.059Z,52.20
2019-01-20T10:43:24.215Z,52.70
2019-01-20T10:45:54.320Z,51.00
2019-01-20T10:48:30.576Z,51.60
2019-01-20T10:51:03.356Z,50.50
2019-01-20T10:53:33.512Z,50.50
2019-01-20T10:56:03.836Z,53.30
2019-01-20T10:58:33.936Z,55.10
2019-01-20T11:01:05.196Z,54.60
2019-01-20T11:03:35.300Z,54.80
2019-01-20T11:06:05.747Z,55.80
2019-01-20T11:08:35.931Z,57.10
2019-01-20T11:11:06.191Z,58.10
2019-01-20T11:13:36.887Z,56.80
2019-01-20T11:16:08.270Z,57.40
2019-01-20T11:18:39.287Z,58.50
2019-01-20T11:21:12.551Z,58.40
2019-01-20T11:23:45.867Z,59.10
2019-01-20T11:26:22.187Z,57.70
2019-01-20T11:28:52.287Z,53.90
2019-01-20T11:31:22.371Z,53.40
2019-01-20T11:33:52.505Z,52.60
2019-01-20T11:36:23.741Z,49.70
2019-01-20T11:38:53.857Z,48.60
2019-01-20T11:41:24.965Z,50.90
2019-01-20T11:43:55.019Z,53.90
2019-01-20T11:46:25.187Z,56.30
2019-01-20T11:48:55.309Z,54.50
2019-01-20T11:51:25.541Z,52.60
2019-01-20T11:53:55.715Z,53.90
2019-01-20T11:56:25.827Z,55.90
2019-01-20T11:58:55.954Z,52.80
2019-01-20T12:01:26.971Z,53.90
2019-01-20T12:03:57.139Z,52.60
2019-01-20T12:06:28.223Z,52.20
2019-01-20T12:08:58.323Z,49.40
2019-01-20T12:11:29.429Z,50.00
2019-01-20T12:14:00.626Z,51.90
2019-01-20T12:16:30.703Z,51.70
2019-01-20T12:19:00.792Z,52.10
2019-01-20T12:21:30.916Z,52.20
2019-01-20T12:24:01.016Z,51.90
2019-01-20T12:26:31.111Z,50.80
2019-01-20T12:29:01.204Z,49.10
2019-01-20T12:31:37.087Z,48.30
2019-01-20T12:34:07.235Z,48.80
2019-01-20T12:36:37.396Z,48.00
2019-01-20T12:39:08.619Z,44.90
2019-01-20T12:41:40.710Z,44.40
2019-01-20T12:44:10.804Z,44.70
2019-01-20T12:46:46.956Z,44.90
2019-01-20T12:49:17.037Z,44.90
2019-01-20T12:51:47.116Z,44.50
2019-01-20T12:54:17.199Z,44.20
2019-01-20T12:56:47.384Z,45.50
2019-01-20T12:59:18.456Z,46.40
2019-01-20T13:01:48.654Z,47.30
2019-01-20T13:04:18.750Z,45.90
2019-01-20T13:06:52.224Z,46.10
2019-01-20T13:09:22.312Z,46.60
2019-01-20T13:11:53.368Z,47.30
2019-01-20T13:14:23.448Z,45.50
2019-01-20T13:16:54.484Z,44.90
2019-01-20T13:19:24.756Z,44.60
2019-01-20T13:22:00.763Z,45.00
2019-01-20T13:24:30.920Z,45.40
2019-01-20T13:27:06.125Z,47.00
2019-01-20T13:29:43.268Z,48.30
2019-01-20T13:32:14.348Z,49.90
2019-01-20T13:34:44.512Z,51.00
2019-01-20T13:37:22.777Z,51.20
2019-01-20T13:39:53.166Z,51.70
2019-01-20T13:42:25.256Z,51.00
2019-01-20T13:45:01.130Z,51.60
2019-01-20T13:47:38.044Z,52.80
2019-01-20T13:50:16.524Z,51.80
2019-01-20T13:52:47.768Z,52.30
2019-01-20T13:55:20.652Z,54.00
2019-01-20T13:57:50.740Z,55.90
2019-01-20T14:00:25.566Z,56.60
2019-01-20T14:02:57.660Z,57.10
2019-01-20T14:05:27.852Z,57.30
2019-01-20T14:07:57.980Z,59.10
2019-01-20T14:10:29.160Z,61.10
2019-01-20T14:12:59.284Z,63.90
2019-01-20T14:15:30.322Z,68.20
2019-01-20T14:18:01.344Z,74.00
2019-01-20T14:20:31.491Z,75.20
2019-01-20T14:23:07.581Z,81.40
2019-01-20T14:25:45.448Z,85.80
2019-01-20T14:28:18.568Z,90.50
2019-01-20T14:30:48.638Z,93.70
2019-01-20T14:33:18.808Z,97.30
2019-01-20T14:35:48.889Z,99.90
2019-01-20T14:38:25.772Z,99.90
2019-01-20T14:41:01.724Z,99.90
2019-01-20T14:43:31.846Z,99.90
2019-01-20T14:46:11.036Z,99.90
2019-01-20T14:48:41.152Z,99.90
2019-01-20T14:51:11.304Z,99.90
2019-01-20T14:53:48.184Z,99.90
2019-01-20T14:56:18.312Z,99.90
2019-01-20T14:58:48.428Z,99.90
2019-01-20T15:01:18.520Z,99.90
2019-01-20T15:03:52.736Z,99.90
2019-01-20T15:06:22.882Z,99.90
2019-01-20T15:08:53.036Z,99.90
2019-01-20T15:11:23.176Z,99.90
2019-01-20T15:13:56.505Z,99.90
2019-01-20T15:16:27.544Z,99.90
2019-01-20T15:19:08.176Z,99.90
2019-01-20T15:21:38.356Z,99.90
2019-01-20T15:24:15.303Z,99.90
2019-01-20T15:26:45.440Z,99.90
2019-01-20T15:29:15.634Z,99.90
2019-01-20T15:31:47.720Z,99.90
2019-01-20T15:34:17.824Z,99.90
2019-01-20T15:36:47.928Z,99.90
2019-01-20T15:39:19.044Z,99.90
2019-01-20T15:41:51.041Z,99.90
2019-01-20T15:44:21.161Z,99.90
2019-01-20T15:46:51.284Z,99.90
2019-01-20T15:49:27.387Z,99.90
2019-01-20T15:51:59.415Z,99.90
2019-01-20T15:54:31.468Z,99.90
2019-01-20T15:57:07.336Z,99.90
2019-01-20T15:59:37.436Z,99.90
2019-01-20T16:02:08.468Z,99.90
2019-01-20T16:04:38.580Z,99.90
2019-01-20T16:07:08.664Z,99.90
2019-01-20T16:09:39.832Z,99.90
2019-01-20T16:12:09.932Z,99.90
2019-01-20T16:14:40.032Z,99.90
2019-01-20T16:17:12.088Z,99.90
2019-01-20T16:19:48.053Z,99.90
2019-01-20T16:22:19.310Z,99.90
2019-01-20T16:24:49.400Z,99.90
2019-01-20T16:27:24.500Z,99.90
2019-01-20T16:29:55.632Z,99.90
2019-01-20T16:32:26.704Z,99.90
2019-01-20T16:35:00.935Z,99.90
2019-01-20T16:37:31.032Z,99.90
2019-01-20T16:40:01.132Z,99.90
2019-01-20T16:42:31.239Z,99.90
2019-01-20T16:45:02.328Z,99.90
2019-01-20T16:47:34.477Z,99.90
2019-01-20T16:50:14.186Z,99.90
2019-01-20T16:52:45.420Z,99.90
2019-01-20T16:55:17.601Z,99.90
2019-01-20T16:57:47.752Z,99.90
2019-01-20T17:00:25.519Z,99.90
2019-01-20T17:02:57.668Z,99.90
2019-01-20T17:05:28.944Z,99.90
2019-01-20T17:07:59.284Z,99.90
2019-01-20T17:10:39.490Z,99.90
2019-01-20T17:13:10.904Z,99.90
2019-01-20T17:15:42.544Z,99.90
2019-01-20T17:18:14.128Z,99.90
2019-01-20T17:20:45.220Z,99.90
2019-01-20T17:23:15.310Z,99.90
2019-01-20T17:25:48.504Z,99.90
2019-01-20T17:28:18.632Z,99.90
2019-01-20T17:30:48.812Z,99.90
2019-01-20T17:33:18.913Z,99.90
2019-01-20T17:35:49.077Z,99.90
2019-01-20T17:38:20.161Z,99.90
2019-01-20T17:40:50.256Z,99.90
2019-01-20T17:43:20.365Z,99.90
2019-01-20T17:45:50.521Z,99.90
2019-01-20T17:48:27.609Z,99.90
2019-01-20T17:50:57.761Z,99.90
2019-01-20T17:53:27.893Z,99.90
2019-01-20T17:55:57.965Z,99.90
2019-01-20T17:58:29.013Z,99.90
2019-01-20T18:00:59.317Z,99.90
2019-01-20T18:03:29.536Z,99.90
2019-01-20T18:06:01.780Z,99.90
2019-01-20T18:08:34.901Z,99.90
2019-01-20T18:11:05.069Z,99.90
2019-01-20T18:13:44.265Z,99.90
2019-01-20T18:16:15.298Z,99.90
2019-01-20T18:18:46.311Z,99.90
2019-01-20T18:21:16.489Z,99.90
2019-01-20T18:23:52.669Z,99.90
2019-01-20T18:26:22.779Z,99.90
2019-01-20T18:28:53.118Z,99.90
2019-01-20T18:31:25.229Z,99.90
2019-01-20T18:33:56.284Z,99.90
2019-01-20T18:36:28.355Z,99.90
2019-01-20T18:38:58.450Z,99.90
2019-01-20T18:41:30.738Z,99.90
2019-01-20T18:44:00.849Z,99.90
2019-01-20T18:46:30.945Z,99.90
2019-01-20T18:49:01.037Z,99.90
2019-01-20T18:51:38.469Z,99.90
2019-01-20T18:54:09.575Z,99.90
2019-01-20T18:56:55.710Z,99.90
2019-01-20T18:59:25.929Z,99.90
2019-01-20T19:01:56.024Z,99.90
2019-01-20T19:04:26.112Z,99.90
2019-01-20T19:07:02.924Z,99.90
2019-01-20T19:09:38.169Z,99.90
2019-01-20T19:12:14.221Z,99.90
2019-01-20T19:14:44.353Z,99.90
2019-01-20T19:17:14.469Z,99.90
2019-01-20T19:19:44.601Z,99.90
2019-01-20T19:22:16.661Z,99.90
2019-01-20T19:24:47.713Z,99.90
2019-01-20T19:27:18.732Z,99.90
2019-01-20T19:29:54.701Z,99.90
2019-01-20T19:32:24.796Z,99.90
2019-01-20T19:34:55.113Z,99.90
2019-01-20T19:37:25.369Z,99.90
2019-01-20T19:39:57.401Z,99.90
2019-01-20T19:42:28.537Z,99.90
2019-01-20T19:44:58.749Z,99.90
2019-01-20T19:47:28.981Z,99.90
2019-01-20T19:49:59.069Z,99.90
2019-01-20T19:52:30.121Z,99.90
2019-01-20T19:55:00.212Z,99.90
2019-01-20T19:57:30.345Z,99.90
2019-01-20T20:00:13.802Z,99.90
2019-01-20T20:02:44.012Z,99.90
2019-01-20T20:05:18.214Z,99.90
2019-01-20T20:07:51.614Z,99.90
2019-01-20T20:10:29.761Z,99.90
2019-01-20T20:13:06.069Z,99.90
2019-01-20T20:15:37.422Z,99.90
2019-01-20T20:18:09.509Z,99.90
2019-01-20T20:20:40.489Z,99.90
2019-01-20T20:23:11.816Z,99.90
2019-01-20T20:25:41.925Z,99.90
2019-01-20T20:28:12.940Z,99.90
2019-01-20T20:30:43.162Z,99.90
2019-01-20T20:33:13.321Z,99.90
2019-01-20T20:35:44.373Z,99.90
2019-01-20T20:38:15.432Z,99.90
2019-01-20T20:40:47.458Z,99.90
2019-01-20T20:43:18.532Z,99.90
2019-01-20T20:45:56.706Z,99.90
2019-01-20T20:48:27.749Z,99.90
2019-01-20T20:50:58.009Z,99.90
2019-01-20T20:53:29.248Z,99.90
2019-01-20T20:55:59.381Z,99.90
2019-01-20T20:58:42.613Z,99.90
2019-01-20T21:01:16.777Z,99.90
2019-01-20T21:03:46.889Z,99.90
2019-01-20T21:06:23.780Z,99.90
2019-01-20T21:08:56.856Z,99.90
2019-01-20T21:11:27.040Z,99.90
2019-01-20T21:13:58.208Z,99.90
2019-01-20T21:16:28.525Z,99.90
2019-01-20T21:18:59.590Z,99.90
2019-01-20T21:21:29.902Z,99.90
2019-01-20T21:24:00.101Z,99.90
2019-01-20T21:26:31.181Z,99.90
2019-01-20T21:29:01.296Z,99.90
2019-01-20T21:31:31.405Z,99.90
2019-01-20T21:34:02.465Z,99.90
2019-01-20T21:36:32.578Z,99.90
2019-01-20T21:39:05.205Z,99.90
2019-01-20T21:41:35.297Z,99.90
2019-01-20T21:44:08.040Z,99.90
2019-01-20T21:46:45.270Z,99.90
2019-01-20T21:49:22.317Z,99.90
2019-01-20T21:51:54.301Z,99.90
2019-01-20T21:54:24.401Z,99.90
2019-01-20T21:56:54.648Z,99.90
2019-01-20T21:59:24.773Z,99.90
2019-01-20T22:01:54.898Z,99.90
2019-01-20T22:04:24.987Z,99.90
2019-01-20T22:06:55.084Z,99.90
2019-01-20T22:09:28.245Z,99.90
2019-01-20T22:11:58.338Z,99.90
2019-01-20T22:14:28.438Z,99.90
2019-01-20T22:16:58.548Z,99.90
2019-01-20T22:19:29.573Z,99.90
2019-01-20T22:21:59.773Z,99.90
2019-01-20T22:24:29.865Z,99.90
2019-01-20T22:27:05.661Z,99.90
2019-01-20T22:29:41.929Z,99.90
2019-01-20T22:32:12.977Z,99.90
2019-01-20T22:34:44.005Z,99.90
2019-01-20T22:37:16.065Z,99.90
2019-01-20T22:39:49.193Z,99.90
2019-01-20T22:42:19.313Z,99.90
2019-01-20T22:44:56.312Z,99.90
2019-01-20T22:47:26.367Z,99.90
2019-01-20T22:49:57.418Z,99.90
2019-01-20T22:52:29.530Z,99.90
2019-01-20T22:55:07.821Z,99.90
2019-01-20T22:57:38.865Z,99.90
2019-01-20T23:00:50.837Z,99.90
2019-01-20T23:03:21.179Z,99.90
2019-01-20T23:05:51.413Z,99.90
2019-01-20T23:08:21.850Z,99.90
2019-01-20T23:10:51.965Z,99.90
2019-01-20T23:13:22.110Z,99.90
2019-01-20T23:15:52.205Z,99.90
2019-01-20T23:18:22.291Z,99.90
2019-01-20T23:20:53.477Z,99.90
2019-01-20T23:23:23.642Z,99.90
2019-01-20T23:25:53.735Z,99.90
2019-01-20T23:28:23.919Z,99.90
2019-01-20T23:30:53.998Z,99.90
2019-01-20T23:33:24.227Z,99.90
2019-01-20T23:35:54.378Z,99.90
2019-01-20T23:38:24.455Z,99.90
2019-01-20T23:40:54.537Z,99.90
2019-01-20T23:43:33.933Z,99.90
2019-01-20T23:46:04.252Z,99.90
2019-01-20T23:48:34.341Z,99.90
2019-01-20T23:51:05.394Z,99.90
2019-01-20T23:53:35.536Z,99.90
2019-01-20T23:56:05.742Z,99.90
2019-01-20T23:58:42.001Z,99.90
