createdAt,value
2023-06-08T00:02:29.993Z,9.18
2023-06-08T00:05:06.761Z,9.40
2023-06-08T00:07:40.533Z,10.55
2023-06-08T00:10:12.178Z,7.40
2023-06-08T00:12:41.463Z,7.40
2023-06-08T00:15:11.383Z,12.60
2023-06-08T00:17:41.429Z,9.48
2023-06-08T00:20:11.340Z,10.68
2023-06-08T00:22:44.413Z,10.68
2023-06-08T00:25:13.465Z,8.85
2023-06-08T00:27:43.358Z,6.63
2023-06-08T00:30:16.562Z,6.35
2023-06-08T00:32:47.648Z,10.18
2023-06-08T00:35:17.416Z,11.85
2023-06-08T00:37:49.388Z,8.43
2023-06-08T00:40:18.868Z,8.88
2023-06-08T00:42:51.192Z,6.53
2023-06-08T00:45:20.043Z,8.15
2023-06-08T00:47:50.251Z,8.88
2023-06-08T00:50:26.185Z,7.88
2023-06-08T00:52:58.104Z,8.27
2023-06-08T00:55:30.733Z,9.93
2023-06-08T00:57:59.510Z,8.10
2023-06-08T01:00:31.182Z,8.52
2023-06-08T01:03:03.849Z,9.02
2023-06-08T01:05:34.677Z,8.30
2023-06-08T01:08:13.813Z,7.80
2023-06-08T01:10:54.447Z,7.07
2023-06-08T01:13:30.486Z,10.50
2023-06-08T01:16:05.664Z,8.07
2023-06-08T01:18:40.039Z,7.68
2023-06-08T01:21:24.531Z,10.07
2023-06-08T01:24:13.987Z,8.53
2023-06-08T01:26:44.077Z,8.65
2023-06-08T01:29:17.240Z,8.15
2023-06-08T01:31:47.703Z,10.73
2023-06-08T01:34:18.902Z,9.23
2023-06-08T01:36:58.099Z,13.05
2023-06-08T01:39:47.772Z,9.20
2023-06-08T01:42:21.522Z,8.35
2023-06-08T01:44:57.305Z,8.93
2023-06-08T01:47:32.713Z,10.55
2023-06-08T01:50:09.496Z,12.65
2023-06-08T01:52:42.694Z,11.63
2023-06-08T01:55:25.609Z,13.27
2023-06-08T01:57:59.761Z,9.07
2023-06-08T02:00:30.160Z,8.23
2023-06-08T02:03:02.036Z,11.57
2023-06-08T02:05:32.755Z,15.85
2023-06-08T02:08:08.490Z,8.70
2023-06-08T02:10:40.691Z,8.80
2023-06-08T02:13:11.762Z,9.80
2023-06-08T02:15:41.847Z,8.00
2023-06-08T02:18:10.350Z,9.48
2023-06-08T02:20:40.369Z,8.52
2023-06-08T02:23:09.849Z,10.02
2023-06-08T02:25:40.454Z,13.30
2023-06-08T02:28:10.874Z,12.85
2023-06-08T02:30:41.744Z,10.15
2023-06-08T02:33:11.045Z,11.02
2023-06-08T02:35:41.452Z,9.65
2023-06-08T02:38:10.745Z,8.68
2023-06-08T02:40:43.601Z,8.32
2023-06-08T02:43:13.248Z,9.10
2023-06-08T02:45:45.739Z,9.18
2023-06-08T02:48:17.908Z,10.13
2023-06-08T02:50:46.404Z,9.35
2023-06-08T02:53:15.906Z,10.57
2023-06-08T02:55:49.210Z,11.43
2023-06-08T02:58:21.941Z,8.02
2023-06-08T03:01:03.861Z,7.78
2023-06-08T03:04:09.223Z,13.65
2023-06-08T03:06:48.141Z,11.85
2023-06-08T03:09:17.879Z,10.70
2023-06-08T03:14:30.075Z,6.97
2023-06-08T03:17:03.979Z,9.70
2023-06-08T03:19:41.234Z,8.95
2023-06-08T03:22:15.371Z,12.90
2023-06-08T03:24:51.529Z,10.40
2023-06-08T03:27:27.164Z,12.93
2023-06-08T03:29:58.895Z,11.20
2023-06-08T03:32:37.553Z,10.77
2023-06-08T03:35:08.445Z,10.00
2023-06-08T03:37:39.950Z,12.23
2023-06-08T03:40:11.222Z,10.60
2023-06-08T03:42:45.473Z,9.57
2023-06-08T03:45:18.973Z,10.50
2023-06-08T03:47:52.457Z,7.85
2023-06-08T03:50:25.961Z,12.63
2023-06-08T03:52:55.890Z,9.68
2023-06-08T03:55:28.712Z,10.13
2023-06-08T03:57:59.726Z,8.27
2023-06-08T04:00:32.988Z,9.35
2023-06-08T04:03:05.465Z,11.30
2023-06-08T04:05:35.831Z,7.95
2023-06-08T04:08:05.269Z,10.77
2023-06-08T04:10:35.878Z,7.97
2023-06-08T04:13:06.890Z,9.85
2023-06-08T04:15:38.075Z,9.25
2023-06-08T04:18:14.250Z,11.68
2023-06-08T04:20:43.371Z,7.38
2023-06-08T04:23:16.647Z,9.60
2023-06-08T04:25:48.758Z,12.50
2023-06-08T04:28:20.289Z,8.40
2023-06-08T04:30:49.754Z,8.85
2023-06-08T04:33:20.467Z,11.35
2023-06-08T04:35:52.240Z,6.70
2023-06-08T04:38:26.024Z,9.43
2023-06-08T04:40:57.774Z,8.27
2023-06-08T04:43:34.719Z,9.45
2023-06-08T04:46:10.129Z,9.10
2023-06-08T04:48:38.910Z,8.60
2023-06-08T04:51:12.177Z,10.13
2023-06-08T04:53:46.093Z,6.18
2023-06-08T04:56:20.898Z,9.00
2023-06-08T04:58:52.239Z,6.75
2023-06-08T05:01:21.589Z,7.47
2023-06-08T05:03:53.418Z,10.93
2023-06-08T05:06:23.004Z,7.93
2023-06-08T05:08:54.139Z,7.03
2023-06-08T05:11:24.010Z,6.65
2023-06-08T05:13:54.673Z,6.25
2023-06-08T05:16:27.000Z,7.75
2023-06-08T05:19:00.519Z,9.15
2023-06-08T05:21:33.661Z,7.97
2023-06-08T05:24:03.528Z,6.25
2023-06-08T05:26:38.329Z,6.82
2023-06-08T05:29:18.371Z,6.32
2023-06-08T05:31:49.240Z,7.22
2023-06-08T05:34:18.794Z,6.50
2023-06-08T05:36:49.870Z,7.57
2023-06-08T05:39:20.325Z,7.88
2023-06-08T05:41:51.077Z,7.82
2023-06-08T05:44:21.448Z,6.72
2023-06-08T05:46:53.202Z,9.95
2023-06-08T05:49:24.547Z,6.82
2023-06-08T05:51:55.116Z,5.88
2023-06-08T05:54:24.139Z,7.32
2023-06-08T05:56:53.231Z,7.53
2023-06-08T05:59:23.518Z,6.97
2023-06-08T06:01:53.642Z,5.70
2023-06-08T06:04:36.102Z,4.85
2023-06-08T06:07:08.871Z,9.35
2023-06-08T06:09:37.798Z,6.18
2023-06-08T06:12:08.533Z,5.88
2023-06-08T06:14:42.450Z,5.55
2023-06-08T06:17:14.992Z,8.52
2023-06-08T06:19:43.702Z,6.47
2023-06-08T06:22:16.716Z,9.73
2023-06-08T06:24:46.113Z,4.97
2023-06-08T06:27:15.542Z,4.80
2023-06-08T06:29:48.307Z,6.15
2023-06-08T06:32:19.460Z,5.65
2023-06-08T06:34:50.388Z,7.78
2023-06-08T06:37:23.783Z,5.82
2023-06-08T06:39:55.804Z,6.85
2023-06-08T06:42:24.710Z,9.40
2023-06-08T06:45:05.403Z,6.40
2023-06-08T06:47:35.893Z,5.82
2023-06-08T06:50:05.252Z,5.35
2023-06-08T06:52:35.426Z,5.63
2023-06-08T06:55:05.071Z,5.93
2023-06-08T06:57:33.875Z,6.20
2023-06-08T07:00:09.222Z,5.55
2023-06-08T07:02:38.977Z,9.32
2023-06-08T07:05:12.540Z,5.20
2023-06-08T07:07:41.907Z,5.65
2023-06-08T07:10:12.772Z,5.28
2023-06-08T07:12:41.188Z,6.05
2023-06-08T07:15:16.659Z,9.60
2023-06-08T07:17:47.715Z,5.63
2023-06-08T07:20:18.991Z,7.70
2023-06-08T07:23:06.211Z,7.55
2023-06-08T07:26:24.529Z,8.10
2023-06-08T07:28:28.194Z,6.15
2023-06-08T07:31:05.042Z,6.45
2023-06-08T07:33:34.761Z,5.13
2023-06-08T07:36:03.945Z,7.35
2023-06-08T07:38:34.709Z,5.13
2023-06-08T07:41:06.224Z,5.78
2023-06-08T07:43:35.851Z,7.93
2023-06-08T07:46:07.772Z,6.88
2023-06-08T07:48:41.063Z,5.32
2023-06-08T07:51:11.123Z,4.82
2023-06-08T07:53:42.680Z,5.15
2023-06-08T07:56:14.049Z,6.07
2023-06-08T07:58:43.406Z,5.68
2023-06-08T08:01:21.577Z,5.63
2023-06-08T08:03:54.250Z,4.25
2023-06-08T08:06:25.691Z,5.10
2023-06-08T08:08:56.391Z,4.32
2023-06-08T08:11:25.719Z,9.15
2023-06-08T08:13:55.205Z,4.90
2023-06-08T08:16:26.058Z,6.50
2023-06-08T08:18:58.187Z,6.28
2023-06-08T08:21:27.595Z,7.15
2023-06-08T08:23:58.255Z,4.82
2023-06-08T08:26:29.499Z,5.43
2023-06-08T08:28:58.884Z,4.63
2023-06-08T08:31:29.415Z,5.53
2023-06-08T08:34:03.080Z,3.65
2023-06-08T08:36:31.979Z,5.80
2023-06-08T08:39:01.839Z,7.55
2023-06-08T08:41:37.588Z,11.85
2023-06-08T08:44:11.549Z,4.60
2023-06-08T08:46:45.493Z,6.93
2023-06-08T08:49:17.215Z,4.55
2023-06-08T08:51:51.016Z,6.30
2023-06-08T08:54:26.442Z,4.43
2023-06-08T08:56:59.366Z,5.55
2023-06-08T08:59:41.682Z,4.30
2023-06-08T09:02:15.128Z,5.15
2023-06-08T09:04:43.493Z,4.75
2023-06-08T09:07:14.076Z,5.13
2023-06-08T09:10:20.382Z,5.05
2023-06-08T09:12:54.912Z,3.42
2023-06-08T09:15:32.612Z,4.50
2023-06-08T09:18:12.502Z,7.18
2023-06-08T09:20:45.164Z,5.53
2023-06-08T09:23:21.529Z,6.03
2023-06-08T09:25:59.674Z,2.83
2023-06-08T09:28:32.323Z,6.05
2023-06-08T09:31:12.726Z,3.58
2023-06-08T09:33:44.263Z,5.45
2023-06-08T09:36:17.060Z,4.53
2023-06-08T09:38:47.166Z,7.00
2023-06-08T09:41:23.325Z,6.75
2023-06-08T09:43:53.203Z,3.15
2023-06-08T09:46:36.398Z,4.05
2023-06-08T09:49:09.361Z,3.10
2023-06-08T09:51:41.791Z,4.75
2023-06-08T09:54:15.578Z,4.15
2023-06-08T09:59:19.811Z,3.80
2023-06-08T10:01:54.175Z,3.75
2023-06-08T10:04:34.095Z,3.50
2023-06-08T10:07:07.385Z,4.80
2023-06-08T10:09:41.582Z,7.22
2023-06-08T10:12:12.254Z,6.13
2023-06-08T10:14:42.774Z,4.03
2023-06-08T10:17:11.541Z,4.40
2023-06-08T10:19:41.859Z,3.90
2023-06-08T10:22:11.675Z,4.40
2023-06-08T10:24:49.043Z,4.30
2023-06-08T10:27:34.389Z,7.40
2023-06-08T10:30:05.063Z,4.88
2023-06-08T10:32:35.342Z,7.15
2023-06-08T10:35:08.625Z,4.22
2023-06-08T10:37:39.539Z,5.88
2023-06-08T10:40:16.636Z,3.72
2023-06-08T10:43:10.433Z,4.30
2023-06-08T10:45:48.400Z,4.72
2023-06-08T10:48:19.531Z,4.65
2023-06-08T10:50:52.757Z,3.63
2023-06-08T10:53:51.632Z,3.90
2023-06-08T10:56:29.497Z,4.40
2023-06-08T10:58:58.497Z,5.90
2023-06-08T11:01:34.606Z,4.05
2023-06-08T11:04:13.257Z,3.50
2023-06-08T11:06:55.161Z,4.22
2023-06-08T11:09:25.077Z,3.35
2023-06-08T11:11:55.640Z,4.68
2023-06-08T11:14:24.539Z,2.85
2023-06-08T11:16:54.310Z,4.35
2023-06-08T11:19:25.646Z,4.22
2023-06-08T11:21:56.241Z,3.45
2023-06-08T11:24:28.443Z,4.65
2023-06-08T11:27:04.191Z,3.85
2023-06-08T11:29:33.068Z,3.97
2023-06-08T11:32:12.447Z,3.28
2023-06-08T11:37:21.945Z,4.25
2023-06-08T11:39:51.056Z,3.47
2023-06-08T11:42:20.293Z,2.88
2023-06-08T11:44:50.426Z,4.45
2023-06-08T11:47:19.604Z,6.07
2023-06-08T11:49:54.740Z,4.32
2023-06-08T11:52:26.818Z,3.42
2023-06-08T11:54:58.781Z,4.60
2023-06-08T11:57:41.931Z,5.28
2023-06-08T12:00:13.266Z,5.20
2023-06-08T12:02:51.110Z,4.38
2023-06-08T12:05:23.802Z,4.43
2023-06-08T12:07:58.443Z,5.97
2023-06-08T12:10:34.751Z,4.68
2023-06-08T12:13:07.958Z,6.25
2023-06-08T12:15:40.540Z,5.57
2023-06-08T12:20:42.562Z,3.35
2023-06-08T12:23:13.615Z,6.97
2023-06-08T12:25:42.598Z,3.75
2023-06-08T12:28:19.813Z,3.95
2023-06-08T12:30:59.420Z,3.80
2023-06-08T12:33:29.194Z,4.03
2023-06-08T12:36:07.231Z,4.40
2023-06-08T12:38:38.154Z,3.25
2023-06-08T12:41:07.462Z,5.50
2023-06-08T12:43:38.276Z,4.20
2023-06-08T12:46:10.375Z,4.97
2023-06-08T12:48:41.326Z,4.05
2023-06-08T12:51:11.821Z,4.28
2023-06-08T12:53:42.415Z,5.13
2023-06-08T12:56:11.064Z,6.18
2023-06-08T12:58:40.503Z,6.50
2023-06-08T13:01:12.360Z,5.15
2023-06-08T13:03:45.737Z,5.03
2023-06-08T13:06:14.963Z,5.53
2023-06-08T13:08:44.924Z,7.25
2023-06-08T13:11:14.040Z,5.50
2023-06-08T13:13:43.287Z,7.15
2023-06-08T13:16:13.180Z,3.83
2023-06-08T13:18:42.934Z,3.65
2023-06-08T13:21:12.555Z,9.98
2023-06-08T13:23:43.196Z,8.32
2023-06-08T13:26:16.414Z,7.07
2023-06-08T13:28:47.934Z,4.70
2023-06-08T13:31:23.056Z,6.38
2023-06-08T13:33:52.106Z,5.28
2023-06-08T13:36:30.748Z,7.35
2023-06-08T13:39:08.133Z,9.18
2023-06-08T13:41:43.152Z,7.88
2023-06-08T13:44:14.514Z,5.25
2023-06-08T13:46:44.833Z,4.75
2023-06-08T13:49:15.721Z,7.55
2023-06-08T13:51:48.727Z,5.20
2023-06-08T13:54:21.901Z,7.00
2023-06-08T13:56:54.967Z,5.07
2023-06-08T13:59:23.749Z,4.82
2023-06-08T14:01:55.155Z,6.22
2023-06-08T14:04:24.982Z,3.83
2023-06-08T14:06:55.925Z,4.38
2023-06-08T14:09:26.468Z,3.13
2023-06-08T14:12:00.604Z,5.25
2023-06-08T14:14:30.781Z,7.95
2023-06-08T14:17:01.174Z,4.72
2023-06-08T14:19:29.756Z,5.57
2023-06-08T14:21:58.925Z,3.38
2023-06-08T14:24:28.477Z,4.18
2023-06-08T14:26:59.053Z,5.88
2023-06-08T14:29:29.049Z,4.05
2023-06-08T14:31:57.645Z,4.28
2023-06-08T14:34:28.674Z,4.35
2023-06-08T14:36:59.939Z,6.30
2023-06-08T14:39:29.015Z,5.10
2023-06-08T14:42:01.195Z,5.93
2023-06-08T14:44:32.189Z,6.88
2023-06-08T14:47:01.925Z,4.70
2023-06-08T14:49:40.250Z,5.90
2023-06-08T14:52:09.890Z,6.35
2023-06-08T14:54:40.651Z,6.80
2023-06-08T14:57:12.016Z,4.68
2023-06-08T14:59:41.729Z,5.95
2023-06-08T15:02:10.750Z,3.67
2023-06-08T15:04:40.592Z,5.18
2023-06-08T15:07:09.011Z,5.28
2023-06-08T15:09:38.145Z,20.30
2023-06-08T15:12:09.430Z,3.80
2023-06-08T15:14:39.761Z,0.38
2023-06-08T15:17:08.658Z,0.10
2023-06-08T15:19:37.440Z,1.10
2023-06-08T15:22:06.876Z,0.77
2023-06-08T15:24:35.486Z,0.43
2023-06-08T15:27:04.351Z,0.57
2023-06-08T15:29:35.018Z,0.20
2023-06-08T15:32:05.711Z,0.20
2023-06-08T15:34:34.138Z,0.38
2023-06-08T15:37:03.949Z,0.28
2023-06-08T15:39:32.345Z,0.32
2023-06-08T15:42:01.112Z,3.70
2023-06-08T15:44:30.680Z,0.35
2023-06-08T15:46:59.780Z,0.20
2023-06-08T15:49:30.028Z,0.63
2023-06-08T15:52:00.741Z,0.20
2023-06-08T15:54:33.071Z,0.52
2023-06-08T15:57:01.876Z,0.98
2023-06-08T15:59:30.938Z,0.98
2023-06-08T16:01:59.658Z,0.17
2023-06-08T16:04:29.687Z,0.45
2023-06-08T16:06:58.133Z,0.22
2023-06-08T16:09:28.363Z,0.20
2023-06-08T16:11:58.701Z,0.20
2023-06-08T16:14:27.322Z,0.15
2023-06-08T16:16:57.340Z,0.15
2023-06-08T16:19:27.055Z,0.20
2023-06-08T16:21:57.436Z,2.95
2023-06-08T16:24:28.512Z,0.20
2023-06-08T16:26:59.094Z,0.40
2023-06-08T16:29:28.329Z,0.57
2023-06-08T16:31:57.325Z,0.25
2023-06-08T16:34:26.918Z,0.10
2023-06-08T16:36:57.208Z,0.95
2023-06-08T16:39:26.250Z,0.20
2023-06-08T16:41:55.093Z,0.20
2023-06-08T16:44:23.985Z,0.63
2023-06-08T16:46:55.574Z,0.13
2023-06-08T16:49:24.221Z,10.80
2023-06-08T16:51:53.341Z,0.20
2023-06-08T16:54:24.418Z,0.10
2023-06-08T16:56:53.996Z,0.10
2023-06-08T16:59:22.824Z,0.30
2023-06-08T17:01:51.548Z,0.52
2023-06-08T17:04:20.397Z,0.10
2023-06-08T17:06:49.085Z,0.10
2023-06-08T17:09:17.530Z,0.20
2023-06-08T17:11:47.996Z,0.32
2023-06-08T17:14:17.594Z,1.00
2023-06-08T17:16:47.628Z,2.20
2023-06-08T17:19:16.490Z,0.20
2023-06-08T17:21:47.498Z,5.38
2023-06-08T17:24:15.855Z,0.95
2023-06-08T17:26:44.688Z,1.75
2023-06-08T17:29:14.492Z,3.22
2023-06-08T17:31:43.743Z,2.28
2023-06-08T17:34:15.230Z,0.10
2023-06-08T17:36:44.258Z,0.10
2023-06-08T17:39:17.089Z,0.10
2023-06-08T17:41:46.224Z,0.40
2023-06-08T17:44:17.072Z,0.20
2023-06-08T17:46:45.590Z,1.45
2023-06-08T17:49:14.995Z,0.30
2023-06-08T17:51:43.830Z,0.40
2023-06-08T17:54:15.055Z,0.10
2023-06-08T17:56:45.500Z,1.55
2023-06-08T17:59:19.576Z,0.10
2023-06-08T18:01:50.402Z,0.52
2023-06-08T18:04:19.397Z,0.20
2023-06-08T18:06:48.260Z,0.10
2023-06-08T18:09:17.376Z,0.47
2023-06-08T18:11:47.660Z,0.10
2023-06-08T18:14:20.340Z,0.10
2023-06-08T18:17:14.577Z,0.38
2023-06-08T18:19:48.432Z,0.30
2023-06-08T18:22:17.516Z,0.10
2023-06-08T18:24:46.464Z,1.48
2023-06-08T18:27:15.360Z,0.20
2023-06-08T18:29:46.241Z,0.32
2023-06-08T18:32:16.045Z,0.40
2023-06-08T18:34:45.775Z,0.65
2023-06-08T18:37:16.884Z,0.10
2023-06-08T18:39:58.280Z,0.10
2023-06-08T18:42:30.149Z,0.30
2023-06-08T18:45:00.774Z,0.10
2023-06-08T18:47:30.265Z,0.40
2023-06-08T18:50:00.230Z,0.10
2023-06-08T18:52:30.614Z,0.20
2023-06-08T18:54:59.556Z,0.10
2023-06-08T18:57:28.344Z,0.20
2023-06-08T18:59:57.724Z,0.20
2023-06-08T19:02:29.222Z,0.15
2023-06-08T19:05:05.225Z,0.43
2023-06-08T19:07:34.544Z,0.77
2023-06-08T19:10:05.170Z,0.10
2023-06-08T19:12:37.954Z,0.30
2023-06-08T19:15:08.031Z,0.20
2023-06-08T19:17:37.960Z,0.95
2023-06-08T19:20:07.473Z,0.40
2023-06-08T19:22:36.925Z,0.30
2023-06-08T19:25:07.484Z,0.20
2023-06-08T19:27:36.338Z,0.57
2023-06-08T19:30:05.804Z,0.38
2023-06-08T19:32:34.838Z,0.10
2023-06-08T19:35:05.474Z,0.45
2023-06-08T19:37:33.702Z,0.40
2023-06-08T19:40:02.500Z,0.40
2023-06-08T19:42:31.259Z,0.15
2023-06-08T19:44:59.946Z,0.30
2023-06-08T19:47:32.899Z,0.10
2023-06-08T19:50:02.043Z,0.20
2023-06-08T19:52:32.631Z,0.10
2023-06-08T19:55:04.305Z,0.20
2023-06-08T19:57:33.400Z,0.28
2023-06-08T20:00:04.040Z,0.10
2023-06-08T20:02:35.063Z,0.43
2023-06-08T20:05:06.809Z,0.17
2023-06-08T20:07:37.540Z,0.55
2023-06-08T20:10:07.507Z,0.32
2023-06-08T20:12:37.297Z,0.10
2023-06-08T20:15:07.545Z,0.20
2023-06-08T20:17:36.957Z,0.17
2023-06-08T20:20:07.106Z,0.40
2023-06-08T20:22:38.790Z,0.30
2023-06-08T20:25:08.399Z,0.38
2023-06-08T20:27:38.143Z,1.35
2023-06-08T20:30:09.044Z,0.43
2023-06-08T20:32:37.779Z,0.45
2023-06-08T20:35:08.956Z,0.32
2023-06-08T20:37:40.153Z,0.30
2023-06-08T20:40:10.030Z,5.15
2023-06-08T20:42:40.130Z,0.52
2023-06-08T20:45:10.144Z,0.13
2023-06-08T20:47:38.763Z,0.43
2023-06-08T20:50:08.712Z,0.47
2023-06-08T20:52:38.807Z,0.20
2023-06-08T20:55:08.751Z,0.10
2023-06-08T20:57:37.853Z,0.40
2023-06-08T21:00:11.671Z,0.20
2023-06-08T21:02:49.205Z,2.25
2023-06-08T21:05:22.384Z,0.30
2023-06-08T21:07:53.650Z,3.40
2023-06-08T21:10:22.684Z,0.80
2023-06-08T21:12:52.434Z,0.10
2023-06-08T21:15:21.391Z,0.55
2023-06-08T21:17:49.916Z,0.47
2023-06-08T21:20:18.089Z,1.17
2023-06-08T21:22:47.012Z,0.40
2023-06-08T21:25:16.787Z,0.10
2023-06-08T21:27:45.631Z,0.20
2023-06-08T21:30:14.394Z,1.15
2023-06-08T21:32:43.025Z,0.52
2023-06-08T21:35:12.031Z,0.20
2023-06-08T21:37:40.650Z,0.10
2023-06-08T21:40:10.919Z,0.25
2023-06-08T21:42:41.238Z,0.10
2023-06-08T21:45:12.132Z,0.20
2023-06-08T21:47:43.086Z,0.28
2023-06-08T21:50:14.101Z,0.32
2023-06-08T21:52:43.682Z,0.20
2023-06-08T21:55:12.514Z,0.57
2023-06-08T21:57:43.036Z,0.20
2023-06-08T22:00:12.414Z,0.25
2023-06-08T22:02:42.513Z,0.13
2023-06-08T22:05:14.246Z,1.98
2023-06-08T22:07:43.108Z,0.75
2023-06-08T22:10:14.692Z,0.20
2023-06-08T22:12:46.702Z,0.95
2023-06-08T22:15:15.412Z,0.82
2023-06-08T22:17:45.955Z,0.47
2023-06-08T22:20:15.841Z,0.68
2023-06-08T22:22:44.251Z,0.20
2023-06-08T22:25:13.982Z,0.35
2023-06-08T22:27:46.247Z,0.68
2023-06-08T22:30:17.245Z,2.00
2023-06-08T22:32:46.362Z,0.57
2023-06-08T22:35:15.019Z,0.20
2023-06-08T22:37:43.657Z,0.63
2023-06-08T22:40:12.523Z,0.75
2023-06-08T22:42:41.406Z,0.20
2023-06-08T22:45:13.023Z,0.93
2023-06-08T22:47:42.923Z,0.20
2023-06-08T22:50:12.555Z,0.75
2023-06-08T22:52:41.579Z,0.65
2023-06-08T22:55:10.704Z,0.30
2023-06-08T22:57:39.254Z,0.25
2023-06-08T23:00:11.626Z,1.08
2023-06-08T23:02:42.108Z,0.35
2023-06-08T23:05:11.604Z,0.20
2023-06-08T23:07:41.310Z,1.58
2023-06-08T23:10:13.883Z,0.80
2023-06-08T23:12:43.695Z,5.82
2023-06-08T23:15:17.455Z,2.58
2023-06-08T23:17:48.984Z,0.38
2023-06-08T23:20:18.314Z,0.10
2023-06-08T23:22:48.126Z,0.30
2023-06-08T23:25:18.624Z,0.50
2023-06-08T23:27:47.368Z,0.30
2023-06-08T23:30:16.326Z,1.73
2023-06-08T23:32:46.184Z,0.20
2023-06-08T23:35:14.736Z,0.10
2023-06-08T23:37:45.416Z,0.40
2023-06-08T23:40:14.089Z,2.95
2023-06-08T23:42:43.307Z,0.20
2023-06-08T23:45:12.761Z,0.20
2023-06-08T23:47:44.426Z,0.25
2023-06-08T23:50:15.160Z,0.30
2023-06-08T23:52:45.150Z,0.32
2023-06-08T23:55:14.699Z,0.32
2023-06-08T23:57:44.969Z,0.10
