createdAt,value
2023-04-27T00:00:26.781Z,1703.00
2023-04-27T00:01:26.812Z,1725.00
2023-04-27T00:02:26.957Z,1722.00
2023-04-27T00:03:27.111Z,1737.00
2023-04-27T00:04:27.009Z,1713.00
2023-04-27T00:05:26.974Z,1730.00
2023-04-27T00:06:26.923Z,1743.00
2023-04-27T00:07:26.982Z,1763.00
2023-04-27T00:08:26.967Z,1749.00
2023-04-27T00:09:27.007Z,1753.00
2023-04-27T00:10:27.024Z,1734.00
2023-04-27T00:11:27.056Z,1761.00
2023-04-27T00:12:27.072Z,1788.00
2023-04-27T00:13:27.109Z,1765.00
2023-04-27T00:14:27.133Z,1760.00
2023-04-27T00:15:27.144Z,1762.00
2023-04-27T00:16:27.217Z,1765.00
2023-04-27T00:17:27.241Z,1743.00
2023-04-27T00:18:27.214Z,1776.00
2023-04-27T00:19:27.248Z,1787.00
2023-04-27T00:20:27.278Z,1786.00
2023-04-27T00:21:27.309Z,1708.00
2023-04-27T00:22:27.325Z,1720.00
2023-04-27T00:23:27.353Z,1722.00
2023-04-27T00:24:27.391Z,1683.00
2023-04-27T00:25:27.416Z,1709.00
2023-04-27T00:26:27.426Z,1692.00
2023-04-27T00:27:27.438Z,1716.00
2023-04-27T00:28:27.468Z,1680.00
2023-04-27T00:29:27.497Z,1693.00
2023-04-27T00:30:27.510Z,1687.00
2023-04-27T00:31:27.602Z,1635.00
2023-04-27T00:32:27.601Z,1608.00
2023-04-27T00:33:27.611Z,1648.00
2023-04-27T00:34:27.629Z,1646.00
2023-04-27T00:35:27.670Z,1656.00
2023-04-27T00:36:27.681Z,1659.00
2023-04-27T00:37:27.719Z,1665.00
2023-04-27T00:38:27.736Z,1677.00
2023-04-27T00:39:27.756Z,1663.00
2023-04-27T00:40:27.849Z,1637.00
2023-04-27T00:41:27.823Z,1623.00
2023-04-27T00:42:27.853Z,1635.00
2023-04-27T00:43:27.895Z,1636.00
2023-04-27T00:44:27.930Z,1659.00
2023-04-27T00:45:27.972Z,1687.00
2023-04-27T00:46:28.040Z,1670.00
2023-04-27T00:47:28.007Z,1687.00
2023-04-27T00:48:28.074Z,1668.00
2023-04-27T00:49:28.059Z,1660.00
2023-04-27T00:50:28.108Z,1656.00
2023-04-27T00:51:28.113Z,1646.00
2023-04-27T00:52:28.158Z,1664.00
2023-04-27T00:53:28.201Z,1665.00
2023-04-27T00:54:28.224Z,1686.00
2023-04-27T00:55:28.261Z,1646.00
2023-04-27T00:56:28.280Z,1592.00
2023-04-27T00:57:28.294Z,1611.00
2023-04-27T00:58:28.329Z,1622.00
2023-04-27T00:59:28.358Z,1587.00
2023-04-27T01:00:28.403Z,1632.00
2023-04-27T01:01:28.480Z,1648.00
2023-04-27T01:02:28.538Z,1648.00
2023-04-27T01:03:28.682Z,1649.00
2023-04-27T01:04:28.536Z,1652.00
2023-04-27T01:05:28.880Z,1666.00
2023-04-27T01:06:28.340Z,1673.00
2023-04-27T01:07:28.325Z,1628.00
2023-04-27T01:08:28.309Z,1665.00
2023-04-27T01:09:28.305Z,1669.00
2023-04-27T01:10:28.316Z,1682.00
2023-04-27T01:11:28.289Z,1672.00
2023-04-27T01:12:28.278Z,1673.00
2023-04-27T01:13:28.291Z,1651.00
2023-04-27T01:14:28.248Z,1606.00
2023-04-27T01:15:28.251Z,1632.00
2023-04-27T01:16:28.281Z,1603.00
2023-04-27T01:17:28.263Z,1655.00
2023-04-27T01:18:28.292Z,1687.00
2023-04-27T01:19:28.325Z,1687.00
2023-04-27T01:20:28.361Z,1668.00
2023-04-27T01:21:28.394Z,1678.00
2023-04-27T01:22:28.429Z,1655.00
2023-04-27T01:23:28.452Z,1633.00
2023-04-27T01:24:28.490Z,1662.00
2023-04-27T01:25:28.538Z,1672.00
2023-04-27T01:26:28.568Z,1618.00
2023-04-27T01:27:28.608Z,1641.00
2023-04-27T01:28:28.654Z,1622.00
2023-04-27T01:29:28.653Z,1624.00
2023-04-27T01:30:28.699Z,1635.00
2023-04-27T01:31:28.743Z,1661.00
2023-04-27T01:32:28.783Z,1633.00
2023-04-27T01:33:28.817Z,1623.00
2023-04-27T01:34:28.827Z,1638.00
2023-04-27T01:35:28.867Z,1667.00
2023-04-27T01:36:28.912Z,1650.00
2023-04-27T01:37:28.975Z,1660.00
2023-04-27T01:38:29.074Z,1683.00
2023-04-27T01:39:29.129Z,1667.00
2023-04-27T01:40:29.039Z,1634.00
2023-04-27T01:41:29.111Z,1663.00
2023-04-27T01:42:29.120Z,1668.00
2023-04-27T01:43:29.185Z,1650.00
2023-04-27T01:44:29.238Z,1595.00
2023-04-27T01:45:29.188Z,1581.00
2023-04-27T01:46:29.251Z,1544.00
2023-04-27T01:47:29.292Z,1581.00
2023-04-27T01:48:29.296Z,1615.00
2023-04-27T01:49:29.341Z,1582.00
2023-04-27T01:50:29.376Z,1584.00
2023-04-27T01:51:29.409Z,1589.00
2023-04-27T01:52:29.458Z,1636.00
2023-04-27T01:53:29.494Z,1656.00
2023-04-27T01:54:29.548Z,1644.00
2023-04-27T01:55:29.554Z,1630.00
2023-04-27T01:56:29.587Z,1600.00
2023-04-27T01:57:29.620Z,1618.00
2023-04-27T01:58:29.653Z,1642.00
2023-04-27T01:59:29.697Z,1635.00
2023-04-27T02:00:29.754Z,1595.00
2023-04-27T02:01:29.793Z,1597.00
2023-04-27T02:02:29.918Z,1593.00
2023-04-27T02:03:30.000Z,1599.00
2023-04-27T02:04:30.035Z,1611.00
2023-04-27T02:05:29.927Z,1601.00
2023-04-27T02:06:29.942Z,1616.00
2023-04-27T02:07:29.972Z,1635.00
2023-04-27T02:08:30.014Z,1634.00
2023-04-27T02:09:30.042Z,1637.00
2023-04-27T02:10:30.093Z,1626.00
2023-04-27T02:11:30.111Z,1634.00
2023-04-27T02:12:30.129Z,1581.00
2023-04-27T02:13:30.177Z,1625.00
2023-04-27T02:14:30.202Z,1611.00
2023-04-27T02:15:30.229Z,1558.00
2023-04-27T02:16:30.295Z,1581.00
2023-04-27T02:17:30.315Z,1594.00
2023-04-27T02:18:30.327Z,1584.00
2023-04-27T02:19:30.367Z,1562.00
2023-04-27T02:20:30.398Z,1498.00
2023-04-27T02:21:30.425Z,1526.00
2023-04-27T02:22:30.447Z,1551.00
2023-04-27T02:23:30.486Z,1564.00
2023-04-27T02:24:30.530Z,1529.00
2023-04-27T02:25:30.553Z,1543.00
2023-04-27T02:26:30.608Z,1565.00
2023-04-27T02:27:30.625Z,1522.00
2023-04-27T02:28:30.654Z,1515.00
2023-04-27T02:29:30.701Z,1478.00
2023-04-27T02:30:30.752Z,1526.00
2023-04-27T02:31:30.796Z,1504.00
2023-04-27T02:32:30.860Z,1497.00
2023-04-27T02:33:30.837Z,1513.00
2023-04-27T02:34:30.871Z,1488.00
2023-04-27T02:35:31.397Z,1511.00
2023-04-27T02:36:30.954Z,1502.00
2023-04-27T02:37:30.981Z,1535.00
2023-04-27T02:38:31.051Z,1552.00
2023-04-27T02:39:31.067Z,1512.00
2023-04-27T02:40:31.136Z,1504.00
2023-04-27T02:41:31.156Z,1487.00
2023-04-27T02:42:31.195Z,1525.00
2023-04-27T02:43:31.242Z,1554.00
2023-04-27T02:44:31.270Z,1571.00
2023-04-27T02:45:31.328Z,1548.00
2023-04-27T02:46:31.375Z,1519.00
2023-04-27T02:47:31.412Z,1548.00
2023-04-27T02:48:31.437Z,1524.00
2023-04-27T02:49:31.454Z,1535.00
2023-04-27T02:50:31.528Z,1543.00
2023-04-27T02:51:31.524Z,1552.00
2023-04-27T02:52:31.562Z,1528.00
2023-04-27T02:53:31.590Z,1526.00
2023-04-27T02:54:31.645Z,1548.00
2023-04-27T02:55:31.696Z,1556.00
2023-04-27T02:56:31.751Z,1537.00
2023-04-27T02:57:31.760Z,1511.00
2023-04-27T02:58:31.822Z,1450.00
2023-04-27T02:59:31.840Z,1433.00
2023-04-27T03:00:31.906Z,1465.00
2023-04-27T03:01:31.934Z,1468.00
2023-04-27T03:02:32.014Z,1475.00
2023-04-27T03:03:32.150Z,1468.00
2023-04-27T03:04:32.029Z,1469.00
2023-04-27T03:05:32.015Z,1475.00
2023-04-27T03:06:31.917Z,1482.00
2023-04-27T03:07:31.897Z,1498.00
2023-04-27T03:08:31.894Z,1492.00
2023-04-27T03:09:31.854Z,1519.00
2023-04-27T03:10:31.855Z,1544.00
2023-04-27T03:11:31.822Z,1557.00
2023-04-27T03:12:31.802Z,1512.00
2023-04-27T03:13:31.758Z,1489.00
2023-04-27T03:14:31.792Z,1471.00
2023-04-27T03:15:31.831Z,1505.00
2023-04-27T03:16:31.868Z,1502.00
2023-04-27T03:17:31.969Z,1468.00
2023-04-27T03:18:31.948Z,1504.00
2023-04-27T03:19:31.973Z,1533.00
2023-04-27T03:20:32.092Z,1460.00
2023-04-27T03:21:32.077Z,1496.00
2023-04-27T03:22:32.120Z,1504.00
2023-04-27T03:23:32.138Z,1530.00
2023-04-27T03:24:32.166Z,1533.00
2023-04-27T03:25:32.226Z,1496.00
2023-04-27T03:26:32.250Z,1480.00
2023-04-27T03:27:32.298Z,1472.00
2023-04-27T03:28:32.340Z,1524.00
2023-04-27T03:29:32.379Z,1475.00
2023-04-27T03:30:32.435Z,1456.00
2023-04-27T03:31:32.488Z,1434.00
2023-04-27T03:32:32.521Z,1444.00
2023-04-27T03:33:32.575Z,1449.00
2023-04-27T03:34:32.594Z,1439.00
2023-04-27T03:35:32.646Z,1494.00
2023-04-27T03:36:32.689Z,1455.00
2023-04-27T03:37:32.741Z,1437.00
2023-04-27T03:38:32.778Z,1494.00
2023-04-27T03:39:32.819Z,1512.00
2023-04-27T03:40:32.856Z,1471.00
2023-04-27T03:41:32.897Z,1467.00
2023-04-27T03:42:32.946Z,1394.00
2023-04-27T03:43:32.976Z,1394.00
2023-04-27T03:44:33.030Z,1408.00
2023-04-27T03:45:33.080Z,1401.00
2023-04-27T03:46:33.165Z,1438.00
2023-04-27T03:47:33.146Z,1422.00
2023-04-27T03:48:33.223Z,1465.00
2023-04-27T03:49:33.230Z,1492.00
2023-04-27T03:50:33.286Z,1490.00
2023-04-27T03:51:33.369Z,1451.00
2023-04-27T03:52:33.359Z,1496.00
2023-04-27T03:53:33.378Z,1483.00
2023-04-27T03:54:33.423Z,1499.00
2023-04-27T03:55:33.464Z,1490.00
2023-04-27T03:56:33.500Z,1504.00
2023-04-27T03:57:33.541Z,1494.00
2023-04-27T03:58:33.605Z,1468.00
2023-04-27T03:59:33.628Z,1441.00
2023-04-27T04:00:33.668Z,1466.00
2023-04-27T04:01:33.716Z,1500.00
2023-04-27T04:02:33.837Z,1500.00
2023-04-27T04:03:34.001Z,1523.00
2023-04-27T04:04:33.899Z,1520.00
2023-04-27T04:05:33.901Z,1524.00
2023-04-27T04:06:33.928Z,1535.00
2023-04-27T04:07:33.977Z,1535.00
2023-04-27T04:08:34.005Z,1542.00
2023-04-27T04:09:34.056Z,1541.00
2023-04-27T04:10:34.094Z,1556.00
2023-04-27T04:11:34.134Z,1548.00
2023-04-27T04:12:34.190Z,1553.00
2023-04-27T04:13:34.238Z,1543.00
2023-04-27T04:14:34.214Z,1544.00
2023-04-27T04:15:34.175Z,1514.00
2023-04-27T04:16:34.164Z,1531.00
2023-04-27T04:17:34.169Z,1549.00
2023-04-27T04:18:34.095Z,1573.00
2023-04-27T04:19:34.064Z,1558.00
2023-04-27T04:20:34.053Z,1574.00
2023-04-27T04:21:34.042Z,1583.00
2023-04-27T04:22:34.008Z,1597.00
2023-04-27T04:23:34.035Z,1591.00
2023-04-27T04:24:34.097Z,1608.00
2023-04-27T04:25:34.126Z,1569.00
2023-04-27T04:26:34.178Z,1579.00
2023-04-27T04:27:34.215Z,1592.00
2023-04-27T04:28:34.262Z,1569.00
2023-04-27T04:29:34.297Z,1567.00
2023-04-27T04:30:34.357Z,1576.00
2023-04-27T04:31:34.426Z,1555.00
2023-04-27T04:32:34.440Z,1581.00
2023-04-27T04:33:34.477Z,1577.00
2023-04-27T04:34:34.510Z,1602.00
2023-04-27T04:35:34.547Z,1591.00
2023-04-27T04:36:34.591Z,1602.00
2023-04-27T04:37:34.680Z,1580.00
2023-04-27T04:38:34.679Z,1580.00
2023-04-27T04:39:34.764Z,1596.00
2023-04-27T04:40:34.750Z,1585.00
2023-04-27T04:41:34.785Z,1585.00
2023-04-27T04:42:34.842Z,1598.00
2023-04-27T04:43:34.886Z,1593.00
2023-04-27T04:44:34.924Z,1596.00
2023-04-27T04:45:34.954Z,1608.00
2023-04-27T04:46:35.096Z,1598.00
2023-04-27T04:47:35.103Z,1595.00
2023-04-27T04:48:35.070Z,1593.00
2023-04-27T04:49:35.106Z,1597.00
2023-04-27T04:50:35.155Z,1595.00
2023-04-27T04:51:35.180Z,1602.00
2023-04-27T04:52:35.226Z,1594.00
2023-04-27T04:53:35.294Z,1590.00
2023-04-27T04:54:35.311Z,1592.00
2023-04-27T04:55:35.359Z,1565.00
2023-04-27T04:56:35.392Z,1555.00
2023-04-27T04:57:35.433Z,1577.00
2023-04-27T04:58:35.494Z,1596.00
2023-04-27T04:59:35.520Z,1605.00
2023-04-27T05:00:35.585Z,1598.00
2023-04-27T05:01:35.751Z,1586.00
2023-04-27T05:02:35.872Z,1585.00
2023-04-27T05:03:36.049Z,1589.00
2023-04-27T05:04:35.925Z,1588.00
2023-04-27T05:05:35.910Z,1581.00
2023-04-27T05:06:35.827Z,1589.00
2023-04-27T05:07:35.855Z,1599.00
2023-04-27T05:08:35.887Z,1590.00
2023-04-27T05:09:35.923Z,1604.00
2023-04-27T05:10:35.983Z,1617.00
2023-04-27T05:11:36.057Z,1627.00
2023-04-27T05:12:36.068Z,1626.00
2023-04-27T05:13:36.105Z,1646.00
2023-04-27T05:14:36.118Z,1648.00
2023-04-27T05:15:36.156Z,1640.00
2023-04-27T05:16:36.311Z,1644.00
2023-04-27T05:17:36.244Z,1640.00
2023-04-27T05:18:36.293Z,1634.00
2023-04-27T05:19:36.310Z,1629.00
2023-04-27T05:20:36.348Z,1648.00
2023-04-27T05:21:36.598Z,1645.00
2023-04-27T05:22:36.422Z,1641.00
2023-04-27T05:23:36.468Z,1637.00
2023-04-27T05:24:36.504Z,1664.00
2023-04-27T05:25:36.553Z,1673.00
2023-04-27T05:26:36.525Z,1664.00
2023-04-27T05:27:36.504Z,1661.00
2023-04-27T05:28:36.495Z,1661.00
2023-04-27T05:29:36.459Z,1675.00
2023-04-27T05:30:36.436Z,1679.00
2023-04-27T05:31:36.523Z,1678.00
2023-04-27T05:32:36.498Z,1680.00
2023-04-27T05:33:36.563Z,1677.00
2023-04-27T05:34:36.334Z,1677.00
2023-04-27T05:35:36.423Z,1714.00
2023-04-27T05:36:36.411Z,1720.00
2023-04-27T05:37:36.416Z,1797.00
2023-04-27T05:38:36.443Z,1857.00
2023-04-27T05:39:36.497Z,1909.00
2023-04-27T05:40:36.531Z,1958.00
2023-04-27T05:41:36.516Z,2006.00
2023-04-27T05:42:36.578Z,2070.00
2023-04-27T05:43:36.604Z,2126.00
2023-04-27T05:44:36.580Z,2154.00
2023-04-27T05:45:36.620Z,2230.00
2023-04-27T05:46:38.676Z,2285.00
2023-04-27T05:47:36.668Z,2310.00
2023-04-27T05:48:36.666Z,2378.00
2023-04-27T05:49:36.767Z,2434.00
2023-04-27T05:50:36.640Z,2493.00
2023-04-27T05:51:36.736Z,2517.00
2023-04-27T05:52:38.235Z,2495.00
2023-04-27T05:53:36.646Z,2526.00
2023-04-27T05:54:36.619Z,2558.00
2023-04-27T05:55:36.623Z,2641.00
2023-04-27T05:56:36.611Z,2672.00
2023-04-27T05:57:36.615Z,2686.00
2023-04-27T05:58:36.592Z,2736.00
2023-04-27T05:59:36.601Z,2762.00
2023-04-27T06:00:36.570Z,2765.00
2023-04-27T06:01:36.534Z,2786.00
2023-04-27T06:02:36.609Z,2821.00
2023-04-27T06:03:36.838Z,2891.00
2023-04-27T06:04:36.469Z,3009.00
2023-04-27T06:05:36.479Z,3041.00
2023-04-27T06:06:36.363Z,3074.00
2023-04-27T06:07:36.346Z,3130.00
2023-04-27T06:08:36.301Z,3146.00
2023-04-27T06:09:36.274Z,3116.00
2023-04-27T06:10:36.242Z,3161.00
2023-04-27T06:11:36.208Z,3177.00
2023-04-27T06:12:36.243Z,3181.00
2023-04-27T06:13:36.139Z,3161.00
2023-04-27T06:14:36.177Z,3162.00
2023-04-27T06:15:36.094Z,3167.00
2023-04-27T06:16:37.011Z,3181.00
2023-04-27T06:17:36.034Z,3191.00
2023-04-27T06:18:35.980Z,3201.00
2023-04-27T06:19:35.954Z,3235.00
2023-04-27T06:20:35.922Z,3241.00
2023-04-27T06:21:35.877Z,3222.00
2023-04-27T06:22:36.164Z,3199.00
2023-04-27T06:23:35.828Z,3161.00
2023-04-27T06:24:35.871Z,3118.00
2023-04-27T06:25:35.805Z,3050.00
2023-04-27T06:26:35.728Z,2999.00
2023-04-27T06:27:35.905Z,2932.00
2023-04-27T06:28:35.706Z,2905.00
2023-04-27T06:29:35.672Z,2880.00
2023-04-27T06:30:36.997Z,2880.00
2023-04-27T06:31:35.779Z,2953.00
2023-04-27T06:32:35.732Z,3016.00
2023-04-27T06:33:35.695Z,3029.00
2023-04-27T06:34:35.734Z,3014.00
2023-04-27T06:35:35.793Z,2979.00
2023-04-27T06:36:35.744Z,2979.00
2023-04-27T06:37:35.725Z,2980.00
2023-04-27T06:38:35.673Z,2983.00
2023-04-27T06:39:35.643Z,2990.00
2023-04-27T06:40:35.630Z,2992.00
2023-04-27T06:41:35.606Z,3053.00
2023-04-27T06:42:36.492Z,3090.00
2023-04-27T06:43:35.528Z,3112.00
2023-04-27T06:44:35.535Z,3137.00
2023-04-27T06:45:35.503Z,3138.00
2023-04-27T06:46:35.538Z,3147.00
2023-04-27T06:47:35.447Z,3167.00
2023-04-27T06:48:35.424Z,3188.00
2023-04-27T06:49:35.375Z,3177.00
2023-04-27T06:50:35.405Z,3177.00
2023-04-27T06:51:35.334Z,3169.00
2023-04-27T06:52:35.404Z,3168.00
2023-04-27T06:53:35.389Z,3121.00
2023-04-27T06:54:35.419Z,3090.00
2023-04-27T06:55:35.379Z,3070.00
2023-04-27T06:56:35.420Z,3067.00
2023-04-27T06:57:36.091Z,3013.00
2023-04-27T06:58:35.509Z,3016.00
2023-04-27T06:59:35.510Z,2989.00
2023-04-27T07:00:35.600Z,2942.00
2023-04-27T07:01:35.698Z,2903.00
2023-04-27T07:02:35.793Z,2871.00
2023-04-27T07:03:35.812Z,2832.00
2023-04-27T07:04:35.699Z,2776.00
2023-04-27T07:05:35.712Z,2681.00
2023-04-27T07:06:35.727Z,2637.00
2023-04-27T07:07:35.916Z,2616.00
2023-04-27T07:08:35.891Z,2570.00
2023-04-27T07:09:35.895Z,2553.00
2023-04-27T07:10:36.733Z,2509.00
2023-04-27T07:11:35.977Z,2495.00
2023-04-27T07:12:36.117Z,2395.00
2023-04-27T07:13:35.983Z,2379.00
2023-04-27T07:14:36.201Z,2333.00
2023-04-27T07:15:36.021Z,2322.00
2023-04-27T07:16:36.185Z,2325.00
2023-04-27T07:17:36.171Z,2318.00
2023-04-27T07:18:36.172Z,2333.00
2023-04-27T07:19:36.243Z,2355.00
2023-04-27T07:20:36.169Z,2355.00
2023-04-27T07:21:36.530Z,2360.00
2023-04-27T07:22:36.234Z,2362.00
2023-04-27T07:23:36.242Z,2375.00
2023-04-27T07:24:36.274Z,2318.00
2023-04-27T07:25:36.316Z,2295.00
2023-04-27T07:26:36.530Z,2303.00
2023-04-27T07:27:36.374Z,2272.00
2023-04-27T07:28:36.402Z,2286.00
2023-04-27T07:29:36.420Z,2294.00
2023-04-27T07:30:36.456Z,2320.00
2023-04-27T07:31:36.459Z,2322.00
2023-04-27T07:32:36.406Z,2325.00
2023-04-27T07:33:36.362Z,2327.00
2023-04-27T07:34:49.023Z,2358.00
2023-04-27T07:35:37.288Z,2324.00
2023-04-27T07:36:36.308Z,2340.00
2023-04-27T07:37:36.214Z,2368.00
2023-04-27T07:38:36.183Z,2412.00
2023-04-27T07:39:36.150Z,2511.00
2023-04-27T07:40:36.104Z,2536.00
2023-04-27T07:41:36.094Z,2505.00
2023-04-27T07:42:36.075Z,2512.00
2023-04-27T07:43:36.166Z,2516.00
2023-04-27T07:44:36.109Z,2497.00
2023-04-27T07:45:36.184Z,2471.00
2023-04-27T07:46:36.187Z,2427.00
2023-04-27T07:47:36.209Z,2373.00
2023-04-27T07:48:36.137Z,2358.00
2023-04-27T07:49:36.187Z,2325.00
2023-04-27T07:50:36.083Z,2281.00
2023-04-27T07:51:36.079Z,2261.00
2023-04-27T07:52:36.023Z,2238.00
2023-04-27T07:53:35.957Z,2218.00
2023-04-27T07:54:35.926Z,2184.00
2023-04-27T07:55:35.958Z,2156.00
2023-04-27T07:56:35.859Z,2150.00
2023-04-27T07:57:35.850Z,2095.00
2023-04-27T07:58:35.784Z,2086.00
2023-04-27T07:59:35.758Z,2088.00
2023-04-27T08:00:35.746Z,2069.00
2023-04-27T08:01:35.712Z,2046.00
2023-04-27T08:02:35.926Z,2015.00
2023-04-27T08:03:36.027Z,1979.00
2023-04-27T08:04:36.185Z,1949.00
2023-04-27T08:05:36.061Z,1956.00
2023-04-27T08:06:36.147Z,1960.00
2023-04-27T08:07:39.542Z,1955.00
2023-04-27T08:08:36.711Z,1956.00
2023-04-27T08:09:35.674Z,1953.00
2023-04-27T08:10:35.700Z,1958.00
2023-04-27T08:11:35.633Z,1931.00
2023-04-27T08:12:35.599Z,1949.00
2023-04-27T08:13:36.555Z,1957.00
2023-04-27T08:14:35.494Z,1958.00
2023-04-27T08:15:36.023Z,1942.00
2023-04-27T08:16:35.471Z,1955.00
2023-04-27T08:17:36.084Z,1956.00
2023-04-27T08:18:35.346Z,1952.00
2023-04-27T08:19:35.324Z,1932.00
2023-04-27T08:20:35.319Z,1912.00
2023-04-27T08:21:35.282Z,1882.00
2023-04-27T08:22:35.221Z,1872.00
2023-04-27T08:23:35.255Z,1882.00
2023-04-27T08:24:35.117Z,1860.00
2023-04-27T08:25:35.099Z,1878.00
2023-04-27T08:26:35.068Z,1869.00
2023-04-27T08:27:35.059Z,1884.00
2023-04-27T08:28:34.991Z,1840.00
2023-04-27T08:29:35.091Z,1910.00
2023-04-27T08:30:34.927Z,1913.00
2023-04-27T08:31:34.943Z,1941.00
2023-04-27T08:32:34.869Z,1956.00
2023-04-27T08:33:34.820Z,1967.00
2023-04-27T08:34:34.768Z,1977.00
2023-04-27T08:35:34.731Z,1999.00
2023-04-27T08:36:34.666Z,2015.00
2023-04-27T08:37:34.637Z,2014.00
2023-04-27T08:38:34.596Z,2022.00
2023-04-27T08:39:34.569Z,2042.00
2023-04-27T08:40:34.527Z,2047.00
2023-04-27T08:41:34.517Z,2022.00
2023-04-27T08:42:34.480Z,2017.00
2023-04-27T08:43:34.970Z,1975.00
2023-04-27T08:44:34.367Z,1988.00
2023-04-27T08:45:34.407Z,1972.00
2023-04-27T08:46:34.371Z,1915.00
2023-04-27T08:47:42.885Z,1896.00
2023-04-27T08:48:35.205Z,1896.00
2023-04-27T08:49:34.151Z,1902.00
2023-04-27T08:50:34.214Z,1924.00
2023-04-27T08:51:34.194Z,2067.00
2023-04-27T08:52:34.116Z,2238.00
2023-04-27T08:53:34.017Z,2239.00
2023-04-27T08:54:34.103Z,2259.00
2023-04-27T08:55:33.975Z,2262.00
2023-04-27T08:56:34.251Z,2224.00
2023-04-27T08:57:34.088Z,2226.00
2023-04-27T08:58:33.860Z,2229.00
2023-04-27T08:59:33.844Z,2250.00
2023-04-27T09:00:33.816Z,2321.00
2023-04-27T09:01:33.916Z,2433.00
2023-04-27T09:02:33.998Z,2502.00
2023-04-27T09:03:34.091Z,2473.00
2023-04-27T09:04:34.019Z,2382.00
2023-04-27T09:05:33.976Z,2383.00
2023-04-27T09:06:33.881Z,2327.00
2023-04-27T09:07:33.795Z,2279.00
2023-04-27T09:08:33.792Z,2259.00
2023-04-27T09:09:33.769Z,2195.00
2023-04-27T09:10:33.690Z,2137.00
2023-04-27T09:11:33.711Z,2051.00
2023-04-27T09:12:33.716Z,1959.00
2023-04-27T09:13:33.626Z,1870.00
2023-04-27T09:14:33.613Z,1739.00
2023-04-27T09:15:33.825Z,1686.00
2023-04-27T09:16:33.710Z,1637.00
2023-04-27T09:17:33.854Z,1554.00
2023-04-27T09:18:33.722Z,1513.00
2023-04-27T09:19:33.751Z,1494.00
2023-04-27T09:20:33.787Z,1512.00
2023-04-27T09:21:33.791Z,1491.00
2023-04-27T09:22:33.817Z,1423.00
2023-04-27T09:23:33.846Z,1385.00
2023-04-27T09:24:33.862Z,1360.00
2023-04-27T09:25:33.898Z,1335.00
2023-04-27T09:26:33.934Z,1293.00
2023-04-27T09:27:33.869Z,1293.00
2023-04-27T09:28:33.828Z,1293.00
2023-04-27T09:29:33.802Z,1294.00
2023-04-27T09:30:33.755Z,1259.00
2023-04-27T09:31:33.773Z,1210.00
2023-04-27T09:32:33.697Z,1205.00
2023-04-27T09:33:33.736Z,1209.00
2023-04-27T09:34:33.617Z,1199.00
2023-04-27T09:35:33.597Z,1173.00
2023-04-27T09:36:33.661Z,1063.00
2023-04-27T09:37:33.581Z,1111.00
2023-04-27T09:38:33.628Z,1127.00
2023-04-27T09:39:33.625Z,1128.00
2023-04-27T09:40:33.527Z,1146.00
2023-04-27T09:41:33.503Z,1184.00
2023-04-27T09:42:33.419Z,1222.00
2023-04-27T09:43:33.392Z,1222.00
2023-04-27T09:44:33.408Z,1188.00
2023-04-27T09:45:33.355Z,1190.00
2023-04-27T09:46:33.292Z,1283.00
2023-04-27T09:47:33.288Z,1399.00
2023-04-27T09:48:33.218Z,1560.00
2023-04-27T09:49:33.231Z,1694.00
2023-04-27T09:50:33.227Z,1788.00
2023-04-27T09:51:33.299Z,1810.00
2023-04-27T09:52:33.282Z,1810.00
2023-04-27T09:53:33.274Z,1821.00
2023-04-27T09:54:33.328Z,1882.00
2023-04-27T09:55:33.297Z,1944.00
2023-04-27T09:56:33.315Z,1963.00
2023-04-27T09:57:33.342Z,1944.00
2023-04-27T09:58:33.349Z,1937.00
2023-04-27T09:59:33.377Z,1889.00
2023-04-27T10:00:33.387Z,1867.00
2023-04-27T10:01:35.262Z,1857.00
2023-04-27T10:02:42.949Z,1847.00
2023-04-27T10:03:34.406Z,1821.00
2023-04-27T10:04:33.475Z,1772.00
2023-04-27T10:05:33.231Z,1746.00
2023-04-27T10:06:33.196Z,1742.00
2023-04-27T10:07:33.159Z,1709.00
2023-04-27T10:08:33.127Z,1686.00
2023-04-27T10:09:33.076Z,1595.00
2023-04-27T10:10:33.078Z,1571.00
2023-04-27T10:11:32.981Z,1614.00
2023-04-27T10:12:33.001Z,1625.00
2023-04-27T10:13:33.072Z,1645.00
2023-04-27T10:14:33.040Z,1663.00
2023-04-27T10:15:33.039Z,1609.00
2023-04-27T10:16:33.104Z,1588.00
2023-04-27T10:17:33.172Z,1581.00
2023-04-27T10:18:33.089Z,1565.00
2023-04-27T10:19:33.141Z,1538.00
2023-04-27T10:20:33.096Z,1571.00
2023-04-27T10:21:33.152Z,1568.00
2023-04-27T10:22:33.142Z,1580.00
2023-04-27T10:23:33.150Z,1564.00
2023-04-27T10:24:33.173Z,1566.00
2023-04-27T10:25:33.170Z,1563.00
2023-04-27T10:26:33.815Z,1547.00
2023-04-27T10:27:33.288Z,1564.00
2023-04-27T10:28:33.295Z,1562.00
2023-04-27T10:29:33.281Z,1564.00
2023-04-27T10:30:33.407Z,1537.00
2023-04-27T10:31:33.448Z,1490.00
2023-04-27T10:32:33.362Z,1459.00
2023-04-27T10:33:33.337Z,1478.00
2023-04-27T10:34:33.362Z,1480.00
2023-04-27T10:35:33.377Z,1460.00
2023-04-27T10:36:33.667Z,1465.00
2023-04-27T10:37:33.415Z,1448.00
2023-04-27T10:38:33.384Z,1448.00
2023-04-27T10:39:46.983Z,1451.00
2023-04-27T10:40:34.406Z,1448.00
2023-04-27T10:41:33.280Z,1450.00
2023-04-27T10:42:33.150Z,1448.00
2023-04-27T10:43:33.126Z,1446.00
2023-04-27T10:44:33.074Z,1444.00
2023-04-27T10:45:33.016Z,1430.00
2023-04-27T10:46:33.014Z,1436.00
2023-04-27T10:47:33.013Z,1385.00
2023-04-27T10:48:32.914Z,1369.00
2023-04-27T10:49:32.885Z,1397.00
2023-04-27T10:50:32.798Z,1402.00
2023-04-27T10:51:32.754Z,1412.00
2023-04-27T10:52:32.730Z,1419.00
2023-04-27T10:53:33.625Z,1422.00
2023-04-27T10:54:32.738Z,1422.00
2023-04-27T10:55:32.689Z,1418.00
2023-04-27T10:56:32.552Z,1399.00
2023-04-27T10:57:32.536Z,1384.00
2023-04-27T10:58:45.329Z,1365.00
2023-04-27T10:59:33.489Z,1372.00
2023-04-27T11:00:32.369Z,1331.00
2023-04-27T11:01:32.446Z,1317.00
2023-04-27T11:02:32.468Z,1331.00
2023-04-27T11:03:32.319Z,1325.00
2023-04-27T11:04:32.189Z,1315.00
2023-04-27T11:05:32.146Z,1286.00
2023-04-27T11:06:32.172Z,1294.00
2023-04-27T11:07:32.027Z,1312.00
2023-04-27T11:08:32.001Z,1309.00
2023-04-27T11:09:32.081Z,1311.00
2023-04-27T11:10:32.033Z,1323.00
2023-04-27T11:11:31.985Z,1316.00
2023-04-27T11:12:31.971Z,1309.00
2023-04-27T11:13:32.083Z,1302.00
2023-04-27T11:14:32.071Z,1272.00
2023-04-27T11:15:32.101Z,1226.00
2023-04-27T11:16:32.916Z,1225.00
2023-04-27T11:17:32.065Z,1183.00
2023-04-27T11:18:32.096Z,1194.00
2023-04-27T11:19:32.003Z,1196.00
2023-04-27T11:20:32.027Z,1218.00
2023-04-27T11:21:32.082Z,1221.00
2023-04-27T11:22:31.951Z,1219.00
2023-04-27T11:23:31.920Z,1191.00
2023-04-27T11:24:31.861Z,1224.00
2023-04-27T11:25:32.619Z,1207.00
2023-04-27T11:26:32.133Z,1196.00
2023-04-27T11:27:31.752Z,1220.00
2023-04-27T11:28:31.734Z,1198.00
2023-04-27T11:29:34.446Z,1231.00
2023-04-27T11:30:31.595Z,1225.00
2023-04-27T11:31:31.580Z,1148.00
2023-04-27T11:32:31.554Z,1178.00
2023-04-27T11:33:31.424Z,1207.00
2023-04-27T11:34:31.527Z,1172.00
2023-04-27T11:35:31.400Z,1176.00
2023-04-27T11:36:31.288Z,1203.00
2023-04-27T11:37:31.385Z,1189.00
2023-04-27T11:38:31.247Z,1218.00
2023-04-27T11:39:31.156Z,1185.00
2023-04-27T11:40:31.122Z,1164.00
2023-04-27T11:41:31.299Z,1196.00
2023-04-27T11:42:31.101Z,1168.00
2023-04-27T11:43:31.125Z,1191.00
2023-04-27T11:44:31.102Z,1169.00
2023-04-27T11:45:31.121Z,1165.00
2023-04-27T11:46:31.152Z,1168.00
2023-04-27T11:47:31.178Z,1161.00
2023-04-27T11:48:31.109Z,1157.00
2023-04-27T11:49:31.123Z,1151.00
2023-04-27T11:50:31.144Z,1117.00
2023-04-27T11:51:31.125Z,1102.00
2023-04-27T11:52:31.131Z,1098.00
2023-04-27T11:53:31.153Z,1100.00
2023-04-27T11:54:31.115Z,1097.00
2023-04-27T11:55:31.118Z,1073.00
2023-04-27T11:56:31.123Z,1077.00
2023-04-27T11:57:31.127Z,1061.00
2023-04-27T11:58:31.130Z,1037.00
2023-04-27T11:59:31.120Z,1039.00
2023-04-27T12:00:31.133Z,1022.00
2023-04-27T12:01:37.790Z,1030.00
2023-04-27T12:02:32.187Z,1030.00
2023-04-27T12:03:31.244Z,1030.00
2023-04-27T12:04:31.201Z,1016.00
2023-04-27T12:05:31.108Z,996.00