createdAt,value
2023-01-28T05:02:41.636Z,19.33
2023-01-28T05:05:09.871Z,21.15
2023-01-28T05:07:53.385Z,20.33
2023-01-28T05:10:21.364Z,19.98
2023-01-28T05:12:49.913Z,20.13
2023-01-28T05:15:20.177Z,19.85
2023-01-28T05:17:48.568Z,20.73
2023-01-28T05:20:19.056Z,20.02
2023-01-28T05:22:48.473Z,20.42
2023-01-28T05:25:19.748Z,21.67
2023-01-28T05:27:52.061Z,22.13
2023-01-28T05:32:47.269Z,20.17
2023-01-28T05:35:17.870Z,22.52
2023-01-28T05:37:45.592Z,24.10
2023-01-28T05:40:14.228Z,21.98
2023-01-28T05:42:42.197Z,21.63
2023-01-28T05:45:32.434Z,22.85
2023-01-28T05:48:03.823Z,22.10
2023-01-28T05:51:05.209Z,21.05
2023-01-28T05:53:35.867Z,23.25
2023-01-28T05:56:04.186Z,23.65
2023-01-28T05:58:34.078Z,23.00
2023-01-28T06:01:03.929Z,22.70
2023-01-28T06:03:40.385Z,23.33
2023-01-28T06:06:08.275Z,23.33
2023-01-28T06:08:37.390Z,22.40
2023-01-28T06:11:05.188Z,22.45
2023-01-28T06:13:36.060Z,22.67
2023-01-28T06:16:23.685Z,21.85
2023-01-28T06:19:21.041Z,22.90
2023-01-28T06:21:48.383Z,25.00
2023-01-28T06:24:15.756Z,22.25
2023-01-28T06:26:43.142Z,21.52
2023-01-28T06:29:11.692Z,23.33
2023-01-28T06:31:39.836Z,22.95
2023-01-28T06:34:08.780Z,24.40
2023-01-28T06:36:38.064Z,24.17
2023-01-28T06:39:05.863Z,25.70
2023-01-28T06:41:33.452Z,24.38
2023-01-28T06:44:02.056Z,24.27
2023-01-28T06:46:30.003Z,23.60
2023-01-28T06:48:57.401Z,25.55
2023-01-28T06:51:24.671Z,25.88
2023-01-28T06:53:52.419Z,24.50
2023-01-28T06:56:20.309Z,24.98
2023-01-28T06:58:47.696Z,24.63
2023-01-28T07:01:15.024Z,23.88
2023-01-28T07:03:42.323Z,25.50
2023-01-28T07:06:10.357Z,25.23
2023-01-28T07:08:38.022Z,26.35
2023-01-28T07:11:05.833Z,26.00
2023-01-28T07:13:33.342Z,24.75
2023-01-28T07:16:01.125Z,26.10
2023-01-28T07:18:28.912Z,29.00
2023-01-28T07:20:56.895Z,29.85
2023-01-28T07:23:25.125Z,28.70
2023-01-28T07:25:52.645Z,26.55
2023-01-28T07:28:21.526Z,28.73
2023-01-28T07:30:53.400Z,25.73
2023-01-28T07:33:21.085Z,25.42
2023-01-28T07:35:49.643Z,25.17
2023-01-28T07:38:17.282Z,27.27
2023-01-28T07:40:45.320Z,25.85
2023-01-28T07:43:12.746Z,29.15
2023-01-28T07:45:41.598Z,30.90
2023-01-28T07:48:12.392Z,33.15
2023-01-28T07:50:41.053Z,30.58
2023-01-28T07:53:11.166Z,33.50
2023-01-28T07:55:38.897Z,31.80
2023-01-28T07:58:08.167Z,34.67
2023-01-28T08:00:37.043Z,36.35
2023-01-28T08:03:14.425Z,33.30
2023-01-28T08:05:47.785Z,32.78
2023-01-28T08:08:16.177Z,31.58
2023-01-28T08:10:44.132Z,29.27
2023-01-28T08:13:13.291Z,29.30
2023-01-28T08:15:43.277Z,28.85
2023-01-28T08:18:15.443Z,30.35
2023-01-28T08:20:44.871Z,36.00
2023-01-28T08:23:15.011Z,32.33
2023-01-28T08:25:42.984Z,30.52
2023-01-28T08:28:12.295Z,28.67
2023-01-28T08:30:40.362Z,29.92
2023-01-28T08:33:10.244Z,29.13
2023-01-28T08:35:37.978Z,30.80
2023-01-28T08:38:07.817Z,28.70
2023-01-28T08:40:35.826Z,31.50
2023-01-28T08:43:03.313Z,30.38
2023-01-28T08:45:31.902Z,31.30
2023-01-28T08:48:07.444Z,29.92
2023-01-28T08:50:36.925Z,32.28
2023-01-28T08:53:07.567Z,32.45
2023-01-28T08:55:35.064Z,33.33
2023-01-28T08:58:04.349Z,31.25
2023-01-28T09:00:32.157Z,32.88
2023-01-28T09:02:59.402Z,52.50
2023-01-28T09:05:26.853Z,35.80
2023-01-28T09:07:54.120Z,32.92
2023-01-28T09:10:21.989Z,31.90
2023-01-28T09:12:49.749Z,30.50
2023-01-28T09:15:17.835Z,31.98
2023-01-28T09:17:45.241Z,31.95
2023-01-28T09:20:13.721Z,30.00
2023-01-28T09:22:41.303Z,30.95
2023-01-28T09:25:09.644Z,32.97
2023-01-28T09:27:37.016Z,32.45
2023-01-28T09:30:04.839Z,31.00
2023-01-28T09:32:32.516Z,29.13
2023-01-28T09:35:00.549Z,30.00
2023-01-28T09:37:28.037Z,31.20
2023-01-28T09:39:55.263Z,31.55
2023-01-28T09:42:37.933Z,32.35
2023-01-28T09:45:25.755Z,34.28
2023-01-28T09:47:59.729Z,31.13
2023-01-28T09:50:36.665Z,30.13
2023-01-28T09:53:18.129Z,33.92
2023-01-28T09:56:08.340Z,28.98
2023-01-28T09:58:35.752Z,28.98
2023-01-28T10:01:12.228Z,30.20
2023-01-28T10:04:00.642Z,30.65
2023-01-28T10:06:36.862Z,28.35
2023-01-28T10:09:28.279Z,28.83
2023-01-28T10:12:24.177Z,29.73
2023-01-28T10:15:28.744Z,26.98
2023-01-28T10:18:17.305Z,26.00
2023-01-28T10:20:54.979Z,25.73
2023-01-28T10:23:25.227Z,27.10
2023-01-28T10:25:56.077Z,28.63
2023-01-28T10:28:26.770Z,26.50
2023-01-28T10:30:54.603Z,24.25
2023-01-28T10:33:28.212Z,24.45
2023-01-28T10:35:57.840Z,24.42
2023-01-28T10:38:27.226Z,23.10
2023-01-28T10:41:00.379Z,23.05
2023-01-28T10:43:32.897Z,24.92
2023-01-28T10:46:06.652Z,22.08
2023-01-28T10:48:55.615Z,25.98
2023-01-28T10:51:38.073Z,22.35
2023-01-28T10:54:21.073Z,24.10
2023-01-28T10:57:13.533Z,25.85
2023-01-28T10:59:41.945Z,21.70
2023-01-28T11:02:28.113Z,22.40
2023-01-28T11:05:20.980Z,22.60
2023-01-28T11:07:50.062Z,21.67
2023-01-28T11:10:33.907Z,22.08
2023-01-28T11:13:04.592Z,19.60
2023-01-28T11:15:33.740Z,19.08
2023-01-28T11:18:06.399Z,18.35
2023-01-28T11:20:49.121Z,20.50
2023-01-28T11:23:26.982Z,24.02
2023-01-28T11:26:14.677Z,25.40
2023-01-28T11:28:43.383Z,21.02
2023-01-28T11:31:18.322Z,20.15
2023-01-28T11:33:59.668Z,21.50
2023-01-28T11:36:32.174Z,21.63
2023-01-28T11:39:01.993Z,20.85
2023-01-28T11:41:39.027Z,20.45
2023-01-28T11:44:25.238Z,19.30
2023-01-28T11:47:09.046Z,20.80
2023-01-28T11:49:36.353Z,29.73
2023-01-28T11:52:17.650Z,21.35
2023-01-28T11:54:57.577Z,20.85
2023-01-28T11:58:07.705Z,20.92
2023-01-28T12:01:36.849Z,21.17
2023-01-28T12:04:38.248Z,22.92
2023-01-28T12:07:08.976Z,21.03
2023-01-28T12:09:43.879Z,21.23
2023-01-28T12:12:20.353Z,24.33
2023-01-28T12:15:24.440Z,22.45
2023-01-28T12:18:29.183Z,20.50
2023-01-28T12:21:09.305Z,20.55
2023-01-28T12:23:48.905Z,20.83
2023-01-28T12:26:24.986Z,22.45
2023-01-28T12:28:58.351Z,20.35
2023-01-28T12:31:44.461Z,19.73
2023-01-28T12:34:57.176Z,32.13
2023-01-28T12:40:40.269Z,21.15
2023-01-28T12:43:35.340Z,21.02
2023-01-28T12:46:29.746Z,21.70
2023-01-28T12:49:14.474Z,22.17
2023-01-28T12:52:07.519Z,22.15
2023-01-28T12:54:34.781Z,21.77
2023-01-28T12:57:03.167Z,20.67
2023-01-28T12:59:37.882Z,21.23
2023-01-28T13:02:13.838Z,21.65
2023-01-28T13:04:44.043Z,21.58
2023-01-28T13:07:23.318Z,22.42
2023-01-28T13:10:35.393Z,22.15
2023-01-28T13:13:04.681Z,21.17
2023-01-28T13:15:33.137Z,20.90
2023-01-28T13:18:05.932Z,19.98
2023-01-28T13:20:39.800Z,20.35
2023-01-28T13:23:22.918Z,20.52
2023-01-28T13:25:52.966Z,19.52
2023-01-28T13:28:32.344Z,20.15
2023-01-28T13:31:09.273Z,18.40
2023-01-28T13:33:41.611Z,21.42
2023-01-28T13:36:18.117Z,19.08
2023-01-28T13:38:46.449Z,19.40
2023-01-28T13:41:13.732Z,18.77
2023-01-28T13:43:42.679Z,18.70
2023-01-28T13:46:14.179Z,17.90
2023-01-28T13:48:46.423Z,20.90
2023-01-28T13:51:29.605Z,19.10
2023-01-28T13:54:03.719Z,17.15
2023-01-28T13:56:49.668Z,16.65
2023-01-28T13:59:45.368Z,16.73
2023-01-28T14:02:21.913Z,18.33
2023-01-28T14:05:22.112Z,16.42
2023-01-28T14:08:40.228Z,17.13
2023-01-28T14:11:38.756Z,18.77
2023-01-28T14:14:40.028Z,17.13
2023-01-28T14:17:40.692Z,18.10
2023-01-28T14:20:37.608Z,17.90
2023-01-28T14:23:07.184Z,17.05
2023-01-28T14:25:40.512Z,17.60
2023-01-28T14:28:15.137Z,17.80
2023-01-28T14:30:59.898Z,17.27
2023-01-28T14:33:28.151Z,15.27
2023-01-28T14:35:56.916Z,19.30
2023-01-28T14:38:24.465Z,19.40
2023-01-28T14:40:53.505Z,17.67
2023-01-28T14:43:24.377Z,18.80
2023-01-28T14:46:28.322Z,18.67
2023-01-28T14:49:28.321Z,17.85
2023-01-28T14:51:58.584Z,15.93
2023-01-28T14:54:53.908Z,16.92
2023-01-28T14:57:36.780Z,16.88
2023-01-28T15:00:08.145Z,15.77
2023-01-28T15:02:36.080Z,14.57
2023-01-28T15:05:09.796Z,14.23
2023-01-28T15:07:37.330Z,13.98
2023-01-28T15:10:15.086Z,14.07
2023-01-28T15:12:48.437Z,15.98
2023-01-28T15:15:24.347Z,15.70
2023-01-28T15:17:53.227Z,17.00
2023-01-28T15:20:24.547Z,17.70
2023-01-28T15:22:53.941Z,18.67
2023-01-28T15:25:23.730Z,18.75
2023-01-28T15:27:54.837Z,18.35
2023-01-28T15:30:25.597Z,17.08
2023-01-28T15:33:03.057Z,30.85
2023-01-28T15:35:31.960Z,20.38
2023-01-28T15:37:59.826Z,20.95
2023-01-28T15:40:30.426Z,22.77
2023-01-28T15:42:58.844Z,21.42
2023-01-28T15:45:28.470Z,21.70
2023-01-28T15:48:04.446Z,22.20
2023-01-28T15:50:31.813Z,23.27
2023-01-28T15:53:00.053Z,26.40
2023-01-28T15:55:35.140Z,25.40
2023-01-28T15:58:18.809Z,24.42
2023-01-28T16:00:48.079Z,21.85
2023-01-28T16:03:21.684Z,22.08
2023-01-28T16:06:01.470Z,22.05
2023-01-28T16:08:39.266Z,20.02
2023-01-28T16:11:09.630Z,20.05
2023-01-28T16:13:42.853Z,19.65
2023-01-28T16:16:11.029Z,21.83
2023-01-28T16:18:47.486Z,21.73
2023-01-28T16:21:22.876Z,21.88
2023-01-28T16:23:59.148Z,21.35
2023-01-28T16:26:30.247Z,22.38
2023-01-28T16:28:57.701Z,24.70
2023-01-28T16:31:25.254Z,23.00
2023-01-28T16:33:52.613Z,23.35
2023-01-28T16:36:19.922Z,24.35
2023-01-28T16:38:47.390Z,25.40
2023-01-28T16:41:25.899Z,25.90
2023-01-28T16:43:53.917Z,25.90
2023-01-28T16:46:21.530Z,25.67
2023-01-28T16:48:49.719Z,26.17
2023-01-28T16:51:18.230Z,24.33
2023-01-28T16:53:47.933Z,23.30
2023-01-28T16:56:30.814Z,24.10
2023-01-28T16:59:05.768Z,27.40
2023-01-28T17:01:33.767Z,35.28
2023-01-28T17:04:01.069Z,32.53
2023-01-28T17:06:28.901Z,31.33
2023-01-28T17:08:56.716Z,35.25
2023-01-28T17:11:23.956Z,29.75
2023-01-28T17:13:51.241Z,27.27
2023-01-28T17:16:18.744Z,30.83
2023-01-28T17:18:50.851Z,33.85
2023-01-28T17:21:18.913Z,34.28
2023-01-28T17:23:46.245Z,37.70
2023-01-28T17:26:16.184Z,33.55
2023-01-28T17:28:44.008Z,29.98
2023-01-28T17:31:14.108Z,28.77
2023-01-28T17:33:42.798Z,25.40
2023-01-28T17:36:11.117Z,25.75
2023-01-28T17:38:38.851Z,25.13
2023-01-28T17:41:08.815Z,32.47
2023-01-28T17:43:36.589Z,34.05
2023-01-28T17:46:15.767Z,43.65
2023-01-28T17:48:46.782Z,43.05
2023-01-28T17:51:16.848Z,45.30
2023-01-28T17:53:49.621Z,45.97
2023-01-28T17:56:26.051Z,48.13
2023-01-28T17:58:54.901Z,50.65
2023-01-28T18:01:24.041Z,59.63
2023-01-28T18:03:51.732Z,63.47
2023-01-28T18:06:19.438Z,75.85
2023-01-28T18:08:47.261Z,74.32
2023-01-28T18:11:16.721Z,81.75
2023-01-28T18:13:44.959Z,82.07
2023-01-28T18:16:16.052Z,89.20
2023-01-28T18:18:44.428Z,97.60
2023-01-28T18:21:42.880Z,87.07
2023-01-28T18:24:14.707Z,91.28
2023-01-28T18:26:42.423Z,87.70
2023-01-28T18:29:09.678Z,84.80
2023-01-28T18:31:37.072Z,83.80
2023-01-28T18:34:04.440Z,74.22
2023-01-28T18:36:31.657Z,70.88
2023-01-28T18:38:59.636Z,63.03
2023-01-28T18:41:26.953Z,60.03
2023-01-28T18:43:54.229Z,56.38
2023-01-28T18:46:21.581Z,58.95
2023-01-28T18:48:49.292Z,58.05
2023-01-28T18:51:29.532Z,60.22
2023-01-28T18:53:59.388Z,45.15
2023-01-28T18:56:28.595Z,37.42
2023-01-28T18:59:00.927Z,33.13
2023-01-28T19:01:29.078Z,32.40
2023-01-28T19:03:58.597Z,22.65
2023-01-28T19:06:27.962Z,21.63
2023-01-28T19:08:57.292Z,21.30
2023-01-28T19:11:26.610Z,21.20
2023-01-28T19:13:54.216Z,31.02
2023-01-28T19:16:22.062Z,46.30
2023-01-28T19:19:00.798Z,32.55
2023-01-28T19:21:29.943Z,41.83
2023-01-28T19:24:00.655Z,45.08
2023-01-28T19:26:29.807Z,39.45
2023-01-28T19:28:57.783Z,44.70
2023-01-28T19:31:26.242Z,31.42
2023-01-28T19:33:58.320Z,30.90
2023-01-28T19:36:27.923Z,35.80
2023-01-28T19:39:03.422Z,29.70
2023-01-28T19:41:30.782Z,28.10
2023-01-28T19:43:58.794Z,29.25
2023-01-28T19:46:26.676Z,26.52
2023-01-28T19:48:54.477Z,25.75
2023-01-28T19:51:22.107Z,25.42
2023-01-28T19:53:51.700Z,28.48
2023-01-28T19:56:21.519Z,31.80
2023-01-28T19:58:48.860Z,30.35
2023-01-28T20:01:20.887Z,28.35
2023-01-28T20:03:58.624Z,33.72
2023-01-28T20:06:28.408Z,28.00
2023-01-28T20:09:05.957Z,28.05
2023-01-28T20:11:33.813Z,29.55
2023-01-28T20:14:01.442Z,31.15
2023-01-28T20:16:31.706Z,40.67
2023-01-28T20:19:13.318Z,45.05
2023-01-28T20:21:41.068Z,41.20
2023-01-28T20:24:11.645Z,38.95
2023-01-28T20:26:40.679Z,33.10
2023-01-28T20:29:18.403Z,31.20
2023-01-28T20:31:56.872Z,35.22
2023-01-28T20:34:28.445Z,26.90
2023-01-28T20:36:56.346Z,25.73
2023-01-28T20:39:23.716Z,23.60
2023-01-28T20:41:51.412Z,23.92
2023-01-28T20:44:18.756Z,23.10
2023-01-28T20:46:46.466Z,24.83
2023-01-28T20:49:13.799Z,28.08
2023-01-28T20:51:41.552Z,28.85
2023-01-28T20:54:10.894Z,33.90
2023-01-28T20:56:38.289Z,34.65
2023-01-28T20:59:06.475Z,29.70
2023-01-28T21:01:35.461Z,24.77
2023-01-28T21:04:05.564Z,23.55
2023-01-28T21:06:33.888Z,22.45
2023-01-28T21:09:01.193Z,23.85
2023-01-28T21:11:29.297Z,25.35
2023-01-28T21:13:56.933Z,34.58
2023-01-28T21:16:25.503Z,35.20
2023-01-28T21:18:53.510Z,38.75
2023-01-28T21:21:26.487Z,44.00
2023-01-28T21:23:56.870Z,44.25
2023-01-28T21:26:24.489Z,42.38
2023-01-28T21:28:52.710Z,44.30
2023-01-28T21:31:23.355Z,41.60
2023-01-28T21:33:52.608Z,39.55
2023-01-28T21:36:20.407Z,38.17
2023-01-28T21:38:59.464Z,37.42
2023-01-28T21:41:27.898Z,35.15
2023-01-28T21:43:57.247Z,35.25
2023-01-28T21:46:27.438Z,33.63
2023-01-28T21:49:00.540Z,33.70
2023-01-28T21:51:47.293Z,31.60
2023-01-28T21:54:19.802Z,30.75
2023-01-28T21:56:49.270Z,28.80
2023-01-28T21:59:30.525Z,26.98
2023-01-28T22:01:57.980Z,30.42
2023-01-28T22:04:38.395Z,29.02
2023-01-28T22:07:08.292Z,31.48
2023-01-28T22:09:36.260Z,34.35
2023-01-28T22:12:08.982Z,29.15
2023-01-28T22:14:38.319Z,23.50
2023-01-28T22:17:07.413Z,22.80
2023-01-28T22:19:34.968Z,23.90
2023-01-28T22:22:02.611Z,22.42
2023-01-28T22:24:30.601Z,21.55
2023-01-28T22:26:58.516Z,20.50
2023-01-28T22:29:26.437Z,20.73
2023-01-28T22:31:54.373Z,20.73
2023-01-28T22:34:22.181Z,21.40
2023-01-28T22:36:51.500Z,20.80
2023-01-28T22:39:49.861Z,22.23
2023-01-28T22:42:35.037Z,20.08
2023-01-28T22:45:02.380Z,19.85
2023-01-28T22:47:29.846Z,21.58
2023-01-28T22:49:57.618Z,22.00
2023-01-28T22:52:24.828Z,20.10
2023-01-28T22:54:52.617Z,20.30
2023-01-28T22:57:20.354Z,18.48
2023-01-28T22:59:59.716Z,18.90
2023-01-28T23:02:27.694Z,18.27
2023-01-28T23:04:55.002Z,19.02
2023-01-28T23:07:22.228Z,20.70
2023-01-28T23:09:49.580Z,19.70
2023-01-28T23:12:16.876Z,21.40
2023-01-28T23:15:02.893Z,21.33
2023-01-28T23:17:48.753Z,21.30
2023-01-28T23:20:34.485Z,21.33
2023-01-28T23:23:21.756Z,22.35
2023-01-28T23:25:49.601Z,23.08
2023-01-28T23:28:17.090Z,24.50
2023-01-28T23:30:44.493Z,25.45
2023-01-28T23:33:12.524Z,23.92
2023-01-28T23:35:39.981Z,21.17
2023-01-28T23:38:07.278Z,23.13
2023-01-28T23:40:34.558Z,25.05
2023-01-28T23:43:01.860Z,26.88
2023-01-28T23:45:29.152Z,27.42
2023-01-28T23:47:56.508Z,27.13
2023-01-28T23:50:23.897Z,28.27
2023-01-28T23:52:51.226Z,32.53
2023-01-28T23:55:19.062Z,33.05
2023-01-28T23:57:46.850Z,26.23
