createdAt,value
2022-08-25T00:00:18.020Z,604
2022-08-25T00:02:17.826Z,598
2022-08-25T00:04:18.081Z,596
2022-08-25T00:06:18.252Z,599
2022-08-25T00:08:18.143Z,603
2022-08-25T00:10:17.980Z,597
2022-08-25T00:12:17.796Z,593
2022-08-25T00:14:17.569Z,594
2022-08-25T00:16:17.352Z,600
2022-08-25T00:18:19.738Z,592
2022-08-25T00:20:17.899Z,598
2022-08-25T00:22:17.673Z,601
2022-08-25T00:24:17.534Z,591
2022-08-25T00:26:17.668Z,593
2022-08-25T00:28:17.548Z,596
2022-08-25T00:30:17.304Z,591
2022-08-25T00:32:18.023Z,585
2022-08-25T00:34:17.757Z,592
2022-08-25T00:36:17.505Z,593
2022-08-25T00:38:18.249Z,589
2022-08-25T00:40:18.352Z,587
2022-08-25T00:42:17.682Z,584
2022-08-25T00:44:18.104Z,587
2022-08-25T00:46:18.332Z,581
2022-08-25T00:48:18.353Z,589
2022-08-25T00:50:18.228Z,581
2022-08-25T00:52:18.334Z,579
2022-08-25T00:54:18.159Z,578
2022-08-25T00:56:18.010Z,581
2022-08-25T00:58:17.519Z,577
2022-08-25T01:00:17.440Z,583
2022-08-25T01:02:18.276Z,589
2022-08-25T01:04:18.152Z,584
2022-08-25T01:06:17.622Z,586
2022-08-25T01:08:17.452Z,587
2022-08-25T01:10:18.358Z,587
2022-08-25T01:12:17.497Z,584
2022-08-25T01:14:18.297Z,580
2022-08-25T01:16:17.620Z,573
2022-08-25T01:18:17.543Z,577
2022-08-25T01:20:18.335Z,573
2022-08-25T01:22:18.359Z,570
2022-08-25T01:24:18.279Z,572
2022-08-25T01:26:18.130Z,575
2022-08-25T01:28:17.656Z,567
2022-08-25T01:30:17.569Z,573
2022-08-25T01:32:17.893Z,571
2022-08-25T01:34:17.979Z,570
2022-08-25T01:36:17.724Z,570
2022-08-25T01:38:17.486Z,566
2022-08-25T01:40:17.648Z,563
2022-08-25T01:42:17.598Z,569
2022-08-25T01:44:17.519Z,565
2022-08-25T01:46:17.369Z,565
2022-08-25T01:48:17.364Z,567
2022-08-25T01:50:17.470Z,563
2022-08-25T01:52:17.285Z,565
2022-08-25T01:54:18.120Z,559
2022-08-25T01:56:18.157Z,562
2022-08-25T01:58:17.391Z,555
2022-08-25T02:00:18.293Z,512
2022-08-25T02:02:18.375Z,509
2022-08-25T02:04:17.496Z,500
2022-08-25T02:06:17.914Z,495
2022-08-25T02:08:18.381Z,497
2022-08-25T02:10:18.268Z,496
2022-08-25T02:12:18.170Z,495
2022-08-25T02:14:17.834Z,495
2022-08-25T02:16:17.626Z,496
2022-08-25T02:18:17.593Z,485
2022-08-25T02:20:17.428Z,484
2022-08-25T02:22:18.319Z,479
2022-08-25T02:24:18.123Z,484
2022-08-25T02:26:17.978Z,486
2022-08-25T02:28:17.795Z,524
2022-08-25T02:30:17.579Z,544
2022-08-25T02:32:17.857Z,536
2022-08-25T02:34:17.687Z,524
2022-08-25T02:36:17.501Z,509
2022-08-25T02:38:18.307Z,501
2022-08-25T02:40:18.166Z,492
2022-08-25T02:42:17.953Z,481
2022-08-25T02:44:17.751Z,480
2022-08-25T02:46:17.907Z,480
2022-08-25T02:48:17.710Z,478
2022-08-25T02:50:17.528Z,482
2022-08-25T02:52:18.303Z,505
2022-08-25T02:54:18.287Z,509
2022-08-25T02:56:18.048Z,506
2022-08-25T02:58:17.860Z,500
2022-08-25T03:00:17.800Z,488
2022-08-25T03:02:17.926Z,484
2022-08-25T03:04:17.730Z,478
2022-08-25T03:06:17.493Z,468
2022-08-25T03:08:17.441Z,468
2022-08-25T03:10:18.360Z,475
2022-08-25T03:12:18.250Z,478
2022-08-25T03:14:18.061Z,472
2022-08-25T03:16:18.328Z,467
2022-08-25T03:18:18.078Z,466
2022-08-25T03:20:17.900Z,469
2022-08-25T03:22:18.274Z,468
2022-08-25T03:24:18.126Z,473
2022-08-25T03:26:17.919Z,468
2022-08-25T03:28:18.003Z,465
2022-08-25T03:30:17.736Z,462
2022-08-25T03:32:17.496Z,471
2022-08-25T03:34:17.525Z,466
2022-08-25T03:36:18.327Z,465
2022-08-25T03:38:18.182Z,463
2022-08-25T03:40:18.036Z,464
2022-08-25T03:42:17.961Z,467
2022-08-25T03:44:17.893Z,469
2022-08-25T03:46:17.961Z,466
2022-08-25T03:48:17.912Z,469
2022-08-25T03:50:17.746Z,470
2022-08-25T03:52:18.210Z,471
2022-08-25T03:54:18.157Z,473
2022-08-25T03:56:18.023Z,473
2022-08-25T03:58:18.034Z,470
2022-08-25T04:00:17.882Z,469
2022-08-25T04:02:17.842Z,508
2022-08-25T04:04:17.545Z,551
2022-08-25T04:06:18.396Z,539
2022-08-25T04:08:18.184Z,523
2022-08-25T04:10:18.064Z,511
2022-08-25T04:12:17.964Z,487
2022-08-25T04:14:17.771Z,484
2022-08-25T04:16:17.761Z,470
2022-08-25T04:18:17.720Z,472
2022-08-25T04:20:18.198Z,463
2022-08-25T04:22:17.966Z,467
2022-08-25T04:24:17.759Z,468
2022-08-25T04:26:18.180Z,463
2022-08-25T04:28:17.967Z,492
2022-08-25T04:30:17.805Z,475
2022-08-25T04:32:17.507Z,472
2022-08-25T04:34:29.314Z,474
2022-08-25T04:36:17.930Z,467
2022-08-25T04:38:17.712Z,466
2022-08-25T04:40:17.628Z,470
2022-08-25T04:42:17.447Z,462
2022-08-25T04:44:18.575Z,470
2022-08-25T04:46:20.137Z,466
2022-08-25T04:48:17.448Z,468
2022-08-25T04:50:17.456Z,471
2022-08-25T04:52:17.444Z,463
2022-08-25T04:54:18.241Z,466
2022-08-25T04:56:17.927Z,467
2022-08-25T04:58:17.681Z,471
2022-08-25T05:00:17.441Z,468
2022-08-25T05:02:18.239Z,473
2022-08-25T05:04:27.627Z,477
2022-08-25T05:06:18.024Z,467
2022-08-25T05:08:17.767Z,466
2022-08-25T05:10:17.919Z,469
2022-08-25T05:12:18.004Z,470
2022-08-25T05:14:17.838Z,466
2022-08-25T05:16:17.652Z,468
2022-08-25T05:18:18.028Z,469
2022-08-25T05:20:18.217Z,479
2022-08-25T05:22:17.950Z,468
2022-08-25T05:24:17.648Z,473
2022-08-25T05:26:19.974Z,469
2022-08-25T05:28:17.379Z,471
2022-08-25T05:30:18.193Z,471
2022-08-25T05:32:17.940Z,474
2022-08-25T05:34:17.902Z,476
2022-08-25T05:36:17.666Z,474
2022-08-25T05:38:17.645Z,471
2022-08-25T05:40:17.526Z,481
2022-08-25T05:42:17.435Z,472
2022-08-25T05:44:21.073Z,483
2022-08-25T05:46:23.170Z,481
2022-08-25T05:48:18.101Z,481
2022-08-25T05:50:18.112Z,481
2022-08-25T05:52:18.274Z,484
2022-08-25T05:54:18.158Z,481
2022-08-25T05:56:17.941Z,486
2022-08-25T05:58:17.804Z,484
2022-08-25T06:00:17.608Z,492
2022-08-25T06:02:17.378Z,552
2022-08-25T06:04:18.261Z,686
2022-08-25T06:06:18.113Z,735
2022-08-25T06:08:17.853Z,724
2022-08-25T06:10:22.648Z,685
2022-08-25T06:12:17.493Z,644
2022-08-25T06:14:18.374Z,621
2022-08-25T06:16:18.406Z,603
2022-08-25T06:18:17.324Z,590
2022-08-25T06:20:18.137Z,577
2022-08-25T06:22:17.965Z,567
2022-08-25T06:24:17.762Z,547
2022-08-25T06:26:20.582Z,550
2022-08-25T06:28:18.217Z,546
2022-08-25T06:30:19.384Z,542
2022-08-25T06:32:18.203Z,537
2022-08-25T06:34:18.075Z,544
2022-08-25T06:36:17.953Z,548
2022-08-25T06:38:17.705Z,542
2022-08-25T06:40:17.592Z,545
2022-08-25T06:42:17.483Z,548
2022-08-25T06:44:18.349Z,552
2022-08-25T06:46:18.233Z,548
2022-08-25T06:48:18.029Z,546
2022-08-25T06:50:17.812Z,551
2022-08-25T06:52:17.666Z,535
2022-08-25T06:54:17.447Z,542
2022-08-25T06:56:17.933Z,540
2022-08-25T06:58:17.779Z,536
2022-08-25T07:00:17.584Z,512
2022-08-25T07:02:22.082Z,514
2022-08-25T07:04:17.534Z,508
2022-08-25T07:06:18.223Z,515
2022-08-25T07:08:17.431Z,517
2022-08-25T07:10:19.469Z,507
2022-08-25T07:12:17.403Z,513
2022-08-25T07:14:18.276Z,503
2022-08-25T07:16:17.914Z,507
2022-08-25T07:18:17.912Z,500
2022-08-25T07:20:19.121Z,487
2022-08-25T07:22:18.219Z,481
2022-08-25T07:24:18.050Z,461
2022-08-25T07:28:17.613Z,470
2022-08-25T07:30:17.460Z,474
2022-08-25T07:32:18.303Z,485
2022-08-25T07:34:18.053Z,495
2022-08-25T07:36:17.946Z,500
2022-08-25T07:38:19.787Z,497
2022-08-25T07:40:17.592Z,496
2022-08-25T07:42:18.079Z,502
2022-08-25T07:44:18.144Z,512
2022-08-25T07:46:18.002Z,499
2022-08-25T07:48:18.329Z,503
2022-08-25T07:50:18.230Z,508
2022-08-25T07:52:18.105Z,501
2022-08-25T07:54:17.840Z,519
2022-08-25T07:56:17.814Z,500
2022-08-25T07:58:17.978Z,499
2022-08-25T08:00:17.856Z,472
2022-08-25T08:02:19.311Z,464
2022-08-25T08:04:18.312Z,467
2022-08-25T08:06:18.207Z,469
2022-08-25T08:08:19.001Z,471
2022-08-25T08:10:53.705Z,479
2022-08-25T08:12:18.301Z,491
2022-08-25T08:14:17.608Z,504
2022-08-25T08:16:17.461Z,504
2022-08-25T08:18:18.435Z,509
2022-08-25T08:20:18.700Z,504
2022-08-25T08:22:18.348Z,507
2022-08-25T08:24:40.468Z,493
2022-08-25T08:26:17.916Z,483
2022-08-25T08:28:17.796Z,477
2022-08-25T08:30:17.592Z,486
2022-08-25T08:32:17.276Z,477
2022-08-25T08:34:17.432Z,469
2022-08-25T08:36:18.165Z,475
2022-08-25T08:38:22.193Z,472
2022-08-25T08:40:17.818Z,473
2022-08-25T08:42:17.652Z,478
2022-08-25T08:44:17.495Z,496
2022-08-25T08:46:18.036Z,475
2022-08-25T08:48:17.900Z,464
2022-08-25T08:50:22.530Z,478
2022-08-25T08:52:17.793Z,474
2022-08-25T08:54:17.681Z,466
2022-08-25T08:56:17.453Z,465
2022-08-25T08:58:17.417Z,488
2022-08-25T09:00:17.494Z,495
2022-08-25T09:02:30.763Z,507
2022-08-25T09:04:17.824Z,505
2022-08-25T09:06:17.898Z,503
2022-08-25T09:08:20.329Z,511
2022-08-25T09:10:18.230Z,511
2022-08-25T09:12:18.132Z,513
2022-08-25T09:14:18.043Z,484
2022-08-25T09:16:20.469Z,478
2022-08-25T09:18:17.968Z,492
2022-08-25T09:20:18.514Z,501
2022-08-25T09:22:34.143Z,497
2022-08-25T09:24:18.264Z,492
2022-08-25T09:26:17.534Z,500
2022-08-25T09:28:17.397Z,503
2022-08-25T09:30:18.243Z,502
2022-08-25T09:32:22.362Z,499
2022-08-25T09:34:18.108Z,511
2022-08-25T09:36:17.818Z,510
2022-08-25T09:38:17.764Z,513
2022-08-25T09:40:17.980Z,515
2022-08-25T09:42:20.880Z,495
2022-08-25T09:44:17.497Z,485
2022-08-25T09:46:20.760Z,486
2022-08-25T09:48:18.018Z,479
2022-08-25T09:50:18.527Z,474
2022-08-25T09:52:17.470Z,485
2022-08-25T09:54:21.507Z,468
2022-08-25T09:56:17.466Z,461
2022-08-25T09:58:17.653Z,461
2022-08-25T10:00:17.432Z,457
2022-08-25T10:02:18.210Z,471
2022-08-25T10:04:20.804Z,478
2022-08-25T10:06:17.704Z,469
2022-08-25T10:08:18.323Z,490
2022-08-25T10:10:17.415Z,483
2022-08-25T10:12:18.203Z,508
2022-08-25T10:14:17.950Z,530
2022-08-25T10:16:20.705Z,531
2022-08-25T10:18:17.774Z,517
2022-08-25T10:20:17.946Z,558
2022-08-25T10:22:21.598Z,588
2022-08-25T10:24:17.745Z,626
2022-08-25T10:26:17.599Z,623
2022-08-25T10:28:17.558Z,662
2022-08-25T10:30:18.380Z,671
2022-08-25T10:32:17.433Z,681
2022-08-25T10:34:18.296Z,699
2022-08-25T10:36:20.294Z,696
2022-08-25T10:38:21.577Z,700
2022-08-25T10:40:17.792Z,697
2022-08-25T10:42:18.324Z,702
2022-08-25T10:44:17.675Z,703
2022-08-25T10:46:24.600Z,701
2022-08-25T10:48:18.245Z,723
2022-08-25T10:50:18.062Z,716
2022-08-25T10:52:18.324Z,719
2022-08-25T10:54:18.205Z,724
2022-08-25T10:56:18.014Z,726
2022-08-25T10:58:18.043Z,723
2022-08-25T11:00:18.259Z,717
2022-08-25T11:02:18.296Z,716
2022-08-25T11:04:17.865Z,706
2022-08-25T11:06:18.333Z,724
2022-08-25T11:08:18.206Z,722
2022-08-25T11:10:17.970Z,715
2022-08-25T11:12:17.806Z,713
2022-08-25T11:14:18.057Z,724
2022-08-25T11:16:19.056Z,722
2022-08-25T11:18:17.333Z,708
2022-08-25T11:20:19.129Z,711
2022-08-25T11:22:19.245Z,711
2022-08-25T11:24:18.284Z,705
2022-08-25T11:26:18.364Z,711
2022-08-25T11:28:18.178Z,702
2022-08-25T11:30:18.810Z,717
2022-08-25T11:32:18.014Z,719
2022-08-25T11:34:19.452Z,709
2022-08-25T11:36:17.455Z,718
2022-08-25T11:38:17.798Z,699
2022-08-25T11:40:17.498Z,711
2022-08-25T11:42:17.584Z,708
2022-08-25T11:44:18.248Z,714
2022-08-25T11:46:18.220Z,712
2022-08-25T11:48:18.101Z,714
2022-08-25T11:50:18.063Z,708
2022-08-25T11:52:18.015Z,716
2022-08-25T11:54:17.758Z,735
2022-08-25T11:56:17.954Z,739
2022-08-25T11:58:17.835Z,718
2022-08-25T12:00:17.859Z,733
2022-08-25T12:02:17.728Z,748
2022-08-25T12:04:17.652Z,733
2022-08-25T12:06:18.273Z,743
2022-08-25T12:08:17.854Z,713
2022-08-25T12:10:17.842Z,723
2022-08-25T12:12:17.776Z,727
2022-08-25T12:14:18.254Z,736
2022-08-25T12:16:18.106Z,728
2022-08-25T12:18:18.740Z,732
2022-08-25T12:20:17.738Z,735
2022-08-25T12:22:17.616Z,738
2022-08-25T12:24:17.567Z,742
2022-08-25T12:26:18.240Z,738
2022-08-25T12:28:17.904Z,711
2022-08-25T12:30:18.734Z,725
2022-08-25T12:32:17.602Z,731
2022-08-25T12:34:17.321Z,737
2022-08-25T12:36:18.110Z,726
2022-08-25T12:38:17.554Z,714
2022-08-25T12:40:18.176Z,729
2022-08-25T12:42:22.029Z,739
2022-08-25T12:44:17.945Z,727
2022-08-25T12:46:17.776Z,739
2022-08-25T12:48:17.941Z,740
2022-08-25T12:50:18.308Z,736
2022-08-25T12:52:18.071Z,732
2022-08-25T12:54:18.962Z,743
2022-08-25T12:56:18.037Z,751
2022-08-25T12:58:17.945Z,735
2022-08-25T13:00:18.335Z,739
2022-08-25T13:02:17.414Z,756
2022-08-25T13:04:17.342Z,723
2022-08-25T13:06:18.087Z,726
2022-08-25T13:08:17.960Z,725
2022-08-25T13:10:17.674Z,732
2022-08-25T13:12:17.543Z,743
2022-08-25T13:14:17.902Z,748
2022-08-25T13:16:17.718Z,759
2022-08-25T13:18:17.702Z,744
2022-08-25T13:20:21.953Z,755
2022-08-25T13:22:17.945Z,762
2022-08-25T13:24:17.684Z,748
2022-08-25T13:26:17.368Z,758
2022-08-25T13:28:17.987Z,742
2022-08-25T13:30:18.149Z,727
2022-08-25T13:32:17.698Z,762
2022-08-25T13:34:19.323Z,767
2022-08-25T13:36:17.796Z,781
2022-08-25T13:38:17.745Z,774
2022-08-25T13:40:18.016Z,791
2022-08-25T13:42:19.305Z,781
2022-08-25T13:44:18.173Z,764
2022-08-25T13:46:18.364Z,769
2022-08-25T13:48:21.314Z,787
2022-08-25T13:50:18.180Z,763
2022-08-25T13:52:17.681Z,755
2022-08-25T13:54:17.423Z,716
2022-08-25T13:58:17.485Z,794
2022-08-25T14:00:17.503Z,791
2022-08-25T14:02:19.503Z,804
2022-08-25T14:04:17.528Z,815
2022-08-25T14:06:18.351Z,813
2022-08-25T14:08:25.726Z,833
2022-08-25T14:10:18.209Z,827
2022-08-25T14:12:18.219Z,812
2022-08-25T14:14:18.038Z,812
2022-08-25T14:16:17.943Z,814
2022-08-25T14:18:17.839Z,819
2022-08-25T14:20:17.350Z,811
2022-08-25T14:22:18.165Z,819
2022-08-25T14:24:18.397Z,825
2022-08-25T14:26:17.378Z,807
2022-08-25T14:28:18.492Z,815
2022-08-25T14:30:17.571Z,826
2022-08-25T14:32:17.835Z,803
2022-08-25T14:34:17.584Z,815
2022-08-25T14:36:17.984Z,833
2022-08-25T14:38:17.647Z,831
2022-08-25T14:40:17.415Z,808
2022-08-25T14:42:17.900Z,790
2022-08-25T14:44:17.710Z,785
2022-08-25T14:46:17.739Z,795
2022-08-25T14:48:18.305Z,808
2022-08-25T14:50:20.065Z,816
2022-08-25T14:52:17.740Z,830
2022-08-25T14:54:17.494Z,834
2022-08-25T14:56:17.952Z,827
2022-08-25T14:58:17.903Z,830
2022-08-25T15:00:17.854Z,833
2022-08-25T15:02:17.620Z,852
2022-08-25T15:04:18.059Z,850
2022-08-25T15:06:18.308Z,849
2022-08-25T15:08:18.116Z,853
2022-08-25T15:10:17.641Z,843
2022-08-25T15:12:21.545Z,869
2022-08-25T15:14:18.333Z,862
2022-08-25T15:16:20.793Z,866
2022-08-25T15:18:18.032Z,880
2022-08-25T15:20:18.006Z,881
2022-08-25T15:22:18.078Z,864
2022-08-25T15:24:17.928Z,868
2022-08-25T15:26:17.735Z,865
2022-08-25T15:28:17.630Z,876
2022-08-25T15:30:17.745Z,872
2022-08-25T15:32:18.350Z,858
2022-08-25T15:34:17.624Z,860
2022-08-25T15:36:23.380Z,870
2022-08-25T15:38:17.390Z,854
2022-08-25T15:40:18.134Z,869
2022-08-25T15:42:17.980Z,858
2022-08-25T15:44:17.818Z,861
2022-08-25T15:46:18.187Z,861
2022-08-25T15:48:18.085Z,851
2022-08-25T15:50:17.909Z,852
2022-08-25T15:52:17.725Z,854
2022-08-25T15:54:17.613Z,854
2022-08-25T15:56:17.950Z,853
2022-08-25T15:58:18.274Z,862
2022-08-25T16:00:17.925Z,859
2022-08-25T16:02:17.862Z,863
2022-08-25T16:04:17.905Z,859
2022-08-25T16:06:17.964Z,865
2022-08-25T16:08:19.484Z,846
2022-08-25T16:10:17.630Z,857
2022-08-25T16:12:17.503Z,855
2022-08-25T16:14:18.277Z,850
2022-08-25T16:16:18.122Z,850
2022-08-25T16:18:17.421Z,852
2022-08-25T16:20:18.258Z,850
2022-08-25T16:22:18.039Z,854
2022-08-25T16:24:18.591Z,858
2022-08-25T16:26:18.218Z,856
2022-08-25T16:28:18.231Z,848
2022-08-25T16:30:17.990Z,849
2022-08-25T16:32:17.830Z,834
2022-08-25T16:34:17.717Z,836
2022-08-25T16:36:18.265Z,850
2022-08-25T16:38:18.087Z,833
2022-08-25T16:40:17.979Z,843
2022-08-25T16:42:18.133Z,847
2022-08-25T16:44:18.115Z,841
2022-08-25T16:46:19.879Z,840
2022-08-25T16:48:18.077Z,849
2022-08-25T16:50:17.895Z,839
2022-08-25T16:52:17.736Z,844
2022-08-25T16:54:17.820Z,849
2022-08-25T16:56:18.181Z,830
2022-08-25T16:58:17.862Z,843
2022-08-25T17:00:18.139Z,847
2022-08-25T17:02:18.597Z,844
2022-08-25T17:04:17.984Z,851
2022-08-25T17:06:17.794Z,839
2022-08-25T17:08:17.974Z,829
2022-08-25T17:10:17.729Z,838
2022-08-25T17:12:17.557Z,831
2022-08-25T17:14:18.294Z,839
2022-08-25T17:16:17.768Z,831
2022-08-25T17:18:17.439Z,847
2022-08-25T17:20:17.568Z,841
2022-08-25T17:22:18.350Z,835
2022-08-25T17:24:18.301Z,853
2022-08-25T17:26:18.163Z,848
2022-08-25T17:28:17.939Z,838
2022-08-25T17:30:17.730Z,840
2022-08-25T17:32:17.551Z,840
2022-08-25T17:34:20.418Z,835
2022-08-25T17:36:18.081Z,835
2022-08-25T17:38:18.011Z,844
2022-08-25T17:40:17.825Z,842
2022-08-25T17:42:18.008Z,833
2022-08-25T17:44:18.114Z,837
2022-08-25T17:46:17.918Z,838
2022-08-25T17:48:18.051Z,832
2022-08-25T17:50:17.899Z,837
2022-08-25T17:52:17.913Z,843
2022-08-25T17:54:18.344Z,831
2022-08-25T17:56:17.939Z,822
2022-08-25T17:58:18.316Z,830
2022-08-25T18:00:18.306Z,832
2022-08-25T18:02:18.039Z,826
2022-08-25T18:04:18.180Z,836
2022-08-25T18:06:18.265Z,835
2022-08-25T18:08:18.303Z,832
2022-08-25T18:10:17.825Z,829
2022-08-25T18:12:17.858Z,828
2022-08-25T18:14:19.634Z,819
2022-08-25T18:16:18.063Z,821
2022-08-25T18:18:18.068Z,817
2022-08-25T18:20:17.785Z,815
2022-08-25T18:22:17.852Z,821
2022-08-25T18:24:17.632Z,819
2022-08-25T18:26:18.072Z,822
2022-08-25T18:28:17.462Z,825
2022-08-25T18:30:18.196Z,832
2022-08-25T18:32:19.533Z,833
2022-08-25T18:34:17.398Z,830
2022-08-25T18:36:18.160Z,822
2022-08-25T18:38:17.693Z,829
2022-08-25T18:40:18.010Z,823
2022-08-25T18:42:19.977Z,815
2022-08-25T18:44:17.760Z,819
2022-08-25T18:46:17.627Z,821
2022-08-25T18:48:17.385Z,817
2022-08-25T18:50:18.309Z,818
2022-08-25T18:52:17.601Z,809
2022-08-25T18:54:19.076Z,810
2022-08-25T18:56:17.956Z,809
2022-08-25T18:58:17.794Z,813
2022-08-25T19:00:17.405Z,810
2022-08-25T19:02:18.251Z,810
2022-08-25T19:04:18.147Z,809
2022-08-25T19:06:17.966Z,823
2022-08-25T19:08:18.373Z,809
2022-08-25T19:10:18.226Z,815
2022-08-25T19:12:22.407Z,812
2022-08-25T19:14:17.961Z,816
2022-08-25T19:16:20.318Z,804
2022-08-25T19:18:17.585Z,807
2022-08-25T19:20:17.857Z,798
2022-08-25T19:22:38.382Z,806
2022-08-25T19:24:17.436Z,801
2022-08-25T19:26:18.230Z,800
2022-08-25T19:28:18.018Z,798
2022-08-25T19:30:18.084Z,797
2022-08-25T19:32:18.054Z,792
2022-08-25T19:34:17.844Z,802
2022-08-25T19:36:17.718Z,787
2022-08-25T19:38:18.787Z,784
2022-08-25T19:40:18.252Z,789
2022-08-25T19:42:35.441Z,780
2022-08-25T19:44:17.891Z,788
2022-08-25T19:46:17.980Z,786
2022-08-25T19:48:20.486Z,798
2022-08-25T19:50:18.310Z,777
2022-08-25T19:52:18.097Z,786
2022-08-25T19:54:18.018Z,788
2022-08-25T19:56:17.932Z,770
2022-08-25T19:58:17.943Z,772
2022-08-25T20:00:17.762Z,749
2022-08-25T20:02:18.326Z,750
2022-08-25T20:04:18.198Z,744
2022-08-25T20:06:17.981Z,742
2022-08-25T20:08:18.190Z,730
2022-08-25T20:10:17.606Z,725
2022-08-25T20:12:18.052Z,721
2022-08-25T20:14:17.873Z,732
2022-08-25T20:16:18.218Z,729
2022-08-25T20:18:18.209Z,725
2022-08-25T20:20:18.252Z,714
2022-08-25T20:22:18.262Z,717
2022-08-25T20:24:18.046Z,702
2022-08-25T20:26:17.816Z,697
2022-08-25T20:28:18.816Z,698
2022-08-25T20:30:17.944Z,697
2022-08-25T20:32:17.862Z,694
2022-08-25T20:34:17.880Z,688
2022-08-25T20:36:17.855Z,684
2022-08-25T20:38:17.968Z,684
2022-08-25T20:40:17.681Z,693
2022-08-25T20:42:17.998Z,684
2022-08-25T20:44:18.058Z,681
2022-08-25T20:46:17.929Z,684
2022-08-25T20:48:17.836Z,678
2022-08-25T20:50:17.893Z,682
2022-08-25T20:52:17.650Z,684
2022-08-25T20:54:17.421Z,687
2022-08-25T20:56:18.258Z,699
2022-08-25T20:58:18.047Z,696
2022-08-25T21:00:17.703Z,696
2022-08-25T21:02:17.980Z,698
2022-08-25T21:04:17.830Z,699
2022-08-25T21:06:18.085Z,694
2022-08-25T21:08:17.883Z,696
2022-08-25T21:10:17.981Z,682
2022-08-25T21:12:18.000Z,680
2022-08-25T21:14:18.080Z,676
2022-08-25T21:16:18.023Z,679
2022-08-25T21:18:17.403Z,684
2022-08-25T21:20:18.152Z,682
2022-08-25T21:22:17.965Z,684
2022-08-25T21:24:17.690Z,680
2022-08-25T21:26:17.453Z,690
2022-08-25T21:28:18.301Z,686
2022-08-25T21:30:17.928Z,690
2022-08-25T21:32:17.652Z,690
2022-08-25T21:34:18.005Z,687
2022-08-25T21:36:17.393Z,686
2022-08-25T21:38:18.000Z,692
2022-08-25T21:40:17.853Z,695
2022-08-25T21:42:17.584Z,690
2022-08-25T21:44:18.207Z,696
2022-08-25T21:46:18.112Z,688
2022-08-25T21:48:17.884Z,700
2022-08-25T21:50:17.881Z,699
2022-08-25T21:52:17.756Z,709
2022-08-25T21:54:17.999Z,707
2022-08-25T21:56:18.234Z,708
2022-08-25T21:58:17.382Z,704
2022-08-25T22:00:18.132Z,704
2022-08-25T22:02:22.315Z,703
2022-08-25T22:04:18.423Z,707
2022-08-25T22:06:17.555Z,706
2022-08-25T22:08:17.285Z,695
2022-08-25T22:10:18.591Z,694
2022-08-25T22:12:17.395Z,711
2022-08-25T22:14:17.373Z,731
2022-08-25T22:16:18.283Z,720
2022-08-25T22:18:17.649Z,729
2022-08-25T22:20:17.453Z,724
2022-08-25T22:22:18.900Z,724
2022-08-25T22:24:17.813Z,720
2022-08-25T22:26:18.464Z,705
2022-08-25T22:28:17.977Z,712
2022-08-25T22:30:17.868Z,697
2022-08-25T22:32:18.080Z,707
2022-08-25T22:34:17.883Z,703
2022-08-25T22:36:17.892Z,700
2022-08-25T22:38:18.261Z,693
2022-08-25T22:40:18.022Z,695
2022-08-25T22:42:17.951Z,693
2022-08-25T22:44:17.881Z,696
2022-08-25T22:46:18.316Z,702
2022-08-25T22:48:18.111Z,690
2022-08-25T22:50:17.431Z,689
2022-08-25T22:52:17.663Z,696
2022-08-25T22:54:17.441Z,689
2022-08-25T22:56:18.309Z,691
2022-08-25T22:58:18.138Z,689
2022-08-25T23:00:18.011Z,696
2022-08-25T23:02:17.337Z,697
2022-08-25T23:04:19.119Z,680
2022-08-25T23:06:22.206Z,688
2022-08-25T23:08:18.107Z,686
2022-08-25T23:10:17.803Z,687
2022-08-25T23:12:17.854Z,689
2022-08-25T23:14:17.809Z,685
2022-08-25T23:16:17.615Z,685
2022-08-25T23:18:17.520Z,685
2022-08-25T23:20:17.884Z,686
2022-08-25T23:22:18.464Z,683
2022-08-25T23:24:26.778Z,683
2022-08-25T23:26:17.667Z,678
2022-08-25T23:28:18.099Z,678
2022-08-25T23:30:17.954Z,684
2022-08-25T23:32:17.916Z,675
2022-08-25T23:34:18.161Z,679
2022-08-25T23:36:18.037Z,679
2022-08-25T23:38:18.205Z,681
2022-08-25T23:40:19.444Z,674
2022-08-25T23:42:18.333Z,670
2022-08-25T23:44:18.635Z,676
2022-08-25T23:46:17.922Z,677
2022-08-25T23:48:18.747Z,673
2022-08-25T23:50:17.943Z,672
2022-08-25T23:52:18.064Z,672
2022-08-25T23:54:18.081Z,673
2022-08-25T23:56:18.093Z,670
2022-08-25T23:58:17.503Z,665
