createdAt,value
2018-10-06T00:00:49.479Z,53.70
2018-10-06T00:03:18.015Z,53.70
2018-10-06T00:05:46.571Z,53.70
2018-10-06T00:08:15.974Z,53.70
2018-10-06T00:10:44.747Z,53.60
2018-10-06T00:13:14.645Z,53.60
2018-10-06T00:15:43.375Z,53.60
2018-10-06T00:18:11.878Z,53.60
2018-10-06T00:20:40.468Z,53.60
2018-10-06T00:23:09.250Z,53.70
2018-10-06T00:25:38.557Z,53.50
2018-10-06T00:28:07.729Z,53.60
2018-10-06T00:30:37.631Z,53.50
2018-10-06T00:33:06.478Z,53.40
2018-10-06T00:35:35.129Z,53.50
2018-10-06T00:38:03.670Z,53.40
2018-10-06T00:40:32.131Z,53.50
2018-10-06T00:43:01.685Z,53.50
2018-10-06T00:45:30.354Z,53.40
2018-10-06T00:47:59.544Z,53.40
2018-10-06T00:50:28.135Z,53.50
2018-10-06T00:52:56.610Z,53.50
2018-10-06T00:55:25.053Z,53.40
2018-10-06T00:57:53.536Z,53.70
2018-10-06T01:00:22.005Z,53.50
2018-10-06T01:02:50.547Z,53.60
2018-10-06T01:05:19.675Z,53.60
2018-10-06T01:07:48.722Z,53.60
2018-10-06T01:10:17.263Z,53.50
2018-10-06T01:12:45.816Z,53.60
2018-10-06T01:15:14.289Z,53.50
2018-10-06T01:17:42.812Z,53.60
2018-10-06T01:20:11.299Z,53.60
2018-10-06T01:22:39.855Z,53.70
2018-10-06T01:25:08.343Z,53.60
2018-10-06T01:27:37.568Z,53.60
2018-10-06T01:30:06.241Z,53.70
2018-10-06T01:32:35.498Z,53.70
2018-10-06T01:35:04.092Z,53.70
2018-10-06T01:37:32.635Z,53.70
2018-10-06T01:40:01.265Z,53.80
2018-10-06T01:42:29.975Z,53.80
2018-10-06T01:44:58.670Z,53.80
2018-10-06T01:47:27.417Z,53.80
2018-10-06T01:49:55.925Z,53.80
2018-10-06T01:52:24.494Z,53.80
2018-10-06T01:54:52.976Z,53.90
2018-10-06T01:57:21.510Z,53.90
2018-10-06T01:59:50.040Z,54.00
2018-10-06T02:02:18.866Z,53.90
2018-10-06T02:04:47.756Z,54.00
2018-10-06T02:07:16.754Z,54.10
2018-10-06T02:09:45.276Z,54.10
2018-10-06T02:12:13.763Z,54.10
2018-10-06T02:14:42.222Z,54.20
2018-10-06T02:17:10.685Z,54.10
2018-10-06T02:19:39.339Z,54.20
2018-10-06T02:22:08.037Z,54.20
2018-10-06T02:24:36.767Z,54.30
2018-10-06T02:27:06.450Z,54.90
2018-10-06T02:29:35.533Z,54.20
2018-10-06T02:32:04.505Z,54.30
2018-10-06T02:34:33.114Z,54.30
2018-10-06T02:37:01.939Z,54.30
2018-10-06T02:39:30.805Z,54.40
2018-10-06T02:41:59.766Z,54.40
2018-10-06T02:44:28.397Z,54.40
2018-10-06T02:46:57.071Z,54.40
2018-10-06T02:49:25.964Z,54.40
2018-10-06T02:51:54.982Z,54.50
2018-10-06T02:54:23.604Z,54.50
2018-10-06T02:56:52.048Z,54.50
2018-10-06T02:59:21.744Z,54.50
2018-10-06T03:01:50.194Z,54.60
2018-10-06T03:04:18.648Z,54.60
2018-10-06T03:06:47.245Z,54.60
2018-10-06T03:09:16.331Z,54.60
2018-10-06T03:11:45.375Z,54.70
2018-10-06T03:14:13.871Z,54.70
2018-10-06T03:16:42.500Z,54.70
2018-10-06T03:19:10.957Z,54.70
2018-10-06T03:21:39.492Z,54.70
2018-10-06T03:24:08.136Z,54.70
2018-10-06T03:26:36.680Z,54.70
2018-10-06T03:29:05.287Z,54.80
2018-10-06T03:31:33.817Z,54.90
2018-10-06T03:34:02.360Z,55.00
2018-10-06T03:36:31.081Z,55.00
2018-10-06T03:38:59.960Z,55.00
2018-10-06T03:41:28.878Z,54.70
2018-10-06T03:43:57.447Z,55.10
2018-10-06T03:46:26.003Z,55.20
2018-10-06T03:48:54.501Z,55.60
2018-10-06T03:51:22.979Z,55.20
2018-10-06T03:53:51.521Z,55.10
2018-10-06T03:56:20.220Z,55.20
2018-10-06T03:58:49.041Z,55.30
2018-10-06T04:01:17.661Z,55.40
2018-10-06T04:03:46.183Z,55.40
2018-10-06T04:06:14.725Z,55.40
2018-10-06T04:08:43.346Z,55.40
2018-10-06T04:11:11.857Z,55.40
2018-10-06T04:13:40.416Z,55.50
2018-10-06T04:16:09.020Z,55.50
2018-10-06T04:18:37.584Z,55.60
2018-10-06T04:21:06.360Z,55.60
2018-10-06T04:23:34.963Z,55.70
2018-10-06T04:26:03.942Z,55.70
2018-10-06T04:28:32.957Z,55.80
2018-10-06T04:31:01.970Z,55.80
2018-10-06T04:33:30.516Z,55.80
2018-10-06T04:35:59.009Z,55.90
2018-10-06T04:38:27.943Z,55.90
2018-10-06T04:40:56.697Z,56.00
2018-10-06T04:43:25.588Z,56.20
2018-10-06T04:45:54.251Z,56.20
2018-10-06T04:48:22.946Z,56.30
2018-10-06T04:50:51.764Z,56.40
2018-10-06T04:53:20.636Z,56.50
2018-10-06T04:55:50.017Z,56.50
2018-10-06T04:58:18.815Z,56.90
2018-10-06T05:00:47.836Z,56.80
2018-10-06T05:03:16.778Z,57.00
2018-10-06T05:05:45.166Z,56.90
2018-10-06T05:08:13.649Z,56.90
2018-10-06T05:10:42.125Z,56.80
2018-10-06T05:13:10.896Z,56.80
2018-10-06T05:15:39.399Z,56.90
2018-10-06T05:18:07.978Z,56.90
2018-10-06T05:20:36.459Z,56.90
2018-10-06T05:23:05.693Z,56.90
2018-10-06T05:25:34.722Z,57.00
2018-10-06T05:28:03.920Z,57.00
2018-10-06T05:30:32.768Z,57.00
2018-10-06T05:33:01.583Z,56.90
2018-10-06T05:35:30.176Z,56.90
2018-10-06T05:37:58.785Z,57.00
2018-10-06T05:40:32.350Z,56.90
2018-10-06T05:43:01.645Z,56.80
2018-10-06T05:45:30.237Z,57.00
2018-10-06T05:47:58.747Z,56.90
2018-10-06T05:50:27.639Z,56.80
2018-10-06T05:52:56.397Z,56.80
2018-10-06T05:55:24.858Z,56.90
2018-10-06T05:57:53.499Z,56.90
2018-10-06T06:00:22.505Z,56.90
2018-10-06T06:02:51.018Z,56.80
2018-10-06T06:05:19.649Z,56.80
2018-10-06T06:07:48.132Z,56.90
2018-10-06T06:10:16.684Z,56.80
2018-10-06T06:12:45.317Z,56.80
2018-10-06T06:15:13.988Z,56.70
2018-10-06T06:17:43.005Z,56.70
2018-10-06T06:20:22.701Z,56.60
2018-10-06T06:23:17.967Z,56.60
2018-10-06T06:26:09.780Z,56.70
2018-10-06T06:35:16.180Z,56.60
2018-10-06T06:38:01.815Z,56.60
2018-10-06T06:40:37.419Z,56.40
2018-10-06T06:46:26.994Z,56.50
2018-10-06T07:03:19.196Z,56.40
2018-10-06T07:05:53.176Z,55.90
2018-10-06T07:08:35.843Z,55.70
2018-10-06T07:11:08.158Z,55.90
2018-10-06T07:13:37.769Z,55.80
2018-10-06T07:16:11.419Z,55.70
2018-10-06T07:18:50.739Z,55.70
2018-10-06T07:21:25.459Z,55.70
2018-10-06T07:23:58.625Z,55.70
2018-10-06T07:26:39.696Z,55.90
2018-10-06T07:29:13.029Z,55.70
2018-10-06T07:31:42.550Z,55.70
2018-10-06T07:34:13.491Z,55.90
2018-10-06T07:36:42.216Z,56.60
2018-10-06T07:39:11.577Z,56.30
2018-10-06T07:41:40.077Z,55.60
2018-10-06T07:44:09.944Z,55.50
2018-10-06T07:46:38.758Z,55.50
2018-10-06T07:49:13.334Z,55.40
2018-10-06T07:51:41.998Z,55.60
2018-10-06T07:54:15.787Z,55.40
2018-10-06T07:56:44.541Z,55.30
2018-10-06T07:59:13.401Z,55.10
2018-10-06T08:01:42.175Z,54.70
2018-10-06T08:04:11.165Z,54.60
2018-10-06T08:06:39.959Z,54.50
2018-10-06T08:09:09.545Z,55.00
2018-10-06T08:11:38.855Z,54.40
2018-10-06T08:14:07.448Z,54.30
2018-10-06T08:16:36.303Z,54.10
2018-10-06T08:19:04.932Z,54.20
2018-10-06T08:21:38.511Z,54.10
2018-10-06T08:24:10.208Z,54.00
2018-10-06T08:26:49.581Z,54.20
2018-10-06T08:29:18.438Z,53.80
2018-10-06T08:31:47.116Z,53.70
2018-10-06T08:34:15.943Z,53.50
2018-10-06T08:36:44.719Z,53.50
2018-10-06T08:39:13.507Z,53.50
2018-10-06T08:41:42.680Z,53.40
2018-10-06T08:44:22.121Z,53.40
2018-10-06T08:47:05.191Z,53.30
2018-10-06T08:49:46.604Z,53.10
2018-10-06T08:52:20.668Z,52.80
2018-10-06T08:57:52.332Z,52.70
2018-10-06T09:00:31.250Z,52.60
2018-10-06T09:03:11.870Z,52.50
2018-10-06T09:05:41.866Z,52.50
2018-10-06T09:08:25.146Z,52.30
2018-10-06T09:10:57.711Z,52.20
2018-10-06T09:13:34.932Z,52.60
2018-10-06T09:16:10.739Z,52.00
2018-10-06T09:18:44.538Z,52.00
2018-10-06T09:21:14.651Z,51.90
2018-10-06T09:23:46.790Z,51.60
2018-10-06T09:26:28.535Z,51.70
2018-10-06T09:28:58.040Z,51.50
2018-10-06T09:34:24.094Z,51.30
2018-10-06T09:36:53.177Z,51.10
2018-10-06T09:39:59.257Z,51.20
2018-10-06T10:02:37.917Z,50.70
2018-10-06T10:08:36.648Z,50.40
2018-10-06T10:14:08.142Z,49.90
2018-10-06T10:17:01.225Z,49.40
2018-10-06T10:20:03.442Z,49.30
2018-10-06T10:23:10.159Z,48.70
2018-10-06T10:26:14.330Z,48.70
2018-10-06T10:35:19.342Z,48.30
2018-10-06T11:12:35.580Z,48.00
2018-10-06T11:29:24.334Z,47.60
2018-10-06T11:35:39.998Z,46.70
2018-10-06T11:41:54.301Z,45.30
2018-10-06T11:44:47.536Z,45.00
2018-10-06T11:47:33.957Z,44.90
2018-10-06T11:50:46.793Z,44.90
2018-10-06T11:56:56.625Z,42.20
2018-10-06T12:13:01.501Z,40.70
2018-10-06T12:15:30.111Z,42.40
2018-10-06T12:17:58.693Z,42.30
2018-10-06T12:55:47.214Z,40.40
2018-10-06T12:58:23.161Z,40.50
2018-10-06T13:03:57.321Z,40.00
2018-10-06T13:09:18.077Z,38.60
2018-10-06T13:12:02.031Z,38.50
2018-10-06T13:14:43.208Z,39.20
2018-10-06T13:17:21.476Z,38.90
2018-10-06T13:20:05.393Z,38.90
2018-10-06T13:29:10.914Z,39.60
2018-10-06T13:32:02.829Z,39.80
2018-10-06T13:34:37.431Z,39.60
2018-10-06T13:37:16.013Z,40.10
2018-10-06T13:39:57.898Z,40.00
2018-10-06T13:42:27.851Z,40.40
2018-10-06T13:44:56.496Z,40.80
2018-10-06T13:47:25.115Z,40.70
2018-10-06T13:49:53.857Z,41.00
2018-10-06T13:52:22.709Z,41.20
2018-10-06T13:54:51.433Z,41.30
2018-10-06T13:57:20.327Z,41.20
2018-10-06T13:59:49.021Z,41.30
2018-10-06T14:02:17.741Z,41.40
2018-10-06T14:04:47.537Z,41.70
2018-10-06T14:07:16.306Z,41.70
2018-10-06T14:09:44.768Z,41.90
2018-10-06T14:12:13.865Z,41.90
2018-10-06T14:14:42.599Z,42.10
2018-10-06T14:17:12.217Z,42.30
2018-10-06T14:19:41.538Z,42.40
2018-10-06T14:22:10.097Z,42.80
2018-10-06T14:24:39.453Z,42.90
2018-10-06T14:27:08.177Z,43.10
2018-10-06T14:29:37.287Z,43.30
2018-10-06T14:32:06.220Z,43.40
2018-10-06T14:34:40.054Z,43.60
2018-10-06T14:37:08.883Z,43.50
2018-10-06T14:39:37.819Z,43.70
2018-10-06T14:42:08.984Z,43.80
2018-10-06T14:44:38.590Z,44.00
2018-10-06T14:47:07.658Z,44.00
2018-10-06T14:49:36.670Z,44.20
2018-10-06T14:52:05.556Z,44.30
2018-10-06T14:54:34.433Z,44.40
2018-10-06T14:57:03.608Z,44.50
2018-10-06T14:59:32.484Z,44.80
2018-10-06T15:02:01.029Z,44.90
2018-10-06T15:04:29.703Z,45.00
2018-10-06T15:07:08.831Z,45.20
2018-10-06T15:09:54.966Z,45.60
2018-10-06T15:12:27.839Z,45.60
2018-10-06T15:15:05.392Z,45.90
2018-10-06T15:17:39.155Z,46.00
2018-10-06T15:20:09.139Z,45.90
2018-10-06T15:22:37.838Z,46.00
2018-10-06T15:25:06.667Z,46.10
2018-10-06T15:27:35.433Z,46.30
2018-10-06T15:30:04.503Z,46.50
2018-10-06T15:32:33.501Z,46.60
2018-10-06T15:35:03.405Z,46.80
2018-10-06T15:37:32.380Z,46.70
2018-10-06T15:40:01.169Z,46.90
2018-10-06T15:42:35.900Z,47.10
2018-10-06T15:45:05.412Z,47.30
2018-10-06T15:47:34.046Z,47.30
2018-10-06T15:50:03.152Z,47.40
2018-10-06T15:52:35.528Z,47.60
2018-10-06T15:55:09.030Z,47.60
2018-10-06T15:57:44.568Z,47.70
2018-10-06T16:00:15.078Z,47.90
2018-10-06T16:02:48.661Z,48.10
2018-10-06T16:05:22.298Z,48.20
2018-10-06T16:07:51.264Z,48.40
2018-10-06T16:10:22.285Z,48.30
2018-10-06T16:12:53.009Z,48.50
2018-10-06T16:15:21.967Z,48.70
2018-10-06T16:17:50.953Z,48.80
2018-10-06T16:20:20.100Z,48.80
2018-10-06T16:22:49.976Z,49.00
2018-10-06T16:25:20.552Z,48.90
2018-10-06T16:27:50.316Z,49.20
2018-10-06T16:30:30.956Z,49.10
2018-10-06T16:33:05.348Z,49.30
2018-10-06T16:35:34.186Z,49.30
2018-10-06T16:38:05.233Z,49.40
2018-10-06T16:40:38.384Z,49.50
2018-10-06T16:43:07.018Z,49.70
2018-10-06T16:45:35.663Z,49.60
2018-10-06T16:48:04.381Z,49.70
2018-10-06T16:50:32.848Z,49.70
2018-10-06T16:53:01.457Z,49.80
2018-10-06T16:55:30.053Z,49.80
2018-10-06T16:57:58.742Z,49.90
2018-10-06T17:00:27.505Z,49.80
2018-10-06T17:02:55.976Z,50.00
2018-10-06T17:05:24.642Z,50.10
2018-10-06T17:07:53.249Z,50.00
2018-10-06T17:10:22.064Z,50.10
2018-10-06T17:12:51.618Z,50.20
2018-10-06T17:15:20.257Z,50.30
2018-10-06T17:17:49.217Z,50.40
2018-10-06T17:20:18.179Z,50.30
2018-10-06T17:22:46.722Z,50.50
2018-10-06T17:25:15.399Z,50.50
2018-10-06T17:27:44.810Z,50.50
2018-10-06T17:30:13.498Z,50.60
2018-10-06T17:32:42.145Z,51.10
2018-10-06T17:35:10.890Z,50.60
2018-10-06T17:37:39.624Z,50.70
2018-10-06T17:40:08.515Z,50.80
2018-10-06T17:42:37.251Z,50.80
2018-10-06T17:45:07.061Z,50.80
2018-10-06T17:47:35.748Z,50.80
2018-10-06T17:50:04.425Z,50.80
2018-10-06T17:52:33.028Z,50.90
2018-10-06T17:55:01.906Z,51.00
2018-10-06T17:57:31.044Z,50.90
2018-10-06T18:00:00.737Z,51.00
2018-10-06T18:02:29.269Z,51.00
2018-10-06T18:04:58.143Z,51.10
2018-10-06T18:07:27.013Z,51.20
2018-10-06T18:09:56.073Z,51.30
2018-10-06T18:12:25.960Z,51.20
2018-10-06T18:14:54.883Z,51.30
2018-10-06T18:17:23.601Z,51.30
2018-10-06T18:19:53.465Z,51.40
2018-10-06T18:22:22.131Z,51.40
2018-10-06T18:24:50.961Z,51.40
2018-10-06T18:27:19.734Z,51.40
2018-10-06T18:29:48.372Z,51.40
2018-10-06T18:32:21.260Z,52.00
2018-10-06T18:34:49.938Z,52.00
2018-10-06T18:37:19.033Z,51.60
2018-10-06T18:39:47.997Z,51.50
2018-10-06T18:42:16.838Z,51.50
2018-10-06T18:44:50.742Z,51.50
2018-10-06T18:47:19.520Z,51.60
2018-10-06T18:49:48.227Z,51.70
2018-10-06T18:52:17.083Z,51.60
2018-10-06T18:54:45.909Z,51.60
2018-10-06T18:57:14.582Z,51.70
2018-10-06T18:59:43.224Z,51.70
2018-10-06T19:02:11.797Z,51.70
2018-10-06T19:04:40.563Z,51.70
2018-10-06T19:07:10.982Z,51.70
2018-10-06T19:09:39.905Z,52.00
2018-10-06T19:12:08.709Z,51.80
2018-10-06T19:14:39.970Z,51.80
2018-10-06T19:17:08.803Z,51.70
2018-10-06T19:19:37.848Z,51.80
2018-10-06T19:22:07.045Z,52.50
2018-10-06T19:24:37.102Z,51.90
2018-10-06T19:27:06.076Z,51.80
2018-10-06T19:29:35.201Z,51.90
2018-10-06T19:32:03.974Z,51.90
2018-10-06T19:34:37.673Z,51.90
2018-10-06T19:37:10.026Z,52.00
2018-10-06T19:39:38.858Z,52.00
2018-10-06T19:42:07.340Z,52.00
2018-10-06T19:44:35.952Z,52.00
2018-10-06T19:47:05.383Z,51.90
2018-10-06T19:49:34.334Z,51.90
2018-10-06T19:52:03.772Z,52.10
2018-10-06T19:54:32.622Z,52.00
2018-10-06T19:57:01.807Z,52.00
2018-10-06T19:59:30.321Z,51.90
2018-10-06T20:01:59.768Z,51.90
2018-10-06T20:04:30.427Z,52.00
2018-10-06T20:06:59.277Z,52.10
2018-10-06T20:09:27.832Z,52.00
2018-10-06T20:12:00.715Z,51.90
2018-10-06T20:14:33.733Z,52.00
2018-10-06T20:17:02.454Z,52.10
2018-10-06T20:19:31.367Z,52.00
2018-10-06T20:22:01.255Z,51.90
2018-10-06T20:24:29.857Z,52.00
2018-10-06T20:26:58.504Z,52.10
2018-10-06T20:29:27.075Z,51.90
2018-10-06T20:31:56.158Z,52.10
2018-10-06T20:34:24.801Z,52.00
2018-10-06T20:36:53.737Z,52.20
2018-10-06T20:39:22.780Z,52.20
2018-10-06T20:41:51.835Z,52.20
2018-10-06T20:44:20.495Z,52.20
2018-10-06T20:46:52.962Z,52.20
2018-10-06T20:49:21.518Z,52.30
2018-10-06T20:51:50.108Z,52.30
2018-10-06T20:54:18.821Z,52.30
2018-10-06T20:56:47.522Z,52.40
2018-10-06T20:59:16.792Z,52.40
2018-10-06T21:01:45.554Z,52.50
2018-10-06T21:04:14.148Z,52.50
2018-10-06T21:06:46.768Z,52.50
2018-10-06T21:09:17.445Z,52.60
2018-10-06T21:11:48.469Z,52.60
2018-10-06T21:14:17.388Z,52.70
2018-10-06T21:16:46.405Z,52.70
2018-10-06T21:19:15.250Z,52.70
2018-10-06T21:21:44.150Z,52.80
2018-10-06T21:24:12.684Z,52.80
2018-10-06T21:26:41.433Z,52.80
2018-10-06T21:29:10.217Z,52.80
2018-10-06T21:31:39.889Z,52.90
2018-10-06T21:34:08.474Z,53.00
2018-10-06T21:36:37.094Z,53.00
2018-10-06T21:39:07.720Z,53.00
2018-10-06T21:41:36.276Z,53.10
2018-10-06T21:44:05.182Z,53.10
2018-10-06T21:46:34.885Z,53.10
2018-10-06T21:49:03.448Z,53.20
2018-10-06T21:51:32.066Z,53.30
2018-10-06T21:54:00.647Z,53.50
2018-10-06T21:56:29.264Z,53.50
2018-10-06T21:58:57.874Z,53.50
2018-10-06T22:01:26.408Z,53.60
2018-10-06T22:03:55.199Z,53.60
2018-10-06T22:06:23.725Z,53.70
2018-10-06T22:08:54.060Z,53.60
2018-10-06T22:11:22.562Z,53.70
2018-10-06T22:13:51.120Z,53.80
2018-10-06T22:16:19.670Z,53.90
2018-10-06T22:18:48.321Z,54.00
2018-10-06T22:21:18.885Z,54.00
2018-10-06T22:23:47.480Z,54.00
2018-10-06T22:26:16.012Z,54.20
2018-10-06T22:28:44.540Z,54.30
2018-10-06T22:31:13.271Z,54.30
2018-10-06T22:33:41.931Z,54.40
2018-10-06T22:36:10.800Z,54.50
2018-10-06T22:38:39.449Z,54.60
2018-10-06T22:41:08.487Z,54.50
2018-10-06T22:43:37.295Z,54.60
2018-10-06T22:46:05.876Z,54.70
2018-10-06T22:48:34.702Z,54.80
2018-10-06T22:51:03.596Z,54.90
2018-10-06T22:53:32.325Z,54.90
2018-10-06T22:56:00.930Z,54.90
2018-10-06T22:58:29.608Z,54.80
2018-10-06T23:00:58.113Z,55.00
2018-10-06T23:03:26.724Z,55.10
2018-10-06T23:05:55.246Z,55.10
2018-10-06T23:08:24.049Z,55.20
2018-10-06T23:10:52.560Z,55.60
2018-10-06T23:13:21.076Z,55.40
2018-10-06T23:15:49.598Z,55.40
2018-10-06T23:18:18.204Z,55.60
2018-10-06T23:20:46.784Z,55.70
2018-10-06T23:23:19.499Z,55.70
2018-10-06T23:25:48.132Z,55.80
2018-10-06T23:28:16.628Z,55.90
2018-10-06T23:30:45.114Z,56.00
2018-10-06T23:33:13.776Z,56.70
2018-10-06T23:35:42.353Z,56.10
2018-10-06T23:38:10.865Z,56.10
2018-10-06T23:40:39.569Z,56.10
2018-10-06T23:43:08.171Z,56.30
2018-10-06T23:45:38.788Z,56.40
2018-10-06T23:48:07.493Z,56.40
2018-10-06T23:50:36.085Z,56.60
2018-10-06T23:53:04.748Z,56.60
2018-10-06T23:55:33.497Z,56.60
2018-10-06T23:58:02.209Z,56.70
