createdAt,value
2023-10-31T00:39:13.804Z,947.95
2023-10-31T00:44:15.793Z,947.95
2023-10-31T00:49:17.927Z,948.05
2023-10-31T00:54:19.377Z,948.04
2023-10-31T00:59:20.785Z,947.89
2023-10-31T01:04:22.720Z,947.95
2023-10-31T01:09:24.353Z,948.07
2023-10-31T01:14:25.983Z,948.08
2023-10-31T01:19:28.081Z,948.11
2023-10-31T01:24:29.430Z,948.18
2023-10-31T01:29:31.390Z,948.17
2023-10-31T01:34:33.515Z,948.19
2023-10-31T01:39:34.883Z,948.12
2023-10-31T01:44:36.415Z,948.17
2023-10-31T01:49:37.983Z,948.22
2023-10-31T01:54:39.794Z,948.22
2023-10-31T01:59:41.524Z,948.23
2023-10-31T02:04:43.161Z,948.25
2023-10-31T02:09:44.633Z,948.17
2023-10-31T02:14:46.419Z,948.33
2023-10-31T02:19:48.021Z,948.44
2023-10-31T02:24:49.987Z,948.35
2023-10-31T02:29:52.021Z,948.43
2023-10-31T02:34:53.707Z,948.52
2023-10-31T02:39:55.649Z,948.68
2023-10-31T02:44:56.942Z,948.68
2023-10-31T02:49:58.543Z,948.71
2023-10-31T02:54:59.966Z,948.7
2023-10-31T03:00:01.187Z,948.72
2023-10-31T03:05:03.106Z,948.63
2023-10-31T03:10:04.882Z,948.6
2023-10-31T03:15:06.690Z,948.73
2023-10-31T03:20:08.015Z,948.82
2023-10-31T03:25:09.238Z,948.81
2023-10-31T03:30:10.844Z,949.05
2023-10-31T03:35:12.292Z,948.99
2023-10-31T03:40:14.110Z,948.85
2023-10-31T03:45:15.338Z,948.72
2023-10-31T03:50:17.358Z,948.76
2023-10-31T03:55:18.845Z,948.73
2023-10-31T04:00:20.029Z,948.79
2023-10-31T04:05:22.051Z,948.93
2023-10-31T04:10:23.621Z,949.18
2023-10-31T04:15:25.460Z,949.1
2023-10-31T04:20:26.742Z,949.05
2023-10-31T04:25:28.684Z,949.13
2023-10-31T04:30:30.268Z,949.25
2023-10-31T04:35:32.213Z,949.34
2023-10-31T04:40:34.208Z,949.43
2023-10-31T04:45:36.134Z,949.46
2023-10-31T04:50:37.693Z,949.38
2023-10-31T04:55:38.971Z,949.37
2023-10-31T05:00:40.646Z,949.3
2023-10-31T05:05:41.939Z,949.29
2023-10-31T05:10:43.411Z,949.31
2023-10-31T05:15:44.826Z,949.41
2023-10-31T05:20:46.680Z,949.41
2023-10-31T05:25:48.729Z,949.5
2023-10-31T05:30:49.951Z,949.6
2023-10-31T05:35:51.571Z,949.71
2023-10-31T05:40:52.867Z,949.81
2023-10-31T05:45:55.056Z,949.94
2023-10-31T05:50:56.742Z,950.06
2023-10-31T05:55:58.215Z,950.1
2023-10-31T06:01:00.141Z,950.2
2023-10-31T06:06:02.134Z,950.28
2023-10-31T06:11:03.478Z,950.32
2023-10-31T06:16:04.637Z,950.34
2023-10-31T06:21:06.793Z,950.34
2023-10-31T06:26:08.423Z,950.29
2023-10-31T06:31:10.074Z,950.27
2023-10-31T06:36:11.336Z,950.39
2023-10-31T06:41:12.778Z,950.45
2023-10-31T06:46:13.997Z,950.52
2023-10-31T06:51:15.447Z,950.51
2023-10-31T06:56:17.389Z,950.54
2023-10-31T07:01:18.619Z,950.65
2023-10-31T07:06:20.292Z,950.74
2023-10-31T07:11:22.102Z,950.8
2023-10-31T07:16:23.939Z,950.89
2023-10-31T07:21:25.812Z,950.98
2023-10-31T07:26:27.447Z,950.97
2023-10-31T07:31:29.376Z,950.83
2023-10-31T07:36:30.679Z,950.81
2023-10-31T07:41:32.742Z,950.72
2023-10-31T07:46:34.810Z,950.67
2023-10-31T07:51:36.966Z,950.85
2023-10-31T07:56:38.180Z,950.91
2023-10-31T08:01:40.198Z,950.98
2023-10-31T08:06:41.712Z,950.95
2023-10-31T08:11:43.098Z,950.85
2023-10-31T08:16:44.713Z,950.92
2023-10-31T08:21:46.610Z,951.07
2023-10-31T08:26:48.006Z,951.22
2023-10-31T08:31:49.502Z,951.43
2023-10-31T08:36:50.921Z,951.74
2023-10-31T08:41:52.302Z,952.01
2023-10-31T08:46:54.480Z,952.12
2023-10-31T08:51:55.840Z,952.19
2023-10-31T08:56:57.482Z,952.2
2023-10-31T09:01:59.410Z,952.19
2023-10-31T09:07:06.983Z,952.22
2023-10-31T09:12:08.511Z,952.36
2023-10-31T09:17:09.822Z,952.34
2023-10-31T09:22:11.583Z,952.31
2023-10-31T09:27:13.385Z,952.36
2023-10-31T09:32:15.107Z,952.36
2023-10-31T09:37:16.466Z,952.41
2023-10-31T09:42:17.991Z,952.44
2023-10-31T09:47:19.734Z,952.51
2023-10-31T09:52:21.011Z,952.58
2023-10-31T09:57:22.566Z,952.59
2023-10-31T10:02:24.563Z,952.58
2023-10-31T10:07:26.306Z,952.49
2023-10-31T10:12:28.270Z,952.57
2023-10-31T10:17:30.075Z,952.74
2023-10-31T10:22:31.994Z,952.9
2023-10-31T10:27:33.589Z,952.96
2023-10-31T10:32:34.971Z,952.94
2023-10-31T10:37:36.875Z,952.98
2023-10-31T10:42:39.035Z,952.97
2023-10-31T10:47:40.316Z,952.92
2023-10-31T10:52:41.966Z,952.91
2023-10-31T10:57:43.795Z,952.88
2023-10-31T11:02:45.926Z,952.95
2023-10-31T11:07:47.866Z,952.91
2023-10-31T11:12:49.618Z,952.81
2023-10-31T11:17:50.927Z,952.81
2023-10-31T11:22:52.526Z,952.89
2023-10-31T11:27:54.325Z,952.86
2023-10-31T11:32:56.258Z,952.89
2023-10-31T11:37:57.491Z,952.83
2023-10-31T11:42:59.148Z,952.79
2023-10-31T11:48:01.095Z,952.83
2023-10-31T11:53:03.171Z,952.83
2023-10-31T11:58:05.081Z,952.74
2023-10-31T12:03:06.320Z,952.78
2023-10-31T12:08:08.072Z,952.75
2023-10-31T12:13:09.661Z,952.78
2023-10-31T12:18:11.411Z,952.72
2023-10-31T13:18:29.067Z,952.99
2023-10-31T13:23:31.002Z,953.1
2023-10-31T13:38:36.237Z,953.25
2023-10-31T14:18:50.120Z,953.7
2023-10-31T14:43:58.758Z,954.02
2023-10-31T15:14:08.460Z,954.19
2023-10-31T15:29:13.323Z,954.32
2023-10-31T15:34:15.503Z,954.36
2023-10-31T15:39:16.910Z,954.38
2023-10-31T15:44:18.131Z,954.38
2023-10-31T15:49:19.267Z,954.49
2023-10-31T15:54:21.279Z,954.47
2023-10-31T15:59:22.777Z,954.53
2023-10-31T16:04:24.289Z,954.62
2023-10-31T16:09:25.983Z,954.68
2023-10-31T16:14:27.701Z,954.77
2023-10-31T16:19:29.610Z,954.89
2023-10-31T16:24:31.299Z,954.99
2023-10-31T16:29:33.465Z,955.01
2023-10-31T16:34:35.185Z,955.12
2023-10-31T16:39:36.718Z,955.2
2023-10-31T16:44:38.234Z,955.27
2023-10-31T16:49:40.145Z,955.36
2023-10-31T16:54:41.456Z,955.4
2023-10-31T16:59:43.392Z,955.46
2023-10-31T17:04:44.767Z,955.57
2023-10-31T17:09:46.305Z,955.61
2023-10-31T17:14:47.548Z,955.63
2023-10-31T17:19:49.593Z,955.71
2023-10-31T17:24:53.720Z,955.79
2023-10-31T17:29:53.101Z,955.88
2023-10-31T17:34:54.674Z,955.98
2023-10-31T17:39:56.645Z,956
2023-10-31T17:44:57.912Z,956.08
2023-10-31T17:49:59.143Z,956.21
2023-10-31T17:55:01.136Z,956.32
2023-10-31T18:00:02.736Z,956.36
2023-10-31T18:05:04.727Z,956.43
2023-10-31T18:10:06.207Z,956.45
2023-10-31T18:15:07.899Z,956.56
2023-10-31T18:20:09.620Z,956.66
2023-10-31T18:25:11.771Z,956.75
2023-10-31T18:30:13.216Z,956.83
2023-10-31T18:35:14.411Z,956.91
2023-10-31T18:40:15.596Z,956.94
2023-10-31T18:45:17.689Z,957.07
2023-10-31T18:50:19.474Z,957.05
2023-10-31T18:55:20.994Z,957.08
2023-10-31T19:00:22.216Z,957.09
2023-10-31T19:05:23.564Z,957.18
2023-10-31T19:10:25.702Z,957.21
2023-10-31T19:15:26.914Z,957.21
2023-10-31T19:20:28.941Z,957.28
2023-10-31T19:25:31.138Z,957.38
2023-10-31T19:30:32.655Z,957.46
2023-10-31T19:35:35.966Z,957.52
2023-10-31T19:40:35.820Z,957.6
2023-10-31T19:45:37.624Z,957.69
2023-10-31T19:50:38.996Z,957.66
2023-10-31T19:55:40.917Z,957.69
2023-10-31T20:00:42.567Z,957.67
2023-10-31T20:05:44.686Z,957.72
2023-10-31T20:10:45.818Z,957.72
2023-10-31T20:15:47.049Z,957.82
2023-10-31T20:20:48.684Z,957.84
2023-10-31T20:25:50.206Z,957.92
2023-10-31T20:30:51.808Z,957.96
2023-10-31T20:35:53.816Z,957.95
2023-10-31T20:40:55.784Z,957.94
2023-10-31T20:45:57.207Z,957.93
2023-10-31T20:50:58.785Z,957.95
2023-10-31T20:56:00.486Z,958.02
2023-10-31T21:01:01.981Z,958.01
2023-10-31T21:06:04.012Z,958.06
2023-10-31T21:11:05.347Z,958.1
2023-10-31T21:16:07.453Z,958.11
2023-10-31T21:21:09.368Z,958.09
2023-10-31T21:26:11.355Z,958.09
2023-10-31T21:31:13.279Z,958.02
2023-10-31T21:36:15.311Z,958.04
2023-10-31T21:41:16.532Z,958.14
2023-10-31T21:46:18.483Z,958.29
2023-10-31T21:51:20.344Z,958.28
2023-10-31T21:56:22.090Z,958.25
2023-10-31T22:01:23.764Z,958.33
2023-10-31T22:06:25.274Z,958.35
2023-10-31T22:11:26.864Z,958.28
2023-10-31T22:16:28.552Z,958.32
2023-10-31T22:21:30.626Z,958.42
2023-10-31T22:26:32.062Z,958.44
2023-10-31T22:31:33.335Z,958.47
2023-10-31T22:36:34.707Z,958.43
2023-10-31T22:41:36.177Z,958.47
2023-10-31T22:46:38.290Z,958.52
2023-10-31T22:51:40.312Z,958.52
2023-10-31T22:56:42.298Z,958.53
2023-10-31T23:01:43.826Z,958.53
2023-10-31T23:06:45.920Z,958.51
2023-10-31T23:11:48.105Z,958.49
2023-10-31T23:16:50.201Z,958.52
2023-10-31T23:21:52.031Z,958.58
2023-10-31T23:26:53.720Z,958.6
2023-10-31T23:31:55.504Z,958.73
2023-10-31T23:36:57.134Z,958.66
2023-10-31T23:41:58.839Z,958.68
2023-10-31T23:47:01.014Z,958.63
2023-10-31T23:52:02.452Z,958.69
2023-10-31T23:57:04.182Z,958.71
