createdAt,value
2023-04-18T00:00:00.977Z,95020.00
2023-04-18T00:01:00.977Z,95022.00
2023-04-18T00:02:01.087Z,95018.00
2023-04-18T00:03:04.090Z,95022.00
2023-04-18T00:04:01.085Z,95020.00
2023-04-18T00:05:01.134Z,95016.00
2023-04-18T00:06:01.008Z,95018.00
2023-04-18T00:07:01.030Z,95016.00
2023-04-18T00:08:00.970Z,95015.00
2023-04-18T00:09:00.992Z,95015.00
2023-04-18T00:10:01.060Z,95013.00
2023-04-18T00:11:00.941Z,95015.00
2023-04-18T00:12:00.948Z,95013.00
2023-04-18T00:13:00.958Z,95013.00
2023-04-18T00:14:00.976Z,95011.00
2023-04-18T00:15:00.913Z,95011.00
2023-04-18T00:16:00.914Z,95013.00
2023-04-18T00:17:01.000Z,95011.00
2023-04-18T00:18:00.992Z,95011.00
2023-04-18T00:19:00.914Z,95009.00
2023-04-18T00:20:00.894Z,95005.00
2023-04-18T00:21:00.907Z,95009.00
2023-04-18T00:22:00.913Z,95003.00
2023-04-18T00:23:00.857Z,95003.00
2023-04-18T00:24:00.856Z,95007.00
2023-04-18T00:25:00.864Z,95007.00
2023-04-18T00:26:00.851Z,95007.00
2023-04-18T00:27:00.841Z,95005.00
2023-04-18T00:28:00.861Z,95007.00
2023-04-18T00:29:00.850Z,95007.00
2023-04-18T00:30:00.869Z,95007.00
2023-04-18T00:31:00.877Z,95009.00
2023-04-18T00:32:00.837Z,95009.00
2023-04-18T00:33:00.891Z,95005.00
2023-04-18T00:34:00.798Z,95005.00
2023-04-18T00:35:00.794Z,95007.00
2023-04-18T00:36:00.807Z,95005.00
2023-04-18T00:37:00.809Z,95005.00
2023-04-18T00:38:00.769Z,95005.00
2023-04-18T00:39:00.843Z,95005.00
2023-04-18T00:40:00.790Z,95007.00
2023-04-18T00:41:00.801Z,95003.00
2023-04-18T00:42:00.792Z,95007.00
2023-04-18T00:43:00.759Z,95009.00
2023-04-18T00:44:00.786Z,95005.00
2023-04-18T00:45:00.774Z,95005.00
2023-04-18T00:46:00.768Z,95007.00
2023-04-18T00:47:00.713Z,95007.00
2023-04-18T00:48:00.807Z,95003.00
2023-04-18T00:49:00.686Z,95001.00
2023-04-18T00:50:00.724Z,95001.00
2023-04-18T00:51:00.705Z,94999.00
2023-04-18T00:52:00.723Z,95003.00
2023-04-18T00:53:00.649Z,94999.00
2023-04-18T00:54:00.668Z,94999.00
2023-04-18T00:55:00.718Z,94997.00
2023-04-18T00:56:00.680Z,94999.00
2023-04-18T00:57:00.644Z,94999.00
2023-04-18T00:58:00.640Z,94997.00
2023-04-18T00:59:00.664Z,94999.00
2023-04-18T01:00:00.678Z,94999.00
2023-04-18T01:01:00.622Z,94999.00
2023-04-18T01:02:00.761Z,94999.00
2023-04-18T01:03:00.787Z,94999.00
2023-04-18T01:04:00.832Z,94999.00
2023-04-18T01:05:00.759Z,94997.00
2023-04-18T01:06:00.746Z,94997.00
2023-04-18T01:07:00.750Z,94999.00
2023-04-18T01:08:00.842Z,94995.00
2023-04-18T01:09:00.845Z,94995.00
2023-04-18T01:10:00.833Z,94997.00
2023-04-18T01:11:00.856Z,94999.00
2023-04-18T01:12:00.890Z,94997.00
2023-04-18T01:13:00.951Z,94999.00
2023-04-18T01:14:00.958Z,94997.00
2023-04-18T01:15:00.977Z,94999.00
2023-04-18T01:16:01.037Z,94995.00
2023-04-18T01:17:01.025Z,94997.00
2023-04-18T01:18:01.117Z,94999.00
2023-04-18T01:19:01.136Z,94993.00
2023-04-18T01:20:01.132Z,94993.00
2023-04-18T01:21:01.152Z,94995.00
2023-04-18T01:22:01.175Z,94993.00
2023-04-18T01:23:01.311Z,94989.00
2023-04-18T01:24:01.231Z,94987.00
2023-04-18T01:25:01.287Z,94987.00
2023-04-18T01:26:01.348Z,94989.00
2023-04-18T01:27:01.352Z,94989.00
2023-04-18T01:28:01.357Z,94989.00
2023-04-18T01:29:01.419Z,94989.00
2023-04-18T01:30:01.418Z,94987.00
2023-04-18T01:31:01.862Z,94987.00
2023-04-18T01:32:01.518Z,94987.00
2023-04-18T01:33:01.554Z,94987.00
2023-04-18T01:34:01.549Z,94989.00
2023-04-18T01:35:01.588Z,94989.00
2023-04-18T01:36:01.631Z,94987.00
2023-04-18T01:37:01.632Z,94987.00
2023-04-18T01:38:01.711Z,94987.00
2023-04-18T01:39:01.679Z,94983.00
2023-04-18T01:40:01.838Z,94983.00
2023-04-18T01:41:01.747Z,94985.00
2023-04-18T01:42:01.886Z,94983.00
2023-04-18T01:43:02.004Z,94983.00
2023-04-18T01:44:01.892Z,94983.00
2023-04-18T01:45:01.947Z,94983.00
2023-04-18T01:46:01.935Z,94985.00
2023-04-18T01:47:02.120Z,94985.00
2023-04-18T01:48:02.183Z,94985.00
2023-04-18T01:49:02.024Z,94983.00
2023-04-18T01:50:02.049Z,94985.00
2023-04-18T01:51:02.085Z,94983.00
2023-04-18T01:52:02.135Z,94983.00
2023-04-18T01:53:02.158Z,94983.00
2023-04-18T01:54:02.153Z,94983.00
2023-04-18T01:55:02.205Z,94983.00
2023-04-18T01:56:02.322Z,94985.00
2023-04-18T01:57:02.270Z,94987.00
2023-04-18T01:58:02.285Z,94989.00
2023-04-18T01:59:02.352Z,94985.00
2023-04-18T02:00:02.396Z,94987.00
2023-04-18T02:01:02.914Z,94987.00
2023-04-18T02:02:02.575Z,94985.00
2023-04-18T02:03:02.561Z,94983.00
2023-04-18T02:04:02.566Z,94987.00
2023-04-18T02:05:02.543Z,94983.00
2023-04-18T02:06:02.537Z,94981.00
2023-04-18T02:07:02.604Z,94983.00
2023-04-18T02:08:02.665Z,94981.00
2023-04-18T02:09:02.677Z,94981.00
2023-04-18T02:10:02.714Z,94983.00
2023-04-18T02:11:02.728Z,94983.00
2023-04-18T02:12:02.793Z,94983.00
2023-04-18T02:13:02.784Z,94985.00
2023-04-18T02:14:02.855Z,94985.00
2023-04-18T02:15:02.859Z,94985.00
2023-04-18T02:16:02.934Z,94985.00
2023-04-18T02:17:02.981Z,94983.00
2023-04-18T02:18:03.032Z,94985.00
2023-04-18T02:19:03.047Z,94985.00
2023-04-18T02:20:03.062Z,94985.00
2023-04-18T02:21:03.102Z,94981.00
2023-04-18T02:22:03.109Z,94981.00
2023-04-18T02:23:03.183Z,94983.00
2023-04-18T02:24:03.202Z,94985.00
2023-04-18T02:25:03.238Z,94985.00
2023-04-18T02:26:03.297Z,94985.00
2023-04-18T02:27:03.305Z,94985.00
2023-04-18T02:28:03.300Z,94989.00
2023-04-18T02:29:03.403Z,94987.00
2023-04-18T02:30:03.415Z,94989.00
2023-04-18T02:31:03.437Z,94989.00
2023-04-18T02:32:03.576Z,94991.00
2023-04-18T02:33:03.556Z,94989.00
2023-04-18T02:34:03.560Z,94985.00
2023-04-18T02:35:03.605Z,94989.00
2023-04-18T02:36:03.696Z,94985.00
2023-04-18T02:37:03.686Z,94989.00
2023-04-18T02:38:03.726Z,94991.00
2023-04-18T02:39:03.796Z,94987.00
2023-04-18T02:40:03.799Z,94989.00
2023-04-18T02:41:03.850Z,94987.00
2023-04-18T02:42:03.928Z,94987.00
2023-04-18T02:43:03.924Z,94991.00
2023-04-18T02:44:03.985Z,94989.00
2023-04-18T02:45:03.997Z,94987.00
2023-04-18T02:46:04.016Z,94989.00
2023-04-18T02:47:04.050Z,94989.00
2023-04-18T02:48:04.161Z,94989.00
2023-04-18T02:49:04.153Z,94989.00
2023-04-18T02:50:04.170Z,94985.00
2023-04-18T02:51:04.202Z,94989.00
2023-04-18T02:52:04.249Z,94987.00
2023-04-18T02:53:04.329Z,94985.00
2023-04-18T02:54:04.298Z,94987.00
2023-04-18T02:55:04.359Z,94985.00
2023-04-18T02:56:04.424Z,94983.00
2023-04-18T02:57:04.421Z,94981.00
2023-04-18T02:58:04.491Z,94979.00
2023-04-18T02:59:04.537Z,94979.00
2023-04-18T03:00:04.556Z,94979.00
2023-04-18T03:01:04.616Z,94979.00
2023-04-18T03:02:04.650Z,94979.00
2023-04-18T03:03:04.777Z,94983.00
2023-04-18T03:04:04.718Z,94977.00
2023-04-18T03:05:04.870Z,94979.00
2023-04-18T03:06:04.804Z,94977.00
2023-04-18T03:07:04.848Z,94977.00
2023-04-18T03:08:04.845Z,94977.00
2023-04-18T03:09:04.907Z,94977.00
2023-04-18T03:10:04.981Z,94975.00
2023-04-18T03:11:04.987Z,94975.00
2023-04-18T03:12:05.005Z,94975.00
2023-04-18T03:13:05.054Z,94975.00
2023-04-18T03:14:05.093Z,94975.00
2023-04-18T03:15:05.133Z,94977.00
2023-04-18T03:16:05.222Z,94975.00
2023-04-18T03:17:05.177Z,94973.00
2023-04-18T03:18:05.264Z,94975.00
2023-04-18T03:19:05.322Z,94973.00
2023-04-18T03:20:05.341Z,94971.00
2023-04-18T03:21:05.358Z,94975.00
2023-04-18T03:22:05.431Z,94977.00
2023-04-18T03:23:05.461Z,94975.00
2023-04-18T03:24:05.541Z,94975.00
2023-04-18T03:25:05.541Z,94975.00
2023-04-18T03:26:05.597Z,94971.00
2023-04-18T03:27:05.657Z,94971.00
2023-04-18T03:28:05.715Z,94971.00
2023-04-18T03:29:05.713Z,94969.00
2023-04-18T03:30:05.776Z,94971.00
2023-04-18T03:31:05.814Z,94969.00
2023-04-18T03:32:05.813Z,94973.00
2023-04-18T03:33:05.861Z,94971.00
2023-04-18T03:34:05.955Z,94973.00
2023-04-18T03:35:05.957Z,94973.00
2023-04-18T03:36:06.020Z,94973.00
2023-04-18T03:37:06.022Z,94975.00
2023-04-18T03:38:06.086Z,94971.00
2023-04-18T03:39:06.147Z,94975.00
2023-04-18T03:40:06.197Z,94973.00
2023-04-18T03:41:06.194Z,94975.00
2023-04-18T03:42:06.268Z,94975.00
2023-04-18T03:43:06.388Z,94977.00
2023-04-18T03:44:06.325Z,94975.00
2023-04-18T03:45:06.385Z,94973.00
2023-04-18T03:46:06.439Z,94975.00
2023-04-18T03:47:06.462Z,94971.00
2023-04-18T03:48:06.602Z,94969.00
2023-04-18T03:49:06.536Z,94969.00
2023-04-18T03:50:06.582Z,94969.00
2023-04-18T03:51:06.628Z,94969.00
2023-04-18T03:52:06.681Z,94971.00
2023-04-18T03:53:06.689Z,94973.00
2023-04-18T03:54:06.758Z,94971.00
2023-04-18T03:55:06.814Z,94969.00
2023-04-18T03:56:06.875Z,94971.00
2023-04-18T03:57:06.884Z,94973.00
2023-04-18T03:58:06.938Z,94973.00
2023-04-18T03:59:06.998Z,94971.00
2023-04-18T04:00:07.020Z,94971.00
2023-04-18T04:01:07.065Z,94973.00
2023-04-18T04:02:07.153Z,94995.00
2023-04-18T04:03:07.252Z,94997.00
2023-04-18T04:04:07.223Z,94997.00
2023-04-18T04:05:07.290Z,94997.00
2023-04-18T04:06:07.252Z,94999.00
2023-04-18T04:07:07.281Z,94997.00
2023-04-18T04:08:07.320Z,94997.00
2023-04-18T04:09:07.379Z,94995.00
2023-04-18T04:10:07.442Z,94997.00
2023-04-18T04:11:07.458Z,94999.00
2023-04-18T04:12:07.498Z,94997.00
2023-04-18T04:13:07.610Z,94997.00
2023-04-18T04:14:07.603Z,94999.00
2023-04-18T04:15:07.626Z,95001.00
2023-04-18T04:16:07.691Z,95001.00
2023-04-18T04:17:07.687Z,95001.00
2023-04-18T04:18:07.765Z,94997.00
2023-04-18T04:19:07.756Z,94999.00
2023-04-18T04:20:07.809Z,94999.00
2023-04-18T04:21:07.865Z,94999.00
2023-04-18T04:22:07.897Z,95001.00
2023-04-18T04:23:07.946Z,95003.00
2023-04-18T04:24:07.945Z,95003.00
2023-04-18T04:25:08.008Z,95005.00
2023-04-18T04:26:08.011Z,95007.00
2023-04-18T04:27:08.063Z,95005.00
2023-04-18T04:28:08.100Z,95007.00
2023-04-18T04:29:08.127Z,95005.00
2023-04-18T04:30:08.179Z,94993.00
2023-04-18T04:31:08.250Z,94991.00
2023-04-18T04:32:08.400Z,94989.00
2023-04-18T04:33:08.303Z,94987.00
2023-04-18T04:34:08.392Z,94991.00
2023-04-18T04:35:08.395Z,94993.00
2023-04-18T04:36:08.435Z,94993.00
2023-04-18T04:37:08.456Z,94993.00
2023-04-18T04:38:08.491Z,94993.00
2023-04-18T04:39:08.577Z,94993.00
2023-04-18T04:40:08.611Z,94993.00
2023-04-18T04:41:08.660Z,94997.00
2023-04-18T04:42:08.695Z,94995.00
2023-04-18T04:43:08.738Z,94993.00
2023-04-18T04:44:08.780Z,94997.00
2023-04-18T04:45:08.790Z,94995.00
2023-04-18T04:46:08.880Z,94993.00
2023-04-18T04:47:08.909Z,94997.00
2023-04-18T04:48:09.040Z,94997.00
2023-04-18T04:49:09.007Z,94993.00
2023-04-18T04:50:09.037Z,94993.00
2023-04-18T04:51:09.089Z,94999.00
2023-04-18T04:52:09.164Z,94995.00
2023-04-18T04:53:09.174Z,95001.00
2023-04-18T04:54:09.214Z,95001.00
2023-04-18T04:55:09.275Z,95003.00
2023-04-18T04:56:09.319Z,94999.00
2023-04-18T04:57:09.333Z,94999.00
2023-04-18T04:58:09.445Z,95001.00
2023-04-18T04:59:09.420Z,95001.00
2023-04-18T05:00:09.448Z,95001.00
2023-04-18T05:01:09.582Z,94999.00
2023-04-18T05:02:09.658Z,94999.00
2023-04-18T05:03:09.824Z,95001.00
2023-04-18T05:04:09.792Z,94999.00
2023-04-18T05:05:10.354Z,95001.00
2023-04-18T05:06:09.779Z,95005.00
2023-04-18T05:07:09.827Z,95005.00
2023-04-18T05:08:09.894Z,95003.00
2023-04-18T05:09:09.948Z,95003.00
2023-04-18T05:10:09.959Z,95007.00
2023-04-18T05:11:10.066Z,95007.00
2023-04-18T05:12:10.094Z,95007.00
2023-04-18T05:13:10.179Z,95007.00
2023-04-18T05:14:10.221Z,95009.00
2023-04-18T05:15:10.335Z,95011.00
2023-04-18T05:16:10.400Z,95011.00
2023-04-18T05:17:10.404Z,95009.00
2023-04-18T05:18:10.510Z,95011.00
2023-04-18T05:19:10.521Z,95009.00
2023-04-18T05:20:10.594Z,95011.00
2023-04-18T05:21:10.628Z,95007.00
2023-04-18T05:22:10.653Z,95011.00
2023-04-18T05:23:10.766Z,95011.00
2023-04-18T05:24:10.752Z,95011.00
2023-04-18T05:25:10.767Z,95013.00
2023-04-18T05:26:10.757Z,95015.00
2023-04-18T05:27:10.826Z,95011.00
2023-04-18T05:28:10.822Z,95013.00
2023-04-18T05:29:10.890Z,95011.00
2023-04-18T05:30:10.893Z,95011.00
2023-04-18T05:31:10.980Z,95007.00
2023-04-18T05:32:10.957Z,95007.00
2023-04-18T05:33:10.989Z,95005.00
2023-04-18T05:34:11.072Z,95009.00
2023-04-18T05:35:11.050Z,95005.00
2023-04-18T05:36:11.090Z,95001.00
2023-04-18T05:37:11.085Z,95003.00
2023-04-18T05:38:11.103Z,95007.00
2023-04-18T05:39:11.079Z,95005.00
2023-04-18T05:40:11.137Z,95011.00
2023-04-18T05:41:11.143Z,95013.00
2023-04-18T05:42:11.154Z,95011.00
2023-04-18T05:43:11.265Z,95013.00
2023-04-18T05:44:11.416Z,95015.00
2023-04-18T05:45:11.265Z,95011.00
2023-04-18T05:46:11.368Z,95016.00
2023-04-18T05:47:11.382Z,95040.00
2023-04-18T05:48:11.460Z,95038.00
2023-04-18T05:49:11.338Z,95022.00
2023-04-18T05:50:11.445Z,95022.00
2023-04-18T05:51:11.742Z,95022.00
2023-04-18T05:52:11.355Z,95026.00
2023-04-18T05:53:11.429Z,95024.00
2023-04-18T05:54:11.645Z,95024.00
2023-04-18T05:55:11.569Z,95026.00
2023-04-18T05:56:11.629Z,95028.00
2023-04-18T05:57:11.919Z,95028.00
2023-04-18T05:58:11.768Z,95028.00
2023-04-18T05:59:11.806Z,95028.00
2023-04-18T06:00:11.819Z,95030.00
2023-04-18T06:01:11.941Z,95028.00
2023-04-18T06:02:11.998Z,95026.00
2023-04-18T06:03:12.597Z,95028.00
2023-04-18T06:04:12.237Z,95030.00
2023-04-18T06:05:12.422Z,95028.00
2023-04-18T06:06:12.127Z,95032.00
2023-04-18T06:07:12.177Z,95034.00
2023-04-18T06:08:12.256Z,95034.00
2023-04-18T06:09:12.303Z,95032.00
2023-04-18T06:10:12.295Z,95034.00
2023-04-18T06:11:12.388Z,95034.00
2023-04-18T06:12:12.421Z,95034.00
2023-04-18T06:13:12.413Z,95034.00
2023-04-18T06:14:12.782Z,95036.00
2023-04-18T06:15:13.438Z,95038.00
2023-04-18T06:16:12.664Z,95042.00
2023-04-18T06:17:12.604Z,95038.00
2023-04-18T06:18:12.680Z,95036.00
2023-04-18T06:19:12.729Z,95042.00
2023-04-18T06:20:12.789Z,95038.00
2023-04-18T06:21:12.786Z,95038.00
2023-04-18T06:22:15.918Z,95038.00
2023-04-18T06:23:12.866Z,95044.00
2023-04-18T06:24:13.525Z,95042.00
2023-04-18T06:25:12.801Z,95042.00
2023-04-18T06:26:12.820Z,95042.00
2023-04-18T06:27:24.135Z,95042.00
2023-04-18T06:28:13.820Z,95040.00
2023-04-18T06:29:12.804Z,95044.00
2023-04-18T06:30:12.799Z,95044.00
2023-04-18T06:31:12.926Z,95042.00
2023-04-18T06:32:12.818Z,95042.00
2023-04-18T06:33:12.771Z,95042.00
2023-04-18T06:34:13.038Z,95044.00
2023-04-18T06:35:13.465Z,95046.00
2023-04-18T06:36:12.740Z,95044.00
2023-04-18T06:37:12.749Z,95046.00
2023-04-18T06:38:12.775Z,95048.00
2023-04-18T06:39:12.711Z,95044.00
2023-04-18T06:40:12.813Z,95042.00
2023-04-18T06:41:12.790Z,95044.00
2023-04-18T06:42:12.842Z,95063.00
2023-04-18T06:43:13.814Z,95063.00
2023-04-18T06:44:12.805Z,95062.00
2023-04-18T06:45:12.842Z,95069.00
2023-04-18T06:46:12.874Z,95067.00
2023-04-18T06:47:12.780Z,95065.00
2023-04-18T06:48:12.776Z,95069.00
2023-04-18T06:49:12.852Z,95067.00
2023-04-18T06:50:12.793Z,95065.00
2023-04-18T06:51:12.736Z,95063.00
2023-04-18T06:52:12.767Z,95065.00
2023-04-18T06:53:13.013Z,95065.00
2023-04-18T06:54:13.145Z,95063.00
2023-04-18T06:55:12.812Z,95067.00
2023-04-18T06:56:12.831Z,95067.00
2023-04-18T06:57:12.880Z,95065.00
2023-04-18T06:58:12.997Z,95063.00
2023-04-18T06:59:13.531Z,95062.00
2023-04-18T07:00:12.704Z,95063.00
2023-04-18T07:01:12.846Z,95062.00
2023-04-18T07:02:12.765Z,95062.00
2023-04-18T07:03:12.925Z,95062.00
2023-04-18T07:04:13.134Z,95062.00
2023-04-18T07:05:12.804Z,95060.00
2023-04-18T07:06:12.689Z,95065.00
2023-04-18T07:07:12.664Z,95062.00
2023-04-18T07:08:12.661Z,95063.00
2023-04-18T07:09:12.724Z,95063.00
2023-04-18T07:10:12.797Z,95063.00
2023-04-18T07:11:12.834Z,95062.00
2023-04-18T07:12:13.061Z,95056.00
2023-04-18T07:13:12.942Z,95060.00
2023-04-18T07:14:13.206Z,95060.00
2023-04-18T07:15:13.138Z,95062.00
2023-04-18T07:16:13.248Z,95060.00
2023-04-18T07:17:13.221Z,95060.00
2023-04-18T07:18:18.043Z,95060.00
2023-04-18T07:19:14.292Z,95058.00
2023-04-18T07:20:14.433Z,95060.00
2023-04-18T07:21:13.289Z,95058.00
2023-04-18T07:22:13.204Z,95058.00
2023-04-18T07:23:13.917Z,95056.00
2023-04-18T07:24:13.533Z,95058.00
2023-04-18T07:25:13.219Z,95056.00
2023-04-18T07:26:13.175Z,95056.00
2023-04-18T07:27:13.630Z,95058.00
2023-04-18T07:28:13.351Z,95060.00
2023-04-18T07:29:13.346Z,95058.00
2023-04-18T07:30:13.880Z,95060.00
2023-04-18T07:31:13.497Z,95058.00
2023-04-18T07:32:13.581Z,95042.00
2023-04-18T07:33:13.538Z,95040.00
2023-04-18T07:34:13.720Z,95040.00
2023-04-18T07:35:14.006Z,95042.00
2023-04-18T07:36:13.655Z,95040.00
2023-04-18T07:37:15.014Z,95040.00
2023-04-18T07:38:13.676Z,95042.00
2023-04-18T07:39:13.733Z,95042.00
2023-04-18T07:40:13.746Z,95044.00
2023-04-18T07:41:13.741Z,95044.00
2023-04-18T07:42:13.800Z,95044.00
2023-04-18T07:43:13.858Z,95067.00
2023-04-18T07:44:14.242Z,95065.00
2023-04-18T07:45:13.850Z,95065.00
2023-04-18T07:46:14.053Z,95063.00
2023-04-18T07:47:13.838Z,95062.00
2023-04-18T07:48:14.008Z,95062.00
2023-04-18T07:49:14.149Z,95060.00
2023-04-18T07:50:14.006Z,95062.00
2023-04-18T07:51:13.873Z,95062.00
2023-04-18T07:52:13.960Z,95063.00
2023-04-18T07:53:13.928Z,95062.00
2023-04-18T07:54:13.994Z,95063.00
2023-04-18T07:55:14.521Z,95060.00
2023-04-18T07:56:14.523Z,95060.00
2023-04-18T07:57:14.223Z,95063.00
2023-04-18T07:58:14.940Z,95063.00
2023-04-18T07:59:14.435Z,95062.00
2023-04-18T08:00:14.272Z,95063.00
2023-04-18T08:01:14.345Z,95062.00
2023-04-18T08:02:14.487Z,95060.00
2023-04-18T08:03:14.485Z,95060.00
2023-04-18T08:04:15.155Z,95058.00
2023-04-18T08:05:14.500Z,95062.00
2023-04-18T08:06:14.591Z,95060.00
2023-04-18T08:07:14.535Z,95058.00
2023-04-18T08:08:14.600Z,95060.00
2023-04-18T08:09:15.125Z,95056.00
2023-04-18T08:10:14.668Z,95056.00
2023-04-18T08:11:14.657Z,95056.00
2023-04-18T08:12:14.662Z,95056.00
2023-04-18T08:13:14.686Z,95056.00
2023-04-18T08:14:14.741Z,95056.00
2023-04-18T08:15:14.777Z,95056.00
2023-04-18T08:16:17.015Z,95058.00
2023-04-18T08:17:14.688Z,95056.00
2023-04-18T08:18:14.725Z,95052.00
2023-04-18T08:19:15.116Z,95052.00
2023-04-18T08:20:14.735Z,95052.00
2023-04-18T08:21:14.722Z,95050.00
2023-04-18T08:22:14.723Z,95054.00
2023-04-18T08:23:14.699Z,95050.00
2023-04-18T08:24:14.716Z,95052.00
2023-04-18T08:25:14.978Z,95026.00
2023-04-18T08:26:14.771Z,95030.00
2023-04-18T08:27:14.675Z,95048.00
2023-04-18T08:28:14.636Z,95044.00
2023-04-18T08:29:14.812Z,95046.00
2023-04-18T08:30:14.645Z,95046.00
2023-04-18T08:31:14.688Z,95042.00
2023-04-18T08:32:14.606Z,95044.00
2023-04-18T08:33:14.616Z,95040.00
2023-04-18T08:34:14.635Z,95040.00
2023-04-18T08:35:14.635Z,95040.00
2023-04-18T08:36:14.957Z,95040.00
2023-04-18T08:37:14.599Z,95040.00
2023-04-18T08:38:14.613Z,95042.00
2023-04-18T08:39:14.832Z,95022.00
2023-04-18T08:40:14.551Z,95022.00
2023-04-18T08:41:14.615Z,95026.00
2023-04-18T08:42:14.554Z,95026.00
2023-04-18T08:43:14.561Z,95024.00
2023-04-18T08:44:14.766Z,95026.00
2023-04-18T08:45:14.549Z,95026.00
2023-04-18T08:46:14.617Z,95044.00
2023-04-18T08:47:14.571Z,95044.00
2023-04-18T08:48:15.071Z,95046.00
2023-04-18T08:49:14.768Z,95048.00
2023-04-18T08:50:14.538Z,95050.00
2023-04-18T08:51:15.257Z,95050.00
2023-04-18T08:52:14.732Z,95052.00
2023-04-18T08:53:14.509Z,95052.00
2023-04-18T08:54:14.508Z,95048.00
2023-04-18T08:55:14.534Z,95050.00
2023-04-18T08:56:14.462Z,95046.00
2023-04-18T08:57:14.478Z,95050.00
2023-04-18T08:58:14.477Z,95048.00
2023-04-18T08:59:15.746Z,95052.00
2023-04-18T09:00:14.492Z,95052.00
2023-04-18T09:01:14.476Z,95052.00
2023-04-18T09:02:14.530Z,95054.00
2023-04-18T09:03:14.568Z,95050.00
2023-04-18T09:04:14.520Z,95052.00
2023-04-18T09:05:14.501Z,95050.00
2023-04-18T09:06:14.389Z,95050.00
2023-04-18T09:07:14.380Z,95050.00
2023-04-18T09:08:14.538Z,95052.00
2023-04-18T09:09:14.699Z,95048.00
2023-04-18T09:10:14.399Z,95050.00
2023-04-18T09:11:14.355Z,95028.00
2023-04-18T09:12:14.434Z,95028.00
2023-04-18T09:13:14.384Z,95026.00
2023-04-18T09:14:14.571Z,95026.00
2023-04-18T09:15:14.448Z,95028.00
2023-04-18T09:16:14.367Z,95028.00
2023-04-18T09:17:14.354Z,95024.00
2023-04-18T09:18:14.425Z,95022.00
2023-04-18T09:19:14.903Z,95024.00
2023-04-18T09:20:14.327Z,95022.00
2023-04-18T09:21:14.318Z,95022.00
2023-04-18T09:22:14.277Z,95024.00
2023-04-18T09:23:14.485Z,95018.00
2023-04-18T09:24:14.551Z,95024.00
2023-04-18T09:25:14.318Z,95018.00
2023-04-18T09:26:14.315Z,95020.00
2023-04-18T09:27:14.472Z,95018.00
2023-04-18T09:28:14.270Z,95013.00
2023-04-18T09:29:14.373Z,95018.00
2023-04-18T09:30:14.387Z,95018.00
2023-04-18T09:31:14.256Z,95018.00
2023-04-18T09:32:14.502Z,95016.00
2023-04-18T09:33:14.302Z,95015.00
2023-04-18T09:34:14.498Z,95016.00
2023-04-18T09:35:14.346Z,95015.00
2023-04-18T09:36:14.480Z,95013.00
2023-04-18T09:37:14.404Z,95013.00
2023-04-18T09:38:14.350Z,95009.00
2023-04-18T09:39:14.461Z,95009.00
2023-04-18T09:40:14.420Z,95007.00
2023-04-18T09:41:14.457Z,95009.00
2023-04-18T09:43:33.515Z,95005.00
2023-04-18T09:44:33.551Z,95005.00
2023-04-18T09:45:33.533Z,95005.00
2023-04-18T09:46:33.542Z,95005.00
2023-04-18T09:47:33.573Z,95005.00
2023-04-18T09:48:33.575Z,95001.00
2023-04-18T09:49:33.558Z,95003.00
2023-04-18T09:50:34.335Z,95003.00
2023-04-18T09:51:33.525Z,95003.00
2023-04-18T09:52:33.518Z,95003.00
2023-04-18T09:53:33.483Z,95003.00
2023-04-18T09:54:33.550Z,95001.00
2023-04-18T09:55:33.504Z,95003.00
2023-04-18T09:56:33.508Z,94999.00
2023-04-18T09:57:33.505Z,94999.00
2023-04-18T09:58:33.456Z,94999.00
2023-04-18T09:59:33.414Z,94997.00
2023-04-18T10:00:33.435Z,94997.00
2023-04-18T10:01:33.464Z,94997.00
2023-04-18T10:02:34.405Z,94993.00
2023-04-18T10:03:33.983Z,94997.00
2023-04-18T10:04:33.477Z,94991.00
2023-04-18T10:05:33.518Z,94993.00
2023-04-18T10:06:33.427Z,94991.00
2023-04-18T10:07:33.428Z,94989.00
2023-04-18T10:08:33.847Z,94991.00
2023-04-18T10:09:33.390Z,94993.00
2023-04-18T10:10:33.392Z,94989.00
2023-04-18T10:11:33.444Z,94989.00
2023-04-18T10:12:33.816Z,94989.00
2023-04-18T10:13:33.360Z,94987.00
2023-04-18T10:14:33.338Z,94985.00
2023-04-18T10:15:35.473Z,94981.00
2023-04-18T10:16:35.627Z,94981.00
2023-04-18T10:17:33.361Z,94983.00
2023-04-18T10:18:33.393Z,94977.00
2023-04-18T10:19:33.300Z,94975.00
2023-04-18T10:20:33.377Z,94975.00
2023-04-18T10:21:33.268Z,94971.00
2023-04-18T10:22:33.409Z,94971.00
2023-04-18T10:23:33.276Z,94971.00
2023-04-18T10:24:33.374Z,94969.00
2023-04-18T10:25:33.812Z,94969.00
2023-04-18T10:26:33.341Z,94965.00
2023-04-18T10:27:33.808Z,94967.00
2023-04-18T10:28:33.254Z,94967.00
2023-04-18T10:29:33.268Z,94965.00
2023-04-18T10:30:33.267Z,94961.00
2023-04-18T10:31:33.260Z,94960.00
2023-04-18T10:32:34.853Z,94961.00
2023-04-18T10:33:34.664Z,94961.00
2023-04-18T10:34:33.211Z,94956.00
2023-04-18T10:35:33.292Z,94956.00
2023-04-18T10:36:33.208Z,94952.00
2023-04-18T10:37:33.216Z,94954.00
2023-04-18T10:38:33.175Z,94948.00
2023-04-18T10:39:33.181Z,94950.00
2023-04-18T10:40:33.207Z,94948.00
2023-04-18T10:41:33.216Z,94952.00
2023-04-18T10:42:33.300Z,94948.00
2023-04-18T10:43:33.167Z,94948.00
2023-04-18T10:44:33.128Z,94948.00
2023-04-18T10:45:33.111Z,94946.00
2023-04-18T10:46:33.141Z,94946.00
2023-04-18T10:47:34.055Z,94944.00
2023-04-18T10:48:33.134Z,94940.00
2023-04-18T10:49:33.168Z,94940.00
2023-04-18T10:50:33.062Z,94942.00
2023-04-18T10:51:33.073Z,94942.00
2023-04-18T10:52:33.114Z,94940.00
2023-04-18T10:53:33.373Z,94938.00
2023-04-18T10:54:33.079Z,94942.00
2023-04-18T10:55:33.084Z,94940.00
2023-04-18T10:56:33.104Z,94938.00
2023-04-18T10:57:33.045Z,94938.00
2023-04-18T10:58:33.057Z,94936.00
2023-04-18T10:59:33.147Z,94934.00
2023-04-18T11:00:33.099Z,94932.00
2023-04-18T11:01:33.258Z,94924.00
2023-04-18T11:02:33.202Z,94928.00
2023-04-18T11:03:33.094Z,94930.00
2023-04-18T11:04:33.120Z,94930.00
2023-04-18T11:05:33.050Z,94930.00
2023-04-18T11:06:33.009Z,94920.00
2023-04-18T11:07:33.026Z,94928.00
2023-04-18T11:08:33.000Z,94924.00
2023-04-18T11:09:32.920Z,94918.00
2023-04-18T11:10:32.988Z,94918.00
2023-04-18T11:11:32.980Z,94918.00
2023-04-18T11:12:33.020Z,94916.00
2023-04-18T11:13:33.065Z,94918.00
2023-04-18T11:14:33.056Z,94914.00
2023-04-18T11:15:33.145Z,94913.00
2023-04-18T11:16:33.169Z,94914.00
2023-04-18T11:17:33.096Z,94914.00
2023-04-18T11:18:33.137Z,94913.00
2023-04-18T11:19:33.350Z,94913.00
2023-04-18T11:20:33.156Z,94913.00
2023-04-18T11:21:33.220Z,94911.00
2023-04-18T11:22:33.253Z,94911.00
2023-04-18T11:23:33.223Z,94913.00
2023-04-18T11:24:33.328Z,94907.00
2023-04-18T11:25:33.240Z,94909.00
2023-04-18T11:26:34.530Z,94909.00
2023-04-18T11:27:33.302Z,94907.00
2023-04-18T11:28:33.328Z,94911.00
2023-04-18T11:29:33.313Z,94907.00
2023-04-18T11:30:33.382Z,94911.00
2023-04-18T11:31:33.536Z,94907.00
2023-04-18T11:32:33.513Z,94907.00
2023-04-18T11:33:33.463Z,94909.00
2023-04-18T11:34:33.470Z,94909.00
2023-04-18T11:35:33.460Z,94907.00
2023-04-18T11:36:33.527Z,94905.00
2023-04-18T11:37:33.592Z,94909.00
2023-04-18T11:38:33.596Z,94907.00
2023-04-18T11:39:33.596Z,94909.00
2023-04-18T11:40:33.644Z,94911.00
2023-04-18T11:41:33.653Z,94905.00
2023-04-18T11:42:33.719Z,94905.00
2023-04-18T11:43:33.731Z,94907.00
2023-04-18T11:44:36.048Z,94907.00
2023-04-18T11:45:33.799Z,94901.00