createdAt,value
2023-03-29T00:01:34.884Z,95768.23
2023-03-29T00:04:06.466Z,95771.30
2023-03-29T00:06:35.161Z,95779.05
2023-03-29T00:09:06.055Z,95783.20
2023-03-29T00:11:34.371Z,95783.30
2023-03-29T00:14:02.659Z,95791.29
2023-03-29T00:16:31.401Z,95783.08
2023-03-29T00:18:59.936Z,95783.23
2023-03-29T00:21:28.197Z,95790.27
2023-03-29T00:23:57.917Z,95793.96
2023-03-29T00:26:26.827Z,95793.10
2023-03-29T00:28:56.106Z,95793.96
2023-03-29T00:31:24.449Z,95798.52
2023-03-29T00:33:53.241Z,95791.85
2023-03-29T00:36:22.480Z,95795.59
2023-03-29T00:38:50.864Z,95791.52
2023-03-29T00:41:19.118Z,95792.83
2023-03-29T00:44:02.613Z,95795.25
2023-03-29T00:46:31.654Z,95793.84
2023-03-29T00:49:09.823Z,95793.73
2023-03-29T00:51:41.592Z,95794.64
2023-03-29T00:54:15.175Z,95793.16
2023-03-29T00:56:47.880Z,95796.77
2023-03-29T00:59:21.772Z,95800.55
2023-03-29T01:02:07.535Z,95804.55
2023-03-29T01:04:48.225Z,95800.69
2023-03-29T01:07:24.899Z,95801.77
2023-03-29T01:10:01.747Z,95800.29
2023-03-29T01:12:36.193Z,95799.48
2023-03-29T01:15:19.609Z,95797.66
2023-03-29T01:17:51.085Z,95802.19
2023-03-29T01:20:31.082Z,95802.91
2023-03-29T01:23:18.243Z,95804.23
2023-03-29T01:26:25.161Z,95800.11
2023-03-29T01:29:01.116Z,95804.27
2023-03-29T01:31:36.595Z,95807.67
2023-03-29T01:34:21.081Z,95807.24
2023-03-29T01:37:04.738Z,95805.63
2023-03-29T01:39:35.172Z,95804.58
2023-03-29T01:42:14.800Z,95802.40
2023-03-29T01:44:47.983Z,95807.16
2023-03-29T01:47:22.554Z,95809.47
2023-03-29T01:50:06.662Z,95811.77
2023-03-29T01:52:51.141Z,95813.31
2023-03-29T01:55:24.144Z,95813.52
2023-03-29T01:57:54.240Z,95812.90
2023-03-29T02:00:27.813Z,95812.95
2023-03-29T02:03:03.446Z,95812.47
2023-03-29T02:05:32.804Z,95814.81
2023-03-29T02:08:05.427Z,95812.39
2023-03-29T02:10:35.281Z,95812.98
2023-03-29T02:13:06.127Z,95813.39
2023-03-29T02:15:34.882Z,95812.65
2023-03-29T02:18:06.904Z,95813.67
2023-03-29T02:20:47.646Z,95814.84
2023-03-29T02:23:24.253Z,95812.23
2023-03-29T02:25:57.197Z,95818.90
2023-03-29T02:28:28.340Z,95817.20
2023-03-29T02:31:09.947Z,95820.04
2023-03-29T02:33:43.579Z,95825.20
2023-03-29T02:36:20.998Z,95826.85
2023-03-29T02:38:49.340Z,95824.60
2023-03-29T02:41:18.127Z,95829.71
2023-03-29T02:43:48.575Z,95835.92
2023-03-29T02:46:18.887Z,95838.42
2023-03-29T02:48:52.055Z,95846.54
2023-03-29T02:51:22.446Z,95845.80
2023-03-29T02:54:05.634Z,95851.84
2023-03-29T02:56:44.911Z,95857.21
2023-03-29T02:59:14.491Z,95862.88
2023-03-29T03:01:45.783Z,95864.45
2023-03-29T03:04:15.725Z,95869.73
2023-03-29T03:06:45.154Z,95868.08
2023-03-29T03:09:14.023Z,95865.13
2023-03-29T03:11:43.860Z,95862.21
2023-03-29T03:14:12.645Z,95868.40
2023-03-29T03:16:41.334Z,95867.33
2023-03-29T03:19:10.625Z,95868.23
2023-03-29T03:21:39.408Z,95871.20
2023-03-29T03:24:07.991Z,95869.75
2023-03-29T03:26:38.325Z,95876.27
2023-03-29T03:29:06.881Z,95882.73
2023-03-29T03:32:04.867Z,95878.52
2023-03-29T03:34:52.403Z,95880.70
2023-03-29T03:37:23.769Z,95880.08
2023-03-29T03:39:52.118Z,95885.65
2023-03-29T03:42:20.634Z,95882.56
2023-03-29T03:44:49.817Z,95886.88
2023-03-29T03:47:44.195Z,95887.39
2023-03-29T03:50:30.507Z,95888.07
2023-03-29T03:52:58.795Z,95891.08
2023-03-29T03:55:30.245Z,95887.11
2023-03-29T03:58:16.138Z,95883.61
2023-03-29T04:00:47.656Z,95894.97
2023-03-29T04:03:34.893Z,95888.88
2023-03-29T04:06:04.658Z,95894.39
2023-03-29T04:08:48.215Z,95895.50
2023-03-29T04:11:26.746Z,95901.73
2023-03-29T04:13:55.259Z,95902.59
2023-03-29T04:16:31.629Z,95902.63
2023-03-29T04:19:08.723Z,95906.19
2023-03-29T04:21:37.416Z,95907.77
2023-03-29T04:24:06.394Z,95910.57
2023-03-29T04:26:36.251Z,95912.64
2023-03-29T04:29:12.093Z,95910.29
2023-03-29T04:31:45.756Z,95914.33
2023-03-29T04:34:29.011Z,95915.20
2023-03-29T04:36:59.128Z,95915.64
2023-03-29T04:39:34.124Z,95917.58
2023-03-29T04:42:05.630Z,95922.45
2023-03-29T04:44:35.231Z,95925.08
2023-03-29T04:47:05.452Z,95927.34
2023-03-29T04:49:56.359Z,95925.39
2023-03-29T04:52:33.524Z,95930.11
2023-03-29T04:55:03.980Z,95929.65
2023-03-29T04:58:01.448Z,95933.64
2023-03-29T05:00:38.097Z,95940.30
2023-03-29T05:03:07.808Z,95936.95
2023-03-29T05:05:39.304Z,95935.75
2023-03-29T05:08:09.708Z,95938.46
2023-03-29T05:11:13.925Z,95943.55
2023-03-29T05:13:43.335Z,95941.20
2023-03-29T05:16:11.953Z,95938.64
2023-03-29T05:18:40.878Z,95947.19
2023-03-29T05:21:09.811Z,95942.83
2023-03-29T05:23:38.530Z,95951.09
2023-03-29T05:26:18.861Z,95951.06
2023-03-29T05:28:51.135Z,95954.02
2023-03-29T05:31:20.350Z,95955.38
2023-03-29T05:33:52.113Z,95960.17
2023-03-29T05:36:20.824Z,95961.63
2023-03-29T05:38:52.438Z,95962.37
2023-03-29T05:41:23.063Z,95960.02
2023-03-29T05:44:10.186Z,95962.88
2023-03-29T05:46:39.462Z,95963.35
2023-03-29T05:49:07.571Z,95968.23
2023-03-29T05:51:59.676Z,95968.65
2023-03-29T05:54:28.643Z,95966.11
2023-03-29T05:56:57.007Z,95966.23
2023-03-29T05:59:28.405Z,95970.61
2023-03-29T06:01:57.152Z,95974.73
2023-03-29T06:04:30.987Z,95972.98
2023-03-29T06:07:18.459Z,95973.27
2023-03-29T06:09:59.368Z,95975.25
2023-03-29T06:12:30.164Z,95983.02
2023-03-29T06:15:05.111Z,95982.12
2023-03-29T06:17:42.732Z,95983.29
2023-03-29T06:20:12.368Z,95991.15
2023-03-29T06:22:43.143Z,95995.84
2023-03-29T06:25:14.232Z,95997.48
2023-03-29T06:27:46.971Z,95998.59
2023-03-29T06:30:17.220Z,96002.52
2023-03-29T06:32:50.817Z,96002.26
2023-03-29T06:35:48.051Z,96006.32
2023-03-29T06:38:21.053Z,96008.62
2023-03-29T06:41:08.548Z,96008.75
2023-03-29T06:43:59.837Z,96010.92
2023-03-29T06:46:34.193Z,96014.95
2023-03-29T06:49:07.315Z,96018.70
2023-03-29T06:51:43.753Z,96018.83
2023-03-29T06:54:12.276Z,96019.01
2023-03-29T06:56:47.534Z,96022.51
2023-03-29T06:59:18.205Z,96025.83
2023-03-29T07:01:59.990Z,96027.36
2023-03-29T07:04:42.590Z,96030.59
2023-03-29T07:07:22.203Z,96028.13
2023-03-29T07:09:55.723Z,96025.42
2023-03-29T07:12:44.857Z,96027.52
2023-03-29T07:15:14.163Z,96033.42
2023-03-29T07:18:12.840Z,96036.40
2023-03-29T07:20:42.679Z,96041.41
2023-03-29T07:23:11.853Z,96037.72
2023-03-29T07:25:41.165Z,96038.70
2023-03-29T07:28:09.625Z,96036.80
2023-03-29T07:30:39.096Z,96033.63
2023-03-29T07:33:22.440Z,96033.52
2023-03-29T07:35:57.610Z,96041.11
2023-03-29T07:38:27.443Z,96039.89
2023-03-29T07:41:05.105Z,96040.71
2023-03-29T07:43:48.063Z,96045.52
2023-03-29T07:46:19.845Z,96049.48
2023-03-29T07:48:48.244Z,96048.05
2023-03-29T07:51:17.404Z,96051.34
2023-03-29T07:53:57.455Z,96057.51
2023-03-29T07:56:52.093Z,96050.69
2023-03-29T07:59:30.290Z,96054.73
2023-03-29T08:02:21.684Z,96053.89
2023-03-29T08:04:57.496Z,96050.93
2023-03-29T08:07:31.680Z,96051.96
2023-03-29T08:10:09.357Z,96049.51
2023-03-29T08:12:52.672Z,96049.33
2023-03-29T08:15:27.111Z,96042.31
2023-03-29T08:17:55.942Z,96041.65
2023-03-29T08:20:25.931Z,96046.37
2023-03-29T08:22:56.463Z,96043.20
2023-03-29T08:25:52.257Z,96046.35
2023-03-29T08:28:20.660Z,96048.91
2023-03-29T08:30:52.996Z,96046.77
2023-03-29T08:33:21.749Z,96045.73
2023-03-29T08:35:57.904Z,96043.23
2023-03-29T08:38:30.471Z,96041.67
2023-03-29T08:40:59.263Z,96042.13
2023-03-29T08:43:59.857Z,96046.06
2023-03-29T08:47:39.065Z,96049.38
2023-03-29T08:50:10.280Z,96048.85
2023-03-29T08:52:53.116Z,96055.37
2023-03-29T08:55:53.235Z,96047.06
2023-03-29T08:58:42.342Z,96049.98
2023-03-29T09:01:11.840Z,96050.97
2023-03-29T09:03:55.805Z,96048.86
2023-03-29T09:06:33.920Z,96055.53
2023-03-29T09:09:19.480Z,96053.56
2023-03-29T09:11:51.617Z,96056.23
2023-03-29T09:14:31.077Z,96057.43
2023-03-29T09:17:10.135Z,96061.16
2023-03-29T09:19:47.329Z,96053.47
2023-03-29T09:22:42.179Z,96058.30
2023-03-29T09:25:25.027Z,96061.11
2023-03-29T09:28:18.562Z,96060.82
2023-03-29T09:31:06.439Z,96068.89
2023-03-29T09:33:46.958Z,96064.63
2023-03-29T09:36:30.227Z,96060.77
2023-03-29T09:38:59.091Z,96062.84
2023-03-29T09:41:36.484Z,96071.81
2023-03-29T09:44:31.360Z,96077.95
2023-03-29T09:47:18.698Z,96074.42
2023-03-29T09:49:52.100Z,96079.82
2023-03-29T09:52:21.298Z,96075.42
2023-03-29T09:55:01.371Z,96074.19
2023-03-29T09:57:44.076Z,96070.67
2023-03-29T10:00:14.992Z,96068.02
2023-03-29T10:02:51.654Z,96070.83
2023-03-29T10:05:20.651Z,96074.91
2023-03-29T10:07:52.998Z,96078.58
2023-03-29T10:10:21.233Z,96071.86
2023-03-29T10:12:57.511Z,96071.83
2023-03-29T10:15:30.419Z,96071.27
2023-03-29T10:18:03.278Z,96067.36
2023-03-29T10:20:36.571Z,96072.33
2023-03-29T10:23:08.180Z,96071.02
2023-03-29T10:25:43.038Z,96067.84
2023-03-29T10:28:21.264Z,96067.58
2023-03-29T10:30:56.427Z,96066.02
2023-03-29T10:33:31.239Z,96066.54
2023-03-29T10:36:02.617Z,96061.69
2023-03-29T10:38:31.144Z,96060.73
2023-03-29T10:41:07.084Z,96061.90
2023-03-29T10:43:38.690Z,96058.23
2023-03-29T10:46:17.710Z,96054.13
2023-03-29T10:48:49.161Z,96055.87
2023-03-29T10:51:19.726Z,96048.70
2023-03-29T10:53:48.936Z,96049.41
2023-03-29T10:56:17.422Z,96049.58
2023-03-29T10:58:58.475Z,96049.05
2023-03-29T11:01:46.013Z,96042.75
2023-03-29T11:04:29.842Z,96046.03
2023-03-29T11:07:00.860Z,96039.98
2023-03-29T11:09:35.549Z,96034.10
2023-03-29T11:12:38.910Z,96027.77
2023-03-29T11:15:41.705Z,96020.89
2023-03-29T11:18:36.394Z,96024.39
2023-03-29T11:21:39.882Z,96019.45
2023-03-29T11:24:21.020Z,96009.52
2023-03-29T11:27:08.097Z,96010.65
2023-03-29T11:29:53.799Z,96009.20
2023-03-29T11:32:34.395Z,96010.73
2023-03-29T11:35:47.600Z,96007.11
2023-03-29T11:38:50.187Z,96001.55
2023-03-29T11:41:23.472Z,96007.20
2023-03-29T11:44:04.954Z,96004.55
2023-03-29T11:46:41.905Z,96005.13
2023-03-29T11:49:27.624Z,96001.37
2023-03-29T11:52:38.513Z,95998.70
2023-03-29T11:55:16.372Z,96000.85
2023-03-29T11:57:58.964Z,96002.23
2023-03-29T12:00:58.041Z,95994.68
2023-03-29T12:03:29.436Z,95995.21
2023-03-29T12:06:05.029Z,95997.25
2023-03-29T12:08:38.930Z,95998.34
2023-03-29T12:11:15.083Z,95995.73
2023-03-29T12:13:52.800Z,95996.91
2023-03-29T12:16:33.496Z,95996.36
2023-03-29T12:19:14.953Z,96002.05
2023-03-29T12:21:46.087Z,95994.50
2023-03-29T12:24:21.560Z,96001.07
2023-03-29T12:26:57.909Z,95995.83
2023-03-29T12:29:53.526Z,96002.55
2023-03-29T12:32:37.635Z,95999.07
2023-03-29T12:35:44.660Z,96006.55
2023-03-29T12:38:33.322Z,96006.44
2023-03-29T12:41:23.730Z,96002.17
2023-03-29T12:44:16.910Z,96007.39
2023-03-29T12:47:21.719Z,96001.73
2023-03-29T12:49:58.707Z,96007.13
2023-03-29T12:52:37.337Z,95997.86
2023-03-29T12:55:23.693Z,95991.98
2023-03-29T12:58:03.279Z,96002.70
2023-03-29T13:00:33.700Z,95993.95
2023-03-29T13:03:06.500Z,95989.77
2023-03-29T13:05:36.925Z,95993.54
2023-03-29T13:08:33.575Z,95979.17
2023-03-29T13:11:02.546Z,95980.99
2023-03-29T13:13:36.398Z,95983.15
2023-03-29T13:16:14.194Z,95980.71
2023-03-29T13:18:45.558Z,95977.46
2023-03-29T13:21:16.860Z,95981.96
2023-03-29T13:24:19.644Z,95978.19
2023-03-29T13:26:50.807Z,95983.46
2023-03-29T13:29:38.179Z,95977.88
2023-03-29T13:32:38.586Z,95980.65
2023-03-29T13:35:37.873Z,95982.30
2023-03-29T13:38:28.845Z,95972.93
2023-03-29T13:41:23.478Z,95973.26
2023-03-29T13:43:54.519Z,95971.50
2023-03-29T13:46:24.159Z,95979.16
2023-03-29T13:49:00.153Z,95974.54
2023-03-29T13:51:32.365Z,95977.10
2023-03-29T13:54:15.379Z,95975.69
2023-03-29T13:57:11.471Z,95970.97
2023-03-29T13:59:59.619Z,95970.41
2023-03-29T14:02:41.052Z,95970.95
2023-03-29T14:05:16.605Z,95967.80
2023-03-29T14:07:50.470Z,95960.52
2023-03-29T14:10:27.510Z,95965.40
2023-03-29T14:12:56.837Z,95961.15
2023-03-29T14:15:36.520Z,95959.98
2023-03-29T14:18:04.936Z,95958.09
2023-03-29T14:20:33.735Z,95962.01
2023-03-29T14:23:01.908Z,95965.40
2023-03-29T14:25:30.679Z,95966.94
2023-03-29T14:27:59.000Z,95961.77
2023-03-29T14:30:29.430Z,95958.55
2023-03-29T14:32:57.799Z,95966.31
2023-03-29T14:35:32.989Z,95973.05
2023-03-29T14:38:02.545Z,95966.13
2023-03-29T14:40:32.707Z,95968.02
2023-03-29T14:43:06.960Z,95969.41
2023-03-29T14:45:36.139Z,95962.19
2023-03-29T14:48:05.040Z,95958.14
2023-03-29T14:50:33.832Z,95963.08
2023-03-29T14:53:03.335Z,95961.80
2023-03-29T14:55:32.457Z,95956.23
2023-03-29T14:58:00.719Z,95961.44
2023-03-29T15:00:40.228Z,95963.71
2023-03-29T15:03:14.484Z,95958.85
2023-03-29T15:05:48.920Z,95970.30
2023-03-29T15:08:23.751Z,95966.89
2023-03-29T15:10:52.304Z,95962.42
2023-03-29T15:13:24.842Z,95964.13
2023-03-29T15:15:57.856Z,95966.02
2023-03-29T15:18:41.548Z,95968.09
2023-03-29T15:21:13.782Z,95968.60
2023-03-29T15:23:53.394Z,95967.05
2023-03-29T15:26:32.155Z,95967.11
2023-03-29T15:29:17.331Z,95965.33
2023-03-29T15:31:55.461Z,95962.94
2023-03-29T15:34:29.609Z,95963.47
2023-03-29T15:36:58.873Z,95962.42
2023-03-29T15:39:29.462Z,95957.93
2023-03-29T15:41:58.520Z,95961.80
2023-03-29T15:44:29.449Z,95958.15
2023-03-29T15:46:58.586Z,95958.74
2023-03-29T15:49:28.021Z,95959.38
2023-03-29T15:51:56.866Z,95961.02
2023-03-29T15:54:25.195Z,95966.27
2023-03-29T15:57:01.813Z,95966.88
2023-03-29T15:59:34.961Z,95968.48
2023-03-29T16:02:04.491Z,95967.36
2023-03-29T16:04:32.743Z,95968.51
2023-03-29T16:07:01.374Z,95969.63
2023-03-29T16:09:29.607Z,95969.31
2023-03-29T16:12:00.653Z,95972.50
2023-03-29T16:14:31.640Z,95974.67
2023-03-29T16:17:01.611Z,95974.26
2023-03-29T16:19:31.731Z,95971.25
2023-03-29T16:22:02.465Z,95970.39
2023-03-29T16:24:32.593Z,95972.40
2023-03-29T16:27:02.790Z,95975.24
2023-03-29T16:29:31.323Z,95974.09
2023-03-29T16:32:01.015Z,95976.13
2023-03-29T16:34:30.157Z,95978.15
2023-03-29T16:36:58.280Z,95975.61
2023-03-29T16:39:27.238Z,95979.59
2023-03-29T16:41:55.450Z,95983.89
2023-03-29T16:44:25.780Z,95981.13
2023-03-29T16:46:54.479Z,95980.91
2023-03-29T16:49:24.320Z,95983.67
2023-03-29T16:51:52.604Z,95981.30
2023-03-29T16:54:21.277Z,95979.70
2023-03-29T16:56:49.443Z,95977.93
2023-03-29T16:59:17.697Z,95975.50
2023-03-29T17:01:46.585Z,95977.51
2023-03-29T17:04:15.116Z,95978.44
2023-03-29T17:06:43.279Z,95977.08
2023-03-29T17:09:11.548Z,95977.58
2023-03-29T17:11:39.694Z,95981.80
2023-03-29T17:14:08.090Z,95983.21
2023-03-29T17:16:36.504Z,95985.20
2023-03-29T17:19:04.743Z,95991.19
2023-03-29T17:21:33.325Z,95994.08
2023-03-29T17:24:03.542Z,96001.30
2023-03-29T17:26:31.728Z,96004.11
2023-03-29T17:29:00.051Z,96009.97
2023-03-29T17:31:28.300Z,96017.08
2023-03-29T17:33:56.867Z,96020.16
2023-03-29T17:36:25.585Z,96021.31
2023-03-29T17:38:54.798Z,96024.61
2023-03-29T17:41:23.240Z,96025.63
2023-03-29T17:43:52.155Z,96027.46
2023-03-29T17:46:23.255Z,96022.26
2023-03-29T17:48:51.906Z,96025.51
2023-03-29T17:51:21.244Z,96024.91
2023-03-29T17:53:51.676Z,96025.40
2023-03-29T17:56:21.851Z,96022.05
2023-03-29T17:58:51.224Z,96025.46
2023-03-29T18:01:23.046Z,96027.76
2023-03-29T18:03:51.918Z,96031.30
2023-03-29T18:06:21.286Z,96029.06
2023-03-29T18:08:49.771Z,96028.48
2023-03-29T18:11:22.980Z,96030.48
2023-03-29T18:13:53.918Z,96028.91
2023-03-29T18:16:24.256Z,96030.47
2023-03-29T18:18:53.024Z,96034.06
2023-03-29T18:21:22.320Z,96035.23
2023-03-29T18:23:53.816Z,96041.02
2023-03-29T18:26:23.690Z,96042.98
2023-03-29T18:28:52.683Z,96041.52
2023-03-29T18:31:21.553Z,96042.83
2023-03-29T18:33:49.868Z,96043.11
2023-03-29T18:36:19.294Z,96043.44
2023-03-29T18:38:47.862Z,96045.77
2023-03-29T18:41:16.331Z,96047.35
2023-03-29T18:43:45.201Z,96049.33
2023-03-29T18:46:13.858Z,96051.14
2023-03-29T18:48:42.478Z,96050.91
2023-03-29T18:51:15.284Z,96051.84
2023-03-29T18:53:44.524Z,96052.92
2023-03-29T18:56:12.778Z,96057.06
2023-03-29T18:58:41.107Z,96056.92
2023-03-29T19:01:11.190Z,96057.88
2023-03-29T19:03:40.440Z,96061.34
2023-03-29T19:06:09.863Z,96060.54
2023-03-29T19:08:40.113Z,96059.98
2023-03-29T19:11:10.552Z,96064.42
2023-03-29T19:13:38.824Z,96064.46
2023-03-29T19:16:07.656Z,96065.02
2023-03-29T19:18:37.011Z,96065.64
2023-03-29T19:21:05.305Z,96067.33
2023-03-29T19:23:33.918Z,96067.50
2023-03-29T19:26:05.519Z,96067.34
2023-03-29T19:28:34.703Z,96059.23
2023-03-29T19:31:04.341Z,96060.59
2023-03-29T19:33:33.225Z,96061.69
2023-03-29T19:36:04.473Z,96062.47
2023-03-29T19:38:32.909Z,96063.35
2023-03-29T19:41:01.231Z,96059.58
2023-03-29T19:43:29.532Z,96063.56
2023-03-29T19:46:08.034Z,96058.75
2023-03-29T19:48:37.983Z,96059.84
2023-03-29T19:51:06.866Z,96059.08
2023-03-29T19:53:38.416Z,96058.86
2023-03-29T19:56:11.097Z,96066.52
2023-03-29T19:58:39.544Z,96064.86
2023-03-29T20:01:08.042Z,96066.15
2023-03-29T20:03:36.433Z,96069.86
2023-03-29T20:06:05.047Z,96073.73
2023-03-29T20:08:33.576Z,96072.42
2023-03-29T20:11:04.214Z,96077.08
2023-03-29T20:13:38.901Z,96079.95
2023-03-29T20:16:10.866Z,96077.95
2023-03-29T20:18:39.209Z,96079.73
2023-03-29T20:21:08.875Z,96078.64
2023-03-29T20:23:37.794Z,96075.83
2023-03-29T20:26:07.617Z,96074.04
2023-03-29T20:28:37.896Z,96066.27
2023-03-29T20:31:10.834Z,96064.97
2023-03-29T20:33:39.912Z,96060.79
2023-03-29T20:36:11.457Z,96062.55
2023-03-29T20:38:39.851Z,96061.08
2023-03-29T20:41:09.574Z,96060.17
2023-03-29T20:43:38.044Z,96059.30
2023-03-29T20:46:14.816Z,96054.46
2023-03-29T20:48:46.185Z,96056.34
2023-03-29T20:51:14.784Z,96058.55
2023-03-29T20:53:43.046Z,96055.45
2023-03-29T20:56:13.371Z,96053.91
2023-03-29T20:58:42.358Z,96050.49
2023-03-29T21:01:14.345Z,96050.04
2023-03-29T21:03:42.883Z,96053.25
2023-03-29T21:06:14.265Z,96055.46
2023-03-29T21:08:42.844Z,96051.77
2023-03-29T21:11:13.251Z,96056.72
2023-03-29T21:13:42.379Z,96053.58
2023-03-29T21:16:11.540Z,96055.38
2023-03-29T21:18:40.512Z,96062.90
2023-03-29T21:21:10.999Z,96060.78
2023-03-29T21:23:39.916Z,96059.66
2023-03-29T21:26:09.443Z,96058.71
2023-03-29T21:28:37.830Z,96060.18
2023-03-29T21:31:07.480Z,96066.97
2023-03-29T21:33:36.383Z,96062.99
2023-03-29T21:36:05.724Z,96063.48
2023-03-29T21:38:34.475Z,96061.34
2023-03-29T21:41:03.633Z,96063.63
2023-03-29T21:43:32.409Z,96064.90
2023-03-29T21:46:01.051Z,96062.01
2023-03-29T21:48:29.438Z,96064.71
2023-03-29T21:50:58.233Z,96064.66
2023-03-29T21:53:26.605Z,96068.03
2023-03-29T21:55:54.728Z,96071.89
2023-03-29T21:58:23.264Z,96067.33
2023-03-29T22:00:51.623Z,96066.59
2023-03-29T22:03:20.520Z,96062.09
2023-03-29T22:06:03.003Z,96066.23
2023-03-29T22:08:31.425Z,96066.17
2023-03-29T22:11:08.250Z,96062.69
2023-03-29T22:13:37.451Z,96058.36
2023-03-29T22:16:06.862Z,96052.14
2023-03-29T22:18:43.991Z,96054.49
2023-03-29T22:21:22.633Z,96054.33
2023-03-29T22:23:55.711Z,96053.23
2023-03-29T22:26:27.809Z,96051.20
2023-03-29T22:28:58.410Z,96055.71
2023-03-29T22:31:28.039Z,96058.19
2023-03-29T22:33:58.563Z,96056.97
2023-03-29T22:36:29.764Z,96059.94
2023-03-29T22:38:58.329Z,96064.24
2023-03-29T22:41:27.823Z,96059.54
2023-03-29T22:43:58.341Z,96053.48
2023-03-29T22:46:27.535Z,96050.34
2023-03-29T22:48:55.897Z,96055.53
2023-03-29T22:51:24.176Z,96061.01
2023-03-29T22:53:53.027Z,96057.66
2023-03-29T22:56:22.128Z,96056.41
2023-03-29T22:58:50.717Z,96060.84
2023-03-29T23:01:18.876Z,96063.97
2023-03-29T23:03:46.960Z,96062.11
2023-03-29T23:06:15.502Z,96068.06
2023-03-29T23:08:43.763Z,96071.23
2023-03-29T23:11:12.474Z,96071.27
2023-03-29T23:13:40.828Z,96069.91
2023-03-29T23:16:08.890Z,96073.27
2023-03-29T23:18:37.908Z,96071.02
2023-03-29T23:21:09.215Z,96062.30
2023-03-29T23:23:37.656Z,96064.80
2023-03-29T23:26:11.801Z,96067.89
2023-03-29T23:28:41.261Z,96066.59
2023-03-29T23:31:18.986Z,96065.48
2023-03-29T23:33:47.250Z,96071.05
2023-03-29T23:36:17.662Z,96072.77
2023-03-29T23:38:47.096Z,96066.15
2023-03-29T23:41:17.888Z,96063.72
2023-03-29T23:43:47.473Z,96067.20
2023-03-29T23:46:19.065Z,96068.31
2023-03-29T23:48:51.981Z,96068.21
2023-03-29T23:51:23.378Z,96068.87
2023-03-29T23:53:52.016Z,96073.61
2023-03-29T23:56:21.630Z,96069.95
2023-03-29T23:58:50.292Z,96061.33
