createdAt,value
2018-03-26T00:00:00.978Z,78.50
2018-03-26T00:02:28.451Z,78.49
2018-03-26T00:04:55.911Z,78.53
2018-03-26T00:07:23.368Z,78.70
2018-03-26T00:09:50.853Z,78.94
2018-03-26T00:12:18.308Z,79.33
2018-03-26T00:14:45.788Z,79.44
2018-03-26T00:17:13.255Z,79.42
2018-03-26T00:19:40.729Z,79.62
2018-03-26T00:22:08.276Z,79.88
2018-03-26T00:24:35.754Z,80.30
2018-03-26T00:27:03.538Z,80.67
2018-03-26T00:29:31.002Z,80.90
2018-03-26T00:31:58.479Z,81.06
2018-03-26T00:34:25.942Z,81.27
2018-03-26T00:36:53.432Z,81.51
2018-03-26T00:39:20.922Z,81.64
2018-03-26T00:41:48.400Z,81.76
2018-03-26T00:44:15.859Z,81.91
2018-03-26T00:46:43.326Z,82.45
2018-03-26T00:49:10.791Z,82.28
2018-03-26T00:51:38.251Z,82.46
2018-03-26T00:54:05.775Z,82.66
2018-03-26T00:56:33.361Z,82.58
2018-03-26T00:59:00.844Z,82.59
2018-03-26T01:01:28.328Z,82.29
2018-03-26T01:03:55.837Z,82.40
2018-03-26T01:06:23.345Z,82.62
2018-03-26T01:08:50.820Z,82.74
2018-03-26T01:11:18.332Z,82.87
2018-03-26T01:13:45.863Z,83.10
2018-03-26T01:16:13.369Z,83.28
2018-03-26T01:18:40.831Z,83.39
2018-03-26T01:21:08.303Z,83.71
2018-03-26T01:23:35.791Z,83.72
2018-03-26T01:26:04.515Z,83.56
2018-03-26T01:28:32.720Z,83.49
2018-03-26T01:31:00.179Z,83.44
2018-03-26T01:33:27.639Z,83.51
2018-03-26T01:35:55.140Z,83.58
2018-03-26T01:38:22.622Z,83.62
2018-03-26T01:40:50.112Z,83.71
2018-03-26T01:43:17.564Z,83.59
2018-03-26T01:45:45.052Z,83.46
2018-03-26T01:48:12.531Z,83.54
2018-03-26T01:50:39.997Z,83.47
2018-03-26T01:53:07.580Z,83.45
2018-03-26T01:55:35.039Z,83.62
2018-03-26T01:58:02.534Z,83.61
2018-03-26T02:00:30.004Z,83.50
2018-03-26T02:02:57.466Z,83.46
2018-03-26T02:05:24.948Z,83.39
2018-03-26T02:07:52.458Z,83.30
2018-03-26T02:10:19.932Z,83.33
2018-03-26T02:12:47.438Z,83.48
2018-03-26T02:15:14.929Z,83.69
2018-03-26T02:17:42.399Z,83.62
2018-03-26T02:20:09.942Z,83.57
2018-03-26T02:22:37.479Z,83.60
2018-03-26T02:25:05.102Z,83.56
2018-03-26T02:27:32.566Z,83.52
2018-03-26T02:30:00.097Z,83.43
2018-03-26T02:32:27.558Z,83.59
2018-03-26T02:34:55.024Z,83.69
2018-03-26T02:37:22.492Z,83.87
2018-03-26T02:39:49.967Z,84.01
2018-03-26T02:42:17.507Z,84.31
2018-03-26T02:44:45.020Z,84.54
2018-03-26T02:47:12.484Z,84.71
2018-03-26T02:49:39.972Z,84.73
2018-03-26T02:52:07.434Z,84.58
2018-03-26T02:54:34.893Z,84.55
2018-03-26T02:57:02.376Z,84.61
2018-03-26T02:59:29.834Z,84.58
2018-03-26T03:01:57.291Z,84.73
2018-03-26T03:04:24.782Z,84.72
2018-03-26T03:06:52.299Z,84.80
2018-03-26T03:09:19.786Z,84.83
2018-03-26T03:11:47.274Z,84.83
2018-03-26T03:14:14.731Z,85.02
2018-03-26T03:16:42.315Z,85.13
2018-03-26T03:19:09.819Z,85.40
2018-03-26T03:21:37.311Z,85.54
2018-03-26T03:24:04.789Z,85.49
2018-03-26T03:26:32.272Z,85.34
2018-03-26T03:28:59.728Z,85.36
2018-03-26T03:31:27.210Z,85.39
2018-03-26T03:33:56.345Z,85.42
2018-03-26T03:36:23.813Z,85.51
2018-03-26T03:38:51.297Z,85.42
2018-03-26T03:41:18.765Z,85.48
2018-03-26T03:43:46.366Z,85.62
2018-03-26T03:46:13.852Z,85.68
2018-03-26T03:48:41.317Z,86.05
2018-03-26T03:51:09.948Z,86.26
2018-03-26T03:53:37.757Z,86.50
2018-03-26T03:56:05.223Z,86.72
2018-03-26T03:58:32.699Z,86.74
2018-03-26T04:01:00.156Z,86.70
2018-03-26T04:03:27.623Z,86.71
2018-03-26T04:05:55.100Z,86.89
2018-03-26T04:08:22.654Z,87.04
2018-03-26T04:10:50.115Z,87.25
2018-03-26T04:13:17.600Z,87.37
2018-03-26T04:15:45.084Z,87.47
2018-03-26T04:18:13.128Z,87.56
2018-03-26T04:20:40.591Z,87.53
2018-03-26T04:23:08.062Z,87.43
2018-03-26T04:25:35.536Z,87.30
2018-03-26T04:28:03.018Z,87.38
2018-03-26T04:30:30.507Z,87.49
2018-03-26T04:32:58.004Z,87.57
2018-03-26T04:35:25.506Z,87.60
2018-03-26T04:37:52.968Z,87.63
2018-03-26T04:40:20.442Z,87.54
2018-03-26T04:42:47.919Z,87.58
2018-03-26T04:45:15.375Z,87.47
2018-03-26T04:47:43.036Z,87.26
2018-03-26T04:50:10.495Z,87.07
2018-03-26T04:52:37.980Z,87.05
2018-03-26T04:55:05.460Z,86.99
2018-03-26T04:57:33.459Z,86.96
2018-03-26T05:00:00.935Z,87.02
2018-03-26T05:02:28.453Z,87.20
2018-03-26T05:04:55.925Z,87.24
2018-03-26T05:07:23.398Z,87.25
2018-03-26T05:09:50.866Z,87.10
2018-03-26T05:12:18.319Z,86.92
2018-03-26T05:14:45.895Z,86.72
2018-03-26T05:17:13.379Z,86.53
2018-03-26T05:19:40.833Z,86.27
2018-03-26T05:22:08.386Z,85.79
2018-03-26T05:24:35.872Z,84.34
2018-03-26T05:27:03.386Z,83.64
2018-03-26T05:29:30.867Z,83.01
2018-03-26T05:31:58.328Z,82.68
2018-03-26T05:34:25.808Z,82.31
2018-03-26T05:36:53.274Z,82.45
2018-03-26T05:39:20.779Z,82.13
2018-03-26T05:41:48.255Z,81.30
2018-03-26T05:44:15.727Z,80.93
2018-03-26T05:46:43.215Z,80.64
2018-03-26T05:49:10.671Z,80.28
2018-03-26T05:51:39.114Z,78.18
2018-03-26T05:54:07.531Z,77.71
2018-03-26T05:56:35.152Z,78.26
2018-03-26T05:59:03.602Z,78.19
2018-03-26T06:01:31.376Z,77.97
2018-03-26T06:03:58.988Z,78.06
2018-03-26T06:06:26.534Z,78.02
2018-03-26T06:08:54.181Z,77.76
2018-03-26T06:11:21.744Z,76.84
2018-03-26T06:13:49.390Z,76.67
2018-03-26T06:16:16.876Z,76.23
2018-03-26T06:18:45.955Z,76.27
2018-03-26T06:21:13.426Z,75.09
2018-03-26T06:23:41.003Z,75.02
2018-03-26T06:26:08.559Z,75.11
2018-03-26T06:28:36.018Z,75.31
2018-03-26T06:31:03.475Z,75.05
2018-03-26T06:33:30.967Z,75.17
2018-03-26T06:35:58.737Z,74.97
2018-03-26T06:38:31.892Z,74.57
2018-03-26T06:40:59.501Z,73.88
2018-03-26T06:43:26.995Z,73.81
2018-03-26T06:45:54.507Z,72.92
2018-03-26T06:48:22.171Z,72.25
2018-03-26T06:50:49.675Z,71.67
2018-03-26T06:53:17.390Z,71.54
2018-03-26T07:08:43.419Z,69.82
2018-03-26T07:11:10.906Z,68.77
2018-03-26T07:13:38.394Z,68.51
2018-03-26T07:16:06.036Z,69.07
2018-03-26T07:18:34.049Z,69.32
2018-03-26T07:21:01.553Z,69.53
2018-03-26T07:23:29.043Z,68.70
2018-03-26T07:25:56.630Z,68.83
2018-03-26T07:28:24.348Z,68.21
2018-03-26T07:30:51.839Z,67.53
2018-03-26T07:33:19.341Z,66.37
2018-03-26T07:35:46.913Z,64.93
2018-03-26T07:38:14.319Z,64.17
2018-03-26T07:40:41.828Z,62.59
2018-03-26T07:43:09.321Z,62.29
2018-03-26T07:45:36.790Z,62.39
2018-03-26T07:48:04.297Z,61.73
2018-03-26T07:50:31.824Z,61.50
2018-03-26T07:52:59.993Z,60.98
2018-03-26T07:55:27.847Z,60.58
2018-03-26T07:57:55.472Z,60.10
2018-03-26T08:00:23.024Z,59.11
2018-03-26T08:02:50.598Z,58.07
2018-03-26T08:05:18.091Z,57.62
2018-03-26T08:07:45.748Z,56.73
2018-03-26T08:10:13.215Z,56.56
2018-03-26T08:12:40.699Z,56.56
2018-03-26T08:15:08.202Z,56.47
2018-03-26T08:17:35.705Z,55.71
2018-03-26T08:20:03.911Z,55.65
2018-03-26T08:22:31.440Z,55.47
2018-03-26T08:24:58.936Z,54.89
2018-03-26T08:27:26.468Z,54.12
2018-03-26T08:29:54.032Z,54.08
2018-03-26T08:32:21.527Z,53.67
2018-03-26T08:34:49.018Z,53.57
2018-03-26T08:37:16.540Z,53.85
2018-03-26T08:39:44.027Z,54.62
2018-03-26T08:42:11.585Z,55.62
2018-03-26T08:44:39.126Z,56.21
2018-03-26T08:47:06.612Z,56.06
2018-03-26T08:49:34.204Z,56.23
2018-03-26T08:52:01.688Z,56.07
2018-03-26T08:54:29.241Z,55.63
2018-03-26T08:56:56.808Z,55.52
2018-03-26T08:59:24.536Z,55.53
2018-03-26T09:01:52.101Z,55.92
2018-03-26T09:04:19.665Z,56.28
2018-03-26T09:06:47.175Z,56.90
2018-03-26T09:09:14.675Z,56.55
2018-03-26T09:11:42.225Z,57.19
2018-03-26T09:14:09.792Z,56.43
2018-03-26T09:16:37.370Z,55.70
2018-03-26T09:19:05.207Z,55.14
2018-03-26T09:21:32.753Z,55.08
2018-03-26T09:24:00.318Z,54.70
2018-03-26T09:26:28.317Z,54.49
2018-03-26T09:28:56.068Z,54.11
2018-03-26T09:31:23.646Z,53.94
2018-03-26T09:33:57.469Z,53.27
2018-03-26T09:36:25.066Z,53.38
2018-03-26T09:38:52.665Z,53.91
2018-03-26T09:41:20.460Z,52.96
2018-03-26T09:43:47.998Z,52.85
2018-03-26T09:46:15.516Z,52.57
2018-03-26T09:48:43.094Z,52.55
2018-03-26T09:51:10.596Z,52.46
2018-03-26T09:53:38.155Z,52.77
2018-03-26T09:56:05.669Z,52.44
2018-03-26T09:58:33.190Z,51.89
2018-03-26T10:01:02.480Z,50.71
2018-03-26T10:03:30.006Z,50.56
2018-03-26T10:05:57.582Z,50.78
2018-03-26T10:08:25.091Z,51.50
2018-03-26T10:10:52.556Z,51.27
2018-03-26T10:13:20.024Z,51.09
2018-03-26T10:15:47.505Z,50.62
2018-03-26T10:18:14.978Z,51.35
2018-03-26T10:20:42.460Z,50.59
2018-03-26T10:23:09.953Z,50.13
2018-03-26T10:25:37.458Z,49.72
2018-03-26T10:28:04.951Z,49.75
2018-03-26T10:30:32.452Z,49.68
2018-03-26T10:32:59.941Z,49.35
2018-03-26T10:35:27.416Z,48.79
2018-03-26T10:37:54.953Z,48.84
2018-03-26T10:40:22.487Z,49.19
2018-03-26T10:42:49.940Z,49.11
2018-03-26T10:45:17.464Z,48.76
2018-03-26T10:47:44.972Z,48.23
2018-03-26T10:50:12.530Z,48.63
2018-03-26T10:52:40.005Z,48.57
2018-03-26T10:55:07.475Z,49.41
2018-03-26T10:57:34.938Z,49.03
2018-03-26T11:00:02.459Z,49.32
2018-03-26T11:02:29.915Z,48.82
2018-03-26T11:04:57.378Z,48.26
2018-03-26T11:07:24.889Z,48.34
2018-03-26T11:09:52.349Z,48.05
2018-03-26T11:12:19.880Z,46.11
2018-03-26T11:14:47.375Z,46.31
2018-03-26T11:17:14.831Z,46.58
2018-03-26T11:19:42.312Z,46.07
2018-03-26T11:22:09.777Z,46.36
2018-03-26T11:24:37.246Z,47.47
2018-03-26T11:27:04.742Z,46.40
2018-03-26T11:29:32.219Z,46.18
2018-03-26T11:31:59.686Z,47.23
2018-03-26T11:34:27.169Z,47.46
2018-03-26T11:36:54.640Z,46.52
2018-03-26T11:39:22.108Z,46.57
2018-03-26T11:41:49.668Z,45.95
2018-03-26T11:44:17.141Z,45.38
2018-03-26T11:46:44.625Z,45.74
2018-03-26T11:49:12.083Z,45.57
2018-03-26T11:51:39.567Z,45.57
2018-03-26T11:54:07.124Z,45.55
2018-03-26T11:56:35.337Z,44.98
2018-03-26T11:59:03.438Z,44.67
2018-03-26T12:01:32.672Z,44.12
2018-03-26T12:04:00.175Z,44.60
2018-03-26T12:06:27.664Z,44.98
2018-03-26T12:08:55.224Z,44.05
2018-03-26T12:11:22.716Z,42.92
2018-03-26T12:13:50.192Z,43.31
2018-03-26T12:16:17.929Z,43.87
2018-03-26T12:18:48.043Z,43.95
2018-03-26T12:21:15.515Z,43.93
2018-03-26T12:23:54.761Z,42.92
2018-03-26T12:26:22.969Z,43.24
2018-03-26T12:29:02.234Z,42.67
2018-03-26T12:31:29.696Z,41.96
2018-03-26T12:36:58.364Z,42.44
2018-03-26T12:39:25.848Z,42.57
2018-03-26T12:41:57.117Z,40.66
2018-03-26T12:44:36.151Z,40.39
2018-03-26T12:47:03.657Z,40.93
2018-03-26T12:49:31.136Z,41.11
2018-03-26T12:52:10.327Z,41.25
2018-03-26T12:54:37.802Z,42.15
2018-03-26T12:57:17.060Z,41.91
2018-03-26T12:59:44.537Z,41.00
2018-03-26T13:02:33.990Z,41.86
2018-03-26T13:05:01.490Z,42.23
2018-03-26T13:07:28.970Z,41.29
2018-03-26T13:09:58.388Z,40.21
2018-03-26T13:12:25.871Z,40.95
2018-03-26T13:14:53.425Z,40.82
2018-03-26T13:17:20.981Z,40.96
2018-03-26T13:19:48.525Z,40.73
2018-03-26T13:22:15.994Z,40.34
2018-03-26T13:24:43.478Z,39.55
2018-03-26T13:27:10.930Z,38.98
2018-03-26T13:29:39.249Z,37.76
2018-03-26T13:32:06.737Z,36.50
2018-03-26T13:34:34.227Z,37.55
2018-03-26T13:37:01.683Z,37.56
2018-03-26T13:39:29.138Z,37.90
2018-03-26T13:41:56.669Z,38.07
2018-03-26T13:44:24.463Z,37.08
2018-03-26T13:46:51.916Z,36.90
2018-03-26T13:49:21.525Z,37.49
2018-03-26T13:51:48.991Z,38.19
2018-03-26T13:54:16.455Z,39.23
2018-03-26T13:56:43.960Z,39.75
2018-03-26T13:59:12.686Z,40.17
2018-03-26T14:01:40.171Z,40.23
2018-03-26T14:04:08.731Z,40.34
2018-03-26T14:06:37.165Z,40.54
2018-03-26T14:09:16.343Z,40.42
2018-03-26T14:11:55.521Z,40.85
2018-03-26T14:14:34.833Z,40.78
2018-03-26T14:17:14.090Z,40.52
2018-03-26T14:19:41.583Z,40.86
2018-03-26T14:22:09.053Z,40.82
2018-03-26T14:24:36.517Z,41.44
2018-03-26T14:27:03.998Z,41.06
2018-03-26T14:29:31.543Z,41.36
2018-03-26T14:31:59.015Z,41.79
2018-03-26T14:34:26.436Z,41.22
2018-03-26T14:36:53.922Z,40.81
2018-03-26T14:39:21.404Z,41.52
2018-03-26T14:41:48.875Z,41.90
2018-03-26T14:44:16.338Z,41.70
2018-03-26T14:46:43.823Z,41.75
2018-03-26T14:49:11.422Z,41.72
2018-03-26T14:51:38.915Z,41.88
2018-03-26T14:54:06.395Z,40.70
2018-03-26T14:56:33.874Z,38.86
2018-03-26T14:59:01.336Z,36.71
2018-03-26T15:01:28.837Z,36.66
2018-03-26T15:04:00.869Z,37.31
2018-03-26T15:06:28.360Z,38.50
2018-03-26T15:08:55.831Z,39.63
2018-03-26T15:11:23.304Z,40.62
2018-03-26T15:13:50.783Z,40.52
2018-03-26T15:16:18.248Z,40.25
2018-03-26T15:18:45.710Z,40.56
2018-03-26T15:21:13.185Z,41.02
2018-03-26T15:23:40.684Z,41.27
2018-03-26T15:26:08.153Z,41.91
2018-03-26T15:28:35.618Z,42.07
2018-03-26T15:31:03.140Z,41.97
2018-03-26T15:33:30.602Z,41.42
2018-03-26T15:35:58.074Z,41.11
2018-03-26T15:38:25.542Z,40.14
2018-03-26T15:40:53.033Z,39.55
2018-03-26T15:43:20.498Z,40.40
2018-03-26T15:45:47.969Z,41.13
2018-03-26T15:48:15.473Z,42.17
2018-03-26T15:50:42.952Z,42.94
2018-03-26T15:53:10.659Z,43.73
2018-03-26T15:55:38.108Z,44.43
2018-03-26T15:58:05.579Z,44.68
2018-03-26T16:00:33.039Z,45.24
2018-03-26T16:03:06.127Z,45.26
2018-03-26T16:05:33.583Z,44.99
2018-03-26T16:08:01.031Z,44.81
2018-03-26T16:10:28.637Z,44.87
2018-03-26T16:12:56.103Z,45.25
2018-03-26T16:15:23.576Z,45.20
2018-03-26T16:17:51.078Z,45.61
2018-03-26T16:20:18.564Z,45.53
2018-03-26T16:22:46.032Z,45.41
2018-03-26T16:25:13.534Z,45.46
2018-03-26T16:27:41.042Z,45.72
2018-03-26T16:30:08.522Z,45.77
2018-03-26T16:32:35.980Z,46.26
2018-03-26T16:35:03.461Z,46.84
2018-03-26T16:37:30.944Z,47.37
2018-03-26T16:39:58.398Z,47.78
2018-03-26T16:42:27.459Z,48.10
2018-03-26T16:44:54.944Z,48.42
2018-03-26T16:47:22.454Z,48.93
2018-03-26T16:49:49.931Z,49.42
2018-03-26T16:52:17.429Z,49.59
2018-03-26T16:54:44.928Z,49.92
2018-03-26T16:57:13.509Z,50.25
2018-03-26T16:59:41.098Z,50.43
2018-03-26T17:02:08.668Z,50.58
2018-03-26T17:04:37.054Z,50.92
2018-03-26T17:09:39.112Z,51.08
2018-03-26T17:12:08.349Z,51.31
2018-03-26T17:14:35.988Z,51.75
2018-03-26T17:17:03.560Z,51.72
2018-03-26T17:19:31.102Z,52.05
2018-03-26T17:21:58.589Z,52.08
2018-03-26T17:24:26.106Z,52.20
2018-03-26T17:26:53.760Z,52.10
2018-03-26T17:29:21.306Z,52.27
2018-03-26T17:31:49.762Z,52.13
2018-03-26T17:34:17.286Z,52.19
2018-03-26T17:36:45.062Z,52.49
2018-03-26T17:39:12.598Z,52.58
2018-03-26T17:41:40.172Z,52.48
2018-03-26T17:44:07.700Z,52.60
2018-03-26T17:46:35.237Z,52.01
2018-03-26T17:49:03.157Z,51.87
2018-03-26T17:51:30.700Z,52.24
2018-03-26T17:53:58.240Z,52.53
2018-03-26T17:56:25.773Z,52.68
2018-03-26T17:58:53.283Z,52.37
2018-03-26T18:01:20.844Z,52.50
2018-03-26T18:03:48.312Z,52.17
2018-03-26T18:06:15.820Z,52.82
2018-03-26T18:08:43.446Z,52.90
2018-03-26T18:11:10.975Z,52.99
2018-03-26T18:13:38.473Z,53.01
2018-03-26T18:16:07.060Z,53.05
2018-03-26T18:18:35.257Z,52.24
2018-03-26T18:21:02.917Z,52.06
2018-03-26T18:23:30.429Z,51.72
2018-03-26T18:25:57.981Z,52.12
2018-03-26T18:28:25.474Z,51.77
2018-03-26T18:30:53.066Z,51.66
2018-03-26T18:33:20.562Z,51.95
2018-03-26T18:35:51.198Z,52.51
2018-03-26T18:38:18.764Z,51.70
2018-03-26T18:40:47.479Z,52.00
2018-03-26T18:43:15.593Z,52.04
2018-03-26T18:45:44.400Z,52.11
2018-03-26T18:48:11.958Z,52.31
2018-03-26T18:50:39.580Z,52.39
2018-03-26T18:53:10.484Z,52.35
2018-03-26T18:55:38.025Z,52.80
2018-03-26T18:58:05.513Z,52.61
2018-03-26T19:00:33.124Z,52.91
2018-03-26T19:03:01.088Z,53.25
2018-03-26T19:05:28.716Z,53.62
2018-03-26T19:07:58.345Z,53.82
2018-03-26T19:10:25.913Z,53.97
2018-03-26T19:12:53.525Z,53.92
2018-03-26T19:15:21.310Z,53.63
2018-03-26T19:17:49.835Z,53.78
2018-03-26T19:20:17.456Z,53.61
2018-03-26T19:22:45.069Z,53.71
2018-03-26T19:25:12.673Z,53.51
2018-03-26T19:27:42.838Z,53.59
2018-03-26T19:30:12.058Z,54.43
2018-03-26T19:32:39.575Z,54.80
2018-03-26T19:35:07.096Z,54.97
2018-03-26T19:37:34.701Z,55.14
2018-03-26T19:40:02.225Z,55.12
2018-03-26T19:42:29.768Z,55.22
2018-03-26T19:44:57.320Z,55.10
2018-03-26T19:47:24.921Z,54.53
2018-03-26T19:49:52.508Z,54.76
2018-03-26T19:52:20.570Z,54.76
2018-03-26T19:54:48.458Z,54.77
2018-03-26T19:57:17.404Z,54.03
2018-03-26T19:59:44.898Z,53.32
2018-03-26T20:02:12.538Z,53.32
2018-03-26T20:04:43.112Z,53.35
2018-03-26T20:07:10.745Z,53.35
2018-03-26T20:09:38.244Z,53.20
2018-03-26T20:12:05.847Z,52.97
2018-03-26T20:14:33.473Z,52.67
2018-03-26T20:17:00.947Z,53.13
2018-03-26T20:19:28.481Z,53.24
2018-03-26T20:21:58.886Z,53.52
2018-03-26T20:24:26.503Z,54.29
2018-03-26T20:26:54.029Z,54.72
2018-03-26T20:29:22.943Z,54.55
2018-03-26T20:31:50.522Z,55.22
2018-03-26T20:34:18.084Z,55.40
2018-03-26T20:36:46.417Z,55.66
2018-03-26T20:39:13.944Z,56.06
2018-03-26T20:41:41.479Z,56.15
2018-03-26T20:44:08.985Z,56.33
2018-03-26T20:46:36.496Z,56.14
2018-03-26T20:51:40.950Z,56.24
2018-03-26T20:54:08.830Z,56.34
2018-03-26T20:56:36.368Z,56.33
2018-03-26T20:59:03.944Z,56.45
2018-03-26T21:01:31.458Z,56.56
2018-03-26T21:03:59.056Z,56.70
2018-03-26T21:06:27.287Z,56.93
2018-03-26T21:21:50.495Z,58.12
2018-03-26T21:24:18.024Z,58.12
2018-03-26T21:26:45.669Z,58.63
2018-03-26T21:29:13.163Z,58.64
2018-03-26T21:31:40.729Z,59.05
2018-03-26T21:34:08.235Z,59.05
2018-03-26T21:36:35.721Z,58.96
2018-03-26T21:39:03.236Z,58.85
2018-03-26T21:41:30.734Z,58.97
2018-03-26T21:43:58.221Z,58.99
2018-03-26T21:46:25.824Z,58.88
2018-03-26T21:48:53.320Z,59.10
2018-03-26T21:51:20.955Z,59.16
2018-03-26T21:53:48.613Z,59.22
2018-03-26T21:56:16.273Z,59.32
2018-03-26T21:58:43.836Z,59.13
2018-03-26T22:01:11.346Z,59.60
2018-03-26T22:03:38.879Z,59.72
2018-03-26T22:08:40.377Z,60.34
2018-03-26T22:11:07.906Z,60.52
2018-03-26T22:13:35.376Z,60.50
2018-03-26T22:16:02.914Z,60.75
2018-03-26T22:18:30.396Z,60.98
2018-03-26T22:20:57.917Z,61.15
2018-03-26T22:23:25.478Z,61.01
2018-03-26T22:25:52.992Z,61.19
2018-03-26T22:28:20.543Z,61.33
2018-03-26T22:30:48.065Z,61.58
2018-03-26T22:33:15.551Z,61.64
2018-03-26T22:35:43.153Z,61.72
2018-03-26T22:38:10.632Z,61.67
2018-03-26T22:40:38.167Z,61.48
2018-03-26T22:43:05.794Z,61.94
2018-03-26T22:45:33.267Z,62.07
2018-03-26T22:48:00.756Z,62.00
2018-03-26T22:50:28.752Z,62.22
2018-03-26T22:52:56.323Z,62.50
2018-03-26T22:55:23.830Z,62.50
2018-03-26T22:57:51.351Z,62.55
2018-03-26T23:00:18.883Z,62.38
2018-03-26T23:02:46.376Z,62.45
2018-03-26T23:05:14.826Z,62.36
2018-03-26T23:07:43.150Z,62.70
2018-03-26T23:10:10.692Z,62.56
2018-03-26T23:12:39.275Z,62.47
2018-03-26T23:15:07.369Z,62.35
2018-03-26T23:17:35.486Z,62.86
2018-03-26T23:20:03.502Z,63.04
2018-03-26T23:22:42.812Z,63.24
2018-03-26T23:25:10.367Z,63.35
2018-03-26T23:27:38.133Z,63.08
2018-03-26T23:30:10.069Z,63.05
2018-03-26T23:32:37.686Z,63.39
2018-03-26T23:35:06.167Z,63.22
2018-03-26T23:37:33.735Z,63.00
2018-03-26T23:40:01.347Z,62.91
2018-03-26T23:42:28.954Z,63.28
2018-03-26T23:44:56.868Z,63.37
2018-03-26T23:47:24.575Z,63.46
2018-03-26T23:49:52.085Z,63.47
2018-03-26T23:52:19.604Z,63.52
2018-03-26T23:54:47.238Z,63.72
2018-03-26T23:57:14.892Z,63.83
2018-03-26T23:59:42.462Z,63.76
