createdAt,value
2019-04-14T16:57:38.888Z,9.50
2019-04-14T17:00:10.172Z,9.60
2019-04-14T17:02:42.779Z,9.70
2019-04-14T17:05:11.728Z,9.90
2019-04-14T17:07:40.572Z,9.90
2019-04-14T17:10:09.550Z,9.80
2019-04-14T17:12:38.349Z,9.70
2019-04-14T17:15:16.574Z,9.70
2019-04-14T17:18:03.421Z,9.60
2019-04-14T17:21:09.756Z,9.50
2019-04-14T17:23:46.445Z,9.40
2019-04-14T17:26:35.833Z,9.40
2019-04-14T17:29:18.449Z,9.30
2019-04-14T17:32:05.890Z,9.20
2019-04-14T17:34:46.213Z,9.10
2019-04-14T17:37:34.190Z,9.00
2019-04-14T17:40:10.179Z,8.90
2019-04-14T17:42:45.256Z,8.90
2019-04-14T17:45:24.283Z,8.80
2019-04-14T17:48:21.455Z,8.80
2019-04-14T17:51:09.520Z,8.70
2019-04-14T17:54:28.375Z,8.60
2019-04-14T17:57:08.270Z,8.60
2019-04-14T17:59:50.772Z,8.50
2019-04-14T18:02:30.132Z,8.40
2019-04-14T18:05:11.333Z,8.40
2019-04-14T18:07:55.774Z,8.30
2019-04-14T18:10:49.965Z,8.30
2019-04-14T18:13:40.981Z,8.20
2019-04-14T18:16:27.600Z,8.10
2019-04-14T18:19:28.390Z,8.00
2019-04-14T18:21:57.426Z,8.00
2019-04-14T18:24:26.305Z,8.00
2019-04-14T18:26:55.268Z,7.90
2019-04-14T18:29:46.423Z,7.90
2019-04-14T18:32:38.022Z,7.90
2019-04-14T18:35:15.524Z,7.80
2019-04-14T18:38:03.657Z,7.70
2019-04-14T18:40:37.449Z,7.60
2019-04-14T18:43:11.777Z,7.60
2019-04-14T18:45:52.355Z,7.50
2019-04-14T18:48:29.489Z,7.40
2019-04-14T18:51:09.787Z,7.40
2019-04-14T18:53:57.684Z,7.30
2019-04-14T18:56:38.107Z,7.20
2019-04-14T18:59:27.544Z,7.20
2019-04-14T19:01:56.640Z,7.20
2019-04-14T19:04:26.199Z,7.10
2019-04-14T19:06:55.231Z,7.10
2019-04-14T19:09:24.214Z,7.00
2019-04-14T19:12:15.085Z,6.90
2019-04-14T19:14:43.962Z,6.90
2019-04-14T19:17:31.869Z,6.90
2019-04-14T19:20:02.306Z,6.80
2019-04-14T19:22:31.832Z,6.70
2019-04-14T19:25:08.353Z,6.60
2019-04-14T19:27:37.233Z,6.60
2019-04-14T19:30:07.225Z,6.50
2019-04-14T19:32:36.509Z,6.50
2019-04-14T19:35:06.228Z,6.40
2019-04-14T19:37:35.457Z,6.40
2019-04-14T19:40:05.233Z,6.30
2019-04-14T19:42:34.097Z,6.30
2019-04-14T19:45:02.993Z,6.30
2019-04-14T19:47:32.149Z,6.30
2019-04-14T19:50:01.122Z,6.20
2019-04-14T19:52:30.361Z,6.20
2019-04-14T19:54:59.209Z,6.20
2019-04-14T19:57:28.703Z,6.10
2019-04-14T19:59:57.553Z,6.00
2019-04-14T20:02:26.770Z,6.00
2019-04-14T20:04:55.706Z,6.00
2019-04-14T20:07:24.648Z,5.90
2019-04-14T20:09:53.489Z,5.90
2019-04-14T20:12:22.450Z,5.80
2019-04-14T20:14:51.639Z,5.80
2019-04-14T20:17:38.546Z,5.70
2019-04-14T20:20:39.418Z,5.70
2019-04-14T20:23:27.659Z,5.60
2019-04-14T20:26:14.377Z,5.60
2019-04-14T20:28:50.896Z,5.50
2019-04-14T20:31:41.449Z,5.60
2019-04-14T20:34:10.489Z,5.50
2019-04-14T20:36:39.353Z,5.40
2019-04-14T20:39:13.144Z,5.40
2019-04-14T20:41:42.122Z,5.30
2019-04-14T20:44:11.135Z,5.30
2019-04-14T20:46:39.951Z,5.20
2019-04-14T20:49:09.286Z,5.20
2019-04-14T20:51:38.302Z,5.20
2019-04-14T20:54:07.301Z,5.10
2019-04-14T20:56:36.552Z,5.10
2019-04-14T20:59:05.519Z,5.10
2019-04-14T21:01:36.525Z,5.00
2019-04-14T21:04:21.596Z,5.00
2019-04-14T21:07:15.687Z,4.90
2019-04-14T21:09:55.693Z,4.90
2019-04-14T21:12:47.006Z,4.90
2019-04-14T21:15:35.061Z,4.80
2019-04-14T21:18:41.558Z,4.80
2019-04-14T21:21:27.078Z,4.70
2019-04-14T21:24:04.562Z,4.70
2019-04-14T21:26:58.667Z,4.60
2019-04-14T21:29:42.664Z,4.50
2019-04-14T21:32:30.969Z,4.50
2019-04-14T21:35:11.397Z,4.40
2019-04-14T21:38:05.598Z,4.40
2019-04-14T21:40:53.845Z,4.40
2019-04-14T21:43:22.994Z,4.30
2019-04-14T21:45:51.826Z,4.30
2019-04-14T21:48:20.634Z,4.30
2019-04-14T21:50:49.895Z,4.30
2019-04-14T21:53:19.115Z,4.20
2019-04-14T21:55:47.934Z,4.20
2019-04-14T21:58:22.442Z,4.10
2019-04-14T22:01:49.631Z,4.10
2019-04-14T22:04:36.591Z,4.00
2019-04-14T22:07:18.350Z,3.90
2019-04-14T22:09:48.461Z,3.90
2019-04-14T22:12:17.237Z,3.90
2019-04-14T22:14:46.198Z,3.90
2019-04-14T22:17:15.103Z,3.90
2019-04-14T22:19:44.086Z,3.80
2019-04-14T22:22:13.046Z,3.80
2019-04-14T22:24:44.458Z,3.80
2019-04-14T22:27:13.365Z,3.80
2019-04-14T22:29:42.317Z,3.80
2019-04-14T22:32:11.194Z,3.80
2019-04-14T22:34:40.005Z,3.80
2019-04-14T22:37:09.262Z,3.70
2019-04-14T22:39:39.367Z,3.50
2019-04-14T22:42:08.409Z,3.40
2019-04-14T22:44:37.287Z,3.20
2019-04-14T22:47:06.164Z,3.10
2019-04-14T22:49:34.973Z,3.00
2019-04-14T22:52:04.009Z,2.90
2019-04-14T22:54:33.429Z,2.80
2019-04-14T22:57:02.242Z,2.70
2019-04-14T22:59:31.669Z,2.70
2019-04-14T23:02:07.349Z,2.70
2019-04-14T23:19:03.317Z,2.60
2019-04-14T23:21:57.854Z,2.60
2019-04-14T23:24:30.301Z,2.60
2019-04-14T23:26:59.112Z,2.60
2019-04-14T23:29:27.907Z,2.60
2019-04-14T23:31:56.854Z,2.50
2019-04-14T23:34:25.683Z,2.50
2019-04-14T23:36:54.592Z,2.40
2019-04-14T23:39:23.388Z,2.40
2019-04-14T23:41:52.297Z,2.40
2019-04-14T23:44:21.230Z,2.40
2019-04-14T23:46:50.048Z,2.40
2019-04-14T23:49:18.834Z,2.30
2019-04-14T23:51:47.809Z,2.20
2019-04-14T23:54:16.646Z,2.10
2019-04-14T23:56:45.529Z,2.00
2019-04-14T23:59:14.411Z,1.90
