createdAt,value
2017-01-08T00:00:39.773Z,1026.21
2017-01-08T00:01:48.423Z,1026.2
2017-01-08T00:02:57.075Z,1026.29
2017-01-08T00:04:05.734Z,1026.34
2017-01-08T00:05:14.386Z,1026.32
2017-01-08T00:06:23.065Z,1026.31
2017-01-08T00:07:31.755Z,1026.32
2017-01-08T00:08:40.415Z,1026.33
2017-01-08T00:09:49.067Z,1026.34
2017-01-08T00:10:57.723Z,1026.3
2017-01-08T00:12:06.385Z,1026.26
2017-01-08T00:13:15.046Z,1026.29
2017-01-08T00:14:23.698Z,1026.28
2017-01-08T00:15:32.358Z,1026.27
2017-01-08T00:16:41.029Z,1026.28
2017-01-08T00:17:49.686Z,1026.25
2017-01-08T00:18:58.338Z,1026.26
2017-01-08T00:20:06.989Z,1026.19
2017-01-08T00:21:15.641Z,1026.22
2017-01-08T00:22:24.301Z,1026.24
2017-01-08T00:23:32.957Z,1026.24
2017-01-08T00:24:41.615Z,1026.28
2017-01-08T00:25:50.301Z,1026.25
2017-01-08T00:26:58.957Z,1026.35
2017-01-08T00:28:07.617Z,1026.32
2017-01-08T00:29:16.269Z,1026.31
2017-01-08T00:30:24.921Z,1026.31
2017-01-08T00:31:33.581Z,1026.35
2017-01-08T00:32:42.239Z,1026.32
2017-01-08T00:33:50.903Z,1026.36
2017-01-08T00:34:59.566Z,1026.28
2017-01-08T00:36:08.220Z,1026.3
2017-01-08T00:37:16.878Z,1026.26
2017-01-08T00:38:25.531Z,1026.28
2017-01-08T00:39:34.188Z,1026.27
2017-01-08T00:40:42.847Z,1026.25
2017-01-08T00:41:51.498Z,1026.26
2017-01-08T00:43:00.153Z,1026.33
2017-01-08T00:44:08.812Z,1026.31
2017-01-08T00:45:17.472Z,1026.32
2017-01-08T00:46:26.125Z,1026.31
2017-01-08T00:47:34.785Z,1026.34
2017-01-08T00:48:43.439Z,1026.35
2017-01-08T00:49:52.097Z,1026.23
2017-01-08T00:51:00.757Z,1026.25
2017-01-08T00:52:09.413Z,1026.21
2017-01-08T00:53:18.076Z,1026.25
2017-01-08T00:54:26.754Z,1026.27
2017-01-08T00:55:35.411Z,1026.24
2017-01-08T00:56:44.066Z,1026.26
2017-01-08T00:57:52.721Z,1026.28
2017-01-08T00:59:01.379Z,1026.26
2017-01-08T01:00:10.033Z,1026.2
2017-01-08T01:01:18.690Z,1026.19
2017-01-08T01:02:27.351Z,1026.14
2017-01-08T01:03:36.002Z,1026.08
2017-01-08T01:04:44.658Z,1026.09
2017-01-08T01:05:53.309Z,1025.96
2017-01-08T01:07:01.964Z,1025.94
2017-01-08T01:08:10.608Z,1025.89
2017-01-08T01:09:19.296Z,1025.83
2017-01-08T01:10:27.948Z,1025.88
2017-01-08T01:11:36.602Z,1025.94
2017-01-08T01:12:45.257Z,1025.93
2017-01-08T01:13:53.908Z,1025.97
2017-01-08T01:15:02.567Z,1025.95
2017-01-08T01:16:11.222Z,1025.94
2017-01-08T01:17:19.879Z,1025.99
2017-01-08T01:18:28.533Z,1026.06
2017-01-08T01:19:37.181Z,1026.02
2017-01-08T01:20:45.835Z,1026.09
2017-01-08T01:21:54.485Z,1026.07
2017-01-08T01:23:03.140Z,1026
2017-01-08T01:24:11.801Z,1026.01
2017-01-08T01:25:20.454Z,1026.05
2017-01-08T01:26:29.112Z,1026.07
2017-01-08T01:27:37.769Z,1026.03
2017-01-08T01:28:46.426Z,1026.03
2017-01-08T01:29:55.079Z,1026.11
2017-01-08T01:31:03.731Z,1026.08
2017-01-08T01:32:12.385Z,1026.03
2017-01-08T01:33:21.039Z,1026.01
2017-01-08T01:34:29.697Z,1026
2017-01-08T01:35:38.352Z,1025.93
2017-01-08T01:36:47.029Z,1025.88
2017-01-08T01:37:55.681Z,1025.88
2017-01-08T01:39:04.336Z,1025.89
2017-01-08T01:40:12.995Z,1025.88
2017-01-08T01:41:21.681Z,1025.9
2017-01-08T01:42:30.339Z,1025.94
2017-01-08T01:43:39.013Z,1026.02
2017-01-08T01:44:47.667Z,1026.07
2017-01-08T01:45:56.324Z,1026.09
2017-01-08T01:47:04.979Z,1026.14
2017-01-08T01:48:13.636Z,1026.11
2017-01-08T01:49:22.287Z,1026.11
2017-01-08T01:50:30.948Z,1026.12
2017-01-08T01:51:39.601Z,1026.15
2017-01-08T01:52:48.259Z,1026.15
2017-01-08T01:53:56.914Z,1026.17
2017-01-08T01:55:05.568Z,1026.17
2017-01-08T01:56:14.221Z,1026.12
2017-01-08T01:57:22.877Z,1026.11
2017-01-08T01:58:31.536Z,1026.05
2017-01-08T01:59:40.193Z,1026.05
2017-01-08T02:00:48.846Z,1026.05
2017-01-08T02:01:57.504Z,1026.02
2017-01-08T02:03:06.167Z,1026.09
2017-01-08T02:04:14.823Z,1026.03
2017-01-08T02:05:23.476Z,1026.14
2017-01-08T02:06:32.126Z,1026.11
2017-01-08T02:07:40.777Z,1026.13
2017-01-08T02:08:49.434Z,1026.13
2017-01-08T02:09:58.087Z,1026.12
2017-01-08T02:11:06.739Z,1026.16
2017-01-08T02:12:15.396Z,1026.11
2017-01-08T02:13:24.051Z,1026.17
2017-01-08T02:14:32.706Z,1026.17
2017-01-08T02:15:41.358Z,1026.17
2017-01-08T02:16:50.015Z,1026.2
2017-01-08T02:17:58.671Z,1026.13
2017-01-08T02:19:07.336Z,1026.15
2017-01-08T02:20:15.995Z,1026.1
2017-01-08T02:21:24.669Z,1026.16
2017-01-08T02:22:33.324Z,1026.15
2017-01-08T02:23:41.980Z,1026.2
2017-01-08T02:24:50.638Z,1026.18
2017-01-08T02:25:59.296Z,1026.18
2017-01-08T02:27:07.952Z,1026.21
2017-01-08T02:28:16.608Z,1026.18
2017-01-08T02:29:25.260Z,1026.18
2017-01-08T02:30:33.915Z,1026.21
2017-01-08T02:31:42.569Z,1026.21
2017-01-08T02:32:51.226Z,1026.17
2017-01-08T02:33:59.911Z,1026.1
2017-01-08T02:35:08.567Z,1026.11
2017-01-08T02:36:17.221Z,1026.12
2017-01-08T02:37:25.874Z,1026.16
2017-01-08T02:38:34.528Z,1026.21
2017-01-08T02:39:43.186Z,1026.24
2017-01-08T02:40:51.839Z,1026.26
2017-01-08T02:42:00.491Z,1026.29
2017-01-08T02:43:09.151Z,1026.26
2017-01-08T02:44:17.806Z,1026.22
2017-01-08T02:45:26.457Z,1026.26
2017-01-08T02:46:35.114Z,1026.15
2017-01-08T02:47:43.769Z,1026.12
2017-01-08T02:48:52.420Z,1026.19
2017-01-08T02:50:01.071Z,1026.18
2017-01-08T02:51:09.732Z,1026.16
2017-01-08T02:52:18.383Z,1026.15
2017-01-08T02:53:27.036Z,1026.22
2017-01-08T02:54:35.694Z,1026.27
2017-01-08T02:55:44.349Z,1026.31
2017-01-08T02:56:53.005Z,1026.25
2017-01-08T02:58:01.659Z,1026.25
2017-01-08T02:59:10.313Z,1026.29
2017-01-08T03:00:18.969Z,1026.27
2017-01-08T03:01:27.623Z,1026.28
2017-01-08T03:02:36.279Z,1026.27
2017-01-08T03:03:44.930Z,1026.31
2017-01-08T03:04:53.593Z,1026.33
2017-01-08T03:06:02.244Z,1026.29
2017-01-08T03:07:10.899Z,1026.37
2017-01-08T03:08:19.553Z,1026.33
2017-01-08T03:09:28.207Z,1026.34
2017-01-08T03:10:36.861Z,1026.38
2017-01-08T03:11:45.513Z,1026.37
2017-01-08T03:12:54.165Z,1026.35
2017-01-08T03:14:02.814Z,1026.4
2017-01-08T03:15:11.469Z,1026.36
2017-01-08T03:16:20.130Z,1026.34
2017-01-08T03:17:28.784Z,1026.35
2017-01-08T03:18:37.438Z,1026.28
2017-01-08T03:19:46.089Z,1026.21
2017-01-08T03:20:54.746Z,1026.23
2017-01-08T03:22:03.399Z,1026.24
2017-01-08T03:23:12.051Z,1026.15
2017-01-08T03:24:20.705Z,1026.19
2017-01-08T03:25:29.365Z,1026.22
2017-01-08T03:26:38.014Z,1026.22
2017-01-08T03:27:46.672Z,1026.23
2017-01-08T03:28:55.344Z,1026.28
2017-01-08T03:30:03.994Z,1026.31
2017-01-08T03:31:12.656Z,1026.27
2017-01-08T03:32:21.315Z,1026.26
2017-01-08T03:33:29.966Z,1026.23
2017-01-08T03:34:38.628Z,1026.21
2017-01-08T03:35:47.283Z,1026.2
2017-01-08T03:36:55.940Z,1026.23
2017-01-08T03:38:04.595Z,1026.21
2017-01-08T03:39:13.250Z,1026.21
2017-01-08T03:40:21.906Z,1026.14
2017-01-08T03:41:30.556Z,1026.25
2017-01-08T03:42:39.213Z,1026.29
2017-01-08T03:43:47.868Z,1026.31
2017-01-08T03:44:56.526Z,1026.27
2017-01-08T03:46:05.183Z,1026.28
2017-01-08T03:47:13.843Z,1026.3
2017-01-08T03:48:22.500Z,1026.27
2017-01-08T03:49:31.157Z,1026.31
2017-01-08T03:50:40.199Z,1026.32
2017-01-08T03:51:48.863Z,1026.28
2017-01-08T03:52:57.518Z,1026.31
2017-01-08T03:54:06.210Z,1026.29
2017-01-08T03:55:14.870Z,1026.3
2017-01-08T03:56:23.533Z,1026.32
2017-01-08T03:57:32.189Z,1026.3
2017-01-08T03:58:40.846Z,1026.37
2017-01-08T03:59:49.505Z,1026.23
2017-01-08T04:00:58.167Z,1026.28
2017-01-08T04:02:06.820Z,1026.22
2017-01-08T04:03:15.472Z,1026.24
2017-01-08T04:04:24.128Z,1026.2
2017-01-08T04:05:32.788Z,1026.19
2017-01-08T04:06:41.443Z,1026.23
2017-01-08T04:07:50.126Z,1026.22
2017-01-08T04:08:58.784Z,1026.28
2017-01-08T04:10:07.441Z,1026.3
2017-01-08T04:11:16.098Z,1026.31
2017-01-08T04:12:24.757Z,1026.39
2017-01-08T04:13:33.410Z,1026.39
2017-01-08T04:14:42.071Z,1026.39
2017-01-08T04:15:50.730Z,1026.45
2017-01-08T04:16:59.388Z,1026.45
2017-01-08T04:18:08.047Z,1026.46
2017-01-08T04:19:16.705Z,1026.49
2017-01-08T04:20:25.362Z,1026.45
2017-01-08T04:21:34.024Z,1026.4
2017-01-08T04:22:42.679Z,1026.36
2017-01-08T04:23:51.333Z,1026.43
2017-01-08T04:24:59.989Z,1026.39
2017-01-08T04:26:08.645Z,1026.4
2017-01-08T04:27:17.301Z,1026.46
2017-01-08T04:28:25.955Z,1026.43
2017-01-08T04:29:34.611Z,1026.44
2017-01-08T04:30:43.275Z,1026.44
2017-01-08T04:31:51.929Z,1026.43
2017-01-08T04:33:00.584Z,1026.49
2017-01-08T04:34:09.235Z,1026.44
2017-01-08T04:35:17.887Z,1026.54
2017-01-08T04:36:26.541Z,1026.56
2017-01-08T04:37:35.217Z,1026.62
2017-01-08T04:38:43.881Z,1026.53
2017-01-08T04:39:52.531Z,1026.54
2017-01-08T04:41:01.189Z,1026.55
2017-01-08T04:42:09.845Z,1026.52
2017-01-08T04:43:18.498Z,1026.53
2017-01-08T04:44:27.151Z,1026.57
2017-01-08T04:45:35.804Z,1026.53
2017-01-08T04:46:44.457Z,1026.53
2017-01-08T04:47:53.112Z,1026.61
2017-01-08T04:49:01.769Z,1026.52
2017-01-08T04:50:10.422Z,1026.59
2017-01-08T04:51:19.076Z,1026.62
2017-01-08T04:52:27.737Z,1026.65
2017-01-08T04:53:36.392Z,1026.65
2017-01-08T04:54:45.053Z,1026.66
2017-01-08T04:55:53.712Z,1026.59
2017-01-08T04:57:02.366Z,1026.61
2017-01-08T04:58:11.019Z,1026.55
2017-01-08T04:59:19.676Z,1026.55
2017-01-08T05:00:28.326Z,1026.58
2017-01-08T05:01:36.985Z,1026.56
2017-01-08T05:02:45.641Z,1026.58
2017-01-08T05:03:54.300Z,1026.54
2017-01-08T05:05:02.954Z,1026.51
2017-01-08T05:06:11.994Z,1026.49
2017-01-08T05:07:20.648Z,1026.57
2017-01-08T05:08:29.316Z,1026.53
2017-01-08T05:09:37.970Z,1026.56
2017-01-08T05:10:46.621Z,1026.63
2017-01-08T05:11:55.270Z,1026.6
2017-01-08T05:13:03.924Z,1026.61
2017-01-08T05:14:12.597Z,1026.62
2017-01-08T05:15:21.253Z,1026.6
2017-01-08T05:16:29.943Z,1026.62
2017-01-08T05:17:38.597Z,1026.64
2017-01-08T05:18:47.261Z,1026.63
2017-01-08T05:19:55.912Z,1026.63
2017-01-08T05:21:04.566Z,1026.63
2017-01-08T05:22:13.228Z,1026.65
2017-01-08T05:23:21.881Z,1026.63
2017-01-08T05:24:30.542Z,1026.68
2017-01-08T05:25:39.201Z,1026.63
2017-01-08T05:26:47.854Z,1026.62
2017-01-08T05:27:56.508Z,1026.62
2017-01-08T05:29:05.166Z,1026.62
2017-01-08T05:30:13.832Z,1026.62
2017-01-08T05:31:22.484Z,1026.59
2017-01-08T05:32:31.139Z,1026.6
2017-01-08T05:33:39.796Z,1026.57
2017-01-08T05:34:48.449Z,1026.57
2017-01-08T05:35:57.098Z,1026.58
2017-01-08T05:37:05.757Z,1026.61
2017-01-08T05:38:14.410Z,1026.62
2017-01-08T05:39:23.063Z,1026.63
2017-01-08T05:40:31.723Z,1026.64
2017-01-08T05:41:40.407Z,1026.64
2017-01-08T05:42:49.069Z,1026.67
2017-01-08T05:43:57.720Z,1026.66
2017-01-08T05:45:06.383Z,1026.67
2017-01-08T05:46:15.035Z,1026.68
2017-01-08T05:47:23.693Z,1026.65
2017-01-08T05:48:32.373Z,1026.67
2017-01-08T05:49:41.029Z,1026.63
2017-01-08T05:50:49.685Z,1026.62
2017-01-08T05:51:58.342Z,1026.65
2017-01-08T05:53:06.996Z,1026.63
2017-01-08T05:54:15.673Z,1026.64
2017-01-08T05:55:24.328Z,1026.68
2017-01-08T05:56:32.987Z,1026.7
2017-01-08T05:57:41.661Z,1026.75
2017-01-08T05:58:50.336Z,1026.71
2017-01-08T05:59:58.997Z,1026.65
2017-01-08T06:01:07.659Z,1026.68
2017-01-08T06:02:16.346Z,1026.64
2017-01-08T06:03:25.007Z,1026.68
2017-01-08T06:04:33.662Z,1026.65
2017-01-08T06:05:42.325Z,1026.54
2017-01-08T06:06:51.005Z,1026.52
2017-01-08T06:07:59.669Z,1026.53
2017-01-08T06:09:08.331Z,1026.52
2017-01-08T06:10:16.995Z,1026.54
2017-01-08T06:11:25.648Z,1026.57
2017-01-08T06:12:34.692Z,1026.57
2017-01-08T06:13:43.349Z,1026.56
2017-01-08T06:14:52.007Z,1026.6
2017-01-08T06:16:00.678Z,1026.54
2017-01-08T06:17:09.340Z,1026.54
2017-01-08T06:18:17.992Z,1026.5
2017-01-08T06:19:26.661Z,1026.53
2017-01-08T06:20:35.316Z,1026.55
2017-01-08T06:21:43.972Z,1026.54
2017-01-08T06:22:52.626Z,1026.55
2017-01-08T06:24:01.292Z,1026.53
2017-01-08T06:25:09.946Z,1026.56
2017-01-08T06:26:18.606Z,1026.56
2017-01-08T06:27:27.256Z,1026.61
2017-01-08T06:28:35.906Z,1026.57
2017-01-08T06:29:44.562Z,1026.54
2017-01-08T06:30:53.218Z,1026.52
2017-01-08T06:32:01.877Z,1026.51
2017-01-08T06:33:10.540Z,1026.58
2017-01-08T06:34:19.193Z,1026.6
2017-01-08T06:35:27.851Z,1026.55
2017-01-08T06:36:36.513Z,1026.63
2017-01-08T06:37:45.167Z,1026.66
2017-01-08T06:38:53.826Z,1026.59
2017-01-08T06:40:02.482Z,1026.59
2017-01-08T06:41:11.142Z,1026.62
2017-01-08T06:42:19.797Z,1026.68
2017-01-08T06:43:28.450Z,1026.68
2017-01-08T06:44:37.107Z,1026.72
2017-01-08T06:45:45.764Z,1026.71
2017-01-08T06:46:54.419Z,1026.68
2017-01-08T06:48:03.078Z,1026.7
2017-01-08T06:49:11.738Z,1026.71
2017-01-08T06:50:20.396Z,1026.66
2017-01-08T06:51:29.052Z,1026.73
2017-01-08T06:52:37.707Z,1026.75
2017-01-08T06:53:46.365Z,1026.82
2017-01-08T06:54:55.024Z,1026.8
2017-01-08T06:56:03.683Z,1026.81
2017-01-08T06:57:12.331Z,1026.83
2017-01-08T06:58:20.988Z,1026.8
2017-01-08T06:59:29.641Z,1026.83
2017-01-08T07:00:38.290Z,1026.83
2017-01-08T07:01:46.940Z,1026.87
2017-01-08T07:02:55.619Z,1026.89
2017-01-08T07:04:04.323Z,1026.89
2017-01-08T07:05:12.975Z,1026.9
2017-01-08T07:06:21.656Z,1026.93
2017-01-08T07:07:30.310Z,1026.94
2017-01-08T07:08:38.967Z,1026.92
2017-01-08T07:09:47.632Z,1026.95
2017-01-08T07:10:56.282Z,1026.96
2017-01-08T07:12:04.935Z,1026.93
2017-01-08T07:13:13.590Z,1027.04
2017-01-08T07:14:22.243Z,1026.97
2017-01-08T07:15:30.898Z,1026.99
2017-01-08T07:16:39.556Z,1026.96
2017-01-08T07:17:48.220Z,1026.97
2017-01-08T07:18:56.881Z,1026.97
2017-01-08T07:20:05.534Z,1026.96
2017-01-08T07:21:14.191Z,1026.9
2017-01-08T07:22:22.845Z,1026.93
2017-01-08T07:23:31.499Z,1027
2017-01-08T07:24:40.161Z,1026.98
2017-01-08T07:25:48.818Z,1027.05
2017-01-08T07:26:57.475Z,1027.05
2017-01-08T07:28:06.132Z,1027.14
2017-01-08T07:29:14.793Z,1027.04
2017-01-08T07:30:23.445Z,1027.1
2017-01-08T07:31:32.101Z,1027.14
2017-01-08T07:32:40.761Z,1027.14
2017-01-08T07:33:49.415Z,1027.21
2017-01-08T07:34:58.074Z,1027.21
2017-01-08T07:36:06.731Z,1027.27
2017-01-08T07:37:15.391Z,1027.32
2017-01-08T07:38:24.430Z,1027.34
2017-01-08T07:39:33.083Z,1027.36
2017-01-08T07:40:41.741Z,1027.36
2017-01-08T07:41:50.405Z,1027.37
2017-01-08T07:42:59.069Z,1027.41
2017-01-08T07:44:08.119Z,1027.45
2017-01-08T07:45:16.771Z,1027.4
2017-01-08T07:46:25.421Z,1027.47
2017-01-08T07:47:34.077Z,1027.49
2017-01-08T07:48:42.736Z,1027.49
2017-01-08T07:49:51.389Z,1027.52
2017-01-08T07:51:00.047Z,1027.52
2017-01-08T07:52:08.704Z,1027.55
2017-01-08T07:53:17.354Z,1027.52
2017-01-08T07:54:26.008Z,1027.51
2017-01-08T07:55:34.670Z,1027.51
2017-01-08T07:56:43.331Z,1027.52
2017-01-08T07:57:51.987Z,1027.59
2017-01-08T07:59:00.639Z,1027.59
2017-01-08T08:00:09.298Z,1027.69
2017-01-08T08:01:17.957Z,1027.68
2017-01-08T08:02:26.616Z,1027.69
2017-01-08T08:03:35.276Z,1027.71
2017-01-08T08:04:43.933Z,1027.73
2017-01-08T08:05:52.600Z,1027.8
2017-01-08T08:07:01.253Z,1027.76
2017-01-08T08:08:09.915Z,1027.79
2017-01-08T08:09:18.572Z,1027.81
2017-01-08T08:10:27.229Z,1027.82
2017-01-08T08:11:35.887Z,1027.85
2017-01-08T08:12:44.549Z,1027.88
2017-01-08T08:13:53.206Z,1027.88
2017-01-08T08:15:01.860Z,1027.91
2017-01-08T08:16:10.517Z,1027.95
2017-01-08T08:17:19.172Z,1027.92
2017-01-08T08:18:27.829Z,1027.98
2017-01-08T08:19:36.485Z,1027.97
2017-01-08T08:20:45.152Z,1027.98
2017-01-08T08:21:53.806Z,1028.02
2017-01-08T08:23:02.470Z,1028.02
2017-01-08T08:24:11.129Z,1027.99
2017-01-08T08:25:19.801Z,1028.01
2017-01-08T08:26:28.462Z,1028.01
2017-01-08T08:27:37.144Z,1028.02
2017-01-08T08:28:45.799Z,1028.03
2017-01-08T08:29:54.454Z,1028.06
2017-01-08T08:31:03.111Z,1028.1
2017-01-08T08:32:11.767Z,1028.04
2017-01-08T08:33:20.421Z,1028.02
2017-01-08T08:34:29.076Z,1028.01
2017-01-08T08:35:37.737Z,1028.02
2017-01-08T08:36:46.393Z,1028.04
2017-01-08T08:37:55.045Z,1027.99
2017-01-08T08:39:03.698Z,1027.99
2017-01-08T08:40:12.353Z,1027.98
2017-01-08T08:41:21.006Z,1028.03
2017-01-08T08:42:29.692Z,1028
2017-01-08T08:43:38.349Z,1028.04
2017-01-08T08:44:47.020Z,1028
2017-01-08T08:45:55.677Z,1028
2017-01-08T08:47:04.340Z,1027.99
2017-01-08T08:48:12.994Z,1028.01
2017-01-08T08:49:21.653Z,1028.04
2017-01-08T08:50:30.310Z,1028.04
2017-01-08T08:51:38.969Z,1028.02
2017-01-08T08:52:48.007Z,1028.03
2017-01-08T08:53:56.662Z,1028.05
2017-01-08T08:55:05.324Z,1028
2017-01-08T08:56:13.998Z,1028.01
2017-01-08T08:57:22.657Z,1027.98
2017-01-08T08:58:31.311Z,1028.03
2017-01-08T08:59:39.966Z,1028.07
2017-01-08T09:00:48.623Z,1028.06
2017-01-08T09:01:57.283Z,1028.05
2017-01-08T09:03:05.946Z,1028.15
2017-01-08T09:04:14.604Z,1028.2
2017-01-08T09:05:23.266Z,1028.17
2017-01-08T09:06:31.947Z,1028.2
2017-01-08T09:07:40.609Z,1028.21
2017-01-08T09:08:49.270Z,1028.21
2017-01-08T09:09:57.954Z,1028.2
2017-01-08T09:11:06.615Z,1028.21
2017-01-08T09:12:15.276Z,1028.2
2017-01-08T09:13:23.936Z,1028.19
2017-01-08T09:14:32.597Z,1028.16
2017-01-08T09:15:41.251Z,1028.17
2017-01-08T09:16:49.914Z,1028.19
2017-01-08T09:17:58.576Z,1028.19
2017-01-08T09:19:07.237Z,1028.25
2017-01-08T09:20:15.894Z,1028.32
2017-01-08T09:21:24.572Z,1028.38
2017-01-08T09:22:33.226Z,1028.36
2017-01-08T09:23:41.906Z,1028.32
2017-01-08T09:24:50.564Z,1028.3
2017-01-08T09:25:59.227Z,1028.35
2017-01-08T09:27:07.892Z,1028.34
2017-01-08T09:28:16.554Z,1028.37
2017-01-08T09:29:25.216Z,1028.36
2017-01-08T09:30:33.900Z,1028.37
2017-01-08T09:31:42.565Z,1028.41
2017-01-08T09:32:51.226Z,1028.4
2017-01-08T09:33:59.890Z,1028.36
2017-01-08T09:35:08.554Z,1028.4
2017-01-08T09:36:17.217Z,1028.44
2017-01-08T09:37:25.873Z,1028.4
2017-01-08T09:38:34.532Z,1028.4
2017-01-08T09:39:43.188Z,1028.42
2017-01-08T09:40:51.852Z,1028.38
2017-01-08T09:42:00.507Z,1028.4
2017-01-08T09:43:09.167Z,1028.44
2017-01-08T09:44:17.970Z,1028.44
2017-01-08T09:45:26.631Z,1028.47
2017-01-08T09:46:35.289Z,1028.48
2017-01-08T09:47:43.947Z,1028.48
2017-01-08T09:48:52.634Z,1028.42
2017-01-08T09:50:01.294Z,1028.49
2017-01-08T09:51:09.953Z,1028.51
2017-01-08T09:52:18.637Z,1028.48
2017-01-08T09:53:27.296Z,1028.48
2017-01-08T09:54:35.955Z,1028.51
2017-01-08T09:55:44.616Z,1028.5
2017-01-08T09:56:53.282Z,1028.56
2017-01-08T09:58:01.947Z,1028.53
2017-01-08T09:59:10.609Z,1028.57
2017-01-08T10:00:19.263Z,1028.54
2017-01-08T10:01:27.941Z,1028.61
2017-01-08T10:02:36.602Z,1028.6
2017-01-08T10:03:45.262Z,1028.59
2017-01-08T10:04:53.923Z,1028.59
2017-01-08T10:06:02.579Z,1028.6
2017-01-08T10:07:11.237Z,1028.61
2017-01-08T10:08:19.890Z,1028.6
2017-01-08T10:09:28.548Z,1028.55
2017-01-08T10:10:37.215Z,1028.57
2017-01-08T10:11:45.875Z,1028.61
2017-01-08T10:12:54.543Z,1028.61
2017-01-08T10:14:03.203Z,1028.65
2017-01-08T10:15:11.859Z,1028.67
2017-01-08T10:16:20.517Z,1028.67
2017-01-08T10:17:29.178Z,1028.63
2017-01-08T10:18:37.842Z,1028.68
2017-01-08T10:19:46.503Z,1028.65
2017-01-08T10:20:55.161Z,1028.61
2017-01-08T10:22:03.826Z,1028.6
2017-01-08T10:23:12.485Z,1028.61
2017-01-08T10:24:21.150Z,1028.64
2017-01-08T10:25:29.809Z,1028.62
2017-01-08T10:26:38.467Z,1028.63
2017-01-08T10:27:47.133Z,1028.65
2017-01-08T10:28:55.788Z,1028.62
2017-01-08T10:30:04.449Z,1028.58
2017-01-08T10:31:13.111Z,1028.62
2017-01-08T10:32:21.774Z,1028.6
2017-01-08T10:33:30.429Z,1028.63
2017-01-08T10:34:39.088Z,1028.56
2017-01-08T10:35:47.750Z,1028.6
2017-01-08T10:36:56.423Z,1028.62
2017-01-08T10:38:05.082Z,1028.62
2017-01-08T10:39:13.765Z,1028.65
2017-01-08T10:40:22.436Z,1028.7
2017-01-08T10:41:31.095Z,1028.67
2017-01-08T10:42:39.755Z,1028.69
2017-01-08T10:43:48.416Z,1028.69
2017-01-08T10:44:57.076Z,1028.66
2017-01-08T10:46:05.728Z,1028.65
2017-01-08T10:47:14.390Z,1028.67
2017-01-08T10:48:23.048Z,1028.7
2017-01-08T10:49:31.709Z,1028.71
2017-01-08T10:50:40.373Z,1028.76
2017-01-08T10:51:49.039Z,1028.77
2017-01-08T10:52:57.710Z,1028.79
2017-01-08T10:54:06.365Z,1028.76
2017-01-08T10:55:15.028Z,1028.76
2017-01-08T10:56:23.693Z,1028.8
2017-01-08T10:57:32.355Z,1028.8
2017-01-08T10:58:41.014Z,1028.8
2017-01-08T10:59:49.674Z,1028.83
2017-01-08T11:00:58.335Z,1028.8
2017-01-08T11:02:06.994Z,1028.82
2017-01-08T11:03:15.651Z,1028.84
2017-01-08T11:04:24.316Z,1028.79
2017-01-08T11:05:32.976Z,1028.81
2017-01-08T11:06:41.638Z,1028.84
2017-01-08T11:07:50.296Z,1028.83
2017-01-08T11:08:58.961Z,1028.81
2017-01-08T11:10:07.751Z,1028.84
2017-01-08T11:11:16.413Z,1028.82
2017-01-08T11:12:25.072Z,1028.81
2017-01-08T11:13:33.741Z,1028.86
2017-01-08T11:14:42.400Z,1028.84
2017-01-08T11:15:51.071Z,1028.89
2017-01-08T11:16:59.738Z,1028.83
2017-01-08T11:18:08.804Z,1028.78
2017-01-08T11:19:17.463Z,1028.82
2017-01-08T11:20:26.126Z,1028.8
2017-01-08T11:21:34.788Z,1028.79
2017-01-08T11:22:43.452Z,1028.84
2017-01-08T11:23:52.115Z,1028.8
2017-01-08T11:25:00.772Z,1028.81
2017-01-08T11:26:09.434Z,1028.87
2017-01-08T11:27:18.509Z,1028.84
2017-01-08T11:28:27.165Z,1028.85
2017-01-08T11:29:35.826Z,1028.82
2017-01-08T11:30:44.486Z,1028.78
2017-01-08T11:31:53.145Z,1028.76
2017-01-08T11:33:01.807Z,1028.75
2017-01-08T11:34:10.471Z,1028.72
2017-01-08T11:35:19.130Z,1028.75
2017-01-08T11:36:27.798Z,1028.77
2017-01-08T11:37:36.450Z,1028.72
2017-01-08T11:38:45.110Z,1028.75
2017-01-08T11:39:53.768Z,1028.67
2017-01-08T11:41:02.437Z,1028.64
2017-01-08T11:42:11.095Z,1028.67
2017-01-08T11:43:19.753Z,1028.66
2017-01-08T11:44:28.421Z,1028.65
2017-01-08T11:45:37.082Z,1028.67
2017-01-08T11:46:45.745Z,1028.63
2017-01-08T11:47:54.409Z,1028.66
2017-01-08T11:49:03.077Z,1028.69
2017-01-08T11:50:11.740Z,1028.66
2017-01-08T11:51:20.426Z,1028.67
2017-01-08T11:52:29.476Z,1028.69
2017-01-08T11:53:38.134Z,1028.67
2017-01-08T11:54:46.855Z,1028.68
2017-01-08T11:55:55.520Z,1028.62
2017-01-08T11:57:04.207Z,1028.63
2017-01-08T11:58:12.888Z,1028.6
2017-01-08T11:59:21.550Z,1028.55
2017-01-08T12:00:30.216Z,1028.58
2017-01-08T12:01:38.885Z,1028.56
2017-01-08T12:02:47.545Z,1028.57
2017-01-08T12:03:56.197Z,1028.59
2017-01-08T12:05:04.859Z,1028.6
2017-01-08T12:06:13.518Z,1028.64
2017-01-08T12:07:22.233Z,1028.62
2017-01-08T12:08:30.932Z,1028.66
2017-01-08T12:09:39.592Z,1028.61
2017-01-08T12:10:48.252Z,1028.64
2017-01-08T12:11:56.906Z,1028.62
2017-01-08T12:13:05.566Z,1028.62
2017-01-08T12:14:14.227Z,1028.65
2017-01-08T12:15:22.885Z,1028.65
2017-01-08T12:16:31.564Z,1028.67
2017-01-08T12:17:40.222Z,1028.7
2017-01-08T12:18:48.883Z,1028.68
2017-01-08T12:19:57.541Z,1028.67
2017-01-08T12:21:06.203Z,1028.66
2017-01-08T12:22:14.863Z,1028.67
2017-01-08T12:23:23.579Z,1028.64
2017-01-08T12:24:32.373Z,1028.69
2017-01-08T12:25:41.042Z,1028.63
2017-01-08T12:26:50.353Z,1028.63
2017-01-08T12:27:59.016Z,1028.61
2017-01-08T12:29:07.680Z,1028.64
2017-01-08T12:30:16.371Z,1028.61
2017-01-08T12:31:25.037Z,1028.62
2017-01-08T12:32:33.712Z,1028.58
2017-01-08T12:33:42.375Z,1028.59
2017-01-08T12:34:51.112Z,1028.63
2017-01-08T12:35:59.805Z,1028.62
2017-01-08T12:37:08.487Z,1028.6
2017-01-08T12:38:17.195Z,1028.58
2017-01-08T12:39:25.977Z,1028.61
2017-01-08T12:40:34.892Z,1028.59
2017-01-08T12:41:43.635Z,1028.57
2017-01-08T12:42:52.315Z,1028.53
2017-01-08T12:44:01.219Z,1028.48
2017-01-08T12:45:09.900Z,1028.5
2017-01-08T12:46:18.775Z,1028.47
2017-01-08T12:47:27.462Z,1028.49
2017-01-08T12:48:36.123Z,1028.52
2017-01-08T12:49:44.784Z,1028.54
2017-01-08T12:50:53.448Z,1028.55
2017-01-08T12:52:02.112Z,1028.59
2017-01-08T12:53:10.812Z,1028.6
2017-01-08T12:54:19.590Z,1028.53
2017-01-08T12:55:28.325Z,1028.53
2017-01-08T12:56:36.994Z,1028.52
2017-01-08T12:57:45.690Z,1028.6
2017-01-08T12:58:54.348Z,1028.58
2017-01-08T13:00:03.154Z,1028.58
2017-01-08T13:01:12.009Z,1028.62
2017-01-08T13:02:20.877Z,1028.64
2017-01-08T13:03:29.735Z,1028.64
2017-01-08T13:04:39.911Z,1028.65
2017-01-08T13:05:49.146Z,1028.65
2017-01-08T13:06:57.808Z,1028.66
2017-01-08T13:08:06.477Z,1028.64
2017-01-08T13:09:15.226Z,1028.61
2017-01-08T13:10:23.894Z,1028.58
2017-01-08T13:11:32.576Z,1028.58
2017-01-08T13:12:41.235Z,1028.61
2017-01-08T13:13:49.900Z,1028.63
2017-01-08T13:14:58.564Z,1028.68
2017-01-08T13:16:07.234Z,1028.63
2017-01-08T13:17:15.911Z,1028.67
2017-01-08T13:18:24.575Z,1028.67
2017-01-08T13:19:33.276Z,1028.68
2017-01-08T13:20:41.957Z,1028.67
2017-01-08T13:21:50.619Z,1028.68
2017-01-08T13:22:59.283Z,1028.69
2017-01-08T13:24:07.948Z,1028.67
2017-01-08T13:25:16.610Z,1028.64
2017-01-08T13:26:25.325Z,1028.66
2017-01-08T13:27:33.995Z,1028.67
2017-01-08T13:28:42.663Z,1028.68
2017-01-08T13:29:51.332Z,1028.68
2017-01-08T13:30:59.993Z,1028.67
2017-01-08T13:32:08.687Z,1028.66
2017-01-08T13:33:17.354Z,1028.65
2017-01-08T13:34:26.010Z,1028.67
2017-01-08T13:35:34.695Z,1028.67
2017-01-08T13:36:43.379Z,1028.72
2017-01-08T13:37:52.044Z,1028.65
2017-01-08T13:39:00.710Z,1028.64
2017-01-08T13:40:09.374Z,1028.6
2017-01-08T13:41:18.042Z,1028.68
2017-01-08T13:42:26.709Z,1028.68
2017-01-08T13:43:35.381Z,1028.67
2017-01-08T13:44:44.039Z,1028.65
2017-01-08T13:45:52.702Z,1028.61
2017-01-08T13:47:01.369Z,1028.64
2017-01-08T13:48:10.038Z,1028.68
2017-01-08T13:49:18.700Z,1028.66
2017-01-08T13:50:27.355Z,1028.64
2017-01-08T13:51:36.404Z,1028.55
2017-01-08T13:52:45.070Z,1028.58
2017-01-08T13:53:53.731Z,1028.56