createdAt,value
2022-08-12T00:02:03.271Z,3.90
2022-08-12T00:04:52.518Z,3.97
2022-08-12T00:07:39.418Z,4.17
2022-08-12T00:10:25.682Z,3.53
2022-08-12T00:13:12.128Z,3.53
2022-08-12T00:16:02.035Z,4.23
2022-08-12T00:18:49.613Z,4.00
2022-08-12T00:21:37.585Z,4.00
2022-08-12T00:24:24.314Z,4.30
2022-08-12T00:27:10.273Z,3.30
2022-08-12T00:29:56.727Z,3.83
2022-08-12T00:32:56.649Z,4.13
2022-08-12T00:35:44.605Z,4.30
2022-08-12T00:38:31.105Z,4.00
2022-08-12T00:41:18.460Z,3.83
2022-08-12T00:43:49.271Z,4.03
2022-08-12T00:46:32.162Z,3.80
2022-08-12T00:49:02.975Z,3.40
2022-08-12T00:51:46.167Z,4.30
2022-08-12T00:54:15.001Z,3.90
2022-08-12T00:56:43.271Z,4.27
2022-08-12T00:59:12.634Z,3.73
2022-08-12T01:02:10.360Z,4.20
2022-08-12T01:04:53.629Z,4.30
2022-08-12T01:07:45.166Z,4.43
2022-08-12T01:10:32.621Z,5.30
2022-08-12T01:13:07.177Z,4.63
2022-08-12T01:15:40.579Z,4.33
2022-08-12T01:18:08.897Z,4.00
2022-08-12T01:20:41.492Z,4.57
2022-08-12T01:23:31.446Z,3.80
2022-08-12T01:26:04.304Z,3.83
2022-08-12T01:28:34.696Z,4.00
2022-08-12T01:31:05.873Z,4.10
2022-08-12T01:33:44.319Z,4.60
2022-08-12T01:36:14.053Z,4.13
2022-08-12T01:38:43.831Z,4.20
2022-08-12T01:41:18.027Z,3.77
2022-08-12T01:43:46.973Z,4.30
2022-08-12T01:46:37.417Z,4.20
2022-08-12T01:49:21.947Z,4.70
2022-08-12T01:52:15.179Z,3.97
2022-08-12T01:54:49.115Z,4.20
2022-08-12T01:57:59.655Z,4.93
2022-08-12T02:00:15.937Z,5.00
2022-08-12T02:02:51.346Z,4.90
2022-08-12T02:05:49.597Z,5.17
2022-08-12T02:08:54.077Z,4.37
2022-08-12T02:11:26.208Z,4.63
2022-08-12T02:14:13.980Z,6.00
2022-08-12T02:16:59.595Z,5.23
2022-08-12T02:19:43.532Z,4.90
2022-08-12T02:22:24.141Z,5.63
2022-08-12T02:24:54.458Z,5.43
2022-08-12T02:27:24.886Z,6.17
2022-08-12T02:29:54.327Z,5.80
2022-08-12T02:32:22.840Z,6.00
2022-08-12T02:34:52.175Z,5.60
2022-08-12T02:37:25.229Z,5.37
2022-08-12T02:39:59.137Z,5.40
2022-08-12T02:42:32.837Z,6.53
2022-08-12T02:45:06.521Z,7.90
2022-08-12T02:48:00.655Z,6.80
2022-08-12T02:50:32.595Z,6.23
2022-08-12T02:53:01.627Z,5.73
2022-08-12T02:55:35.003Z,5.93
2022-08-12T02:58:06.958Z,4.90
2022-08-12T03:00:44.348Z,4.73
2022-08-12T03:03:15.069Z,5.20
2022-08-12T03:05:49.701Z,4.80
2022-08-12T03:08:32.657Z,4.50
2022-08-12T03:11:11.733Z,4.73
2022-08-12T03:13:47.772Z,5.90
2022-08-12T03:16:17.272Z,5.27
2022-08-12T03:18:46.490Z,5.10
2022-08-12T03:21:17.536Z,5.20
2022-08-12T03:24:09.586Z,5.50
2022-08-12T03:26:38.656Z,5.67
2022-08-12T03:29:08.058Z,5.20
2022-08-12T03:31:37.448Z,5.33
2022-08-12T03:34:08.482Z,4.57
2022-08-12T03:36:38.696Z,5.37
2022-08-12T03:39:36.397Z,5.57
2022-08-12T03:42:22.092Z,5.30
2022-08-12T03:45:15.908Z,5.57
2022-08-12T03:48:13.367Z,6.20
2022-08-12T03:51:05.655Z,6.07
2022-08-12T03:53:51.755Z,5.77
2022-08-12T03:56:37.377Z,5.70
2022-08-12T03:59:24.700Z,6.80
2022-08-12T04:01:57.961Z,5.87
2022-08-12T04:04:34.631Z,5.67
2022-08-12T04:07:03.327Z,5.50
2022-08-12T04:09:31.781Z,5.50
2022-08-12T04:12:17.548Z,4.70
2022-08-12T04:14:45.474Z,5.90
2022-08-12T04:17:14.680Z,4.13
2022-08-12T04:19:44.504Z,6.10
2022-08-12T04:22:12.551Z,4.97
2022-08-12T04:24:41.921Z,5.30
2022-08-12T04:27:11.863Z,5.17
2022-08-12T04:30:30.523Z,5.60
2022-08-12T04:32:28.676Z,5.20
2022-08-12T04:34:59.292Z,4.60
2022-08-12T04:37:27.332Z,4.27
2022-08-12T04:39:56.334Z,4.00
2022-08-12T04:42:25.983Z,3.80
2022-08-12T04:44:54.177Z,4.33
2022-08-12T04:47:22.583Z,4.33
2022-08-12T04:49:51.050Z,4.13
2022-08-12T04:52:20.314Z,3.67
2022-08-12T04:54:48.876Z,3.70
2022-08-12T04:57:16.610Z,3.50
2022-08-12T04:59:48.754Z,3.90
2022-08-12T05:02:21.428Z,3.50
2022-08-12T05:04:52.486Z,3.50
2022-08-12T05:07:23.993Z,3.73
2022-08-12T05:10:00.463Z,3.10
2022-08-12T05:12:36.611Z,3.10
2022-08-12T05:15:19.796Z,3.83
2022-08-12T05:17:55.472Z,3.53
2022-08-12T05:20:26.314Z,3.47
2022-08-12T05:23:12.555Z,3.43
2022-08-12T05:25:43.075Z,2.90
2022-08-12T05:28:13.304Z,2.97
2022-08-12T05:30:44.763Z,3.10
2022-08-12T05:33:15.877Z,3.10
2022-08-12T05:35:45.781Z,3.67
2022-08-12T05:38:33.772Z,3.40
2022-08-12T05:41:02.315Z,3.30
2022-08-12T05:43:30.198Z,4.57
2022-08-12T05:45:58.102Z,4.03
2022-08-12T05:48:26.024Z,3.40
2022-08-12T05:50:56.656Z,4.67
2022-08-12T05:53:25.772Z,3.80
2022-08-12T05:55:54.784Z,2.97
2022-08-12T05:58:22.884Z,3.63
2022-08-12T06:00:50.700Z,3.27
2022-08-12T06:03:19.644Z,3.10
2022-08-12T06:05:54.495Z,3.30
2022-08-12T06:08:25.791Z,3.00
2022-08-12T06:10:54.131Z,3.27
2022-08-12T06:13:28.186Z,2.90
2022-08-12T06:15:56.739Z,2.70
2022-08-12T06:18:29.296Z,2.33
2022-08-12T06:21:01.489Z,2.87
2022-08-12T06:23:31.370Z,2.33
2022-08-12T06:25:59.732Z,2.40
2022-08-12T06:28:30.452Z,2.20
2022-08-12T06:33:59.593Z,2.47
2022-08-12T06:36:29.527Z,2.50
2022-08-12T06:38:59.695Z,2.57
2022-08-12T06:42:30.895Z,2.70
2022-08-12T06:44:33.203Z,1.83
2022-08-12T06:47:01.388Z,2.70
2022-08-12T06:49:33.497Z,1.83
2022-08-12T06:52:01.270Z,2.50
2022-08-12T06:54:32.266Z,2.50
2022-08-12T06:57:04.042Z,2.10
2022-08-12T06:59:35.620Z,1.90
2022-08-12T07:02:03.374Z,2.53
2022-08-12T07:04:39.473Z,1.90
2022-08-12T07:07:08.967Z,2.07
2022-08-12T07:10:06.818Z,2.30
2022-08-12T07:12:28.742Z,2.10
2022-08-12T07:14:57.518Z,2.00
2022-08-12T07:17:25.952Z,2.07
2022-08-12T07:19:56.137Z,2.17
2022-08-12T07:22:26.998Z,1.70
2022-08-12T07:25:10.094Z,2.30
2022-08-12T07:27:40.632Z,2.27
2022-08-12T07:30:09.912Z,1.60
2022-08-12T07:32:37.757Z,2.10
2022-08-12T07:35:06.973Z,1.63
2022-08-12T07:37:35.131Z,1.43
2022-08-12T07:40:05.745Z,1.93
2022-08-12T07:42:34.628Z,1.80
2022-08-12T07:45:05.009Z,1.80
2022-08-12T07:47:35.748Z,1.53
2022-08-12T07:50:09.120Z,1.07
2022-08-12T07:52:38.263Z,1.20
2022-08-12T07:55:09.021Z,1.07
2022-08-12T07:57:37.274Z,1.17
2022-08-12T08:00:06.972Z,1.10
2022-08-12T08:02:37.054Z,1.47
2022-08-12T08:05:07.058Z,1.20
2022-08-12T08:07:34.932Z,1.23
2022-08-12T08:10:11.165Z,1.10
2022-08-12T08:12:55.982Z,0.90
2022-08-12T08:15:44.630Z,1.00
2022-08-12T08:18:26.904Z,1.17
2022-08-12T08:20:57.763Z,1.20
2022-08-12T08:23:55.826Z,1.50
2022-08-12T08:26:27.151Z,1.47
2022-08-12T08:28:59.580Z,1.40
2022-08-12T08:31:27.734Z,1.50
2022-08-12T08:34:09.613Z,1.30
2022-08-12T08:36:45.336Z,1.83
2022-08-12T08:39:17.013Z,1.00
2022-08-12T08:42:17.087Z,1.17
2022-08-12T08:44:55.871Z,1.00
2022-08-12T08:47:26.132Z,1.10
2022-08-12T08:49:54.724Z,0.90
2022-08-12T08:52:39.126Z,1.23
2022-08-12T08:55:12.488Z,0.90
2022-08-12T08:57:44.035Z,1.00
2022-08-12T09:00:16.417Z,1.20
2022-08-12T09:02:58.394Z,1.10
2022-08-12T09:05:27.899Z,1.00
2022-08-12T09:08:09.062Z,1.03
2022-08-12T09:10:45.154Z,1.27
2022-08-12T09:13:29.246Z,1.00
2022-08-12T09:16:19.998Z,1.00
2022-08-12T09:18:52.506Z,1.27
2022-08-12T09:21:23.108Z,1.00
2022-08-12T09:26:46.495Z,1.30
2022-08-12T09:29:15.407Z,0.90
2022-08-12T09:32:07.713Z,0.90
2022-08-12T09:34:33.930Z,0.90
2022-08-12T09:37:18.880Z,0.80
2022-08-12T09:40:01.603Z,0.90
2022-08-12T09:43:16.004Z,1.00
2022-08-12T09:46:12.008Z,1.03
2022-08-12T09:48:36.552Z,0.80
2022-08-12T09:51:16.935Z,0.90
2022-08-12T09:54:09.026Z,1.00
2022-08-12T09:57:00.304Z,0.90
2022-08-12T10:00:15.482Z,0.80
2022-08-12T10:02:44.470Z,0.83
2022-08-12T10:05:05.067Z,0.93
2022-08-12T10:07:39.920Z,0.80
2022-08-12T10:10:23.764Z,1.10
2022-08-12T10:13:13.582Z,1.30
2022-08-12T10:16:02.529Z,0.80
2022-08-12T10:18:35.248Z,0.80
2022-08-12T10:21:09.418Z,0.97
2022-08-12T10:23:40.185Z,0.90
2022-08-12T10:26:38.134Z,1.00
2022-08-12T10:30:01.453Z,0.90
2022-08-12T10:32:21.365Z,0.97
2022-08-12T10:34:53.376Z,1.10
2022-08-12T10:38:38.266Z,0.83
2022-08-12T10:40:18.945Z,1.00
2022-08-12T10:43:05.462Z,0.90
2022-08-12T10:45:33.212Z,0.67
2022-08-12T10:48:21.295Z,0.80
2022-08-12T10:51:02.186Z,1.00
2022-08-12T10:53:44.054Z,0.70
2022-08-12T10:56:15.277Z,0.90
2022-08-12T10:58:46.166Z,0.77
2022-08-12T11:01:50.467Z,0.93
2022-08-12T11:04:24.945Z,0.80
2022-08-12T11:07:05.536Z,0.90
2022-08-12T11:10:00.353Z,0.80
2022-08-12T11:12:56.634Z,0.87
2022-08-12T11:15:33.187Z,0.70
2022-08-12T11:18:12.059Z,0.60
2022-08-12T11:20:47.610Z,0.70
2022-08-12T11:23:25.440Z,0.90
2022-08-12T11:26:07.284Z,0.93
2022-08-12T11:28:37.817Z,1.10
2022-08-12T11:31:11.946Z,1.20
2022-08-12T11:34:06.625Z,1.00
2022-08-12T11:36:29.625Z,1.50
2022-08-12T11:38:58.666Z,1.00
2022-08-12T11:41:39.448Z,1.17
2022-08-12T11:44:36.349Z,1.47
2022-08-12T11:46:59.472Z,1.00
2022-08-12T11:49:31.530Z,1.00
2022-08-12T11:52:02.219Z,1.00
2022-08-12T11:54:30.981Z,1.00
2022-08-12T11:57:02.302Z,2.73
2022-08-12T12:02:20.863Z,1.00
2022-08-12T12:04:52.910Z,1.03
2022-08-12T12:07:22.886Z,1.10
2022-08-12T12:10:12.222Z,1.10
2022-08-12T12:12:50.282Z,1.00
2022-08-12T12:15:24.707Z,1.20
2022-08-12T12:17:55.811Z,1.00
2022-08-12T12:20:27.763Z,1.10
2022-08-12T12:22:59.017Z,1.23
2022-08-12T12:25:59.742Z,0.90
2022-08-12T12:28:37.768Z,0.90
2022-08-12T12:31:04.894Z,1.10
2022-08-12T12:33:57.366Z,0.93
2022-08-12T12:36:29.823Z,0.93
2022-08-12T12:38:58.476Z,1.10
2022-08-12T12:42:43.207Z,1.30
2022-08-12T12:44:25.725Z,1.37
2022-08-12T12:46:58.728Z,1.17
2022-08-12T12:49:28.715Z,1.67
2022-08-12T12:52:18.366Z,1.50
2022-08-12T12:54:52.968Z,1.03
2022-08-12T12:57:36.389Z,1.20
2022-08-12T13:00:15.782Z,1.40
2022-08-12T13:02:50.825Z,1.00
2022-08-12T13:05:27.992Z,1.23
2022-08-12T13:08:01.378Z,1.10
2022-08-12T13:10:37.113Z,0.90
2022-08-12T13:14:06.396Z,1.23
2022-08-12T13:15:59.595Z,1.10
2022-08-12T13:18:31.789Z,1.23
2022-08-12T13:20:59.838Z,0.90
2022-08-12T13:23:36.150Z,1.20
2022-08-12T13:26:05.520Z,1.10
2022-08-12T13:28:34.205Z,1.27
2022-08-12T13:31:03.465Z,1.00
2022-08-12T13:34:33.360Z,1.00
2022-08-12T13:36:23.564Z,1.00
2022-08-12T13:38:54.574Z,1.00
2022-08-12T13:41:33.674Z,1.27
2022-08-12T13:44:02.889Z,1.10
2022-08-12T13:46:32.132Z,1.17
2022-08-12T13:49:00.513Z,0.80
2022-08-12T13:51:40.635Z,1.00
2022-08-12T13:54:09.999Z,1.23
2022-08-12T13:56:41.646Z,1.10
2022-08-12T13:59:20.484Z,1.20
2022-08-12T14:01:56.864Z,0.93
2022-08-12T14:04:27.753Z,1.27
2022-08-12T14:07:02.944Z,0.90
2022-08-12T14:09:51.366Z,1.30
2022-08-12T14:12:22.370Z,1.00
2022-08-12T14:14:52.003Z,1.30
2022-08-12T14:17:23.468Z,1.40
2022-08-12T14:20:10.934Z,1.17
2022-08-12T14:22:38.890Z,1.20
2022-08-12T14:25:17.417Z,1.20
2022-08-12T14:28:02.593Z,1.00
2022-08-12T14:30:33.062Z,1.10
2022-08-12T14:33:03.708Z,0.90
2022-08-12T14:35:44.714Z,1.10
2022-08-12T14:38:25.433Z,1.20
2022-08-12T14:40:56.652Z,1.23
2022-08-12T14:43:25.800Z,1.43
2022-08-12T14:46:00.002Z,1.03
2022-08-12T14:48:30.115Z,1.43
2022-08-12T14:51:30.391Z,1.13
2022-08-12T14:55:38.589Z,1.10
2022-08-12T14:59:57.932Z,1.47
2022-08-12T15:02:28.834Z,1.00
2022-08-12T15:05:00.862Z,1.40
2022-08-12T15:07:33.728Z,1.13
2022-08-12T15:10:25.366Z,1.50
2022-08-12T15:13:07.495Z,1.20
2022-08-12T15:15:43.975Z,1.10
2022-08-12T15:18:16.025Z,1.10
2022-08-12T15:20:54.704Z,1.00
2022-08-12T15:23:29.105Z,1.63
2022-08-12T15:26:03.639Z,1.50
2022-08-12T15:28:34.113Z,1.13
2022-08-12T15:31:03.164Z,1.10
2022-08-12T15:33:50.057Z,1.00
2022-08-12T15:36:36.604Z,1.40
2022-08-12T15:39:17.143Z,1.30
2022-08-12T15:41:49.470Z,1.00
2022-08-12T15:44:38.489Z,1.40
2022-08-12T15:47:07.142Z,1.10
2022-08-12T15:49:55.032Z,1.10
2022-08-12T15:52:28.869Z,1.30
2022-08-12T15:54:58.572Z,1.10
2022-08-12T15:57:27.007Z,1.13
2022-08-12T16:00:06.672Z,1.70
2022-08-12T16:02:49.419Z,1.40
2022-08-12T16:06:10.117Z,1.73
2022-08-12T16:08:17.184Z,1.50
2022-08-12T16:10:48.480Z,1.13
2022-08-12T16:13:32.236Z,1.20
2022-08-12T16:16:03.686Z,1.80
2022-08-12T16:18:37.235Z,1.40
2022-08-12T16:21:06.761Z,1.67
2022-08-12T16:23:52.151Z,1.17
2022-08-12T16:26:32.309Z,1.30
2022-08-12T16:29:15.421Z,1.13
2022-08-12T16:31:44.611Z,1.50
2022-08-12T16:34:25.450Z,1.20
2022-08-12T16:37:07.167Z,1.23
2022-08-12T16:40:01.790Z,1.83
2022-08-12T16:42:28.026Z,1.10
2022-08-12T16:44:57.087Z,1.23
2022-08-12T16:47:27.106Z,1.27
2022-08-12T16:49:58.151Z,1.73
2022-08-12T16:52:27.117Z,1.50
2022-08-12T16:54:57.014Z,1.67
2022-08-12T16:57:35.063Z,1.70
2022-08-12T17:00:17.547Z,1.23
2022-08-12T17:02:56.448Z,1.10
2022-08-12T17:05:30.973Z,1.27
2022-08-12T17:08:01.234Z,1.33
2022-08-12T17:10:36.637Z,1.40
2022-08-12T17:13:09.758Z,1.17
2022-08-12T17:16:05.891Z,1.23
2022-08-12T17:18:42.719Z,1.30
2022-08-12T17:21:17.296Z,1.20
2022-08-12T17:23:53.529Z,1.10
2022-08-12T17:26:31.124Z,1.10
2022-08-12T17:29:00.526Z,1.27
2022-08-12T17:31:59.796Z,1.20
2022-08-12T17:34:33.539Z,0.90
2022-08-12T17:37:04.927Z,1.40
2022-08-12T17:40:12.462Z,1.27
2022-08-12T17:42:34.456Z,1.07
2022-08-12T17:45:17.084Z,1.10
2022-08-12T17:48:01.715Z,1.30
2022-08-12T17:50:33.692Z,1.20
2022-08-12T17:53:02.780Z,1.30
2022-08-12T17:55:43.269Z,1.30
2022-08-12T17:58:14.326Z,1.47
2022-08-12T18:00:44.226Z,1.07
2022-08-12T18:03:13.559Z,1.40
2022-08-12T18:06:08.725Z,1.63
2022-08-12T18:08:53.598Z,1.50
2022-08-12T18:12:05.726Z,1.67
2022-08-12T18:14:29.528Z,1.27
2022-08-12T18:17:00.322Z,1.10
2022-08-12T18:19:34.167Z,1.20
2022-08-12T18:22:22.084Z,1.37
2022-08-12T18:25:03.657Z,1.50
2022-08-12T18:27:44.473Z,1.33
2022-08-12T18:30:29.148Z,1.30
2022-08-12T18:33:03.739Z,1.30
2022-08-12T18:35:47.007Z,1.10
2022-08-12T18:38:22.601Z,1.50
2022-08-12T18:41:11.045Z,1.37
2022-08-12T18:43:58.491Z,1.30
2022-08-12T18:46:35.952Z,1.30
2022-08-12T18:49:17.686Z,1.70
2022-08-12T18:51:55.465Z,1.33
2022-08-12T18:54:34.107Z,1.30
2022-08-12T18:57:20.022Z,1.30
2022-08-12T19:00:02.057Z,1.60
2022-08-12T19:02:39.006Z,1.30
2022-08-12T19:05:11.344Z,1.43
2022-08-12T19:07:49.702Z,2.13
2022-08-12T19:10:27.122Z,2.37
2022-08-12T19:13:21.279Z,3.03
2022-08-12T19:15:53.796Z,1.60
2022-08-12T19:18:24.339Z,1.67
2022-08-12T19:20:52.488Z,1.80
2022-08-12T19:23:22.283Z,1.30
2022-08-12T19:26:00.672Z,1.20
2022-08-12T19:28:34.703Z,1.50
2022-08-12T19:31:44.821Z,1.80
2022-08-12T19:37:26.679Z,2.13
2022-08-12T19:40:09.872Z,2.30
2022-08-12T19:42:57.585Z,1.80
2022-08-12T19:45:42.257Z,1.63
2022-08-12T19:48:16.627Z,1.97
2022-08-12T19:50:50.339Z,1.90
2022-08-12T19:53:22.974Z,1.90
2022-08-12T19:55:53.211Z,1.80
2022-08-12T19:58:22.141Z,2.07
2022-08-12T20:00:53.634Z,2.50
2022-08-12T20:03:40.082Z,2.03
2022-08-12T20:06:16.068Z,2.57
2022-08-12T20:08:56.398Z,3.20
2022-08-12T20:12:15.041Z,3.07
2022-08-12T20:14:18.009Z,2.80
2022-08-12T20:16:51.926Z,2.50
2022-08-12T20:19:23.244Z,3.20
2022-08-12T20:21:54.872Z,3.20
2022-08-12T20:24:23.264Z,2.30
2022-08-12T20:26:59.149Z,3.30
2022-08-12T20:29:36.578Z,2.80
2022-08-12T20:32:14.395Z,2.43
2022-08-12T20:34:48.973Z,2.73
2022-08-12T20:38:06.730Z,2.80
2022-08-12T20:40:19.948Z,2.37
2022-08-12T20:42:53.814Z,2.37
2022-08-12T20:45:22.585Z,1.80
2022-08-12T20:48:01.593Z,2.80
2022-08-12T20:50:33.312Z,2.73
2022-08-12T20:53:03.543Z,2.37
2022-08-12T20:55:42.136Z,2.43
2022-08-12T20:58:12.425Z,2.63
2022-08-12T21:00:40.378Z,2.33
2022-08-12T21:03:26.055Z,1.90
2022-08-12T21:06:14.112Z,2.47
2022-08-12T21:08:44.216Z,2.23
2022-08-12T21:11:11.974Z,2.63
2022-08-12T21:13:42.274Z,2.90
2022-08-12T21:16:10.505Z,2.63
2022-08-12T21:18:39.772Z,2.53
2022-08-12T21:21:23.153Z,2.43
2022-08-12T21:23:56.597Z,2.27
2022-08-12T21:26:27.598Z,2.33
2022-08-12T21:29:01.194Z,2.00
2022-08-12T21:32:36.348Z,5.03
2022-08-12T21:34:26.122Z,3.93
2022-08-12T21:37:01.886Z,3.40
2022-08-12T21:39:53.450Z,3.43
2022-08-12T21:42:28.071Z,2.20
2022-08-12T21:45:47.775Z,2.23
2022-08-12T21:47:53.041Z,2.40
2022-08-12T21:50:21.284Z,1.67
2022-08-12T21:52:50.166Z,2.50
2022-08-12T21:55:20.328Z,3.00
2022-08-12T21:57:53.662Z,2.40
2022-08-12T22:00:33.522Z,2.00
2022-08-12T22:04:01.779Z,2.33
2022-08-12T22:06:31.439Z,2.53
2022-08-12T22:09:15.944Z,2.30
2022-08-12T22:11:56.478Z,2.50
2022-08-12T22:14:28.500Z,2.43
2022-08-12T22:16:58.247Z,2.17
2022-08-12T22:19:27.027Z,2.17
2022-08-12T22:21:58.738Z,1.90
2022-08-12T22:24:30.587Z,2.17
2022-08-12T22:27:18.110Z,2.33
2022-08-12T22:30:07.512Z,1.83
2022-08-12T22:32:42.110Z,2.10
2022-08-12T22:35:47.648Z,2.57
2022-08-12T22:38:29.377Z,2.03
2022-08-12T22:41:01.276Z,2.30
2022-08-12T22:44:01.044Z,2.30
2022-08-12T22:46:51.810Z,2.57
2022-08-12T22:49:21.059Z,2.30
2022-08-12T22:52:00.503Z,2.23
2022-08-12T22:54:36.054Z,2.40
2022-08-12T22:57:12.093Z,1.93
2022-08-12T22:59:55.703Z,2.37
2022-08-12T23:02:39.189Z,1.87
2022-08-12T23:05:08.716Z,2.80
2022-08-12T23:07:58.770Z,2.00
2022-08-12T23:10:27.944Z,1.93
2022-08-12T23:13:14.712Z,2.70
2022-08-12T23:15:47.466Z,2.20
2022-08-12T23:18:18.035Z,2.50
2022-08-12T23:20:46.073Z,2.40
2022-08-12T23:23:18.108Z,2.60
2022-08-12T23:25:54.989Z,2.63
2022-08-12T23:28:42.369Z,2.50
2022-08-12T23:31:11.643Z,2.57
2022-08-12T23:34:02.457Z,2.20
2022-08-12T23:36:39.295Z,2.30
2022-08-12T23:40:06.657Z,2.77
2022-08-12T23:42:17.932Z,2.50
2022-08-12T23:44:48.621Z,2.10
2022-08-12T23:47:22.803Z,2.40
2022-08-12T23:49:57.075Z,2.40
2022-08-12T23:52:34.587Z,2.50
2022-08-12T23:55:23.342Z,2.60
2022-08-12T23:58:20.905Z,3.27
