createdAt,value
2023-03-03T00:03:11.144Z,-0.31
2023-03-03T00:08:11.911Z,-0.26
2023-03-03T00:13:20.133Z,-0.37
2023-03-03T00:18:29.923Z,-0.39
2023-03-03T00:23:36.264Z,-0.40
2023-03-03T00:28:46.381Z,-0.21
2023-03-03T00:33:50.583Z,-0.26
2023-03-03T00:38:51.720Z,-0.21
2023-03-03T00:43:55.009Z,-0.39
2023-03-03T00:48:55.648Z,-0.33
2023-03-03T00:53:57.400Z,-0.32
2023-03-03T00:58:59.549Z,-0.42
2023-03-03T01:04:02.681Z,-0.62
2023-03-03T01:09:03.430Z,-0.62
2023-03-03T01:14:05.516Z,-0.55
2023-03-03T01:19:06.183Z,-0.62
2023-03-03T01:24:07.080Z,-0.88
2023-03-03T01:29:09.108Z,-0.83
2023-03-03T01:34:09.790Z,-0.72
2023-03-03T01:39:12.275Z,-0.62
2023-03-03T01:44:16.157Z,-1.04
2023-03-03T01:49:21.613Z,-0.87
2023-03-03T01:54:29.221Z,-0.83
2023-03-03T01:59:35.352Z,-0.80
2023-03-03T02:04:36.599Z,-0.80
2023-03-03T02:09:45.995Z,-1.01
2023-03-03T02:14:47.997Z,-1.01
2023-03-03T02:19:55.675Z,-1.23
2023-03-03T02:25:00.961Z,-1.15
2023-03-03T02:30:20.810Z,-1.25
2023-03-03T02:35:31.211Z,-1.24
2023-03-03T02:40:37.267Z,-1.38
2023-03-03T02:45:45.452Z,-1.18
2023-03-03T02:50:46.126Z,-1.18
2023-03-03T02:55:47.158Z,-1.20
2023-03-03T03:00:50.421Z,-1.29
2023-03-03T03:05:55.442Z,-1.21
2023-03-03T03:10:59.173Z,-1.15
2023-03-03T03:16:03.091Z,-1.29
2023-03-03T03:21:07.919Z,-1.45
2023-03-03T03:26:09.827Z,-1.38
2023-03-03T03:31:12.022Z,-1.39
2023-03-03T03:36:12.919Z,-1.40
2023-03-03T03:41:15.018Z,-1.42
2023-03-03T03:46:17.911Z,-1.37
2023-03-03T03:51:18.784Z,-1.33
2023-03-03T03:56:19.593Z,-1.54
2023-03-03T04:01:26.522Z,-1.60
2023-03-03T04:06:28.430Z,-1.57
2023-03-03T04:11:30.081Z,-1.65
2023-03-03T04:16:32.633Z,-1.59
2023-03-03T04:21:33.751Z,-1.72
2023-03-03T04:26:36.197Z,-1.57
2023-03-03T04:31:41.601Z,-1.68
2023-03-03T04:36:43.847Z,-1.72
2023-03-03T04:41:44.582Z,-1.58
2023-03-03T04:46:46.680Z,-1.61
2023-03-03T04:51:47.523Z,-1.75
2023-03-03T04:56:48.174Z,-1.68
2023-03-03T05:01:51.159Z,-1.58
2023-03-03T05:06:51.992Z,-1.50
2023-03-03T05:11:52.744Z,-1.52
2023-03-03T05:16:54.836Z,-1.08
2023-03-03T05:21:55.528Z,-1.09
2023-03-03T05:26:56.339Z,-1.35
2023-03-03T05:31:58.431Z,-1.23
2023-03-03T05:36:59.134Z,-1.17
2023-03-03T05:42:00.243Z,-1.36
2023-03-03T05:47:02.266Z,-1.21
2023-03-03T05:52:03.429Z,-1.22
2023-03-03T05:57:04.144Z,-1.24
2023-03-03T06:02:06.259Z,-1.22
2023-03-03T06:07:07.441Z,-1.17
2023-03-03T06:12:08.552Z,-1.12
2023-03-03T06:17:10.822Z,-1.14
2023-03-03T06:22:11.509Z,-1.12
2023-03-03T06:27:12.195Z,-1.08
2023-03-03T06:32:14.382Z,-1.19
2023-03-03T06:37:15.178Z,-1.16
2023-03-03T06:42:15.890Z,-1.17
2023-03-03T06:47:17.901Z,-1.08
2023-03-03T06:52:23.798Z,-1.12
2023-03-03T06:57:27.798Z,-1.03
2023-03-03T07:02:29.866Z,-1.19
2023-03-03T07:07:30.622Z,-0.96
2023-03-03T07:12:31.960Z,-0.94
2023-03-03T07:17:35.415Z,-0.86
2023-03-03T07:22:36.105Z,-0.74
2023-03-03T07:27:38.403Z,-0.65
2023-03-03T07:32:43.154Z,-0.65
2023-03-03T07:37:43.976Z,-0.96
2023-03-03T07:42:44.909Z,-1.11
2023-03-03T07:48:12.370Z,-1.05
2023-03-03T07:53:22.833Z,-0.98
2023-03-03T07:58:26.052Z,-0.78
2023-03-03T08:03:28.271Z,-0.83
2023-03-03T08:08:31.497Z,-0.96
2023-03-03T08:13:38.910Z,-0.84
2023-03-03T08:18:43.598Z,-0.84
2023-03-03T08:23:44.820Z,-0.72
2023-03-03T08:28:45.724Z,-0.51
2023-03-03T08:33:48.196Z,-0.64
2023-03-03T08:38:48.956Z,-0.64
2023-03-03T08:43:49.736Z,-0.47
2023-03-03T08:48:52.716Z,-0.45
2023-03-03T08:53:53.475Z,-0.49
2023-03-03T08:59:02.096Z,-0.42
2023-03-03T09:04:05.135Z,-0.49
2023-03-03T09:09:05.942Z,-0.44
2023-03-03T09:14:11.948Z,-0.49
2023-03-03T09:19:25.550Z,-0.53
2023-03-03T09:24:28.610Z,-0.46
2023-03-03T09:29:30.683Z,-0.38
2023-03-03T09:34:40.754Z,-0.25
2023-03-03T09:39:41.485Z,-0.43
2023-03-03T09:44:58.792Z,-0.28
2023-03-03T09:50:12.911Z,-0.25
2023-03-03T09:55:27.437Z,-0.09
2023-03-03T10:00:39.729Z,-0.31
2023-03-03T10:05:50.114Z,-0.24
2023-03-03T10:11:00.397Z,-0.25
2023-03-03T10:16:22.157Z,-0.19
2023-03-03T10:21:30.688Z,-0.18
2023-03-03T10:27:12.347Z,-0.29
2023-03-03T10:32:34.801Z,-0.14
2023-03-03T10:37:52.906Z,0.15
2023-03-03T10:43:29.678Z,0.10
2023-03-03T10:48:51.410Z,0.10
2023-03-03T10:54:04.425Z,0.13
2023-03-03T10:59:23.778Z,0.04
2023-03-03T11:05:07.258Z,0.18
2023-03-03T11:10:31.502Z,0.49
2023-03-03T11:15:42.474Z,0.48
2023-03-03T11:20:52.657Z,0.38
2023-03-03T11:26:07.501Z,0.25
2023-03-03T11:31:20.522Z,0.21
2023-03-03T11:36:28.542Z,0.24
2023-03-03T11:41:37.628Z,0.15
2023-03-03T11:46:43.739Z,0.25
2023-03-03T11:51:52.779Z,0.37
2023-03-03T11:57:02.108Z,0.23
2023-03-03T12:02:15.499Z,0.50
2023-03-03T12:07:27.842Z,0.75
2023-03-03T12:12:34.652Z,0.67
2023-03-03T12:17:57.782Z,0.67
2023-03-03T12:23:13.154Z,0.64
2023-03-03T12:28:20.692Z,0.64
2023-03-03T12:33:30.097Z,0.91
2023-03-03T12:38:43.245Z,0.87
2023-03-03T12:43:58.081Z,1.02
2023-03-03T12:49:19.554Z,1.32
2023-03-03T12:54:40.130Z,1.15
2023-03-03T12:59:52.857Z,1.10
2023-03-03T13:05:00.290Z,1.07
2023-03-03T13:10:09.948Z,0.99
2023-03-03T13:15:18.357Z,1.15
2023-03-03T13:20:31.469Z,1.09
2023-03-03T13:25:44.379Z,0.93
2023-03-03T13:30:50.351Z,0.94
2023-03-03T13:35:55.945Z,0.90
2023-03-03T13:41:05.430Z,0.91
2023-03-03T13:46:16.288Z,1.12
2023-03-03T13:51:28.116Z,1.07
2023-03-03T13:56:48.892Z,1.25
2023-03-03T14:01:59.048Z,0.99
2023-03-03T14:07:08.083Z,1.06
2023-03-03T14:12:15.700Z,1.03
2023-03-03T14:17:30.018Z,1.09
2023-03-03T14:22:41.769Z,1.13
2023-03-03T14:28:05.516Z,1.16
2023-03-03T14:33:21.737Z,1.11
2023-03-03T14:38:25.472Z,0.99
2023-03-03T14:43:33.989Z,0.92
2023-03-03T14:48:52.144Z,0.96
2023-03-03T14:53:53.890Z,0.94
2023-03-03T14:58:56.424Z,0.94
2023-03-03T15:04:03.506Z,1.13
2023-03-03T15:09:35.661Z,0.93
2023-03-03T15:14:43.837Z,1.08
2023-03-03T15:20:06.565Z,1.05
2023-03-03T15:25:15.136Z,1.07
2023-03-03T15:30:26.100Z,0.98
2023-03-03T15:35:37.843Z,1.07
2023-03-03T15:40:48.897Z,0.97
2023-03-03T15:45:54.955Z,0.90
2023-03-03T15:51:07.717Z,0.74
2023-03-03T15:56:21.607Z,0.54
2023-03-03T16:01:33.580Z,0.56
2023-03-03T16:06:47.064Z,0.53
2023-03-03T16:11:53.233Z,0.54
2023-03-03T16:17:01.711Z,0.53
2023-03-03T16:22:30.070Z,0.31
2023-03-03T16:27:39.315Z,0.32
2023-03-03T16:32:45.239Z,0.34
2023-03-03T16:37:57.386Z,0.41
2023-03-03T16:43:04.961Z,0.32
2023-03-03T16:48:19.473Z,0.27
2023-03-03T16:53:32.300Z,0.23
2023-03-03T16:58:46.586Z,0.28
2023-03-03T17:03:58.782Z,0.21
2023-03-03T17:09:23.356Z,0.26
2023-03-03T17:14:48.600Z,0.32
2023-03-03T17:20:01.207Z,0.34
2023-03-03T17:25:13.579Z,0.19
2023-03-03T17:30:22.312Z,0.33
2023-03-03T17:35:38.694Z,0.49
2023-03-03T17:40:53.526Z,0.34
2023-03-03T17:46:00.022Z,0.41
2023-03-03T17:51:36.176Z,0.40
2023-03-03T17:56:46.687Z,0.46
2023-03-03T18:02:01.607Z,0.42
2023-03-03T18:07:22.482Z,0.41
2023-03-03T18:12:36.888Z,0.44
2023-03-03T18:17:50.167Z,0.46
2023-03-03T18:22:52.474Z,0.45
2023-03-03T18:28:23.254Z,0.53
2023-03-03T18:33:43.840Z,0.51
2023-03-03T18:38:47.909Z,0.43
2023-03-03T18:43:56.381Z,0.51
2023-03-03T18:49:02.049Z,0.42
2023-03-03T18:54:22.477Z,0.56
2023-03-03T18:59:49.160Z,0.56
2023-03-03T19:04:55.698Z,0.52
2023-03-03T19:10:01.512Z,0.48
2023-03-03T19:15:03.563Z,0.36
2023-03-03T19:20:12.910Z,0.56
2023-03-03T19:25:22.402Z,0.56
2023-03-03T19:30:45.989Z,0.49
2023-03-03T19:36:08.432Z,0.52
2023-03-03T19:41:22.887Z,0.70
2023-03-03T19:46:50.698Z,0.71
2023-03-03T19:51:59.907Z,0.72
2023-03-03T19:57:03.530Z,0.74
2023-03-03T20:02:28.023Z,0.71
2023-03-03T20:07:35.113Z,0.74
2023-03-03T20:12:50.682Z,0.79
2023-03-03T20:18:24.937Z,0.64
2023-03-03T20:23:32.889Z,0.66
2023-03-03T20:29:08.337Z,0.74
2023-03-03T20:34:15.363Z,0.71
2023-03-03T20:39:27.563Z,0.80
2023-03-03T20:44:41.101Z,0.98
2023-03-03T20:49:59.958Z,0.94
2023-03-03T20:55:10.885Z,0.94
2023-03-03T21:00:18.014Z,0.94
2023-03-03T21:05:20.706Z,0.93
2023-03-03T21:10:25.076Z,0.89
2023-03-03T21:15:31.156Z,0.95
2023-03-03T21:20:34.135Z,1.03
2023-03-03T21:25:52.178Z,0.96
2023-03-03T21:31:13.367Z,1.02
2023-03-03T21:36:15.719Z,0.94
2023-03-03T21:41:18.898Z,1.06
2023-03-03T21:46:21.037Z,1.03
2023-03-03T21:51:24.279Z,1.04
2023-03-03T21:56:26.319Z,1.16
2023-03-03T22:01:27.031Z,1.09
2023-03-03T22:06:29.189Z,1.07
2023-03-03T22:11:31.228Z,1.04
2023-03-03T22:16:32.023Z,0.99
2023-03-03T22:21:32.898Z,1.08
2023-03-03T22:26:35.584Z,1.13
2023-03-03T22:31:36.368Z,1.11
2023-03-03T22:36:37.066Z,1.14
2023-03-03T22:41:39.099Z,1.14
2023-03-03T22:46:39.946Z,1.07
2023-03-03T22:51:40.685Z,1.07
2023-03-03T22:56:42.931Z,1.13
2023-03-03T23:01:43.695Z,1.10
2023-03-03T23:06:45.054Z,1.08
2023-03-03T23:11:48.154Z,1.08
2023-03-03T23:16:48.888Z,1.09
2023-03-03T23:21:49.598Z,1.18
2023-03-03T23:26:56.755Z,1.14
2023-03-03T23:31:57.620Z,1.17
2023-03-03T23:36:58.450Z,1.06
2023-03-03T23:42:00.462Z,1.17
2023-03-03T23:47:01.133Z,1.09
2023-03-03T23:52:02.122Z,1.12
2023-03-03T23:57:04.241Z,1.16
