createdAt,value
2022-09-23T00:02:16.779Z,98484.03
2022-09-23T00:04:46.726Z,98491.13
2022-09-23T00:07:16.338Z,98498.19
2022-09-23T00:09:44.734Z,98493.09
2022-09-23T00:12:13.012Z,98499.28
2022-09-23T00:14:41.523Z,98493.47
2022-09-23T00:17:09.878Z,98498.06
2022-09-23T00:19:40.162Z,98492.22
2022-09-23T00:22:08.914Z,98496.69
2022-09-23T00:24:39.874Z,98502.94
2022-09-23T00:27:08.113Z,98496.25
2022-09-23T00:29:36.921Z,98495.81
2022-09-23T00:32:05.941Z,98493.22
2022-09-23T00:34:34.536Z,98492.41
2022-09-23T00:37:02.862Z,98490.06
2022-09-23T00:39:31.554Z,98492.94
2022-09-23T00:42:01.434Z,98489.59
2022-09-23T00:44:49.231Z,98484.44
2022-09-23T00:47:23.602Z,98488.00
2022-09-23T00:50:00.351Z,98474.13
2022-09-23T00:52:29.169Z,98477.44
2022-09-23T00:55:01.186Z,98472.50
2022-09-23T00:57:31.635Z,98474.31
2022-09-23T01:00:00.797Z,98469.31
2022-09-23T01:02:29.693Z,98472.06
2022-09-23T01:04:58.254Z,98472.13
2022-09-23T01:07:27.211Z,98473.13
2022-09-23T01:09:55.682Z,98472.44
2022-09-23T01:12:54.499Z,98476.06
2022-09-23T01:15:31.267Z,98464.91
2022-09-23T01:18:11.549Z,98470.13
2022-09-23T01:20:59.307Z,98467.88
2022-09-23T01:24:23.322Z,98465.44
2022-09-23T01:27:00.953Z,98463.00
2022-09-23T01:30:06.466Z,98462.31
2022-09-23T01:32:47.509Z,98465.03
2022-09-23T01:35:30.381Z,98457.28
2022-09-23T01:38:12.686Z,98455.75
2022-09-23T01:40:49.656Z,98450.75
2022-09-23T01:43:24.876Z,98452.69
2022-09-23T01:45:57.962Z,98447.00
2022-09-23T01:48:33.375Z,98446.25
2022-09-23T01:51:08.214Z,98446.38
2022-09-23T01:53:46.452Z,98445.63
2022-09-23T01:56:20.941Z,98450.94
2022-09-23T01:58:58.192Z,98451.91
2022-09-23T02:01:37.658Z,98448.59
2022-09-23T02:04:11.482Z,98446.97
2022-09-23T02:06:46.559Z,98448.03
2022-09-23T02:09:19.981Z,98442.19
2022-09-23T02:11:52.532Z,98439.69
2022-09-23T02:14:26.023Z,98443.31
2022-09-23T02:16:58.414Z,98433.00
2022-09-23T02:19:33.285Z,98436.31
2022-09-23T02:22:04.985Z,98435.84
2022-09-23T02:24:38.983Z,98433.13
2022-09-23T02:27:20.250Z,98432.50
2022-09-23T02:29:55.588Z,98432.56
2022-09-23T02:32:32.973Z,98428.38
2022-09-23T02:35:12.130Z,98430.28
2022-09-23T02:37:47.547Z,98427.03
2022-09-23T02:40:23.872Z,98426.34
2022-09-23T02:43:07.860Z,98432.72
2022-09-23T02:45:39.146Z,98431.19
2022-09-23T02:48:13.593Z,98432.09
2022-09-23T02:50:43.827Z,98427.91
2022-09-23T02:53:12.377Z,98424.63
2022-09-23T02:55:42.325Z,98422.22
2022-09-23T02:58:13.406Z,98422.44
2022-09-23T03:00:55.238Z,98413.84
2022-09-23T03:03:40.871Z,98416.59
2022-09-23T03:06:31.617Z,98421.88
2022-09-23T03:09:06.003Z,98406.53
2022-09-23T03:11:39.977Z,98413.50
2022-09-23T03:14:18.142Z,98410.16
2022-09-23T03:16:53.785Z,98413.66
2022-09-23T03:19:29.604Z,98410.28
2022-09-23T03:22:07.019Z,98417.41
2022-09-23T03:24:39.489Z,98411.47
2022-09-23T03:27:13.780Z,98418.44
2022-09-23T03:29:47.251Z,98412.50
2022-09-23T03:32:18.227Z,98413.34
2022-09-23T03:34:51.371Z,98420.44
2022-09-23T03:37:30.155Z,98412.00
2022-09-23T03:40:06.520Z,98418.91
2022-09-23T03:42:36.484Z,98407.91
2022-09-23T03:45:09.274Z,98410.59
2022-09-23T03:47:39.319Z,98409.84
2022-09-23T03:50:08.851Z,98404.81
2022-09-23T03:52:39.716Z,98401.47
2022-09-23T03:55:09.942Z,98392.03
2022-09-23T03:57:38.415Z,98397.09
2022-09-23T04:00:09.302Z,98392.75
2022-09-23T04:02:41.022Z,98387.50
2022-09-23T04:05:11.379Z,98389.31
2022-09-23T04:07:41.145Z,98386.03
2022-09-23T04:10:11.288Z,98380.13
2022-09-23T04:12:39.970Z,98377.69
2022-09-23T04:15:09.496Z,98377.06
2022-09-23T04:17:37.926Z,98381.41
2022-09-23T04:20:07.470Z,98383.34
2022-09-23T04:22:37.697Z,98381.81
2022-09-23T04:25:09.282Z,98364.06
2022-09-23T04:27:38.030Z,98377.91
2022-09-23T04:30:07.947Z,98369.47
2022-09-23T04:32:36.334Z,98371.34
2022-09-23T04:35:05.659Z,98369.78
2022-09-23T04:37:34.025Z,98363.94
2022-09-23T04:40:03.163Z,98369.19
2022-09-23T04:42:33.072Z,98369.31
2022-09-23T04:45:01.511Z,98369.59
2022-09-23T04:47:32.535Z,98373.31
2022-09-23T04:50:00.816Z,98377.94
2022-09-23T04:52:31.232Z,98378.81
2022-09-23T04:54:59.497Z,98376.31
2022-09-23T04:57:28.224Z,98378.97
2022-09-23T04:59:57.860Z,98376.44
2022-09-23T05:02:26.302Z,98385.13
2022-09-23T05:04:54.957Z,98386.38
2022-09-23T05:07:23.521Z,98379.81
2022-09-23T05:09:51.829Z,98386.06
2022-09-23T05:12:20.179Z,98382.88
2022-09-23T05:14:48.457Z,98388.19
2022-09-23T05:17:18.241Z,98392.72
2022-09-23T05:19:46.914Z,98396.19
2022-09-23T05:22:15.380Z,98398.66
2022-09-23T05:24:43.827Z,98401.22
2022-09-23T05:27:12.106Z,98390.06
2022-09-23T05:29:41.092Z,98396.19
2022-09-23T05:32:09.750Z,98392.84
2022-09-23T05:34:39.788Z,98397.22
2022-09-23T05:37:08.254Z,98395.59
2022-09-23T05:39:36.820Z,98402.47
2022-09-23T05:42:05.913Z,98395.59
2022-09-23T05:44:34.204Z,98396.31
2022-09-23T05:47:02.700Z,98398.81
2022-09-23T05:49:55.196Z,98400.44
2022-09-23T05:52:20.833Z,98395.19
2022-09-23T05:54:49.872Z,98393.50
2022-09-23T05:57:18.998Z,98401.88
2022-09-23T05:59:47.735Z,98396.84
2022-09-23T06:02:16.363Z,98397.50
2022-09-23T06:04:45.474Z,98397.56
2022-09-23T06:07:13.905Z,98395.78
2022-09-23T06:09:44.012Z,98391.38
2022-09-23T06:12:14.157Z,98397.16
2022-09-23T06:14:42.590Z,98394.50
2022-09-23T06:17:10.951Z,98398.06
2022-09-23T06:19:39.487Z,98397.16
2022-09-23T06:22:07.776Z,98386.75
2022-09-23T06:24:36.303Z,98383.16
2022-09-23T06:27:06.759Z,98381.34
2022-09-23T06:29:35.032Z,98383.81
2022-09-23T06:32:05.163Z,98386.16
2022-09-23T06:34:46.248Z,98381.75
2022-09-23T06:37:20.686Z,98382.47
2022-09-23T06:39:49.581Z,98384.09
2022-09-23T06:42:19.386Z,98389.09
2022-09-23T06:44:47.946Z,98378.69
2022-09-23T06:47:16.264Z,98384.53
2022-09-23T06:49:44.787Z,98384.31
2022-09-23T06:52:13.059Z,98393.38
2022-09-23T06:54:41.529Z,98388.03
2022-09-23T06:57:10.303Z,98389.56
2022-09-23T06:59:40.060Z,98392.38
2022-09-23T07:02:09.454Z,98394.88
2022-09-23T07:04:37.949Z,98390.44
2022-09-23T07:07:06.374Z,98394.28
2022-09-23T07:09:34.938Z,98391.25
2022-09-23T07:12:03.797Z,98388.59
2022-09-23T07:14:32.171Z,98389.13
2022-09-23T07:17:02.022Z,98384.66
2022-09-23T07:19:30.469Z,98388.59
2022-09-23T07:21:59.156Z,98384.84
2022-09-23T07:24:27.917Z,98387.94
2022-09-23T07:26:56.390Z,98390.19
2022-09-23T07:29:24.875Z,98393.59
2022-09-23T07:31:55.750Z,98386.38
2022-09-23T07:34:30.291Z,98390.41
2022-09-23T07:36:59.079Z,98390.13
2022-09-23T07:39:27.680Z,98386.56
2022-09-23T07:41:56.157Z,98390.59
2022-09-23T07:44:25.501Z,98387.59
2022-09-23T07:46:54.386Z,98384.56
2022-09-23T07:49:22.652Z,98378.06
2022-09-23T07:51:52.849Z,98384.63
2022-09-23T07:54:22.303Z,98385.16
2022-09-23T07:56:50.668Z,98378.78
2022-09-23T07:59:20.116Z,98386.69
2022-09-23T08:01:52.552Z,98381.91
2022-09-23T08:04:24.195Z,98380.56
2022-09-23T08:06:56.666Z,98377.81
2022-09-23T08:09:28.029Z,98380.72
2022-09-23T08:11:56.818Z,98386.66
2022-09-23T08:14:25.262Z,98383.78
2022-09-23T08:16:54.143Z,98387.09
2022-09-23T08:19:22.516Z,98383.78
2022-09-23T08:21:54.434Z,98390.25
2022-09-23T08:24:24.510Z,98382.53
2022-09-23T08:26:54.699Z,98388.56
2022-09-23T08:29:25.780Z,98389.06
2022-09-23T08:31:55.532Z,98389.13
2022-09-23T08:34:25.044Z,98388.31
2022-09-23T08:36:54.882Z,98384.66
2022-09-23T08:39:23.785Z,98382.66
2022-09-23T08:42:08.892Z,98386.53
2022-09-23T08:44:48.697Z,98385.28
2022-09-23T08:47:23.637Z,98387.97
2022-09-23T08:49:56.800Z,98386.91
2022-09-23T08:52:34.597Z,98375.34
2022-09-23T08:55:03.773Z,98385.50
2022-09-23T08:57:42.734Z,98382.44
2022-09-23T09:00:21.547Z,98374.59
2022-09-23T09:02:51.092Z,98382.03
2022-09-23T09:05:27.490Z,98374.28
2022-09-23T09:08:00.036Z,98382.78
2022-09-23T09:10:35.276Z,98380.72
2022-09-23T09:13:07.845Z,98372.28
2022-09-23T09:15:43.197Z,98368.47
2022-09-23T09:18:16.520Z,98370.72
2022-09-23T09:20:57.078Z,98365.97
2022-09-23T09:23:36.136Z,98366.22
2022-09-23T09:26:07.201Z,98370.03
2022-09-23T09:28:42.370Z,98367.97
2022-09-23T09:31:25.550Z,98368.34
2022-09-23T09:33:58.976Z,98360.25
2022-09-23T09:36:38.955Z,98362.16
2022-09-23T09:39:13.384Z,98354.75
2022-09-23T09:41:46.824Z,98356.25
2022-09-23T09:44:25.176Z,98352.91
2022-09-23T09:47:12.302Z,98346.91
2022-09-23T09:49:47.830Z,98347.25
2022-09-23T09:52:23.476Z,98339.50
2022-09-23T09:54:56.137Z,98331.47
2022-09-23T09:57:36.088Z,98330.63
2022-09-23T10:00:34.775Z,98330.63
2022-09-23T10:03:09.123Z,98329.44
2022-09-23T10:05:52.372Z,98324.44
2022-09-23T10:08:28.591Z,98323.50
2022-09-23T10:11:05.506Z,98321.50
2022-09-23T10:13:33.849Z,98325.66
2022-09-23T10:16:04.200Z,98323.81
2022-09-23T10:18:35.921Z,98317.63
2022-09-23T10:21:09.749Z,98318.25
2022-09-23T10:23:42.739Z,98318.03
2022-09-23T10:26:15.177Z,98312.22
2022-09-23T10:28:50.251Z,98309.91
2022-09-23T10:31:26.944Z,98320.97
2022-09-23T10:33:59.719Z,98315.44
2022-09-23T10:36:29.688Z,98316.34
2022-09-23T10:39:20.586Z,98310.66
2022-09-23T10:42:17.654Z,98307.44
2022-09-23T10:45:20.807Z,98302.06
2022-09-23T10:47:57.626Z,98299.47
2022-09-23T10:50:38.329Z,98296.50
2022-09-23T10:53:18.947Z,98290.50
2022-09-23T10:56:09.352Z,98295.66
2022-09-23T10:59:18.573Z,98288.59
2022-09-23T11:01:59.190Z,98285.72
2022-09-23T11:04:55.222Z,98283.66
2022-09-23T11:07:37.269Z,98288.41
2022-09-23T11:11:01.537Z,98280.53
2022-09-23T11:14:04.390Z,98276.41
2022-09-23T11:16:49.302Z,98277.44
2022-09-23T11:19:57.799Z,98268.38
2022-09-23T11:22:46.091Z,98262.66
2022-09-23T11:25:38.155Z,98261.53
2022-09-23T11:28:37.619Z,98259.16
2022-09-23T11:31:21.979Z,98248.94
2022-09-23T11:34:12.242Z,98253.00
2022-09-23T11:36:45.800Z,98256.19
2022-09-23T11:39:19.220Z,98248.63
2022-09-23T11:41:48.315Z,98242.91
2022-09-23T11:44:22.314Z,98240.41
2022-09-23T11:46:57.060Z,98227.72
2022-09-23T11:49:29.782Z,98235.13
2022-09-23T11:52:07.937Z,98230.41
2022-09-23T11:54:45.214Z,98231.38
2022-09-23T11:57:24.091Z,98226.50
2022-09-23T11:59:59.937Z,98225.91
2022-09-23T12:02:34.709Z,98221.66
2022-09-23T12:05:09.414Z,98226.94
2022-09-23T12:07:51.356Z,98229.50
2022-09-23T12:10:20.258Z,98230.06
2022-09-23T12:12:57.056Z,98227.03
2022-09-23T12:15:41.587Z,98220.84
2022-09-23T12:18:35.732Z,98218.19
2022-09-23T12:21:51.247Z,98210.09
2022-09-23T12:24:42.010Z,98209.63
2022-09-23T12:27:22.898Z,98203.66
2022-09-23T12:29:57.180Z,98210.03
2022-09-23T12:32:26.500Z,98211.03
2022-09-23T12:34:55.123Z,98205.97
2022-09-23T12:37:33.929Z,98201.31
2022-09-23T12:40:09.738Z,98207.41
2022-09-23T12:42:45.946Z,98194.88
2022-09-23T12:45:34.743Z,98204.53
2022-09-23T12:48:04.919Z,98190.38
2022-09-23T12:50:55.317Z,98189.53
2022-09-23T12:53:57.221Z,98187.59
2022-09-23T12:57:01.676Z,98180.13
2022-09-23T12:59:33.441Z,98177.06
2022-09-23T13:02:30.139Z,98182.25
2022-09-23T13:05:28.670Z,98171.72
2022-09-23T13:08:03.718Z,98173.91
2022-09-23T13:10:38.376Z,98169.00
2022-09-23T13:13:08.361Z,98165.50
2022-09-23T13:15:38.526Z,98162.13
2022-09-23T13:18:51.377Z,98156.84
2022-09-23T13:22:07.846Z,98155.47
2022-09-23T13:24:40.569Z,98148.91
2022-09-23T13:27:28.140Z,98150.84
2022-09-23T13:30:07.674Z,98151.81
2022-09-23T13:32:40.895Z,98147.66
2022-09-23T13:35:20.125Z,98145.09
2022-09-23T13:37:50.600Z,98150.88
2022-09-23T13:40:24.447Z,98144.78
2022-09-23T13:42:59.108Z,98144.19
2022-09-23T13:45:30.885Z,98138.09
2022-09-23T13:48:05.872Z,98138.09
2022-09-23T13:50:38.363Z,98148.19
2022-09-23T13:53:12.246Z,98136.88
2022-09-23T13:55:41.387Z,98141.00
2022-09-23T13:58:21.209Z,98132.31
2022-09-23T14:00:51.074Z,98126.50
2022-09-23T14:03:26.669Z,98129.53
2022-09-23T14:05:56.938Z,98118.59
2022-09-23T14:08:29.630Z,98121.16
2022-09-23T14:10:59.887Z,98124.81
2022-09-23T14:13:32.145Z,98120.13
2022-09-23T14:16:04.126Z,98121.97
2022-09-23T14:18:37.372Z,98118.06
2022-09-23T14:21:06.603Z,98114.13
2022-09-23T14:23:36.348Z,98117.94
2022-09-23T14:26:04.942Z,98111.66
2022-09-23T14:28:34.077Z,98116.59
2022-09-23T14:31:05.529Z,98102.28
2022-09-23T14:33:35.388Z,98100.78
2022-09-23T14:36:28.934Z,98095.69
2022-09-23T14:39:04.702Z,98103.91
2022-09-23T14:41:38.243Z,98098.94
2022-09-23T14:44:08.585Z,98092.69
2022-09-23T14:46:40.014Z,98094.84
2022-09-23T14:49:17.471Z,98090.09
2022-09-23T14:51:53.394Z,98090.28
2022-09-23T14:54:36.767Z,98088.78
2022-09-23T14:57:25.777Z,98083.53
2022-09-23T14:59:56.638Z,98088.75
2022-09-23T15:02:34.843Z,98078.56
2022-09-23T15:05:31.952Z,98072.66
2022-09-23T15:08:03.950Z,98075.63
2022-09-23T15:10:38.431Z,98074.59
2022-09-23T15:13:08.726Z,98075.25
2022-09-23T15:15:37.911Z,98075.59
2022-09-23T15:18:12.446Z,98071.59
2022-09-23T15:20:40.919Z,98075.72
2022-09-23T15:23:35.041Z,98074.25
2022-09-23T15:26:13.144Z,98066.50
2022-09-23T15:28:42.404Z,98073.91
2022-09-23T15:31:12.796Z,98076.66
2022-09-23T15:33:41.267Z,98083.06
2022-09-23T15:36:17.183Z,98066.28
2022-09-23T15:38:45.969Z,98075.78
2022-09-23T15:41:17.252Z,98077.69
2022-09-23T15:43:46.818Z,98077.34
2022-09-23T15:46:20.553Z,98071.25
2022-09-23T15:48:58.628Z,98085.84
2022-09-23T15:51:28.646Z,98085.38
2022-09-23T15:53:57.433Z,98083.34
2022-09-23T15:56:27.557Z,98087.75
2022-09-23T15:58:55.840Z,98084.09
2022-09-23T16:01:29.223Z,98083.06
2022-09-23T16:04:01.035Z,98086.00
2022-09-23T16:06:29.626Z,98080.69
2022-09-23T16:08:58.166Z,98084.63
2022-09-23T16:11:31.746Z,98072.09
2022-09-23T16:14:00.749Z,98076.84
2022-09-23T16:16:29.692Z,98066.41
2022-09-23T16:18:58.168Z,98067.00
2022-09-23T16:21:28.576Z,98073.88
2022-09-23T16:23:59.310Z,98066.59
2022-09-23T16:26:31.964Z,98065.25
2022-09-23T16:29:01.471Z,98066.69
2022-09-23T16:31:31.258Z,98069.09
2022-09-23T16:34:02.050Z,98067.88
2022-09-23T16:36:33.467Z,98074.22
2022-09-23T16:39:05.444Z,98073.16
2022-09-23T16:41:35.669Z,98069.31
2022-09-23T16:44:07.258Z,98071.75
2022-09-23T16:46:36.404Z,98076.88
2022-09-23T16:49:05.757Z,98074.00
2022-09-23T16:51:38.285Z,98080.81
2022-09-23T16:54:11.144Z,98071.72
2022-09-23T16:56:44.991Z,98080.19
2022-09-23T16:59:14.643Z,98080.13
2022-09-23T17:02:00.838Z,98077.41
2022-09-23T17:04:29.365Z,98077.16
2022-09-23T17:06:57.881Z,98083.81
2022-09-23T17:09:28.897Z,98077.50
2022-09-23T17:12:09.101Z,98074.47
2022-09-23T17:14:37.355Z,98086.19
2022-09-23T17:17:06.645Z,98089.41
2022-09-23T17:19:35.625Z,98096.19
2022-09-23T17:22:03.865Z,98088.19
2022-09-23T17:24:32.158Z,98076.63
2022-09-23T17:27:01.846Z,98078.97
2022-09-23T17:29:30.501Z,98080.66
2022-09-23T17:31:59.010Z,98077.66
2022-09-23T17:34:28.799Z,98079.16
2022-09-23T17:36:57.133Z,98077.09
2022-09-23T17:39:25.798Z,98077.53
2022-09-23T17:41:56.062Z,98078.22
2022-09-23T17:44:26.354Z,98078.78
2022-09-23T17:46:54.620Z,98084.69
2022-09-23T17:49:24.183Z,98075.63
2022-09-23T17:51:52.608Z,98079.75
2022-09-23T17:54:20.937Z,98074.22
2022-09-23T17:56:49.367Z,98084.25
2022-09-23T17:59:17.726Z,98083.97
2022-09-23T18:01:47.993Z,98083.56
2022-09-23T18:04:16.575Z,98076.38
2022-09-23T18:06:45.588Z,98080.94
2022-09-23T18:09:15.215Z,98073.78
2022-09-23T18:11:46.858Z,98072.66
2022-09-23T18:14:18.415Z,98067.97
2022-09-23T18:16:50.461Z,98067.53
2022-09-23T18:19:20.926Z,98068.78
2022-09-23T18:21:52.084Z,98064.06
2022-09-23T18:24:31.758Z,98067.22
2022-09-23T18:27:01.618Z,98072.97
2022-09-23T18:29:30.118Z,98071.59
2022-09-23T18:32:00.166Z,98074.47
2022-09-23T18:34:28.607Z,98077.47
2022-09-23T18:36:57.243Z,98075.38
2022-09-23T18:39:26.157Z,98068.91
2022-09-23T18:41:54.782Z,98062.25
2022-09-23T18:44:23.437Z,98073.22
2022-09-23T18:46:52.037Z,98066.59
2022-09-23T18:49:39.427Z,98069.34
2022-09-23T18:52:08.040Z,98069.03
2022-09-23T18:54:36.409Z,98059.13
2022-09-23T18:57:05.243Z,98061.28
2022-09-23T18:59:33.611Z,98056.34
2022-09-23T19:02:02.077Z,98064.44
2022-09-23T19:04:31.875Z,98054.25
2022-09-23T19:07:00.254Z,98053.66
2022-09-23T19:09:28.843Z,98051.31
2022-09-23T19:11:57.384Z,98054.06
2022-09-23T19:14:26.403Z,98049.09
2022-09-23T19:16:54.855Z,98058.69
2022-09-23T19:19:23.156Z,98058.38
2022-09-23T19:21:52.997Z,98060.56
2022-09-23T19:24:21.566Z,98069.59
2022-09-23T19:26:50.352Z,98069.84
2022-09-23T19:29:21.752Z,98075.53
2022-09-23T19:31:51.156Z,98065.63
2022-09-23T19:34:23.918Z,98065.72
2022-09-23T19:36:56.216Z,98069.69
2022-09-23T19:39:27.106Z,98064.72
2022-09-23T19:41:56.543Z,98055.09
2022-09-23T19:44:27.267Z,98063.66
2022-09-23T19:46:57.399Z,98058.56
2022-09-23T19:49:26.740Z,98064.03
2022-09-23T19:51:56.890Z,98066.13
2022-09-23T19:54:27.482Z,98064.28
2022-09-23T19:56:56.911Z,98058.63
2022-09-23T19:59:26.288Z,98059.00
2022-09-23T20:01:55.189Z,98053.44
2022-09-23T20:04:23.739Z,98046.00
2022-09-23T20:06:52.084Z,98042.91
2022-09-23T20:09:23.087Z,98040.69
2022-09-23T20:11:52.186Z,98043.66
2022-09-23T20:14:20.774Z,98043.91
2022-09-23T20:16:50.247Z,98045.91
2022-09-23T20:19:19.214Z,98034.22
2022-09-23T20:22:07.823Z,98038.72
2022-09-23T20:24:37.611Z,98038.25
2022-09-23T20:27:11.109Z,98041.91
2022-09-23T20:29:41.994Z,98031.28
2022-09-23T20:32:11.470Z,98031.78
2022-09-23T20:34:46.570Z,98037.22
2022-09-23T20:37:17.598Z,98031.44
2022-09-23T20:39:48.906Z,98028.22
2022-09-23T20:42:19.337Z,98035.47
2022-09-23T20:44:48.543Z,98034.03
2022-09-23T20:47:19.321Z,98029.78
2022-09-23T20:49:51.529Z,98031.91
2022-09-23T20:52:24.931Z,98027.78
2022-09-23T20:54:54.940Z,98028.22
2022-09-23T20:57:24.989Z,98028.44
2022-09-23T20:59:54.593Z,98026.19
2022-09-23T21:02:25.666Z,98023.81
2022-09-23T21:04:58.622Z,98027.75
2022-09-23T21:07:31.120Z,98028.19
2022-09-23T21:10:04.800Z,98023.34
2022-09-23T21:12:33.228Z,98033.97
2022-09-23T21:15:01.527Z,98030.91
2022-09-23T21:17:33.605Z,98025.94
2022-09-23T21:20:02.173Z,98017.66
2022-09-23T21:22:30.689Z,98018.47
2022-09-23T21:27:53.967Z,98021.53
2022-09-23T21:30:22.938Z,98013.25
2022-09-23T21:32:51.502Z,98021.78
2022-09-23T21:35:19.880Z,98016.09
2022-09-23T21:37:48.394Z,98016.34
2022-09-23T21:40:34.635Z,98012.41
2022-09-23T21:43:04.462Z,98023.84
2022-09-23T21:45:32.941Z,98023.16
2022-09-23T21:48:01.478Z,98031.09
2022-09-23T21:50:30.085Z,98031.41
2022-09-23T21:53:01.188Z,98023.72
2022-09-23T21:55:29.622Z,98028.09
2022-09-23T21:58:00.133Z,98025.50
2022-09-23T22:00:32.935Z,98028.44
2022-09-23T22:03:01.487Z,98018.63
2022-09-23T22:05:29.877Z,98031.91
2022-09-23T22:08:00.520Z,98028.63
2022-09-23T22:10:29.084Z,98027.19
2022-09-23T22:13:00.442Z,98022.22
2022-09-23T22:15:34.397Z,98032.00
2022-09-23T22:18:02.833Z,98039.06
2022-09-23T22:20:31.746Z,98029.81
2022-09-23T22:23:01.804Z,98028.97
2022-09-23T22:25:30.120Z,98016.22
2022-09-23T22:28:30.635Z,98017.28
2022-09-23T22:31:18.074Z,98020.00
2022-09-23T22:33:46.630Z,98015.09
2022-09-23T22:36:14.835Z,98024.19
2022-09-23T22:38:43.129Z,98031.25
2022-09-23T22:41:13.923Z,98031.69
2022-09-23T22:43:42.142Z,98026.09
2022-09-23T22:46:11.819Z,98037.53
2022-09-23T22:48:40.164Z,98028.22
2022-09-23T22:51:08.612Z,98025.69
2022-09-23T22:53:37.204Z,98031.00
2022-09-23T22:56:05.476Z,98026.97
2022-09-23T22:58:33.737Z,98021.06
2022-09-23T23:01:02.483Z,98022.94
2022-09-23T23:03:34.273Z,98015.38
2022-09-23T23:06:03.569Z,98014.41
2022-09-23T23:08:32.523Z,98012.06
2022-09-23T23:11:05.877Z,98010.50
2022-09-23T23:13:34.227Z,98001.16
2022-09-23T23:16:06.481Z,98005.44
2022-09-23T23:18:38.881Z,98013.44
2022-09-23T23:21:09.856Z,98008.25
2022-09-23T23:23:40.277Z,98004.09
2022-09-23T23:26:11.888Z,97990.50
2022-09-23T23:28:40.685Z,97995.06
2022-09-23T23:31:11.687Z,97989.06
2022-09-23T23:33:41.939Z,97993.63
2022-09-23T23:36:12.278Z,97992.91
2022-09-23T23:38:42.873Z,97996.53
2022-09-23T23:41:13.873Z,97991.47
2022-09-23T23:43:44.198Z,97985.56
2022-09-23T23:46:13.057Z,97986.38
2022-09-23T23:48:48.195Z,97983.06
2022-09-23T23:51:17.149Z,97990.31
2022-09-23T23:53:45.651Z,97984.31
2022-09-23T23:56:17.466Z,97982.88
2022-09-23T23:58:46.194Z,97985.59
