createdAt,value
2023-03-27T00:02:29.099Z,-23965.69
2023-03-27T00:08:16.078Z,-23965.25
2023-03-27T00:10:44.396Z,-23964.09
2023-03-27T00:13:13.714Z,-23963.65
2023-03-27T00:15:42.560Z,-23963.18
2023-03-27T00:18:10.838Z,-23962.90
2023-03-27T00:20:44.503Z,-23962.59
2023-03-27T00:23:14.821Z,-23962.21
2023-03-27T00:25:43.044Z,-23961.12
2023-03-27T00:28:11.266Z,-23960.43
2023-03-27T00:30:42.349Z,-23960.18
2023-03-27T00:33:14.158Z,-23959.96
2023-03-27T00:35:48.736Z,-23959.71
2023-03-27T00:38:17.101Z,-23959.33
2023-03-27T00:40:48.027Z,-23959.30
2023-03-27T00:43:24.403Z,-23959.08
2023-03-27T00:46:15.675Z,-23958.77
2023-03-27T00:48:46.534Z,-23958.58
2023-03-27T00:51:15.424Z,-23958.67
2023-03-27T00:53:43.715Z,-23958.08
2023-03-27T00:56:11.934Z,-23957.55
2023-03-27T00:58:42.740Z,-23957.07
2023-03-27T01:01:13.339Z,-23956.79
2023-03-27T01:03:45.604Z,-23956.26
2023-03-27T01:06:17.177Z,-23955.76
2023-03-27T01:08:49.176Z,-23955.23
2023-03-27T01:11:46.948Z,-23954.67
2023-03-27T01:14:30.228Z,-23953.91
2023-03-27T01:17:17.698Z,-23953.16
2023-03-27T01:20:16.946Z,-23952.16
2023-03-27T01:23:04.398Z,-23951.44
2023-03-27T01:25:50.794Z,-23951.13
2023-03-27T01:28:46.722Z,-23950.50
2023-03-27T01:32:05.345Z,-23949.75
2023-03-27T01:35:01.807Z,-23948.90
2023-03-27T01:37:53.280Z,-23948.46
2023-03-27T01:40:31.028Z,-23948.09
2023-03-27T01:43:05.061Z,-23947.93
2023-03-27T01:45:51.088Z,-23947.78
2023-03-27T01:48:25.098Z,-23947.91
2023-03-27T01:51:06.736Z,-23947.81
2023-03-27T01:53:37.492Z,-23947.59
2023-03-27T01:56:08.900Z,-23947.65
2023-03-27T01:58:40.042Z,-23947.46
2023-03-27T02:01:08.523Z,-23947.46
2023-03-27T02:03:47.911Z,-23947.05
2023-03-27T02:06:33.655Z,-23946.55
2023-03-27T02:09:09.333Z,-23945.89
2023-03-27T02:11:41.246Z,-23945.30
2023-03-27T02:14:16.573Z,-23944.96
2023-03-27T02:16:47.940Z,-23944.33
2023-03-27T02:19:24.507Z,-23943.61
2023-03-27T02:21:53.536Z,-23942.96
2023-03-27T02:24:22.767Z,-23942.45
2023-03-27T02:26:53.271Z,-23941.98
2023-03-27T02:29:25.140Z,-23941.70
2023-03-27T02:32:28.564Z,-23941.07
2023-03-27T02:35:15.532Z,-23940.45
2023-03-27T02:38:06.620Z,-23939.79
2023-03-27T02:41:13.278Z,-23939.57
2023-03-27T02:44:12.431Z,-23939.29
2023-03-27T02:46:56.671Z,-23939.25
2023-03-27T02:49:31.760Z,-23939.16
2023-03-27T02:52:24.250Z,-23938.82
2023-03-27T02:55:13.113Z,-23938.35
2023-03-27T02:57:52.429Z,-23937.66
2023-03-27T03:00:28.120Z,-23937.25
2023-03-27T03:03:28.123Z,-23937.00
2023-03-27T03:06:11.430Z,-23936.88
2023-03-27T03:08:41.281Z,-23936.75
2023-03-27T03:11:11.912Z,-23936.47
2023-03-27T03:13:47.493Z,-23935.96
2023-03-27T03:16:16.344Z,-23935.62
2023-03-27T03:18:44.678Z,-23935.25
2023-03-27T03:21:14.613Z,-23934.71
2023-03-27T03:23:57.806Z,-23934.68
2023-03-27T03:26:32.452Z,-23934.18
2023-03-27T03:29:01.801Z,-23933.96
2023-03-27T03:31:44.620Z,-23933.68
2023-03-27T03:34:18.551Z,-23933.93
2023-03-27T03:36:50.255Z,-23933.77
2023-03-27T03:39:25.097Z,-23932.99
2023-03-27T03:41:53.926Z,-23932.14
2023-03-27T03:44:22.048Z,-23931.30
2023-03-27T03:46:50.430Z,-23930.73
2023-03-27T03:49:22.101Z,-23930.23
2023-03-27T03:52:04.557Z,-23929.61
2023-03-27T03:54:34.013Z,-23929.48
2023-03-27T03:57:03.434Z,-23929.67
2023-03-27T03:59:32.832Z,-23929.77
2023-03-27T04:02:31.446Z,-23929.89
2023-03-27T04:05:08.941Z,-23929.95
2023-03-27T04:07:40.202Z,-23930.27
2023-03-27T04:10:22.910Z,-23930.58
2023-03-27T04:12:51.461Z,-23931.17
2023-03-27T04:15:30.945Z,-23931.74
2023-03-27T04:18:08.370Z,-23932.14
2023-03-27T04:20:37.418Z,-23932.74
2023-03-27T04:23:08.516Z,-23933.37
2023-03-27T04:25:40.412Z,-23934.02
2023-03-27T04:28:16.512Z,-23934.81
2023-03-27T04:30:50.582Z,-23935.68
2023-03-27T04:33:46.699Z,-23936.84
2023-03-27T04:36:20.946Z,-23938.50
2023-03-27T04:38:55.657Z,-23939.76
2023-03-27T04:41:29.995Z,-23940.70
2023-03-27T04:43:58.430Z,-23941.04
2023-03-27T04:46:26.664Z,-23941.07
2023-03-27T04:49:00.229Z,-23941.51
2023-03-27T04:51:48.758Z,-23942.64
2023-03-27T04:54:16.973Z,-23943.86
2023-03-27T04:56:46.994Z,-23944.86
2023-03-27T04:59:21.465Z,-23946.18
2023-03-27T05:02:04.901Z,-23947.37
2023-03-27T05:04:43.626Z,-23948.34
2023-03-27T05:07:20.148Z,-23948.90
2023-03-27T05:09:49.486Z,-23949.72
2023-03-27T05:12:17.974Z,-23950.47
2023-03-27T05:14:51.674Z,-23951.32
2023-03-27T05:17:33.176Z,-23952.32
2023-03-27T05:20:08.253Z,-23953.66
2023-03-27T05:22:37.380Z,-23955.42
2023-03-27T05:25:13.890Z,-23957.17
2023-03-27T05:27:50.760Z,-23959.43
2023-03-27T05:30:21.229Z,-23961.80
2023-03-27T05:32:52.791Z,-23964.28
2023-03-27T05:35:46.901Z,-23966.75
2023-03-27T05:38:16.366Z,-23969.04
2023-03-27T05:41:17.182Z,-23972.07
2023-03-27T05:43:51.044Z,-23974.41
2023-03-27T05:46:20.765Z,-23976.20
2023-03-27T05:49:02.600Z,-23977.95
2023-03-27T05:51:31.899Z,-23979.83
2023-03-27T05:54:00.188Z,-23981.89
2023-03-27T05:56:53.303Z,-23984.05
2023-03-27T05:59:24.705Z,-23985.58
2023-03-27T06:01:54.059Z,-23987.24
2023-03-27T06:04:25.599Z,-23988.96
2023-03-27T06:07:02.816Z,-23990.15
2023-03-27T06:09:32.707Z,-23991.21
2023-03-27T06:12:24.243Z,-23992.09
2023-03-27T06:14:58.414Z,-23992.90
2023-03-27T06:17:36.533Z,-23993.87
2023-03-27T06:20:13.008Z,-23994.84
2023-03-27T06:23:06.604Z,-23996.16
2023-03-27T06:25:37.445Z,-23997.63
2023-03-27T06:28:08.481Z,-23999.25
2023-03-27T06:30:43.082Z,-24000.91
2023-03-27T06:33:49.229Z,-24003.22
2023-03-27T06:36:44.089Z,-24005.78
2023-03-27T06:39:17.917Z,-24007.97
2023-03-27T06:41:51.070Z,-24010.00
2023-03-27T06:44:19.347Z,-24011.75
2023-03-27T06:46:55.400Z,-24013.44
2023-03-27T06:49:30.228Z,-24015.63
2023-03-27T06:52:03.006Z,-24018.25
2023-03-27T06:54:32.582Z,-24021.34
2023-03-27T06:57:01.752Z,-24024.41
2023-03-27T06:59:40.448Z,-24027.62
2023-03-27T07:02:11.224Z,-24029.78
2023-03-27T07:05:04.993Z,-24032.15
2023-03-27T07:07:43.367Z,-24034.46
2023-03-27T07:10:12.576Z,-24036.36
2023-03-27T07:12:46.520Z,-24038.98
2023-03-27T07:15:17.942Z,-24041.20
2023-03-27T07:17:53.531Z,-24043.48
2023-03-27T07:20:23.016Z,-24046.50
2023-03-27T07:22:51.348Z,-24049.00
2023-03-27T07:25:58.207Z,-24051.16
2023-03-27T07:28:52.882Z,-24053.59
2023-03-27T07:31:33.135Z,-24055.25
2023-03-27T07:34:11.188Z,-24056.18
2023-03-27T07:37:00.800Z,-24057.53
2023-03-27T07:39:29.722Z,-24059.49
2023-03-27T07:41:58.278Z,-24061.11
2023-03-27T07:44:45.281Z,-24062.39
2023-03-27T07:47:16.714Z,-24064.11
2023-03-27T07:49:46.187Z,-24066.16
2023-03-27T07:52:16.609Z,-24068.53
2023-03-27T07:54:51.610Z,-24070.68
2023-03-27T07:57:21.510Z,-24072.74
2023-03-27T08:00:04.205Z,-24074.77
2023-03-27T08:02:46.640Z,-24076.64
2023-03-27T08:05:16.674Z,-24077.36
2023-03-27T08:07:47.520Z,-24078.26
2023-03-27T08:10:26.287Z,-24079.97
2023-03-27T08:12:59.524Z,-24082.81
2023-03-27T08:15:27.901Z,-24086.11
2023-03-27T08:17:56.914Z,-24088.76
2023-03-27T08:20:26.967Z,-24091.06
2023-03-27T08:22:55.160Z,-24092.93
2023-03-27T08:25:43.197Z,-24094.68
2023-03-27T08:28:11.695Z,-24095.55
2023-03-27T08:30:42.096Z,-24096.27
2023-03-27T08:33:11.741Z,-24097.01
2023-03-27T08:35:40.064Z,-24097.32
2023-03-27T08:38:19.997Z,-24098.35
2023-03-27T08:41:24.997Z,-24100.53
2023-03-27T08:44:03.983Z,-24102.50
2023-03-27T08:46:40.666Z,-24103.43
2023-03-27T08:49:14.593Z,-24103.65
2023-03-27T08:51:48.419Z,-24104.05
2023-03-27T08:54:24.202Z,-24104.18
2023-03-27T08:56:52.672Z,-24104.80
2023-03-27T08:59:22.898Z,-24106.23
2023-03-27T09:02:01.564Z,-24107.45
2023-03-27T09:04:49.497Z,-24108.63
2023-03-27T09:07:41.713Z,-24109.88
2023-03-27T09:10:56.054Z,-24111.46
2023-03-27T09:13:44.886Z,-24116.26
2023-03-27T09:16:30.911Z,-24120.74
2023-03-27T09:19:23.151Z,-24125.56
2023-03-27T09:21:58.126Z,-24129.67
2023-03-27T09:24:52.020Z,-24132.46
2023-03-27T09:27:40.299Z,-24133.31
2023-03-27T09:30:33.910Z,-24133.90
2023-03-27T09:33:10.415Z,-24134.12
2023-03-27T09:35:39.013Z,-24134.64
2023-03-27T09:38:32.161Z,-24135.86
2023-03-27T09:41:13.555Z,-24137.38
2023-03-27T09:44:13.289Z,-24138.66
2023-03-27T09:46:44.457Z,-24139.65
2023-03-27T09:49:15.947Z,-24140.24
2023-03-27T09:51:50.208Z,-24140.02
2023-03-27T09:55:03.944Z,-24140.71
2023-03-27T09:57:40.492Z,-24140.89
2023-03-27T10:00:29.704Z,-24141.64
2023-03-27T10:03:06.135Z,-24143.32
2023-03-27T10:05:35.903Z,-24145.10
2023-03-27T10:08:26.056Z,-24147.80
2023-03-27T10:11:32.230Z,-24151.90
2023-03-27T10:14:17.799Z,-24154.85
2023-03-27T10:16:49.162Z,-24156.09
2023-03-27T10:19:30.875Z,-24156.69
2023-03-27T10:22:02.678Z,-24157.59
2023-03-27T10:24:33.399Z,-24157.62
2023-03-27T10:27:30.235Z,-24157.59
2023-03-27T10:30:35.529Z,-24158.43
2023-03-27T10:33:43.657Z,-24159.98
2023-03-27T10:36:37.399Z,-24161.29
2023-03-27T10:39:14.114Z,-24162.28
2023-03-27T10:41:54.481Z,-24162.31
2023-03-27T10:44:25.926Z,-24162.34
2023-03-27T10:46:57.123Z,-24162.46
2023-03-27T10:49:40.785Z,-24163.33
2023-03-27T10:52:15.982Z,-24165.94
2023-03-27T10:55:34.347Z,-24170.66
2023-03-27T10:58:16.231Z,-24176.00
2023-03-27T11:00:48.833Z,-24179.82
2023-03-27T11:03:32.284Z,-24183.37
2023-03-27T11:06:05.216Z,-24185.38
2023-03-27T11:08:43.717Z,-24186.00
2023-03-27T11:11:21.275Z,-24187.28
2023-03-27T11:13:51.188Z,-24188.67
2023-03-27T11:16:50.243Z,-24191.31
2023-03-27T11:20:07.512Z,-24196.77
2023-03-27T11:23:13.774Z,-24198.91
2023-03-27T11:26:06.108Z,-24198.45
2023-03-27T11:28:43.517Z,-24197.17
2023-03-27T11:31:34.408Z,-24195.37
2023-03-27T11:34:11.919Z,-24193.14
2023-03-27T11:37:10.136Z,-24191.00
2023-03-27T11:39:46.906Z,-24189.29
2023-03-27T11:42:19.530Z,-24188.11
2023-03-27T11:44:51.172Z,-24188.11
2023-03-27T11:48:02.914Z,-24188.80
2023-03-27T11:50:53.281Z,-24190.94
2023-03-27T11:53:21.550Z,-24193.67
2023-03-27T11:56:14.491Z,-24195.09
2023-03-27T11:58:58.989Z,-24195.72
2023-03-27T12:01:34.432Z,-24195.63
2023-03-27T12:04:28.508Z,-24195.50
2023-03-27T12:07:34.108Z,-24196.24
2023-03-27T12:10:17.311Z,-24197.14
2023-03-27T12:13:58.000Z,-24197.36
2023-03-27T12:17:15.256Z,-24196.86
2023-03-27T12:19:58.856Z,-24196.61
2023-03-27T12:22:44.100Z,-24196.30
2023-03-27T12:25:29.702Z,-24196.43
2023-03-27T12:28:22.712Z,-24197.20
2023-03-27T12:31:33.500Z,-24198.41
2023-03-27T12:34:06.313Z,-24201.14
2023-03-27T12:36:38.074Z,-24203.78
2023-03-27T12:39:20.217Z,-24205.80
2023-03-27T12:41:48.415Z,-24206.85
2023-03-27T12:44:29.835Z,-24207.22
2023-03-27T12:47:14.536Z,-24207.34
2023-03-27T12:49:48.220Z,-24207.41
2023-03-27T12:52:26.906Z,-24207.22
2023-03-27T12:55:17.732Z,-24206.26
2023-03-27T12:57:58.197Z,-24205.08
2023-03-27T13:01:03.177Z,-24202.76
2023-03-27T13:03:49.886Z,-24202.04
2023-03-27T13:06:45.739Z,-24202.42
2023-03-27T13:09:39.037Z,-24203.04
2023-03-27T13:12:13.158Z,-24202.36
2023-03-27T13:15:09.136Z,-24202.63
2023-03-27T13:18:00.682Z,-24203.84
2023-03-27T13:21:28.858Z,-24204.00
2023-03-27T13:24:06.634Z,-24202.76
2023-03-27T13:26:52.871Z,-24201.92
2023-03-27T13:29:23.494Z,-24201.48
2023-03-27T13:32:06.288Z,-24200.90
2023-03-27T13:35:05.279Z,-24200.87
2023-03-27T13:37:48.877Z,-24200.46
2023-03-27T13:40:36.961Z,-24199.68
2023-03-27T13:43:13.022Z,-24199.31
2023-03-27T13:46:14.168Z,-24199.59
2023-03-27T13:49:05.313Z,-24199.41
2023-03-27T13:52:04.342Z,-24198.54
2023-03-27T13:54:32.996Z,-24197.95
2023-03-27T13:57:23.993Z,-24197.67
2023-03-27T14:00:02.150Z,-24197.82
2023-03-27T14:03:33.105Z,-24198.35
2023-03-27T14:06:03.932Z,-24198.23
2023-03-27T14:09:14.107Z,-24198.29
2023-03-27T14:12:30.195Z,-24198.88
2023-03-27T14:15:34.816Z,-24199.38
2023-03-27T14:18:55.997Z,-24198.29
2023-03-27T14:21:37.805Z,-24196.40
2023-03-27T14:24:22.555Z,-24195.56
2023-03-27T14:26:53.076Z,-24195.63
2023-03-27T14:29:21.434Z,-24196.21
2023-03-27T14:31:51.895Z,-24196.80
2023-03-27T14:34:43.811Z,-24197.61
2023-03-27T14:37:39.939Z,-24198.38
2023-03-27T14:40:27.433Z,-24198.79
2023-03-27T14:42:59.378Z,-24198.66
2023-03-27T14:45:31.689Z,-24197.89
2023-03-27T14:48:08.120Z,-24197.05
2023-03-27T14:50:46.556Z,-24196.24
2023-03-27T14:53:26.193Z,-24194.35
2023-03-27T14:56:33.709Z,-24190.19
2023-03-27T14:59:23.181Z,-24185.66
2023-03-27T15:01:57.554Z,-24183.12
2023-03-27T15:04:27.343Z,-24181.40
2023-03-27T15:07:15.621Z,-24179.79
2023-03-27T15:10:25.154Z,-24178.18
2023-03-27T15:13:19.411Z,-24176.63
2023-03-27T15:15:53.581Z,-24175.72
2023-03-27T15:18:31.482Z,-24175.07
2023-03-27T15:21:02.018Z,-24174.14
2023-03-27T15:24:00.942Z,-24172.93
2023-03-27T15:26:30.480Z,-24171.50
2023-03-27T15:29:08.248Z,-24170.29
2023-03-27T15:31:36.541Z,-24169.23
2023-03-27T15:34:34.342Z,-24168.37
2023-03-27T15:37:10.094Z,-24167.59
2023-03-27T15:39:52.362Z,-24166.47
2023-03-27T15:42:20.641Z,-24165.11
2023-03-27T15:44:48.824Z,-24163.96
2023-03-27T15:47:28.611Z,-24162.84
2023-03-27T15:50:17.235Z,-24161.84
2023-03-27T15:52:53.276Z,-24160.66
2023-03-27T15:55:39.336Z,-24159.54
2023-03-27T15:58:21.776Z,-24158.43
2023-03-27T16:00:52.071Z,-24157.68
2023-03-27T16:03:24.780Z,-24157.00
2023-03-27T16:05:55.975Z,-24156.35
2023-03-27T16:08:31.880Z,-24155.79
2023-03-27T16:11:00.740Z,-24155.23
2023-03-27T16:13:34.649Z,-24154.95
2023-03-27T16:16:27.255Z,-24154.63
2023-03-27T16:19:10.566Z,-24153.95
2023-03-27T16:21:39.745Z,-24153.21
2023-03-27T16:24:07.998Z,-24152.71
2023-03-27T16:26:43.686Z,-24151.93
2023-03-27T16:29:11.920Z,-24151.53
2023-03-27T16:31:40.044Z,-24150.91
2023-03-27T16:34:12.338Z,-24150.57
2023-03-27T16:36:51.589Z,-24150.13
2023-03-27T16:39:20.928Z,-24149.97
2023-03-27T16:41:49.133Z,-24149.72
2023-03-27T16:44:19.024Z,-24149.17
2023-03-27T16:46:47.647Z,-24148.73
2023-03-27T16:49:15.922Z,-24148.17
2023-03-27T16:51:44.098Z,-24147.64
2023-03-27T16:54:12.200Z,-24147.55
2023-03-27T16:56:44.035Z,-24147.30
2023-03-27T16:59:12.814Z,-24147.06
2023-03-27T17:01:40.985Z,-24147.09
2023-03-27T17:04:09.540Z,-24147.08
2023-03-27T17:06:38.570Z,-24146.62
2023-03-27T17:09:11.122Z,-24146.03
2023-03-27T17:11:41.333Z,-24145.06
2023-03-27T17:14:09.886Z,-24144.16
2023-03-27T17:16:38.527Z,-24143.25
2023-03-27T17:19:06.902Z,-24142.32
2023-03-27T17:21:35.803Z,-24141.42
2023-03-27T17:24:04.010Z,-24140.27
2023-03-27T17:26:34.494Z,-24139.59
2023-03-27T17:29:05.428Z,-24138.87
2023-03-27T17:31:34.363Z,-24137.91
2023-03-27T17:34:02.532Z,-24136.32
2023-03-27T17:36:42.886Z,-24135.23
2023-03-27T17:39:13.353Z,-24134.24
2023-03-27T17:41:41.670Z,-24133.40
2023-03-27T17:44:11.545Z,-24132.34
2023-03-27T17:46:41.183Z,-24131.53
2023-03-27T17:49:09.336Z,-24130.75
2023-03-27T17:51:37.940Z,-24129.70
2023-03-27T17:54:06.184Z,-24128.64
2023-03-27T17:56:34.802Z,-24128.11
2023-03-27T17:59:03.161Z,-24128.02
2023-03-27T18:01:32.733Z,-24127.24
2023-03-27T18:04:01.622Z,-24126.53
2023-03-27T18:06:30.131Z,-24126.03
2023-03-27T18:08:58.632Z,-24125.65
2023-03-27T18:11:26.854Z,-24125.34
2023-03-27T18:13:55.938Z,-24124.57
2023-03-27T18:16:24.066Z,-24123.72
2023-03-27T18:18:54.949Z,-24123.04
2023-03-27T18:21:23.491Z,-24122.67
2023-03-27T18:23:59.498Z,-24122.73
2023-03-27T18:26:28.126Z,-24122.30
2023-03-27T18:29:04.048Z,-24121.17
2023-03-27T18:31:36.340Z,-24119.53
2023-03-27T18:34:04.609Z,-24118.84
2023-03-27T18:36:34.181Z,-24118.78
2023-03-27T18:39:03.150Z,-24118.75
2023-03-27T18:41:31.216Z,-24118.87
2023-03-27T18:43:59.735Z,-24118.75
2023-03-27T18:46:28.387Z,-24118.75
2023-03-27T18:48:58.642Z,-24118.78
2023-03-27T18:51:27.849Z,-24119.03
2023-03-27T18:53:56.248Z,-24118.90
2023-03-27T18:56:24.507Z,-24118.41
2023-03-27T18:58:52.670Z,-24117.94
2023-03-27T19:01:21.452Z,-24117.69
2023-03-27T19:03:51.665Z,-24117.41
2023-03-27T19:06:20.359Z,-24116.51
2023-03-27T19:08:49.069Z,-24115.98
2023-03-27T19:11:19.160Z,-24115.14
2023-03-27T19:14:05.998Z,-24112.99
2023-03-27T19:16:38.226Z,-24109.60
2023-03-27T19:19:10.049Z,-24106.89
2023-03-27T19:22:01.532Z,-24103.99
2023-03-27T19:24:38.376Z,-24101.91
2023-03-27T19:27:06.624Z,-24100.56
2023-03-27T19:29:34.783Z,-24100.07
2023-03-27T19:32:03.041Z,-24099.66
2023-03-27T19:34:42.128Z,-24099.32
2023-03-27T19:37:11.429Z,-24098.29
2023-03-27T19:39:39.901Z,-24096.61
2023-03-27T19:42:08.165Z,-24095.33
2023-03-27T19:44:38.629Z,-24094.39
2023-03-27T19:47:07.726Z,-24093.43
2023-03-27T19:49:36.847Z,-24092.40
2023-03-27T19:52:23.387Z,-24091.19
2023-03-27T19:54:54.131Z,-24090.22
2023-03-27T19:57:24.645Z,-24089.60
2023-03-27T19:59:52.809Z,-24088.98
2023-03-27T20:05:03.713Z,-24088.73
2023-03-27T20:07:31.920Z,-24088.91
2023-03-27T20:10:00.488Z,-24089.29
2023-03-27T20:12:30.660Z,-24089.66
2023-03-27T20:15:11.699Z,-24089.88
2023-03-27T20:17:44.729Z,-24090.07
2023-03-27T20:20:13.112Z,-24090.41
2023-03-27T20:22:56.422Z,-24091.22
2023-03-27T20:25:25.800Z,-24092.25
2023-03-27T20:27:54.802Z,-24093.09
2023-03-27T20:30:23.324Z,-24093.68
2023-03-27T20:32:52.704Z,-24093.71
2023-03-27T20:35:24.820Z,-24094.02
2023-03-27T20:37:58.000Z,-24094.39
2023-03-27T20:40:34.772Z,-24094.49
2023-03-27T20:43:08.081Z,-24094.30
2023-03-27T20:45:43.150Z,-24093.90
2023-03-27T20:48:15.192Z,-24093.65
2023-03-27T20:50:49.084Z,-24093.40
2023-03-27T20:53:31.691Z,-24092.96
2023-03-27T20:56:02.554Z,-24092.34
2023-03-27T20:58:35.723Z,-24092.00
2023-03-27T21:01:09.076Z,-24091.59
2023-03-27T21:03:39.574Z,-24091.81
2023-03-27T21:06:12.058Z,-24091.94
2023-03-27T21:08:44.027Z,-24091.94
2023-03-27T21:11:12.236Z,-24092.06
2023-03-27T21:13:40.743Z,-24092.46
2023-03-27T21:16:12.764Z,-24092.68
2023-03-27T21:18:42.959Z,-24093.00
2023-03-27T21:21:11.048Z,-24093.62
2023-03-27T21:23:42.023Z,-24094.08
2023-03-27T21:26:10.173Z,-24094.14
2023-03-27T21:28:38.545Z,-24094.21
2023-03-27T21:31:09.278Z,-24093.99
2023-03-27T21:33:37.905Z,-24093.74
2023-03-27T21:36:06.458Z,-24093.31
2023-03-27T21:38:35.545Z,-24092.93
2023-03-27T21:41:05.832Z,-24092.56
2023-03-27T21:43:34.267Z,-24092.43
2023-03-27T21:46:03.787Z,-24092.21
2023-03-27T21:48:40.841Z,-24091.84
2023-03-27T21:51:09.322Z,-24091.84
2023-03-27T21:53:37.723Z,-24091.56
2023-03-27T21:56:06.479Z,-24091.29
2023-03-27T21:58:34.878Z,-24091.22
2023-03-27T22:01:06.901Z,-24090.94
2023-03-27T22:03:36.649Z,-24090.47
2023-03-27T22:06:12.175Z,-24090.44
2023-03-27T22:08:43.366Z,-24090.38
2023-03-27T22:11:11.950Z,-24089.95
2023-03-27T22:13:40.432Z,-24089.54
2023-03-27T22:16:14.218Z,-24089.01
2023-03-27T22:18:42.930Z,-24088.73
2023-03-27T22:21:15.567Z,-24088.48
2023-03-27T22:23:45.137Z,-24088.54
2023-03-27T22:26:13.719Z,-24088.67
2023-03-27T22:28:42.437Z,-24088.23
2023-03-27T22:31:10.933Z,-24087.57
2023-03-27T22:33:39.288Z,-24086.80
2023-03-27T22:36:09.658Z,-24086.11
2023-03-27T22:38:38.680Z,-24085.68
2023-03-27T22:41:08.458Z,-24085.36
2023-03-27T22:43:37.441Z,-24085.24
2023-03-27T22:46:07.311Z,-24085.18
2023-03-27T22:48:39.493Z,-24084.64
2023-03-27T22:51:08.467Z,-24083.99
2023-03-27T22:53:37.729Z,-24083.84
2023-03-27T22:56:07.144Z,-24083.56
2023-03-27T22:58:35.736Z,-24083.40
2023-03-27T23:01:04.822Z,-24083.31
2023-03-27T23:03:33.826Z,-24083.31
2023-03-27T23:06:02.154Z,-24083.09
2023-03-27T23:08:32.459Z,-24083.02
2023-03-27T23:11:05.156Z,-24082.84
2023-03-27T23:13:34.841Z,-24082.40
2023-03-27T23:16:04.599Z,-24081.88
2023-03-27T23:18:32.923Z,-24081.06
2023-03-27T23:21:07.001Z,-24080.56
2023-03-27T23:23:37.227Z,-24080.25
2023-03-27T23:26:05.933Z,-24080.16
2023-03-27T23:28:35.928Z,-24079.47
2023-03-27T23:31:06.039Z,-24078.88
2023-03-27T23:33:39.874Z,-24078.41
2023-03-27T23:36:09.839Z,-24077.88
2023-03-27T23:38:38.238Z,-24077.57
2023-03-27T23:41:07.104Z,-24077.39
2023-03-27T23:43:35.941Z,-24076.95
2023-03-27T23:46:05.725Z,-24076.48
2023-03-27T23:48:34.050Z,-24075.77
2023-03-27T23:51:02.361Z,-24075.45
2023-03-27T23:53:33.405Z,-24074.83
2023-03-27T23:56:01.857Z,-24073.71
2023-03-27T23:58:32.913Z,-24072.77
