createdAt,value
2023-04-02T00:02:20.591Z,7.80
2023-04-02T00:05:16.778Z,7.85
2023-04-02T00:07:49.011Z,7.77
2023-04-02T00:10:35.089Z,7.86
2023-04-02T00:13:01.717Z,7.95
2023-04-02T00:15:29.040Z,7.92
2023-04-02T00:17:56.587Z,7.92
2023-04-02T00:20:24.399Z,7.86
2023-04-02T00:22:51.176Z,7.89
2023-04-02T00:25:17.831Z,7.86
2023-04-02T00:27:44.396Z,7.78
2023-04-02T00:30:15.929Z,7.91
2023-04-02T00:32:42.806Z,7.84
2023-04-02T00:35:21.485Z,7.88
2023-04-02T00:37:48.085Z,7.85
2023-04-02T00:40:25.187Z,7.86
2023-04-02T00:42:55.944Z,7.89
2023-04-02T00:45:31.784Z,7.88
2023-04-02T00:48:00.666Z,7.89
2023-04-02T00:50:36.028Z,7.83
2023-04-02T00:53:13.215Z,7.76
2023-04-02T00:55:42.006Z,7.79
2023-04-02T00:58:28.926Z,7.82
2023-04-02T01:00:56.866Z,7.78
2023-04-02T01:03:23.692Z,7.82
2023-04-02T01:05:56.191Z,7.84
2023-04-02T01:08:44.590Z,7.78
2023-04-02T01:11:25.962Z,7.80
2023-04-02T01:14:02.775Z,7.81
2023-04-02T01:16:33.180Z,7.76
2023-04-02T01:19:20.242Z,7.78
2023-04-02T01:22:08.155Z,7.76
2023-04-02T01:24:37.475Z,7.78
2023-04-02T01:27:18.606Z,7.70
2023-04-02T01:29:55.608Z,7.78
2023-04-02T01:32:24.868Z,7.71
2023-04-02T01:34:53.072Z,7.78
2023-04-02T01:37:38.225Z,7.79
2023-04-02T01:40:26.371Z,7.72
2023-04-02T01:43:11.699Z,7.69
2023-04-02T01:45:38.712Z,7.69
2023-04-02T01:48:09.492Z,7.70
2023-04-02T01:50:39.087Z,7.66
2023-04-02T01:53:13.653Z,7.74
2023-04-02T01:55:52.647Z,7.72
2023-04-02T01:58:26.439Z,7.71
2023-04-02T02:01:02.659Z,7.76
2023-04-02T02:03:29.928Z,7.78
2023-04-02T02:05:57.801Z,7.75
2023-04-02T02:08:24.249Z,7.76
2023-04-02T02:10:50.978Z,7.74
2023-04-02T02:13:17.520Z,7.73
2023-04-02T02:15:44.596Z,7.81
2023-04-02T02:18:13.285Z,7.75
2023-04-02T02:20:40.171Z,7.74
2023-04-02T02:23:07.361Z,7.77
2023-04-02T02:25:36.202Z,7.80
2023-04-02T02:28:10.931Z,7.72
2023-04-02T02:30:43.862Z,7.77
2023-04-02T02:33:46.108Z,7.73
2023-04-02T02:36:23.175Z,7.77
2023-04-02T02:39:14.535Z,7.81
2023-04-02T02:41:52.486Z,7.78
2023-04-02T02:44:27.152Z,7.68
2023-04-02T02:47:06.968Z,7.69
2023-04-02T02:49:37.899Z,7.65
2023-04-02T02:52:16.852Z,7.70
2023-04-02T02:54:49.237Z,7.68
2023-04-02T02:57:20.266Z,7.67
2023-04-02T02:59:47.550Z,7.72
2023-04-02T03:02:16.305Z,7.77
2023-04-02T03:04:47.918Z,7.61
2023-04-02T03:07:16.322Z,7.70
2023-04-02T03:09:53.950Z,7.59
2023-04-02T03:12:59.140Z,7.69
2023-04-02T03:15:38.963Z,7.67
2023-04-02T03:18:17.946Z,7.70
2023-04-02T03:20:49.826Z,7.70
2023-04-02T03:23:33.066Z,7.67
2023-04-02T03:26:06.752Z,7.70
2023-04-02T03:28:39.068Z,7.58
2023-04-02T03:31:22.567Z,7.61
2023-04-02T03:33:59.355Z,7.71
2023-04-02T03:36:59.858Z,7.67
2023-04-02T03:39:51.037Z,7.58
2023-04-02T03:42:26.389Z,7.65
2023-04-02T03:45:13.019Z,7.53
2023-04-02T03:47:49.848Z,7.46
2023-04-02T03:50:28.247Z,7.57
2023-04-02T03:52:54.800Z,7.50
2023-04-02T03:55:28.877Z,7.50
2023-04-02T03:58:01.491Z,7.56
2023-04-02T04:00:48.075Z,7.50
2023-04-02T04:03:18.884Z,7.49
2023-04-02T04:06:02.704Z,7.43
2023-04-02T04:08:47.050Z,7.43
2023-04-02T04:11:17.634Z,7.45
2023-04-02T04:13:57.399Z,7.38
2023-04-02T04:16:32.622Z,7.46
2023-04-02T04:19:11.238Z,7.41
2023-04-02T04:21:37.900Z,7.34
2023-04-02T04:24:08.084Z,7.40
2023-04-02T04:26:56.894Z,7.36
2023-04-02T04:29:32.629Z,7.42
2023-04-02T04:32:16.847Z,7.36
2023-04-02T04:34:51.586Z,7.39
2023-04-02T04:37:25.348Z,7.46
2023-04-02T04:40:12.073Z,7.30
2023-04-02T04:42:42.835Z,7.23
2023-04-02T04:45:40.411Z,7.25
2023-04-02T04:48:32.985Z,7.18
2023-04-02T04:51:25.491Z,7.24
2023-04-02T04:53:55.363Z,7.12
2023-04-02T04:56:26.732Z,7.17
2023-04-02T04:59:00.476Z,7.13
2023-04-02T05:01:42.832Z,7.11
2023-04-02T05:04:19.774Z,7.07
2023-04-02T05:07:00.546Z,6.98
2023-04-02T05:09:34.139Z,7.01
2023-04-02T05:12:12.663Z,7.10
2023-04-02T05:14:56.786Z,6.95
2023-04-02T05:17:44.028Z,7.10
2023-04-02T05:20:25.834Z,7.18
2023-04-02T05:23:06.246Z,7.06
2023-04-02T05:25:33.407Z,7.05
2023-04-02T05:28:15.489Z,7.12
2023-04-02T05:30:49.587Z,7.09
2023-04-02T05:33:45.544Z,7.07
2023-04-02T05:36:19.242Z,7.13
2023-04-02T05:38:47.760Z,7.17
2023-04-02T05:41:24.642Z,7.11
2023-04-02T05:44:01.934Z,7.31
2023-04-02T05:46:33.939Z,7.34
2023-04-02T05:49:01.014Z,7.30
2023-04-02T05:51:39.480Z,7.24
2023-04-02T05:54:17.458Z,7.30
2023-04-02T05:56:49.156Z,7.38
2023-04-02T05:59:29.943Z,7.37
2023-04-02T06:02:05.243Z,7.39
2023-04-02T06:04:48.443Z,7.31
2023-04-02T06:07:24.568Z,7.39
2023-04-02T06:09:54.235Z,7.31
2023-04-02T06:12:35.136Z,7.41
2023-04-02T06:15:01.850Z,7.45
2023-04-02T06:17:29.363Z,7.46
2023-04-02T06:19:58.740Z,7.40
2023-04-02T06:22:37.104Z,7.36
2023-04-02T06:25:12.121Z,7.44
2023-04-02T06:27:41.229Z,7.47
2023-04-02T06:30:17.314Z,7.41
2023-04-02T06:32:43.966Z,7.39
2023-04-02T06:35:14.847Z,7.43
2023-04-02T06:37:45.656Z,7.36
2023-04-02T06:40:29.312Z,7.45
2023-04-02T06:42:59.853Z,7.37
2023-04-02T06:45:34.719Z,7.47
2023-04-02T06:48:06.558Z,7.40
2023-04-02T06:50:46.913Z,7.37
2023-04-02T06:53:25.836Z,7.40
2023-04-02T06:56:04.289Z,7.42
2023-04-02T06:58:30.830Z,7.48
2023-04-02T07:00:57.686Z,7.47
2023-04-02T07:03:27.462Z,7.41
2023-04-02T07:05:54.576Z,7.45
2023-04-02T07:08:21.609Z,7.47
2023-04-02T07:10:48.229Z,7.49
2023-04-02T07:13:20.762Z,7.62
2023-04-02T07:15:50.289Z,7.64
2023-04-02T07:18:27.671Z,7.69
2023-04-02T07:20:54.932Z,7.66
2023-04-02T07:23:21.678Z,7.58
2023-04-02T07:25:53.466Z,7.68
2023-04-02T07:28:22.550Z,7.63
2023-04-02T07:30:50.115Z,7.67
2023-04-02T07:33:22.929Z,7.48
2023-04-02T07:35:50.960Z,7.57
2023-04-02T07:38:17.519Z,7.68
2023-04-02T07:40:44.466Z,7.76
2023-04-02T07:43:11.662Z,7.79
2023-04-02T07:45:38.390Z,7.75
2023-04-02T07:48:10.994Z,7.75
2023-04-02T07:50:37.690Z,7.89
2023-04-02T07:53:04.715Z,8.03
2023-04-02T07:55:31.469Z,8.05
2023-04-02T07:57:59.916Z,7.93
2023-04-02T08:00:28.507Z,8.00
2023-04-02T08:02:55.207Z,7.92
2023-04-02T08:05:22.629Z,7.88
2023-04-02T08:07:57.009Z,7.86
2023-04-02T08:10:24.819Z,7.99
2023-04-02T08:12:51.493Z,8.19
2023-04-02T08:15:18.909Z,8.11
2023-04-02T08:17:46.586Z,8.00
2023-04-02T08:20:22.397Z,8.18
2023-04-02T08:22:50.180Z,8.11
2023-04-02T08:25:17.442Z,7.95
2023-04-02T08:27:47.269Z,8.15
2023-04-02T08:30:14.867Z,8.20
2023-04-02T08:32:41.646Z,8.17
2023-04-02T08:35:10.057Z,8.35
2023-04-02T08:37:40.220Z,8.45
2023-04-02T08:40:08.574Z,8.23
2023-04-02T08:42:43.293Z,8.04
2023-04-02T08:45:25.427Z,8.25
2023-04-02T08:47:55.588Z,8.23
2023-04-02T08:50:33.171Z,8.10
2023-04-02T08:53:04.656Z,8.13
2023-04-02T08:55:43.110Z,8.08
2023-04-02T08:58:33.087Z,8.28
2023-04-02T09:01:03.439Z,8.35
2023-04-02T09:03:35.898Z,8.39
2023-04-02T09:06:04.065Z,8.38
2023-04-02T09:08:32.719Z,8.37
2023-04-02T09:11:08.099Z,8.42
2023-04-02T09:13:40.484Z,8.57
2023-04-02T09:16:11.396Z,8.67
2023-04-02T09:18:39.025Z,8.63
2023-04-02T09:21:21.018Z,8.78
2023-04-02T09:23:48.342Z,8.76
2023-04-02T09:26:30.548Z,8.89
2023-04-02T09:29:15.988Z,9.32
2023-04-02T09:31:55.643Z,9.48
2023-04-02T09:34:28.851Z,9.39
2023-04-02T09:36:56.209Z,9.69
2023-04-02T09:39:26.326Z,9.51
2023-04-02T09:42:05.175Z,9.45
2023-04-02T09:44:32.858Z,9.41
2023-04-02T09:47:27.253Z,9.63
2023-04-02T09:49:53.808Z,9.42
2023-04-02T09:52:29.189Z,9.35
2023-04-02T09:55:22.021Z,9.54
2023-04-02T09:57:49.811Z,9.67
2023-04-02T10:00:32.211Z,9.50
2023-04-02T10:03:03.669Z,9.96
2023-04-02T10:05:40.439Z,9.80
2023-04-02T10:08:16.748Z,9.76
2023-04-02T10:10:49.097Z,9.69
2023-04-02T10:13:27.688Z,9.79
2023-04-02T10:16:01.079Z,9.84
2023-04-02T10:18:49.115Z,9.78
2023-04-02T10:21:23.765Z,9.76
2023-04-02T10:23:50.548Z,9.84
2023-04-02T10:26:44.963Z,9.40
2023-04-02T10:29:49.098Z,9.90
2023-04-02T10:32:43.120Z,9.45
2023-04-02T10:35:37.947Z,9.86
2023-04-02T10:38:44.114Z,9.39
2023-04-02T10:41:32.613Z,9.76
2023-04-02T10:44:20.482Z,9.65
2023-04-02T10:47:06.357Z,9.65
2023-04-02T10:49:54.591Z,9.67
2023-04-02T10:52:30.288Z,9.75
2023-04-02T10:55:02.743Z,10.10
2023-04-02T10:57:38.398Z,10.05
2023-04-02T11:00:17.758Z,10.50
2023-04-02T11:03:01.399Z,10.37
2023-04-02T11:05:47.610Z,10.81
2023-04-02T11:08:41.628Z,10.67
2023-04-02T11:11:19.391Z,10.98
2023-04-02T11:13:55.435Z,10.47
2023-04-02T11:16:22.677Z,10.61
2023-04-02T11:19:08.109Z,10.29
2023-04-02T11:21:57.395Z,10.61
2023-04-02T11:24:33.012Z,10.48
2023-04-02T11:27:35.540Z,10.47
2023-04-02T11:30:14.106Z,10.38
2023-04-02T11:32:43.118Z,10.18
2023-04-02T11:35:31.866Z,10.35
2023-04-02T11:38:11.997Z,10.47
2023-04-02T11:40:48.903Z,10.49
2023-04-02T11:43:33.864Z,10.65
2023-04-02T11:46:20.699Z,10.61
2023-04-02T11:48:47.465Z,10.56
2023-04-02T11:51:23.120Z,10.63
2023-04-02T11:53:53.018Z,10.45
2023-04-02T11:56:29.487Z,10.44
2023-04-02T11:59:06.491Z,10.57
2023-04-02T12:01:44.358Z,10.54
2023-04-02T12:04:38.490Z,10.16
2023-04-02T12:07:35.267Z,10.15
2023-04-02T12:10:15.927Z,10.22
2023-04-02T12:12:43.218Z,10.29
2023-04-02T12:15:28.915Z,10.29
2023-04-02T12:18:19.354Z,10.27
2023-04-02T12:20:58.133Z,10.09
2023-04-02T12:23:33.459Z,9.70
2023-04-02T12:26:01.427Z,9.60
2023-04-02T12:28:30.025Z,9.74
2023-04-02T12:31:27.286Z,9.67
2023-04-02T12:33:53.907Z,9.51
2023-04-02T12:36:23.089Z,9.43
2023-04-02T12:38:56.173Z,9.38
2023-04-02T12:41:27.448Z,9.28
2023-04-02T12:43:59.060Z,9.47
2023-04-02T12:46:26.855Z,9.26
2023-04-02T12:48:55.690Z,9.51
2023-04-02T12:51:22.232Z,9.48
2023-04-02T12:53:53.218Z,9.38
2023-04-02T12:56:22.268Z,9.44
2023-04-02T12:58:54.824Z,9.20
2023-04-02T13:01:29.850Z,9.09
2023-04-02T13:04:07.840Z,9.05
2023-04-02T13:06:36.307Z,9.01
2023-04-02T13:09:06.149Z,9.24
2023-04-02T13:11:40.511Z,9.24
2023-04-02T13:14:17.713Z,9.30
2023-04-02T13:16:44.484Z,9.22
2023-04-02T13:19:22.948Z,9.21
2023-04-02T13:21:49.705Z,9.02
2023-04-02T13:24:22.159Z,9.12
2023-04-02T13:26:50.122Z,9.07
2023-04-02T13:29:36.057Z,9.11
2023-04-02T13:32:06.977Z,9.22
2023-04-02T13:34:33.562Z,9.02
2023-04-02T13:37:00.440Z,9.20
2023-04-02T13:39:27.298Z,9.17
2023-04-02T13:42:02.873Z,9.20
2023-04-02T13:44:37.115Z,9.17
2023-04-02T13:47:03.865Z,9.25
2023-04-02T13:49:32.131Z,9.24
2023-04-02T13:52:03.206Z,9.16
2023-04-02T13:54:53.055Z,9.26
2023-04-02T13:57:19.738Z,9.38
2023-04-02T13:59:46.362Z,9.59
2023-04-02T14:02:23.518Z,9.61
2023-04-02T14:04:57.800Z,9.70
2023-04-02T14:08:18.794Z,9.62
2023-04-02T14:10:51.320Z,9.65
2023-04-02T14:13:44.868Z,9.54
2023-04-02T14:16:40.596Z,9.28
2023-04-02T14:19:26.136Z,8.80
2023-04-02T14:22:05.802Z,8.70
2023-04-02T14:24:44.819Z,8.63
2023-04-02T14:27:30.045Z,8.59
2023-04-02T14:30:22.529Z,8.54
2023-04-02T14:33:14.029Z,8.43
2023-04-02T14:35:46.807Z,8.53
2023-04-02T14:38:30.150Z,8.59
2023-04-02T14:41:17.848Z,8.53
2023-04-02T14:44:19.747Z,8.45
2023-04-02T14:46:46.934Z,8.37
2023-04-02T14:49:22.191Z,8.18
2023-04-02T14:51:59.706Z,8.30
2023-04-02T14:54:35.376Z,8.28
2023-04-02T14:57:24.206Z,8.24
2023-04-02T14:59:54.630Z,8.23
2023-04-02T15:02:44.926Z,8.10
2023-04-02T15:05:18.501Z,8.06
2023-04-02T15:07:59.389Z,8.07
2023-04-02T15:10:32.123Z,8.05
2023-04-02T15:13:04.139Z,7.87
2023-04-02T15:15:40.901Z,8.01
2023-04-02T15:18:16.846Z,7.94
2023-04-02T15:20:54.823Z,8.00
2023-04-02T15:23:41.673Z,7.95
2023-04-02T15:26:46.982Z,7.97
2023-04-02T15:29:30.065Z,7.99
2023-04-02T15:32:19.931Z,7.89
2023-04-02T15:34:59.238Z,7.73
2023-04-02T15:37:55.330Z,7.63
2023-04-02T15:40:46.858Z,7.65
2023-04-02T15:43:22.056Z,7.62
2023-04-02T15:45:58.164Z,7.59
2023-04-02T15:48:58.573Z,7.55
2023-04-02T15:51:43.668Z,7.52
2023-04-02T15:54:10.368Z,7.43
2023-04-02T15:56:57.290Z,7.46
2023-04-02T15:59:51.860Z,7.38
2023-04-02T16:02:51.745Z,7.41
2023-04-02T16:05:18.444Z,7.31
2023-04-02T16:08:07.249Z,7.37
2023-04-02T16:10:42.117Z,7.40
2023-04-02T16:13:37.097Z,7.22
2023-04-02T16:16:07.096Z,7.23
2023-04-02T16:18:42.570Z,7.25
2023-04-02T16:21:12.700Z,7.12
2023-04-02T16:23:40.572Z,7.19
2023-04-02T16:26:22.415Z,7.14
2023-04-02T16:29:07.282Z,7.25
2023-04-02T16:31:47.017Z,7.19
2023-04-02T16:34:37.894Z,7.16
2023-04-02T16:37:39.981Z,7.08
2023-04-02T16:40:43.746Z,7.10
2023-04-02T16:43:24.365Z,7.07
2023-04-02T16:46:13.766Z,7.12
2023-04-02T16:49:04.921Z,6.94
2023-04-02T16:51:45.351Z,6.93
2023-04-02T16:54:18.813Z,6.92
2023-04-02T16:57:14.604Z,6.97
2023-04-02T17:00:28.068Z,6.92
2023-04-02T17:03:25.653Z,6.84
2023-04-02T17:06:23.477Z,6.73
2023-04-02T17:09:22.486Z,6.70
2023-04-02T17:12:19.470Z,6.61
2023-04-02T17:14:53.245Z,6.62
2023-04-02T17:17:22.579Z,6.62
2023-04-02T17:19:56.009Z,6.70
2023-04-02T17:22:23.658Z,6.62
2023-04-02T17:24:58.210Z,6.61
2023-04-02T17:27:41.200Z,6.63
2023-04-02T17:30:19.374Z,6.54
2023-04-02T17:32:46.257Z,6.50
2023-04-02T17:35:48.436Z,6.47
2023-04-02T17:38:35.242Z,6.49
2023-04-02T17:41:07.081Z,6.55
2023-04-02T17:43:56.369Z,6.53
2023-04-02T17:46:51.420Z,6.54
2023-04-02T17:49:41.820Z,6.55
2023-04-02T17:52:33.897Z,6.52
2023-04-02T17:55:40.557Z,6.56
2023-04-02T17:58:40.868Z,6.46
2023-04-02T18:01:17.756Z,6.56
2023-04-02T18:03:53.734Z,6.50
2023-04-02T18:06:24.898Z,6.43
2023-04-02T18:09:19.364Z,6.39
2023-04-02T18:12:13.363Z,6.46
2023-04-02T18:14:55.823Z,6.44
2023-04-02T18:17:37.648Z,6.10
2023-04-02T18:20:34.500Z,6.16
2023-04-02T18:23:10.878Z,5.94
2023-04-02T18:25:54.322Z,5.91
2023-04-02T18:29:02.134Z,5.80
2023-04-02T18:31:47.703Z,5.74
2023-04-02T18:34:24.622Z,5.64
2023-04-02T18:37:23.511Z,5.59
2023-04-02T18:40:02.282Z,5.56
2023-04-02T18:42:48.136Z,5.47
2023-04-02T18:45:29.893Z,5.59
2023-04-02T18:48:15.433Z,5.57
2023-04-02T18:50:46.076Z,5.51
2023-04-02T18:53:15.447Z,5.47
2023-04-02T18:55:50.546Z,5.39
2023-04-02T18:58:29.964Z,5.43
2023-04-02T19:00:58.580Z,5.39
2023-04-02T19:03:46.622Z,5.39
2023-04-02T19:06:22.207Z,5.27
2023-04-02T19:08:54.931Z,5.24
2023-04-02T19:11:29.557Z,5.18
2023-04-02T19:14:01.282Z,5.19
2023-04-02T19:16:33.302Z,5.18
2023-04-02T19:19:17.483Z,5.16
2023-04-02T19:22:10.501Z,5.02
2023-04-02T19:24:56.167Z,5.07
2023-04-02T19:27:33.905Z,5.07
2023-04-02T19:30:26.783Z,5.01
2023-04-02T19:32:58.829Z,5.03
2023-04-02T19:35:28.371Z,4.89
2023-04-02T19:38:32.699Z,4.87
2023-04-02T19:41:13.058Z,4.77
2023-04-02T19:43:39.699Z,4.75
2023-04-02T19:46:06.260Z,4.69
2023-04-02T19:48:47.543Z,4.67
2023-04-02T19:51:14.055Z,4.58
2023-04-02T19:53:40.741Z,4.62
2023-04-02T19:56:07.238Z,4.60
2023-04-02T19:58:35.851Z,4.44
2023-04-02T20:01:03.129Z,4.48
2023-04-02T20:03:30.500Z,4.49
2023-04-02T20:05:59.610Z,4.43
2023-04-02T20:08:27.371Z,4.45
2023-04-02T20:10:54.073Z,4.40
2023-04-02T20:13:20.800Z,4.31
2023-04-02T20:15:47.426Z,4.30
2023-04-02T20:18:14.204Z,4.32
2023-04-02T20:20:40.743Z,4.26
2023-04-02T20:23:07.335Z,4.16
2023-04-02T20:25:33.887Z,4.11
2023-04-02T20:28:02.981Z,4.13
2023-04-02T20:30:31.743Z,4.18
2023-04-02T20:32:59.089Z,4.23
2023-04-02T20:35:26.667Z,4.14
2023-04-02T20:37:53.540Z,4.11
2023-04-02T20:40:20.133Z,3.98
2023-04-02T20:42:46.662Z,3.95
2023-04-02T20:45:13.288Z,3.96
2023-04-02T20:47:39.866Z,4.00
2023-04-02T20:50:07.004Z,3.98
2023-04-02T20:52:36.448Z,3.95
2023-04-02T20:55:03.627Z,3.97
2023-04-02T20:57:30.871Z,4.04
2023-04-02T20:59:58.986Z,3.86
2023-04-02T21:02:25.666Z,3.89
2023-04-02T21:04:52.223Z,3.93
2023-04-02T21:07:18.796Z,3.97
2023-04-02T21:09:45.317Z,3.89
2023-04-02T21:12:13.560Z,4.01
2023-04-02T21:14:40.439Z,3.79
2023-04-02T21:17:07.937Z,3.90
2023-04-02T21:19:35.351Z,3.91
2023-04-02T21:22:02.279Z,3.95
2023-04-02T21:24:29.161Z,3.84
2023-04-02T21:26:55.944Z,3.87
2023-04-02T21:29:23.835Z,3.86
2023-04-02T21:31:50.949Z,3.85
2023-04-02T21:34:17.501Z,3.88
2023-04-02T21:36:46.347Z,3.92
2023-04-02T21:39:18.421Z,3.83
2023-04-02T21:41:46.940Z,3.78
2023-04-02T21:44:15.437Z,3.81
2023-04-02T21:46:43.264Z,3.80
2023-04-02T21:49:15.745Z,3.91
2023-04-02T21:51:44.674Z,4.00
2023-04-02T21:54:11.491Z,3.87
2023-04-02T21:56:43.287Z,3.89
2023-04-02T21:59:11.811Z,3.83
2023-04-02T22:01:41.597Z,3.84
2023-04-02T22:04:11.414Z,3.88
2023-04-02T22:06:40.467Z,3.81
2023-04-02T22:09:10.600Z,3.77
2023-04-02T22:11:40.775Z,3.70
2023-04-02T22:14:07.704Z,3.70
2023-04-02T22:16:36.126Z,3.73
2023-04-02T22:19:05.717Z,3.73
2023-04-02T22:21:32.395Z,3.75
2023-04-02T22:24:02.178Z,3.66
2023-04-02T22:26:29.543Z,3.74
2023-04-02T22:28:56.331Z,3.64
2023-04-02T22:31:28.733Z,3.69
2023-04-02T22:33:56.657Z,3.78
2023-04-02T22:36:24.899Z,3.72
2023-04-02T22:38:51.988Z,3.80
2023-04-02T22:41:22.580Z,3.68
2023-04-02T22:43:49.643Z,3.65
2023-04-02T22:46:17.995Z,3.73
2023-04-02T22:48:45.864Z,3.59
2023-04-02T22:51:14.177Z,3.61
2023-04-02T22:53:43.039Z,3.62
2023-04-02T22:56:11.294Z,3.62
2023-04-02T22:58:38.263Z,3.56
2023-04-02T23:01:09.650Z,3.59
2023-04-02T23:03:36.182Z,3.58
2023-04-02T23:06:06.247Z,3.56
2023-04-02T23:08:33.517Z,3.56
2023-04-02T23:11:05.906Z,3.61
2023-04-02T23:13:33.313Z,3.66
2023-04-02T23:16:05.189Z,3.59
2023-04-02T23:18:33.637Z,3.65
2023-04-02T23:21:00.217Z,3.65
2023-04-02T23:23:27.471Z,3.63
2023-04-02T23:26:12.231Z,3.76
2023-04-02T23:28:40.162Z,3.68
2023-04-02T23:31:08.624Z,3.71
2023-04-02T23:33:35.885Z,3.71
2023-04-02T23:36:10.594Z,3.77
2023-04-02T23:38:37.272Z,3.68
2023-04-02T23:41:03.917Z,3.80
2023-04-02T23:43:30.596Z,3.73
2023-04-02T23:45:57.193Z,3.66
2023-04-02T23:48:23.823Z,3.67
2023-04-02T23:50:50.496Z,3.71
2023-04-02T23:53:17.252Z,3.76
2023-04-02T23:55:43.899Z,3.72
2023-04-02T23:58:10.464Z,3.72
