createdAt,value
2019-04-22T00:01:56.915Z,4.03
2019-04-22T00:04:40.201Z,4.20
2019-04-22T00:07:17.430Z,4.77
2019-04-22T00:09:51.490Z,4.37
2019-04-22T00:12:19.484Z,3.80
2019-04-22T00:14:48.052Z,5.30
2019-04-22T00:17:23.470Z,5.57
2019-04-22T00:20:07.179Z,3.57
2019-04-22T00:22:23.855Z,4.83
2019-04-22T00:24:51.242Z,5.27
2019-04-22T00:27:28.119Z,3.40
2019-04-22T00:32:32.270Z,3.90
2019-04-22T00:35:00.301Z,3.23
2019-04-22T00:37:39.062Z,4.57
2019-04-22T00:40:10.959Z,3.90
2019-04-22T00:42:36.374Z,3.50
2019-04-22T00:45:06.356Z,3.80
2019-04-22T00:47:34.907Z,4.37
2019-04-22T00:52:34.313Z,5.10
2019-04-22T00:55:06.076Z,3.73
2019-04-22T00:57:35.598Z,4.67
2019-04-22T01:00:06.998Z,4.00
2019-04-22T01:02:34.693Z,4.23
2019-04-22T01:05:09.870Z,6.23
2019-04-22T01:07:30.857Z,5.50
2019-04-22T01:10:09.285Z,4.17
2019-04-22T01:12:36.430Z,4.07
2019-04-22T01:15:07.040Z,4.77
2019-04-22T01:17:42.055Z,4.57
2019-04-22T01:20:17.553Z,3.90
2019-04-22T01:22:33.033Z,7.27
2019-04-22T01:25:06.849Z,4.83
2019-04-22T01:27:32.392Z,5.23
2019-04-22T01:29:59.776Z,4.17
2019-04-22T01:32:22.910Z,4.47
2019-04-22T01:34:56.580Z,4.27
2019-04-22T01:37:39.011Z,4.07
2019-04-22T01:40:09.737Z,6.77
2019-04-22T01:42:48.523Z,4.97
2019-04-22T01:45:16.585Z,4.73
2019-04-22T01:47:46.674Z,4.37
2019-04-22T01:50:12.120Z,4.70
2019-04-22T01:52:46.442Z,5.37
2019-04-22T01:55:18.497Z,4.73
2019-04-22T01:57:41.885Z,5.13
2019-04-22T02:00:05.020Z,4.83
2019-04-22T02:02:44.065Z,5.60
2019-04-22T02:05:12.539Z,4.50
2019-04-22T02:07:46.145Z,4.00
2019-04-22T02:10:12.339Z,3.97
2019-04-22T02:12:48.367Z,4.80
2019-04-22T02:15:11.824Z,5.17
2019-04-22T02:17:52.975Z,6.30
2019-04-22T02:20:12.043Z,5.33
2019-04-22T02:23:30.558Z,5.73
2019-04-22T02:25:51.524Z,5.60
2019-04-22T02:28:26.154Z,5.20
2019-04-22T02:31:02.048Z,5.90
2019-04-22T02:33:41.003Z,5.90
2019-04-22T02:36:18.604Z,5.20
2019-04-22T02:38:40.763Z,5.00
2019-04-22T02:41:13.252Z,6.47
2019-04-22T02:43:41.653Z,6.30
2019-04-22T02:46:26.721Z,4.83
2019-04-22T02:48:39.733Z,4.63
2019-04-22T02:51:04.356Z,5.40
2019-04-22T02:53:59.293Z,4.40
2019-04-22T02:56:05.688Z,5.27
2019-04-22T02:58:38.909Z,7.07
2019-04-22T03:01:05.414Z,6.13
2019-04-22T03:03:54.832Z,7.27
2019-04-22T03:06:07.369Z,8.23
2019-04-22T03:16:17.145Z,6.67
2019-04-22T03:21:07.775Z,5.67
2019-04-22T03:23:36.027Z,7.50
2019-04-22T03:29:30.748Z,6.30
2019-04-22T03:35:09.741Z,5.80
2019-04-22T03:44:46.705Z,9.43
2019-04-22T03:47:11.702Z,6.95
2019-04-22T03:59:28.503Z,9.47
2019-04-22T04:04:41.587Z,6.33
2019-04-22T04:07:28.155Z,5.80
2019-04-22T04:09:44.344Z,5.77
2019-04-22T04:11:59.950Z,7.23
2019-04-22T04:14:37.359Z,5.60
2019-04-22T04:19:36.786Z,6.67
2019-04-22T04:21:58.503Z,6.50
2019-04-22T04:27:15.307Z,7.97
2019-04-22T04:29:49.196Z,6.53
2019-04-22T04:32:16.495Z,7.20
2019-04-22T04:34:51.100Z,7.13
2019-04-22T04:37:09.034Z,5.93
2019-04-22T04:42:07.434Z,6.37
2019-04-22T04:52:27.687Z,6.87
2019-04-22T04:54:35.929Z,5.90
2019-04-22T04:56:56.746Z,12.67
2019-04-22T05:01:58.387Z,6.03
2019-04-22T05:04:38.679Z,6.33
2019-04-22T05:07:17.816Z,5.90
2019-04-22T05:09:23.885Z,5.73
2019-04-22T05:12:22.149Z,8.83
2019-04-22T05:14:24.686Z,5.97
2019-04-22T05:19:26.473Z,5.63
2019-04-22T05:21:58.159Z,7.73
2019-04-22T05:26:57.043Z,7.03
2019-04-22T05:29:26.661Z,7.80
2019-04-22T05:31:57.059Z,8.00
2019-04-22T05:34:42.883Z,8.27
2019-04-22T05:36:58.909Z,8.73
2019-04-22T05:39:21.561Z,9.67
2019-04-22T05:41:54.743Z,7.77
2019-04-22T05:44:29.582Z,8.33
2019-04-22T05:46:54.398Z,7.67
2019-04-22T05:49:25.670Z,9.20
2019-04-22T05:51:55.079Z,7.70
2019-04-22T05:54:27.885Z,7.83
2019-04-22T05:56:53.349Z,8.60
2019-04-22T05:59:32.258Z,10.53
2019-04-22T06:02:05.335Z,5.57
2019-04-22T06:04:29.713Z,5.47
2019-04-22T06:06:57.156Z,5.27
2019-04-22T06:09:28.854Z,5.50
2019-04-22T06:11:55.521Z,4.40
2019-04-22T06:14:25.510Z,5.37
2019-04-22T06:17:08.311Z,5.23
2019-04-22T06:19:31.286Z,4.73
2019-04-22T06:22:06.881Z,4.40
2019-04-22T06:24:31.440Z,5.20
2019-04-22T06:27:08.058Z,6.33
2019-04-22T06:29:31.605Z,4.40
2019-04-22T06:34:38.921Z,4.90
2019-04-22T06:37:11.891Z,7.27
2019-04-22T06:39:35.692Z,7.37
2019-04-22T06:42:08.347Z,7.80
2019-04-22T06:44:36.305Z,7.43
2019-04-22T06:47:12.886Z,5.53
2019-04-22T06:49:38.369Z,6.33
2019-04-22T06:52:10.610Z,5.90
2019-04-22T06:54:35.651Z,5.50
2019-04-22T06:57:08.745Z,6.97
2019-04-22T06:59:36.253Z,4.97
2019-04-22T07:02:14.917Z,6.63
2019-04-22T07:04:33.790Z,5.37
2019-04-22T07:07:08.338Z,5.30
2019-04-22T07:12:08.453Z,5.23
2019-04-22T07:14:37.321Z,5.80
2019-04-22T07:17:07.494Z,5.63
2019-04-22T07:19:40.919Z,5.27
2019-04-22T07:22:11.293Z,6.73
2019-04-22T07:29:38.942Z,5.77
2019-04-22T07:32:06.661Z,5.30
2019-04-22T07:34:41.161Z,7.07
2019-04-22T07:42:12.431Z,6.00
2019-04-22T07:44:38.522Z,5.50
2019-04-22T07:47:13.432Z,5.83
2019-04-22T07:49:41.157Z,4.90
2019-04-22T07:52:09.812Z,5.10
2019-04-22T07:54:42.360Z,5.50
2019-04-22T07:57:15.082Z,5.60
2019-04-22T07:59:40.869Z,4.53
2019-04-22T08:02:10.409Z,7.17
2019-04-22T08:04:56.090Z,4.92
2019-04-22T08:07:12.883Z,5.77
2019-04-22T08:09:47.675Z,5.30
2019-04-22T08:12:02.959Z,5.55
2019-04-22T08:14:42.281Z,5.97
2019-04-22T08:17:36.441Z,7.35
2019-04-22T08:19:42.000Z,5.50
2019-04-22T08:22:07.888Z,6.85
2019-04-22T08:24:45.001Z,5.97
2019-04-22T08:27:12.004Z,5.37
2019-04-22T08:29:46.965Z,4.67
2019-04-22T08:32:28.257Z,4.70
2019-04-22T08:34:39.761Z,4.45
2019-04-22T08:39:43.545Z,5.55
2019-04-22T08:42:19.066Z,4.35
2019-04-22T08:44:56.954Z,5.60
2019-04-22T08:47:19.114Z,5.25
2019-04-22T08:49:50.498Z,4.55
2019-04-22T08:52:16.555Z,4.80
2019-04-22T08:54:49.049Z,4.37
2019-04-22T08:57:18.255Z,4.53
2019-04-22T08:59:48.678Z,4.47
2019-04-22T09:02:23.055Z,5.35
2019-04-22T09:04:43.377Z,4.58
2019-04-22T09:09:44.542Z,7.05
2019-04-22T09:19:47.710Z,4.58
2019-04-22T09:22:17.561Z,5.47
2019-04-22T09:24:48.933Z,4.03
2019-04-22T09:27:24.658Z,4.65
2019-04-22T09:29:43.223Z,4.10
2019-04-22T09:32:19.824Z,6.05
2019-04-22T09:34:50.291Z,5.20
2019-04-22T09:37:27.170Z,4.17
2019-04-22T09:39:51.269Z,4.65
2019-04-22T09:42:21.972Z,4.47
2019-04-22T09:44:47.930Z,4.45
2019-04-22T09:47:19.673Z,5.45
2019-04-22T09:52:14.898Z,4.78
2019-04-22T09:54:57.025Z,4.08
2019-04-22T09:57:21.398Z,3.40
2019-04-22T09:59:51.181Z,4.95
2019-04-22T10:04:57.223Z,3.62
2019-04-22T10:07:20.958Z,3.33
2019-04-22T10:12:29.944Z,4.40
2019-04-22T10:14:50.864Z,4.62
2019-04-22T10:17:17.890Z,3.72
2019-04-22T10:19:50.517Z,3.30
2019-04-22T10:22:27.537Z,3.62
2019-04-22T10:24:53.652Z,5.62
2019-04-22T10:27:22.067Z,4.45
2019-04-22T10:29:53.693Z,3.00
2019-04-22T10:32:20.689Z,4.37
2019-04-22T10:34:37.886Z,3.85
2019-04-22T10:37:02.710Z,2.90
2019-04-22T10:39:41.192Z,4.72
2019-04-22T10:41:58.872Z,3.17
2019-04-22T10:44:27.315Z,3.20
2019-04-22T10:46:56.128Z,5.20
2019-04-22T10:49:24.628Z,2.80
2019-04-22T10:51:53.050Z,3.77
2019-04-22T10:54:21.568Z,6.42
2019-04-22T10:56:50.833Z,3.58
2019-04-22T10:59:20.628Z,3.35
2019-04-22T11:01:50.524Z,3.60
2019-04-22T11:04:19.473Z,2.92
2019-04-22T11:06:55.669Z,3.83
2019-04-22T11:09:18.364Z,4.95
2019-04-22T11:11:57.820Z,3.27
2019-04-22T11:14:16.959Z,3.00
2019-04-22T11:16:45.642Z,3.60
2019-04-22T11:19:14.048Z,3.50
2019-04-22T11:21:44.585Z,2.92
2019-04-22T11:24:12.680Z,4.85
2019-04-22T11:26:41.187Z,3.62
2019-04-22T11:29:10.056Z,4.55
2019-04-22T11:31:38.852Z,2.83
2019-04-22T11:34:08.817Z,2.87
2019-04-22T11:36:38.753Z,4.45
2019-04-22T11:39:10.827Z,2.90
2019-04-22T11:41:38.090Z,2.75
2019-04-22T11:44:07.581Z,5.47
2019-04-22T11:46:36.168Z,2.70
2019-04-22T11:49:05.873Z,2.55
2019-04-22T11:51:34.297Z,2.80
2019-04-22T11:54:03.042Z,3.00
2019-04-22T11:56:31.513Z,3.60
2019-04-22T11:59:00.674Z,2.87
2019-04-22T12:01:30.705Z,2.40
2019-04-22T12:03:59.979Z,3.42
2019-04-22T12:06:28.436Z,2.70
2019-04-22T12:08:57.579Z,2.75
2019-04-22T12:11:26.314Z,3.22
2019-04-22T12:13:55.812Z,3.47
2019-04-22T12:16:25.495Z,2.33
2019-04-22T12:18:55.489Z,2.52
2019-04-22T12:21:23.934Z,3.20
2019-04-22T12:23:52.802Z,2.30
2019-04-22T12:26:23.087Z,2.75
2019-04-22T12:28:53.049Z,2.15
2019-04-22T12:31:21.917Z,3.30
2019-04-22T12:33:50.313Z,3.15
2019-04-22T12:36:20.225Z,1.67
2019-04-22T12:38:49.378Z,2.30
2019-04-22T12:41:18.373Z,2.52
2019-04-22T12:43:49.249Z,2.87
2019-04-22T12:46:18.518Z,2.60
2019-04-22T12:48:47.220Z,3.22
2019-04-22T12:51:15.689Z,2.20
2019-04-22T12:53:44.581Z,2.00
2019-04-22T12:56:15.444Z,2.40
2019-04-22T12:58:43.847Z,1.85
2019-04-22T13:01:12.845Z,3.77
2019-04-22T13:03:42.607Z,1.80
2019-04-22T13:06:11.967Z,2.72
2019-04-22T13:08:41.312Z,1.95
2019-04-22T13:11:12.936Z,2.17
2019-04-22T13:13:40.926Z,2.27
2019-04-22T13:16:10.736Z,1.72
2019-04-22T13:18:46.323Z,2.77
2019-04-22T13:21:10.825Z,1.47
2019-04-22T13:23:39.310Z,1.75
2019-04-22T13:26:08.149Z,1.77
2019-04-22T13:28:36.874Z,1.82
2019-04-22T13:31:05.732Z,1.70
2019-04-22T13:33:34.673Z,1.67
2019-04-22T13:36:03.843Z,1.70
2019-04-22T13:38:33.179Z,1.40
2019-04-22T13:41:16.917Z,3.65
2019-04-22T13:43:31.762Z,1.80
2019-04-22T13:46:01.686Z,1.50
2019-04-22T13:48:52.912Z,1.47
2019-04-22T13:51:33.824Z,1.85
2019-04-22T13:54:35.156Z,2.83
2019-04-22T13:56:19.456Z,2.35
2019-04-22T13:58:44.785Z,2.60
2019-04-22T14:01:02.681Z,2.42
2019-04-22T14:03:42.841Z,3.60
2019-04-22T14:06:13.050Z,1.72
2019-04-22T14:08:43.024Z,1.50
2019-04-22T14:11:23.288Z,1.60
2019-04-22T14:13:41.921Z,2.45
2019-04-22T14:16:10.992Z,1.72
2019-04-22T14:18:41.088Z,1.75
2019-04-22T14:21:09.648Z,1.90
2019-04-22T14:23:38.529Z,2.22
2019-04-22T14:26:07.286Z,1.70
2019-04-22T14:28:35.865Z,3.35
2019-04-22T14:31:04.502Z,1.67
2019-04-22T14:33:34.151Z,1.62
2019-04-22T14:36:02.887Z,1.65
2019-04-22T14:38:32.447Z,2.22
2019-04-22T14:41:02.442Z,2.77
2019-04-22T14:44:00.109Z,1.90
2019-04-22T14:46:27.845Z,2.17
2019-04-22T14:49:13.240Z,2.65
2019-04-22T14:51:20.728Z,1.70
2019-04-22T14:53:52.272Z,1.45
2019-04-22T14:56:02.279Z,1.55
2019-04-22T14:58:31.153Z,2.08
2019-04-22T15:01:01.246Z,1.90
2019-04-22T15:03:29.685Z,2.22
2019-04-22T15:05:58.076Z,1.50
2019-04-22T15:08:26.912Z,1.77
2019-04-22T15:10:55.839Z,1.98
2019-04-22T15:13:25.313Z,3.17
2019-04-22T15:15:57.449Z,1.60
2019-04-22T15:18:33.547Z,1.57
2019-04-22T15:21:04.977Z,1.90
2019-04-22T15:23:34.813Z,1.55
2019-04-22T15:26:04.602Z,2.27
2019-04-22T15:28:33.449Z,2.80
2019-04-22T15:31:03.481Z,1.40
2019-04-22T15:33:33.077Z,2.42
2019-04-22T15:36:01.674Z,1.50
2019-04-22T15:38:30.304Z,2.50
2019-04-22T15:40:58.824Z,1.82
2019-04-22T15:43:30.887Z,1.82
2019-04-22T15:46:00.487Z,1.40
2019-04-22T15:48:27.460Z,1.70
2019-04-22T15:50:55.934Z,1.55
2019-04-22T15:53:25.418Z,1.35
2019-04-22T15:55:54.680Z,2.52
2019-04-22T15:58:23.867Z,1.90
2019-04-22T16:01:05.275Z,1.60
2019-04-22T16:03:22.867Z,2.35
2019-04-22T16:05:52.218Z,1.80
2019-04-22T16:08:21.369Z,3.77
2019-04-22T16:10:49.966Z,2.10
2019-04-22T16:13:23.242Z,4.65
2019-04-22T16:15:48.996Z,1.82
2019-04-22T16:18:18.209Z,1.60
2019-04-22T16:20:48.094Z,2.27
2019-04-22T16:23:34.118Z,1.45
2019-04-22T16:26:05.256Z,1.62
2019-04-22T16:28:35.253Z,1.50
2019-04-22T16:33:36.065Z,1.50
2019-04-22T16:36:02.864Z,1.30
2019-04-22T16:38:31.357Z,1.98
2019-04-22T16:41:00.986Z,2.25
2019-04-22T16:43:30.833Z,1.52
2019-04-22T16:45:59.449Z,2.33
2019-04-22T16:48:27.902Z,1.75
2019-04-22T16:50:56.950Z,3.83
2019-04-22T16:53:27.271Z,1.92
2019-04-22T16:55:57.153Z,2.85
2019-04-22T16:58:25.732Z,2.58
2019-04-22T17:00:54.685Z,1.20
2019-04-22T17:03:25.007Z,2.02
2019-04-22T17:06:11.627Z,1.80
2019-04-22T17:08:40.350Z,1.17
2019-04-22T17:11:09.730Z,3.17
2019-04-22T17:13:39.886Z,1.85
2019-04-22T17:16:09.869Z,1.52
2019-04-22T17:18:39.386Z,1.82
2019-04-22T17:21:10.145Z,1.87
2019-04-22T17:23:38.412Z,1.45
2019-04-22T17:26:08.413Z,2.80
2019-04-22T17:28:37.478Z,4.53
2019-04-22T17:31:06.656Z,4.58
2019-04-22T17:33:35.368Z,2.30
2019-04-22T17:36:05.375Z,8.98
2019-04-22T17:38:46.804Z,5.92
2019-04-22T17:41:20.248Z,2.45
2019-04-22T17:44:09.814Z,1.62
2019-04-22T17:46:33.633Z,4.70
2019-04-22T17:49:35.111Z,1.40
2019-04-22T17:52:17.395Z,1.90
2019-04-22T17:54:44.729Z,1.77
2019-04-22T17:57:13.960Z,5.83
2019-04-22T17:59:42.092Z,2.90
2019-04-22T18:02:12.932Z,1.92
2019-04-22T18:04:23.354Z,2.47
2019-04-22T18:07:18.355Z,2.47
2019-04-22T18:10:13.996Z,1.22
2019-04-22T18:12:20.624Z,1.95
2019-04-22T18:14:49.691Z,2.00
2019-04-22T18:17:20.807Z,3.77
2019-04-22T18:19:40.228Z,1.87
2019-04-22T18:22:09.397Z,1.62
2019-04-22T18:24:32.619Z,2.12
2019-04-22T18:27:33.204Z,2.67
2019-04-22T18:29:44.197Z,1.52
2019-04-22T18:32:02.771Z,1.75
2019-04-22T18:34:37.572Z,2.95
2019-04-22T18:37:09.016Z,2.85
2019-04-22T18:39:47.742Z,3.25
2019-04-22T18:42:16.038Z,1.40
2019-04-22T18:44:45.815Z,3.25
2019-04-22T18:47:11.646Z,1.75
2019-04-22T18:49:42.880Z,2.35
2019-04-22T18:52:19.581Z,1.67
2019-04-22T18:54:53.386Z,1.65
2019-04-22T18:57:22.425Z,2.13
2019-04-22T18:59:41.112Z,2.75
2019-04-22T19:02:11.813Z,2.10
2019-04-22T19:04:47.253Z,2.50
2019-04-22T19:07:35.110Z,2.40
2019-04-22T19:10:04.609Z,2.00
2019-04-22T19:12:33.933Z,2.60
2019-04-22T19:15:16.326Z,1.62
2019-04-22T19:20:08.215Z,1.93
2019-04-22T19:22:29.910Z,2.33
2019-04-22T19:24:54.987Z,2.97
2019-04-22T19:27:34.684Z,1.57
2019-04-22T19:30:03.988Z,2.20
2019-04-22T19:32:35.122Z,1.95
2019-04-22T19:34:57.491Z,2.13
2019-04-22T19:37:28.411Z,1.90
2019-04-22T19:40:11.614Z,1.53
2019-04-22T19:42:38.143Z,2.17
2019-04-22T19:45:02.606Z,2.57
2019-04-22T19:47:50.074Z,1.63
2019-04-22T19:50:09.387Z,2.00
2019-04-22T19:52:33.406Z,2.13
2019-04-22T19:55:03.292Z,1.80
2019-04-22T19:57:26.597Z,3.67
2019-04-22T20:00:00.436Z,3.97
2019-04-22T20:04:33.033Z,2.77
2019-04-22T20:06:53.942Z,1.40
2019-04-22T20:09:33.372Z,2.33
2019-04-22T20:11:57.613Z,1.77
2019-04-22T20:14:33.381Z,3.97
2019-04-22T20:16:54.787Z,2.05
2019-04-22T20:19:33.864Z,2.33
2019-04-22T20:21:59.651Z,2.80
2019-04-22T20:24:15.843Z,3.00
2019-04-22T20:27:10.831Z,3.80
2019-04-22T20:29:37.677Z,3.50
2019-04-22T20:31:59.262Z,4.70
2019-04-22T20:34:32.159Z,3.70
2019-04-22T20:39:33.096Z,2.03
2019-04-22T20:42:05.567Z,3.07
2019-04-22T20:44:33.512Z,2.50
2019-04-22T20:47:01.409Z,2.27
2019-04-22T20:49:35.564Z,1.97
2019-04-22T20:52:08.486Z,2.33
2019-04-22T20:54:35.889Z,2.17
2019-04-22T20:56:59.653Z,2.37
2019-04-22T20:59:28.415Z,3.73
2019-04-22T21:01:58.319Z,2.10
2019-04-22T21:04:24.851Z,3.27
2019-04-22T21:07:02.231Z,3.20
2019-04-22T21:09:33.763Z,3.80
2019-04-22T21:11:59.431Z,2.23
2019-04-22T21:14:30.669Z,2.70
2019-04-22T21:17:10.138Z,2.57
2019-04-22T21:22:09.430Z,3.47
2019-04-22T21:24:34.777Z,6.70
2019-04-22T21:27:17.003Z,2.93
2019-04-22T21:29:33.368Z,4.10
2019-04-22T21:32:07.847Z,2.57
2019-04-22T21:34:43.677Z,3.33
2019-04-22T21:37:16.057Z,2.67
2019-04-22T21:39:36.675Z,2.37
2019-04-22T21:42:09.236Z,2.10
2019-04-22T21:44:43.228Z,3.57
2019-04-22T21:47:14.958Z,2.40
2019-04-22T21:49:45.938Z,3.60
2019-04-22T21:52:13.251Z,2.47
2019-04-22T21:54:46.738Z,2.40
2019-04-22T21:59:46.487Z,2.43
2019-04-22T22:02:25.668Z,3.17
2019-04-22T22:04:44.516Z,3.03
2019-04-22T22:07:07.620Z,4.37
2019-04-22T22:09:50.723Z,3.50
2019-04-22T22:12:18.208Z,2.57
2019-04-22T22:14:49.778Z,2.20
2019-04-22T22:17:18.821Z,3.27
2019-04-22T22:19:49.626Z,4.87
2019-04-22T22:22:34.825Z,2.33
2019-04-22T22:24:50.148Z,2.20
2019-04-22T22:27:20.457Z,2.37
2019-04-22T22:29:57.167Z,3.83
2019-04-22T22:32:26.051Z,1.83
2019-04-22T22:34:50.725Z,1.77
2019-04-22T22:37:08.469Z,6.10
2019-04-22T22:39:39.178Z,3.40
2019-04-22T22:42:01.817Z,4.80
2019-04-22T22:44:38.029Z,2.80
2019-04-22T22:47:19.227Z,4.13
2019-04-22T22:49:53.593Z,3.33
2019-04-22T22:52:45.139Z,1.60
2019-04-22T22:54:55.165Z,3.50
2019-04-22T22:57:27.653Z,3.53
2019-04-22T22:59:51.302Z,2.00
2019-04-22T23:02:22.558Z,3.67
2019-04-22T23:04:54.639Z,2.70
2019-04-22T23:07:28.787Z,1.87
2019-04-22T23:09:53.770Z,2.13
2019-04-22T23:14:50.146Z,5.70
2019-04-22T23:17:10.119Z,3.17
2019-04-22T23:19:39.857Z,3.67
2019-04-22T23:22:12.558Z,3.50
2019-04-22T23:24:57.732Z,3.03
2019-04-22T23:27:28.982Z,3.90
2019-04-22T23:29:49.447Z,2.73
2019-04-22T23:32:21.205Z,4.00
2019-04-22T23:35:01.762Z,3.30
2019-04-22T23:37:29.241Z,2.10
2019-04-22T23:40:16.171Z,2.93
2019-04-22T23:42:36.583Z,2.70
2019-04-22T23:45:10.798Z,2.93
2019-04-22T23:47:33.709Z,3.43
2019-04-22T23:50:09.412Z,2.40
2019-04-22T23:52:46.874Z,3.10
2019-04-22T23:55:14.321Z,2.33
2019-04-22T23:57:42.218Z,4.00
