createdAt,value
2018-11-14T00:00:43.799Z,9.26
2018-11-14T00:01:44.873Z,9.27
2018-11-14T00:02:45.779Z,9.24
2018-11-14T00:03:46.306Z,9.3
2018-11-14T00:04:47.098Z,9.31
2018-11-14T00:05:48.616Z,9.39
2018-11-14T00:06:49.969Z,9.39
2018-11-14T00:07:51.153Z,9.37
2018-11-14T00:08:51.561Z,9.37
2018-11-14T00:09:52.636Z,9.4
2018-11-14T00:10:53.792Z,9.36
2018-11-14T00:11:55.182Z,9.37
2018-11-14T00:12:55.979Z,9.36
2018-11-14T00:13:56.052Z,9.42
2018-11-14T00:14:56.849Z,9.48
2018-11-14T00:15:57.644Z,9.36
2018-11-14T00:16:58.716Z,9.47
2018-11-14T00:17:59.515Z,9.48
2018-11-14T00:19:00.312Z,9.42
2018-11-14T00:20:00.821Z,9.48
2018-11-14T00:21:01.116Z,9.48
2018-11-14T00:22:02.473Z,9.39
2018-11-14T00:23:03.551Z,9.48
2018-11-14T00:24:05.295Z,9.45
2018-11-14T00:25:05.657Z,9.47
2018-11-14T00:26:06.011Z,9.47
2018-11-14T00:27:06.528Z,9.42
2018-11-14T00:28:07.603Z,9.45
2018-11-14T00:29:08.128Z,9.49
2018-11-14T00:30:09.481Z,9.44
2018-11-14T00:31:09.912Z,9.36
2018-11-14T00:32:10.737Z,9.44
2018-11-14T00:33:11.739Z,9.37
2018-11-14T00:34:13.155Z,9.39
2018-11-14T00:35:14.230Z,9.3
2018-11-14T00:36:15.029Z,9.31
2018-11-14T00:37:15.827Z,9.27
2018-11-14T00:38:17.176Z,9.27
2018-11-14T00:39:17.692Z,9.22
2018-11-14T00:40:18.766Z,9.13
2018-11-14T00:41:18.885Z,9.16
2018-11-14T00:42:19.512Z,9.11
2018-11-14T00:43:19.752Z,9
2018-11-14T00:44:20.991Z,9.13
2018-11-14T00:45:22.514Z,9
2018-11-14T00:46:23.033Z,9.02
2018-11-14T00:47:23.939Z,9.13
2018-11-14T00:48:24.460Z,9.15
2018-11-14T00:49:24.981Z,9.13
2018-11-14T00:50:25.776Z,9.12
2018-11-14T00:51:25.890Z,9.03
2018-11-14T00:52:26.408Z,9.16
2018-11-14T00:53:27.486Z,9.02
2018-11-14T00:54:27.280Z,8.96
2018-11-14T00:55:28.355Z,8.95
2018-11-14T00:56:28.598Z,8.99
2018-11-14T00:57:29.673Z,8.95
2018-11-14T00:58:30.740Z,8.97
2018-11-14T00:59:31.258Z,8.86
2018-11-14T01:00:32.780Z,8.74
2018-11-14T01:01:35.414Z,8.81
2018-11-14T01:02:38.153Z,8.77
2018-11-14T01:03:36.669Z,8.81
2018-11-14T01:04:37.467Z,8.78
2018-11-14T01:05:37.989Z,8.68
2018-11-14T01:06:38.504Z,8.57
2018-11-14T01:07:39.028Z,8.63
2018-11-14T01:08:39.542Z,8.57
2018-11-14T01:09:40.339Z,8.59
2018-11-14T01:10:41.690Z,8.71
2018-11-14T01:11:42.280Z,8.72
2018-11-14T01:12:43.630Z,8.75
2018-11-14T01:13:43.867Z,8.77
2018-11-14T01:14:45.219Z,8.78
2018-11-14T01:15:45.737Z,8.75
2018-11-14T01:16:46.529Z,8.79
2018-11-14T01:17:47.607Z,8.75
2018-11-14T01:18:49.572Z,8.84
2018-11-14T01:19:49.926Z,8.86
2018-11-14T01:20:49.999Z,8.93
2018-11-14T01:21:50.920Z,8.79
2018-11-14T01:22:52.283Z,8.82
2018-11-14T01:23:52.633Z,8.78
2018-11-14T01:24:52.708Z,8.81
2018-11-14T01:25:53.802Z,8.75
2018-11-14T01:26:54.942Z,8.71
2018-11-14T01:27:56.379Z,8.77
2018-11-14T01:28:57.460Z,8.68
2018-11-14T01:29:58.813Z,8.66
2018-11-14T01:30:59.161Z,8.74
2018-11-14T01:32:00.608Z,8.63
2018-11-14T01:33:00.308Z,8.79
2018-11-14T01:34:02.546Z,8.81
2018-11-14T01:35:01.888Z,8.77
2018-11-14T01:36:03.404Z,8.69
2018-11-14T01:37:04.199Z,8.6
2018-11-14T01:38:04.995Z,8.63
2018-11-14T01:39:05.791Z,8.63
2018-11-14T01:40:05.589Z,8.61
2018-11-14T01:41:07.515Z,8.5
2018-11-14T01:42:07.439Z,8.64
2018-11-14T01:43:08.235Z,8.49
2018-11-14T01:44:09.040Z,8.56
2018-11-14T01:45:10.105Z,8.46
2018-11-14T01:46:10.343Z,8.41
2018-11-14T01:47:11.413Z,8.39
2018-11-14T01:48:11.927Z,8.41
2018-11-14T01:49:12.719Z,8.42
2018-11-14T01:50:14.068Z,8.41
2018-11-14T01:51:14.695Z,8.32
2018-11-14T01:52:14.834Z,8.35
2018-11-14T01:53:16.189Z,8.38
2018-11-14T01:54:16.978Z,8.36
2018-11-14T01:55:17.772Z,8.28
2018-11-14T01:56:18.289Z,8.34
2018-11-14T01:57:19.078Z,8.31
2018-11-14T01:58:19.591Z,8.32
2018-11-14T01:59:20.688Z,8.23
2018-11-14T02:00:22.045Z,8.21
2018-11-14T02:01:22.283Z,8.16
2018-11-14T02:02:22.979Z,8.18
2018-11-14T02:03:23.492Z,8.2
2018-11-14T02:04:25.120Z,8.17
2018-11-14T02:05:26.189Z,8.23
2018-11-14T02:06:26.981Z,8.17
2018-11-14T02:07:27.495Z,8.17
2018-11-14T02:08:28.563Z,8.11
2018-11-14T02:09:29.909Z,8.17
2018-11-14T02:10:31.269Z,8.13
2018-11-14T02:11:31.618Z,8.13
2018-11-14T02:12:31.763Z,8.17
2018-11-14T02:13:32.554Z,8.13
2018-11-14T02:14:32.621Z,8.11
2018-11-14T02:15:34.458Z,8.21
2018-11-14T02:16:35.249Z,8.03
2018-11-14T02:17:36.318Z,8.14
2018-11-14T02:18:37.221Z,8.05
2018-11-14T02:19:37.902Z,8.03
2018-11-14T02:20:38.305Z,8.16
2018-11-14T02:21:39.377Z,8.06
2018-11-14T02:22:39.663Z,8.06
2018-11-14T02:23:41.014Z,8.06
2018-11-14T02:24:41.524Z,8.11
2018-11-14T02:25:42.591Z,8.06
2018-11-14T02:26:42.667Z,8.06
2018-11-14T02:27:44.017Z,7.9
2018-11-14T02:28:44.082Z,7.93
2018-11-14T02:29:45.442Z,7.88
2018-11-14T02:30:46.785Z,7.81
2018-11-14T02:31:47.688Z,7.85
2018-11-14T02:32:49.379Z,7.8
2018-11-14T02:33:50.284Z,7.8
2018-11-14T02:34:51.591Z,7.77
2018-11-14T02:35:52.702Z,7.81
2018-11-14T02:36:53.054Z,7.77
2018-11-14T02:37:53.123Z,7.62
2018-11-14T02:38:54.199Z,7.72
2018-11-14T02:39:54.541Z,7.74
2018-11-14T02:40:55.176Z,7.69
2018-11-14T02:41:55.526Z,7.7
2018-11-14T02:42:56.220Z,7.62
2018-11-14T02:43:57.567Z,7.66
2018-11-14T02:44:57.636Z,7.64
2018-11-14T02:45:58.707Z,7.59
2018-11-14T02:46:58.774Z,7.72
2018-11-14T02:47:59.845Z,7.5
2018-11-14T02:49:00.206Z,7.51
2018-11-14T02:50:01.275Z,7.55
2018-11-14T02:51:02.621Z,7.41
2018-11-14T02:52:03.521Z,7.43
2018-11-14T02:53:04.477Z,7.36
2018-11-14T02:54:05.380Z,7.33
2018-11-14T02:55:05.454Z,7.31
2018-11-14T02:56:05.240Z,7.46
2018-11-14T02:57:07.148Z,7.4
2018-11-14T02:58:08.507Z,7.29
2018-11-14T02:59:08.304Z,7.28
2018-11-14T03:00:08.813Z,7.22
2018-11-14T03:01:10.157Z,7.21
2018-11-14T03:02:10.783Z,7.21
2018-11-14T03:03:11.925Z,7.15
2018-11-14T03:04:12.827Z,7.21
2018-11-14T03:05:12.898Z,7.14
2018-11-14T03:06:13.518Z,7.18
2018-11-14T03:07:13.755Z,7.21
2018-11-14T03:08:15.394Z,7.21
2018-11-14T03:09:16.018Z,7.18
2018-11-14T03:10:17.088Z,7.25
2018-11-14T03:11:17.598Z,7.13
2018-11-14T03:12:20.047Z,7.18
2018-11-14T03:13:20.218Z,7.14
2018-11-14T03:14:21.568Z,7.04
2018-11-14T03:15:22.365Z,7.15
2018-11-14T03:16:23.156Z,7.14
2018-11-14T03:17:24.223Z,7.08
2018-11-14T03:18:25.737Z,7.1
2018-11-14T03:19:26.250Z,7.11
2018-11-14T03:20:27.908Z,7.03
2018-11-14T03:21:28.975Z,7.1
2018-11-14T03:22:30.116Z,7.07
2018-11-14T03:23:30.529Z,7.03
2018-11-14T03:24:32.155Z,7.05
2018-11-14T03:25:33.507Z,6.97
2018-11-14T03:26:34.144Z,6.96
2018-11-14T03:27:34.664Z,6.87
2018-11-14T03:28:36.176Z,7
2018-11-14T03:29:36.966Z,6.92
2018-11-14T03:30:38.987Z,7
2018-11-14T03:31:39.329Z,7.04
2018-11-14T03:32:40.263Z,7.18
2018-11-14T03:33:40.938Z,7.26
2018-11-14T03:34:41.839Z,7.04
2018-11-14T03:35:43.185Z,7.1
2018-11-14T03:36:43.809Z,7.01
2018-11-14T03:37:44.324Z,7.04
2018-11-14T03:38:45.667Z,7
2018-11-14T03:39:45.896Z,7.01
2018-11-14T03:40:47.243Z,7.03
2018-11-14T03:41:47.030Z,7.08
2018-11-14T03:42:49.111Z,7.18
2018-11-14T03:43:49.227Z,7.15
2018-11-14T03:44:50.029Z,6.93
2018-11-14T03:45:50.823Z,6.89
2018-11-14T03:46:51.175Z,6.74
2018-11-14T03:47:52.077Z,6.71
2018-11-14T03:48:53.266Z,6.82
2018-11-14T03:49:53.612Z,6.75
2018-11-14T03:50:54.694Z,6.68
2018-11-14T03:51:56.327Z,6.78
2018-11-14T03:52:56.403Z,6.6
2018-11-14T03:53:56.964Z,6.8
2018-11-14T03:54:58.037Z,6.75
2018-11-14T03:55:58.836Z,6.78
2018-11-14T03:56:59.635Z,6.77
2018-11-14T03:58:00.703Z,6.78
2018-11-14T03:59:02.061Z,6.87
2018-11-14T04:00:02.684Z,6.87
2018-11-14T04:01:04.144Z,6.86
2018-11-14T04:02:04.939Z,6.89
2018-11-14T04:03:05.738Z,6.95
2018-11-14T04:04:06.845Z,6.92
2018-11-14T04:05:07.194Z,6.96
2018-11-14T04:06:08.272Z,6.83
2018-11-14T04:07:08.508Z,6.71
2018-11-14T04:08:09.594Z,6.71
2018-11-14T04:09:10.373Z,6.65
2018-11-14T04:10:10.533Z,6.75
2018-11-14T04:11:11.053Z,6.75
2018-11-14T04:12:12.124Z,6.72
2018-11-14T04:13:12.198Z,6.71
2018-11-14T04:14:13.340Z,6.83
2018-11-14T04:15:14.139Z,6.7
2018-11-14T04:16:14.778Z,6.53
2018-11-14T04:17:15.679Z,6.59
2018-11-14T04:18:17.582Z,6.59
2018-11-14T04:19:17.483Z,6.49
2018-11-14T04:20:18.558Z,6.54
2018-11-14T04:21:19.624Z,6.49
2018-11-14T04:22:20.133Z,6.53
2018-11-14T04:23:20.759Z,6.46
2018-11-14T04:24:21.159Z,6.36
2018-11-14T04:25:22.067Z,6.29
2018-11-14T04:26:23.412Z,6.34
2018-11-14T04:27:23.485Z,6.22
2018-11-14T04:28:24.387Z,6.25
2018-11-14T04:29:25.461Z,6.35
2018-11-14T04:30:27.249Z,6.31
2018-11-14T04:31:27.606Z,6.29
2018-11-14T04:32:28.674Z,6.26
2018-11-14T04:33:29.306Z,6.15
2018-11-14T04:34:30.430Z,6.16
2018-11-14T04:35:31.330Z,6.2
2018-11-14T04:36:31.398Z,6.25
2018-11-14T04:37:32.811Z,6.31
2018-11-14T04:38:32.714Z,6.22
2018-11-14T04:39:33.782Z,6.09
2018-11-14T04:40:33.848Z,5.98
2018-11-14T04:41:34.470Z,6.15
2018-11-14T04:42:35.260Z,6.19
2018-11-14T04:43:36.051Z,6.09
2018-11-14T04:44:36.755Z,6.13
2018-11-14T04:45:37.545Z,6.17
2018-11-14T04:46:38.622Z,6.13
2018-11-14T04:47:39.411Z,6.1
2018-11-14T04:48:39.922Z,6.25
2018-11-14T04:49:40.433Z,6.22
2018-11-14T04:50:41.056Z,6.19
2018-11-14T04:51:41.689Z,6.13
2018-11-14T04:52:42.031Z,6.05
2018-11-14T04:53:42.375Z,6.12
2018-11-14T04:54:43.493Z,5.99
2018-11-14T04:55:43.848Z,5.9
2018-11-14T04:56:44.912Z,5.87
2018-11-14T04:57:45.699Z,5.77
2018-11-14T04:58:46.775Z,5.83
2018-11-14T04:59:46.562Z,5.83
2018-11-14T05:00:48.196Z,5.8
2018-11-14T05:01:48.542Z,5.77
2018-11-14T05:02:48.896Z,5.74
2018-11-14T05:03:49.407Z,5.73
2018-11-14T05:04:49.811Z,5.72
2018-11-14T05:05:51.193Z,5.79
2018-11-14T05:06:52.092Z,5.77
2018-11-14T05:07:52.881Z,5.74
2018-11-14T05:08:53.808Z,5.7
2018-11-14T05:09:54.876Z,5.59
2018-11-14T05:10:55.664Z,5.61
2018-11-14T05:11:56.184Z,5.61
2018-11-14T05:12:58.276Z,5.64
2018-11-14T05:13:57.677Z,5.51
2018-11-14T05:14:58.629Z,5.62
2018-11-14T05:16:00.533Z,5.59
2018-11-14T05:17:01.434Z,5.61
2018-11-14T05:18:02.623Z,5.59
2018-11-14T05:19:02.130Z,5.54
2018-11-14T05:20:02.931Z,5.62
2018-11-14T05:21:03.997Z,5.65
2018-11-14T05:22:04.514Z,5.55
2018-11-14T05:23:05.040Z,5.62
2018-11-14T05:24:06.387Z,5.73
2018-11-14T05:25:07.380Z,5.76
2018-11-14T05:26:07.172Z,5.64
2018-11-14T05:27:19.907Z,5.64
2018-11-14T05:28:20.466Z,5.58
2018-11-14T05:29:22.091Z,5.47
2018-11-14T05:30:22.606Z,5.58
2018-11-14T05:31:23.401Z,5.59
2018-11-14T05:32:24.637Z,5.51
2018-11-14T05:33:25.425Z,5.56
2018-11-14T05:34:26.223Z,5.47
2018-11-14T05:35:28.185Z,5.54
2018-11-14T05:36:27.972Z,5.67
2018-11-14T05:37:28.596Z,5.58
2018-11-14T05:38:29.986Z,5.62
2018-11-14T05:39:30.442Z,5.58
2018-11-14T05:40:30.856Z,5.51
2018-11-14T05:41:31.647Z,5.52
2018-11-14T05:42:31.881Z,5.59
2018-11-14T05:43:32.673Z,5.47
2018-11-14T05:44:33.185Z,5.59
2018-11-14T05:45:34.504Z,5.59
2018-11-14T05:46:35.551Z,5.62
2018-11-14T05:47:36.417Z,5.61
2018-11-14T05:48:37.195Z,5.65
2018-11-14T05:49:37.988Z,5.77
2018-11-14T05:50:38.780Z,5.67
2018-11-14T05:51:39.571Z,5.69
2018-11-14T05:52:41.081Z,5.77
2018-11-14T05:53:42.427Z,5.91
2018-11-14T05:54:43.279Z,5.91
2018-11-14T05:55:44.335Z,5.84
2018-11-14T05:56:45.123Z,5.84
2018-11-14T05:57:45.921Z,5.95
2018-11-14T05:58:47.420Z,5.8
2018-11-14T05:59:48.276Z,6.02
2018-11-14T06:00:49.187Z,5.94
2018-11-14T06:01:49.979Z,5.87
2018-11-14T06:02:50.490Z,5.79
2018-11-14T06:03:51.571Z,5.67
2018-11-14T06:04:52.194Z,5.72
2018-11-14T06:05:52.708Z,5.69
2018-11-14T06:06:53.854Z,5.65
2018-11-14T06:07:55.009Z,5.55
2018-11-14T06:08:55.386Z,5.43
2018-11-14T06:09:56.176Z,5.51
2018-11-14T06:10:58.667Z,5.37
2018-11-14T06:12:02.535Z,5.37
2018-11-14T06:13:07.200Z,5.4
2018-11-14T06:13:17.669Z,5.38
2018-11-14T06:13:30.046Z,5.36
2018-11-14T06:13:41.637Z,5.41
2018-11-14T06:13:52.903Z,5.46
2018-11-14T06:14:05.749Z,5.37
2018-11-14T06:14:17.743Z,5.43
2018-11-14T06:14:29.853Z,5.43
2018-11-14T06:14:41.491Z,5.43
2018-11-14T06:14:53.702Z,5.38
2018-11-14T06:15:05.468Z,5.36
2018-11-14T06:15:18.264Z,5.36
2018-11-14T06:15:30.554Z,5.46
2018-11-14T06:15:40.611Z,5.49
2018-11-14T06:15:53.913Z,5.47
2018-11-14T06:16:11.668Z,5.43
2018-11-14T06:16:21.859Z,5.47
2018-11-14T06:17:24.931Z,5.56
2018-11-14T06:17:35.999Z,5.61
2018-11-14T06:17:46.663Z,5.62
2018-11-14T06:18:50.185Z,5.67
2018-11-14T06:19:00.340Z,5.74
2018-11-14T06:19:10.725Z,5.8
2018-11-14T06:20:10.854Z,5.77
2018-11-14T06:21:11.649Z,5.84
2018-11-14T06:22:12.441Z,5.83
2018-11-14T06:23:13.504Z,5.97
2018-11-14T06:24:14.027Z,6.02
2018-11-14T06:25:15.308Z,6.01
2018-11-14T06:26:15.375Z,6.06
2018-11-14T06:27:16.165Z,6.02
2018-11-14T06:28:16.794Z,5.98
2018-11-14T06:29:17.710Z,6.02
2018-11-14T06:30:18.124Z,6.05
2018-11-14T06:31:18.639Z,6.1
2018-11-14T06:32:19.706Z,6.17
2018-11-14T06:33:20.500Z,6.16
2018-11-14T06:34:21.572Z,6.1
2018-11-14T06:35:22.095Z,6.1
2018-11-14T06:36:23.443Z,6.17
2018-11-14T06:37:24.238Z,6.15
2018-11-14T06:38:24.759Z,6.22
2018-11-14T06:39:26.111Z,6.22
2018-11-14T06:40:26.961Z,6.2
2018-11-14T06:41:28.745Z,6.19
2018-11-14T06:42:29.164Z,6.15
2018-11-14T06:43:30.235Z,6.16
2018-11-14T06:44:31.308Z,6.13
2018-11-14T06:45:33.372Z,6.12
2018-11-14T06:46:35.839Z,6.01
2018-11-14T06:47:37.514Z,6.13
2018-11-14T06:48:37.149Z,6.05
2018-11-14T06:49:38.510Z,6.01
2018-11-14T06:50:39.457Z,5.88
2018-11-14T06:51:39.975Z,5.7
2018-11-14T06:52:41.049Z,5.49
2018-11-14T06:53:42.410Z,5.4
2018-11-14T06:54:43.208Z,5.25
2018-11-14T06:55:44.830Z,5.2
2018-11-14T06:56:45.457Z,5.13
2018-11-14T06:57:45.697Z,5.01
2018-11-14T06:58:47.535Z,5.07
2018-11-14T06:59:47.324Z,5.04
2018-11-14T07:00:47.844Z,5.15
2018-11-14T07:01:48.914Z,5.29
2018-11-14T07:02:49.985Z,5.37
2018-11-14T07:03:51.749Z,5.41
2018-11-14T07:04:52.926Z,5.43
2018-11-14T07:05:54.364Z,5.58
2018-11-14T07:06:54.012Z,5.55
2018-11-14T07:07:54.745Z,5.46
2018-11-14T07:08:56.411Z,5.55
2018-11-14T07:09:57.750Z,5.56
2018-11-14T07:10:59.072Z,5.56
2018-11-14T07:11:59.394Z,5.59
2018-11-14T07:13:00.359Z,5.69
2018-11-14T07:14:01.051Z,5.61
2018-11-14T07:15:02.891Z,5.55
2018-11-14T07:16:04.204Z,5.58
2018-11-14T07:17:04.659Z,5.58
2018-11-14T07:18:05.237Z,5.55
2018-11-14T07:19:05.516Z,5.47
2018-11-14T07:20:07.729Z,5.58
2018-11-14T07:21:07.956Z,5.51
2018-11-14T07:22:09.120Z,5.64
2018-11-14T07:23:09.246Z,5.59
2018-11-14T07:24:10.126Z,5.73
2018-11-14T07:25:10.553Z,5.65
2018-11-14T07:26:11.767Z,5.67
2018-11-14T07:27:14.109Z,5.88
2018-11-14T07:28:15.455Z,5.81
2018-11-14T07:29:16.418Z,5.9
2018-11-14T07:30:17.963Z,5.87
2018-11-14T07:31:18.982Z,5.84
2018-11-14T07:32:20.311Z,5.9
2018-11-14T07:33:21.184Z,5.88
2018-11-14T07:34:22.746Z,5.91
2018-11-14T07:35:23.390Z,5.95
2018-11-14T07:36:23.781Z,5.9
2018-11-14T07:37:25.219Z,6.01
2018-11-14T07:38:27.653Z,5.94
2018-11-14T07:39:27.179Z,5.94
2018-11-14T07:40:27.146Z,6.01
2018-11-14T07:41:31.518Z,5.98
2018-11-14T07:41:41.821Z,6.1
2018-11-14T07:42:41.476Z,6.22
2018-11-14T07:43:42.224Z,6.22
2018-11-14T07:44:46.815Z,6.35
2018-11-14T07:44:57.554Z,6.29
2018-11-14T07:45:09.628Z,6.35
2018-11-14T07:45:21.403Z,6.25
2018-11-14T07:46:20.851Z,6.36
2018-11-14T07:47:22.073Z,6.35
2018-11-14T07:48:23.706Z,6.39
2018-11-14T07:49:24.224Z,6.38
2018-11-14T07:50:25.018Z,6.34
2018-11-14T07:51:26.370Z,6.35
2018-11-14T07:52:26.443Z,6.36
2018-11-14T07:53:27.681Z,6.41
2018-11-14T07:54:28.578Z,6.53
2018-11-14T07:55:29.090Z,6.72
2018-11-14T07:56:30.205Z,6.71
2018-11-14T07:57:31.279Z,6.7
2018-11-14T07:58:31.795Z,6.93
2018-11-14T07:59:32.591Z,7.01
2018-11-14T08:00:34.667Z,7
2018-11-14T08:01:35.188Z,7.15
2018-11-14T08:02:36.536Z,7.23
2018-11-14T08:03:37.062Z,7.25
2018-11-14T08:04:37.861Z,7.29
2018-11-14T08:05:39.491Z,7.23
2018-11-14T08:06:40.174Z,7.21
2018-11-14T08:07:40.956Z,7.33
2018-11-14T08:08:40.603Z,7.37
2018-11-14T08:09:41.973Z,7.33
2018-11-14T08:10:42.495Z,7.43
2018-11-14T08:11:43.406Z,7.51
2018-11-14T08:12:43.761Z,7.58
2018-11-14T08:13:45.117Z,7.59
2018-11-14T08:14:45.195Z,7.67
2018-11-14T08:15:46.268Z,7.66
2018-11-14T08:16:47.108Z,7.81
2018-11-14T08:17:47.630Z,7.85
2018-11-14T08:18:48.552Z,7.93
2018-11-14T08:19:49.153Z,7.96
2018-11-14T08:20:49.955Z,7.88
2018-11-14T08:21:50.762Z,7.87
2018-11-14T08:22:51.571Z,7.81
2018-11-14T08:23:51.373Z,7.8
2018-11-14T08:24:53.170Z,7.84
2018-11-14T08:25:53.649Z,7.87
2018-11-14T08:26:54.053Z,7.84
2018-11-14T08:27:54.568Z,7.85
2018-11-14T08:28:55.648Z,7.96
2018-11-14T08:29:55.929Z,7.96
2018-11-14T08:30:56.837Z,7.84
2018-11-14T08:31:57.356Z,7.67
2018-11-14T08:32:59.153Z,7.48
2018-11-14T08:33:59.521Z,7.31
2018-11-14T08:35:01.769Z,7.19
2018-11-14T08:36:02.542Z,7.18
2018-11-14T08:37:03.864Z,7.14
2018-11-14T08:38:03.691Z,7.15
2018-11-14T08:39:06.905Z,7.22
2018-11-14T08:40:05.522Z,7.32
2018-11-14T08:41:06.876Z,7.36
2018-11-14T08:42:08.069Z,7.56
2018-11-14T08:43:08.870Z,7.7
2018-11-14T08:44:09.665Z,7.8
2018-11-14T08:45:11.314Z,7.93
2018-11-14T08:46:12.413Z,8.08
2018-11-14T08:47:12.986Z,8.17
2018-11-14T08:48:13.783Z,8.17
2018-11-14T08:49:16.777Z,8.32
2018-11-14T08:49:27.199Z,8.34
2018-11-14T08:50:28.613Z,8.31
2018-11-14T08:51:28.554Z,8.35
2018-11-14T08:52:29.381Z,8.53
2018-11-14T08:53:33.147Z,8.84
2018-11-14T08:53:44.952Z,8.78
2018-11-14T08:54:42.644Z,8.97
2018-11-14T08:55:43.887Z,8.99
2018-11-14T08:56:45.135Z,8.89
2018-11-14T08:57:46.570Z,8.68
2018-11-14T08:58:47.274Z,8.45
2018-11-14T08:59:47.516Z,8.14
2018-11-14T09:00:52.859Z,8.02
2018-11-14T09:01:02.202Z,8.02
2018-11-14T09:02:01.331Z,8.05
2018-11-14T09:03:02.851Z,7.96
2018-11-14T09:04:04.719Z,8.02
2018-11-14T09:05:04.553Z,7.9
2018-11-14T09:06:06.375Z,7.83
2018-11-14T09:07:06.856Z,7.84
2018-11-14T09:08:07.265Z,7.74
2018-11-14T09:09:08.860Z,7.67
2018-11-14T09:10:10.217Z,7.69
2018-11-14T09:11:12.000Z,7.62
2018-11-14T09:12:12.888Z,7.74
2018-11-14T09:13:12.720Z,7.69
2018-11-14T09:14:13.246Z,7.58
2018-11-14T09:15:14.770Z,7.62
2018-11-14T09:16:14.988Z,7.66
2018-11-14T09:17:15.145Z,7.78
2018-11-14T09:18:17.116Z,7.72
2018-11-14T09:19:18.173Z,7.75
2018-11-14T09:20:18.538Z,7.62
2018-11-14T09:21:18.613Z,7.7
2018-11-14T09:22:19.488Z,7.9
2018-11-14T09:23:23.248Z,7.95
2018-11-14T09:24:22.048Z,7.91
2018-11-14T09:25:23.131Z,7.91
2018-11-14T09:26:23.762Z,7.99
2018-11-14T09:27:24.886Z,8.02
2018-11-14T09:28:25.529Z,8.13
2018-11-14T09:29:25.885Z,8.14
2018-11-14T09:30:27.132Z,8.32
2018-11-14T09:31:28.218Z,8.38
2018-11-14T09:32:28.783Z,8.32
2018-11-14T09:33:29.135Z,8.39
2018-11-14T09:34:34.642Z,8.5
2018-11-14T09:34:45.963Z,8.38
2018-11-14T09:34:57.267Z,8.44
2018-11-14T09:35:09.781Z,8.45
2018-11-14T09:35:22.205Z,8.39
2018-11-14T09:35:34.113Z,8.53
2018-11-14T09:35:47.168Z,8.59
2018-11-14T09:35:57.717Z,8.53
2018-11-14T09:36:11.302Z,8.53
2018-11-14T09:36:22.134Z,8.46
2018-11-14T09:37:24.696Z,8.5
2018-11-14T09:37:35.319Z,8.5
2018-11-14T09:37:47.870Z,8.57
2018-11-14T09:38:47.033Z,8.77
2018-11-14T09:39:48.278Z,8.99
2018-11-14T09:40:49.498Z,9.34
2018-11-14T09:41:49.726Z,9.63
2018-11-14T09:42:50.528Z,9.84
2018-11-14T09:43:51.738Z,9.94
2018-11-14T09:44:52.182Z,10.05
2018-11-14T09:45:52.984Z,10.02
2018-11-14T09:46:54.118Z,9.82
2018-11-14T09:47:55.198Z,9.77
2018-11-14T09:48:56.092Z,9.73
2018-11-14T09:49:56.891Z,9.84
2018-11-14T09:50:57.967Z,9.88
2018-11-14T09:51:59.493Z,10.06
2018-11-14T09:53:00.709Z,10.33
2018-11-14T09:54:01.021Z,10.28
2018-11-14T09:55:02.620Z,10.25
2018-11-14T09:56:06.483Z,9.97
2018-11-14T09:56:17.310Z,10
2018-11-14T09:56:30.461Z,9.95
2018-11-14T09:56:43.070Z,9.95
2018-11-14T09:56:54.810Z,9.92
2018-11-14T09:57:06.686Z,9.87
2018-11-14T09:57:18.858Z,9.81
2018-11-14T09:57:30.623Z,9.9
2018-11-14T09:57:42.610Z,9.84
2018-11-14T09:58:42.270Z,9.62
2018-11-14T09:59:43.140Z,9.55
2018-11-14T10:00:44.713Z,9.34
2018-11-14T10:01:45.196Z,9.13
2018-11-14T10:02:47.199Z,8.97
2018-11-14T10:03:47.323Z,8.84
2018-11-14T10:04:48.393Z,8.84
2018-11-14T10:05:49.582Z,8.9
2018-11-14T10:06:50.036Z,8.93
2018-11-14T10:07:52.184Z,8.82
2018-11-14T10:08:52.024Z,8.92
2018-11-14T10:09:53.724Z,8.86
2018-11-14T10:10:54.610Z,8.77
2018-11-14T10:11:55.033Z,8.77
2018-11-14T10:12:56.110Z,8.79
2018-11-14T10:13:56.976Z,9.05
2018-11-14T10:14:58.325Z,9.11
2018-11-14T10:15:59.141Z,9.03
2018-11-14T10:17:00.662Z,9.18
2018-11-14T10:18:01.179Z,9.24
2018-11-14T10:19:02.074Z,9.31
2018-11-14T10:20:03.171Z,9.42
2018-11-14T10:21:04.039Z,9.59
2018-11-14T10:22:05.450Z,9.72
2018-11-14T10:23:05.970Z,9.84
2018-11-14T10:24:06.776Z,9.95
2018-11-14T10:25:08.418Z,10.05
2018-11-14T10:26:09.381Z,10.27
2018-11-14T10:27:10.156Z,10.3
2018-11-14T10:28:11.238Z,10.33
2018-11-14T10:29:11.818Z,10.46
2018-11-14T10:30:13.595Z,11.2
2018-11-14T10:31:14.048Z,11.67
2018-11-14T10:32:14.571Z,11.85
2018-11-14T10:33:15.662Z,11.68
2018-11-14T10:34:16.735Z,11.52
2018-11-14T10:35:17.534Z,11.53
2018-11-14T10:36:18.175Z,11.55
2018-11-14T10:37:18.255Z,11.68
2018-11-14T10:38:19.087Z,11.63
2018-11-14T10:39:20.608Z,11.56
2018-11-14T10:40:21.419Z,11.44
2018-11-14T10:41:21.937Z,11.43
2018-11-14T10:42:23.483Z,11.59
2018-11-14T10:43:25.392Z,11.89
2018-11-14T10:44:24.962Z,12.23
2018-11-14T10:45:25.869Z,12.14
2018-11-14T10:46:26.580Z,12.44
2018-11-14T10:47:27.422Z,12.5
2018-11-14T10:48:28.802Z,12.78
2018-11-14T10:49:29.686Z,12.91
2018-11-14T10:50:30.886Z,12.88
2018-11-14T10:51:32.526Z,12.76
2018-11-14T10:52:34.672Z,12.51
2018-11-14T10:53:34.414Z,12.35
2018-11-14T10:54:35.820Z,12.08
2018-11-14T10:55:37.063Z,12.12
2018-11-14T10:56:38.642Z,12.21
2018-11-14T10:57:38.957Z,12.15
2018-11-14T10:58:39.675Z,12.32
2018-11-14T10:59:41.208Z,12.4
2018-11-14T11:00:41.733Z,12.55
2018-11-14T11:01:42.110Z,12.48
2018-11-14T11:02:43.308Z,12.33
2018-11-14T11:03:44.221Z,12.18
2018-11-14T11:04:45.085Z,12.17
2018-11-14T11:05:45.799Z,12.08
2018-11-14T11:06:47.100Z,11.96
2018-11-14T11:07:49.339Z,11.76
2018-11-14T11:08:49.505Z,11.63
2018-11-14T11:09:50.413Z,11.78
2018-11-14T11:10:50.858Z,12.1
2018-11-14T11:11:51.448Z,12.36
2018-11-14T11:12:52.210Z,12.62
2018-11-14T11:13:54.588Z,12.8
2018-11-14T11:14:54.085Z,12.99
2018-11-14T11:15:55.858Z,13.16
2018-11-14T11:16:55.955Z,13.3
2018-11-14T11:17:57.070Z,13.64
2018-11-14T11:18:57.599Z,13.62
2018-11-14T11:19:58.057Z,13.49
2018-11-14T11:20:59.134Z,13.31
2018-11-14T11:22:00.972Z,13.42
2018-11-14T11:23:02.191Z,13.54
2018-11-14T11:24:03.405Z,13.73
2018-11-14T11:25:03.501Z,14
2018-11-14T11:26:04.874Z,14.36
2018-11-14T11:27:05.258Z,14.38
2018-11-14T11:28:06.625Z,14.56
2018-11-14T11:29:07.427Z,14.68
2018-11-14T11:30:08.008Z,14.74
2018-11-14T11:31:08.843Z,14.74
2018-11-14T11:32:11.864Z,14.81
2018-11-14T11:33:11.823Z,14.73
2018-11-14T11:34:12.217Z,14.93
2018-11-14T11:35:12.579Z,14.89
2018-11-14T11:36:13.813Z,15.04
2018-11-14T11:37:15.369Z,15.17
2018-11-14T11:38:16.057Z,15.12
2018-11-14T11:39:16.273Z,15.25
2018-11-14T11:40:17.196Z,15.19
2018-11-14T11:41:18.722Z,15.41
2018-11-14T11:42:19.840Z,15.41
2018-11-14T11:43:20.647Z,15.37
2018-11-14T11:44:21.637Z,15.29
2018-11-14T11:45:22.261Z,15.29
2018-11-14T11:46:23.302Z,15.43
2018-11-14T11:47:24.397Z,15.45
2018-11-14T11:48:25.201Z,15.47
2018-11-14T11:49:26.568Z,15.54
2018-11-14T11:50:27.153Z,15.59
2018-11-14T11:51:31.512Z,15.54
2018-11-14T11:52:30.353Z,15.78
2018-11-14T11:53:31.073Z,15.98
2018-11-14T11:54:33.047Z,16.05
2018-11-14T11:55:33.138Z,15.98
2018-11-14T11:56:33.388Z,15.99
2018-11-14T11:57:34.601Z,16.17
2018-11-14T11:58:35.470Z,16.25
2018-11-14T11:59:36.387Z,16.24
2018-11-14T12:00:24.248Z,16.06
2018-11-14T12:01:23.166Z,15.98
2018-11-14T12:02:25.473Z,15.83
2018-11-14T12:03:25.476Z,15.55
2018-11-14T12:04:26.068Z,15.47
2018-11-14T12:05:26.364Z,15.3
2018-11-14T12:06:28.560Z,15.3
2018-11-14T12:07:28.607Z,15.32
2018-11-14T12:08:30.721Z,15.3
2018-11-14T12:09:30.808Z,15.25
2018-11-14T12:10:31.551Z,15.26
2018-11-14T12:11:32.144Z,15.44
2018-11-14T12:12:32.739Z,15.43
2018-11-14T12:13:33.935Z,15.57
2018-11-14T12:14:35.325Z,15.57
2018-11-14T12:15:35.462Z,15.57
2018-11-14T12:16:35.994Z,15.54
2018-11-14T12:17:37.475Z,15.48
2018-11-14T12:18:38.043Z,15.32
2018-11-14T12:19:39.068Z,15.14
2018-11-14T12:20:39.719Z,15.18
2018-11-14T12:21:39.595Z,15.18
2018-11-14T12:22:40.480Z,15
2018-11-14T12:23:41.977Z,15.14
2018-11-14T12:24:42.615Z,15.23
2018-11-14T12:25:42.981Z,15.26
2018-11-14T12:26:44.231Z,15.19
2018-11-14T12:27:46.323Z,15.29
2018-11-14T12:28:45.995Z,15.25
2018-11-14T12:29:51.536Z,15.32
2018-11-14T12:30:02.455Z,15.36
2018-11-14T12:30:15.497Z,15.36
2018-11-14T12:30:28.317Z,15.35
2018-11-14T12:30:37.340Z,15.47
2018-11-14T12:30:52.150Z,15.51
2018-11-14T12:31:03.188Z,15.44
2018-11-14T12:31:16.713Z,15.47
2018-11-14T12:31:28.934Z,15.39
2018-11-14T12:31:39.319Z,15.36
2018-11-14T12:31:51.253Z,15.59
2018-11-14T12:32:53.793Z,15.72
2018-11-14T12:33:53.486Z,15.78
2018-11-14T12:34:55.031Z,15.88
2018-11-14T12:35:55.382Z,15.91
2018-11-14T12:36:56.468Z,16.08
2018-11-14T12:37:57.895Z,16.12
2018-11-14T12:39:00.985Z,16.21
2018-11-14T12:39:59.842Z,15.94
2018-11-14T12:41:01.210Z,15.83
2018-11-14T12:42:01.779Z,15.91
2018-11-14T12:43:03.885Z,15.99