createdAt,value
2023-11-14T00:01:13.286Z,0.65
2023-11-14T00:03:16.440Z,2.10
2023-11-14T00:05:19.437Z,1.05
2023-11-14T00:07:22.919Z,1.85
2023-11-14T00:09:25.914Z,2.40
2023-11-14T00:11:33.446Z,1.83
2023-11-14T00:13:36.021Z,1.10
2023-11-14T00:15:39.187Z,3.20
2023-11-14T00:17:43.077Z,1.65
2023-11-14T00:19:46.334Z,0.85
2023-11-14T00:21:49.499Z,0.68
2023-11-14T00:23:52.853Z,1.30
2023-11-14T00:25:55.508Z,2.72
2023-11-14T00:27:58.750Z,1.05
2023-11-14T00:30:01.902Z,1.23
2023-11-14T00:32:04.880Z,1.73
2023-11-14T00:34:07.922Z,1.55
2023-11-14T00:36:10.509Z,2.13
2023-11-14T00:38:13.038Z,1.77
2023-11-14T00:40:16.783Z,2.53
2023-11-14T00:42:19.605Z,1.52
2023-11-14T00:44:24.160Z,1.35
2023-11-14T00:46:28.431Z,3.60
2023-11-14T00:48:31.780Z,2.80
2023-11-14T00:50:34.369Z,1.58
2023-11-14T00:52:37.594Z,1.27
2023-11-14T00:54:40.884Z,2.20
2023-11-14T00:56:44.071Z,2.05
2023-11-14T00:58:46.625Z,4.38
2023-11-14T01:00:49.855Z,4.22
2023-11-14T01:02:55.699Z,1.05
2023-11-14T01:05:00.005Z,2.25
2023-11-14T01:07:03.355Z,2.50
2023-11-14T01:09:06.306Z,3.38
2023-11-14T01:11:09.093Z,1.15
2023-11-14T01:13:12.157Z,1.88
2023-11-14T01:15:15.311Z,2.38
2023-11-14T01:17:18.001Z,2.00
2023-11-14T01:19:20.958Z,3.33
2023-11-14T01:21:23.727Z,4.00
2023-11-14T01:23:26.946Z,2.45
2023-11-14T01:25:30.125Z,2.83
2023-11-14T01:27:32.713Z,2.05
2023-11-14T01:29:35.240Z,3.03
2023-11-14T01:31:37.793Z,1.45
2023-11-14T01:33:41.819Z,1.88
2023-11-14T01:35:44.969Z,1.88
2023-11-14T01:37:48.094Z,2.92
2023-11-14T01:39:51.549Z,1.75
2023-11-14T01:41:55.291Z,1.40
2023-11-14T01:43:58.368Z,2.13
2023-11-14T01:46:01.429Z,2.30
2023-11-14T01:48:05.028Z,1.10
2023-11-14T01:50:09.310Z,3.05
2023-11-14T01:52:12.484Z,2.50
2023-11-14T01:54:17.233Z,2.13
2023-11-14T01:56:21.580Z,2.45
2023-11-14T01:58:24.248Z,3.33
2023-11-14T02:00:26.757Z,1.92
2023-11-14T02:02:29.814Z,1.48
2023-11-14T02:04:35.813Z,4.15
2023-11-14T02:06:38.410Z,1.15
2023-11-14T02:08:41.545Z,1.20
2023-11-14T02:10:44.136Z,1.65
2023-11-14T02:12:47.632Z,2.22
2023-11-14T02:14:51.111Z,2.13
2023-11-14T02:16:58.381Z,1.70
2023-11-14T02:19:01.430Z,2.08
2023-11-14T02:21:04.552Z,1.60
2023-11-14T02:23:13.399Z,3.03
2023-11-14T02:25:16.314Z,2.92
2023-11-14T02:27:20.146Z,2.47
2023-11-14T02:29:24.288Z,3.05
2023-11-14T02:31:28.582Z,1.77
2023-11-14T02:33:31.394Z,1.65
2023-11-14T02:35:34.833Z,2.22
2023-11-14T02:37:37.363Z,2.70
2023-11-14T02:39:40.682Z,4.60
2023-11-14T02:41:43.663Z,2.15
2023-11-14T02:43:47.373Z,2.38
2023-11-14T02:45:50.612Z,4.03
2023-11-14T02:47:53.314Z,3.13
2023-11-14T02:50:32.900Z,3.67
2023-11-14T02:52:39.271Z,2.88
2023-11-14T02:54:42.663Z,3.42
2023-11-14T02:56:47.243Z,6.97
2023-11-14T02:58:52.709Z,4.32
2023-11-14T03:00:56.243Z,3.33
2023-11-14T03:02:59.511Z,2.28
2023-11-14T03:05:02.306Z,3.38
2023-11-14T03:07:04.913Z,2.00
2023-11-14T03:09:08.418Z,3.42
2023-11-14T03:11:11.487Z,3.35
2023-11-14T03:13:14.956Z,4.70
2023-11-14T03:15:18.529Z,4.53
2023-11-14T03:17:21.120Z,5.53
2023-11-14T03:19:23.705Z,10.50
2023-11-14T03:21:27.578Z,6.30
2023-11-14T03:23:31.493Z,4.85
2023-11-14T03:25:34.831Z,4.85
2023-11-14T03:27:37.894Z,5.13
2023-11-14T03:29:41.149Z,6.20
2023-11-14T03:31:44.471Z,5.88
2023-11-14T03:33:47.113Z,6.68
2023-11-14T03:35:49.988Z,7.47
2023-11-14T03:37:52.589Z,5.60
2023-11-14T03:39:55.132Z,6.40
2023-11-14T03:41:58.616Z,6.63
2023-11-14T03:44:01.654Z,7.38
2023-11-14T03:46:04.320Z,5.93
2023-11-14T03:48:06.935Z,6.13
2023-11-14T03:50:10.034Z,5.05
2023-11-14T03:52:13.302Z,4.25
2023-11-14T03:54:16.747Z,4.97
2023-11-14T03:56:20.226Z,5.10
2023-11-14T03:58:22.722Z,5.18
2023-11-14T04:00:25.201Z,10.43
2023-11-14T04:02:28.594Z,6.88
2023-11-14T04:04:31.215Z,8.85
2023-11-14T04:06:35.291Z,7.55
2023-11-14T04:08:38.246Z,6.82
2023-11-14T04:10:40.977Z,5.03
2023-11-14T04:12:43.806Z,4.95
2023-11-14T04:14:46.419Z,6.60
2023-11-14T04:16:48.943Z,7.90
2023-11-14T04:18:51.982Z,6.57
2023-11-14T04:20:56.548Z,5.15
2023-11-14T04:22:59.771Z,5.90
2023-11-14T04:25:02.360Z,4.80
2023-11-14T04:27:05.312Z,6.32
2023-11-14T04:29:07.863Z,5.93
2023-11-14T04:31:10.857Z,5.95
2023-11-14T04:33:13.479Z,9.63
2023-11-14T04:35:16.701Z,6.97
2023-11-14T04:37:19.197Z,5.63
2023-11-14T04:39:22.397Z,7.55
2023-11-14T04:41:25.598Z,8.55
2023-11-14T04:43:28.097Z,5.55
2023-11-14T04:45:31.409Z,6.88
2023-11-14T04:47:34.634Z,6.10
2023-11-14T04:49:37.749Z,5.00
2023-11-14T04:51:40.397Z,6.43
2023-11-14T04:53:43.387Z,10.25
2023-11-14T04:55:46.614Z,7.28
2023-11-14T04:57:49.184Z,5.38
2023-11-14T04:59:52.080Z,5.05
2023-11-14T05:01:55.057Z,8.00
2023-11-14T05:03:57.641Z,7.05
2023-11-14T05:06:00.758Z,5.78
2023-11-14T05:08:04.693Z,4.47
2023-11-14T05:10:07.607Z,4.75
2023-11-14T05:12:10.844Z,7.93
2023-11-14T05:14:13.731Z,8.52
2023-11-14T05:16:23.623Z,9.60
2023-11-14T05:18:27.691Z,7.05
2023-11-14T05:20:30.542Z,6.95
2023-11-14T05:22:33.306Z,9.73
2023-11-14T05:24:36.345Z,6.78
2023-11-14T05:26:38.817Z,7.57
2023-11-14T05:28:41.938Z,8.13
2023-11-14T05:30:44.534Z,5.43
2023-11-14T05:32:49.902Z,6.13
2023-11-14T05:34:53.109Z,9.75
2023-11-14T05:36:55.599Z,4.65
2023-11-14T05:38:58.179Z,6.57
2023-11-14T05:41:01.295Z,9.93
2023-11-14T05:43:05.533Z,8.02
2023-11-14T05:45:09.513Z,5.93
2023-11-14T05:47:12.338Z,6.10
2023-11-14T05:49:15.623Z,11.77
2023-11-14T05:51:18.793Z,8.13
2023-11-14T05:53:21.700Z,8.02
2023-11-14T05:55:24.287Z,8.68
2023-11-14T05:57:26.931Z,7.22
2023-11-14T05:59:29.938Z,6.88
2023-11-14T06:01:32.714Z,7.93
2023-11-14T06:03:36.078Z,6.28
2023-11-14T06:05:39.108Z,6.68
2023-11-14T06:07:42.645Z,6.55
2023-11-14T06:09:45.517Z,6.00
2023-11-14T06:11:50.678Z,7.97
2023-11-14T06:13:53.224Z,6.18
2023-11-14T06:15:55.908Z,6.93
2023-11-14T06:17:58.551Z,11.77
2023-11-14T06:20:01.896Z,6.22
2023-11-14T06:22:05.502Z,6.93
2023-11-14T06:24:08.432Z,5.68
2023-11-14T06:26:11.042Z,6.30
2023-11-14T06:28:13.586Z,4.28
2023-11-14T06:30:16.838Z,7.93
2023-11-14T06:32:19.860Z,5.10
2023-11-14T06:34:23.631Z,7.63
2023-11-14T06:36:27.715Z,9.55
2023-11-14T06:38:33.837Z,7.03
2023-11-14T06:40:37.511Z,5.68
2023-11-14T06:42:40.094Z,3.63
2023-11-14T06:44:46.342Z,5.50
2023-11-14T06:46:49.117Z,9.38
2023-11-14T06:48:52.074Z,9.55
2023-11-14T06:50:54.747Z,9.68
2023-11-14T06:52:58.431Z,8.95
2023-11-14T06:55:01.116Z,5.57
2023-11-14T06:57:04.003Z,5.90
2023-11-14T06:59:07.996Z,7.10
2023-11-14T07:01:14.494Z,7.53
2023-11-14T07:03:17.079Z,8.18
2023-11-14T07:05:22.712Z,5.85
2023-11-14T07:07:25.377Z,8.07
2023-11-14T07:09:28.609Z,6.45
2023-11-14T07:11:31.099Z,10.63
2023-11-14T07:13:34.902Z,6.10
2023-11-14T07:15:37.457Z,8.88
2023-11-14T07:17:42.474Z,5.78
2023-11-14T07:19:45.883Z,16.30
2023-11-14T07:21:48.641Z,9.57
2023-11-14T07:23:52.171Z,8.48
2023-11-14T07:25:54.766Z,8.70
2023-11-14T07:27:58.224Z,8.55
2023-11-14T07:30:01.477Z,5.95
2023-11-14T07:32:04.249Z,5.43
2023-11-14T07:34:07.371Z,12.70
2023-11-14T07:36:10.839Z,4.65
2023-11-14T07:38:13.500Z,5.63
2023-11-14T07:40:16.755Z,6.90
2023-11-14T07:42:20.137Z,5.22
2023-11-14T07:44:23.316Z,7.30
2023-11-14T07:46:26.535Z,11.65
2023-11-14T07:48:29.114Z,4.35
2023-11-14T07:50:33.401Z,9.00
2023-11-14T07:52:36.585Z,4.82
2023-11-14T07:54:39.172Z,5.72
2023-11-14T07:56:44.692Z,5.95
2023-11-14T07:58:47.264Z,7.35
2023-11-14T08:00:51.441Z,5.95
2023-11-14T08:02:54.849Z,8.65
2023-11-14T08:04:57.496Z,11.32
2023-11-14T08:07:00.928Z,6.97
2023-11-14T08:09:03.940Z,8.98
2023-11-14T08:11:07.986Z,5.53
2023-11-14T08:13:11.160Z,7.38
2023-11-14T08:15:13.721Z,6.50
2023-11-14T08:17:16.366Z,6.70
2023-11-14T08:19:19.622Z,7.28
2023-11-14T08:21:22.709Z,7.38
2023-11-14T08:23:25.333Z,7.00
2023-11-14T08:25:27.900Z,6.20
2023-11-14T08:27:32.806Z,7.65
2023-11-14T08:29:38.918Z,6.60
2023-11-14T08:31:41.558Z,7.22
2023-11-14T08:33:45.121Z,6.55
2023-11-14T08:35:48.165Z,7.05
2023-11-14T08:37:51.172Z,6.65
2023-11-14T08:39:54.396Z,8.05
2023-11-14T08:41:57.010Z,9.18
2023-11-14T08:44:03.604Z,5.35
2023-11-14T08:46:06.812Z,8.20
2023-11-14T08:48:10.152Z,8.82
2023-11-14T08:50:14.468Z,5.65
2023-11-14T08:52:17.391Z,6.75
2023-11-14T08:54:19.986Z,6.72
2023-11-14T08:56:23.690Z,8.70
2023-11-14T08:58:28.085Z,10.07
2023-11-14T09:00:32.247Z,9.60
2023-11-14T09:02:35.588Z,8.20
2023-11-14T09:04:38.491Z,9.40
2023-11-14T09:06:41.317Z,5.05
2023-11-14T09:08:43.981Z,7.90
2023-11-14T09:10:47.565Z,7.38
2023-11-14T09:12:50.125Z,8.15
2023-11-14T09:14:53.045Z,8.80
2023-11-14T09:16:55.970Z,4.18
2023-11-14T09:19:00.785Z,7.53
2023-11-14T09:21:03.435Z,12.02
2023-11-14T09:23:06.364Z,11.35
2023-11-14T09:25:09.837Z,7.10
2023-11-14T09:27:13.760Z,6.00
2023-11-14T09:29:17.217Z,6.68
2023-11-14T09:31:20.736Z,7.47
2023-11-14T09:33:23.265Z,8.27
2023-11-14T09:35:26.624Z,6.03
2023-11-14T09:37:29.607Z,7.28
2023-11-14T09:39:36.315Z,6.82
2023-11-14T09:41:39.929Z,6.78
2023-11-14T09:43:43.749Z,8.13
2023-11-14T09:45:48.773Z,11.52
2023-11-14T09:47:51.622Z,7.90
2023-11-14T09:49:54.671Z,9.70
2023-11-14T09:51:57.550Z,7.35
2023-11-14T09:54:01.268Z,9.23
2023-11-14T09:56:06.324Z,7.55
2023-11-14T09:58:10.081Z,8.38
2023-11-14T10:00:14.550Z,9.13
2023-11-14T10:02:17.154Z,8.05
2023-11-14T10:04:20.401Z,6.22
2023-11-14T10:06:23.037Z,6.30
2023-11-14T10:08:27.403Z,6.43
2023-11-14T10:10:30.983Z,8.98
2023-11-14T10:12:35.069Z,8.27
2023-11-14T10:14:48.615Z,10.95
2023-11-14T10:20:24.004Z,8.00
2023-11-14T10:22:29.986Z,3.70
2023-11-14T10:24:33.175Z,7.90
2023-11-14T10:26:35.808Z,6.18
2023-11-14T10:29:02.061Z,6.15
2023-11-14T10:31:15.790Z,3.53
2023-11-14T10:33:20.125Z,5.90
2023-11-14T10:35:23.343Z,6.53
2023-11-14T10:37:35.118Z,5.43
2023-11-14T10:39:55.611Z,5.63
2023-11-14T10:41:59.494Z,5.45
2023-11-14T10:44:10.352Z,4.15
2023-11-14T10:46:15.588Z,3.50
2023-11-14T10:48:25.408Z,4.03
2023-11-14T10:50:33.019Z,3.42
2023-11-14T10:52:39.759Z,3.05
2023-11-14T10:54:44.956Z,4.22
2023-11-14T10:56:55.444Z,5.10
2023-11-14T10:59:02.519Z,2.85
2023-11-14T11:01:08.838Z,3.63
2023-11-14T11:03:12.244Z,1.65
2023-11-14T11:05:24.595Z,3.35
2023-11-14T11:07:33.842Z,3.63
2023-11-14T11:09:36.406Z,3.25
2023-11-14T11:11:47.203Z,2.55
2023-11-14T11:13:52.160Z,1.77
2023-11-14T11:15:59.049Z,2.47
2023-11-14T11:18:03.013Z,1.75
2023-11-14T11:20:08.192Z,2.00
2023-11-14T11:22:12.890Z,3.63
2023-11-14T11:24:20.361Z,2.28
2023-11-14T11:26:27.548Z,2.38
2023-11-14T11:28:36.331Z,1.83
2023-11-14T11:31:06.212Z,2.20
2023-11-14T11:33:39.770Z,1.10
2023-11-14T11:35:42.821Z,1.55
2023-11-14T11:37:57.188Z,0.82
2023-11-14T11:40:09.947Z,1.05
2023-11-14T11:42:14.924Z,1.88
2023-11-14T11:44:19.038Z,1.50
2023-11-14T11:46:43.506Z,1.48
2023-11-14T11:48:46.111Z,0.52
2023-11-14T11:50:49.085Z,1.52
2023-11-14T11:53:04.339Z,1.30
2023-11-14T11:55:17.938Z,1.77
2023-11-14T11:57:23.793Z,0.98
2023-11-14T11:59:27.241Z,1.15
2023-11-14T12:01:30.783Z,1.40
2023-11-14T12:03:33.616Z,2.13
2023-11-14T12:05:36.915Z,1.60
2023-11-14T12:07:40.130Z,1.60
2023-11-14T12:09:43.415Z,1.33
2023-11-14T12:11:46.627Z,4.03
2023-11-14T12:13:55.417Z,0.20
2023-11-14T12:16:01.716Z,0.45
2023-11-14T12:18:04.798Z,1.35
2023-11-14T12:20:13.353Z,0.95
2023-11-14T12:22:16.502Z,1.40
2023-11-14T12:24:21.697Z,0.70
2023-11-14T12:26:24.936Z,0.28
2023-11-14T12:28:28.207Z,0.57
2023-11-14T12:30:31.968Z,1.05
2023-11-14T12:32:35.868Z,0.55
2023-11-14T12:34:40.655Z,1.88
2023-11-14T12:36:43.604Z,0.77
2023-11-14T12:38:46.561Z,2.13
2023-11-14T12:40:49.167Z,0.80
2023-11-14T12:42:51.693Z,1.90
2023-11-14T12:44:57.131Z,0.55
2023-11-14T12:47:01.122Z,1.20
2023-11-14T12:49:18.544Z,1.00
2023-11-14T12:51:25.668Z,0.60
2023-11-14T12:53:35.248Z,0.85
2023-11-14T12:55:38.511Z,0.40
2023-11-14T12:57:41.021Z,0.40
2023-11-14T12:59:46.335Z,0.35
2023-11-14T13:01:51.620Z,0.90
2023-11-14T13:03:55.541Z,0.70
2023-11-14T13:05:59.248Z,0.08
2023-11-14T13:08:01.920Z,0.75
2023-11-14T13:10:05.442Z,0.55
2023-11-14T13:12:12.565Z,0.32
2023-11-14T13:14:16.022Z,1.08
2023-11-14T13:16:19.466Z,0.77
2023-11-14T13:18:22.094Z,1.02
2023-11-14T13:20:27.372Z,0.73
2023-11-14T13:22:33.857Z,0.55
2023-11-14T13:24:38.536Z,0.57
2023-11-14T13:26:41.779Z,1.10
2023-11-14T13:28:45.884Z,1.05
2023-11-14T13:30:48.982Z,0.52
2023-11-14T13:32:51.660Z,2.25
2023-11-14T13:34:55.074Z,1.55
2023-11-14T13:36:57.632Z,1.02
2023-11-14T13:39:00.619Z,0.57
2023-11-14T13:41:16.175Z,0.85
2023-11-14T13:43:20.191Z,0.47
2023-11-14T13:45:23.517Z,0.55
2023-11-14T13:47:26.705Z,0.20
2023-11-14T13:49:29.882Z,1.33
2023-11-14T13:51:33.071Z,0.25
2023-11-14T13:53:36.231Z,0.47
2023-11-14T13:55:39.492Z,0.10
2023-11-14T13:57:45.735Z,1.08
2023-11-14T13:59:49.683Z,0.70
2023-11-14T14:01:52.698Z,0.60
2023-11-14T14:03:55.649Z,0.22
2023-11-14T14:05:59.923Z,0.38
2023-11-14T14:08:03.392Z,1.27
2023-11-14T14:10:11.789Z,0.25
2023-11-14T14:12:15.523Z,0.20
2023-11-14T14:14:18.724Z,0.70
2023-11-14T14:16:21.787Z,0.20
2023-11-14T14:18:25.404Z,0.50
2023-11-14T14:20:28.736Z,0.20
2023-11-14T14:22:32.496Z,0.43
2023-11-14T14:24:35.395Z,0.25
2023-11-14T14:26:39.113Z,0.55
2023-11-14T14:28:42.126Z,0.70
2023-11-14T14:30:46.419Z,0.57
2023-11-14T14:32:49.766Z,0.50
2023-11-14T14:34:52.476Z,0.80
2023-11-14T14:36:54.980Z,0.40
2023-11-14T14:38:57.902Z,0.80
2023-11-14T14:41:02.462Z,0.20
2023-11-14T14:43:07.250Z,0.57
2023-11-14T14:45:12.269Z,0.50
2023-11-14T14:47:16.053Z,2.13
2023-11-14T14:49:19.404Z,0.55
2023-11-14T14:51:26.001Z,0.38
2023-11-14T14:53:31.580Z,0.90
2023-11-14T14:55:34.931Z,1.02
2023-11-14T14:57:37.649Z,0.40
2023-11-14T14:59:40.831Z,1.25
2023-11-14T15:01:54.561Z,0.98
2023-11-14T15:03:57.753Z,0.70
2023-11-14T15:06:01.938Z,0.55
2023-11-14T15:08:08.561Z,0.40
2023-11-14T15:10:11.876Z,0.90
2023-11-14T15:12:14.917Z,1.08
2023-11-14T15:14:17.492Z,1.20
2023-11-14T15:16:20.076Z,0.47
2023-11-14T15:18:22.800Z,0.80
2023-11-14T15:20:26.461Z,1.02
2023-11-14T15:22:29.837Z,0.95
2023-11-14T15:24:32.516Z,0.80
2023-11-14T15:26:35.772Z,0.50
2023-11-14T15:28:40.534Z,0.90
2023-11-14T15:30:43.478Z,0.47
2023-11-14T15:32:47.005Z,1.17
2023-11-14T15:34:50.729Z,0.95
2023-11-14T15:36:53.675Z,0.70
2023-11-14T15:38:56.857Z,1.42
2023-11-14T15:41:01.075Z,1.10
2023-11-14T15:43:04.395Z,1.30
2023-11-14T15:45:08.732Z,1.30
2023-11-14T15:47:11.339Z,0.65
2023-11-14T15:49:17.621Z,1.27
2023-11-14T15:53:22.527Z,0.60
2023-11-14T15:55:25.593Z,0.45
2023-11-14T15:57:28.148Z,0.90
2023-11-14T15:59:30.724Z,0.63
2023-11-14T16:01:33.266Z,0.20
2023-11-14T16:03:36.429Z,0.50
2023-11-14T16:05:39.160Z,0.43
2023-11-14T16:07:41.743Z,0.38
2023-11-14T16:09:44.893Z,1.45
2023-11-14T16:11:47.454Z,0.77
2023-11-14T16:13:51.644Z,0.60
2023-11-14T16:15:55.063Z,0.30
2023-11-14T16:17:58.183Z,0.28
2023-11-14T16:20:02.182Z,0.57
2023-11-14T16:22:06.330Z,0.45
2023-11-14T16:24:10.137Z,0.28
2023-11-14T16:26:13.450Z,0.32
2023-11-14T16:28:18.350Z,0.75
2023-11-14T16:30:22.754Z,3.97
2023-11-14T16:32:25.424Z,0.70
2023-11-14T16:34:29.248Z,0.90
2023-11-14T16:36:32.447Z,0.30
2023-11-14T16:38:35.082Z,0.73
2023-11-14T16:40:37.603Z,0.75
2023-11-14T16:42:42.395Z,0.57
2023-11-14T16:44:46.608Z,0.30
2023-11-14T16:46:49.817Z,0.82
2023-11-14T16:48:52.978Z,1.13
2023-11-14T16:50:56.303Z,1.17
2023-11-14T16:52:59.541Z,0.38
2023-11-14T16:55:05.383Z,0.75
2023-11-14T16:57:08.656Z,0.38
2023-11-14T16:59:11.220Z,0.57
2023-11-14T17:01:13.803Z,0.30
2023-11-14T17:03:16.413Z,0.20
2023-11-14T17:05:19.348Z,0.25
2023-11-14T17:07:21.875Z,0.40
2023-11-14T17:09:24.990Z,0.38
2023-11-14T17:11:27.940Z,0.60
2023-11-14T17:13:30.869Z,1.42
2023-11-14T17:15:33.375Z,0.73
2023-11-14T17:17:36.143Z,0.63
2023-11-14T17:19:39.665Z,0.88
2023-11-14T17:21:42.720Z,0.47
2023-11-14T17:23:45.337Z,0.30
2023-11-14T17:25:49.153Z,0.40
2023-11-14T17:27:52.491Z,0.25
2023-11-14T17:29:55.758Z,0.40
2023-11-14T17:32:00.976Z,0.22
2023-11-14T17:34:03.820Z,0.20
2023-11-14T17:36:07.081Z,0.63
2023-11-14T17:38:09.673Z,0.60
2023-11-14T17:40:12.994Z,0.82
2023-11-14T17:42:15.677Z,0.43
2023-11-14T17:44:22.990Z,0.25
2023-11-14T17:46:25.951Z,0.22
2023-11-14T17:48:28.511Z,0.10
2023-11-14T17:50:31.064Z,0.40
2023-11-14T17:52:33.862Z,0.32
2023-11-14T17:54:36.407Z,0.50
2023-11-14T17:56:39.599Z,0.40
2023-11-14T17:58:42.297Z,0.38
2023-11-14T18:00:44.868Z,0.80
2023-11-14T18:02:47.494Z,0.47
2023-11-14T18:04:50.429Z,0.52
2023-11-14T18:06:53.281Z,0.73
2023-11-14T18:08:57.317Z,2.60
2023-11-14T18:10:59.965Z,0.68
2023-11-14T18:13:03.260Z,0.52
2023-11-14T18:15:12.308Z,1.02
2023-11-14T18:17:14.941Z,0.20
2023-11-14T18:19:18.063Z,0.75
2023-11-14T18:21:20.976Z,0.82
2023-11-14T18:23:24.003Z,0.40
2023-11-14T18:25:26.491Z,2.45
2023-11-14T18:27:29.704Z,0.80
2023-11-14T18:29:32.365Z,0.65
2023-11-14T18:31:34.960Z,1.58
2023-11-14T18:33:37.512Z,0.45
2023-11-14T18:35:43.203Z,0.45
2023-11-14T18:37:46.580Z,1.17
2023-11-14T18:39:49.062Z,0.15
2023-11-14T18:41:51.584Z,0.65
2023-11-14T18:43:54.773Z,0.60
2023-11-14T18:45:58.877Z,0.98
2023-11-14T18:48:02.199Z,0.70
2023-11-14T18:50:07.034Z,0.50
2023-11-14T18:52:10.140Z,0.52
2023-11-14T18:54:14.155Z,0.90
2023-11-14T18:56:18.159Z,1.42
2023-11-14T18:58:20.936Z,0.55
2023-11-14T19:00:24.435Z,1.30
2023-11-14T19:02:28.189Z,1.23
2023-11-14T19:04:32.973Z,0.82
2023-11-14T19:06:36.629Z,0.63
2023-11-14T19:08:39.151Z,1.20
2023-11-14T19:10:43.465Z,0.63
2023-11-14T19:12:46.529Z,0.35
2023-11-14T19:14:51.353Z,0.40
2023-11-14T19:16:54.006Z,0.85
2023-11-14T19:18:56.690Z,0.70
2023-11-14T19:21:38.550Z,0.32
2023-11-14T19:23:41.882Z,0.55
2023-11-14T19:25:48.464Z,0.28
2023-11-14T19:27:50.966Z,1.20
2023-11-14T19:29:53.477Z,0.75
2023-11-14T19:31:56.712Z,0.77
2023-11-14T19:33:59.784Z,0.70
2023-11-14T19:36:02.471Z,0.52
2023-11-14T19:38:05.862Z,0.20
2023-11-14T19:40:11.464Z,0.65
2023-11-14T19:42:13.967Z,0.70
2023-11-14T19:44:16.648Z,0.40
2023-11-14T19:46:19.184Z,0.75
2023-11-14T19:48:22.036Z,0.40
2023-11-14T19:50:25.335Z,0.50
2023-11-14T19:52:29.089Z,0.82
2023-11-14T19:54:31.561Z,1.13
2023-11-14T19:56:34.129Z,0.57
2023-11-14T19:58:36.668Z,1.13
2023-11-14T20:00:39.211Z,0.13
2023-11-14T20:02:43.840Z,0.68
2023-11-14T20:04:46.374Z,1.02
2023-11-14T20:06:48.965Z,0.30
2023-11-14T20:08:51.527Z,0.35
2023-11-14T20:10:54.068Z,0.65
2023-11-14T20:12:56.895Z,1.02
2023-11-14T20:15:00.811Z,2.83
2023-11-14T20:17:03.929Z,0.22
2023-11-14T20:19:06.699Z,0.35
2023-11-14T20:21:15.876Z,0.22
2023-11-14T20:23:21.864Z,0.30
2023-11-14T20:25:24.465Z,0.30
2023-11-14T20:27:27.303Z,2.78
2023-11-14T20:29:30.830Z,0.88
2023-11-14T20:31:33.593Z,0.22
2023-11-14T20:33:36.127Z,0.55
2023-11-14T20:35:39.340Z,0.77
2023-11-14T20:37:43.408Z,0.90
2023-11-14T20:39:45.902Z,0.40
2023-11-14T20:41:53.438Z,0.40
2023-11-14T20:43:56.503Z,0.68
2023-11-14T20:45:59.194Z,0.30
2023-11-14T20:48:01.775Z,0.63
2023-11-14T20:50:04.460Z,0.25
2023-11-14T20:52:09.404Z,0.30
2023-11-14T20:54:12.170Z,0.85
2023-11-14T20:56:14.772Z,0.30
2023-11-14T20:58:17.445Z,0.73
2023-11-14T21:00:21.358Z,0.98
2023-11-14T21:02:24.446Z,0.45
2023-11-14T21:04:27.079Z,0.95
2023-11-14T21:06:30.536Z,0.57
2023-11-14T21:08:33.078Z,0.95
2023-11-14T21:10:35.659Z,0.10
2023-11-14T21:12:38.286Z,0.63
2023-11-14T21:14:40.900Z,1.75
2023-11-14T21:16:44.069Z,0.17
2023-11-14T21:18:46.664Z,1.70
2023-11-14T21:20:49.267Z,0.68
2023-11-14T21:22:51.953Z,0.20
2023-11-14T21:24:54.453Z,0.10
2023-11-14T21:26:57.034Z,0.22
2023-11-14T21:28:59.625Z,0.28
2023-11-14T21:31:15.823Z,1.10
2023-11-14T21:33:24.323Z,0.20
2023-11-14T21:35:26.981Z,0.88
2023-11-14T21:37:30.376Z,1.55
2023-11-14T21:39:32.907Z,0.20
2023-11-14T21:41:35.687Z,1.70
2023-11-14T21:43:40.742Z,1.00
2023-11-14T21:45:43.382Z,0.28
2023-11-14T21:47:45.981Z,0.10
2023-11-14T21:49:48.538Z,2.97
2023-11-14T21:51:51.056Z,0.40
2023-11-14T21:53:53.978Z,1.67
2023-11-14T21:55:56.453Z,1.77
2023-11-14T21:57:59.029Z,0.30
2023-11-14T22:00:01.546Z,0.50
2023-11-14T22:02:04.024Z,0.30
2023-11-14T22:04:06.831Z,0.77
2023-11-14T22:06:09.751Z,2.05
2023-11-14T22:08:12.297Z,0.60
2023-11-14T22:10:14.953Z,0.50
2023-11-14T22:12:17.995Z,1.30
2023-11-14T22:14:20.530Z,0.20
2023-11-14T22:16:23.054Z,1.10
2023-11-14T22:18:25.664Z,1.27
2023-11-14T22:20:28.218Z,2.38
2023-11-14T22:22:30.890Z,1.33
2023-11-14T22:24:33.434Z,0.30
2023-11-14T22:26:35.964Z,0.20
2023-11-14T22:28:38.480Z,0.60
2023-11-14T22:30:41.030Z,0.60
2023-11-14T22:32:44.391Z,0.73
2023-11-14T22:34:46.928Z,1.75
2023-11-14T22:36:49.460Z,1.50
2023-11-14T22:38:53.782Z,0.30
2023-11-14T22:40:56.498Z,0.52
2023-11-14T22:42:59.098Z,1.55
2023-11-14T22:45:02.029Z,0.30
2023-11-14T22:47:05.000Z,0.40
2023-11-14T22:49:08.010Z,0.70
2023-11-14T22:51:10.512Z,0.63
2023-11-14T22:53:13.639Z,0.57
2023-11-14T22:55:16.395Z,3.92
2023-11-14T22:57:20.724Z,1.60
2023-11-14T22:59:23.263Z,0.80
2023-11-14T23:01:25.918Z,0.40
2023-11-14T23:03:29.418Z,0.50
2023-11-14T23:05:32.443Z,1.38
2023-11-14T23:07:36.555Z,0.98
2023-11-14T23:09:39.536Z,0.88
2023-11-14T23:11:46.314Z,1.20
2023-11-14T23:13:48.963Z,1.05
2023-11-14T23:15:51.773Z,0.77
2023-11-14T23:17:54.743Z,1.02
2023-11-14T23:19:57.380Z,1.45
2023-11-14T23:22:00.374Z,1.65
2023-11-14T23:24:03.987Z,1.00
2023-11-14T23:26:06.714Z,0.32
2023-11-14T23:28:10.349Z,0.38
2023-11-14T23:30:13.774Z,1.52
2023-11-14T23:32:16.534Z,0.52
2023-11-14T23:34:19.065Z,0.40
2023-11-14T23:36:21.853Z,0.85
2023-11-14T23:38:24.616Z,0.55
2023-11-14T23:40:27.257Z,0.30
2023-11-14T23:42:30.107Z,0.30
2023-11-14T23:44:34.230Z,1.08
2023-11-14T23:46:36.906Z,1.35
2023-11-14T23:48:39.607Z,1.33
2023-11-14T23:50:42.196Z,1.40
2023-11-14T23:52:45.468Z,0.55
2023-11-14T23:54:48.725Z,0.40
2023-11-14T23:56:51.298Z,1.45
2023-11-14T23:58:53.870Z,0.57
