createdAt,value
2022-10-11T00:00:06.330Z,99.90
2022-10-11T00:02:33.203Z,99.90
2022-10-11T00:05:00.062Z,99.90
2022-10-11T00:07:27.113Z,99.90
2022-10-11T00:09:57.992Z,99.90
2022-10-11T00:12:24.959Z,99.90
2022-10-11T00:14:51.925Z,99.90
2022-10-11T00:17:18.764Z,99.90
2022-10-11T00:19:45.634Z,99.90
2022-10-11T00:22:15.009Z,99.90
2022-10-11T00:24:41.828Z,99.90
2022-10-11T00:27:08.796Z,99.90
2022-10-11T00:29:37.368Z,99.90
2022-10-11T00:32:04.700Z,99.90
2022-10-11T00:34:31.817Z,99.90
2022-10-11T00:36:58.645Z,99.90
2022-10-11T00:39:25.502Z,99.90
2022-10-11T00:41:52.376Z,99.90
2022-10-11T00:44:27.680Z,99.90
2022-10-11T00:47:08.884Z,99.90
2022-10-11T00:49:49.740Z,99.90
2022-10-11T00:52:29.100Z,99.90
2022-10-11T00:54:59.648Z,99.90
2022-10-11T00:57:31.006Z,99.90
2022-10-11T00:59:58.766Z,99.90
2022-10-11T01:02:26.308Z,99.90
2022-10-11T01:05:05.896Z,99.90
2022-10-11T01:07:39.362Z,99.90
2022-10-11T01:10:06.449Z,99.90
2022-10-11T01:12:33.764Z,99.90
2022-10-11T01:15:10.021Z,99.90
2022-10-11T01:17:58.397Z,99.90
2022-10-11T01:20:33.853Z,99.90
2022-10-11T01:23:37.413Z,99.90
2022-10-11T01:26:22.479Z,99.90
2022-10-11T01:29:28.414Z,99.90
2022-10-11T01:32:33.862Z,99.90
2022-10-11T01:35:13.284Z,99.90
2022-10-11T01:37:47.030Z,99.90
2022-10-11T01:40:27.746Z,99.90
2022-10-11T01:42:57.467Z,99.90
2022-10-11T01:45:25.534Z,99.90
2022-10-11T01:48:08.030Z,99.90
2022-10-11T01:50:47.058Z,99.90
2022-10-11T01:53:16.825Z,99.90
2022-10-11T01:55:51.847Z,99.90
2022-10-11T01:58:31.878Z,99.90
2022-10-11T02:01:26.919Z,99.90
2022-10-11T02:04:07.045Z,99.90
2022-10-11T02:07:06.287Z,99.90
2022-10-11T02:09:36.277Z,99.90
2022-10-11T02:12:07.494Z,99.90
2022-10-11T02:14:42.864Z,99.90
2022-10-11T02:17:16.890Z,99.90
2022-10-11T02:19:49.071Z,99.90
2022-10-11T02:22:30.916Z,99.90
2022-10-11T02:25:01.756Z,99.90
2022-10-11T02:27:32.991Z,99.90
2022-10-11T02:30:02.391Z,99.90
2022-10-11T02:32:32.090Z,99.90
2022-10-11T02:35:01.684Z,99.90
2022-10-11T02:37:32.616Z,99.90
2022-10-11T02:40:11.173Z,99.90
2022-10-11T02:42:45.204Z,99.90
2022-10-11T02:45:19.823Z,99.90
2022-10-11T02:47:47.687Z,99.90
2022-10-11T02:50:15.522Z,99.90
2022-10-11T02:52:42.499Z,99.90
2022-10-11T02:55:10.644Z,99.90
2022-10-11T02:57:37.551Z,99.90
2022-10-11T03:00:05.547Z,99.90
2022-10-11T03:02:32.428Z,99.90
2022-10-11T03:04:59.326Z,99.90
2022-10-11T03:07:26.222Z,99.90
2022-10-11T03:09:53.074Z,99.90
2022-10-11T03:12:20.105Z,99.90
2022-10-11T03:14:46.993Z,99.90
2022-10-11T03:17:35.218Z,99.90
2022-10-11T03:20:00.671Z,99.90
2022-10-11T03:22:27.491Z,99.90
2022-10-11T03:24:54.368Z,99.90
2022-10-11T03:27:21.177Z,99.90
2022-10-11T03:29:48.043Z,99.90
2022-10-11T03:32:14.813Z,99.90
2022-10-11T03:34:41.693Z,99.90
2022-10-11T03:37:08.517Z,99.90
2022-10-11T03:39:35.462Z,99.90
2022-10-11T03:42:02.417Z,99.90
2022-10-11T03:44:29.282Z,99.90
2022-10-11T03:46:56.200Z,99.90
2022-10-11T03:49:23.576Z,99.90
2022-10-11T03:51:50.637Z,99.90
2022-10-11T03:54:17.475Z,99.90
2022-10-11T03:56:44.492Z,99.90
2022-10-11T03:59:11.289Z,99.90
2022-10-11T04:01:38.612Z,99.90
2022-10-11T04:04:05.750Z,99.90
2022-10-11T04:06:32.740Z,99.90
2022-10-11T04:09:00.293Z,99.90
2022-10-11T04:11:27.347Z,99.90
2022-10-11T04:13:54.369Z,99.90
2022-10-11T04:16:21.376Z,99.90
2022-10-11T04:18:48.421Z,99.90
2022-10-11T04:21:16.335Z,99.90
2022-10-11T04:23:43.274Z,99.90
2022-10-11T04:26:10.091Z,99.90
2022-10-11T04:28:37.021Z,99.90
2022-10-11T04:31:07.923Z,99.90
2022-10-11T04:33:34.824Z,99.90
2022-10-11T04:36:01.885Z,99.90
2022-10-11T04:38:29.097Z,99.90
2022-10-11T04:40:55.886Z,99.90
2022-10-11T04:43:22.883Z,99.90
2022-10-11T04:45:54.624Z,99.90
2022-10-11T04:48:22.488Z,99.90
2022-10-11T04:50:49.294Z,99.90
2022-10-11T04:53:16.697Z,99.90
2022-10-11T04:55:43.537Z,99.90
2022-10-11T04:58:10.565Z,99.90
2022-10-11T05:00:37.522Z,99.90
2022-10-11T05:03:05.196Z,99.90
2022-10-11T05:05:32.039Z,99.90
2022-10-11T05:07:58.903Z,99.90
2022-10-11T05:10:25.889Z,99.90
2022-10-11T05:12:52.933Z,99.90
2022-10-11T05:15:19.854Z,99.90
2022-10-11T05:17:46.699Z,99.90
2022-10-11T05:20:13.667Z,99.90
2022-10-11T05:22:40.490Z,99.90
2022-10-11T05:25:07.742Z,99.90
2022-10-11T05:27:34.741Z,99.90
2022-10-11T05:30:01.991Z,99.90
2022-10-11T05:32:28.888Z,99.90
2022-10-11T05:34:55.759Z,99.90
2022-10-11T05:37:22.819Z,99.90
2022-10-11T05:39:49.712Z,99.90
2022-10-11T05:42:16.580Z,99.90
2022-10-11T05:44:43.385Z,99.90
2022-10-11T05:47:10.230Z,99.90
2022-10-11T05:49:37.297Z,99.90
2022-10-11T05:52:06.675Z,99.90
2022-10-11T05:54:33.537Z,99.90
2022-10-11T05:57:00.647Z,99.90
2022-10-11T05:59:27.601Z,99.90
2022-10-11T06:01:54.786Z,99.90
2022-10-11T06:04:21.765Z,99.90
2022-10-11T06:06:48.862Z,99.90
2022-10-11T06:09:15.715Z,99.90
2022-10-11T06:11:42.844Z,99.90
2022-10-11T06:14:09.910Z,99.90
2022-10-11T06:16:36.813Z,99.90
2022-10-11T06:19:04.747Z,99.90
2022-10-11T06:21:31.786Z,99.90
2022-10-11T06:24:01.878Z,99.90
2022-10-11T06:26:29.407Z,99.90
2022-10-11T06:28:56.541Z,99.90
2022-10-11T06:31:23.719Z,99.90
2022-10-11T06:33:50.702Z,99.90
2022-10-11T06:36:18.867Z,99.90
2022-10-11T06:38:45.824Z,99.90
2022-10-11T06:41:24.473Z,99.90
2022-10-11T06:43:51.560Z,99.90
2022-10-11T06:46:19.985Z,99.90
2022-10-11T06:48:47.720Z,99.90
2022-10-11T06:51:17.466Z,99.90
2022-10-11T06:53:48.400Z,99.90
2022-10-11T06:56:15.274Z,99.90
2022-10-11T06:58:42.220Z,99.90
2022-10-11T07:01:12.668Z,99.90
2022-10-11T07:03:39.750Z,99.90
2022-10-11T07:06:11.673Z,99.90
2022-10-11T07:08:38.988Z,99.90
2022-10-11T07:11:10.833Z,99.90
2022-10-11T07:13:38.955Z,99.90
2022-10-11T07:16:09.043Z,99.90
2022-10-11T07:18:36.590Z,99.90
2022-10-11T07:21:05.121Z,99.90
2022-10-11T07:23:32.465Z,99.90
2022-10-11T07:25:59.715Z,99.90
2022-10-11T07:28:27.479Z,99.90
2022-10-11T07:30:54.841Z,99.90
2022-10-11T07:33:21.830Z,99.90
2022-10-11T07:35:49.456Z,99.90
2022-10-11T07:38:17.350Z,99.90
2022-10-11T07:40:46.039Z,99.90
2022-10-11T07:43:13.607Z,99.90
2022-10-11T07:45:42.829Z,99.90
2022-10-11T07:48:09.672Z,99.90
2022-10-11T07:50:36.888Z,99.90
2022-10-11T07:53:04.317Z,99.90
2022-10-11T07:55:40.047Z,99.30
2022-10-11T07:58:11.414Z,98.20
2022-10-11T08:00:39.762Z,98.20
2022-10-11T08:03:07.052Z,97.20
2022-10-11T08:05:36.717Z,96.50
2022-10-11T08:08:03.658Z,96.70
2022-10-11T08:10:30.640Z,96.90
2022-10-11T08:13:01.926Z,96.90
2022-10-11T08:15:31.153Z,96.80
2022-10-11T08:17:58.002Z,97.50
2022-10-11T08:20:24.962Z,97.90
2022-10-11T08:22:51.898Z,97.20
2022-10-11T08:25:19.002Z,95.90
2022-10-11T08:27:45.845Z,95.00
2022-10-11T08:30:13.402Z,93.70
2022-10-11T08:32:40.281Z,93.10
2022-10-11T08:35:07.448Z,92.50
2022-10-11T08:37:34.301Z,91.80
2022-10-11T08:40:03.319Z,91.60
2022-10-11T08:42:37.978Z,90.90
2022-10-11T08:45:12.044Z,87.70
2022-10-11T08:47:45.089Z,87.40
2022-10-11T08:50:22.116Z,85.30
2022-10-11T08:52:55.019Z,84.20
2022-10-11T08:55:34.779Z,83.10
2022-10-11T08:58:02.132Z,80.30
2022-10-11T09:00:33.015Z,80.30
2022-10-11T09:03:19.513Z,77.00
2022-10-11T09:06:16.233Z,73.10
2022-10-11T09:09:01.767Z,69.10
2022-10-11T09:11:34.595Z,72.00
2022-10-11T09:14:16.023Z,67.60
2022-10-11T09:17:13.509Z,67.00
2022-10-11T09:20:17.527Z,62.90
2022-10-11T09:23:06.053Z,61.80
2022-10-11T09:25:49.656Z,65.30
2022-10-11T09:28:29.387Z,62.10
2022-10-11T09:30:58.880Z,61.70
2022-10-11T09:33:32.842Z,62.90
2022-10-11T09:36:00.526Z,57.70
2022-10-11T09:38:46.012Z,60.30
2022-10-11T09:41:42.754Z,59.40
2022-10-11T09:44:21.615Z,57.80
2022-10-11T09:46:49.906Z,59.40
2022-10-11T09:49:21.749Z,59.70
2022-10-11T09:51:55.576Z,58.40
2022-10-11T09:54:40.949Z,56.30
2022-10-11T09:57:25.362Z,55.00
2022-10-11T10:00:02.535Z,55.30
2022-10-11T10:02:31.226Z,54.20
2022-10-11T10:05:03.350Z,55.20
2022-10-11T10:07:34.432Z,56.50
2022-10-11T10:10:29.626Z,56.80
2022-10-11T10:12:59.451Z,54.20
2022-10-11T10:15:37.007Z,56.10
2022-10-11T10:18:10.657Z,52.70
2022-10-11T10:20:38.498Z,53.80
2022-10-11T10:23:22.677Z,53.80
2022-10-11T10:25:54.591Z,52.70
2022-10-11T10:28:27.272Z,55.00
2022-10-11T10:30:57.623Z,55.40
2022-10-11T10:33:27.350Z,55.80
2022-10-11T10:36:00.812Z,55.30
2022-10-11T10:38:51.219Z,53.30
2022-10-11T10:41:19.596Z,50.80
2022-10-11T10:43:53.622Z,53.30
2022-10-11T10:46:41.879Z,52.00
2022-10-11T10:49:48.818Z,51.30
2022-10-11T10:52:22.574Z,48.10
2022-10-11T10:55:20.635Z,51.00
2022-10-11T10:58:18.628Z,52.20
2022-10-11T11:01:18.114Z,50.40
2022-10-11T11:04:20.146Z,48.00
2022-10-11T11:06:59.365Z,48.40
2022-10-11T11:09:44.569Z,48.70
2022-10-11T11:12:17.480Z,47.50
2022-10-11T11:15:00.432Z,47.90
2022-10-11T11:17:45.199Z,47.50
2022-10-11T11:20:42.961Z,45.20
2022-10-11T11:23:39.385Z,45.40
2022-10-11T11:26:25.009Z,46.40
2022-10-11T11:29:33.317Z,49.40
2022-10-11T11:32:18.674Z,51.70
2022-10-11T11:34:54.265Z,53.60
2022-10-11T11:37:34.466Z,55.60
2022-10-11T11:40:13.885Z,57.30
2022-10-11T11:42:50.999Z,58.90
2022-10-11T11:45:23.948Z,61.10
2022-10-11T11:47:59.888Z,61.70
2022-10-11T11:50:28.752Z,60.40
2022-10-11T11:53:12.139Z,59.80
2022-10-11T11:55:57.279Z,60.80
2022-10-11T11:58:33.676Z,61.60
2022-10-11T12:01:22.036Z,62.90
2022-10-11T12:03:53.748Z,64.60
2022-10-11T12:06:24.903Z,65.50
2022-10-11T12:09:04.155Z,66.20
2022-10-11T12:11:54.389Z,68.50
2022-10-11T12:14:35.421Z,69.60
2022-10-11T12:17:06.284Z,70.00
2022-10-11T12:19:33.385Z,70.00
2022-10-11T12:22:40.539Z,70.30
2022-10-11T12:25:12.866Z,70.60
2022-10-11T12:27:51.349Z,70.40
2022-10-11T12:30:50.848Z,71.10
2022-10-11T12:33:31.630Z,71.30
2022-10-11T12:36:32.381Z,71.70
2022-10-11T12:39:20.982Z,70.90
2022-10-11T12:41:48.078Z,69.60
2022-10-11T12:44:28.749Z,69.60
2022-10-11T12:46:55.723Z,67.30
2022-10-11T12:49:41.594Z,64.10
2022-10-11T12:52:17.873Z,59.90
2022-10-11T12:54:44.672Z,55.00
2022-10-11T12:57:30.076Z,53.20
2022-10-11T13:00:16.762Z,51.00
2022-10-11T13:02:44.244Z,46.70
2022-10-11T13:05:23.167Z,49.00
2022-10-11T13:07:51.420Z,48.50
2022-10-11T13:10:25.147Z,50.10
2022-10-11T13:12:53.424Z,50.20
2022-10-11T13:15:24.337Z,50.40
2022-10-11T13:17:54.202Z,50.90
2022-10-11T13:20:25.772Z,52.20
2022-10-11T13:22:55.019Z,53.60
2022-10-11T13:25:25.784Z,55.50
2022-10-11T13:27:55.047Z,57.30
2022-10-11T13:30:28.677Z,58.90
2022-10-11T13:32:55.780Z,60.60
2022-10-11T13:35:35.263Z,62.00
2022-10-11T13:38:03.578Z,63.00
2022-10-11T13:40:31.909Z,62.60
2022-10-11T13:42:59.683Z,63.30
2022-10-11T13:45:30.576Z,63.00
2022-10-11T13:47:57.937Z,62.20
2022-10-11T13:50:35.552Z,57.90
2022-10-11T13:53:10.789Z,56.00
2022-10-11T13:55:54.283Z,54.40
2022-10-11T13:58:40.306Z,53.70
2022-10-11T14:01:16.727Z,50.70
2022-10-11T14:03:53.526Z,51.30
2022-10-11T14:06:20.723Z,50.00
2022-10-11T14:08:53.946Z,49.40
2022-10-11T14:11:38.668Z,48.10
2022-10-11T14:14:28.860Z,45.30
2022-10-11T14:17:05.096Z,47.10
2022-10-11T14:19:32.272Z,49.10
2022-10-11T14:21:59.225Z,50.40
2022-10-11T14:24:26.034Z,51.70
2022-10-11T14:26:57.601Z,53.10
2022-10-11T14:29:33.568Z,54.80
2022-10-11T14:32:10.777Z,56.50
2022-10-11T14:34:38.254Z,58.10
2022-10-11T14:37:05.406Z,58.60
2022-10-11T14:39:33.103Z,59.20
2022-10-11T14:42:01.006Z,60.00
2022-10-11T14:44:27.982Z,60.90
2022-10-11T14:46:55.169Z,62.10
2022-10-11T14:49:30.501Z,62.80
2022-10-11T14:51:59.367Z,63.50
2022-10-11T14:54:28.368Z,63.90
2022-10-11T14:56:58.097Z,63.90
2022-10-11T14:59:27.203Z,64.50
2022-10-11T15:01:54.741Z,64.50
2022-10-11T15:04:23.578Z,65.40
2022-10-11T15:06:52.985Z,66.00
2022-10-11T15:09:23.456Z,66.10
2022-10-11T15:11:51.889Z,67.20
2022-10-11T15:14:18.898Z,67.40
2022-10-11T15:16:45.709Z,67.40
2022-10-11T15:19:18.878Z,68.30
2022-10-11T15:21:46.372Z,69.50
2022-10-11T15:24:13.480Z,69.90
2022-10-11T15:26:40.677Z,70.80
2022-10-11T15:29:11.267Z,71.50
2022-10-11T15:31:38.315Z,71.70
2022-10-11T15:34:05.480Z,72.80
2022-10-11T15:36:32.496Z,73.00
2022-10-11T15:39:00.035Z,73.30
2022-10-11T15:41:26.949Z,73.90
2022-10-11T15:43:54.252Z,74.20
2022-10-11T15:46:22.706Z,74.60
2022-10-11T15:48:51.568Z,74.80
2022-10-11T15:51:19.172Z,75.30
2022-10-11T15:53:46.304Z,75.20
2022-10-11T15:56:16.305Z,76.00
2022-10-11T15:58:43.646Z,77.20
2022-10-11T16:01:16.947Z,76.90
2022-10-11T16:03:44.822Z,78.10
2022-10-11T16:06:12.525Z,78.80
2022-10-11T16:08:40.255Z,78.70
2022-10-11T16:11:08.601Z,79.00
2022-10-11T16:13:35.983Z,80.10
2022-10-11T16:16:05.990Z,80.50
2022-10-11T16:18:35.745Z,81.30
2022-10-11T16:21:10.327Z,82.30
2022-10-11T16:23:38.361Z,83.40
2022-10-11T16:26:09.405Z,83.20
2022-10-11T16:28:37.746Z,83.10
2022-10-11T16:31:10.350Z,83.30
2022-10-11T16:33:45.721Z,84.20
2022-10-11T16:36:40.677Z,84.50
2022-10-11T16:39:14.487Z,84.60
2022-10-11T16:41:42.025Z,84.60
2022-10-11T16:44:13.199Z,85.40
2022-10-11T16:46:40.085Z,86.10
2022-10-11T16:49:07.334Z,86.40
2022-10-11T16:51:34.391Z,86.30
2022-10-11T16:54:01.446Z,87.10
2022-10-11T16:56:28.403Z,87.90
2022-10-11T16:58:56.048Z,88.50
2022-10-11T17:01:23.284Z,89.10
2022-10-11T17:03:51.251Z,90.10
2022-10-11T17:06:19.349Z,90.00
2022-10-11T17:08:46.598Z,90.20
2022-10-11T17:11:15.046Z,90.30
2022-10-11T17:13:41.916Z,90.70
2022-10-11T17:16:09.215Z,90.90
2022-10-11T17:18:36.406Z,91.10
2022-10-11T17:21:12.276Z,91.30
2022-10-11T17:23:42.743Z,91.30
2022-10-11T17:26:14.761Z,91.40
2022-10-11T17:28:41.975Z,91.50
2022-10-11T17:31:09.489Z,91.70
2022-10-11T17:33:37.159Z,91.60
2022-10-11T17:36:25.034Z,91.70
2022-10-11T17:38:52.262Z,92.30
2022-10-11T17:41:20.616Z,92.10
2022-10-11T17:43:48.058Z,92.30
2022-10-11T17:46:16.268Z,92.40
2022-10-11T17:48:44.629Z,92.70
2022-10-11T17:51:17.987Z,92.90
2022-10-11T17:53:46.926Z,93.40
2022-10-11T17:56:16.275Z,93.70
2022-10-11T17:58:43.633Z,93.80
2022-10-11T18:01:14.112Z,94.10
2022-10-11T18:03:41.791Z,94.30
2022-10-11T18:06:11.784Z,94.50
2022-10-11T18:08:40.826Z,94.70
2022-10-11T18:11:13.125Z,94.90
2022-10-11T18:13:42.869Z,95.30
2022-10-11T18:16:11.090Z,95.40
2022-10-11T18:18:39.030Z,95.60
2022-10-11T18:21:06.236Z,95.90
2022-10-11T18:23:33.338Z,96.00
2022-10-11T18:26:08.088Z,96.10
2022-10-11T18:28:35.527Z,96.50
2022-10-11T18:31:12.967Z,96.70
2022-10-11T18:33:41.343Z,96.90
2022-10-11T18:36:10.471Z,97.00
2022-10-11T18:38:38.285Z,97.10
2022-10-11T18:41:06.817Z,97.30
2022-10-11T18:43:34.476Z,97.40
2022-10-11T18:46:12.971Z,97.50
2022-10-11T18:48:44.249Z,98.30
2022-10-11T18:51:18.426Z,98.00
2022-10-11T18:53:46.175Z,97.80
2022-10-11T18:56:16.814Z,98.00
2022-10-11T18:58:46.487Z,98.30
2022-10-11T19:01:16.108Z,98.40
2022-10-11T19:03:44.313Z,98.40
2022-10-11T19:06:22.701Z,98.50
2022-10-11T19:08:55.537Z,99.00
2022-10-11T19:11:25.211Z,98.70
2022-10-11T19:13:57.981Z,98.80
2022-10-11T19:16:26.077Z,99.10
2022-10-11T19:18:56.189Z,99.20
2022-10-11T19:21:23.527Z,99.20
2022-10-11T19:23:51.036Z,99.30
2022-10-11T19:26:22.366Z,99.60
2022-10-11T19:28:55.549Z,99.60
2022-10-11T19:31:22.626Z,99.90
2022-10-11T19:33:50.021Z,99.80
2022-10-11T19:36:36.895Z,99.90
2022-10-11T19:39:13.837Z,99.90
2022-10-11T19:41:47.472Z,99.90
2022-10-11T19:44:44.707Z,99.90
2022-10-11T19:47:18.627Z,99.90
2022-10-11T19:50:07.458Z,99.90
2022-10-11T19:52:38.547Z,99.90
2022-10-11T19:55:07.586Z,99.90
2022-10-11T19:57:34.885Z,99.90
2022-10-11T20:00:01.775Z,99.90
2022-10-11T20:02:28.853Z,99.90
2022-10-11T20:04:55.833Z,99.90
2022-10-11T20:07:22.712Z,99.90
2022-10-11T20:09:49.716Z,99.90
2022-10-11T20:12:16.593Z,99.90
2022-10-11T20:14:43.541Z,99.90
2022-10-11T20:17:10.601Z,99.90
2022-10-11T20:19:37.736Z,99.90
2022-10-11T20:22:04.645Z,99.90
2022-10-11T20:24:34.220Z,99.90
2022-10-11T20:27:03.757Z,99.90
2022-10-11T20:29:30.656Z,99.90
2022-10-11T20:31:58.890Z,99.90
2022-10-11T20:34:27.167Z,99.90
2022-10-11T20:36:54.160Z,99.90
2022-10-11T20:39:21.028Z,99.90
2022-10-11T20:41:47.899Z,99.90
2022-10-11T20:44:16.189Z,99.90
2022-10-11T20:46:43.458Z,99.90
2022-10-11T20:49:12.473Z,99.90
2022-10-11T20:51:41.546Z,99.90
2022-10-11T20:54:09.059Z,99.90
2022-10-11T20:56:37.003Z,99.90
2022-10-11T20:59:05.355Z,99.90
2022-10-11T21:01:35.149Z,99.90
2022-10-11T21:04:02.714Z,99.90
2022-10-11T21:06:31.339Z,99.90
2022-10-11T21:08:59.413Z,99.90
2022-10-11T21:11:27.472Z,99.90
2022-10-11T21:13:58.200Z,99.90
2022-10-11T21:16:25.759Z,99.90
2022-10-11T21:18:54.277Z,99.90
2022-10-11T21:21:23.449Z,99.90
2022-10-11T21:23:54.235Z,99.90
2022-10-11T21:26:22.119Z,99.90
2022-10-11T21:28:49.237Z,99.90
2022-10-11T21:31:20.993Z,99.90
2022-10-11T21:33:48.212Z,99.90
2022-10-11T21:36:20.424Z,99.90
2022-10-11T21:38:48.618Z,99.90
2022-10-11T21:41:18.416Z,99.90
2022-10-11T21:43:46.452Z,99.90
2022-10-11T21:46:21.189Z,99.90
2022-10-11T21:48:51.829Z,99.90
2022-10-11T21:51:21.524Z,99.90
2022-10-11T21:53:48.616Z,99.90
2022-10-11T21:56:15.852Z,99.90
2022-10-11T21:58:42.735Z,99.90
2022-10-11T22:01:11.594Z,99.90
2022-10-11T22:03:38.557Z,99.90
2022-10-11T22:06:05.929Z,99.90
2022-10-11T22:08:33.079Z,99.90
2022-10-11T22:11:01.571Z,99.90
2022-10-11T22:13:30.499Z,99.90
2022-10-11T22:15:57.497Z,99.90
2022-10-11T22:18:25.328Z,99.90
2022-10-11T22:20:52.463Z,99.90
2022-10-11T22:23:19.395Z,99.90
2022-10-11T22:25:46.300Z,99.90
2022-10-11T22:28:13.615Z,99.90
2022-10-11T22:30:40.544Z,99.90
2022-10-11T22:33:07.455Z,99.90
2022-10-11T22:35:38.005Z,99.90
2022-10-11T22:38:06.379Z,99.90
2022-10-11T22:40:33.344Z,99.90
2022-10-11T22:43:00.335Z,99.90
2022-10-11T22:45:27.201Z,99.90
2022-10-11T22:47:54.077Z,99.90
2022-10-11T22:50:20.944Z,99.90
2022-10-11T22:52:47.760Z,99.90
2022-10-11T22:55:19.778Z,99.90
2022-10-11T22:57:47.138Z,99.90
2022-10-11T23:00:14.272Z,99.90
2022-10-11T23:02:41.154Z,99.90
2022-10-11T23:05:08.281Z,99.90
2022-10-11T23:07:35.510Z,99.90
2022-10-11T23:47:14.494Z,99.90
2022-10-11T23:49:41.423Z,99.90
2022-10-11T23:52:08.448Z,99.90
2022-10-11T23:54:35.350Z,99.90
2022-10-11T23:57:02.278Z,99.90
2022-10-11T23:59:29.112Z,99.90
