createdAt,value
2019-01-21T00:02:24.654Z,69.45
2019-01-21T00:04:51.604Z,69.36
2019-01-21T00:07:18.389Z,69.31
2019-01-21T00:09:45.324Z,69.18
2019-01-21T00:12:12.204Z,69.22
2019-01-21T00:14:38.978Z,68.39
2019-01-21T00:17:07.669Z,69.69
2019-01-21T00:19:34.616Z,70.79
2019-01-21T00:22:03.014Z,71.24
2019-01-21T00:24:29.814Z,71.42
2019-01-21T00:26:56.703Z,70.61
2019-01-21T00:29:23.449Z,70.77
2019-01-21T00:31:50.137Z,70.72
2019-01-21T00:34:17.147Z,69.93
2019-01-21T00:36:44.008Z,70.23
2019-01-21T00:39:10.785Z,69.48
2019-01-21T00:41:37.549Z,69.17
2019-01-21T00:44:04.629Z,69.08
2019-01-21T00:46:31.382Z,69.23
2019-01-21T00:48:58.161Z,69.70
2019-01-21T00:51:25.012Z,69.29
2019-01-21T00:53:51.859Z,68.50
2019-01-21T00:56:18.624Z,68.16
2019-01-21T00:58:46.816Z,67.93
2019-01-21T01:01:13.635Z,68.19
2019-01-21T01:03:40.377Z,68.99
2019-01-21T01:06:07.166Z,69.27
2019-01-21T01:08:34.006Z,70.59
2019-01-21T01:11:00.962Z,70.39
2019-01-21T01:13:27.797Z,69.70
2019-01-21T01:15:54.563Z,69.19
2019-01-21T01:18:21.279Z,68.80
2019-01-21T01:20:48.160Z,68.77
2019-01-21T01:23:14.925Z,68.69
2019-01-21T01:25:41.689Z,68.51
2019-01-21T01:28:08.526Z,68.12
2019-01-21T01:30:35.283Z,67.87
2019-01-21T01:33:02.119Z,69.15
2019-01-21T01:35:29.226Z,69.30
2019-01-21T01:37:55.989Z,68.77
2019-01-21T01:40:23.200Z,68.44
2019-01-21T01:42:50.183Z,69.43
2019-01-21T01:45:22.164Z,69.48
2019-01-21T01:47:53.184Z,68.91
2019-01-21T01:50:19.966Z,68.71
2019-01-21T01:52:46.909Z,68.48
2019-01-21T01:55:13.653Z,68.42
2019-01-21T01:57:41.746Z,68.40
2019-01-21T02:00:11.527Z,68.79
2019-01-21T02:02:38.281Z,68.30
2019-01-21T02:05:05.749Z,67.65
2019-01-21T02:07:32.507Z,67.85
2019-01-21T02:09:59.261Z,67.99
2019-01-21T02:12:25.980Z,67.98
2019-01-21T02:14:52.854Z,67.64
2019-01-21T02:17:19.938Z,68.01
2019-01-21T02:19:46.718Z,67.43
2019-01-21T02:22:13.817Z,67.98
2019-01-21T02:24:40.585Z,67.55
2019-01-21T02:27:53.288Z,67.26
2019-01-21T02:30:41.384Z,67.18
2019-01-21T02:33:38.270Z,67.40
2019-01-21T02:36:42.595Z,68.14
2019-01-21T02:39:46.988Z,67.88
2019-01-21T02:42:28.202Z,67.32
2019-01-21T02:45:43.022Z,67.97
2019-01-21T02:48:25.779Z,67.86
2019-01-21T02:51:21.658Z,67.87
2019-01-21T02:54:33.579Z,67.82
2019-01-21T02:57:43.438Z,67.59
2019-01-21T03:00:39.366Z,66.32
2019-01-21T03:03:20.041Z,66.98
2019-01-21T03:06:07.688Z,67.61
2019-01-21T03:09:10.300Z,67.65
2019-01-21T03:12:27.641Z,68.17
2019-01-21T03:15:30.296Z,68.23
2019-01-21T03:18:17.414Z,68.83
2019-01-21T03:21:29.783Z,68.63
2019-01-21T03:24:14.880Z,68.27
2019-01-21T03:26:54.584Z,68.02
2019-01-21T03:30:18.377Z,67.89
2019-01-21T03:33:16.755Z,69.04
2019-01-21T03:35:58.638Z,68.27
2019-01-21T03:39:03.802Z,67.92
2019-01-21T03:42:14.149Z,68.05
2019-01-21T03:45:23.485Z,67.72
2019-01-21T03:48:06.845Z,67.65
2019-01-21T03:50:57.812Z,67.81
2019-01-21T03:54:02.728Z,68.25
2019-01-21T03:56:34.605Z,69.02
2019-01-21T03:59:23.917Z,70.43
2019-01-21T04:02:54.118Z,69.57
2019-01-21T04:05:38.486Z,68.96
2019-01-21T04:08:49.524Z,68.66
2019-01-21T04:11:25.230Z,68.37
2019-01-21T04:14:49.095Z,68.41
2019-01-21T04:17:52.287Z,67.96
2019-01-21T04:21:13.145Z,67.00
2019-01-21T04:24:24.246Z,67.20
2019-01-21T04:27:32.375Z,67.28
2019-01-21T04:30:47.053Z,68.35
2019-01-21T04:33:50.607Z,68.66
2019-01-21T04:37:00.633Z,67.28
2019-01-21T04:39:53.245Z,67.66
2019-01-21T04:42:54.158Z,67.13
2019-01-21T04:45:27.795Z,67.22
2019-01-21T04:48:40.171Z,67.40
2019-01-21T04:51:40.999Z,67.43
2019-01-21T04:55:04.284Z,67.85
2019-01-21T04:58:05.550Z,67.40
2019-01-21T05:01:16.976Z,68.48
2019-01-21T05:04:12.159Z,68.87
2019-01-21T05:07:05.056Z,69.68
2019-01-21T05:10:26.280Z,69.38
2019-01-21T05:13:22.463Z,69.36
2019-01-21T05:16:30.089Z,68.91
2019-01-21T05:19:44.033Z,68.99
2019-01-21T05:22:57.947Z,68.51
2019-01-21T05:25:44.231Z,68.52
2019-01-21T05:28:56.010Z,68.57
2019-01-21T05:32:05.593Z,69.87
2019-01-21T05:34:53.976Z,71.62
2019-01-21T05:38:08.752Z,70.88
2019-01-21T05:40:55.944Z,70.74
2019-01-21T05:44:06.719Z,70.62
2019-01-21T05:47:09.808Z,70.62
2019-01-21T05:50:26.705Z,70.70
2019-01-21T05:53:34.386Z,71.27
2019-01-21T05:56:16.312Z,71.11
2019-01-21T05:59:10.348Z,70.88
2019-01-21T06:02:14.956Z,70.64
2019-01-21T06:05:09.670Z,69.93
2019-01-21T06:08:27.465Z,69.86
2019-01-21T06:11:13.314Z,69.82
2019-01-21T06:14:12.421Z,69.68
2019-01-21T06:16:50.941Z,69.80
2019-01-21T06:19:49.019Z,69.83
2019-01-21T06:22:36.661Z,70.12
2019-01-21T06:25:36.626Z,70.08
2019-01-21T06:29:00.560Z,70.05
2019-01-21T06:32:17.524Z,70.36
2019-01-21T06:35:32.109Z,70.12
2019-01-21T06:38:28.379Z,70.69
2019-01-21T06:41:37.472Z,70.25
2019-01-21T06:44:33.332Z,70.99
2019-01-21T06:47:50.275Z,71.11
2019-01-21T06:50:58.752Z,71.32
2019-01-21T06:53:56.478Z,70.75
2019-01-21T06:56:56.936Z,70.89
2019-01-21T07:02:58.220Z,71.20
2019-01-21T07:06:15.329Z,70.82
2019-01-21T07:09:05.897Z,70.77
2019-01-21T07:12:13.427Z,70.45
2019-01-21T07:15:12.078Z,70.53
2019-01-21T07:18:36.193Z,70.44
2019-01-21T07:22:02.005Z,70.44
2019-01-21T07:25:03.568Z,69.90
2019-01-21T07:28:24.384Z,70.57
2019-01-21T07:31:14.287Z,70.37
2019-01-21T07:34:22.320Z,70.03
2019-01-21T07:37:06.226Z,69.99
2019-01-21T07:40:09.860Z,70.77
2019-01-21T07:43:00.335Z,70.78
2019-01-21T07:45:36.590Z,70.87
2019-01-21T07:48:31.055Z,70.88
2019-01-21T07:51:26.773Z,70.79
2019-01-21T07:54:18.993Z,71.37
2019-01-21T07:57:32.310Z,71.02
2019-01-21T08:00:18.703Z,70.47
2019-01-21T08:03:29.072Z,71.05
2019-01-21T08:06:31.437Z,70.74
2019-01-21T08:09:30.957Z,69.85
2019-01-21T08:12:44.985Z,70.70
2019-01-21T08:15:31.022Z,70.53
2019-01-21T08:18:44.466Z,70.88
2019-01-21T08:21:52.205Z,70.63
2019-01-21T08:25:10.766Z,70.75
2019-01-21T08:28:10.396Z,70.42
2019-01-21T08:31:06.731Z,71.09
2019-01-21T08:34:14.225Z,70.94
2019-01-21T08:37:22.480Z,70.84
2019-01-21T08:40:13.416Z,70.90
2019-01-21T08:43:22.645Z,70.62
2019-01-21T08:46:31.444Z,70.58
2019-01-21T08:49:43.732Z,71.35
2019-01-21T08:52:58.416Z,70.93
2019-01-21T08:55:46.761Z,70.75
2019-01-21T08:59:10.764Z,70.88
2019-01-21T09:02:19.711Z,70.47
2019-01-21T09:05:31.945Z,70.69
2019-01-21T09:08:38.844Z,70.39
2019-01-21T09:11:32.919Z,69.31
2019-01-21T09:14:12.179Z,69.25
2019-01-21T09:17:06.133Z,69.78
2019-01-21T09:19:45.049Z,70.49
2019-01-21T09:22:30.466Z,70.35
2019-01-21T09:25:20.434Z,70.33
2019-01-21T09:28:16.302Z,70.29
2019-01-21T09:30:59.416Z,69.95
2019-01-21T09:33:56.520Z,68.21
2019-01-21T09:36:57.156Z,68.78
2019-01-21T09:40:03.567Z,67.84
2019-01-21T09:42:57.745Z,68.17
2019-01-21T09:46:17.400Z,67.59
2019-01-21T09:48:43.434Z,67.76
2019-01-21T09:51:10.304Z,67.94
2019-01-21T09:53:37.170Z,67.65
2019-01-21T09:56:04.755Z,67.21
2019-01-21T09:58:32.774Z,67.18
2019-01-21T10:00:59.553Z,67.07
2019-01-21T10:03:26.595Z,67.16
2019-01-21T10:05:55.275Z,66.46
2019-01-21T10:09:07.528Z,66.88
2019-01-21T10:12:06.050Z,68.12
2019-01-21T10:15:05.456Z,66.70
2019-01-21T10:18:20.111Z,66.87
2019-01-21T10:20:58.507Z,67.25
2019-01-21T10:24:01.229Z,66.81
2019-01-21T10:27:12.426Z,66.91
2019-01-21T10:30:27.705Z,66.87
2019-01-21T10:33:40.286Z,67.52
2019-01-21T10:36:42.675Z,67.74
2019-01-21T10:39:58.840Z,67.56
2019-01-21T10:43:18.548Z,67.55
2019-01-21T10:46:16.785Z,66.82
2019-01-21T10:49:24.934Z,66.76
2019-01-21T10:52:24.358Z,66.08
2019-01-21T10:55:18.339Z,65.33
2019-01-21T10:57:51.099Z,66.05
2019-01-21T11:00:56.308Z,65.58
2019-01-21T11:03:40.655Z,65.60
2019-01-21T11:06:30.675Z,65.76
2019-01-21T11:09:47.923Z,65.06
2019-01-21T11:13:18.513Z,65.00
2019-01-21T11:15:59.554Z,65.08
2019-01-21T11:19:08.440Z,64.83
2019-01-21T11:21:44.443Z,65.23
2019-01-21T11:24:51.103Z,64.34
2019-01-21T11:27:56.113Z,64.04
2019-01-21T11:31:02.277Z,63.58
2019-01-21T11:34:04.791Z,63.95
2019-01-21T11:37:18.214Z,63.00
2019-01-21T11:40:25.574Z,63.10
2019-01-21T11:43:38.364Z,63.42
2019-01-21T11:46:40.532Z,62.57
2019-01-21T11:49:21.236Z,63.17
2019-01-21T11:52:19.558Z,63.28
2019-01-21T11:55:36.356Z,62.37
2019-01-21T11:58:52.958Z,62.03
2019-01-21T12:01:37.458Z,62.33
2019-01-21T12:04:42.213Z,61.93
2019-01-21T12:07:42.362Z,62.24
2019-01-21T12:10:45.729Z,61.32
2019-01-21T12:13:39.819Z,60.40
2019-01-21T12:16:43.460Z,60.40
2019-01-21T12:19:26.702Z,59.18
2019-01-21T12:22:37.683Z,60.16
2019-01-21T12:25:11.424Z,59.99
2019-01-21T12:28:14.928Z,59.61
2019-01-21T12:31:35.903Z,59.64
2019-01-21T12:34:47.203Z,59.15
2019-01-21T12:37:33.562Z,58.95
2019-01-21T12:40:38.930Z,58.41
2019-01-21T12:43:45.387Z,58.06
2019-01-21T12:46:32.416Z,57.74
2019-01-21T12:49:12.167Z,56.54
2019-01-21T12:52:11.542Z,57.45
2019-01-21T12:55:09.965Z,58.67
2019-01-21T12:58:26.751Z,58.39
2019-01-21T13:01:06.197Z,59.00
2019-01-21T13:03:54.789Z,57.41
2019-01-21T13:07:18.959Z,57.59
2019-01-21T13:10:12.396Z,57.24
2019-01-21T13:13:21.430Z,56.87
2019-01-21T13:16:14.076Z,55.87
2019-01-21T13:19:19.725Z,56.97
2019-01-21T13:22:37.261Z,58.04
2019-01-21T13:25:15.788Z,58.11
2019-01-21T13:27:59.958Z,57.79
2019-01-21T13:30:58.535Z,57.61
2019-01-21T13:34:21.428Z,58.53
2019-01-21T13:37:13.259Z,56.62
2019-01-21T13:40:21.032Z,56.51
2019-01-21T13:43:11.096Z,55.10
2019-01-21T13:46:32.268Z,54.14
2019-01-21T13:49:35.097Z,52.88
2019-01-21T13:52:42.071Z,52.29
2019-01-21T13:55:28.348Z,51.97
2019-01-21T13:58:25.502Z,52.94
2019-01-21T14:01:06.104Z,54.96
2019-01-21T14:04:14.935Z,55.67
2019-01-21T14:07:09.067Z,56.19
2019-01-21T14:10:21.193Z,55.44
2019-01-21T14:13:11.223Z,55.83
2019-01-21T14:16:01.638Z,55.54
2019-01-21T14:18:53.108Z,54.93
2019-01-21T14:21:35.925Z,55.05
2019-01-21T14:24:40.665Z,55.63
2019-01-21T14:27:57.608Z,56.25
2019-01-21T14:30:39.248Z,56.12
2019-01-21T14:33:38.892Z,56.56
2019-01-21T14:36:24.462Z,57.65
2019-01-21T14:39:45.431Z,58.56
2019-01-21T14:42:37.495Z,59.21
2019-01-21T14:45:43.237Z,58.95
2019-01-21T14:48:36.687Z,59.13
2019-01-21T14:51:42.362Z,59.89
2019-01-21T14:55:03.283Z,59.87
2019-01-21T14:58:33.383Z,60.29
2019-01-21T15:01:47.687Z,60.24
2019-01-21T15:04:52.324Z,60.02
2019-01-21T15:08:02.156Z,59.60
2019-01-21T15:11:02.596Z,59.68
2019-01-21T15:13:42.593Z,60.31
2019-01-21T15:17:04.119Z,59.56
2019-01-21T15:19:52.836Z,59.47
2019-01-21T15:22:39.985Z,59.61
2019-01-21T15:25:35.745Z,59.33
2019-01-21T15:28:29.100Z,59.27
2019-01-21T15:31:50.457Z,59.45
2019-01-21T15:35:07.594Z,59.90
2019-01-21T15:38:01.490Z,59.78
2019-01-21T15:41:24.015Z,59.76
2019-01-21T15:44:24.470Z,60.07
2019-01-21T15:47:30.453Z,61.08
2019-01-21T15:50:19.645Z,61.74
2019-01-21T15:52:57.644Z,61.50
2019-01-21T15:56:00.541Z,61.02
2019-01-21T15:59:18.529Z,61.37
2019-01-21T16:02:20.894Z,61.20
2019-01-21T16:05:37.516Z,61.93
2019-01-21T16:08:18.841Z,62.40
2019-01-21T16:11:09.979Z,62.76
2019-01-21T16:14:10.454Z,62.47
2019-01-21T16:17:28.583Z,62.57
2019-01-21T16:20:01.007Z,62.53
2019-01-21T16:23:12.451Z,62.93
2019-01-21T16:25:59.253Z,63.34
2019-01-21T16:29:06.422Z,63.23
2019-01-21T16:32:15.369Z,63.23
2019-01-21T16:35:18.109Z,63.17
2019-01-21T16:37:50.600Z,63.05
2019-01-21T16:40:38.914Z,63.28
2019-01-21T16:43:05.991Z,63.22
2019-01-21T16:45:34.524Z,62.93
2019-01-21T16:48:01.487Z,63.24
2019-01-21T16:50:31.205Z,63.20
2019-01-21T16:52:58.118Z,63.19
2019-01-21T16:55:24.920Z,63.03
2019-01-21T16:57:51.808Z,63.29
2019-01-21T17:00:18.550Z,63.32
2019-01-21T17:02:45.651Z,63.18
2019-01-21T17:05:12.540Z,63.54
2019-01-21T17:07:40.426Z,63.69
2019-01-21T17:10:08.350Z,63.67
2019-01-21T17:12:35.949Z,63.92
2019-01-21T17:15:05.637Z,64.18
2019-01-21T17:17:32.619Z,64.30
2019-01-21T17:20:00.872Z,64.51
2019-01-21T17:22:27.837Z,64.78
2019-01-21T17:24:55.108Z,65.29
2019-01-21T17:27:21.905Z,65.25
2019-01-21T17:29:49.796Z,65.48
2019-01-21T17:32:17.045Z,64.78
2019-01-21T17:34:44.113Z,65.33
2019-01-21T17:37:11.027Z,65.78
2019-01-21T17:39:38.322Z,66.06
2019-01-21T17:42:05.370Z,66.57
2019-01-21T17:44:32.479Z,66.31
2019-01-21T17:47:02.187Z,66.31
2019-01-21T17:49:29.300Z,66.58
2019-01-21T17:51:56.275Z,66.16
2019-01-21T17:54:23.318Z,66.22
2019-01-21T17:56:50.839Z,66.25
2019-01-21T17:59:17.610Z,67.12
2019-01-21T18:01:44.457Z,66.96
2019-01-21T18:04:11.367Z,67.27
2019-01-21T18:06:40.390Z,67.54
2019-01-21T18:09:08.784Z,67.71
2019-01-21T18:11:41.309Z,68.99
2019-01-21T18:14:04.726Z,68.74
2019-01-21T18:16:32.631Z,68.85
2019-01-21T18:18:59.669Z,68.23
2019-01-21T18:21:26.638Z,67.45
2019-01-21T18:23:53.579Z,67.67
2019-01-21T18:26:20.419Z,67.46
2019-01-21T18:28:47.179Z,67.78
2019-01-21T18:31:14.075Z,68.17
2019-01-21T18:33:40.870Z,68.35
2019-01-21T18:36:07.656Z,68.54
2019-01-21T18:38:34.837Z,68.38
2019-01-21T18:41:01.590Z,67.93
2019-01-21T18:43:28.359Z,67.73
2019-01-21T18:45:55.208Z,67.80
2019-01-21T18:48:22.129Z,67.76
2019-01-21T18:50:49.155Z,68.10
2019-01-21T18:53:16.077Z,68.83
2019-01-21T18:55:42.910Z,68.80
2019-01-21T18:58:09.923Z,69.14
2019-01-21T19:00:40.924Z,69.00
2019-01-21T19:03:08.352Z,68.68
2019-01-21T19:05:35.498Z,68.60
2019-01-21T19:08:05.487Z,69.35
2019-01-21T19:10:32.271Z,69.49
2019-01-21T19:12:59.309Z,69.46
2019-01-21T19:15:30.827Z,68.66
2019-01-21T19:17:58.598Z,69.02
2019-01-21T19:20:25.767Z,69.18
2019-01-21T19:22:52.879Z,69.20
2019-01-21T19:25:19.624Z,68.85
2019-01-21T19:27:46.372Z,68.55
2019-01-21T19:30:15.841Z,68.70
2019-01-21T19:32:42.810Z,68.95
2019-01-21T19:35:11.451Z,69.00
2019-01-21T19:37:38.624Z,68.52
2019-01-21T19:40:09.525Z,69.09
2019-01-21T19:42:37.277Z,69.23
2019-01-21T19:45:05.120Z,69.05
2019-01-21T19:47:32.051Z,68.92
2019-01-21T19:49:59.107Z,68.69
2019-01-21T19:52:26.015Z,68.94
2019-01-21T19:54:53.570Z,68.96
2019-01-21T19:57:20.893Z,69.36
2019-01-21T19:59:47.749Z,69.99
2019-01-21T20:02:14.677Z,69.71
2019-01-21T20:04:41.601Z,69.55
2019-01-21T20:07:08.451Z,69.23
2019-01-21T20:09:35.690Z,70.33
2019-01-21T20:12:02.662Z,70.63
2019-01-21T20:14:29.717Z,70.06
2019-01-21T20:16:58.919Z,70.31
2019-01-21T20:19:25.926Z,69.82
2019-01-21T20:21:53.382Z,70.05
2019-01-21T20:24:20.318Z,69.51
2019-01-21T20:26:47.363Z,69.21
2019-01-21T20:29:14.461Z,69.03
2019-01-21T20:31:41.559Z,70.26
2019-01-21T20:34:08.432Z,69.84
2019-01-21T20:36:35.449Z,71.11
2019-01-21T20:39:02.326Z,71.76
2019-01-21T20:41:29.264Z,72.24
2019-01-21T20:43:56.197Z,71.55
2019-01-21T20:46:23.166Z,71.18
2019-01-21T20:48:49.959Z,70.51
2019-01-21T20:51:17.025Z,70.30
2019-01-21T20:53:44.183Z,69.79
2019-01-21T20:56:11.213Z,69.46
2019-01-21T20:58:41.241Z,69.21
2019-01-21T21:01:08.098Z,68.84
2019-01-21T21:03:34.897Z,69.24
2019-01-21T21:06:01.808Z,69.10
2019-01-21T21:08:28.627Z,69.19
2019-01-21T21:10:55.547Z,68.78
2019-01-21T21:13:22.535Z,69.20
2019-01-21T21:15:49.362Z,68.76
2019-01-21T21:18:16.334Z,69.04
2019-01-21T21:20:43.255Z,69.37
2019-01-21T21:23:10.224Z,69.19
2019-01-21T21:25:37.616Z,69.77
2019-01-21T21:28:07.461Z,69.40
2019-01-21T21:30:34.427Z,69.79
2019-01-21T21:33:01.404Z,69.55
2019-01-21T21:35:28.358Z,69.65
2019-01-21T21:37:55.427Z,69.31
2019-01-21T21:40:22.355Z,69.32
2019-01-21T21:42:49.350Z,69.09
2019-01-21T21:45:17.112Z,69.19
2019-01-21T21:47:44.097Z,68.87
2019-01-21T21:50:22.456Z,68.64
2019-01-21T21:52:49.470Z,68.23
2019-01-21T21:55:16.431Z,68.48
2019-01-21T21:57:43.351Z,68.78
2019-01-21T22:00:19.845Z,68.70
2019-01-21T22:02:46.880Z,69.22
2019-01-21T22:05:13.753Z,69.50
2019-01-21T22:07:40.550Z,69.29
2019-01-21T22:10:11.218Z,68.17
2019-01-21T22:12:38.260Z,68.66
2019-01-21T22:15:10.687Z,69.00
2019-01-21T22:17:38.083Z,68.49
2019-01-21T22:20:07.893Z,68.62
2019-01-21T22:22:35.225Z,68.69
2019-01-21T22:25:02.348Z,69.10
2019-01-21T22:27:29.850Z,68.61
2019-01-21T22:29:57.907Z,69.37
2019-01-21T22:32:25.005Z,69.68
2019-01-21T22:34:51.992Z,70.10
2019-01-21T22:37:18.765Z,69.75
2019-01-21T22:39:46.130Z,68.68
2019-01-21T22:42:16.335Z,68.97
2019-01-21T22:44:43.569Z,68.69
2019-01-21T22:47:12.169Z,67.80
2019-01-21T22:49:41.271Z,68.13
2019-01-21T22:52:08.256Z,67.88
2019-01-21T22:54:35.638Z,69.50
2019-01-21T22:57:04.686Z,70.72
2019-01-21T22:59:31.471Z,70.05
2019-01-21T23:01:59.054Z,71.20
2019-01-21T23:04:26.150Z,70.31
2019-01-21T23:06:53.483Z,69.79
2019-01-21T23:09:20.543Z,68.98
2019-01-21T23:11:47.312Z,68.87
2019-01-21T23:14:14.182Z,68.71
2019-01-21T23:16:40.957Z,68.07
2019-01-21T23:19:07.939Z,68.16
2019-01-21T23:21:34.717Z,68.36
2019-01-21T23:24:01.603Z,68.94
2019-01-21T23:26:28.645Z,68.76
2019-01-21T23:28:55.438Z,68.33
2019-01-21T23:31:22.274Z,68.29
2019-01-21T23:33:49.003Z,68.48
2019-01-21T23:36:15.918Z,68.78
2019-01-21T23:38:43.110Z,69.13
2019-01-21T23:41:09.889Z,68.76
2019-01-21T23:43:36.674Z,69.08
2019-01-21T23:46:03.430Z,67.93
2019-01-21T23:48:30.297Z,67.04
2019-01-21T23:50:57.019Z,67.74
2019-01-21T23:53:23.838Z,67.67
2019-01-21T23:55:50.659Z,67.21
2019-01-21T23:58:17.732Z,67.22
