createdAt,value
2022-10-23T00:01:33.572Z,33.70
2022-10-23T00:04:11.914Z,33.00
2022-10-23T00:06:39.129Z,32.13
2022-10-23T00:09:08.903Z,32.90
2022-10-23T00:11:36.353Z,33.33
2022-10-23T00:14:06.391Z,32.35
2022-10-23T00:16:34.228Z,35.35
2022-10-23T00:19:01.191Z,33.70
2022-10-23T00:21:28.284Z,31.98
2022-10-23T00:23:55.298Z,31.65
2022-10-23T00:26:22.332Z,34.67
2022-10-23T00:28:52.000Z,35.72
2022-10-23T00:31:20.773Z,31.90
2022-10-23T00:33:48.164Z,32.75
2022-10-23T00:36:17.488Z,32.17
2022-10-23T00:38:44.730Z,34.80
2022-10-23T00:41:17.461Z,33.00
2022-10-23T00:44:01.058Z,34.05
2022-10-23T00:46:28.395Z,34.63
2022-10-23T00:48:56.270Z,33.58
2022-10-23T00:51:23.945Z,32.75
2022-10-23T00:54:12.667Z,32.85
2022-10-23T00:56:44.763Z,33.72
2022-10-23T00:59:12.296Z,32.97
2022-10-23T01:01:39.427Z,31.30
2022-10-23T01:04:08.002Z,34.10
2022-10-23T01:07:06.776Z,32.65
2022-10-23T01:09:54.337Z,35.22
2022-10-23T01:12:40.812Z,32.47
2022-10-23T01:15:17.876Z,34.45
2022-10-23T01:17:48.038Z,35.65
2022-10-23T01:20:36.834Z,35.45
2022-10-23T01:23:22.378Z,36.30
2022-10-23T01:26:36.063Z,34.70
2022-10-23T01:29:13.211Z,33.90
2022-10-23T01:31:47.298Z,34.08
2022-10-23T01:34:27.028Z,33.97
2022-10-23T01:36:56.003Z,31.52
2022-10-23T01:39:28.923Z,33.03
2022-10-23T01:42:03.002Z,33.33
2022-10-23T01:44:44.710Z,32.10
2022-10-23T01:47:14.412Z,32.70
2022-10-23T01:49:44.132Z,32.13
2022-10-23T01:52:14.534Z,30.60
2022-10-23T01:54:44.333Z,30.63
2022-10-23T01:57:17.291Z,32.00
2022-10-23T01:59:55.588Z,33.42
2022-10-23T02:02:25.146Z,28.42
2022-10-23T02:04:59.869Z,31.05
2022-10-23T02:07:27.073Z,30.40
2022-10-23T02:09:54.197Z,30.75
2022-10-23T02:12:47.520Z,30.85
2022-10-23T02:15:29.301Z,29.80
2022-10-23T02:18:09.826Z,31.65
2022-10-23T02:20:41.489Z,33.03
2022-10-23T02:23:23.361Z,33.72
2022-10-23T02:26:19.774Z,33.08
2022-10-23T02:28:53.782Z,32.70
2022-10-23T02:31:23.543Z,31.50
2022-10-23T02:33:50.946Z,32.83
2022-10-23T02:36:19.960Z,35.65
2022-10-23T02:38:47.199Z,34.92
2022-10-23T02:41:26.354Z,35.63
2022-10-23T02:44:38.159Z,34.90
2022-10-23T02:47:16.898Z,34.47
2022-10-23T02:50:07.670Z,33.72
2022-10-23T02:52:37.359Z,36.05
2022-10-23T02:55:29.300Z,35.40
2022-10-23T02:58:24.455Z,37.55
2022-10-23T03:01:00.124Z,36.53
2022-10-23T03:03:32.138Z,35.90
2022-10-23T03:05:59.294Z,39.80
2022-10-23T03:08:26.441Z,39.35
2022-10-23T03:10:53.487Z,38.38
2022-10-23T03:13:20.421Z,40.28
2022-10-23T03:15:47.347Z,40.15
2022-10-23T03:18:14.358Z,43.55
2022-10-23T03:20:41.374Z,40.70
2022-10-23T03:23:12.150Z,43.00
2022-10-23T03:28:05.955Z,40.60
2022-10-23T03:30:32.945Z,42.00
2022-10-23T03:32:59.912Z,42.97
2022-10-23T03:35:26.769Z,40.75
2022-10-23T03:37:53.698Z,41.45
2022-10-23T03:40:20.968Z,41.92
2022-10-23T03:42:47.886Z,42.67
2022-10-23T03:45:14.713Z,42.97
2022-10-23T03:47:42.014Z,45.42
2022-10-23T03:50:09.737Z,41.60
2022-10-23T03:52:36.847Z,44.25
2022-10-23T03:55:04.742Z,42.88
2022-10-23T03:57:31.880Z,41.58
2022-10-23T03:59:58.832Z,45.65
2022-10-23T04:02:25.901Z,47.55
2022-10-23T04:04:52.927Z,45.15
2022-10-23T04:07:19.894Z,44.40
2022-10-23T04:09:47.086Z,41.22
2022-10-23T04:12:14.060Z,44.65
2022-10-23T04:14:41.021Z,45.13
2022-10-23T04:17:08.049Z,41.65
2022-10-23T04:19:35.132Z,41.55
2022-10-23T04:22:02.109Z,44.30
2022-10-23T04:24:29.094Z,41.60
2022-10-23T04:26:56.023Z,42.75
2022-10-23T04:29:24.932Z,42.78
2022-10-23T04:31:52.121Z,43.17
2022-10-23T04:34:19.351Z,45.10
2022-10-23T04:36:46.445Z,43.60
2022-10-23T04:39:13.561Z,44.28
2022-10-23T04:41:41.083Z,42.45
2022-10-23T04:44:08.316Z,45.20
2022-10-23T04:46:35.244Z,45.28
2022-10-23T04:49:02.399Z,45.95
2022-10-23T04:51:29.402Z,46.92
2022-10-23T04:53:56.382Z,45.65
2022-10-23T04:56:23.579Z,46.20
2022-10-23T04:58:50.549Z,46.03
2022-10-23T05:01:17.470Z,47.60
2022-10-23T05:03:44.591Z,44.47
2022-10-23T05:06:11.782Z,49.13
2022-10-23T05:08:38.782Z,47.25
2022-10-23T05:11:05.948Z,47.17
2022-10-23T05:13:32.956Z,46.45
2022-10-23T05:16:00.692Z,44.72
2022-10-23T05:18:35.019Z,44.42
2022-10-23T05:21:17.626Z,46.20
2022-10-23T05:23:47.179Z,42.72
2022-10-23T05:26:14.128Z,43.08
2022-10-23T05:28:44.028Z,39.20
2022-10-23T05:31:11.481Z,40.70
2022-10-23T05:33:38.897Z,37.95
2022-10-23T05:36:06.294Z,41.20
2022-10-23T05:38:35.854Z,42.25
2022-10-23T05:41:03.465Z,40.40
2022-10-23T05:43:31.828Z,39.13
2022-10-23T05:45:59.696Z,43.38
2022-10-23T05:48:35.040Z,42.33
2022-10-23T05:51:11.287Z,41.65
2022-10-23T05:53:40.368Z,42.72
2022-10-23T05:56:10.154Z,41.40
2022-10-23T05:58:37.128Z,42.10
2022-10-23T06:01:08.960Z,42.33
2022-10-23T06:03:37.494Z,36.80
2022-10-23T06:06:05.359Z,36.25
2022-10-23T06:08:33.700Z,33.67
2022-10-23T06:11:12.219Z,38.28
2022-10-23T06:13:39.893Z,33.78
2022-10-23T06:16:15.037Z,33.40
2022-10-23T06:18:42.481Z,35.50
2022-10-23T06:21:09.994Z,34.08
2022-10-23T06:23:41.264Z,31.48
2022-10-23T06:26:10.081Z,33.45
2022-10-23T06:28:37.086Z,33.42
2022-10-23T06:31:06.191Z,33.42
2022-10-23T06:33:33.149Z,33.83
2022-10-23T06:36:00.196Z,36.22
2022-10-23T06:38:27.197Z,35.33
2022-10-23T06:40:55.363Z,39.80
2022-10-23T06:43:22.777Z,38.67
2022-10-23T06:45:50.064Z,37.42
2022-10-23T06:48:17.077Z,36.80
2022-10-23T06:50:44.058Z,35.75
2022-10-23T06:53:12.676Z,33.72
2022-10-23T06:55:42.714Z,33.75
2022-10-23T06:58:11.128Z,28.63
2022-10-23T07:00:39.304Z,30.90
2022-10-23T07:03:06.718Z,27.33
2022-10-23T07:05:33.664Z,27.98
2022-10-23T07:08:01.062Z,27.48
2022-10-23T07:10:28.187Z,26.00
2022-10-23T07:12:56.877Z,27.45
2022-10-23T07:15:23.797Z,27.45
2022-10-23T07:17:50.807Z,25.55
2022-10-23T07:20:17.822Z,25.52
2022-10-23T07:22:45.243Z,24.20
2022-10-23T07:25:12.411Z,22.17
2022-10-23T07:27:39.753Z,20.85
2022-10-23T07:30:07.351Z,19.40
2022-10-23T07:32:34.333Z,21.80
2022-10-23T07:35:02.347Z,19.10
2022-10-23T07:37:30.492Z,19.70
2022-10-23T07:39:57.438Z,21.60
2022-10-23T07:42:24.601Z,26.10
2022-10-23T07:44:51.545Z,24.77
2022-10-23T07:47:18.757Z,23.63
2022-10-23T07:49:45.675Z,22.70
2022-10-23T07:52:12.585Z,28.77
2022-10-23T07:54:39.657Z,24.75
2022-10-23T07:57:07.749Z,24.90
2022-10-23T07:59:37.922Z,23.00
2022-10-23T08:02:05.422Z,21.15
2022-10-23T08:04:32.274Z,23.13
2022-10-23T08:07:01.393Z,21.17
2022-10-23T08:09:28.333Z,21.50
2022-10-23T08:11:55.278Z,20.35
2022-10-23T08:14:22.369Z,19.08
2022-10-23T08:16:49.342Z,21.05
2022-10-23T08:19:16.318Z,19.17
2022-10-23T08:21:43.315Z,20.58
2022-10-23T08:24:14.135Z,22.63
2022-10-23T08:29:08.072Z,23.25
2022-10-23T08:31:35.184Z,23.88
2022-10-23T08:34:02.170Z,22.65
2022-10-23T08:36:29.455Z,22.55
2022-10-23T08:38:57.954Z,23.00
2022-10-23T08:41:37.457Z,21.27
2022-10-23T08:44:19.398Z,21.48
2022-10-23T08:46:54.511Z,23.85
2022-10-23T08:49:33.323Z,23.48
2022-10-23T08:52:10.374Z,21.92
2022-10-23T08:55:06.003Z,21.67
2022-10-23T08:57:43.952Z,22.95
2022-10-23T09:00:16.425Z,22.13
2022-10-23T09:02:50.018Z,22.60
2022-10-23T09:05:19.169Z,21.58
2022-10-23T09:08:07.166Z,20.77
2022-10-23T09:11:03.790Z,19.75
2022-10-23T09:13:45.881Z,18.75
2022-10-23T09:16:25.104Z,21.10
2022-10-23T09:18:52.582Z,19.35
2022-10-23T09:21:21.203Z,21.10
2022-10-23T09:23:48.102Z,22.42
2022-10-23T09:26:17.833Z,24.13
2022-10-23T09:28:52.062Z,25.05
2022-10-23T09:31:20.236Z,25.30
2022-10-23T09:33:58.787Z,25.77
2022-10-23T09:36:29.558Z,24.23
2022-10-23T09:39:02.074Z,26.40
2022-10-23T09:41:36.351Z,26.55
2022-10-23T09:44:09.197Z,26.98
2022-10-23T09:46:45.003Z,26.13
2022-10-23T09:49:19.011Z,24.17
2022-10-23T09:52:12.093Z,26.52
2022-10-23T09:54:48.303Z,23.95
2022-10-23T09:57:24.556Z,25.58
2022-10-23T09:59:54.816Z,24.42
2022-10-23T10:02:34.932Z,28.15
2022-10-23T10:05:26.123Z,24.00
2022-10-23T10:08:13.356Z,26.05
2022-10-23T10:10:45.754Z,25.27
2022-10-23T10:13:44.860Z,24.38
2022-10-23T10:16:43.138Z,22.48
2022-10-23T10:19:50.567Z,21.92
2022-10-23T10:22:26.392Z,22.90
2022-10-23T10:24:57.801Z,23.73
2022-10-23T10:28:03.350Z,22.65
2022-10-23T10:30:48.669Z,19.48
2022-10-23T10:33:22.516Z,21.10
2022-10-23T10:35:55.419Z,18.67
2022-10-23T10:38:40.822Z,18.20
2022-10-23T10:41:30.340Z,17.67
2022-10-23T10:44:18.215Z,17.70
2022-10-23T10:47:00.358Z,18.05
2022-10-23T10:49:50.323Z,19.80
2022-10-23T10:52:33.455Z,19.73
2022-10-23T10:55:12.736Z,15.50
2022-10-23T10:57:47.277Z,17.30
2022-10-23T11:00:19.830Z,17.73
2022-10-23T11:02:50.280Z,17.88
2022-10-23T11:05:29.728Z,15.45
2022-10-23T11:08:01.806Z,18.17
2022-10-23T11:10:29.465Z,15.50
2022-10-23T11:12:57.946Z,15.18
2022-10-23T11:15:34.350Z,16.70
2022-10-23T11:18:06.638Z,15.73
2022-10-23T11:21:24.555Z,16.23
2022-10-23T11:23:54.305Z,15.48
2022-10-23T11:26:44.346Z,14.25
2022-10-23T11:29:33.549Z,15.63
2022-10-23T11:32:27.664Z,14.63
2022-10-23T11:35:19.066Z,13.45
2022-10-23T11:37:46.065Z,13.90
2022-10-23T11:40:22.749Z,15.43
2022-10-23T11:42:51.249Z,13.55
2022-10-23T11:45:34.268Z,15.88
2022-10-23T11:48:05.966Z,14.98
2022-10-23T11:50:52.554Z,15.07
2022-10-23T11:53:38.702Z,17.23
2022-10-23T11:56:25.132Z,16.45
2022-10-23T11:58:54.535Z,12.48
2022-10-23T12:01:42.557Z,13.55
2022-10-23T12:04:15.298Z,13.38
2022-10-23T12:06:44.231Z,11.90
2022-10-23T12:09:29.567Z,12.40
2022-10-23T12:12:15.449Z,11.18
2022-10-23T12:14:50.757Z,10.30
2022-10-23T12:17:23.853Z,20.00
2022-10-23T12:19:56.390Z,19.52
2022-10-23T12:25:13.663Z,12.27
2022-10-23T12:28:02.823Z,11.40
2022-10-23T12:30:42.653Z,13.20
2022-10-23T12:33:39.419Z,11.93
2022-10-23T12:36:38.170Z,12.80
2022-10-23T12:39:28.970Z,12.23
2022-10-23T12:41:56.930Z,14.50
2022-10-23T12:44:25.673Z,12.60
2022-10-23T12:46:57.716Z,13.32
2022-10-23T12:49:27.411Z,12.52
2022-10-23T12:52:01.118Z,12.43
2022-10-23T12:54:28.536Z,13.00
2022-10-23T12:56:55.449Z,13.88
2022-10-23T12:59:28.504Z,12.73
2022-10-23T13:01:55.888Z,15.68
2022-10-23T13:04:22.960Z,14.00
2022-10-23T13:06:50.903Z,34.15
2022-10-23T13:09:39.578Z,67.93
2022-10-23T13:12:08.386Z,106.28
2022-10-23T13:14:57.000Z,21.40
2022-10-23T13:17:36.690Z,35.60
2022-10-23T13:20:38.380Z,28.38
2022-10-23T13:23:08.418Z,23.50
2022-10-23T13:25:37.399Z,12.40
2022-10-23T13:28:13.314Z,13.88
2022-10-23T13:30:49.084Z,13.32
2022-10-23T13:33:24.746Z,11.32
2022-10-23T13:36:03.307Z,11.77
2022-10-23T13:38:35.377Z,11.13
2022-10-23T13:41:04.704Z,10.52
2022-10-23T13:43:33.093Z,12.82
2022-10-23T13:46:01.260Z,11.43
2022-10-23T13:48:28.941Z,71.68
2022-10-23T13:51:02.132Z,16.42
2022-10-23T13:53:30.868Z,13.90
2022-10-23T13:55:58.811Z,10.25
2022-10-23T13:58:25.938Z,9.93
2022-10-23T14:00:53.289Z,9.55
2022-10-23T14:03:24.456Z,10.68
2022-10-23T14:05:52.023Z,9.82
2022-10-23T14:08:19.241Z,11.50
2022-10-23T14:10:46.866Z,9.07
2022-10-23T14:13:13.800Z,9.43
2022-10-23T14:15:40.899Z,9.77
2022-10-23T14:18:08.509Z,10.93
2022-10-23T14:20:38.161Z,13.00
2022-10-23T14:23:05.124Z,10.25
2022-10-23T14:25:32.048Z,10.43
2022-10-23T14:27:59.016Z,13.10
2022-10-23T14:30:25.962Z,11.23
2022-10-23T14:32:53.096Z,12.45
2022-10-23T14:35:20.412Z,13.70
2022-10-23T14:37:47.448Z,15.10
2022-10-23T14:40:14.586Z,14.13
2022-10-23T14:42:41.538Z,20.02
2022-10-23T14:45:09.162Z,27.42
2022-10-23T14:47:36.131Z,15.13
2022-10-23T14:50:04.061Z,13.32
2022-10-23T14:52:31.112Z,12.07
2022-10-23T14:54:58.047Z,11.73
2022-10-23T14:57:25.009Z,12.85
2022-10-23T14:59:51.962Z,13.93
2022-10-23T15:02:19.008Z,15.63
2022-10-23T15:04:46.047Z,15.82
2022-10-23T15:07:13.037Z,15.20
2022-10-23T15:09:40.152Z,15.40
2022-10-23T15:12:08.032Z,16.85
2022-10-23T15:14:35.246Z,17.27
2022-10-23T15:17:03.142Z,17.63
2022-10-23T15:19:30.238Z,19.23
2022-10-23T15:21:57.244Z,16.73
2022-10-23T15:24:24.358Z,19.13
2022-10-23T15:26:52.261Z,17.50
2022-10-23T15:29:20.169Z,20.73
2022-10-23T15:32:08.671Z,23.17
2022-10-23T15:34:36.566Z,26.05
2022-10-23T15:37:04.566Z,20.52
2022-10-23T15:39:36.347Z,19.17
2022-10-23T15:42:05.821Z,18.85
2022-10-23T15:44:33.692Z,20.67
2022-10-23T15:47:01.315Z,26.45
2022-10-23T15:49:32.224Z,21.13
2022-10-23T15:51:59.738Z,26.67
2022-10-23T15:54:29.273Z,26.05
2022-10-23T15:56:59.070Z,25.75
2022-10-23T15:59:26.443Z,20.35
2022-10-23T16:01:53.621Z,22.63
2022-10-23T16:04:20.747Z,28.58
2022-10-23T16:06:48.560Z,23.70
2022-10-23T16:09:16.072Z,20.70
2022-10-23T16:11:44.165Z,22.73
2022-10-23T16:14:16.558Z,21.40
2022-10-23T16:16:43.703Z,20.73
2022-10-23T16:19:13.467Z,19.10
2022-10-23T16:21:41.794Z,21.80
2022-10-23T16:24:09.508Z,22.10
2022-10-23T16:26:37.861Z,30.20
2022-10-23T16:29:07.286Z,38.08
2022-10-23T16:31:35.333Z,36.90
2022-10-23T16:34:03.844Z,35.05
2022-10-23T16:36:30.930Z,43.17
2022-10-23T16:38:57.954Z,43.00
2022-10-23T16:41:24.905Z,43.33
2022-10-23T16:43:51.931Z,35.78
2022-10-23T16:46:21.955Z,42.90
2022-10-23T16:48:51.227Z,49.38
2022-10-23T16:51:24.743Z,46.03
2022-10-23T16:53:52.715Z,45.28
2022-10-23T16:56:24.871Z,42.00
2022-10-23T16:58:52.014Z,51.30
2022-10-23T17:01:24.636Z,44.40
2022-10-23T17:03:53.404Z,48.72
2022-10-23T17:06:29.284Z,46.47
2022-10-23T17:08:57.468Z,42.90
2022-10-23T17:11:37.062Z,49.42
2022-10-23T17:14:11.604Z,51.13
2022-10-23T17:16:47.849Z,53.08
2022-10-23T17:19:33.069Z,54.33
2022-10-23T17:22:10.890Z,52.40
2022-10-23T17:24:39.743Z,51.22
2022-10-23T17:27:06.911Z,67.97
2022-10-23T17:29:34.110Z,61.22
2022-10-23T17:32:01.466Z,62.88
2022-10-23T17:34:28.661Z,70.05
2022-10-23T17:36:56.520Z,73.03
2022-10-23T17:39:28.461Z,69.90
2022-10-23T17:41:56.618Z,69.53
2022-10-23T17:44:23.996Z,70.18
2022-10-23T17:46:55.178Z,67.88
2022-10-23T17:49:23.272Z,55.97
2022-10-23T17:51:56.016Z,53.60
2022-10-23T17:54:23.891Z,68.70
2022-10-23T17:56:51.077Z,62.28
2022-10-23T17:59:19.929Z,52.33
2022-10-23T18:01:48.627Z,55.55
2022-10-23T18:04:18.060Z,59.15
2022-10-23T18:06:51.111Z,58.42
2022-10-23T18:09:18.679Z,49.00
2022-10-23T18:11:48.099Z,54.70
2022-10-23T18:14:19.993Z,56.97
2022-10-23T18:16:46.983Z,58.85
2022-10-23T18:19:15.905Z,50.47
2022-10-23T18:21:42.849Z,65.65
2022-10-23T18:24:10.198Z,63.65
2022-10-23T18:26:40.430Z,71.28
2022-10-23T18:29:08.910Z,68.35
2022-10-23T18:31:37.728Z,58.22
2022-10-23T18:34:08.240Z,67.03
2022-10-23T18:36:41.144Z,63.42
2022-10-23T18:39:11.579Z,66.10
2022-10-23T18:41:41.087Z,53.75
2022-10-23T18:44:09.105Z,62.45
2022-10-23T18:46:36.517Z,63.03
2022-10-23T18:49:04.480Z,59.17
2022-10-23T18:51:33.766Z,66.70
2022-10-23T18:54:03.074Z,55.05
2022-10-23T18:56:30.052Z,55.00
2022-10-23T18:58:59.727Z,77.65
2022-10-23T19:01:30.004Z,69.05
2022-10-23T19:03:58.892Z,74.72
2022-10-23T19:06:25.989Z,64.95
2022-10-23T19:08:53.674Z,76.53
2022-10-23T19:11:23.323Z,73.65
2022-10-23T19:13:50.795Z,71.60
2022-10-23T19:16:35.569Z,58.55
2022-10-23T19:19:11.798Z,72.45
2022-10-23T19:21:41.285Z,60.13
2022-10-23T19:24:13.995Z,64.68
2022-10-23T19:26:42.690Z,66.53
2022-10-23T19:29:13.487Z,63.67
2022-10-23T19:34:11.145Z,64.05
2022-10-23T19:36:38.101Z,60.92
2022-10-23T19:39:05.062Z,60.13
2022-10-23T19:41:32.473Z,65.78
2022-10-23T19:43:59.668Z,57.38
2022-10-23T19:46:27.419Z,53.05
2022-10-23T19:48:54.487Z,58.63
2022-10-23T19:51:21.493Z,53.88
2022-10-23T19:53:48.438Z,67.30
2022-10-23T19:56:15.470Z,56.05
2022-10-23T19:58:42.450Z,60.35
2022-10-23T20:01:14.821Z,53.75
2022-10-23T20:03:45.719Z,52.47
2022-10-23T20:08:42.065Z,72.45
2022-10-23T20:11:10.060Z,68.25
2022-10-23T20:13:37.046Z,68.30
2022-10-23T20:16:04.036Z,66.82
2022-10-23T20:18:31.202Z,55.40
2022-10-23T20:21:02.637Z,66.65
2022-10-23T20:23:29.740Z,50.97
2022-10-23T20:26:04.507Z,67.82
2022-10-23T20:28:31.603Z,59.65
2022-10-23T20:30:58.566Z,53.88
2022-10-23T20:33:25.608Z,60.47
2022-10-23T20:35:53.003Z,49.42
2022-10-23T20:38:20.230Z,53.45
2022-10-23T20:40:47.290Z,60.42
2022-10-23T20:43:14.227Z,67.03
2022-10-23T20:45:41.169Z,54.35
2022-10-23T20:48:08.197Z,54.53
2022-10-23T20:50:35.509Z,52.63
2022-10-23T20:53:02.450Z,57.20
2022-10-23T20:55:29.357Z,57.30
2022-10-23T20:57:56.296Z,62.13
2022-10-23T21:00:23.716Z,65.28
2022-10-23T21:02:52.602Z,62.08
2022-10-23T21:05:19.876Z,55.00
2022-10-23T21:07:46.841Z,48.92
2022-10-23T21:10:13.893Z,55.50
2022-10-23T21:12:40.953Z,71.50
2022-10-23T21:15:08.967Z,59.05
2022-10-23T21:17:40.908Z,63.05
2022-10-23T21:20:08.061Z,57.17
2022-10-23T21:22:35.013Z,51.50
2022-10-23T21:25:02.096Z,56.63
2022-10-23T21:27:29.036Z,56.15
2022-10-23T21:29:55.937Z,54.72
2022-10-23T21:32:22.882Z,49.63
2022-10-23T21:34:49.956Z,51.20
2022-10-23T21:37:16.861Z,52.42
2022-10-23T21:39:44.858Z,43.10
2022-10-23T21:42:14.272Z,51.40
2022-10-23T21:44:42.236Z,44.25
2022-10-23T21:47:09.293Z,49.47
2022-10-23T21:49:36.435Z,42.88
2022-10-23T21:52:04.149Z,45.35
2022-10-23T21:54:31.311Z,46.45
2022-10-23T21:56:58.218Z,41.45
2022-10-23T21:59:29.974Z,49.35
2022-10-23T22:01:58.718Z,46.22
2022-10-23T22:04:25.877Z,44.38
2022-10-23T22:06:53.539Z,38.15
2022-10-23T22:09:22.044Z,33.97
2022-10-23T22:11:50.716Z,39.75
2022-10-23T22:14:18.368Z,43.22
2022-10-23T22:16:45.689Z,40.78
2022-10-23T22:19:15.423Z,42.45
2022-10-23T22:21:42.948Z,39.33
2022-10-23T22:24:10.298Z,42.53
2022-10-23T22:26:40.252Z,33.88
2022-10-23T22:29:12.709Z,41.97
2022-10-23T22:31:44.133Z,46.10
2022-10-23T22:34:27.210Z,39.03
2022-10-23T22:37:05.772Z,37.85
2022-10-23T22:39:32.685Z,38.10
2022-10-23T22:41:59.602Z,41.17
2022-10-23T22:44:26.596Z,39.78
2022-10-23T22:46:54.346Z,45.17
2022-10-23T22:49:21.489Z,36.42
2022-10-23T22:51:48.417Z,46.42
2022-10-23T22:54:15.353Z,46.10
2022-10-23T22:56:42.839Z,43.25
2022-10-23T22:59:10.065Z,45.70
2022-10-23T23:01:44.359Z,38.70
2022-10-23T23:07:10.221Z,49.22
2022-10-23T23:09:42.283Z,44.00
2022-10-23T23:12:11.266Z,42.65
2022-10-23T23:14:38.930Z,46.00
2022-10-23T23:17:07.265Z,30.17
2022-10-23T23:19:34.977Z,32.60
2022-10-23T23:22:02.603Z,54.47
2022-10-23T23:24:29.581Z,36.95
2022-10-23T23:26:56.697Z,34.75
2022-10-23T23:29:23.690Z,44.22
2022-10-23T23:31:50.699Z,35.10
2022-10-23T23:34:17.693Z,31.35
2022-10-23T23:36:44.663Z,36.08
2022-10-23T23:39:12.099Z,35.78
2022-10-23T23:41:39.302Z,36.67
2022-10-23T23:44:06.444Z,28.75
2022-10-23T23:46:33.457Z,42.85
2022-10-23T23:49:00.363Z,38.50
2022-10-23T23:51:27.421Z,36.53
2022-10-23T23:53:54.784Z,37.60
2022-10-23T23:56:22.498Z,32.72
2022-10-23T23:58:49.597Z,31.63
