createdAt,value
2023-03-16T00:00:58.456Z,-2.50
2023-03-16T00:06:48.909Z,-2.60
2023-03-16T00:09:19.340Z,-2.70
2023-03-16T00:15:48.978Z,-2.80
2023-03-16T00:18:51.211Z,-2.80
2023-03-16T00:21:48.835Z,-2.90
2023-03-16T00:28:04.773Z,-2.90
2023-03-16T00:30:56.209Z,-2.90
2023-03-16T00:33:36.721Z,-2.90
2023-03-16T00:36:35.344Z,-2.90
2023-03-16T00:42:31.034Z,-2.90
2023-03-16T00:45:32.664Z,-2.80
2023-03-16T00:48:21.377Z,-2.80
2023-03-16T00:51:10.141Z,-2.80
2023-03-16T00:53:37.552Z,-2.80
2023-03-16T00:56:24.058Z,-2.90
2023-03-16T00:59:08.198Z,-3.00
2023-03-16T01:05:07.017Z,-3.00
2023-03-16T01:07:47.531Z,-3.00
2023-03-16T01:19:39.374Z,-3.10
2023-03-16T01:25:30.229Z,-3.10
2023-03-16T01:30:48.895Z,-3.10
2023-03-16T01:33:43.931Z,-3.00
2023-03-16T01:36:32.336Z,-3.00
2023-03-16T01:42:09.869Z,-3.10
2023-03-16T01:45:02.251Z,-2.90
2023-03-16T01:47:42.696Z,-2.90
2023-03-16T01:50:34.077Z,-3.00
2023-03-16T01:53:12.068Z,-3.00
2023-03-16T01:56:08.804Z,-3.10
2023-03-16T02:01:57.326Z,-3.20
2023-03-16T02:05:23.792Z,-3.20
2023-03-16T02:08:04.173Z,-3.30
2023-03-16T02:11:05.598Z,-3.30
2023-03-16T02:14:10.890Z,-3.30
2023-03-16T02:16:44.081Z,-3.40
2023-03-16T02:19:56.239Z,-3.40
2023-03-16T02:22:37.828Z,-3.50
2023-03-16T02:25:24.397Z,-3.50
2023-03-16T02:31:49.029Z,-3.50
2023-03-16T02:34:21.404Z,-3.50
2023-03-16T02:37:17.400Z,-3.50
2023-03-16T02:42:49.857Z,-3.60
2023-03-16T02:45:35.013Z,-3.60
2023-03-16T02:48:46.979Z,-3.60
2023-03-16T02:51:34.008Z,-3.60
2023-03-16T02:54:28.446Z,-3.60
2023-03-16T02:57:07.458Z,-3.60
2023-03-16T02:59:35.651Z,-3.60
2023-03-16T03:02:47.374Z,-3.70
2023-03-16T03:05:54.811Z,-3.70
2023-03-16T03:11:33.610Z,-3.80
2023-03-16T03:14:42.026Z,-3.80
2023-03-16T03:20:15.877Z,-3.80
2023-03-16T03:23:27.060Z,-3.90
2023-03-16T03:26:04.828Z,-3.80
2023-03-16T03:28:43.537Z,-3.70
2023-03-16T03:31:33.752Z,-3.70
2023-03-16T03:34:12.352Z,-3.70
2023-03-16T03:36:58.033Z,-3.70
2023-03-16T03:39:41.664Z,-3.70
2023-03-16T03:42:23.923Z,-3.70
2023-03-16T03:47:54.219Z,-3.80
2023-03-16T03:53:51.674Z,-3.80
2023-03-16T03:56:29.082Z,-3.80
2023-03-16T03:59:03.102Z,-3.80
2023-03-16T04:01:58.465Z,-3.80
2023-03-16T04:04:41.150Z,-3.80
2023-03-16T04:07:27.215Z,-3.90
2023-03-16T04:13:11.793Z,-3.70
2023-03-16T04:15:42.938Z,-3.70
2023-03-16T04:18:49.001Z,-3.80
2023-03-16T04:21:33.564Z,-3.80
2023-03-16T04:24:27.783Z,-3.80
2023-03-16T04:27:01.741Z,-3.80
2023-03-16T04:32:26.529Z,-3.80
2023-03-16T04:38:36.776Z,-3.80
2023-03-16T04:45:15.247Z,-3.80
2023-03-16T04:47:48.791Z,-3.80
2023-03-16T04:50:42.234Z,-3.90
2023-03-16T04:53:09.909Z,-3.90
2023-03-16T04:55:37.792Z,-3.80
2023-03-16T04:58:21.944Z,-3.80
2023-03-16T05:03:55.358Z,-3.70
2023-03-16T05:06:27.187Z,-3.70
2023-03-16T05:08:55.206Z,-3.70
2023-03-16T05:11:29.883Z,-3.80
2023-03-16T05:14:20.886Z,-3.80
2023-03-16T05:17:12.514Z,-3.80
2023-03-16T05:19:54.146Z,-3.80
2023-03-16T05:22:27.497Z,-3.70
2023-03-16T05:25:39.360Z,-3.80
2023-03-16T05:28:10.973Z,-3.80
2023-03-16T05:30:57.533Z,-3.80
2023-03-16T05:33:40.982Z,-3.70
2023-03-16T05:36:16.378Z,-3.70
2023-03-16T05:39:10.672Z,-3.70
2023-03-16T05:41:44.746Z,-3.60
2023-03-16T05:47:24.396Z,-3.40
2023-03-16T05:50:18.638Z,-3.40
2023-03-16T05:53:05.888Z,-3.30
2023-03-16T05:55:42.280Z,-3.20
2023-03-16T06:01:23.457Z,-3.00
2023-03-16T06:04:21.576Z,-2.80
2023-03-16T06:07:02.747Z,-2.80
2023-03-16T06:09:53.789Z,-2.70
2023-03-16T06:12:50.125Z,-2.60
2023-03-16T06:18:27.811Z,-2.30
2023-03-16T06:20:58.102Z,-2.10
2023-03-16T06:23:46.152Z,-2.00
2023-03-16T06:26:19.170Z,-1.90
2023-03-16T06:28:48.933Z,-1.80
2023-03-16T06:34:44.227Z,-1.50
2023-03-16T06:37:20.182Z,-1.40
2023-03-16T06:40:02.035Z,-1.20
2023-03-16T06:42:41.781Z,-1.10
2023-03-16T06:45:22.406Z,-0.80
2023-03-16T06:51:24.768Z,-0.40
2023-03-16T06:54:06.292Z,-0.20
2023-03-16T06:56:49.738Z,0.10
2023-03-16T07:00:02.420Z,0.40
2023-03-16T07:04:01.596Z,0.70
2023-03-16T07:06:45.825Z,1.30
2023-03-16T07:17:02.153Z,2.60
2023-03-16T07:22:56.016Z,2.70
2023-03-16T07:29:37.646Z,2.90
2023-03-16T07:57:36.611Z,3.60
2023-03-16T09:04:53.822Z,6.80
2023-03-16T09:24:34.281Z,7.60
2023-03-16T09:48:04.347Z,7.90
2023-03-16T09:50:54.101Z,7.60
2023-03-16T10:04:24.337Z,8.80
2023-03-16T10:20:10.244Z,9.00
2023-03-16T10:23:58.574Z,8.70
2023-03-16T10:37:02.360Z,9.00
2023-03-16T10:46:14.713Z,9.30
2023-03-16T10:48:43.296Z,9.20
2023-03-16T10:51:16.055Z,9.10
2023-03-16T10:53:45.997Z,9.20
2023-03-16T10:56:25.932Z,9.00
2023-03-16T10:58:53.326Z,8.80
2023-03-16T11:01:37.459Z,8.90
2023-03-16T11:04:15.676Z,9.00
2023-03-16T11:07:03.500Z,9.20
2023-03-16T11:09:34.616Z,9.50
2023-03-16T11:12:24.647Z,9.70
2023-03-16T11:14:52.732Z,9.70
2023-03-16T11:17:40.156Z,9.50
2023-03-16T11:20:22.738Z,9.30
2023-03-16T11:22:51.317Z,9.20
2023-03-16T11:25:43.141Z,9.20
2023-03-16T11:28:20.125Z,9.30
2023-03-16T11:31:21.486Z,9.50
2023-03-16T11:33:49.347Z,9.50
2023-03-16T11:36:39.745Z,9.40
2023-03-16T11:39:37.803Z,9.50
2023-03-16T11:42:37.509Z,9.50
2023-03-16T11:45:42.353Z,9.60
2023-03-16T11:48:40.637Z,9.60
2023-03-16T11:51:42.206Z,9.60
2023-03-16T11:55:09.202Z,9.40
2023-03-16T11:57:53.895Z,9.50
2023-03-16T12:00:48.578Z,9.60
2023-03-16T12:03:44.381Z,9.70
2023-03-16T12:06:55.471Z,9.60
2023-03-16T12:09:57.367Z,9.60
2023-03-16T12:12:43.211Z,9.70
2023-03-16T12:15:36.133Z,9.80
2023-03-16T12:18:33.244Z,9.80
2023-03-16T12:21:17.480Z,9.80
2023-03-16T12:23:53.695Z,9.70
2023-03-16T12:26:26.197Z,9.80
2023-03-16T12:28:55.420Z,9.70
2023-03-16T12:32:09.451Z,9.70
2023-03-16T12:35:10.933Z,9.40
2023-03-16T12:38:17.875Z,9.50
2023-03-16T12:40:55.086Z,9.60
2023-03-16T12:43:55.735Z,9.50
2023-03-16T12:46:54.301Z,9.50
2023-03-16T12:49:26.110Z,9.50
2023-03-16T12:52:07.498Z,9.60
2023-03-16T12:54:35.921Z,9.60
2023-03-16T12:57:09.295Z,9.70
2023-03-16T12:59:42.904Z,9.70
2023-03-16T13:02:17.710Z,9.70
2023-03-16T13:04:54.929Z,9.90
2023-03-16T13:07:28.632Z,9.90
2023-03-16T13:10:01.150Z,9.80
2023-03-16T13:12:32.952Z,9.90
2023-03-16T13:15:00.644Z,9.90
2023-03-16T13:17:33.684Z,10.10
2023-03-16T13:20:34.152Z,10.10
2023-03-16T13:23:49.642Z,10.10
2023-03-16T13:26:23.530Z,10.20
2023-03-16T13:28:54.413Z,10.30
2023-03-16T13:31:40.448Z,10.30
2023-03-16T13:34:14.800Z,10.50
2023-03-16T13:36:45.476Z,10.40
2023-03-16T13:39:22.397Z,10.30
2023-03-16T13:42:17.023Z,10.10
2023-03-16T13:44:48.051Z,10.10
2023-03-16T13:47:20.065Z,10.20
2023-03-16T13:49:57.791Z,10.20
2023-03-16T13:52:33.513Z,10.30
2023-03-16T13:55:03.397Z,10.30
2023-03-16T13:57:36.312Z,10.40
2023-03-16T14:00:22.588Z,10.40
2023-03-16T14:02:55.747Z,10.30
2023-03-16T14:05:29.425Z,10.30
2023-03-16T14:07:59.594Z,10.30
2023-03-16T14:10:32.340Z,10.30
2023-03-16T14:13:46.008Z,10.40
2023-03-16T14:16:17.767Z,10.40
2023-03-16T14:18:48.451Z,10.30
2023-03-16T14:21:34.805Z,10.10
2023-03-16T14:24:04.778Z,10.00
2023-03-16T14:26:43.727Z,10.10
2023-03-16T14:29:31.622Z,10.30
2023-03-16T14:32:00.274Z,10.20
2023-03-16T14:34:35.671Z,10.20
2023-03-16T14:37:35.736Z,10.20
2023-03-16T14:40:07.587Z,10.20
2023-03-16T14:42:35.804Z,10.20
2023-03-16T14:45:07.643Z,10.10
2023-03-16T14:47:41.702Z,10.10
2023-03-16T14:50:38.426Z,10.00
2023-03-16T14:53:08.107Z,10.00
2023-03-16T14:55:36.442Z,10.10
2023-03-16T14:58:04.541Z,10.20
2023-03-16T15:00:42.803Z,10.20
2023-03-16T15:03:20.944Z,10.20
2023-03-16T15:05:51.558Z,10.00
2023-03-16T15:08:27.321Z,10.10
2023-03-16T15:10:57.289Z,9.90
2023-03-16T15:13:35.058Z,10.00
2023-03-16T15:16:06.186Z,10.00
2023-03-16T15:18:34.129Z,9.90
2023-03-16T15:21:02.830Z,9.90
2023-03-16T15:23:31.167Z,9.80
2023-03-16T15:26:00.306Z,9.70
2023-03-16T15:28:28.575Z,9.60
2023-03-16T15:30:58.449Z,9.50
2023-03-16T15:33:26.620Z,9.40
2023-03-16T15:35:57.113Z,9.40
2023-03-16T15:38:31.368Z,9.40
2023-03-16T15:40:59.086Z,9.30
2023-03-16T15:43:29.031Z,9.30
2023-03-16T15:45:58.824Z,9.30
2023-03-16T15:48:27.131Z,9.30
2023-03-16T15:51:08.435Z,9.30
2023-03-16T15:53:43.255Z,9.30
2023-03-16T15:56:14.388Z,9.30
2023-03-16T15:58:45.630Z,9.40
2023-03-16T16:01:25.444Z,9.50
2023-03-16T16:03:54.126Z,9.50
2023-03-16T16:06:22.389Z,9.50
2023-03-16T16:08:50.073Z,9.70
2023-03-16T16:11:27.601Z,9.80
2023-03-16T16:13:56.724Z,9.80
2023-03-16T16:16:28.734Z,9.90
2023-03-16T16:18:56.972Z,9.80
2023-03-16T16:21:28.097Z,9.30
2023-03-16T16:23:55.975Z,8.70
2023-03-16T16:26:54.260Z,8.30
2023-03-16T16:29:24.461Z,8.00
2023-03-16T16:31:52.380Z,7.60
2023-03-16T16:34:23.956Z,7.40
2023-03-16T16:36:51.825Z,7.10
2023-03-16T16:39:19.163Z,7.00
2023-03-16T16:41:47.566Z,6.90
2023-03-16T16:44:23.472Z,6.80
2023-03-16T16:46:52.078Z,6.70
2023-03-16T16:49:28.267Z,6.70
2023-03-16T16:51:56.071Z,6.50
2023-03-16T16:54:25.586Z,6.50
2023-03-16T16:56:54.573Z,6.40
2023-03-16T16:59:39.851Z,6.30
2023-03-16T17:02:40.990Z,6.30
2023-03-16T17:05:34.583Z,6.20
2023-03-16T17:08:04.202Z,6.10
2023-03-16T17:10:31.799Z,6.10
2023-03-16T17:12:59.128Z,6.10
2023-03-16T17:15:29.744Z,6.00
2023-03-16T17:18:13.177Z,5.90
2023-03-16T17:20:40.911Z,5.90
2023-03-16T17:23:33.173Z,5.90
2023-03-16T17:26:21.830Z,5.80
2023-03-16T17:29:03.305Z,5.80
2023-03-16T17:31:36.593Z,5.70
2023-03-16T17:34:16.628Z,5.60
2023-03-16T17:36:44.761Z,5.70
2023-03-16T17:39:26.366Z,5.70
2023-03-16T17:42:02.567Z,5.70
2023-03-16T17:44:38.058Z,5.50
2023-03-16T17:47:20.813Z,5.40
2023-03-16T17:49:49.126Z,5.30
2023-03-16T17:52:25.743Z,5.30
2023-03-16T17:54:54.125Z,5.10
2023-03-16T17:57:27.427Z,5.10
2023-03-16T17:59:55.572Z,5.00
2023-03-16T18:03:04.243Z,5.00
2023-03-16T18:05:33.882Z,5.00
2023-03-16T18:08:20.567Z,5.10
2023-03-16T18:10:53.044Z,5.00
2023-03-16T18:13:28.063Z,5.00
2023-03-16T18:15:56.283Z,5.00
2023-03-16T18:18:27.688Z,5.00
2023-03-16T18:20:57.202Z,5.10
2023-03-16T18:23:27.687Z,5.10
2023-03-16T18:26:02.219Z,5.20
2023-03-16T18:28:30.983Z,5.20
2023-03-16T18:31:00.002Z,5.20
2023-03-16T18:33:31.758Z,5.20
2023-03-16T18:36:08.089Z,5.30
2023-03-16T18:38:40.401Z,5.30
2023-03-16T18:41:22.836Z,5.20
2023-03-16T18:43:52.126Z,5.30
2023-03-16T18:46:46.780Z,5.30
2023-03-16T18:49:26.822Z,5.30
2023-03-16T18:51:54.821Z,5.40
2023-03-16T18:54:28.362Z,5.40
2023-03-16T18:56:58.610Z,5.40
2023-03-16T18:59:26.862Z,5.40
2023-03-16T19:01:54.339Z,5.40
2023-03-16T19:04:30.076Z,5.40
2023-03-16T19:06:57.801Z,5.40
2023-03-16T19:09:30.232Z,5.40
2023-03-16T19:11:58.850Z,5.40
2023-03-16T19:14:34.974Z,5.50
2023-03-16T19:17:02.361Z,5.60
2023-03-16T19:19:29.675Z,5.50
2023-03-16T19:22:05.649Z,5.50
2023-03-16T19:24:56.144Z,5.50
2023-03-16T19:27:26.331Z,5.50
2023-03-16T19:29:54.686Z,5.40
2023-03-16T19:32:22.658Z,5.30
2023-03-16T19:34:50.111Z,5.30
2023-03-16T19:37:20.839Z,5.30
2023-03-16T19:39:48.169Z,5.40
2023-03-16T19:42:22.566Z,5.20
2023-03-16T19:44:50.800Z,5.20
2023-03-16T19:47:29.699Z,5.10
2023-03-16T19:49:58.673Z,5.10
2023-03-16T19:52:28.206Z,5.00
2023-03-16T19:54:55.844Z,4.90
2023-03-16T19:57:23.459Z,4.90
2023-03-16T19:59:55.521Z,4.90
2023-03-16T20:02:40.368Z,4.80
2023-03-16T20:05:08.479Z,4.70
2023-03-16T20:07:38.210Z,4.60
2023-03-16T20:10:06.291Z,4.50
2023-03-16T20:12:35.143Z,4.50
2023-03-16T20:15:03.012Z,4.50
2023-03-16T20:17:32.933Z,4.50
2023-03-16T20:20:00.195Z,4.50
2023-03-16T20:22:28.787Z,4.50
2023-03-16T20:24:58.003Z,4.50
2023-03-16T20:27:27.728Z,4.50
2023-03-16T20:29:55.269Z,4.60
2023-03-16T20:32:25.855Z,4.50
2023-03-16T20:34:54.034Z,4.50
2023-03-16T20:37:27.098Z,4.60
2023-03-16T20:39:59.247Z,4.50
2023-03-16T20:42:30.956Z,4.40
2023-03-16T20:44:58.703Z,4.30
2023-03-16T20:47:27.038Z,4.30
2023-03-16T20:49:57.436Z,4.20
2023-03-16T20:52:30.690Z,4.20
2023-03-16T20:54:58.808Z,4.20
2023-03-16T20:57:27.688Z,4.10
2023-03-16T20:59:55.542Z,4.10
2023-03-16T21:02:35.242Z,4.00
2023-03-16T21:05:05.692Z,4.00
2023-03-16T21:07:33.415Z,4.00
2023-03-16T21:10:00.911Z,4.00
2023-03-16T21:12:33.441Z,4.00
2023-03-16T21:15:04.393Z,4.10
2023-03-16T21:17:38.441Z,4.10
2023-03-16T21:20:15.985Z,4.10
2023-03-16T21:22:43.423Z,4.00
2023-03-16T21:25:40.382Z,4.00
2023-03-16T21:28:10.921Z,3.90
2023-03-16T21:30:42.612Z,3.90
2023-03-16T21:33:37.388Z,3.80
2023-03-16T21:36:08.207Z,3.80
2023-03-16T21:38:35.976Z,3.90
2023-03-16T21:41:03.674Z,3.80
2023-03-16T21:43:31.515Z,3.90
2023-03-16T21:45:59.850Z,3.80
2023-03-16T21:48:39.208Z,3.80
2023-03-16T21:51:18.939Z,3.80
2023-03-16T21:53:47.896Z,3.70
2023-03-16T21:56:17.711Z,3.60
2023-03-16T21:58:46.008Z,3.60
2023-03-16T22:01:28.939Z,3.60
2023-03-16T22:04:05.074Z,3.40
2023-03-16T22:06:32.952Z,3.50
2023-03-16T22:09:01.007Z,3.50
2023-03-16T22:11:29.733Z,3.30
2023-03-16T22:13:58.996Z,3.50
2023-03-16T22:16:29.772Z,3.60
2023-03-16T22:18:58.647Z,3.50
2023-03-16T22:21:39.830Z,3.50
2023-03-16T22:24:17.752Z,3.50
2023-03-16T22:26:46.258Z,3.40
2023-03-16T22:29:28.899Z,3.40
2023-03-16T22:31:59.476Z,3.30
2023-03-16T22:34:56.121Z,3.30
2023-03-16T22:37:27.046Z,3.30
2023-03-16T22:39:57.308Z,3.30
2023-03-16T22:42:38.702Z,3.30
2023-03-16T22:45:23.510Z,3.30
2023-03-16T22:47:51.991Z,3.40
2023-03-16T22:50:21.941Z,3.40
2023-03-16T22:52:52.901Z,3.30
2023-03-16T22:55:24.684Z,3.20
2023-03-16T22:58:02.384Z,3.20
2023-03-16T23:00:30.080Z,3.30
2023-03-16T23:02:58.176Z,3.40
2023-03-16T23:05:29.280Z,3.50
2023-03-16T23:08:00.984Z,3.60
2023-03-16T23:10:29.628Z,3.70
2023-03-16T23:12:59.614Z,3.70
2023-03-16T23:15:29.755Z,3.80
2023-03-16T23:17:57.238Z,3.80
2023-03-16T23:20:28.815Z,3.80
2023-03-16T23:22:56.344Z,3.80
2023-03-16T23:25:24.200Z,3.80
2023-03-16T23:27:52.636Z,3.80
2023-03-16T23:30:23.706Z,3.90
2023-03-16T23:32:53.109Z,3.90
2023-03-16T23:35:23.998Z,3.80
2023-03-16T23:37:51.984Z,3.90
2023-03-16T23:40:20.762Z,3.90
2023-03-16T23:42:48.374Z,3.90
2023-03-16T23:45:41.963Z,4.00
2023-03-16T23:48:20.489Z,3.90
2023-03-16T23:50:52.105Z,3.90
2023-03-16T23:53:19.962Z,4.00
2023-03-16T23:55:48.090Z,3.90
2023-03-16T23:58:16.303Z,4.00
