createdAt,value
2023-05-04T00:02:21.182Z,99.90
2023-05-04T00:04:48.164Z,99.90
2023-05-04T00:07:14.990Z,99.90
2023-05-04T00:09:44.513Z,99.90
2023-05-04T00:12:11.570Z,99.90
2023-05-04T00:14:38.695Z,99.90
2023-05-04T00:17:06.666Z,99.90
2023-05-04T00:19:37.085Z,99.90
2023-05-04T00:22:04.074Z,99.90
2023-05-04T00:24:30.794Z,99.90
2023-05-04T00:26:57.858Z,99.90
2023-05-04T00:29:24.630Z,99.90
2023-05-04T00:31:51.753Z,99.90
2023-05-04T00:34:18.848Z,99.90
2023-05-04T00:36:46.391Z,99.90
2023-05-04T00:39:13.216Z,99.90
2023-05-04T00:41:40.276Z,99.90
2023-05-04T00:44:07.303Z,99.90
2023-05-04T00:46:34.171Z,99.90
2023-05-04T00:49:02.376Z,99.90
2023-05-04T00:51:29.416Z,99.90
2023-05-04T00:53:56.175Z,99.90
2023-05-04T00:56:24.226Z,99.90
2023-05-04T00:58:54.272Z,99.90
2023-05-04T01:01:24.489Z,99.90
2023-05-04T01:03:51.825Z,99.90
2023-05-04T01:06:18.893Z,99.90
2023-05-04T01:08:56.526Z,99.90
2023-05-04T01:11:37.402Z,99.90
2023-05-04T01:14:04.353Z,99.90
2023-05-04T01:16:31.202Z,99.90
2023-05-04T01:18:58.335Z,99.90
2023-05-04T01:21:29.729Z,99.90
2023-05-04T01:23:56.544Z,99.90
2023-05-04T01:26:29.393Z,99.90
2023-05-04T01:29:33.032Z,99.90
2023-05-04T01:31:59.762Z,99.90
2023-05-04T01:34:26.511Z,99.90
2023-05-04T01:36:53.643Z,99.90
2023-05-04T01:39:20.633Z,99.90
2023-05-04T01:41:47.607Z,99.90
2023-05-04T01:44:14.292Z,99.90
2023-05-04T01:46:41.465Z,99.90
2023-05-04T01:49:08.604Z,99.90
2023-05-04T01:51:35.587Z,99.90
2023-05-04T01:54:02.346Z,99.90
2023-05-04T01:56:29.411Z,99.90
2023-05-04T01:58:56.538Z,99.90
2023-05-04T02:01:23.369Z,99.90
2023-05-04T02:03:50.584Z,99.90
2023-05-04T02:06:17.364Z,99.90
2023-05-04T02:08:44.127Z,99.90
2023-05-04T02:11:11.463Z,99.90
2023-05-04T02:16:23.222Z,99.90
2023-05-04T02:18:50.043Z,99.90
2023-05-04T02:21:18.433Z,99.90
2023-05-04T02:23:48.193Z,99.90
2023-05-04T02:26:14.978Z,99.90
2023-05-04T02:28:41.782Z,99.90
2023-05-04T02:31:08.919Z,99.90
2023-05-04T02:33:35.666Z,99.90
2023-05-04T02:36:03.206Z,99.90
2023-05-04T02:38:29.940Z,99.90
2023-05-04T02:40:58.550Z,99.90
2023-05-04T02:43:25.318Z,99.90
2023-05-04T02:45:52.136Z,99.90
2023-05-04T02:48:21.006Z,99.90
2023-05-04T02:50:48.048Z,99.90
2023-05-04T02:53:16.012Z,99.90
2023-05-04T02:55:43.080Z,99.90
2023-05-04T02:58:09.839Z,99.90
2023-05-04T03:00:37.036Z,99.90
2023-05-04T03:03:04.259Z,99.90
2023-05-04T03:05:31.215Z,99.90
2023-05-04T03:07:58.175Z,99.90
2023-05-04T03:10:24.947Z,99.90
2023-05-04T03:12:51.827Z,99.90
2023-05-04T03:15:19.333Z,99.90
2023-05-04T03:17:46.154Z,99.90
2023-05-04T03:20:13.654Z,99.90
2023-05-04T03:22:40.687Z,99.90
2023-05-04T03:25:08.243Z,99.90
2023-05-04T03:27:34.969Z,99.90
2023-05-04T03:30:04.232Z,99.90
2023-05-04T03:32:31.685Z,99.90
2023-05-04T03:34:58.428Z,99.90
2023-05-04T03:37:25.652Z,99.90
2023-05-04T03:39:52.738Z,99.90
2023-05-04T03:42:19.448Z,99.90
2023-05-04T03:44:47.023Z,99.90
2023-05-04T03:47:13.756Z,99.90
2023-05-04T03:49:40.832Z,99.90
2023-05-04T03:52:07.825Z,99.90
2023-05-04T03:54:35.289Z,99.90
2023-05-04T03:57:04.867Z,99.90
2023-05-04T03:59:31.766Z,99.90
2023-05-04T04:01:58.902Z,99.90
2023-05-04T04:04:25.818Z,99.90
2023-05-04T04:06:52.937Z,99.90
2023-05-04T04:09:20.061Z,99.90
2023-05-04T04:11:47.588Z,99.90
2023-05-04T04:14:14.687Z,99.90
2023-05-04T04:16:41.530Z,99.90
2023-05-04T04:19:08.306Z,99.90
2023-05-04T04:21:35.471Z,99.90
2023-05-04T04:24:02.317Z,99.90
2023-05-04T04:26:29.572Z,99.90
2023-05-04T04:28:56.429Z,99.90
2023-05-04T04:31:23.516Z,99.90
2023-05-04T04:33:51.203Z,99.90
2023-05-04T04:36:18.322Z,99.90
2023-05-04T04:38:45.636Z,99.90
2023-05-04T04:41:12.380Z,99.90
2023-05-04T04:43:39.561Z,99.90
2023-05-04T04:46:06.373Z,99.90
2023-05-04T04:48:33.494Z,99.90
2023-05-04T04:51:00.614Z,99.90
2023-05-04T04:53:27.491Z,99.90
2023-05-04T04:55:54.913Z,99.90
2023-05-04T04:58:22.111Z,99.90
2023-05-04T05:00:52.379Z,99.90
2023-05-04T05:03:19.806Z,99.90
2023-05-04T05:05:49.382Z,99.90
2023-05-04T05:08:16.949Z,99.90
2023-05-04T05:10:44.054Z,99.90
2023-05-04T05:13:11.424Z,99.90
2023-05-04T05:15:38.585Z,99.90
2023-05-04T05:18:05.358Z,99.90
2023-05-04T05:23:16.792Z,99.90
2023-05-04T05:25:44.115Z,99.90
2023-05-04T05:28:11.147Z,99.90
2023-05-04T05:30:38.237Z,99.90
2023-05-04T05:33:05.659Z,99.90
2023-05-04T05:35:32.801Z,99.90
2023-05-04T05:37:59.584Z,99.90
2023-05-04T05:40:26.664Z,99.90
2023-05-04T05:42:53.419Z,99.90
2023-05-04T05:45:20.631Z,99.90
2023-05-04T05:47:47.658Z,99.90
2023-05-04T05:50:14.584Z,99.90
2023-05-04T05:52:41.601Z,99.90
2023-05-04T05:55:08.874Z,99.90
2023-05-04T05:57:35.689Z,99.90
2023-05-04T06:00:02.697Z,99.90
2023-05-04T06:02:29.735Z,99.90
2023-05-04T06:04:57.052Z,99.90
2023-05-04T06:07:23.905Z,99.90
2023-05-04T06:09:50.991Z,99.90
2023-05-04T06:12:17.799Z,99.90
2023-05-04T06:14:44.579Z,99.90
2023-05-04T06:17:11.674Z,99.90
2023-05-04T06:19:38.521Z,99.90
2023-05-04T06:22:05.866Z,99.90
2023-05-04T06:24:32.768Z,99.90
2023-05-04T06:26:59.798Z,99.90
2023-05-04T06:29:29.225Z,99.90
2023-05-04T06:31:56.312Z,99.90
2023-05-04T06:34:23.538Z,99.90
2023-05-04T06:36:50.859Z,99.90
2023-05-04T06:39:17.857Z,99.90
2023-05-04T06:41:44.642Z,99.90
2023-05-04T06:44:11.508Z,99.90
2023-05-04T06:46:38.282Z,99.90
2023-05-04T06:49:05.560Z,99.90
2023-05-04T06:51:32.670Z,99.90
2023-05-04T06:54:01.024Z,99.90
2023-05-04T06:56:27.829Z,99.90
2023-05-04T06:58:54.883Z,99.90
2023-05-04T07:01:21.876Z,99.90
2023-05-04T07:03:49.155Z,99.90
2023-05-04T07:06:15.950Z,99.90
2023-05-04T07:08:42.785Z,99.90
2023-05-04T07:11:10.352Z,99.90
2023-05-04T07:13:38.567Z,99.90
2023-05-04T07:16:09.361Z,99.90
2023-05-04T07:18:38.863Z,99.90
2023-05-04T07:21:26.106Z,99.90
2023-05-04T07:23:53.642Z,99.90
2023-05-04T07:26:21.249Z,99.90
2023-05-04T07:28:48.338Z,99.90
2023-05-04T07:31:15.943Z,99.90
2023-05-04T07:33:43.470Z,99.90
2023-05-04T07:36:10.444Z,99.90
2023-05-04T07:38:37.465Z,99.90
2023-05-04T07:41:04.702Z,99.90
2023-05-04T07:43:31.923Z,99.90
2023-05-04T07:45:59.226Z,99.90
2023-05-04T07:48:26.778Z,99.90
2023-05-04T07:50:53.910Z,99.90
2023-05-04T07:53:21.162Z,99.90
2023-05-04T07:55:48.366Z,99.90
2023-05-04T07:58:17.013Z,99.90
2023-05-04T08:00:44.276Z,99.90
2023-05-04T08:03:11.725Z,99.90
2023-05-04T08:05:39.072Z,99.90
2023-05-04T08:08:06.091Z,99.90
2023-05-04T08:10:37.575Z,99.90
2023-05-04T08:13:05.375Z,99.90
2023-05-04T08:15:32.465Z,99.90
2023-05-04T08:17:59.663Z,99.90
2023-05-04T08:20:26.981Z,99.90
2023-05-04T08:22:55.105Z,99.90
2023-05-04T08:25:24.744Z,99.90
2023-05-04T08:27:53.280Z,99.90
2023-05-04T08:30:20.175Z,99.90
2023-05-04T08:32:48.409Z,99.90
2023-05-04T08:35:15.668Z,99.90
2023-05-04T08:37:43.472Z,99.90
2023-05-04T08:40:12.608Z,99.90
2023-05-04T08:42:40.405Z,99.90
2023-05-04T08:45:10.193Z,99.90
2023-05-04T08:47:37.354Z,99.90
2023-05-04T08:50:04.498Z,99.90
2023-05-04T08:52:31.805Z,99.90
2023-05-04T08:54:58.563Z,99.90
2023-05-04T08:57:25.689Z,99.90
2023-05-04T08:59:54.060Z,99.90
2023-05-04T09:02:22.434Z,99.90
2023-05-04T09:04:50.230Z,99.90
2023-05-04T09:07:18.835Z,99.90
2023-05-04T09:09:47.101Z,99.90
2023-05-04T09:12:14.588Z,99.90
2023-05-04T09:14:46.714Z,99.90
2023-05-04T09:17:16.358Z,99.90
2023-05-04T09:19:46.373Z,99.90
2023-05-04T09:22:17.504Z,99.90
2023-05-04T09:24:45.257Z,99.90
2023-05-04T09:27:13.612Z,99.90
2023-05-04T09:29:41.942Z,99.90
2023-05-04T09:32:13.708Z,99.90
2023-05-04T09:34:53.889Z,99.90
2023-05-04T09:37:21.589Z,99.90
2023-05-04T09:39:51.755Z,99.90
2023-05-04T09:42:19.079Z,99.90
2023-05-04T09:44:46.201Z,99.90
2023-05-04T09:47:13.243Z,99.90
2023-05-04T09:49:40.059Z,99.90
2023-05-04T09:52:06.960Z,99.90
2023-05-04T09:54:36.302Z,99.90
2023-05-04T09:57:11.676Z,99.90
2023-05-04T09:59:39.829Z,99.90
2023-05-04T10:02:18.124Z,99.90
2023-05-04T10:04:50.861Z,99.90
2023-05-04T10:07:17.712Z,99.90
2023-05-04T10:09:44.474Z,99.90
2023-05-04T10:12:13.386Z,99.90
2023-05-04T10:14:42.770Z,99.90
2023-05-04T10:17:40.930Z,99.90
2023-05-04T10:20:36.804Z,99.90
2023-05-04T10:23:25.105Z,99.90
2023-05-04T10:26:18.146Z,99.90
2023-05-04T10:28:57.892Z,99.90
2023-05-04T10:31:25.707Z,99.90
2023-05-04T10:33:53.062Z,99.80
2023-05-04T10:36:19.793Z,99.60
2023-05-04T10:38:46.517Z,98.90
2023-05-04T10:41:17.335Z,98.10
2023-05-04T10:43:53.170Z,97.90
2023-05-04T10:46:21.440Z,98.00
2023-05-04T10:48:48.697Z,97.80
2023-05-04T10:54:03.385Z,97.00
2023-05-04T10:56:32.406Z,96.70
2023-05-04T10:59:10.941Z,96.90
2023-05-04T11:01:47.336Z,96.80
2023-05-04T11:04:21.742Z,96.20
2023-05-04T11:07:05.902Z,95.10
2023-05-04T11:09:41.123Z,93.80
2023-05-04T11:12:11.010Z,93.80
2023-05-04T11:14:42.224Z,93.40
2023-05-04T11:17:27.249Z,92.30
2023-05-04T11:22:40.380Z,92.10
2023-05-04T11:25:08.453Z,91.20
2023-05-04T11:27:35.468Z,90.90
2023-05-04T11:30:04.343Z,90.30
2023-05-04T11:32:38.363Z,88.50
2023-05-04T11:35:08.595Z,88.10
2023-05-04T11:37:42.888Z,87.50
2023-05-04T11:40:13.631Z,86.70
2023-05-04T11:42:41.435Z,86.40
2023-05-04T11:45:17.793Z,84.80
2023-05-04T11:47:45.459Z,84.60
2023-05-04T11:50:13.574Z,83.90
2023-05-04T11:52:41.807Z,82.70
2023-05-04T11:55:10.193Z,81.50
2023-05-04T11:57:37.692Z,80.60
2023-05-04T12:00:05.820Z,81.40
2023-05-04T12:02:33.743Z,81.40
2023-05-04T12:05:01.347Z,80.60
2023-05-04T12:07:29.034Z,78.70
2023-05-04T12:09:55.784Z,78.30
2023-05-04T12:12:22.561Z,77.60
2023-05-04T12:14:49.294Z,76.30
2023-05-04T12:17:16.309Z,76.80
2023-05-04T12:19:55.296Z,75.00
2023-05-04T12:22:29.115Z,75.50
2023-05-04T12:24:59.564Z,74.60
2023-05-04T12:27:26.894Z,74.10
2023-05-04T12:29:54.150Z,74.80
2023-05-04T12:32:21.448Z,75.40
2023-05-04T12:34:48.489Z,74.90
2023-05-04T12:37:15.221Z,74.60
2023-05-04T12:39:42.146Z,74.70
2023-05-04T12:42:08.898Z,74.50
2023-05-04T12:44:36.012Z,74.30
2023-05-04T12:47:02.848Z,74.40
2023-05-04T12:49:29.597Z,73.10
2023-05-04T12:51:56.688Z,72.50
2023-05-04T12:54:23.531Z,71.80
2023-05-04T12:56:50.508Z,70.20
2023-05-04T12:59:17.508Z,69.90
2023-05-04T13:01:44.312Z,70.50
2023-05-04T13:04:11.401Z,70.90
2023-05-04T13:06:38.324Z,70.50
2023-05-04T13:09:06.173Z,70.20
2023-05-04T13:11:33.275Z,70.50
2023-05-04T13:14:00.328Z,70.20
2023-05-04T13:16:28.163Z,70.60
2023-05-04T13:18:55.737Z,71.30
2023-05-04T13:21:22.725Z,71.10
2023-05-04T13:23:49.440Z,71.20
2023-05-04T13:26:16.316Z,71.70
2023-05-04T13:28:43.415Z,71.70
2023-05-04T13:31:10.366Z,71.30
2023-05-04T13:33:40.371Z,71.00
2023-05-04T13:36:07.248Z,71.60
2023-05-04T13:38:34.330Z,71.40
2023-05-04T13:41:01.164Z,70.90
2023-05-04T13:43:28.782Z,70.30
2023-05-04T13:45:57.455Z,70.70
2023-05-04T13:48:25.692Z,70.50
2023-05-04T13:50:53.026Z,70.60
2023-05-04T13:53:19.866Z,71.00
2023-05-04T13:55:46.916Z,71.50
2023-05-04T13:58:13.691Z,71.60
2023-05-04T14:00:40.954Z,72.20
2023-05-04T14:03:07.921Z,72.90
2023-05-04T14:05:35.974Z,74.10
2023-05-04T14:08:03.086Z,74.10
2023-05-04T14:10:29.805Z,74.70
2023-05-04T14:12:56.877Z,75.10
2023-05-04T14:15:23.803Z,75.30
2023-05-04T14:17:50.747Z,74.20
2023-05-04T14:20:17.974Z,73.60
2023-05-04T14:22:45.240Z,74.20
2023-05-04T14:25:12.827Z,74.10
2023-05-04T14:27:39.602Z,73.70
2023-05-04T14:30:09.364Z,72.80
2023-05-04T14:35:21.005Z,72.80
2023-05-04T14:37:50.657Z,73.20
2023-05-04T14:40:17.998Z,73.40
2023-05-04T14:42:44.737Z,73.90
2023-05-04T14:45:12.110Z,73.90
2023-05-04T14:47:39.037Z,74.20
2023-05-04T14:50:06.449Z,74.20
2023-05-04T14:52:33.458Z,74.30
2023-05-04T14:55:00.254Z,74.20
2023-05-04T14:57:27.378Z,74.10
2023-05-04T14:59:54.638Z,73.70
2023-05-04T15:02:21.724Z,72.70
2023-05-04T15:04:48.993Z,72.70
2023-05-04T15:07:18.928Z,73.30
2023-05-04T15:09:45.686Z,73.40
2023-05-04T15:12:12.540Z,73.50
2023-05-04T15:14:39.355Z,73.30
2023-05-04T15:17:07.628Z,73.40
2023-05-04T15:19:38.041Z,74.60
2023-05-04T15:22:05.933Z,74.80
2023-05-04T15:24:33.157Z,74.80
2023-05-04T15:27:02.317Z,73.90
2023-05-04T15:29:29.563Z,73.40
2023-05-04T15:31:56.809Z,72.80
2023-05-04T15:34:23.915Z,72.80
2023-05-04T15:36:50.915Z,72.70
2023-05-04T15:39:17.609Z,72.70
2023-05-04T15:41:44.664Z,73.00
2023-05-04T15:44:11.497Z,73.70
2023-05-04T15:46:38.292Z,74.80
2023-05-04T15:49:05.730Z,76.10
2023-05-04T15:51:32.540Z,76.90
2023-05-04T15:53:59.688Z,77.70
2023-05-04T15:56:27.147Z,78.60
2023-05-04T15:58:53.948Z,79.10
2023-05-04T16:01:21.186Z,80.10
2023-05-04T16:03:48.203Z,81.00
2023-05-04T16:06:15.695Z,81.90
2023-05-04T16:08:42.722Z,82.50
2023-05-04T16:11:09.786Z,83.40
2023-05-04T16:13:37.822Z,84.50
2023-05-04T16:16:05.216Z,86.30
2023-05-04T16:18:32.253Z,87.60
2023-05-04T16:20:59.071Z,89.10
2023-05-04T16:23:26.718Z,90.40
2023-05-04T16:25:53.788Z,91.10
2023-05-04T16:28:20.518Z,91.60
2023-05-04T16:30:50.556Z,92.20
2023-05-04T16:33:17.647Z,92.90
2023-05-04T16:35:44.395Z,93.50
2023-05-04T16:38:14.327Z,94.10
2023-05-04T16:40:42.347Z,94.80
2023-05-04T16:43:10.437Z,95.30
2023-05-04T16:45:38.409Z,96.00
2023-05-04T16:48:05.537Z,96.50
2023-05-04T16:50:32.691Z,96.80
2023-05-04T16:52:59.491Z,97.30
2023-05-04T16:55:27.111Z,97.80
2023-05-04T16:57:58.768Z,98.20
2023-05-04T17:00:26.141Z,98.80
2023-05-04T17:02:53.057Z,99.20
2023-05-04T17:05:20.762Z,99.60
2023-05-04T17:07:47.555Z,99.90
2023-05-04T17:10:19.294Z,99.90
2023-05-04T17:12:46.127Z,99.90
2023-05-04T17:15:12.963Z,99.90
2023-05-04T17:17:40.334Z,99.90
2023-05-04T17:20:09.294Z,99.90
2023-05-04T17:22:36.409Z,99.90
2023-05-04T17:25:03.786Z,99.90
2023-05-04T17:27:31.013Z,99.90
2023-05-04T17:30:00.323Z,99.90
2023-05-04T17:32:27.778Z,99.90
2023-05-04T17:34:57.072Z,99.90
2023-05-04T17:37:26.628Z,99.90
2023-05-04T17:39:53.648Z,99.90
2023-05-04T17:42:20.356Z,99.90
2023-05-04T17:44:47.431Z,99.90
2023-05-04T17:47:14.130Z,99.90
2023-05-04T17:49:40.862Z,99.90
2023-05-04T17:52:07.908Z,99.90
2023-05-04T17:54:34.672Z,99.90
2023-05-04T17:57:01.720Z,99.90
2023-05-04T17:59:28.556Z,99.90
2023-05-04T18:01:55.307Z,99.90
2023-05-04T18:04:22.101Z,99.90
2023-05-04T18:06:50.700Z,99.90
2023-05-04T18:09:19.485Z,99.90
2023-05-04T18:11:46.215Z,99.90
2023-05-04T18:14:13.211Z,99.90
2023-05-04T18:16:40.009Z,99.90
2023-05-04T18:19:06.944Z,99.90
2023-05-04T18:21:37.073Z,99.90
2023-05-04T18:24:04.488Z,99.90
2023-05-04T18:26:31.325Z,99.90
2023-05-04T18:29:07.469Z,99.90
2023-05-04T18:31:38.360Z,99.90
2023-05-04T18:34:05.868Z,99.90
2023-05-04T18:36:32.642Z,99.90
2023-05-04T18:39:00.832Z,99.90
2023-05-04T18:41:28.389Z,99.90
2023-05-04T18:43:56.018Z,99.90
2023-05-04T18:46:23.274Z,99.90
2023-05-04T18:48:50.515Z,99.90
2023-05-04T18:51:21.108Z,99.90
2023-05-04T18:53:48.677Z,99.90
2023-05-04T18:56:15.656Z,99.90
2023-05-04T18:58:43.848Z,99.90
2023-05-04T19:01:11.061Z,99.90
2023-05-04T19:03:38.426Z,99.90
2023-05-04T19:06:05.284Z,99.90
2023-05-04T19:08:32.170Z,99.90
2023-05-04T19:10:59.378Z,99.90
2023-05-04T19:13:26.334Z,99.90
2023-05-04T19:15:53.448Z,99.90
2023-05-04T19:18:20.630Z,99.90
2023-05-04T19:20:48.438Z,99.90
2023-05-04T19:23:15.839Z,99.90
2023-05-04T19:25:43.119Z,99.90
2023-05-04T19:28:10.033Z,99.90
2023-05-04T19:30:39.564Z,99.90
2023-05-04T19:33:08.333Z,99.90
2023-05-04T19:35:36.142Z,99.90
2023-05-04T19:38:03.138Z,99.90
2023-05-04T19:40:30.167Z,99.90
2023-05-04T19:42:56.984Z,99.90
2023-05-04T19:45:23.752Z,99.90
2023-05-04T19:47:51.007Z,99.90
2023-05-04T19:50:18.072Z,99.90
2023-05-04T19:52:45.201Z,99.90
2023-05-04T19:55:13.021Z,99.90
2023-05-04T19:57:40.064Z,99.90
2023-05-04T20:00:09.690Z,99.90
2023-05-04T20:02:38.105Z,99.90
2023-05-04T20:05:05.889Z,99.90
2023-05-04T20:07:34.329Z,99.90
2023-05-04T20:10:01.086Z,99.90
2023-05-04T20:12:28.105Z,99.90
2023-05-04T20:14:54.969Z,99.90
2023-05-04T20:17:22.008Z,99.90
2023-05-04T20:19:49.154Z,99.90
2023-05-04T20:22:16.380Z,99.90
2023-05-04T20:24:47.346Z,99.90
2023-05-04T20:27:14.079Z,99.90
2023-05-04T20:29:40.842Z,99.90
2023-05-04T20:32:08.929Z,99.90
2023-05-04T20:34:36.365Z,99.90
2023-05-04T20:37:03.173Z,99.90
2023-05-04T20:39:30.475Z,99.90
2023-05-04T20:41:58.326Z,99.90
2023-05-04T20:44:30.867Z,99.90
2023-05-04T20:47:01.334Z,99.90
2023-05-04T20:49:32.838Z,99.90
2023-05-04T20:52:08.420Z,99.90
2023-05-04T20:54:35.579Z,99.90
2023-05-04T20:57:02.912Z,99.90
2023-05-04T20:59:29.697Z,99.90
2023-05-04T21:01:56.504Z,99.90
2023-05-04T21:04:23.643Z,99.90
2023-05-04T21:06:53.286Z,99.90
2023-05-04T21:09:20.121Z,99.90
2023-05-04T21:11:47.014Z,99.90
2023-05-04T21:14:14.133Z,99.90
2023-05-04T21:16:40.955Z,99.90
2023-05-04T21:19:08.535Z,99.90
2023-05-04T21:21:40.719Z,99.90
2023-05-04T21:24:12.295Z,99.90
2023-05-04T21:26:39.318Z,99.90
2023-05-04T21:29:06.378Z,99.90
2023-05-04T21:31:33.323Z,99.90
2023-05-04T21:34:00.260Z,99.90
2023-05-04T21:36:27.508Z,99.90
2023-05-04T21:38:55.330Z,99.90
2023-05-04T21:41:22.577Z,99.90
2023-05-04T21:44:30.480Z,99.90
2023-05-04T21:46:57.278Z,99.90
2023-05-04T21:49:24.787Z,99.90
2023-05-04T21:51:51.895Z,99.90
2023-05-04T21:54:19.001Z,99.90
2023-05-04T21:56:45.775Z,99.90
2023-05-04T21:59:12.797Z,99.90
2023-05-04T22:01:39.698Z,99.90
2023-05-04T22:04:07.240Z,99.90
2023-05-04T22:06:34.733Z,99.90
2023-05-04T22:09:01.607Z,99.90
2023-05-04T22:11:28.927Z,99.90
2023-05-04T22:13:55.673Z,99.90
2023-05-04T22:16:22.744Z,99.90
2023-05-04T22:18:49.964Z,99.90
2023-05-04T22:21:16.767Z,99.90
2023-05-04T22:23:43.495Z,99.90
2023-05-04T22:26:10.545Z,99.90
2023-05-04T22:28:37.516Z,99.90
2023-05-04T22:31:04.303Z,99.90
2023-05-04T22:33:31.386Z,99.90
2023-05-04T22:35:58.151Z,99.90
2023-05-04T22:38:25.013Z,99.90
2023-05-04T22:40:52.148Z,99.90
2023-05-04T22:43:19.326Z,99.90
2023-05-04T22:45:46.170Z,99.90
2023-05-04T22:48:14.133Z,99.90
2023-05-04T22:50:41.363Z,99.90
2023-05-04T22:53:08.587Z,99.90
2023-05-04T22:55:35.655Z,99.90
2023-05-04T22:58:02.515Z,99.90
2023-05-04T23:00:29.330Z,99.90
2023-05-04T23:02:56.972Z,99.90
2023-05-04T23:05:23.793Z,99.90
2023-05-04T23:07:52.683Z,99.90
2023-05-04T23:10:19.996Z,99.90
2023-05-04T23:12:47.366Z,99.90
2023-05-04T23:15:14.201Z,99.90
2023-05-04T23:17:41.573Z,99.90
2023-05-04T23:20:12.294Z,99.90
2023-05-04T23:22:39.109Z,99.90
2023-05-04T23:25:06.913Z,99.90
2023-05-04T23:27:34.088Z,99.90
2023-05-04T23:30:01.222Z,99.90
2023-05-04T23:32:28.110Z,99.90
2023-05-04T23:34:54.942Z,99.90
2023-05-04T23:37:22.060Z,99.90
2023-05-04T23:39:49.118Z,99.90
2023-05-04T23:42:16.672Z,99.90
2023-05-04T23:44:43.810Z,99.90
2023-05-04T23:47:10.942Z,99.90
2023-05-04T23:49:40.036Z,99.90
2023-05-04T23:52:06.842Z,99.90
2023-05-04T23:54:33.860Z,99.90
2023-05-04T23:57:00.872Z,99.90
2023-05-04T23:59:27.905Z,99.90
