createdAt,value
2019-04-23T00:00:29.417Z,994.97
2019-04-23T00:01:36.733Z,994.97
2019-04-23T00:02:29.119Z,994.96
2019-04-23T00:03:35.614Z,994.93
2019-04-23T00:04:30.121Z,994.88
2019-04-23T00:06:33.799Z,994.91
2019-04-23T00:07:46.651Z,994.92
2019-04-23T00:08:41.585Z,994.91
2019-04-23T00:09:32.863Z,994.91
2019-04-23T00:10:38.864Z,994.90
2019-04-23T00:11:32.429Z,994.86
2019-04-23T00:13:39.350Z,994.83
2019-04-23T00:14:38.015Z,994.84
2019-04-23T00:15:30.676Z,994.88
2019-04-23T00:16:30.203Z,994.82
2019-04-23T00:17:40.241Z,994.85
2019-04-23T00:18:36.817Z,994.78
2019-04-23T00:19:33.024Z,994.77
2019-04-23T00:20:39.257Z,994.77
2019-04-23T00:21:38.182Z,994.73
2019-04-23T00:22:36.678Z,994.79
2019-04-23T00:23:35.057Z,994.76
2019-04-23T00:24:47.471Z,994.67
2019-04-23T00:28:45.556Z,994.62
2019-04-23T00:29:40.309Z,994.63
2019-04-23T00:31:31.642Z,994.62
2019-04-23T00:32:34.962Z,994.61
2019-04-23T00:33:30.959Z,994.61
2019-04-23T00:34:37.541Z,994.59
2019-04-23T00:35:33.955Z,994.55
2019-04-23T00:36:57.866Z,994.56
2019-04-23T00:38:38.944Z,994.56
2019-04-23T00:39:39.015Z,994.54
2019-04-23T00:40:37.501Z,994.50
2019-04-23T00:41:36.484Z,994.50
2019-04-23T00:42:38.166Z,994.45
2019-04-23T00:43:37.769Z,994.49
2019-04-23T00:44:40.375Z,994.52
2019-04-23T00:45:39.874Z,994.43
2019-04-23T00:46:35.270Z,994.47
2019-04-23T00:47:37.922Z,994.46
2019-04-23T00:48:36.483Z,994.39
2019-04-23T00:49:32.527Z,994.41
2019-04-23T00:50:38.495Z,994.47
2019-04-23T00:51:32.958Z,994.44
2019-04-23T00:52:32.239Z,994.43
2019-04-23T00:53:26.952Z,994.43
2019-04-23T00:54:33.478Z,994.37
2019-04-23T00:55:30.771Z,994.39
2019-04-23T00:56:42.061Z,994.43
2019-04-23T00:57:35.574Z,994.34
2019-04-23T00:58:33.699Z,994.31
2019-04-23T00:59:41.151Z,994.30
2019-04-23T01:00:41.536Z,994.31
2019-04-23T01:01:36.914Z,994.33
2019-04-23T01:04:47.664Z,994.29
2019-04-23T01:05:41.013Z,994.31
2019-04-23T01:06:46.001Z,994.25
2019-04-23T01:07:45.694Z,994.26
2019-04-23T01:08:45.533Z,994.24
2019-04-23T01:09:48.901Z,994.20
2019-04-23T01:10:45.326Z,994.25
2019-04-23T01:11:43.417Z,994.23
2019-04-23T01:12:46.350Z,994.23
2019-04-23T01:13:48.180Z,994.22
2019-04-23T01:14:40.523Z,994.21
2019-04-23T01:15:46.499Z,994.24
2019-04-23T01:16:38.199Z,994.19
2019-04-23T01:18:54.570Z,994.14
2019-04-23T01:19:48.435Z,994.19
2019-04-23T01:20:44.463Z,994.15
2019-04-23T01:21:22.395Z,994.14
2019-04-23T01:22:21.209Z,994.17
2019-04-23T01:23:28.552Z,994.12
2019-04-23T01:24:25.123Z,994.08
2019-04-23T01:25:34.145Z,994.13
2019-04-23T01:26:48.443Z,994.06
2019-04-23T01:27:51.535Z,994.13
2019-04-23T01:28:47.939Z,994.06
2019-04-23T01:29:52.496Z,994.05
2019-04-23T01:30:49.153Z,994.10
2019-04-23T01:31:49.065Z,994.09
2019-04-23T01:32:44.093Z,994.07
2019-04-23T01:33:53.215Z,994.04
2019-04-23T01:34:54.197Z,994.05
2019-04-23T01:35:52.292Z,993.97
2019-04-23T01:36:42.995Z,994.00
2019-04-23T01:38:00.410Z,994.00
2019-04-23T01:38:55.238Z,994.01
2019-04-23T01:39:45.434Z,993.98
2019-04-23T01:40:40.611Z,993.91
2019-04-23T01:41:47.746Z,993.97
2019-04-23T01:42:58.697Z,993.97
2019-04-23T01:43:49.198Z,993.99
2019-04-23T01:44:52.986Z,993.99
2019-04-23T01:45:35.848Z,994.00
2019-04-23T01:46:49.282Z,994.02
2019-04-23T01:48:50.286Z,993.95
2019-04-23T01:49:58.209Z,993.86
2019-04-23T01:50:48.753Z,993.91
2019-04-23T01:51:55.707Z,993.92
2019-04-23T01:53:45.231Z,993.90
2019-04-23T01:54:48.376Z,993.91
2019-04-23T01:55:46.910Z,993.97
2019-04-23T01:56:41.669Z,993.86
2019-04-23T01:57:56.345Z,993.91
2019-04-23T01:58:44.033Z,993.85
2019-04-23T01:59:49.777Z,993.85
2019-04-23T02:00:47.534Z,993.83
2019-04-23T02:02:49.621Z,993.86
2019-04-23T02:03:50.117Z,993.84
2019-04-23T02:04:58.867Z,993.87
2019-04-23T02:05:48.188Z,993.80
2019-04-23T02:06:45.796Z,993.86
2019-04-23T02:08:03.510Z,993.75
2019-04-23T02:08:50.364Z,993.80
2019-04-23T02:09:52.881Z,993.81
2019-04-23T02:10:51.296Z,993.80
2019-04-23T02:11:53.591Z,993.79
2019-04-23T02:12:49.326Z,993.75
2019-04-23T02:14:49.897Z,993.77
2019-04-23T02:15:49.046Z,993.79
2019-04-23T02:16:42.606Z,993.76
2019-04-23T02:17:52.066Z,993.75
2019-04-23T02:18:49.294Z,993.72
2019-04-23T02:19:59.514Z,993.68
2019-04-23T02:20:47.826Z,993.64
2019-04-23T02:21:56.415Z,993.66
2019-04-23T02:23:42.362Z,993.65
2019-04-23T02:24:51.069Z,993.64
2019-04-23T02:26:43.459Z,993.65
2019-04-23T02:27:52.253Z,993.58
2019-04-23T02:31:57.472Z,993.53
2019-04-23T02:33:01.154Z,993.55
2019-04-23T02:34:14.735Z,993.51
2019-04-23T02:34:57.851Z,993.60
2019-04-23T02:36:55.058Z,993.52
2019-04-23T02:38:00.625Z,993.49
2019-04-23T02:42:12.381Z,993.48
2019-04-23T02:43:59.059Z,993.49
2019-04-23T02:46:01.930Z,993.52
2019-04-23T02:47:03.447Z,993.46
2019-04-23T02:48:01.517Z,993.53
2019-04-23T02:50:08.839Z,993.45
2019-04-23T02:50:43.874Z,993.49
2019-04-23T02:52:03.495Z,993.43
2019-04-23T02:52:56.143Z,993.43
2019-04-23T02:55:00.878Z,993.37
2019-04-23T02:56:05.743Z,993.40
2019-04-23T02:57:50.411Z,993.38
2019-04-23T02:59:05.713Z,993.31
2019-04-23T03:00:09.407Z,993.34
2019-04-23T03:01:06.848Z,993.31
2019-04-23T03:01:53.963Z,993.32
2019-04-23T03:03:23.183Z,993.31
2019-04-23T03:06:04.880Z,993.29
2019-04-23T03:08:00.400Z,993.28
2019-04-23T03:09:07.076Z,993.33
2019-04-23T03:10:09.974Z,993.26
2019-04-23T03:11:07.786Z,993.25
2019-04-23T03:12:06.383Z,993.24
2019-04-23T03:13:09.744Z,993.27
2019-04-23T03:15:14.053Z,993.19
2019-04-23T03:17:10.471Z,993.21
2019-04-23T03:18:27.750Z,993.17
2019-04-23T03:20:11.166Z,993.10
2019-04-23T03:21:24.471Z,993.14
2019-04-23T03:23:24.946Z,993.10
2019-04-23T03:24:09.345Z,993.05
2019-04-23T03:25:11.934Z,993.06
2019-04-23T03:26:09.217Z,993.07
2019-04-23T03:27:19.196Z,993.07
2019-04-23T03:27:55.951Z,993.03
2019-04-23T03:29:14.290Z,993.03
2019-04-23T03:34:33.967Z,993.04
2019-04-23T03:34:45.579Z,993.03
2019-04-23T03:37:23.354Z,993.05
2019-04-23T03:38:13.327Z,993.03
2019-04-23T03:38:51.494Z,993.06
2019-04-23T03:40:01.830Z,993.09
2019-04-23T03:41:15.001Z,993.05
2019-04-23T03:43:57.051Z,993.06
2019-04-23T03:45:13.992Z,993.11
2019-04-23T03:46:16.100Z,993.09
2019-04-23T03:47:04.061Z,993.07
2019-04-23T03:48:08.090Z,993.04
2019-04-23T03:48:59.492Z,993.02
2019-04-23T03:50:04.564Z,993.03
2019-04-23T03:50:56.229Z,993.08
2019-04-23T03:53:03.510Z,993.02
2019-04-23T03:54:21.804Z,993.05
2019-04-23T03:55:06.291Z,993.01
2019-04-23T03:57:18.480Z,993.02
2019-04-23T03:58:02.391Z,993.02
2019-04-23T03:59:11.941Z,992.98
2019-04-23T04:00:15.615Z,992.98
2019-04-23T04:01:07.568Z,993.01
2019-04-23T04:02:10.662Z,993.01
2019-04-23T04:03:12.750Z,992.97
2019-04-23T04:04:22.880Z,992.97
2019-04-23T04:05:12.584Z,992.96
2019-04-23T04:06:16.363Z,992.97
2019-04-23T04:08:13.301Z,992.99
2019-04-23T04:11:14.254Z,992.98
2019-04-23T04:12:10.420Z,992.97
2019-04-23T04:13:07.014Z,993.00
2019-04-23T04:14:12.548Z,992.96
2019-04-23T04:15:31.121Z,992.95
2019-04-23T04:18:28.616Z,993.06
2019-04-23T04:19:27.712Z,993.07
2019-04-23T04:20:07.392Z,992.98
2019-04-23T04:28:12.350Z,993.05
2019-04-23T04:30:21.323Z,993.07
2019-04-23T04:33:10.130Z,993.07
2019-04-23T04:34:11.669Z,993.07
2019-04-23T04:35:16.206Z,993.01
2019-04-23T04:37:35.556Z,992.92
2019-04-23T04:38:18.116Z,992.96
2019-04-23T04:39:03.290Z,992.91
2019-04-23T04:40:14.138Z,992.95
2019-04-23T04:41:01.043Z,992.92
2019-04-23T04:42:04.578Z,992.92
2019-04-23T04:44:22.260Z,992.91
2019-04-23T04:46:18.596Z,992.87
2019-04-23T04:48:00.468Z,992.93
2019-04-23T04:49:59.555Z,992.90
2019-04-23T04:51:13.659Z,992.91
2019-04-23T04:55:07.607Z,992.86
2019-04-23T04:56:14.281Z,992.89
2019-04-23T04:57:00.708Z,992.85
2019-04-23T04:57:58.064Z,992.85
2019-04-23T05:00:44.031Z,992.81
2019-04-23T05:02:08.792Z,992.80
2019-04-23T05:03:54.867Z,992.81
2019-04-23T05:07:11.016Z,992.76
2019-04-23T05:08:17.318Z,992.82
2019-04-23T05:09:37.128Z,992.81
2019-04-23T05:12:18.938Z,992.82
2019-04-23T05:14:06.788Z,992.82
2019-04-23T05:18:17.420Z,992.80
2019-04-23T05:22:06.577Z,992.75
2019-04-23T05:23:18.348Z,992.81
2019-04-23T05:25:05.769Z,992.75
2019-04-23T05:26:08.512Z,992.78
2019-04-23T05:27:04.694Z,992.79
2019-04-23T05:28:25.007Z,992.78
2019-04-23T05:29:06.232Z,992.84
2019-04-23T05:30:13.540Z,992.79
2019-04-23T05:31:12.273Z,992.79
2019-04-23T05:32:10.110Z,992.78
2019-04-23T05:33:11.844Z,992.78
2019-04-23T05:34:04.535Z,992.76
2019-04-23T05:35:06.738Z,992.73
2019-04-23T05:37:06.410Z,992.73
2019-04-23T05:40:18.684Z,992.74
2019-04-23T05:41:10.112Z,992.69
2019-04-23T05:42:07.164Z,992.74
2019-04-23T05:43:08.092Z,992.64
2019-04-23T05:44:10.434Z,992.72
2019-04-23T05:45:02.563Z,992.65
2019-04-23T05:46:12.741Z,992.63
2019-04-23T05:47:11.518Z,992.60
2019-04-23T05:49:05.978Z,992.65
2019-04-23T05:50:15.541Z,992.67
2019-04-23T05:51:16.169Z,992.67
2019-04-23T05:53:09.937Z,992.71
2019-04-23T05:54:08.389Z,992.69
2019-04-23T05:57:01.878Z,992.67
2019-04-23T05:58:13.211Z,992.63
2019-04-23T05:59:06.737Z,992.63
2019-04-23T06:00:04.121Z,992.61
2019-04-23T06:01:26.361Z,992.59
2019-04-23T06:02:07.614Z,992.59
2019-04-23T06:04:14.119Z,992.50
2019-04-23T06:05:22.448Z,992.58
2019-04-23T06:06:14.281Z,992.51
2019-04-23T06:07:15.002Z,992.55
2019-04-23T06:08:26.504Z,992.55
2019-04-23T06:09:07.810Z,992.52
2019-04-23T06:10:06.335Z,992.53
2019-04-23T06:11:09.341Z,992.54
2019-04-23T06:12:07.616Z,992.63
2019-04-23T06:13:09.210Z,992.60
2019-04-23T06:15:05.332Z,992.58
2019-04-23T06:16:04.994Z,992.54
2019-04-23T06:17:12.959Z,992.62
2019-04-23T06:18:08.060Z,992.60
2019-04-23T06:19:11.179Z,992.54
2019-04-23T06:23:18.109Z,992.50
2019-04-23T06:24:15.150Z,992.51
2019-04-23T06:25:15.076Z,992.50
2019-04-23T06:27:06.769Z,992.48
2019-04-23T06:28:08.149Z,992.36
2019-04-23T06:29:05.199Z,992.47
2019-04-23T06:30:01.659Z,992.42
2019-04-23T06:31:06.348Z,992.39
2019-04-23T06:32:00.121Z,992.40
2019-04-23T06:33:11.202Z,992.38
2019-04-23T06:34:15.430Z,992.33
2019-04-23T06:35:04.939Z,992.36
2019-04-23T06:36:05.873Z,992.41
2019-04-23T06:37:06.865Z,992.37
2019-04-23T06:39:02.948Z,992.34
2019-04-23T06:41:11.714Z,992.38
2019-04-23T06:42:03.954Z,992.38
2019-04-23T06:43:07.733Z,992.38
2019-04-23T06:44:12.960Z,992.32
2019-04-23T06:45:01.087Z,992.34
2019-04-23T06:46:09.995Z,992.31
2019-04-23T06:47:03.781Z,992.32
2019-04-23T06:48:09.050Z,992.31
2019-04-23T06:49:02.115Z,992.27
2019-04-23T06:49:59.755Z,992.29
2019-04-23T06:53:02.430Z,992.19
2019-04-23T06:54:04.857Z,992.18
2019-04-23T06:56:19.183Z,992.19
2019-04-23T06:58:04.730Z,992.22
2019-04-23T06:59:05.880Z,992.21
2019-04-23T07:02:15.072Z,992.21
2019-04-23T07:03:07.691Z,992.26
2019-04-23T07:04:04.955Z,992.23
2019-04-23T07:06:20.642Z,992.12
2019-04-23T07:07:31.377Z,992.08
2019-04-23T07:08:05.875Z,992.07
2019-04-23T07:10:06.111Z,992.16
2019-04-23T07:11:11.166Z,992.08
2019-04-23T07:12:05.792Z,992.07
2019-04-23T07:13:04.873Z,992.11
2019-04-23T07:14:02.468Z,992.03
2019-04-23T07:15:24.975Z,992.06
2019-04-23T07:16:04.584Z,992.11
2019-04-23T07:17:05.350Z,991.96
2019-04-23T07:18:03.958Z,992.09
2019-04-23T07:19:12.771Z,992.07
2019-04-23T07:20:04.250Z,992.03
2019-04-23T07:21:11.750Z,992.05
2019-04-23T07:23:08.388Z,992.10
2019-04-23T07:24:06.878Z,992.05
2019-04-23T07:25:17.586Z,991.99
2019-04-23T07:26:08.190Z,992.01
2019-04-23T07:27:01.332Z,992.01
2019-04-23T07:28:08.653Z,991.91
2019-04-23T07:29:09.062Z,991.90
2019-04-23T07:30:10.384Z,991.89
2019-04-23T07:31:08.854Z,991.85
2019-04-23T07:33:05.665Z,991.89
2019-04-23T07:34:10.274Z,991.85
2019-04-23T07:35:08.988Z,991.83
2019-04-23T07:36:08.656Z,991.84
2019-04-23T07:38:16.535Z,991.79
2019-04-23T07:40:54.579Z,991.73
2019-04-23T07:42:10.818Z,991.74
2019-04-23T07:44:14.246Z,991.64
2019-04-23T07:45:02.516Z,991.63
2019-04-23T07:46:12.130Z,991.69
2019-04-23T07:47:21.834Z,991.66
2019-04-23T07:48:10.983Z,991.55
2019-04-23T07:49:04.596Z,991.60
2019-04-23T07:50:19.222Z,991.57
2019-04-23T07:51:03.667Z,991.63
2019-04-23T07:52:11.028Z,991.58
2019-04-23T07:54:07.746Z,991.58
2019-04-23T07:55:07.898Z,991.58
2019-04-23T07:57:12.135Z,991.51
2019-04-23T07:58:17.200Z,991.51
2019-04-23T07:59:03.967Z,991.44
2019-04-23T08:00:07.849Z,991.51
2019-04-23T08:02:10.996Z,991.52
2019-04-23T08:03:14.436Z,991.35
2019-04-23T08:04:03.111Z,991.47
2019-04-23T08:06:04.354Z,991.41
2019-04-23T08:07:06.669Z,991.37
2019-04-23T08:08:01.730Z,991.25
2019-04-23T08:09:03.572Z,991.30
2019-04-23T08:10:12.371Z,991.45
2019-04-23T08:11:23.452Z,991.31
2019-04-23T08:12:15.627Z,991.29
2019-04-23T08:13:08.548Z,991.32
2019-04-23T08:14:03.135Z,991.38
2019-04-23T08:16:11.404Z,991.32
2019-04-23T08:17:05.555Z,991.36
2019-04-23T08:18:07.084Z,991.24
2019-04-23T08:18:57.367Z,991.35
2019-04-23T08:21:02.443Z,991.29
2019-04-23T08:22:13.901Z,991.34
2019-04-23T08:23:08.908Z,991.34
2019-04-23T08:25:17.812Z,991.22
2019-04-23T08:26:13.516Z,991.19
2019-04-23T08:27:04.641Z,991.26
2019-04-23T08:28:10.300Z,991.22
2019-04-23T08:30:03.338Z,991.21
2019-04-23T08:31:12.439Z,991.27
2019-04-23T08:32:12.448Z,991.17
2019-04-23T08:33:04.309Z,991.20
2019-04-23T08:35:01.211Z,991.20
2019-04-23T08:36:04.427Z,991.25
2019-04-23T08:39:05.349Z,991.10
2019-04-23T08:40:01.463Z,991.08
2019-04-23T08:41:14.213Z,991.02
2019-04-23T08:42:32.609Z,991.04
2019-04-23T08:43:12.866Z,991.03
2019-04-23T08:44:07.350Z,991.06
2019-04-23T08:45:10.447Z,991.06
2019-04-23T08:46:11.813Z,990.81
2019-04-23T08:47:17.174Z,990.91
2019-04-23T08:48:12.409Z,990.92
2019-04-23T08:49:08.520Z,990.94
2019-04-23T08:49:59.387Z,990.88
2019-04-23T08:51:11.284Z,990.83
2019-04-23T08:52:10.474Z,990.84
2019-04-23T08:53:17.944Z,990.81
2019-04-23T08:54:03.057Z,990.82
2019-04-23T08:55:07.596Z,990.85
2019-04-23T08:56:05.118Z,990.75
2019-04-23T08:57:56.154Z,990.64
2019-04-23T08:59:11.070Z,990.73
2019-04-23T09:00:05.612Z,990.59
2019-04-23T09:01:05.049Z,990.73
2019-04-23T09:03:04.647Z,990.88
2019-04-23T09:04:00.352Z,990.64
2019-04-23T09:06:06.307Z,990.61
2019-04-23T09:07:12.883Z,990.77
2019-04-23T09:09:04.158Z,990.61
2019-04-23T09:10:07.879Z,990.59
2019-04-23T09:12:04.476Z,990.64
2019-04-23T09:13:26.318Z,990.69
2019-04-23T09:15:07.780Z,990.62
2019-04-23T09:16:05.050Z,990.63
2019-04-23T09:17:06.149Z,990.59
2019-04-23T09:18:04.260Z,990.52
2019-04-23T09:19:08.887Z,990.56
2019-04-23T09:21:05.780Z,990.54
2019-04-23T09:22:07.226Z,990.55
2019-04-23T09:22:55.428Z,990.43
2019-04-23T09:24:03.733Z,990.46
2019-04-23T09:25:18.532Z,990.50
2019-04-23T09:25:57.808Z,990.47
2019-04-23T09:27:07.355Z,990.50
2019-04-23T09:28:17.765Z,990.46
2019-04-23T09:29:19.167Z,990.42
2019-04-23T09:30:08.022Z,990.52
2019-04-23T09:31:14.498Z,990.48
2019-04-23T09:33:08.182Z,990.37
2019-04-23T09:34:07.857Z,990.49
2019-04-23T09:35:15.139Z,990.40
2019-04-23T09:36:06.478Z,990.46
2019-04-23T09:37:16.002Z,990.40
2019-04-23T09:37:59.650Z,990.31
2019-04-23T09:39:08.236Z,990.45
2019-04-23T09:40:14.635Z,990.35
2019-04-23T09:42:02.328Z,990.27
2019-04-23T09:43:08.907Z,990.24
2019-04-23T09:44:22.309Z,990.19
2019-04-23T09:46:06.405Z,990.32
2019-04-23T09:47:10.710Z,990.20
2019-04-23T09:48:13.892Z,990.19
2019-04-23T09:49:09.291Z,990.21
2019-04-23T09:50:01.798Z,990.15
2019-04-23T09:51:02.556Z,990.05
2019-04-23T09:52:07.395Z,990.08
2019-04-23T09:53:09.671Z,990.09
2019-04-23T09:54:04.426Z,990.00
2019-04-23T09:55:59.785Z,990.05
2019-04-23T09:56:57.051Z,990.02
2019-04-23T09:59:10.882Z,989.94
2019-04-23T10:00:10.733Z,989.95
2019-04-23T10:01:10.422Z,989.97
2019-04-23T10:01:57.406Z,990.02
2019-04-23T10:02:53.343Z,989.87
2019-04-23T10:03:52.161Z,989.96
2019-04-23T10:04:51.996Z,989.98
2019-04-23T10:05:48.307Z,989.79
2019-04-23T10:06:38.944Z,989.93
2019-04-23T10:07:48.649Z,989.87
2019-04-23T10:08:42.030Z,989.76
2019-04-23T10:09:36.346Z,989.88
2019-04-23T10:10:36.443Z,989.91
2019-04-23T10:11:37.368Z,989.85
2019-04-23T10:12:35.900Z,989.90
2019-04-23T10:13:36.403Z,989.85
2019-04-23T10:14:36.724Z,989.81
2019-04-23T10:15:40.160Z,989.98
2019-04-23T10:16:36.998Z,989.83
2019-04-23T10:17:36.098Z,989.88
2019-04-23T10:18:37.219Z,989.85
2019-04-23T10:19:36.940Z,989.87
2019-04-23T10:20:36.335Z,989.79
2019-04-23T10:21:35.661Z,989.80
2019-04-23T10:22:37.977Z,989.81
2019-04-23T10:23:37.050Z,989.81
2019-04-23T10:24:36.913Z,989.73
2019-04-23T10:25:36.050Z,989.72
2019-04-23T10:26:35.597Z,989.67
2019-04-23T10:27:36.860Z,989.70
2019-04-23T10:28:35.962Z,989.65
2019-04-23T10:29:36.352Z,989.74
2019-04-23T10:30:36.564Z,989.66
2019-04-23T10:31:35.770Z,989.62
2019-04-23T10:32:35.899Z,989.70
2019-04-23T10:33:35.516Z,989.67
2019-04-23T10:34:46.034Z,989.65
2019-04-23T10:35:44.584Z,989.65
2019-04-23T10:36:36.641Z,989.52
2019-04-23T10:37:44.818Z,989.50
2019-04-23T10:38:36.377Z,989.63
2019-04-23T10:39:38.987Z,989.55
2019-04-23T10:40:38.761Z,989.50
2019-04-23T10:41:37.821Z,989.55
2019-04-23T10:42:38.511Z,989.55
2019-04-23T10:43:39.172Z,989.62
2019-04-23T10:44:35.524Z,989.54
2019-04-23T10:45:57.647Z,989.31
2019-04-23T10:46:53.147Z,989.50
2019-04-23T10:48:12.212Z,989.50
2019-04-23T10:50:31.780Z,989.45
2019-04-23T10:50:59.698Z,989.43
2019-04-23T10:52:13.482Z,989.45
2019-04-23T10:53:10.290Z,989.38
2019-04-23T10:54:15.844Z,989.46
2019-04-23T10:55:00.778Z,989.45
2019-04-23T10:56:00.618Z,989.38
2019-04-23T10:56:59.851Z,989.46
2019-04-23T10:58:01.931Z,989.48
2019-04-23T10:59:06.514Z,989.39
2019-04-23T10:59:53.443Z,989.45
2019-04-23T11:01:04.495Z,989.46
2019-04-23T11:02:24.093Z,989.40
2019-04-23T11:03:12.002Z,989.40
2019-04-23T11:04:22.574Z,989.28
2019-04-23T11:06:06.851Z,989.24
2019-04-23T11:07:25.184Z,989.28
2019-04-23T11:08:01.963Z,989.29
2019-04-23T11:10:16.027Z,989.30
2019-04-23T11:11:24.084Z,989.32
2019-04-23T11:12:32.467Z,989.29
2019-04-23T11:13:25.892Z,989.21
2019-04-23T11:14:25.165Z,989.20
2019-04-23T11:15:33.728Z,989.18
2019-04-23T11:17:26.018Z,989.22
2019-04-23T11:18:24.122Z,989.25
2019-04-23T11:19:25.806Z,989.01
2019-04-23T11:20:33.837Z,989.20
2019-04-23T11:21:31.354Z,989.20
2019-04-23T11:22:38.950Z,989.22
2019-04-23T11:23:15.152Z,989.14
2019-04-23T11:24:29.459Z,989.15
2019-04-23T11:26:22.490Z,989.16
2019-04-23T11:27:22.550Z,989.08
2019-04-23T11:28:34.817Z,989.05
2019-04-23T11:29:27.877Z,989.28
2019-04-23T11:31:26.288Z,989.14
2019-04-23T11:32:46.767Z,988.94
2019-04-23T11:33:20.020Z,989.11
2019-04-23T11:34:46.020Z,989.13
2019-04-23T11:37:37.871Z,989.03
2019-04-23T11:38:50.913Z,989.02
2019-04-23T11:39:28.435Z,989.06
2019-04-23T11:40:23.169Z,989.11
2019-04-23T11:41:25.202Z,989.08
2019-04-23T11:42:18.155Z,989.15
2019-04-23T11:43:20.354Z,989.13
2019-04-23T11:44:28.819Z,988.91
2019-04-23T11:45:41.669Z,989.12
2019-04-23T11:47:56.933Z,988.93
2019-04-23T11:49:39.113Z,989.03
2019-04-23T11:50:32.805Z,988.92
2019-04-23T11:50:56.017Z,989.02
2019-04-23T11:52:33.974Z,989.05
2019-04-23T11:55:35.768Z,988.93
2019-04-23T11:56:35.559Z,988.98
2019-04-23T11:57:32.470Z,988.92
2019-04-23T11:59:31.871Z,988.94
2019-04-23T12:00:30.817Z,988.89
2019-04-23T12:01:40.858Z,988.94
2019-04-23T12:02:29.667Z,988.77
2019-04-23T12:03:13.873Z,988.79
2019-04-23T12:04:37.165Z,988.90
2019-04-23T12:05:29.001Z,988.91
2019-04-23T12:07:22.621Z,989.03
2019-04-23T12:08:29.472Z,988.92
2019-04-23T12:09:25.924Z,988.93
2019-04-23T12:10:31.379Z,988.95
2019-04-23T12:11:49.013Z,988.88
2019-04-23T12:12:26.825Z,988.91
2019-04-23T12:13:28.516Z,988.90
2019-04-23T12:14:31.021Z,988.96
2019-04-23T12:15:30.477Z,988.83
2019-04-23T12:16:20.460Z,989.14
2019-04-23T12:17:24.885Z,988.81
2019-04-23T12:18:30.251Z,988.92
2019-04-23T12:19:45.834Z,988.89
2019-04-23T12:20:28.562Z,988.84
2019-04-23T12:21:20.406Z,988.88
2019-04-23T12:22:23.521Z,988.94
2019-04-23T12:23:38.199Z,988.87
2019-04-23T12:24:28.848Z,988.88
2019-04-23T12:25:26.820Z,988.87
2019-04-23T12:26:33.924Z,988.79
2019-04-23T12:27:23.703Z,988.76
2019-04-23T12:28:20.758Z,988.76
2019-04-23T12:29:29.274Z,988.85
2019-04-23T12:30:27.545Z,988.76
2019-04-23T12:31:26.452Z,988.81
2019-04-23T12:32:37.474Z,988.80
2019-04-23T12:34:26.167Z,988.83
2019-04-23T12:35:21.526Z,988.80
2019-04-23T12:36:33.989Z,988.68
2019-04-23T12:37:24.155Z,988.75
2019-04-23T12:39:23.904Z,988.81
2019-04-23T12:40:23.434Z,988.79
2019-04-23T12:41:20.984Z,988.73
2019-04-23T12:42:41.329Z,988.62
2019-04-23T12:44:24.196Z,988.68
2019-04-23T12:46:26.572Z,988.80
2019-04-23T12:47:37.942Z,988.72
2019-04-23T12:48:23.853Z,988.75
2019-04-23T12:49:34.062Z,988.77
2019-04-23T12:50:41.855Z,988.74
2019-04-23T12:51:29.925Z,988.58
2019-04-23T12:52:17.620Z,988.74
2019-04-23T12:53:25.804Z,988.63
2019-04-23T12:54:35.750Z,988.62
2019-04-23T12:55:23.414Z,988.66
2019-04-23T12:56:30.272Z,988.59
2019-04-23T12:57:32.697Z,988.69
2019-04-23T12:58:20.400Z,988.74
2019-04-23T12:59:17.148Z,988.69
2019-04-23T13:00:22.550Z,988.71
2019-04-23T13:01:25.782Z,988.67
2019-04-23T13:02:31.502Z,988.73
2019-04-23T13:03:17.119Z,988.69
2019-04-23T13:04:20.591Z,988.66
2019-04-23T13:05:14.536Z,988.64
2019-04-23T13:06:17.345Z,988.77
2019-04-23T13:07:30.326Z,988.57
2019-04-23T13:09:36.890Z,988.64
2019-04-23T13:10:30.421Z,988.62
2019-04-23T13:11:28.271Z,988.70
2019-04-23T13:12:30.289Z,988.68
2019-04-23T13:13:23.893Z,988.60
2019-04-23T13:14:29.950Z,988.52
2019-04-23T13:15:18.837Z,988.52
2019-04-23T13:16:25.275Z,988.60
2019-04-23T13:18:17.290Z,988.59
2019-04-23T13:19:33.968Z,988.55
2019-04-23T13:21:38.470Z,988.61
2019-04-23T13:22:23.371Z,988.54
2019-04-23T13:24:15.728Z,988.56
2019-04-23T13:25:19.643Z,988.61
2019-04-23T13:26:30.918Z,988.50
2019-04-23T13:27:23.858Z,988.51
2019-04-23T13:29:30.472Z,988.52
2019-04-23T13:30:25.003Z,988.55
2019-04-23T13:32:20.724Z,988.57
2019-04-23T13:33:30.809Z,988.54
2019-04-23T13:34:23.100Z,988.55
2019-04-23T13:35:40.705Z,988.61
2019-04-23T13:37:26.235Z,988.56
2019-04-23T13:39:20.372Z,988.46
2019-04-23T13:40:23.523Z,988.63
2019-04-23T13:41:31.557Z,988.44
2019-04-23T13:42:22.466Z,988.38
2019-04-23T13:43:30.324Z,988.52
2019-04-23T13:44:16.395Z,988.57
2019-04-23T13:45:33.382Z,988.45
2019-04-23T13:46:32.944Z,988.52
2019-04-23T13:47:31.693Z,988.44
2019-04-23T13:49:19.756Z,988.39
2019-04-23T13:50:30.795Z,988.38
2019-04-23T13:51:24.088Z,988.51
2019-04-23T13:52:42.806Z,988.38
2019-04-23T13:54:44.072Z,988.40
2019-04-23T13:55:26.766Z,988.44
2019-04-23T13:57:49.724Z,988.39
2019-04-23T13:58:22.615Z,988.28
2019-04-23T13:59:21.695Z,988.45
2019-04-23T14:00:25.032Z,988.33
2019-04-23T14:01:26.288Z,988.38
2019-04-23T14:02:34.578Z,988.41
2019-04-23T14:03:21.660Z,988.37
2019-04-23T14:04:34.827Z,988.42
2019-04-23T14:05:23.921Z,988.26
2019-04-23T14:06:25.715Z,988.37
2019-04-23T14:07:24.557Z,988.39
2019-04-23T14:08:22.930Z,988.27
2019-04-23T14:09:21.616Z,988.32
2019-04-23T14:10:36.653Z,988.33
2019-04-23T14:11:23.278Z,988.30
2019-04-23T14:12:18.193Z,988.26
2019-04-23T14:14:24.984Z,988.20
2019-04-23T14:15:27.158Z,988.31
2019-04-23T14:17:26.936Z,988.29
2019-04-23T14:18:43.337Z,988.11
2019-04-23T14:19:06.781Z,988.25
2019-04-23T14:22:43.494Z,988.41
2019-04-23T14:23:27.305Z,988.31
2019-04-23T14:24:38.938Z,988.19
2019-04-23T14:27:19.784Z,988.23
2019-04-23T14:28:23.303Z,988.19
2019-04-23T14:29:21.080Z,988.21
2019-04-23T14:30:23.370Z,988.14
2019-04-23T14:32:29.498Z,988.10
2019-04-23T14:35:32.364Z,988.12
2019-04-23T14:36:19.599Z,988.07
2019-04-23T14:37:38.187Z,988.15
2019-04-23T14:39:22.244Z,988.07
2019-04-23T14:41:23.191Z,988.13
2019-04-23T14:43:25.690Z,988.18
2019-04-23T14:44:16.187Z,988.12
2019-04-23T14:45:29.551Z,988.04
2019-04-23T14:47:24.032Z,988.05
2019-04-23T14:48:27.995Z,988.02
2019-04-23T14:49:20.029Z,987.96
2019-04-23T14:51:26.372Z,988.01
2019-04-23T14:52:27.230Z,988.03
2019-04-23T14:53:18.279Z,988.01
2019-04-23T14:54:23.133Z,988.00
2019-04-23T14:56:19.040Z,987.97
2019-04-23T14:57:25.935Z,987.98
2019-04-23T14:59:21.968Z,987.95
2019-04-23T15:00:28.743Z,987.97
2019-04-23T15:02:23.131Z,987.95
2019-04-23T15:04:10.781Z,987.91
2019-04-23T15:05:17.313Z,987.84
2019-04-23T15:07:23.727Z,987.86
2019-04-23T15:08:25.240Z,987.78
2019-04-23T15:09:22.930Z,987.89
2019-04-23T15:10:24.609Z,987.92
2019-04-23T15:11:26.489Z,987.74
2019-04-23T15:13:18.747Z,987.85
2019-04-23T15:14:17.163Z,987.73
2019-04-23T15:15:19.322Z,987.85
2019-04-23T15:17:20.052Z,987.79
2019-04-23T15:18:24.964Z,987.82
2019-04-23T15:20:20.364Z,987.88
2019-04-23T15:21:42.944Z,987.83
2019-04-23T15:23:33.216Z,987.89
2019-04-23T15:24:23.238Z,987.85
2019-04-23T15:25:30.264Z,987.80
2019-04-23T15:27:22.384Z,987.78
2019-04-23T15:28:00.775Z,987.75
2019-04-23T15:28:09.372Z,987.84
2019-04-23T15:28:58.555Z,987.78
2019-04-23T15:30:06.928Z,987.77
2019-04-23T15:32:21.647Z,987.76
2019-04-23T15:33:34.810Z,987.80
2019-04-23T15:34:30.446Z,987.79
2019-04-23T15:35:22.088Z,987.71
2019-04-23T15:37:33.838Z,987.77