createdAt,value
2023-02-23T00:01:53.199Z,17.20
2023-02-23T00:04:20.962Z,16.73
2023-02-23T00:06:52.166Z,17.10
2023-02-23T00:09:24.243Z,17.08
2023-02-23T00:11:52.883Z,16.40
2023-02-23T00:14:21.265Z,17.00
2023-02-23T00:16:49.074Z,17.80
2023-02-23T00:19:17.567Z,17.13
2023-02-23T00:21:45.791Z,17.65
2023-02-23T00:24:16.580Z,17.77
2023-02-23T00:26:45.309Z,16.92
2023-02-23T00:29:17.140Z,16.75
2023-02-23T00:31:45.819Z,16.42
2023-02-23T00:34:16.271Z,16.67
2023-02-23T00:36:44.352Z,17.45
2023-02-23T00:39:21.821Z,16.95
2023-02-23T00:41:50.391Z,16.73
2023-02-23T00:44:18.109Z,16.77
2023-02-23T00:46:49.110Z,16.70
2023-02-23T00:49:17.310Z,16.00
2023-02-23T00:51:45.319Z,16.92
2023-02-23T00:54:15.494Z,17.05
2023-02-23T00:56:43.785Z,16.80
2023-02-23T00:59:12.313Z,16.92
2023-02-23T01:01:41.856Z,16.85
2023-02-23T01:04:10.795Z,16.92
2023-02-23T01:06:40.819Z,17.00
2023-02-23T01:09:10.138Z,17.42
2023-02-23T01:11:41.348Z,17.67
2023-02-23T01:14:11.182Z,17.35
2023-02-23T01:16:39.831Z,16.67
2023-02-23T01:19:08.575Z,17.60
2023-02-23T01:21:39.154Z,16.55
2023-02-23T01:24:07.788Z,16.80
2023-02-23T01:26:38.492Z,16.83
2023-02-23T01:29:10.430Z,17.17
2023-02-23T01:31:40.355Z,17.30
2023-02-23T01:34:11.827Z,16.73
2023-02-23T01:36:41.712Z,16.65
2023-02-23T01:39:13.545Z,17.85
2023-02-23T01:44:44.526Z,14.90
2023-02-23T01:47:17.228Z,15.18
2023-02-23T01:49:45.332Z,16.75
2023-02-23T01:52:15.661Z,15.93
2023-02-23T01:54:50.321Z,17.60
2023-02-23T01:57:18.992Z,17.38
2023-02-23T01:59:48.998Z,17.92
2023-02-23T02:02:21.325Z,16.98
2023-02-23T02:04:52.050Z,16.88
2023-02-23T02:07:23.873Z,16.98
2023-02-23T02:10:09.729Z,16.88
2023-02-23T02:12:38.570Z,17.25
2023-02-23T02:15:16.868Z,16.48
2023-02-23T02:17:59.303Z,17.38
2023-02-23T02:20:42.838Z,16.80
2023-02-23T02:23:47.424Z,17.63
2023-02-23T02:26:27.922Z,16.25
2023-02-23T02:29:20.324Z,17.27
2023-02-23T02:32:31.785Z,17.50
2023-02-23T02:35:38.764Z,16.70
2023-02-23T02:38:18.600Z,16.17
2023-02-23T02:40:54.368Z,16.55
2023-02-23T02:43:32.161Z,17.88
2023-02-23T02:46:07.264Z,16.52
2023-02-23T02:48:45.166Z,17.23
2023-02-23T02:51:21.860Z,16.70
2023-02-23T02:53:57.394Z,17.25
2023-02-23T02:56:28.269Z,17.50
2023-02-23T02:58:56.944Z,17.73
2023-02-23T03:01:42.019Z,16.88
2023-02-23T03:04:40.419Z,16.77
2023-02-23T03:07:31.876Z,16.70
2023-02-23T03:10:27.266Z,18.00
2023-02-23T03:13:22.225Z,17.52
2023-02-23T03:16:18.535Z,17.60
2023-02-23T03:19:22.206Z,16.65
2023-02-23T03:22:11.197Z,18.15
2023-02-23T03:25:01.049Z,17.30
2023-02-23T03:28:00.898Z,17.95
2023-02-23T03:30:55.002Z,18.17
2023-02-23T03:33:50.410Z,18.67
2023-02-23T03:36:40.248Z,19.00
2023-02-23T03:39:34.213Z,21.30
2023-02-23T03:42:23.517Z,20.42
2023-02-23T03:45:12.398Z,20.10
2023-02-23T03:48:00.307Z,20.35
2023-02-23T03:50:51.860Z,20.15
2023-02-23T03:53:43.837Z,21.20
2023-02-23T03:56:32.828Z,19.25
2023-02-23T03:59:22.442Z,20.13
2023-02-23T04:02:13.332Z,21.85
2023-02-23T04:05:03.679Z,19.60
2023-02-23T04:07:49.816Z,21.92
2023-02-23T04:10:35.699Z,21.98
2023-02-23T04:13:16.395Z,20.33
2023-02-23T04:15:48.325Z,19.90
2023-02-23T04:18:21.763Z,22.27
2023-02-23T04:20:49.780Z,21.05
2023-02-23T04:23:18.221Z,21.88
2023-02-23T04:25:47.624Z,21.83
2023-02-23T04:28:17.009Z,21.00
2023-02-23T04:30:45.119Z,21.17
2023-02-23T04:33:12.998Z,22.58
2023-02-23T04:35:42.555Z,20.23
2023-02-23T04:38:10.541Z,19.40
2023-02-23T04:40:38.360Z,20.60
2023-02-23T04:43:06.095Z,20.63
2023-02-23T04:45:34.585Z,20.42
2023-02-23T04:48:02.333Z,19.75
2023-02-23T04:50:32.491Z,21.33
2023-02-23T04:53:01.716Z,19.90
2023-02-23T04:55:29.759Z,20.48
2023-02-23T04:57:59.051Z,20.67
2023-02-23T05:00:27.531Z,20.65
2023-02-23T05:02:55.226Z,20.13
2023-02-23T05:05:23.069Z,20.20
2023-02-23T05:07:50.806Z,20.35
2023-02-23T05:10:20.105Z,19.20
2023-02-23T05:12:47.923Z,21.92
2023-02-23T05:15:15.893Z,19.67
2023-02-23T05:17:43.698Z,18.77
2023-02-23T05:20:13.708Z,19.98
2023-02-23T05:22:42.254Z,19.30
2023-02-23T05:25:11.806Z,20.13
2023-02-23T05:27:41.442Z,18.95
2023-02-23T05:30:10.592Z,19.60
2023-02-23T05:32:38.297Z,18.35
2023-02-23T05:35:07.538Z,18.92
2023-02-23T05:37:35.370Z,18.60
2023-02-23T05:40:03.268Z,18.90
2023-02-23T05:42:30.994Z,18.83
2023-02-23T05:45:00.080Z,18.00
2023-02-23T05:47:27.840Z,18.27
2023-02-23T05:49:55.573Z,18.00
2023-02-23T05:52:23.353Z,18.20
2023-02-23T05:54:51.193Z,17.40
2023-02-23T05:57:19.346Z,17.30
2023-02-23T05:59:47.050Z,16.65
2023-02-23T06:02:16.247Z,17.45
2023-02-23T06:04:44.022Z,18.20
2023-02-23T06:07:11.729Z,19.20
2023-02-23T06:09:39.437Z,17.73
2023-02-23T06:12:07.510Z,18.77
2023-02-23T06:14:35.228Z,18.25
2023-02-23T06:17:03.057Z,18.38
2023-02-23T06:19:32.884Z,18.90
2023-02-23T06:22:01.059Z,18.92
2023-02-23T06:24:28.993Z,19.42
2023-02-23T06:26:56.809Z,20.20
2023-02-23T06:29:24.655Z,19.25
2023-02-23T06:31:52.471Z,19.13
2023-02-23T06:34:20.317Z,20.48
2023-02-23T06:36:50.192Z,19.75
2023-02-23T06:39:17.905Z,18.45
2023-02-23T06:41:45.747Z,19.15
2023-02-23T06:44:13.783Z,20.85
2023-02-23T06:46:41.555Z,19.77
2023-02-23T06:49:09.553Z,21.35
2023-02-23T06:51:37.414Z,20.33
2023-02-23T06:54:06.642Z,19.23
2023-02-23T06:56:34.395Z,20.67
2023-02-23T06:59:02.113Z,21.45
2023-02-23T07:01:31.036Z,20.90
2023-02-23T07:03:58.970Z,20.35
2023-02-23T07:06:26.693Z,20.50
2023-02-23T07:08:54.372Z,20.90
2023-02-23T07:11:23.520Z,20.85
2023-02-23T07:13:51.254Z,20.48
2023-02-23T07:16:19.051Z,21.52
2023-02-23T07:18:46.858Z,20.98
2023-02-23T07:21:14.785Z,21.65
2023-02-23T07:23:42.605Z,21.33
2023-02-23T07:26:12.263Z,21.00
2023-02-23T07:28:41.368Z,20.67
2023-02-23T07:31:09.213Z,21.30
2023-02-23T07:33:37.060Z,21.17
2023-02-23T07:36:05.328Z,19.80
2023-02-23T07:38:33.148Z,19.85
2023-02-23T07:41:00.905Z,21.00
2023-02-23T07:43:28.638Z,19.80
2023-02-23T07:46:00.261Z,19.75
2023-02-23T07:48:28.588Z,18.45
2023-02-23T07:50:56.435Z,18.85
2023-02-23T07:53:27.656Z,18.63
2023-02-23T07:55:58.438Z,17.38
2023-02-23T07:58:26.312Z,17.73
2023-02-23T08:00:54.211Z,19.13
2023-02-23T08:03:23.407Z,17.63
2023-02-23T08:05:51.123Z,17.30
2023-02-23T08:08:19.101Z,17.52
2023-02-23T08:10:49.870Z,16.15
2023-02-23T08:13:18.472Z,16.27
2023-02-23T08:15:46.243Z,18.05
2023-02-23T08:18:14.076Z,16.00
2023-02-23T08:20:43.289Z,16.20
2023-02-23T08:23:11.550Z,16.98
2023-02-23T08:25:39.512Z,16.55
2023-02-23T08:28:07.310Z,15.60
2023-02-23T08:30:35.469Z,15.55
2023-02-23T08:33:03.319Z,15.40
2023-02-23T08:35:31.185Z,14.98
2023-02-23T08:38:00.534Z,15.35
2023-02-23T08:40:29.942Z,14.50
2023-02-23T08:42:57.700Z,15.20
2023-02-23T08:45:25.472Z,15.85
2023-02-23T08:47:55.504Z,15.18
2023-02-23T08:50:25.235Z,15.75
2023-02-23T08:52:55.251Z,15.40
2023-02-23T08:55:24.336Z,16.25
2023-02-23T08:57:52.124Z,16.67
2023-02-23T09:00:21.103Z,16.10
2023-02-23T09:02:49.043Z,17.38
2023-02-23T09:05:17.745Z,18.02
2023-02-23T09:07:46.478Z,17.63
2023-02-23T09:10:15.966Z,18.90
2023-02-23T09:12:45.103Z,17.63
2023-02-23T09:15:13.610Z,18.35
2023-02-23T09:17:44.894Z,18.80
2023-02-23T09:20:15.810Z,18.13
2023-02-23T09:22:48.606Z,18.88
2023-02-23T09:25:18.237Z,18.10
2023-02-23T09:27:47.462Z,19.42
2023-02-23T09:30:20.350Z,20.02
2023-02-23T09:35:17.835Z,17.58
2023-02-23T09:37:47.140Z,18.67
2023-02-23T09:40:17.728Z,18.10
2023-02-23T09:42:59.009Z,18.98
2023-02-23T09:45:37.262Z,17.67
2023-02-23T09:48:18.682Z,18.55
2023-02-23T09:50:50.870Z,18.75
2023-02-23T09:53:33.447Z,19.52
2023-02-23T09:56:04.121Z,17.65
2023-02-23T09:58:35.491Z,17.67
2023-02-23T10:01:19.256Z,18.80
2023-02-23T10:03:55.298Z,18.25
2023-02-23T10:06:23.664Z,17.05
2023-02-23T10:09:04.133Z,19.33
2023-02-23T10:11:40.305Z,19.13
2023-02-23T10:14:23.522Z,18.42
2023-02-23T10:17:10.898Z,17.70
2023-02-23T10:19:46.197Z,18.60
2023-02-23T10:22:16.709Z,17.23
2023-02-23T10:24:48.324Z,17.98
2023-02-23T10:27:19.057Z,16.67
2023-02-23T10:29:52.268Z,16.65
2023-02-23T10:32:25.453Z,16.88
2023-02-23T10:34:57.066Z,16.75
2023-02-23T10:37:26.247Z,17.10
2023-02-23T10:39:54.623Z,15.60
2023-02-23T10:42:28.956Z,14.98
2023-02-23T10:44:59.548Z,14.93
2023-02-23T10:47:30.621Z,15.82
2023-02-23T10:49:59.587Z,15.38
2023-02-23T10:52:33.637Z,15.48
2023-02-23T10:55:05.108Z,15.40
2023-02-23T10:57:39.839Z,14.88
2023-02-23T11:00:27.903Z,15.65
2023-02-23T11:02:58.255Z,14.73
2023-02-23T11:05:35.654Z,14.55
2023-02-23T11:08:20.706Z,14.50
2023-02-23T11:11:02.790Z,15.23
2023-02-23T11:13:36.442Z,15.15
2023-02-23T11:16:10.058Z,15.05
2023-02-23T11:18:40.329Z,14.55
2023-02-23T11:21:13.759Z,13.85
2023-02-23T11:23:42.888Z,14.07
2023-02-23T11:26:38.169Z,13.05
2023-02-23T11:29:15.802Z,12.25
2023-02-23T11:31:50.595Z,12.80
2023-02-23T11:34:28.794Z,12.75
2023-02-23T11:37:03.084Z,12.43
2023-02-23T11:39:31.131Z,10.07
2023-02-23T11:42:14.806Z,10.32
2023-02-23T11:44:43.098Z,10.93
2023-02-23T11:47:20.447Z,11.70
2023-02-23T11:49:50.164Z,11.65
2023-02-23T11:52:21.081Z,10.82
2023-02-23T11:54:53.910Z,12.05
2023-02-23T11:57:22.983Z,11.40
2023-02-23T11:59:51.716Z,11.85
2023-02-23T12:02:26.393Z,13.65
2023-02-23T12:05:03.523Z,11.75
2023-02-23T12:07:41.353Z,12.65
2023-02-23T12:10:17.534Z,12.80
2023-02-23T12:12:55.525Z,13.13
2023-02-23T12:15:35.600Z,13.13
2023-02-23T12:18:11.701Z,12.93
2023-02-23T12:20:44.553Z,13.18
2023-02-23T12:25:48.929Z,10.75
2023-02-23T12:28:26.204Z,10.18
2023-02-23T12:30:59.030Z,10.25
2023-02-23T12:36:08.075Z,9.95
2023-02-23T12:38:50.316Z,9.68
2023-02-23T12:41:32.892Z,9.85
2023-02-23T12:44:06.228Z,10.43
2023-02-23T12:46:43.407Z,10.27
2023-02-23T12:49:20.210Z,10.32
2023-02-23T12:51:53.758Z,10.38
2023-02-23T12:54:21.714Z,10.20
2023-02-23T12:57:04.716Z,10.40
2023-02-23T13:02:34.370Z,9.20
2023-02-23T13:05:17.332Z,9.23
2023-02-23T13:07:59.203Z,8.60
2023-02-23T13:10:41.044Z,9.80
2023-02-23T13:13:26.744Z,9.50
2023-02-23T13:16:02.267Z,9.27
2023-02-23T13:18:36.077Z,8.50
2023-02-23T13:21:13.695Z,9.38
2023-02-23T13:23:52.147Z,9.93
2023-02-23T13:26:29.672Z,8.40
2023-02-23T13:29:03.440Z,8.05
2023-02-23T13:31:35.336Z,8.30
2023-02-23T13:34:06.216Z,9.00
2023-02-23T13:36:37.407Z,8.45
2023-02-23T13:39:35.008Z,7.70
2023-02-23T13:42:16.074Z,8.32
2023-02-23T13:44:50.554Z,8.80
2023-02-23T13:47:33.917Z,8.05
2023-02-23T13:50:08.435Z,8.98
2023-02-23T13:52:41.318Z,8.77
2023-02-23T13:57:51.843Z,7.72
2023-02-23T14:00:21.463Z,8.18
2023-02-23T14:02:50.260Z,9.15
2023-02-23T14:05:20.676Z,9.60
2023-02-23T14:07:53.604Z,9.50
2023-02-23T14:10:24.295Z,9.50
2023-02-23T14:13:27.368Z,9.80
2023-02-23T14:16:12.343Z,9.65
2023-02-23T14:18:57.912Z,8.95
2023-02-23T14:21:33.256Z,8.95
2023-02-23T14:24:17.559Z,8.57
2023-02-23T14:27:07.284Z,9.85
2023-02-23T14:29:41.420Z,9.52
2023-02-23T14:32:30.998Z,9.23
2023-02-23T14:35:01.157Z,10.25
2023-02-23T14:37:33.661Z,9.77
2023-02-23T14:40:09.986Z,9.98
2023-02-23T14:42:40.341Z,9.45
2023-02-23T14:45:20.003Z,9.73
2023-02-23T14:47:51.709Z,9.90
2023-02-23T14:50:27.172Z,10.77
2023-02-23T14:52:57.235Z,10.18
2023-02-23T14:55:29.500Z,10.18
2023-02-23T14:57:58.345Z,9.82
2023-02-23T15:00:28.366Z,9.63
2023-02-23T15:03:00.286Z,9.45
2023-02-23T15:05:30.926Z,9.82
2023-02-23T15:08:01.090Z,9.93
2023-02-23T15:10:34.033Z,9.55
2023-02-23T15:13:08.631Z,10.82
2023-02-23T15:15:39.265Z,10.27
2023-02-23T15:18:07.210Z,10.80
2023-02-23T15:20:38.493Z,11.30
2023-02-23T15:23:06.909Z,11.85
2023-02-23T15:25:38.772Z,10.30
2023-02-23T15:28:22.475Z,11.02
2023-02-23T15:30:52.147Z,10.98
2023-02-23T15:33:23.348Z,11.23
2023-02-23T15:35:55.347Z,10.30
2023-02-23T15:38:42.410Z,9.90
2023-02-23T15:41:19.337Z,9.90
2023-02-23T15:43:47.512Z,9.70
2023-02-23T15:46:24.170Z,10.30
2023-02-23T15:48:54.763Z,10.38
2023-02-23T15:51:31.753Z,9.52
2023-02-23T15:54:01.640Z,9.45
2023-02-23T15:56:31.753Z,9.00
2023-02-23T15:59:04.664Z,9.27
2023-02-23T16:01:33.393Z,15.20
2023-02-23T16:04:03.703Z,24.67
2023-02-23T16:06:37.768Z,18.23
2023-02-23T16:09:20.644Z,14.35
2023-02-23T16:14:21.098Z,11.27
2023-02-23T16:16:58.435Z,11.63
2023-02-23T16:19:41.585Z,11.77
2023-02-23T16:22:21.361Z,10.55
2023-02-23T16:25:05.078Z,10.10
2023-02-23T16:27:34.492Z,9.75
2023-02-23T16:30:16.900Z,9.13
2023-02-23T16:32:45.777Z,8.88
2023-02-23T16:35:18.988Z,8.43
2023-02-23T16:38:12.528Z,7.72
2023-02-23T16:40:40.585Z,8.02
2023-02-23T16:43:09.804Z,7.22
2023-02-23T16:45:39.369Z,7.80
2023-02-23T16:48:11.463Z,7.38
2023-02-23T16:50:40.615Z,6.57
2023-02-23T16:53:10.430Z,6.75
2023-02-23T16:55:41.402Z,7.68
2023-02-23T16:58:17.968Z,7.25
2023-02-23T17:00:46.007Z,7.38
2023-02-23T17:03:20.399Z,7.75
2023-02-23T17:05:49.414Z,7.90
2023-02-23T17:08:18.133Z,8.65
2023-02-23T17:10:48.429Z,8.80
2023-02-23T17:13:20.855Z,8.18
2023-02-23T17:15:52.121Z,7.55
2023-02-23T17:18:22.070Z,7.72
2023-02-23T17:20:50.460Z,7.95
2023-02-23T17:23:19.213Z,7.88
2023-02-23T17:25:47.562Z,8.55
2023-02-23T17:28:15.873Z,8.55
2023-02-23T17:30:45.251Z,8.57
2023-02-23T17:33:14.029Z,8.73
2023-02-23T17:35:42.750Z,8.52
2023-02-23T17:38:11.266Z,8.75
2023-02-23T17:40:39.454Z,8.50
2023-02-23T17:43:08.705Z,8.43
2023-02-23T17:45:36.709Z,7.85
2023-02-23T17:48:06.762Z,8.98
2023-02-23T17:50:34.749Z,9.13
2023-02-23T17:53:02.586Z,9.50
2023-02-23T17:55:30.560Z,9.13
2023-02-23T17:57:58.361Z,10.15
2023-02-23T18:00:28.502Z,9.50
2023-02-23T18:02:56.416Z,9.00
2023-02-23T18:05:25.666Z,7.95
2023-02-23T18:07:53.697Z,8.95
2023-02-23T18:10:25.309Z,8.85
2023-02-23T18:12:53.396Z,8.85
2023-02-23T18:15:21.606Z,8.82
2023-02-23T18:17:49.804Z,8.68
2023-02-23T18:20:17.875Z,9.90
2023-02-23T18:22:47.098Z,9.10
2023-02-23T18:25:21.403Z,10.07
2023-02-23T18:27:54.067Z,9.55
2023-02-23T18:30:23.113Z,9.52
2023-02-23T18:32:52.254Z,9.25
2023-02-23T18:35:20.324Z,9.32
2023-02-23T18:37:49.736Z,9.18
2023-02-23T18:40:21.310Z,9.40
2023-02-23T18:42:49.424Z,10.10
2023-02-23T18:45:17.793Z,7.47
2023-02-23T18:47:45.724Z,7.90
2023-02-23T18:50:19.385Z,6.90
2023-02-23T18:52:50.772Z,7.03
2023-02-23T18:55:19.578Z,6.97
2023-02-23T18:57:47.839Z,7.47
2023-02-23T19:00:17.894Z,6.82
2023-02-23T19:02:47.296Z,6.97
2023-02-23T19:05:17.056Z,6.78
2023-02-23T19:07:45.200Z,6.70
2023-02-23T19:10:16.278Z,7.00
2023-02-23T19:12:44.510Z,7.22
2023-02-23T19:15:13.383Z,7.60
2023-02-23T19:17:41.584Z,7.72
2023-02-23T19:20:13.924Z,7.95
2023-02-23T19:22:43.188Z,7.40
2023-02-23T19:25:15.357Z,7.63
2023-02-23T19:27:44.919Z,7.03
2023-02-23T19:30:14.513Z,7.53
2023-02-23T19:32:43.447Z,12.60
2023-02-23T19:35:17.507Z,13.48
2023-02-23T19:37:48.247Z,11.55
2023-02-23T19:40:21.847Z,9.60
2023-02-23T19:42:52.985Z,7.95
2023-02-23T19:45:21.897Z,7.90
2023-02-23T19:47:52.258Z,7.65
2023-02-23T19:50:20.907Z,6.93
2023-02-23T19:52:49.743Z,6.63
2023-02-23T19:55:17.696Z,6.95
2023-02-23T19:57:45.493Z,6.50
2023-02-23T20:00:15.584Z,6.85
2023-02-23T20:02:43.777Z,7.30
2023-02-23T20:05:12.403Z,6.68
2023-02-23T20:07:40.726Z,7.28
2023-02-23T20:10:10.286Z,7.18
2023-02-23T20:12:38.201Z,7.68
2023-02-23T20:15:07.333Z,8.20
2023-02-23T20:17:36.722Z,8.05
2023-02-23T20:20:05.972Z,7.40
2023-02-23T20:22:36.358Z,8.25
2023-02-23T20:25:05.951Z,8.88
2023-02-23T20:27:36.927Z,8.80
2023-02-23T20:30:05.567Z,8.85
2023-02-23T20:32:33.520Z,8.45
2023-02-23T20:35:02.832Z,7.55
2023-02-23T20:37:31.267Z,7.43
2023-02-23T20:39:59.237Z,7.13
2023-02-23T20:42:28.294Z,7.57
2023-02-23T20:44:56.378Z,6.95
2023-02-23T20:47:24.592Z,6.72
2023-02-23T20:49:52.634Z,6.78
2023-02-23T20:52:21.851Z,6.25
2023-02-23T20:54:49.618Z,6.40
2023-02-23T20:57:17.559Z,12.10
2023-02-23T20:59:45.386Z,13.40
2023-02-23T21:02:15.210Z,9.82
2023-02-23T21:04:44.283Z,9.60
2023-02-23T21:07:13.387Z,8.50
2023-02-23T21:09:42.893Z,7.95
2023-02-23T21:12:11.084Z,8.30
2023-02-23T21:14:38.892Z,7.07
2023-02-23T21:17:07.438Z,6.93
2023-02-23T21:19:36.347Z,7.28
2023-02-23T21:22:04.254Z,6.70
2023-02-23T21:24:34.566Z,6.75
2023-02-23T21:27:05.257Z,6.60
2023-02-23T21:29:33.241Z,6.60
2023-02-23T21:32:01.146Z,6.40
2023-02-23T21:34:29.049Z,6.47
2023-02-23T21:36:59.137Z,6.25
2023-02-23T21:39:28.229Z,6.90
2023-02-23T21:41:56.138Z,6.22
2023-02-23T21:44:25.613Z,6.50
2023-02-23T21:46:53.557Z,6.82
2023-02-23T21:49:21.449Z,7.22
2023-02-23T21:51:49.237Z,8.93
2023-02-23T21:54:18.535Z,9.57
2023-02-23T21:56:46.320Z,9.63
2023-02-23T21:59:14.223Z,9.70
2023-02-23T22:01:43.805Z,9.70
2023-02-23T22:04:15.384Z,8.85
2023-02-23T22:06:45.963Z,7.60
2023-02-23T22:09:15.892Z,6.70
2023-02-23T22:11:46.032Z,6.60
2023-02-23T22:14:16.301Z,5.85
2023-02-23T22:16:46.045Z,5.60
2023-02-23T22:19:14.421Z,4.95
2023-02-23T22:21:43.113Z,5.72
2023-02-23T22:24:11.993Z,5.45
2023-02-23T22:26:42.751Z,4.57
2023-02-23T22:29:11.692Z,4.07
2023-02-23T22:31:39.814Z,3.47
2023-02-23T22:34:09.120Z,3.33
2023-02-23T22:36:36.947Z,3.30
2023-02-23T22:39:07.366Z,3.55
2023-02-23T22:41:42.187Z,3.00
2023-02-23T22:44:13.369Z,2.88
2023-02-23T22:46:42.289Z,3.55
2023-02-23T22:49:12.242Z,3.20
2023-02-23T22:51:40.186Z,2.97
2023-02-23T22:54:08.717Z,3.15
2023-02-23T22:56:37.488Z,2.75
2023-02-23T22:59:06.558Z,3.20
2023-02-23T23:01:35.061Z,3.00
2023-02-23T23:04:10.033Z,3.03
2023-02-23T23:06:40.771Z,3.28
2023-02-23T23:09:11.720Z,2.90
2023-02-23T23:11:42.231Z,3.20
2023-02-23T23:14:11.353Z,2.88
2023-02-23T23:16:47.584Z,3.17
2023-02-23T23:19:17.646Z,2.58
2023-02-23T23:21:47.162Z,3.13
2023-02-23T23:24:15.558Z,2.20
2023-02-23T23:26:44.269Z,2.50
2023-02-23T23:29:14.431Z,2.70
2023-02-23T23:31:45.507Z,2.83
2023-02-23T23:34:16.494Z,2.67
2023-02-23T23:36:49.294Z,2.72
2023-02-23T23:39:20.221Z,2.97
2023-02-23T23:41:49.242Z,2.80
2023-02-23T23:44:17.952Z,2.70
2023-02-23T23:46:47.504Z,2.63
2023-02-23T23:49:17.183Z,2.50
2023-02-23T23:51:49.926Z,2.60
2023-02-23T23:54:19.950Z,3.00
2023-02-23T23:56:48.226Z,3.35
2023-02-23T23:59:20.328Z,3.55
