createdAt,value
2023-11-23T00:00:29.451Z,4.95
2023-11-23T00:02:56.155Z,6.00
2023-11-23T00:05:22.936Z,4.85
2023-11-23T00:07:49.877Z,5.63
2023-11-23T00:10:16.602Z,4.97
2023-11-23T00:12:43.402Z,4.70
2023-11-23T00:15:10.271Z,5.50
2023-11-23T00:17:37.140Z,5.00
2023-11-23T00:20:07.211Z,5.03
2023-11-23T00:22:34.549Z,4.50
2023-11-23T00:25:01.462Z,5.18
2023-11-23T00:27:28.279Z,5.20
2023-11-23T00:29:55.203Z,5.15
2023-11-23T00:32:21.913Z,5.18
2023-11-23T00:34:48.744Z,4.70
2023-11-23T00:37:15.938Z,4.88
2023-11-23T00:39:43.600Z,5.40
2023-11-23T00:42:10.711Z,5.15
2023-11-23T00:44:38.692Z,6.78
2023-11-23T00:47:05.901Z,5.83
2023-11-23T00:49:32.609Z,6.13
2023-11-23T00:51:59.312Z,6.03
2023-11-23T00:54:26.334Z,6.13
2023-11-23T00:56:53.048Z,7.88
2023-11-23T00:59:19.773Z,6.03
2023-11-23T01:01:46.958Z,5.88
2023-11-23T01:04:14.488Z,6.55
2023-11-23T01:06:43.033Z,6.63
2023-11-23T01:09:10.567Z,6.00
2023-11-23T01:11:37.475Z,5.93
2023-11-23T01:14:04.530Z,5.93
2023-11-23T01:16:31.304Z,5.40
2023-11-23T01:18:58.014Z,5.60
2023-11-23T01:21:24.737Z,5.60
2023-11-23T01:23:51.491Z,6.10
2023-11-23T01:26:18.260Z,5.40
2023-11-23T01:28:44.956Z,5.57
2023-11-23T01:31:11.731Z,5.45
2023-11-23T01:33:38.508Z,6.30
2023-11-23T01:36:05.834Z,5.60
2023-11-23T01:38:32.549Z,6.30
2023-11-23T01:40:59.297Z,5.90
2023-11-23T01:43:26.061Z,5.82
2023-11-23T01:45:52.808Z,5.80
2023-11-23T01:48:20.988Z,5.27
2023-11-23T01:50:49.194Z,5.20
2023-11-23T01:53:16.023Z,5.88
2023-11-23T01:55:42.872Z,5.38
2023-11-23T01:58:11.649Z,5.82
2023-11-23T02:00:39.230Z,5.97
2023-11-23T02:03:06.290Z,5.60
2023-11-23T02:05:33.120Z,6.22
2023-11-23T02:07:59.870Z,6.22
2023-11-23T02:10:26.669Z,6.07
2023-11-23T02:12:54.169Z,6.47
2023-11-23T02:15:21.102Z,6.07
2023-11-23T02:17:48.005Z,5.63
2023-11-23T02:20:15.140Z,5.80
2023-11-23T02:22:41.859Z,6.32
2023-11-23T02:25:08.716Z,6.77
2023-11-23T02:27:36.620Z,6.68
2023-11-23T02:30:04.444Z,6.40
2023-11-23T02:32:31.264Z,5.68
2023-11-23T02:34:57.950Z,6.30
2023-11-23T02:37:24.725Z,5.97
2023-11-23T02:39:51.497Z,5.60
2023-11-23T02:42:18.357Z,5.97
2023-11-23T02:44:45.087Z,5.75
2023-11-23T02:47:11.804Z,5.88
2023-11-23T02:49:38.457Z,5.70
2023-11-23T02:52:06.062Z,5.93
2023-11-23T02:54:32.847Z,5.90
2023-11-23T02:56:59.574Z,8.50
2023-11-23T02:59:26.319Z,5.63
2023-11-23T03:01:53.107Z,6.67
2023-11-23T03:04:19.844Z,6.53
2023-11-23T03:06:47.169Z,5.68
2023-11-23T03:09:14.192Z,6.38
2023-11-23T03:11:41.794Z,5.72
2023-11-23T03:14:09.631Z,5.30
2023-11-23T03:16:36.568Z,5.60
2023-11-23T03:19:04.505Z,5.57
2023-11-23T03:21:31.302Z,5.03
2023-11-23T03:23:58.030Z,5.78
2023-11-23T03:26:25.239Z,5.20
2023-11-23T03:28:51.996Z,4.93
2023-11-23T03:31:18.708Z,6.00
2023-11-23T03:33:45.410Z,5.82
2023-11-23T03:36:12.185Z,5.40
2023-11-23T03:38:38.972Z,5.60
2023-11-23T03:41:05.729Z,5.63
2023-11-23T03:43:32.428Z,5.30
2023-11-23T03:45:59.121Z,5.53
2023-11-23T03:48:26.836Z,5.10
2023-11-23T03:50:53.646Z,4.70
2023-11-23T03:53:20.474Z,5.38
2023-11-23T03:55:47.148Z,5.40
2023-11-23T03:58:13.810Z,5.47
2023-11-23T04:00:41.425Z,5.80
2023-11-23T04:03:08.945Z,6.27
2023-11-23T04:05:35.759Z,6.50
2023-11-23T04:08:02.452Z,7.43
2023-11-23T04:10:29.176Z,8.00
2023-11-23T04:12:55.821Z,9.00
2023-11-23T04:15:22.534Z,7.30
2023-11-23T04:17:49.363Z,7.15
2023-11-23T04:20:16.980Z,6.60
2023-11-23T04:22:43.640Z,6.80
2023-11-23T04:25:10.577Z,6.40
2023-11-23T04:27:37.329Z,5.97
2023-11-23T04:30:05.696Z,6.05
2023-11-23T04:32:34.135Z,6.50
2023-11-23T04:35:01.001Z,6.35
2023-11-23T04:37:27.662Z,6.00
2023-11-23T04:39:54.379Z,5.87
2023-11-23T04:42:21.172Z,4.95
2023-11-23T04:44:48.035Z,5.80
2023-11-23T04:47:14.753Z,5.30
2023-11-23T04:49:41.487Z,5.57
2023-11-23T04:52:08.167Z,12.23
2023-11-23T04:54:34.921Z,6.70
2023-11-23T04:57:01.665Z,6.70
2023-11-23T04:59:28.444Z,5.88
2023-11-23T05:01:55.914Z,5.60
2023-11-23T05:04:22.647Z,4.93
2023-11-23T05:06:49.836Z,5.55
2023-11-23T05:09:16.669Z,5.68
2023-11-23T05:11:43.464Z,7.25
2023-11-23T05:14:10.547Z,9.50
2023-11-23T05:16:37.318Z,7.07
2023-11-23T05:19:04.159Z,5.32
2023-11-23T05:21:30.917Z,5.70
2023-11-23T05:23:59.591Z,6.07
2023-11-23T05:26:28.003Z,6.30
2023-11-23T05:28:54.719Z,5.47
2023-11-23T05:31:21.462Z,6.22
2023-11-23T05:33:48.234Z,5.72
2023-11-23T05:36:15.193Z,5.05
2023-11-23T05:38:42.213Z,6.32
2023-11-23T05:41:09.089Z,5.70
2023-11-23T05:43:36.054Z,8.48
2023-11-23T05:46:02.726Z,8.20
2023-11-23T05:48:29.474Z,7.65
2023-11-23T05:50:56.203Z,9.63
2023-11-23T05:53:22.936Z,9.90
2023-11-23T05:55:49.686Z,8.63
2023-11-23T05:58:16.421Z,8.50
2023-11-23T06:00:43.333Z,11.00
2023-11-23T06:03:10.136Z,9.93
2023-11-23T06:05:37.285Z,7.83
2023-11-23T06:08:05.294Z,7.78
2023-11-23T06:10:34.532Z,10.32
2023-11-23T06:13:02.136Z,10.27
2023-11-23T06:15:29.102Z,7.93
2023-11-23T06:18:07.355Z,7.37
2023-11-23T06:20:40.546Z,6.88
2023-11-23T06:23:07.239Z,5.70
2023-11-23T06:25:33.981Z,6.18
2023-11-23T06:28:12.446Z,6.10
2023-11-23T06:30:42.688Z,6.70
2023-11-23T06:33:09.600Z,7.55
2023-11-23T06:35:36.510Z,7.45
2023-11-23T06:38:04.408Z,6.40
2023-11-23T06:40:31.518Z,5.63
2023-11-23T06:42:58.185Z,5.13
2023-11-23T06:45:24.859Z,4.90
2023-11-23T06:47:51.661Z,7.80
2023-11-23T06:50:18.395Z,6.80
2023-11-23T06:52:46.520Z,6.72
2023-11-23T06:55:15.276Z,6.10
2023-11-23T06:57:47.953Z,6.43
2023-11-23T07:00:25.062Z,6.65
2023-11-23T07:02:54.334Z,6.85
2023-11-23T07:05:21.151Z,7.22
2023-11-23T07:07:48.549Z,7.27
2023-11-23T07:10:19.740Z,5.80
2023-11-23T07:12:48.316Z,4.30
2023-11-23T07:15:15.205Z,6.55
2023-11-23T07:17:42.824Z,7.13
2023-11-23T07:20:12.882Z,6.67
2023-11-23T07:22:40.399Z,10.07
2023-11-23T07:25:11.444Z,7.30
2023-11-23T07:27:38.820Z,6.63
2023-11-23T07:30:09.716Z,6.43
2023-11-23T07:32:37.410Z,5.50
2023-11-23T07:35:05.723Z,5.60
2023-11-23T07:37:35.060Z,5.82
2023-11-23T07:40:13.354Z,5.85
2023-11-23T07:42:41.751Z,9.35
2023-11-23T07:45:09.000Z,12.47
2023-11-23T07:47:36.232Z,9.27
2023-11-23T07:50:03.175Z,9.90
2023-11-23T07:52:30.312Z,9.50
2023-11-23T07:54:56.950Z,9.65
2023-11-23T07:57:24.543Z,11.90
2023-11-23T07:59:57.749Z,8.60
2023-11-23T08:02:27.620Z,8.43
2023-11-23T08:04:54.360Z,8.40
2023-11-23T08:07:21.835Z,11.32
2023-11-23T08:09:48.787Z,10.43
2023-11-23T08:12:15.552Z,8.88
2023-11-23T08:14:42.229Z,7.90
2023-11-23T08:17:10.138Z,6.90
2023-11-23T08:19:37.080Z,6.68
2023-11-23T08:22:04.024Z,5.57
2023-11-23T08:24:30.819Z,5.88
2023-11-23T08:26:57.886Z,6.10
2023-11-23T08:29:24.702Z,5.20
2023-11-23T08:31:52.558Z,5.15
2023-11-23T08:34:19.400Z,5.00
2023-11-23T08:36:46.232Z,5.82
2023-11-23T08:39:13.446Z,7.18
2023-11-23T08:41:40.550Z,10.60
2023-11-23T08:44:07.367Z,9.13
2023-11-23T08:46:37.394Z,8.30
2023-11-23T08:49:04.256Z,6.85
2023-11-23T08:51:31.144Z,6.10
2023-11-23T08:53:58.071Z,6.20
2023-11-23T08:56:25.088Z,5.80
2023-11-23T08:58:51.920Z,5.30
2023-11-23T09:01:18.649Z,5.30
2023-11-23T09:03:45.880Z,5.10
2023-11-23T09:06:13.844Z,5.50
2023-11-23T09:08:41.473Z,5.55
2023-11-23T09:11:08.458Z,4.90
2023-11-23T09:13:35.267Z,5.00
2023-11-23T09:16:02.036Z,4.97
2023-11-23T09:18:28.800Z,4.70
2023-11-23T09:20:58.334Z,4.88
2023-11-23T09:23:27.206Z,5.27
2023-11-23T09:25:54.427Z,4.10
2023-11-23T09:28:22.547Z,4.30
2023-11-23T09:30:49.554Z,4.43
2023-11-23T09:33:19.967Z,3.88
2023-11-23T09:35:47.446Z,3.57
2023-11-23T09:38:14.242Z,3.88
2023-11-23T09:40:42.034Z,4.20
2023-11-23T09:43:09.128Z,3.90
2023-11-23T09:45:37.148Z,3.53
2023-11-23T09:48:07.182Z,4.17
2023-11-23T09:50:37.967Z,4.65
2023-11-23T09:53:09.167Z,4.60
2023-11-23T09:55:36.019Z,4.50
2023-11-23T09:58:05.907Z,3.97
2023-11-23T10:00:36.511Z,4.37
2023-11-23T10:03:08.374Z,4.72
2023-11-23T10:05:36.107Z,5.05
2023-11-23T10:08:03.777Z,4.60
2023-11-23T10:10:31.017Z,5.07
2023-11-23T10:12:57.769Z,4.20
2023-11-23T10:15:26.346Z,4.60
2023-11-23T10:17:53.179Z,4.60
2023-11-23T10:20:19.967Z,4.75
2023-11-23T10:22:51.096Z,4.22
2023-11-23T10:25:35.811Z,4.17
2023-11-23T10:28:06.664Z,4.47
2023-11-23T10:30:34.306Z,5.07
2023-11-23T10:33:01.989Z,4.20
2023-11-23T10:35:43.190Z,4.65
2023-11-23T10:38:09.984Z,4.67
2023-11-23T10:40:36.855Z,4.60
2023-11-23T10:43:04.405Z,4.10
2023-11-23T10:45:36.968Z,4.18
2023-11-23T10:48:04.654Z,4.50
2023-11-23T10:50:33.221Z,4.50
2023-11-23T10:53:02.912Z,4.10
2023-11-23T10:55:29.682Z,3.85
2023-11-23T10:58:05.619Z,4.60
2023-11-23T11:00:32.757Z,4.50
2023-11-23T11:03:02.499Z,4.50
2023-11-23T11:05:36.262Z,3.85
2023-11-23T11:08:06.560Z,4.28
2023-11-23T11:10:41.718Z,4.35
2023-11-23T11:13:13.877Z,4.22
2023-11-23T11:16:04.567Z,4.70
2023-11-23T11:18:34.799Z,4.35
2023-11-23T11:21:09.430Z,4.50
2023-11-23T11:23:46.811Z,4.15
2023-11-23T11:26:27.239Z,4.40
2023-11-23T11:28:56.003Z,4.20
2023-11-23T11:31:51.508Z,3.80
2023-11-23T11:34:22.028Z,4.85
2023-11-23T11:37:00.264Z,4.78
2023-11-23T11:39:36.934Z,4.32
2023-11-23T11:42:05.301Z,4.30
2023-11-23T11:44:36.500Z,4.20
2023-11-23T11:47:05.936Z,4.63
2023-11-23T11:49:32.831Z,4.20
2023-11-23T11:51:59.517Z,4.57
2023-11-23T11:54:26.594Z,4.20
2023-11-23T11:56:54.194Z,3.90
2023-11-23T11:59:22.170Z,4.13
2023-11-23T12:01:50.166Z,3.80
2023-11-23T12:04:23.293Z,4.07
2023-11-23T12:06:50.225Z,3.40
2023-11-23T12:09:33.970Z,5.40
2023-11-23T12:12:06.554Z,5.13
2023-11-23T12:14:35.750Z,4.72
2023-11-23T12:17:13.516Z,5.32
2023-11-23T12:19:54.415Z,5.23
2023-11-23T12:22:24.123Z,3.55
2023-11-23T12:24:52.363Z,3.60
2023-11-23T12:27:21.797Z,4.03
2023-11-23T12:29:48.944Z,4.03
2023-11-23T12:32:15.975Z,4.50
2023-11-23T12:34:42.710Z,3.70
2023-11-23T12:37:09.525Z,3.47
2023-11-23T12:39:36.334Z,3.00
2023-11-23T12:42:03.578Z,3.20
2023-11-23T12:44:30.452Z,3.03
2023-11-23T12:46:57.509Z,3.72
2023-11-23T12:49:24.568Z,2.80
2023-11-23T12:51:51.441Z,2.35
2023-11-23T12:54:18.237Z,3.60
2023-11-23T12:56:44.994Z,3.73
2023-11-23T12:59:11.820Z,5.05
2023-11-23T13:01:40.518Z,4.82
2023-11-23T13:04:09.734Z,5.45
2023-11-23T13:06:37.530Z,5.80
2023-11-23T13:09:05.357Z,4.60
2023-11-23T13:11:32.697Z,5.63
2023-11-23T13:13:59.598Z,4.07
2023-11-23T13:16:26.404Z,4.72
2023-11-23T13:19:10.373Z,4.80
2023-11-23T13:21:40.096Z,4.43
2023-11-23T13:24:08.090Z,4.60
2023-11-23T13:26:35.413Z,4.57
2023-11-23T13:29:02.289Z,4.93
2023-11-23T13:31:29.350Z,4.53
2023-11-23T13:33:57.168Z,5.20
2023-11-23T13:36:24.050Z,5.35
2023-11-23T13:38:51.721Z,5.15
2023-11-23T13:41:19.668Z,4.00
2023-11-23T13:43:46.843Z,4.25
2023-11-23T13:46:15.738Z,3.97
2023-11-23T13:48:44.501Z,4.00
2023-11-23T13:51:14.000Z,4.35
2023-11-23T13:53:40.781Z,4.20
2023-11-23T13:56:11.330Z,4.50
2023-11-23T13:58:38.509Z,4.00
2023-11-23T14:01:05.289Z,4.00
2023-11-23T14:03:33.419Z,4.82
2023-11-23T14:06:00.593Z,5.03
2023-11-23T14:08:27.364Z,3.95
2023-11-23T14:10:54.284Z,3.53
2023-11-23T14:13:21.066Z,3.83
2023-11-23T14:15:47.986Z,4.50
2023-11-23T14:18:15.896Z,3.90
2023-11-23T14:20:45.346Z,3.97
2023-11-23T14:23:14.386Z,5.60
2023-11-23T14:25:44.163Z,4.50
2023-11-23T14:28:16.085Z,4.40
2023-11-23T14:30:43.798Z,4.15
2023-11-23T14:33:22.137Z,3.00
2023-11-23T14:35:53.430Z,3.00
2023-11-23T14:38:21.199Z,3.38
2023-11-23T14:40:48.309Z,4.10
2023-11-23T14:43:19.858Z,6.97
2023-11-23T14:45:47.255Z,5.28
2023-11-23T14:48:15.750Z,4.07
2023-11-23T14:50:42.793Z,3.78
2023-11-23T14:53:09.513Z,3.78
2023-11-23T14:55:36.523Z,6.00
2023-11-23T14:58:03.358Z,4.70
2023-11-23T15:00:31.463Z,5.43
2023-11-23T15:02:59.259Z,4.63
2023-11-23T15:05:25.968Z,5.72
2023-11-23T15:07:53.738Z,4.35
2023-11-23T15:10:21.250Z,4.78
2023-11-23T15:12:53.200Z,6.43
2023-11-23T15:15:21.554Z,5.25
2023-11-23T15:17:50.032Z,6.75
2023-11-23T15:20:17.213Z,5.10
2023-11-23T15:22:43.987Z,7.00
2023-11-23T15:25:14.199Z,6.13
2023-11-23T15:27:43.519Z,6.90
2023-11-23T15:30:12.325Z,5.80
2023-11-23T15:32:40.121Z,6.32
2023-11-23T15:35:08.607Z,5.00
2023-11-23T15:37:35.742Z,5.27
2023-11-23T15:40:02.642Z,5.15
2023-11-23T15:42:29.519Z,6.30
2023-11-23T15:44:56.203Z,5.68
2023-11-23T15:47:24.200Z,4.43
2023-11-23T15:49:51.685Z,4.40
2023-11-23T15:52:18.399Z,5.10
2023-11-23T15:54:45.255Z,4.50
2023-11-23T15:57:12.078Z,4.55
2023-11-23T15:59:38.837Z,5.20
2023-11-23T16:02:05.635Z,4.27
2023-11-23T16:04:33.021Z,4.32
2023-11-23T16:07:01.807Z,4.60
2023-11-23T16:09:28.833Z,5.07
2023-11-23T16:11:55.553Z,5.28
2023-11-23T16:14:22.684Z,4.90
2023-11-23T16:16:49.477Z,3.95
2023-11-23T16:19:16.190Z,4.32
2023-11-23T16:21:42.876Z,2.92
2023-11-23T16:24:11.700Z,4.63
2023-11-23T16:26:38.813Z,8.80
2023-11-23T16:29:11.187Z,6.35
2023-11-23T16:31:43.286Z,6.03
2023-11-23T16:34:10.996Z,4.78
2023-11-23T16:36:40.368Z,5.60
2023-11-23T16:39:08.580Z,4.43
2023-11-23T16:41:35.769Z,3.97
2023-11-23T16:44:02.740Z,4.47
2023-11-23T16:46:29.477Z,6.18
2023-11-23T16:48:56.342Z,6.68
2023-11-23T16:51:24.044Z,8.57
2023-11-23T16:53:53.691Z,7.60
2023-11-23T16:56:22.370Z,5.68
2023-11-23T16:58:49.122Z,5.63
2023-11-23T17:01:16.213Z,3.85
2023-11-23T17:03:43.136Z,5.10
2023-11-23T17:06:10.289Z,7.75
2023-11-23T17:08:39.112Z,9.05
2023-11-23T17:11:10.000Z,8.32
2023-11-23T17:13:37.455Z,8.65
2023-11-23T17:16:04.560Z,5.50
2023-11-23T17:18:31.482Z,7.03
2023-11-23T17:20:58.507Z,12.85
2023-11-23T17:23:25.969Z,3.88
2023-11-23T17:25:53.075Z,3.75
2023-11-23T17:28:22.792Z,3.40
2023-11-23T17:30:49.651Z,3.58
2023-11-23T17:33:20.473Z,5.20
2023-11-23T17:35:47.841Z,6.75
2023-11-23T17:38:17.194Z,9.35
2023-11-23T17:40:44.114Z,8.50
2023-11-23T17:43:10.789Z,7.72
2023-11-23T17:45:37.542Z,7.50
2023-11-23T17:48:05.261Z,7.30
2023-11-23T17:50:32.264Z,9.60
2023-11-23T17:52:59.775Z,7.80
2023-11-23T17:55:28.422Z,8.38
2023-11-23T17:57:55.944Z,8.52
2023-11-23T18:00:23.170Z,8.10
2023-11-23T18:02:50.030Z,8.95
2023-11-23T18:05:18.671Z,5.00
2023-11-23T18:07:45.473Z,4.20
2023-11-23T18:10:15.767Z,3.30
2023-11-23T18:12:43.436Z,6.43
2023-11-23T18:15:11.647Z,12.38
2023-11-23T18:17:39.101Z,8.00
2023-11-23T18:20:06.510Z,6.97
2023-11-23T18:22:33.369Z,7.80
2023-11-23T18:25:01.438Z,8.27
2023-11-23T18:27:28.236Z,9.30
2023-11-23T18:29:55.012Z,18.53
2023-11-23T18:32:21.722Z,14.32
2023-11-23T18:34:48.668Z,7.07
2023-11-23T18:37:16.674Z,7.20
2023-11-23T18:39:43.631Z,7.20
2023-11-23T18:42:12.748Z,10.13
2023-11-23T18:44:41.671Z,11.43
2023-11-23T18:47:08.622Z,13.07
2023-11-23T18:49:35.362Z,12.60
2023-11-23T18:52:03.967Z,11.65
2023-11-23T18:54:31.228Z,13.63
2023-11-23T18:56:58.264Z,12.82
2023-11-23T18:59:25.503Z,13.70
2023-11-23T19:01:55.261Z,12.90
2023-11-23T19:04:23.387Z,12.40
2023-11-23T19:06:53.295Z,11.07
2023-11-23T19:09:22.921Z,12.15
2023-11-23T19:11:50.614Z,11.20
2023-11-23T19:14:17.501Z,10.32
2023-11-23T19:16:44.400Z,10.18
2023-11-23T19:19:12.966Z,11.00
2023-11-23T19:21:40.440Z,10.60
2023-11-23T19:24:09.021Z,10.18
2023-11-23T19:26:36.911Z,11.20
2023-11-23T19:29:04.294Z,13.52
2023-11-23T19:31:33.969Z,10.93
2023-11-23T19:34:01.761Z,12.80
2023-11-23T19:36:29.036Z,14.80
2023-11-23T19:38:56.204Z,13.98
2023-11-23T19:41:25.283Z,13.73
2023-11-23T19:43:52.196Z,12.17
2023-11-23T19:46:19.223Z,12.18
2023-11-23T19:48:46.373Z,12.93
2023-11-23T19:51:19.981Z,12.63
2023-11-23T19:53:51.141Z,12.52
2023-11-23T19:56:18.005Z,10.80
2023-11-23T19:58:44.728Z,11.25
2023-11-23T20:01:11.633Z,8.80
2023-11-23T20:03:38.523Z,8.10
2023-11-23T20:06:05.408Z,8.60
2023-11-23T20:08:33.101Z,8.33
2023-11-23T20:10:59.982Z,7.38
2023-11-23T20:13:26.786Z,7.25
2023-11-23T20:15:53.688Z,6.57
2023-11-23T20:18:20.665Z,9.77
2023-11-23T20:20:47.457Z,14.33
2023-11-23T20:23:14.303Z,13.85
2023-11-23T20:25:41.124Z,13.95
2023-11-23T20:28:11.025Z,14.55
2023-11-23T20:30:38.095Z,12.30
2023-11-23T20:33:05.181Z,9.50
2023-11-23T20:35:32.038Z,17.58
2023-11-23T20:37:59.106Z,15.95
2023-11-23T20:40:25.852Z,15.18
2023-11-23T20:42:52.737Z,14.75
2023-11-23T20:45:19.752Z,11.80
2023-11-23T20:47:47.722Z,11.27
2023-11-23T20:50:15.096Z,17.30
2023-11-23T20:52:42.955Z,12.25
2023-11-23T20:55:11.955Z,9.98
2023-11-23T20:57:40.721Z,8.53
2023-11-23T21:00:12.482Z,9.43
2023-11-23T21:02:39.993Z,8.90
2023-11-23T21:05:07.354Z,8.38
2023-11-23T21:07:34.568Z,8.25
2023-11-23T21:10:01.580Z,8.43
2023-11-23T21:12:30.178Z,11.77
2023-11-23T21:14:57.008Z,10.80
2023-11-23T21:17:24.044Z,9.85
2023-11-23T21:19:50.810Z,10.90
2023-11-23T21:22:17.780Z,10.00
2023-11-23T21:24:45.699Z,10.02
2023-11-23T21:27:12.816Z,9.27
2023-11-23T21:29:39.845Z,12.23
2023-11-23T21:32:07.245Z,16.17
2023-11-23T21:34:34.074Z,13.10
2023-11-23T21:37:00.880Z,12.57
2023-11-23T21:39:28.329Z,12.30
2023-11-23T21:41:55.126Z,11.07
2023-11-23T21:44:21.917Z,10.25
2023-11-23T21:46:48.802Z,9.13
2023-11-23T21:49:15.559Z,8.80
2023-11-23T21:51:42.417Z,10.02
2023-11-23T21:54:10.182Z,9.00
2023-11-23T21:56:36.916Z,9.00
2023-11-23T21:59:03.632Z,8.23
2023-11-23T22:01:33.461Z,8.45
2023-11-23T22:04:00.350Z,8.63
2023-11-23T22:06:27.242Z,8.02
2023-11-23T22:08:54.032Z,8.07
2023-11-23T22:11:20.759Z,8.07
2023-11-23T22:13:47.450Z,8.40
2023-11-23T22:16:14.307Z,8.57
2023-11-23T22:18:41.596Z,8.15
2023-11-23T22:21:08.883Z,8.57
2023-11-23T22:23:36.086Z,7.67
2023-11-23T22:26:03.488Z,8.63
2023-11-23T22:28:30.484Z,10.32
2023-11-23T22:30:57.749Z,12.27
2023-11-23T22:33:25.711Z,9.55
2023-11-23T22:35:52.656Z,9.00
2023-11-23T22:38:19.918Z,7.80
2023-11-23T22:40:47.009Z,8.85
2023-11-23T22:43:14.045Z,7.68
2023-11-23T22:45:41.397Z,6.47
2023-11-23T22:48:08.243Z,5.63
2023-11-23T22:50:35.075Z,4.50
2023-11-23T22:53:01.857Z,4.03
2023-11-23T22:55:29.067Z,4.90
2023-11-23T22:57:56.083Z,5.13
2023-11-23T23:00:26.144Z,4.47
2023-11-23T23:02:53.108Z,6.18
2023-11-23T23:05:19.952Z,15.65
2023-11-23T23:07:46.941Z,6.68
2023-11-23T23:10:15.121Z,4.13
2023-11-23T23:12:42.061Z,3.40
2023-11-23T23:15:09.598Z,3.10
2023-11-23T23:17:36.741Z,3.90
2023-11-23T23:20:07.258Z,2.80
2023-11-23T23:22:34.424Z,3.47
2023-11-23T23:25:01.430Z,4.40
2023-11-23T23:27:28.244Z,3.50
2023-11-23T23:29:55.057Z,3.00
2023-11-23T23:32:24.542Z,2.72
2023-11-23T23:34:52.278Z,2.60
2023-11-23T23:37:19.052Z,3.23
2023-11-23T23:39:45.883Z,4.00
2023-11-23T23:42:12.628Z,3.35
2023-11-23T23:44:39.321Z,2.90
2023-11-23T23:47:08.415Z,3.15
2023-11-23T23:49:35.775Z,3.13
2023-11-23T23:52:03.735Z,3.15
2023-11-23T23:54:30.565Z,3.20
2023-11-23T23:56:58.862Z,2.83
2023-11-23T23:59:26.011Z,2.80
